veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:17,2,74,8.9,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.18,2,0,77,min5,,,52.1,1.00
2,1,00:00:33,2,65,12.1,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,3,0,33,min5,,,51.9,1.00
3,2,00:00:51,2,70,9.2,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,29,min5,,,51.8,1.00
4,1,00:00:57,2,69,12.8,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,3,0,52,min5,,,51.7,1.00
5,1,00:01:30,2,70,9.4,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,2,0,10,min5,,,51.7,1.00
6,1,00:03:07,2,66,8.7,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.51,2,0,83,min5,,,51.8,1.00
7,4,00:03:09,2,67,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,75,min5,,,51.8,1.00
8,1,00:03:23,2,68,10.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,13,min5,,,51.7,1.00
9,1,00:04:21,2,65,22.9,,,,,,,,,,,5.71,9.16,,,,,,,,,,,14.87,5,0,67,min5,,,51.6,1.00
10,1,00:05:31,2,63,8.7,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,31,min5,,,51.7,1.00
11,3,00:06:26,2,64,10.3,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,3,0,46,min5,,,51.7,1.00
12,4,00:06:36,2,65,9.4,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,2,0,59,min5,,,51.7,1.00
13,1,00:06:48,2,65,12.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0,65,min5,,,51.8,1.00
14,4,00:06:55,2,71,10.2,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,3,0,36,min5,,,51.8,1.00
15,4,00:07:40,2,66,11.2,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,3,9,48,min5,,,52.0,1.00
16,1,00:08:28,2,59,8.6,,,,,,,,,,,0.88,1.02,,,,,,,,,,,1.89,2,0,64,min5,,,52.2,1.00
17,2,00:09:07,2,69,8.7,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,0,64,min5,,,52.4,1.00
18,4,00:09:09,2,66,12.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,9,25,min5,,,52.4,1.00
19,1,00:10:22,3,63,14.2,17.3,,,,,,,,,,2.90,6.15,1.40,,,,,,,,,,10.45,8,0,66,min5,,,52.5,1.00
20,1,00:10:35,3,60,11.9,19.6,,,,,,,,,,2.21,3.01,2.02,,,,,,,,,,7.24,3,0,53,min5,,,52.6,1.00
21,2,00:11:27,2,70,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0,94,min5,,,52.8,1.00
22,1,00:11:52,2,68,9.2,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,32,min5,,,52.7,1.00
23,1,00:13:01,2,65,10.1,,,,,,,,,,,1.13,1.27,,,,,,,,,,,2.41,3,0,54,min5,,,52.8,1.00
24,4,00:13:29,1,66,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,30,min5,,,52.8,1.00
25,4,00:13:30,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,51,min5,,,52.8,1.00
26,1,00:14:32,2,63,9.8,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0,14,min5,,,52.9,1.00
27,1,00:17:19,2,72,9.0,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,34,min5,,,52.9,1.00
28,1,00:18:47,2,68,9.3,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.80,2,0,73,min5,,,53.1,1.00
29,1,00:18:55,2,66,9.3,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,78,min5,,,53.1,1.00
30,1,00:20:40,4,64,13.9,20.7,2.8,,,,,,,,,1.56,2.55,1.37,1.37,,,,,,,,,6.85,3,0,39,min5,,,52.9,1.00
31,1,00:20:45,2,65,12.0,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,3,0,15,min5,,,52.9,1.00
32,1,00:20:49,2,68,9.1,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.24,2,0,0,min5,,,52.9,1.00
33,1,00:21:02,2,67,9.9,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,3,0,81,min5,,,53.0,1.00
34,1,00:22:40,2,51,7.9,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,89,min5,,,52.9,1.00
35,1,00:23:07,2,66,12.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,3,0,35,min5,,,52.8,1.00
36,1,00:23:21,2,65,9.0,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,0,78,min5,,,52.9,1.00
37,1,00:23:25,3,66,11.6,17.7,,,,,,,,,,2.10,3.38,0.83,,,,,,,,,,6.31,3,0,46,min5,,,52.9,1.00
38,4,00:23:42,2,66,9.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,9,70,min5,,,52.9,1.00
39,1,00:26:21,2,61,9.2,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,56,min5,,,53.1,1.00
40,1,00:26:54,2,65,8.7,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,36,min5,,,53.1,1.00
41,3,00:27:00,2,65,12.2,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,52,min5,,,53.1,1.00
42,1,00:27:26,3,70,12.0,13.8,,,,,,,,,,2.18,2.02,0.43,,,,,,,,,,4.62,3,0,20,min5,,,53.0,1.00
43,4,00:27:43,2,57,8.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,10,min5,,,52.9,1.00
44,1,00:28:26,2,64,8.5,,,,,,,,,,,1.11,1.28,,,,,,,,,,,2.39,2,0,90,min5,,,53.0,1.00
45,4,00:28:49,2,66,24.8,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,14,9,60,min5,,,53.0,1.00
46,1,00:29:12,2,55,11.6,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,3,0,36,min5,,,53.1,1.00
47,1,00:29:51,2,66,10.2,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,3,0,53,min5,,,53.1,1.00
48,1,00:30:22,2,71,9.0,,,,,,,,,,,0.61,0.66,,,,,,,,,,,1.27,2,0,46,min5,,,53.1,1.00
49,1,00:30:43,2,71,8.5,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,39,min5,,,53.0,1.00
50,1,00:31:05,2,66,9.1,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,2,0,44,min5,,,53.1,1.00
51,1,00:31:08,2,69,11.1,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,3,0,10,min5,,,53.1,1.00
52,1,00:31:21,2,64,11.6,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0,92,min5,,,53.1,1.00
53,1,00:31:46,2,66,9.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,95,min5,,,53.0,1.00
54,3,00:32:02,2,61,9.0,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,57,min5,,,52.9,1.00
55,4,00:32:07,2,71,10.8,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.44,3,0,44,min5,,,52.9,1.00
56,1,00:32:28,4,60,10.6,24.8,2.8,,,,,,,,,1.73,3.95,1.19,0.67,,,,,,,,,7.54,3,0,98,min5,,,52.8,1.00
57,1,00:32:36,2,67,8.7,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.05,2,0,73,min5,,,52.9,1.00
58,4,00:33:02,2,64,9.4,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,9,72,min5,,,52.9,1.00
59,4,00:35:48,2,58,11.0,,,,,,,,,,,1.87,2.15,,,,,,,,,,,4.01,3,0,89,min5,,,53.4,1.00
60,1,00:35:50,2,64,9.4,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,88,min5,,,53.4,1.00
61,1,00:35:52,2,62,8.7,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0,85,min5,,,53.4,1.00
62,1,00:36:59,2,70,8.6,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,16,min5,,,53.6,1.00
63,1,00:40:54,2,65,9.0,,,,,,,,,,,0.88,0.94,,,,,,,,,,,1.82,2,0,90,min5,,,54.0,1.00
64,1,00:41:23,6,60,12.9,4.6,27.7,5.9,6.0,,,,,,,8.45,7.59,6.96,4.13,4.55,3.63,,,,,,,35.31,10,0,41,min5,,,54.1,1.00
65,1,00:43:42,2,73,9.4,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,61,min5,,,53.9,1.00
66,4,00:47:54,2,66,11.9,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0,74,min5,,,53.9,1.00
67,1,00:49:28,2,63,9.1,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.23,2,0,17,min5,,,54.1,1.00
68,1,00:51:20,2,63,10.0,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.09,3,0,55,min5,,,54.2,1.00
69,1,00:51:25,2,66,8.9,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.26,2,0,89,min5,,,54.2,1.00
70,1,00:51:46,2,66,13.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,81,min5,,,54.2,1.00
71,1,00:54:08,4,72,12.8,21.7,2.7,,,,,,,,,2.97,3.84,4.29,4.40,,,,,,,,,15.50,3,0,25,min5,,,53.8,1.00
72,1,00:58:21,2,71,9.0,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,93,min5,,,53.6,1.00
73,1,00:58:55,2,64,8.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,70,min5,,,53.6,1.00
74,1,00:59:42,2,68,8.4,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,80,min5,,,53.6,1.00
75,4,01:00:10,2,69,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,11,min5,,,53.6,1.00
76,4,01:01:40,2,68,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0,40,min5,,,53.4,1.00
77,1,01:03:30,2,71,14.1,,,,,,,,,,,3.78,2.19,,,,,,,,,,,5.97,5,0,68,min5,,,53.5,1.00
78,1,01:04:09,2,57,10.9,,,,,,,,,,,0.53,0.74,,,,,,,,,,,1.27,3,0,0,min5,,,53.6,1.00
79,4,01:05:42,2,64,7.3,,,,,,,,,,,0.90,0.44,,,,,,,,,,,1.34,2,9,75,min5,,,53.4,1.00
80,4,01:06:05,2,68,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,17,min5,,,53.4,1.00
81,1,01:09:22,2,68,10.6,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,3,0,8,min5,,,53.4,1.00
82,1,01:09:59,2,67,10.8,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,3,0,83,min5,,,53.3,1.00
83,1,01:10:26,2,65,10.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,3,0,93,min5,,,53.4,1.00
84,1,01:10:36,5,65,13.2,4.3,29.2,4.1,,,,,,,,8.17,13.60,11.08,9.76,10.30,,,,,,,,52.91,9,0,9,min5,,,53.4,1.00
85,4,01:14:59,2,60,10.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,3,0,53,min5,,,52.9,1.00
86,1,01:17:28,5,57,13.2,4.3,32.9,4.1,,,,,,,,8.53,13.60,13.55,12.27,12.81,,,,,,,,60.77,9,0,54,min5,,,53.1,1.00
87,1,01:18:47,4,68,11.0,14.1,2.8,,,,,,,,,1.38,1.33,0.50,0.34,,,,,,,,,3.55,3,8,13,min5,,,53.0,1.00
88,2,01:21:33,2,68,10.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,3,0,31,min5,,,52.9,1.00
89,4,01:22:28,2,79,13.2,,,,,,,,,,,3.60,5.15,,,,,,,,,,,8.75,3,0,58,min5,,,52.8,1.00
90,1,01:24:16,2,65,8.6,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,10,min5,,,52.7,1.00
91,2,01:24:42,2,73,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.48,2,0,97,min5,,,52.8,1.00
92,1,01:25:24,2,67,11.2,,,,,,,,,,,1.21,1.86,,,,,,,,,,,3.06,3,0,100,min5,,,52.8,1.00
93,4,01:28:51,2,66,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,97,min5,,,52.7,1.00
94,1,01:29:55,2,68,8.4,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,83,min5,,,52.8,1.00
95,1,01:30:53,2,68,8.6,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.46,2,0,84,min5,,,53.0,1.00
96,1,01:31:48,4,71,14.0,23.0,2.8,,,,,,,,,2.92,2.09,2.76,2.38,,,,,,,,,10.14,3,0,62,min5,,,53.1,1.00
97,1,01:33:02,2,71,9.2,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,70,min5,,,53.1,1.00
98,1,01:33:52,2,65,9.4,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,84,min5,,,53.2,1.00
99,1,01:39:53,2,70,9.4,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,0,53,min5,,,53.5,1.00
100,1,01:43:32,4,59,13.1,24.4,2.9,,,,,,,,,3.98,3.89,2.06,1.85,,,,,,,,,11.78,3,0,67,min5,,,53.3,1.00
101,4,01:50:59,2,74,10.2,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,3,0,33,min5,,,53.4,1.00
102,1,01:53:31,2,56,10.8,,,,,,,,,,,0.77,0.79,,,,,,,,,,,1.56,3,0,93,min5,,,53.4,1.00
103,2,01:59:41,2,50,9.2,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.07,2,0,99,min5,,,53.5,1.00
104,1,01:59:42,2,60,11.3,,,,,,,,,,,0.76,0.32,,,,,,,,,,,1.08,3,12,34,min5,,,53.5,1.00
105,1,02:03:38,2,70,9.3,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,49,min5,,,53.9,1.00
106,4,02:05:51,5,68,13.4,4.4,29.4,4.1,,,,,,,,4.03,2.13,1.98,1.46,1.19,,,,,,,,10.79,9,0,18,min5,,,54.0,1.00
107,1,02:10:22,2,68,9.1,,,,,,,,,,,0.99,0.48,,,,,,,,,,,1.47,2,0,53,min5,,,54.1,1.00
108,4,02:13:06,1,69,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,19,33,min5,,,54.0,1.00
109,4,02:13:07,1,64,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,57,min5,,,54.1,1.00
110,1,02:14:43,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,77,min5,,,54.3,1.00
111,1,02:14:44,1,60,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,0,min5,,,54.3,1.00
112,4,02:15:10,2,72,9.6,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,2,0,22,min5,,,54.3,1.00
113,2,02:15:12,2,68,8.4,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,0,49,min5,,,54.3,1.00
114,1,02:24:09,2,69,12.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,3,0,71,min5,,,54.1,1.00
115,1,02:25:08,2,63,9.0,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0,5,min5,,,54.0,1.00
116,2,02:25:29,2,65,10.3,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,3,0,71,min5,,,54.0,1.00
117,1,02:27:15,2,68,9.1,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,49,min5,,,54.0,1.00
118,4,02:28:01,2,64,8.0,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.36,2,9,1,min5,,,54.0,1.00
119,1,02:28:11,5,62,26.5,24.8,3.0,3.0,,,,,,,,11.47,14.00,4.81,4.65,4.71,,,,,,,,39.64,10,0,42,min5,,,54.0,1.00
120,1,02:29:40,2,67,13.1,,,,,,,,,,,3.82,4.78,,,,,,,,,,,8.59,3,0,53,min5,,,54.0,1.00
121,1,02:30:29,2,68,12.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,3,0,74,min5,,,54.1,1.00
122,1,02:30:39,2,61,10.0,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.72,3,0,22,min5,,,54.1,1.00
123,1,02:32:07,2,73,9.9,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.90,3,0,75,min5,,,54.2,1.00
124,2,02:35:02,2,68,8.7,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,2,0,39,min5,,,54.3,1.00
125,1,02:35:17,2,63,7.8,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,47,min5,,,54.3,1.00
126,1,02:38:54,2,72,13.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,14,0,74,min5,,,54.3,1.00
127,1,02:40:35,2,68,8.7,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,55,min5,,,54.4,1.00
128,1,02:49:41,2,59,11.9,,,,,,,,,,,1.76,1.99,,,,,,,,,,,3.74,3,0,2,min5,,,54.3,1.00
129,1,03:02:01,2,67,10.1,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,3,0,5,min5,,,54.4,1.00
130,1,03:02:04,2,71,8.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,10,min5,,,54.4,1.00
131,1,03:04:12,2,66,9.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,88,min5,,,54.5,1.00
132,1,03:09:03,2,62,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,87,min5,,,54.5,1.00
133,4,03:09:28,5,62,13.4,4.3,33.0,4.1,,,,,,,,9.00,5.17,5.61,3.45,3.61,,,,,,,,26.84,9,0,15,min5,,,54.6,1.00
134,4,03:12:31,2,66,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,21,min5,,,54.4,1.00
135,4,03:14:10,2,68,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,7,min5,,,54.2,1.00
136,4,03:18:59,2,61,7.7,,,,,,,,,,,1.09,1.54,,,,,,,,,,,2.64,2,0,53,min5,,,54.2,1.00
137,1,03:21:53,2,68,9.0,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.98,2,0,50,min5,,,54.5,1.00
138,2,03:21:55,2,70,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,65,min5,,,54.5,1.00
139,1,03:22:11,2,64,12.9,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,3,0,52,min5,,,54.4,1.00
140,2,03:22:11,2,68,14.0,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,5,0,27,min5,,,54.4,1.00
141,1,03:22:21,2,72,8.8,,,,,,,,,,,1.13,0.87,,,,,,,,,,,1.99,2,0,78,min5,,,54.4,1.00
142,1,03:23:55,2,69,13.1,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0,85,min5,,,54.2,1.00
143,1,03:25:40,2,59,8.0,,,,,,,,,,,0.93,0.43,,,,,,,,,,,1.35,2,0,81,min5,,,54.2,1.00
144,2,03:29:36,2,67,9.4,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.30,2,0,65,min5,,,54.7,1.00
145,1,03:33:59,2,69,9.0,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0,69,min5,,,54.4,1.00
146,1,03:34:21,3,63,12.0,20.2,,,,,,,,,,2.29,2.32,1.60,,,,,,,,,,6.22,3,0,62,min5,,,54.3,1.00
147,1,03:34:29,3,63,14.4,20.0,,,,,,,,,,1.84,2.06,0.90,,,,,,,,,,4.80,14,0,78,min5,,,54.3,1.00
148,1,03:34:36,3,63,10.9,18.2,,,,,,,,,,0.81,1.51,0.82,,,,,,,,,,3.13,3,0,21,min5,,,54.3,1.00
149,1,03:34:38,2,62,8.6,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.65,2,0,17,min5,,,54.3,1.00
150,2,03:35:55,2,72,10.2,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,3,0,35,min5,,,54.4,1.00
151,1,03:35:56,3,72,10.2,15.6,,,,,,,,,,1.01,0.84,0.33,,,,,,,,,,2.18,3,0,58,min5,,,54.4,1.00
152,2,03:35:56,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,70,min5,,,54.4,1.00
153,4,03:38:46,2,74,13.2,,,,,,,,,,,3.87,6.82,,,,,,,,,,,10.69,3,0,12,min5,,,54.3,1.00
154,1,03:39:07,5,68,12.1,4.3,30.6,4.1,,,,,,,,5.42,2.34,2.85,3.26,2.91,,,,,,,,16.77,9,0,48,min5,,,54.4,1.00
155,1,03:40:03,2,63,13.1,,,,,,,,,,,3.96,2.36,,,,,,,,,,,6.32,3,0,31,min5,,,54.2,1.00
156,4,03:40:15,3,70,10.8,17.7,,,,,,,,,,3.46,2.61,0.92,,,,,,,,,,6.99,3,0,35,min5,,,54.2,1.00
157,4,03:42:58,3,69,12.1,19.8,,,,,,,,,,3.22,3.25,1.45,,,,,,,,,,7.92,3,0,71,min5,,,54.2,1.00
158,1,03:44:19,2,65,9.7,,,,,,,,,,,0.34,0.62,,,,,,,,,,,0.95,2,8,28,min5,,,54.1,1.00
159,4,03:53:17,6,67,18.7,5.0,27.3,5.1,5.0,,,,,,,7.00,13.90,14.06,10.28,11.51,11.98,,,,,,,68.73,10,0,9,min5,,,54.0,1.00
160,1,04:00:41,2,65,12.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0,11,min5,,,53.9,1.00
161,4,04:01:42,2,71,11.9,,,,,,,,,,,4.15,3.17,,,,,,,,,,,7.31,3,0,16,min5,,,53.8,1.00
162,4,04:04:26,2,65,14.5,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.82,5,0,88,min5,,,53.9,1.00
163,4,04:04:42,2,70,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,34,min5,,,53.9,1.00
164,1,04:08:08,2,57,9.4,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,5,min5,,,54.1,1.00
165,3,04:11:04,2,66,12.2,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.82,3,0,81,min5,,,54.2,1.00
166,1,04:11:40,2,66,9.5,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,16,min5,,,54.0,1.00
167,1,04:15:08,2,75,8.8,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0,36,min5,,,53.9,1.00
168,4,04:16:22,5,68,16.9,4.6,26.7,4.1,,,,,,,,9.13,4.88,5.67,3.58,3.49,,,,,,,,26.75,9,0,72,min5,,,54.0,1.00
169,4,04:16:31,6,68,16.7,4.3,27.1,5.1,5.1,,,,,,,8.08,5.91,5.28,2.38,1.58,2.98,,,,,,,26.22,10,0,64,min5,,,54.0,1.00
170,1,04:16:38,2,66,9.4,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,90,min5,,,54.0,1.00
171,4,04:17:47,2,74,12.1,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0,20,min5,,,54.0,1.00
172,1,04:17:58,4,65,10.8,20.6,2.6,,,,,,,,,2.43,2.67,1.21,1.14,,,,,,,,,7.46,3,0,78,min5,,,54.1,1.00
173,1,04:19:31,2,65,9.9,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,3,0,73,min5,,,54.3,1.00
174,1,04:20:13,2,66,8.6,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,0,84,min5,,,54.2,1.00
175,4,04:23:20,2,65,10.3,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.13,3,9,13,min5,,,54.4,1.00
176,3,04:27:56,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,63,min5,,,54.2,1.00
177,4,04:27:56,5,70,12.0,4.3,30.8,4.1,,,,,,,,8.16,11.58,11.47,12.75,14.32,,,,,,,,58.29,9,0,2,min5,,,54.2,1.00
178,4,04:28:44,2,65,9.0,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.71,2,9,25,min5,,,54.2,1.00
179,1,04:29:24,2,63,22.6,,,,,,,,,,,3.07,8.23,,,,,,,,,,,11.31,5,0,76,min5,,,54.6,1.00
180,1,04:29:28,2,64,22.6,,,,,,,,,,,4.61,8.27,,,,,,,,,,,12.89,5,0,94,min5,,,54.6,1.00
181,2,04:29:54,3,66,11.9,17.8,,,,,,,,,,2.54,2.93,0.35,,,,,,,,,,5.82,3,0,47,min5,,,54.4,1.00
182,4,04:30:01,2,68,10.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0,100,min5,,,54.3,1.00
183,4,04:30:06,2,71,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,26,min5,,,54.3,1.00
184,1,04:31:00,1,64,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,17,min5,,,54.4,1.00
185,1,04:33:47,5,67,12.3,4.2,31.6,4.1,,,,,,,,7.25,7.79,8.04,4.19,4.41,,,,,,,,31.68,9,0,61,min5,,,54.3,1.00
186,4,04:34:17,2,56,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,37,min5,,,54.4,1.00
187,4,04:36:00,2,77,10.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0,33,min5,,,54.4,1.00
188,1,04:36:51,3,63,11.9,19.5,,,,,,,,,,1.81,2.05,1.16,,,,,,,,,,5.02,3,0,94,min5,,,54.4,1.00
189,1,04:38:06,2,58,9.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,74,min5,,,54.5,1.00
190,4,04:39:24,2,76,14.0,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,14,0,79,min5,,,54.7,1.00
191,4,04:39:25,2,65,2.5,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.70,14,9,17,min5,,,54.7,1.00
192,2,04:40:04,2,73,13.2,,,,,,,,,,,2.87,4.23,,,,,,,,,,,7.10,3,0,94,min5,,,54.5,1.00
193,4,04:43:50,2,64,10.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,3,0,21,min5,,,54.4,1.00
194,4,04:44:54,2,65,12.0,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.18,3,0,44,min5,,,54.4,1.00
195,1,04:45:33,2,70,8.8,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.37,2,0,14,min5,,,54.4,1.00
196,4,04:46:59,2,73,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,3,0,56,min5,,,54.6,1.00
197,1,04:47:18,2,68,9.0,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,82,min5,,,54.6,1.00
198,3,04:47:45,2,61,8.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,0,48,min5,,,54.6,1.00
199,4,04:49:14,2,76,9.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,30,min5,,,54.4,1.00
200,4,04:50:33,2,75,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,41,min5,,,54.7,1.00
201,1,04:50:38,2,66,8.2,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,57,min5,,,54.6,1.00
202,4,04:54:41,1,74,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,2,min5,,,54.5,1.00
203,4,04:54:42,1,63,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,23,min5,,,54.5,1.00
204,4,04:57:49,2,63,27.1,,,,,,,,,,,4.06,3.08,,,,,,,,,,,7.14,4,9,96,min5,,,54.4,1.00
205,1,05:03:21,2,66,8.6,,,,,,,,,,,0.55,0.63,,,,,,,,,,,1.18,2,0,85,min5,,,54.4,1.00
206,4,05:04:48,2,68,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,24,min5,,,54.4,1.00
207,4,05:04:55,2,67,12.1,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.05,3,0,42,min5,,,54.4,1.00
208,2,05:05:17,2,75,8.6,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,84,min5,,,54.5,1.00
209,4,05:05:20,2,57,8.7,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,11,min5,,,54.6,1.00
210,1,05:05:23,5,65,17.8,4.3,28.8,4.6,,,,,,,,8.61,10.68,11.21,7.71,8.21,,,,,,,,46.42,9,0,61,min5,,,54.6,1.00
211,4,05:06:02,2,73,12.1,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.68,3,0,26,min5,,,54.5,1.00
212,4,05:07:11,2,63,8.5,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.52,2,9,25,min5,,,54.3,1.00
213,4,05:07:32,2,72,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,91,min5,,,54.4,1.00
214,1,05:07:53,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,65,min5,,,54.4,1.00
215,4,05:10:09,2,69,8.8,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,4,min5,,,54.3,1.00
216,1,05:10:28,2,66,8.6,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0,79,min5,,,54.3,1.00
217,4,05:10:32,5,72,12.4,4.3,31.7,4.0,,,,,,,,7.31,6.43,5.66,3.01,3.82,,,,,,,,26.22,9,0,34,min5,,,54.3,1.00
218,1,05:13:22,2,64,13.1,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0,41,min5,,,54.4,1.00
219,4,05:14:24,2,66,8.4,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,67,min5,,,54.3,1.00
220,4,05:15:26,2,66,12.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.34,3,0,73,min5,,,54.5,1.00
221,3,05:15:40,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,48,min5,,,54.5,1.00
222,4,05:15:40,6,68,19.0,4.5,35.5,4.6,4.5,,,,,,,8.74,9.07,9.49,7.31,7.28,7.51,,,,,,,49.41,10,0,47,min5,,,54.5,1.00
223,3,05:15:42,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,24,min5,,,54.5,1.00
224,1,05:16:22,2,64,8.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,68,min5,,,54.4,1.00
225,1,05:16:24,2,66,11.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,3,0,27,min5,,,54.4,1.00
226,4,05:18:21,2,67,12.8,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.74,3,0,93,min5,,,54.3,1.00
227,1,05:19:29,3,64,10.7,19.1,,,,,,,,,,0.96,1.01,1.01,,,,,,,,,,2.98,3,8,92,min5,,,54.2,1.00
228,4,05:19:37,2,67,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,0,min5,,,54.2,1.00
229,4,05:20:07,2,68,10.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,3,9,98,min5,,,54.1,1.00
230,4,05:20:09,2,75,8.7,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,59,min5,,,54.1,1.00
231,1,05:20:41,3,58,13.5,21.2,,,,,,,,,,7.12,10.94,6.41,,,,,,,,,,24.47,8,0,53,min5,,,54.2,1.00
232,4,05:20:54,2,66,10.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,61,min5,,,54.2,1.00
233,4,05:21:11,2,72,8.5,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,19,min5,,,54.1,1.00
234,4,05:21:19,2,80,8.8,,,,,,,,,,,1.96,0.87,,,,,,,,,,,2.83,2,0,95,min5,,,54.1,1.00
235,1,05:23:35,2,70,13.0,,,,,,,,,,,1.59,1.99,,,,,,,,,,,3.59,3,0,94,min5,,,54.1,1.00
236,1,05:25:16,2,66,28.9,,,,,,,,,,,0.89,1.19,,,,,,,,,,,2.07,14,8,29,min5,,,54.2,1.00
237,1,05:25:17,1,73,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,91,min5,,,54.2,1.00
238,2,05:26:02,3,64,8.8,17.0,,,,,,,,,,0.89,1.18,0.60,,,,,,,,,,2.67,2,0,56,min5,,,54.2,1.00
239,4,05:26:45,2,66,10.7,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,3,0,42,min5,,,54.2,1.00
240,1,05:27:28,5,64,12.6,4.2,22.0,4.1,,,,,,,,5.43,7.44,6.36,4.81,5.58,,,,,,,,29.62,9,0,75,min5,,,54.3,1.00
241,1,05:27:33,4,64,11.9,17.7,2.7,,,,,,,,,2.21,3.54,1.76,1.77,,,,,,,,,9.27,3,0,64,min5,,,54.3,1.00
242,3,05:27:48,2,74,12.7,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,3,0,48,min5,,,54.4,1.00
243,4,05:27:50,2,63,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,72,min5,,,54.4,1.00
244,4,05:27:56,2,70,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,87,min5,,,54.4,1.00
245,1,05:28:17,4,62,13.3,19.4,2.7,,,,,,,,,3.35,3.14,1.87,1.73,,,,,,,,,10.10,3,0,99,min5,,,54.4,1.00
246,1,05:30:00,3,66,11.9,19.3,,,,,,,,,,1.28,1.13,0.71,,,,,,,,,,3.13,3,0,2,min5,,,54.3,1.00
247,4,05:30:04,2,71,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,19,min5,,,54.3,1.00
248,1,05:30:16,2,65,22.5,,,,,,,,,,,3.97,4.11,,,,,,,,,,,8.08,5,0,41,min5,,,54.3,1.00
249,4,05:30:45,2,70,8.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,50,min5,,,54.3,1.00
250,1,05:31:59,5,63,15.0,4.3,28.9,4.1,,,,,,,,8.92,12.47,12.58,13.42,13.06,,,,,,,,60.45,9,0,65,min5,,,54.3,1.00
251,2,05:32:04,2,70,9.0,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,2,min5,,,54.5,1.00
252,4,05:32:06,2,58,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,56,min5,,,54.5,1.00
253,1,05:32:13,3,64,11.5,19.8,,,,,,,,,,1.93,2.28,0.69,,,,,,,,,,4.91,3,0,62,min5,,,54.6,1.00
254,2,05:32:22,4,67,11.3,15.7,2.9,,,,,,,,,2.22,2.97,0.49,0.56,,,,,,,,,6.25,3,0,56,min5,,,54.5,1.00
255,1,05:32:44,2,65,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,97,min5,,,54.3,1.00
256,4,05:33:50,1,64,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,65,min5,,,54.3,1.00
257,4,05:33:51,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,86,min5,,,54.3,1.00
258,4,05:35:54,2,67,13.9,,,,,,,,,,,2.31,2.77,,,,,,,,,,,5.08,14,0,81,min5,,,54.3,1.00
259,1,05:36:39,2,71,9.3,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0,6,min5,,,54.3,1.00
260,2,05:37:09,2,68,8.9,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,69,min5,,,54.3,1.00
261,1,05:37:48,2,62,9.5,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,66,min5,,,54.1,1.00
262,4,05:38:01,2,71,31.8,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,14,9,76,min5,,,54.2,1.00
263,1,05:38:02,3,63,11.9,18.6,,,,,,,,,,2.37,2.27,1.45,,,,,,,,,,6.09,3,0,59,min5,,,54.2,1.00
264,1,05:38:37,2,61,8.6,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,0,98,min5,,,54.4,1.00
265,1,05:38:42,2,65,12.0,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,3,0,25,min5,,,54.4,1.00
266,4,05:39:59,2,65,11.0,,,,,,,,,,,2.76,3.09,,,,,,,,,,,5.85,3,0,89,min5,,,54.4,1.00
267,1,05:40:11,2,64,9.4,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,36,min5,,,54.3,1.00
268,1,05:41:01,2,59,8.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,53,min5,,,54.2,1.00
269,4,05:41:22,2,71,8.2,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,9,99,min5,,,54.2,1.00
270,1,05:42:02,2,66,8.1,,,,,,,,,,,0.79,0.40,,,,,,,,,,,1.19,2,0,66,min5,,,54.4,1.00
271,4,05:42:34,2,69,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,92,min5,,,54.5,1.00
272,1,05:42:46,2,68,9.1,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0,92,min5,,,54.5,1.00
273,1,05:43:12,2,67,10.8,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,3,0,48,min5,,,54.4,1.00
274,4,05:43:15,2,71,8.5,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.18,2,9,25,min5,,,54.3,1.00