veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:18,2,60,11.5,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
2,4,00:09:17,2,67,11.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
3,4,00:11:05,2,65,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
4,1,00:15:47,2,60,10.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
5,1,00:19:04,2,66,8.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
6,4,00:20:49,2,64,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
7,4,00:22:36,2,66,8.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
8,1,00:23:55,2,70,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
9,1,00:25:02,2,62,11.5,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
10,1,00:27:42,2,70,9.9,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,3,0
11,1,00:27:46,2,68,11.5,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
12,4,00:30:08,2,64,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
13,1,00:31:04,2,61,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
14,1,00:34:01,2,70,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
15,1,00:35:58,2,51,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
16,4,00:36:48,2,72,12.8,,,,,,,,,,,3.91,2.70,,,,,,,,,,,6.61,3,0
17,1,00:39:46,5,70,15.3,4.3,28.0,4.0,,,,,,,,8.43,13.06,12.37,13.28,13.39,,,,,,,,60.53,9,0
18,4,00:41:21,2,70,8.4,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
19,4,00:43:13,2,66,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
20,4,00:43:55,3,66,26.1,3.9,,,,,,,,,,14.59,18.06,12.14,,,,,,,,,,44.79,4,0
21,1,00:55:51,2,58,8.1,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0
22,1,01:02:49,2,60,11.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,3,0
23,1,01:06:16,2,62,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
24,2,01:11:25,2,67,8.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
25,1,01:13:13,2,65,8.1,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
26,4,01:19:12,4,69,17.8,37.8,4.0,,,,,,,,,10.49,12.25,6.47,6.57,,,,,,,,,35.79,8,0
27,4,01:28:24,2,63,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
28,1,01:33:09,2,67,8.4,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
29,1,01:36:27,2,68,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
30,1,01:37:02,2,66,7.9,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0
31,3,01:37:33,2,71,10.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
32,4,01:40:58,2,69,11.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
33,4,01:48:59,2,67,9.9,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,3,0
34,4,02:02:53,2,83,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
35,1,02:04:58,6,58,17.8,4.2,31.4,4.0,4.0,,,,,,,8.23,4.48,4.20,2.65,2.58,2.84,,,,,,,24.97,10,0
36,3,02:13:39,2,72,9.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
37,1,02:15:49,2,73,11.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0
38,2,02:16:40,2,71,8.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
39,1,02:18:03,2,67,9.7,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
40,4,02:21:31,2,57,8.4,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
41,2,02:25:32,2,65,13.2,,,,,,,,,,,4.54,3.56,,,,,,,,,,,8.11,3,0
42,4,02:26:30,5,61,12.5,4.2,30.6,4.0,,,,,,,,7.56,6.56,6.59,4.91,6.00,,,,,,,,31.62,9,0
43,4,02:28:57,5,64,13.9,4.3,28.0,4.1,,,,,,,,9.73,13.99,13.55,15.42,14.75,,,,,,,,67.44,9,0
44,1,02:33:33,2,59,10.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,3,0
45,4,02:38:09,2,66,12.5,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.31,3,0
46,4,02:42:19,2,74,8.6,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
47,4,02:45:52,5,63,19.8,4.2,35.4,4.0,,,,,,,,9.05,10.35,10.03,6.62,5.37,,,,,,,,41.43,9,0
48,4,02:51:11,2,66,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
49,1,02:55:32,6,63,17.1,4.2,27.2,5.4,4.6,,,,,,,7.99,4.05,3.79,2.56,2.05,2.16,,,,,,,22.60,10,0
50,4,03:01:16,2,60,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
51,1,03:03:24,5,66,19.1,4.5,35.0,4.1,,,,,,,,8.14,12.92,12.72,12.56,12.75,,,,,,,,59.09,9,0
52,4,03:05:02,2,71,9.3,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
53,4,03:05:11,2,71,11.8,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
54,1,03:05:38,2,83,11.4,,,,,,,,,,,3.00,3.86,,,,,,,,,,,6.87,3,0
55,4,03:06:29,2,87,9.2,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
56,4,03:06:33,4,64,11.5,4.3,19.1,,,,,,,,,7.27,7.75,7.54,10.48,,,,,,,,,33.04,8,0
57,1,03:09:13,2,62,9.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,3,0
58,1,03:09:28,2,60,7.7,,,,,,,,,,,0.53,0.81,,,,,,,,,,,1.34,2,0
59,1,03:09:31,2,58,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
60,4,03:16:24,3,54,8.2,18.4,,,,,,,,,,1.52,1.35,0.40,,,,,,,,,,3.27,2,0
61,4,03:16:32,2,44,11.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
62,4,03:17:10,5,68,16.3,4.3,28.7,4.1,,,,,,,,8.86,14.60,14.11,13.32,13.88,,,,,,,,64.77,9,0
63,1,03:18:01,2,66,12.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
64,4,03:25:45,2,69,11.7,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.01,3,0
65,1,03:25:52,2,64,8.7,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
66,1,03:31:36,2,66,8.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
67,4,03:37:03,5,50,15.2,4.2,30.6,4.9,,,,,,,,6.93,4.12,4.25,4.01,4.22,,,,,,,,23.53,9,0
68,1,03:39:13,2,68,8.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
69,1,03:46:05,5,63,12.6,20.9,9.7,21.4,,,,,,,,7.19,11.71,9.40,10.01,9.80,,,,,,,,48.11,11,0
70,4,03:46:54,2,74,11.5,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
71,1,03:50:34,2,55,9.7,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.50,2,0
72,4,03:55:00,2,34,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
73,1,03:56:55,2,65,11.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,3,0
74,1,03:57:01,2,65,8.5,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0
75,4,03:58:44,5,68,15.8,4.2,30.9,10.0,,,,,,,,11.11,10.35,10.83,16.12,15.08,,,,,,,,63.49,16,0
76,1,04:02:01,6,62,11.3,4.3,28.3,4.1,4.1,,,,,,,6.34,4.21,4.30,0.96,2.06,3.48,,,,,,,21.35,10,0
77,1,04:08:16,2,65,11.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
78,1,04:08:51,2,68,11.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,3,0
79,4,04:11:14,2,66,11.2,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.07,3,0
80,2,04:11:31,2,71,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0
81,4,04:13:20,4,63,11.0,16.2,2.7,,,,,,,,,2.95,5.40,1.94,1.50,,,,,,,,,11.79,3,0
82,4,04:13:48,5,63,14.1,4.3,28.0,4.1,,,,,,,,11.67,13.80,13.50,13.86,13.69,,,,,,,,66.52,9,0
83,4,04:14:09,2,69,10.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
84,1,04:21:49,2,68,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
85,4,04:21:54,6,65,15.5,4.3,25.8,4.0,4.1,,,,,,,10.07,5.36,5.36,1.40,3.51,4.14,,,,,,,29.84,10,0
86,4,04:26:31,5,69,15.4,5.0,29.6,4.0,,,,,,,,9.80,5.99,7.46,2.19,4.95,,,,,,,,30.38,9,0
87,4,04:30:13,5,60,14.8,4.2,30.6,4.0,,,,,,,,8.43,7.42,6.89,2.85,4.71,,,,,,,,30.31,9,0
88,4,04:31:33,2,70,11.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
89,1,04:32:55,2,50,10.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,3,0
90,4,04:36:35,2,50,11.0,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.65,3,0
91,1,04:37:14,2,75,13.3,,,,,,,,,,,3.58,5.20,,,,,,,,,,,8.78,3,0
92,4,04:38:32,5,68,16.1,4.3,28.1,3.9,,,,,,,,9.41,5.69,6.13,2.96,5.22,,,,,,,,29.41,9,0
93,4,04:39:35,2,69,12.8,,,,,,,,,,,3.76,2.63,,,,,,,,,,,6.39,3,0
94,1,04:41:21,2,61,12.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
95,4,04:44:33,2,61,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
96,1,04:44:42,2,49,11.1,,,,,,,,,,,1.88,2.20,,,,,,,,,,,4.08,3,0
97,4,04:46:18,5,65,15.9,4.3,32.7,4.0,,,,,,,,9.64,6.02,6.29,4.42,4.98,,,,,,,,31.35,9,0
98,1,04:46:21,2,68,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
99,4,04:47:10,2,69,10.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
100,4,04:52:08,2,72,9.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
101,4,04:56:17,5,67,12.0,4.1,33.6,4.0,,,,,,,,9.84,8.52,8.36,6.82,6.99,,,,,,,,40.53,9,0
102,1,05:03:30,2,64,8.6,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
103,4,05:04:10,2,63,10.7,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,3,0
104,4,05:04:14,2,63,7.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
105,1,05:05:52,2,65,11.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
106,2,05:05:58,2,50,11.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
107,1,05:10:23,2,70,9.3,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
108,4,05:12:30,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
109,4,05:13:08,2,66,21.4,,,,,,,,,,,7.11,8.71,,,,,,,,,,,15.82,5,0
110,1,05:13:37,2,65,10.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0
111,4,05:14:02,2,65,10.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,3,0
112,4,05:14:04,2,71,12.1,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
113,1,05:14:07,2,55,7.5,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
114,4,05:14:45,2,65,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
115,4,05:15:08,2,63,13.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
116,2,05:15:18,2,68,11.5,,,,,,,,,,,4.07,7.74,,,,,,,,,,,11.81,5,0
117,4,05:15:28,2,65,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
118,1,05:16:48,2,61,12.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
119,1,05:17:46,2,73,12.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
120,4,05:17:49,2,58,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
121,4,05:21:51,2,60,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
122,1,05:22:01,2,62,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
123,4,05:22:32,2,66,11.5,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
124,1,05:22:52,2,63,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
125,1,05:23:29,2,64,8.8,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
126,4,05:23:44,5,64,14.0,4.3,29.3,4.1,,,,,,,,10.69,11.62,11.38,12.22,12.02,,,,,,,,57.93,9,0
127,1,05:24:31,2,68,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
128,1,05:25:25,2,67,10.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0
129,4,05:25:31,2,67,11.8,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
130,1,05:25:36,5,40,19.5,4.3,31.5,4.0,,,,,,,,7.30,4.04,4.03,2.26,2.49,,,,,,,,20.11,9,0
131,4,05:26:28,2,67,8.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
132,1,05:27:06,2,62,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
133,1,05:27:25,5,64,14.1,4.3,28.1,4.1,,,,,,,,6.99,3.95,3.63,3.22,3.36,,,,,,,,21.15,9,0
134,4,05:28:32,2,70,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
135,3,05:28:49,2,69,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
136,4,05:31:38,2,68,11.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
137,4,05:33:20,2,66,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
138,4,05:34:10,2,64,11.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
139,1,05:34:53,2,76,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0
140,3,05:35:34,2,64,8.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,0
141,4,05:35:44,6,68,13.5,4.3,35.9,4.5,4.5,,,,,,,9.68,7.43,7.63,3.23,4.05,5.28,,,,,,,37.30,10,0
142,1,05:36:28,2,65,8.9,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.35,2,0
143,4,05:36:28,2,67,9.3,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,0
144,1,05:36:50,2,71,9.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
145,4,05:38:57,2,66,10.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
146,4,05:39:07,2,64,13.1,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
147,4,05:39:14,2,71,14.3,,,,,,,,,,,4.54,5.15,,,,,,,,,,,9.69,5,0
148,1,05:39:32,2,63,11.4,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0
149,4,05:40:43,2,65,10.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
150,4,05:40:55,2,66,12.5,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
151,3,05:41:46,2,63,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
152,4,05:42:02,2,70,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
153,3,05:42:36,2,70,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
154,1,05:42:59,2,68,13.1,,,,,,,,,,,3.76,2.89,,,,,,,,,,,6.65,3,0
155,4,05:42:59,2,57,8.9,,,,,,,,,,,14.32,1.72,,,,,,,,,,,16.04,5,0
156,4,05:43:09,2,46,10.9,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
157,4,05:43:49,2,39,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
158,1,05:43:52,2,75,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
159,2,05:43:57,2,76,10.8,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.84,3,0
160,1,05:43:58,2,69,9.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
161,3,05:44:01,2,64,7.9,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
162,4,05:44:03,2,57,9.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
163,4,05:44:19,2,65,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
164,4,05:44:32,2,62,10.7,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
165,1,05:45:28,2,66,11.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
166,4,05:45:30,2,67,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
167,1,05:45:32,2,66,11.8,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
168,4,05:45:48,2,66,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
169,1,05:46:10,2,62,9.3,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
170,4,05:46:23,2,66,10.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0
171,3,05:46:23,2,64,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
172,4,05:46:53,2,58,8.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
173,4,05:47:15,2,69,13.4,,,,,,,,,,,4.99,3.41,,,,,,,,,,,8.40,3,0
174,4,05:47:21,2,65,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
175,4,05:47:26,2,67,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
176,4,05:47:29,2,67,14.5,,,,,,,,,,,4.70,5.32,,,,,,,,,,,10.03,5,0
177,4,05:49:20,2,66,9.2,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
178,1,05:49:28,4,48,13.6,3.9,4.2,,,,,,,,,9.38,5.90,11.05,11.69,,,,,,,,,38.02,4,0
179,2,05:49:28,2,62,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
180,4,05:49:44,2,59,11.0,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
181,1,05:49:55,2,65,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
182,4,05:50:38,2,68,11.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
183,1,05:50:51,2,62,8.1,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,2,0
184,3,05:51:11,2,67,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
185,4,05:51:14,5,65,19.2,4.3,32.0,4.1,,,,,,,,10.18,7.05,6.86,4.07,3.78,,,,,,,,31.94,9,0
186,1,05:51:46,2,62,11.7,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,3,0
187,4,05:51:51,2,64,11.7,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
188,4,05:52:00,2,76,7.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
189,4,05:52:21,2,60,9.7,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.29,2,0
190,2,05:52:35,2,64,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
191,4,05:53:14,2,75,8.8,,,,,,,,,,,4.32,5.14,,,,,,,,,,,9.45,3,0
192,4,05:53:19,2,62,10.9,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.44,3,0
193,4,05:53:37,2,70,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
194,1,05:54:55,2,63,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
195,4,05:55:55,2,58,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
196,4,05:56:47,2,68,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
197,1,05:57:55,2,71,9.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
198,4,05:58:20,2,65,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
199,4,05:58:32,2,66,14.9,,,,,,,,,,,3.92,5.19,,,,,,,,,,,9.12,5,0
200,1,05:59:45,5,61,20.8,4.3,12.2,14.2,,,,,,,,8.32,8.99,5.75,3.38,2.79,,,,,,,,29.24,16,0
201,4,05:59:53,2,62,20.6,,,,,,,,,,,9.04,12.81,,,,,,,,,,,21.85,5,0
202,1,06:00:06,2,59,8.9,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
203,1,06:00:18,2,63,11.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
204,4,06:01:21,2,72,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
205,4,06:01:28,2,60,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
206,4,06:02:29,2,62,9.7,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0
207,4,06:02:44,2,70,12.0,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
208,4,06:03:42,3,68,12.2,21.9,,,,,,,,,,7.78,16.27,8.20,,,,,,,,,,32.25,8,0
209,1,06:04:11,2,56,8.2,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
210,4,06:05:02,2,66,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
211,4,06:05:34,2,71,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
212,2,06:05:55,2,80,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
213,4,06:05:59,2,68,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
214,1,06:06:01,2,63,11.5,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
215,4,06:06:35,5,65,12.7,4.3,35.6,4.0,,,,,,,,9.85,12.11,12.16,7.19,7.33,,,,,,,,48.63,9,0
216,1,06:07:07,2,68,13.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
217,4,06:07:10,3,60,19.1,4.6,,,,,,,,,,10.00,12.60,5.78,,,,,,,,,,28.38,6,0
218,1,06:07:23,2,64,11.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
219,4,06:08:34,2,60,10.2,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
220,1,06:08:55,2,68,7.5,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.51,2,0
221,3,06:09:29,2,68,8.3,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.24,2,0
222,1,06:09:32,2,66,11.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
223,4,06:09:33,2,62,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
224,1,06:09:41,2,66,8.4,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
225,1,06:09:44,2,68,8.9,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.22,2,0
226,1,06:10:05,2,67,11.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
227,1,06:10:16,2,68,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
228,1,06:10:18,5,71,17.2,4.2,29.0,4.0,,,,,,,,9.15,5.27,4.90,3.55,4.52,,,,,,,,27.40,9,0
229,4,06:11:39,2,68,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
230,1,06:11:49,2,68,11.1,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,3,0
231,4,06:13:16,5,66,15.6,4.3,28.5,4.0,,,,,,,,11.17,5.39,4.92,3.18,3.51,,,,,,,,28.18,9,0
232,4,06:13:22,5,63,16.8,4.3,28.8,4.0,,,,,,,,10.10,5.11,5.04,2.49,2.97,,,,,,,,25.72,9,0
233,1,06:14:38,2,65,8.5,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.01,2,0
234,1,06:15:22,2,63,9.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
235,1,06:15:56,5,70,16.4,4.3,28.6,4.0,,,,,,,,7.69,3.69,3.87,2.38,2.55,,,,,,,,20.18,9,0
236,4,06:16:01,2,66,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
237,4,06:16:14,5,65,15.0,4.4,27.4,4.9,,,,,,,,10.22,4.98,4.99,4.16,4.04,,,,,,,,28.39,9,0
238,1,06:16:35,2,62,10.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0
239,4,06:18:12,2,70,9.1,,,,,,,,,,,4.91,3.02,,,,,,,,,,,7.93,2,0
240,4,06:18:30,2,71,14.5,,,,,,,,,,,3.90,9.55,,,,,,,,,,,13.46,5,0
241,1,06:19:08,2,70,9.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
242,1,06:19:36,2,68,9.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
243,1,06:19:48,5,69,17.2,4.3,33.4,4.1,,,,,,,,8.34,7.35,7.30,4.46,3.83,,,,,,,,31.28,9,0
244,1,06:20:32,2,66,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
245,4,06:21:23,5,68,15.8,4.2,29.7,4.0,,,,,,,,11.20,4.48,4.83,3.18,3.28,,,,,,,,26.98,9,0
246,1,06:21:32,2,66,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
247,4,06:21:33,5,68,15.0,4.4,28.1,4.9,,,,,,,,10.14,5.32,5.13,4.00,4.41,,,,,,,,29.01,9,0
248,4,06:21:35,5,65,15.1,4.5,28.0,5.0,,,,,,,,10.14,4.99,4.61,3.78,3.05,,,,,,,,26.58,9,0
249,1,06:21:54,2,65,22.4,,,,,,,,,,,7.22,11.46,,,,,,,,,,,18.69,5,0
250,1,06:22:47,2,65,8.6,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,0
251,1,06:23:17,2,66,9.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
252,1,06:23:45,2,62,8.1,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.97,2,0
253,4,06:23:56,2,66,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
254,1,06:24:21,2,53,8.1,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
255,2,06:24:21,2,66,11.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
256,2,06:24:23,2,65,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
257,2,06:24:49,2,70,10.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,3,0
258,1,06:24:50,2,69,12.8,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
259,1,06:25:33,2,64,9.4,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
260,4,06:25:41,5,75,11.5,4.3,27.9,3.9,,,,,,,,8.72,7.35,7.02,3.93,5.06,,,,,,,,32.08,9,0
261,1,06:25:50,2,65,10.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,3,0
262,4,06:25:54,2,64,11.9,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
263,3,06:25:55,2,68,11.5,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.74,3,0
264,1,06:26:00,2,63,8.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
265,1,06:26:13,2,67,9.1,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
266,4,06:26:45,2,57,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
267,4,06:27:09,2,72,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
268,1,06:27:52,2,60,9.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
269,2,06:28:23,2,70,9.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
270,4,06:28:26,2,72,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
271,1,06:28:26,2,65,7.7,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,2,0
272,4,06:28:41,2,68,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
273,1,06:28:47,2,70,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
274,2,06:28:56,2,66,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
275,1,06:28:57,2,68,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
276,1,06:29:10,2,67,9.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
277,1,06:29:27,2,68,12.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,3,0
278,4,06:29:37,2,66,11.3,,,,,,,,,,,3.80,7.65,,,,,,,,,,,11.45,5,0
279,1,06:29:37,2,68,9.4,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
280,4,06:29:45,2,64,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
281,1,06:30:22,2,65,8.6,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0
282,4,06:30:28,2,65,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,0
283,4,06:30:30,2,63,8.7,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
284,3,06:30:33,2,68,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
285,4,06:30:34,2,64,9.0,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,0
286,4,06:30:38,2,65,9.0,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
287,1,06:30:54,2,79,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
288,4,06:31:15,2,58,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
289,3,06:31:35,2,66,11.7,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
290,4,06:31:40,2,67,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
291,1,06:31:55,2,63,8.6,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
292,4,06:32:41,2,65,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
293,4,06:32:45,2,66,11.9,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.05,3,0
294,4,06:32:55,2,64,9.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
295,4,06:32:58,2,65,9.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.09,3,0
296,4,06:33:01,2,65,9.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
297,1,06:33:39,2,68,11.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.36,3,0
298,1,06:33:47,2,68,8.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
299,4,06:33:47,2,64,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
300,4,06:33:55,2,63,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
301,4,06:33:59,2,59,8.6,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0
302,4,06:34:48,5,63,15.9,4.2,31.4,4.0,,,,,,,,10.43,9.24,8.96,10.14,9.74,,,,,,,,48.51,9,0
303,4,06:35:03,2,58,9.2,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
304,1,06:35:27,2,69,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
305,4,06:35:37,2,64,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
306,4,06:35:39,2,64,9.0,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.40,2,0
307,4,06:35:43,2,65,9.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
308,4,06:35:45,2,62,8.9,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
309,4,06:36:11,2,58,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
310,1,06:36:25,2,66,11.6,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
311,4,06:36:36,2,75,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
312,4,06:36:39,5,54,14.6,4.3,31.3,5.0,,,,,,,,9.16,6.08,6.44,4.40,4.51,,,,,,,,30.60,9,0
313,2,06:36:59,2,68,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0
314,4,06:37:08,2,66,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
315,3,06:37:15,2,55,10.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
316,1,06:37:15,2,55,22.7,,,,,,,,,,,5.03,9.28,,,,,,,,,,,14.31,5,0
317,4,06:37:27,2,62,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0
318,1,06:37:33,2,70,8.9,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.20,2,0
319,4,06:38:06,2,53,11.8,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
320,4,06:38:31,4,62,10.9,19.1,2.7,,,,,,,,,2.63,4.50,3.18,3.02,,,,,,,,,13.33,3,0
321,1,06:39:06,2,66,13.7,,,,,,,,,,,3.22,10.37,,,,,,,,,,,13.59,5,0
322,1,06:39:44,2,54,12.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
323,4,06:39:53,2,66,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
324,3,06:40:15,2,67,11.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
325,4,06:40:16,2,65,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0
326,1,06:40:28,2,72,12.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
327,1,06:41:07,2,64,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
328,4,06:41:16,2,68,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
329,1,06:42:32,2,67,9.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
330,1,06:42:39,2,66,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
331,3,06:42:44,2,65,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
332,4,06:43:03,2,71,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
333,4,06:43:43,2,69,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
334,1,06:43:50,2,64,11.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
335,1,06:44:09,2,65,9.2,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,0
336,4,06:44:10,2,67,9.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
337,1,06:44:24,2,63,10.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
338,4,06:44:27,2,70,8.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
339,1,06:44:29,2,64,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
340,1,06:44:56,2,69,8.6,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0
341,4,06:45:31,2,68,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
342,4,06:46:54,2,68,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
343,1,06:46:59,2,63,8.1,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,0
344,1,06:47:03,2,48,9.1,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
345,2,06:47:04,2,68,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
346,1,06:47:36,2,65,14.6,,,,,,,,,,,3.28,7.10,,,,,,,,,,,10.38,5,0
347,4,06:47:52,2,61,8.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
348,4,06:48:37,2,64,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
349,1,06:48:54,2,71,8.7,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
350,1,06:49:01,2,57,8.6,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.08,2,0
351,4,06:49:22,2,68,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
352,1,06:49:28,2,62,13.2,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0