veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:26,5,60,17.2,4.3,31.6,4.0,,,,,,,,12.06,7.70,7.82,7.22,7.38,,,,,,,,42.18,9,0
2,2,00:02:34,2,64,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
3,1,00:05:04,2,44,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
4,2,00:05:57,2,60,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
5,2,00:06:12,2,67,9.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
6,1,00:12:55,2,57,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
7,2,00:15:51,2,62,9.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
8,1,00:17:00,2,66,11.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
9,1,00:21:28,5,60,18.0,4.3,30.5,10.1,,,,,,,,9.90,12.69,12.73,16.12,14.80,,,,,,,,66.24,16,0
10,2,00:26:01,2,63,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
11,2,00:28:08,2,60,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
12,2,00:33:46,2,59,11.3,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
13,1,00:34:37,2,58,10.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,3,0
14,2,00:44:46,2,63,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
15,2,00:49:42,2,66,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
16,1,00:51:31,2,67,10.8,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.49,3,0
17,2,00:51:32,2,61,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
18,2,00:51:56,5,62,15.0,4.3,28.0,4.1,,,,,,,,9.33,4.16,4.43,3.15,2.92,,,,,,,,23.99,9,0
19,2,00:56:41,2,75,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
20,2,01:05:54,2,69,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
21,2,01:08:06,4,65,20.9,19.1,9.2,,,,,,,,,7.59,12.20,2.06,1.21,,,,,,,,,23.07,8,0
22,2,01:08:48,2,65,8.3,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.54,2,0
23,2,01:11:09,3,63,22.8,4.3,,,,,,,,,,11.79,9.92,9.44,,,,,,,,,,31.15,6,0
24,2,01:11:23,5,64,17.0,4.3,28.2,4.1,,,,,,,,8.88,8.43,8.17,6.98,7.53,,,,,,,,39.99,9,0
25,2,01:13:35,2,52,9.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0
26,1,01:20:32,5,62,20.4,4.3,36.3,4.0,,,,,,,,10.29,7.71,7.78,4.81,4.84,,,,,,,,35.43,9,0
27,1,01:21:31,2,60,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
28,2,01:23:15,2,57,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
29,2,01:28:51,2,64,9.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
30,2,01:33:44,2,68,11.0,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0
31,1,01:35:19,2,48,8.1,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0
32,1,01:37:09,2,61,11.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
33,1,01:39:33,2,60,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
34,1,01:48:55,5,59,15.2,4.4,27.8,4.1,,,,,,,,10.28,11.14,10.65,10.00,10.00,,,,,,,,52.06,9,0
35,1,01:49:41,2,64,9.7,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,2,0
36,2,01:50:34,2,59,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
37,1,01:51:17,5,61,18.3,31.4,4.0,4.1,,,,,,,,6.57,13.25,5.89,5.70,5.79,,,,,,,,37.19,10,0
38,1,02:05:25,5,61,16.9,4.3,33.6,4.0,,,,,,,,8.87,8.02,7.61,6.93,7.10,,,,,,,,38.53,9,0
39,2,02:16:35,2,62,11.3,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
40,1,02:16:41,2,63,10.8,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
41,2,02:21:59,2,60,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
43,2,02:22:26,5,70,17.5,4.4,31.2,4.1,,,,,,,,8.25,4.12,4.14,2.77,2.46,,,,,,,,21.74,9,0
44,1,02:27:33,2,49,9.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
45,2,02:35:53,5,66,12.1,4.2,27.5,4.0,,,,,,,,10.17,13.27,13.52,14.83,14.63,,,,,,,,66.41,9,0
46,1,02:38:14,2,57,11.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
47,1,02:38:34,3,62,17.6,4.3,,,,,,,,,,9.70,4.09,3.60,,,,,,,,,,17.39,6,0
48,2,02:45:22,5,59,17.1,4.2,28.1,4.1,,,,,,,,9.01,5.50,5.64,3.31,3.91,,,,,,,,27.37,9,0
49,2,02:48:10,6,72,19.5,4.5,33.7,4.5,4.5,,,,,,,12.19,10.44,10.04,8.17,6.58,7.61,,,,,,,55.04,10,0
50,2,02:49:16,5,65,19.4,4.3,32.8,4.0,,,,,,,,9.16,12.84,12.73,11.17,11.25,,,,,,,,57.16,9,0
51,1,02:59:10,2,61,8.3,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
52,1,03:15:07,5,63,19.5,4.3,29.9,10.9,,,,,,,,8.42,5.37,5.76,3.78,4.34,,,,,,,,27.66,16,0
53,2,03:28:34,5,62,12.3,4.2,30.6,4.0,,,,,,,,9.44,8.78,8.68,5.45,5.72,,,,,,,,38.07,9,0
54,2,03:29:48,5,60,10.8,4.3,35.5,4.0,,,,,,,,6.90,11.01,10.97,12.24,12.46,,,,,,,,53.60,9,0
55,2,03:31:58,2,61,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
56,2,03:34:28,2,58,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
57,2,03:44:45,2,59,22.6,,,,,,,,,,,7.88,9.23,,,,,,,,,,,17.11,5,0
58,1,03:46:30,2,71,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
59,2,03:47:31,6,62,17.6,4.2,21.4,9.7,21.9,,,,,,,8.99,7.45,7.43,9.49,10.66,9.59,,,,,,,53.61,12,0
60,1,03:59:22,5,63,11.5,4.3,32.2,4.0,,,,,,,,8.16,6.34,6.34,4.95,5.08,,,,,,,,30.86,9,0
61,2,04:04:31,5,63,12.6,22.2,9.1,21.8,,,,,,,,8.75,14.60,12.11,4.94,5.94,,,,,,,,46.34,11,0
62,2,04:12:43,5,65,19.9,4.2,35.1,4.0,,,,,,,,11.14,17.87,17.57,14.20,15.05,,,,,,,,75.83,9,0
63,1,04:15:41,2,63,10.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0
64,2,04:16:20,2,54,10.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0
65,2,04:17:46,5,65,20.5,4.3,37.7,4.0,,,,,,,,9.49,7.22,7.50,6.35,8.14,,,,,,,,38.69,9,0
66,1,04:23:36,2,71,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
67,1,04:25:10,2,64,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
68,1,04:36:41,5,62,20.1,4.2,28.9,4.0,,,,,,,,8.68,5.52,5.67,3.55,4.28,,,,,,,,27.70,9,0
69,1,04:37:22,2,53,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
70,1,04:39:40,2,63,11.2,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
71,2,04:43:40,2,61,21.4,,,,,,,,,,,7.26,9.29,,,,,,,,,,,16.55,5,0
72,2,04:44:54,5,58,20.1,4.2,34.0,10.1,,,,,,,,11.20,15.47,15.60,20.49,19.54,,,,,,,,82.29,16,0
73,2,04:45:00,2,56,9.3,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,0
74,1,04:46:20,2,55,8.9,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
75,2,04:46:40,5,63,14.6,4.3,32.3,4.0,,,,,,,,8.74,6.34,6.02,5.97,6.01,,,,,,,,33.07,9,0
76,1,04:47:58,2,64,11.6,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
77,1,04:51:58,2,68,17.1,,,,,,,,,,,7.52,9.69,,,,,,,,,,,17.21,5,0
78,1,04:52:31,5,63,15.6,4.2,31.8,4.0,,,,,,,,10.24,14.98,15.12,11.90,13.40,,,,,,,,65.64,9,0
79,2,04:53:27,5,66,20.2,4.3,29.7,4.0,,,,,,,,9.00,4.76,5.80,3.06,3.48,,,,,,,,26.10,9,0
80,1,04:53:28,5,60,15.7,4.2,31.8,4.0,,,,,,,,10.15,15.07,14.46,13.07,13.96,,,,,,,,66.71,9,0
81,2,04:54:27,2,63,21.2,,,,,,,,,,,7.03,11.00,,,,,,,,,,,18.03,5,0
82,1,04:56:33,2,64,19.6,,,,,,,,,,,7.41,5.56,,,,,,,,,,,12.98,5,0
83,1,05:00:35,2,65,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
84,1,05:02:36,2,63,11.7,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
85,1,05:05:25,2,60,8.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
86,1,05:06:29,5,62,20.1,4.2,27.5,10.1,,,,,,,,9.51,12.98,13.01,16.27,16.26,,,,,,,,68.02,16,0
87,1,05:08:25,2,58,10.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
88,2,05:08:58,2,58,9.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
89,2,05:11:28,2,58,9.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
90,2,05:11:51,2,66,14.6,,,,,,,,,,,3.90,2.64,,,,,,,,,,,6.55,5,0
91,2,05:12:02,5,63,17.7,4.3,34.5,4.0,,,,,,,,10.33,10.35,10.36,8.83,9.66,,,,,,,,49.53,9,0
92,2,05:12:49,4,67,13.5,22.7,2.9,,,,,,,,,3.50,6.10,2.68,2.75,,,,,,,,,15.03,3,0
93,2,05:13:12,2,65,8.4,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
94,1,05:18:20,2,58,11.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
95,2,05:19:29,2,62,12.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
96,1,05:21:35,5,65,15.7,4.3,35.5,10.1,,,,,,,,8.82,4.97,5.04,4.18,4.26,,,,,,,,27.28,16,0
97,2,05:24:44,5,63,19.9,4.5,37.8,4.1,,,,,,,,9.28,7.82,7.82,8.43,8.03,,,,,,,,41.37,9,0
98,1,05:24:46,2,63,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
99,1,05:26:14,2,58,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
100,1,05:30:05,2,60,11.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0
101,1,05:30:30,2,55,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
102,2,05:33:21,2,65,8.2,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.19,2,0
103,2,05:33:53,2,68,9.0,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
104,2,05:34:49,2,69,8.1,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
105,2,05:35:19,2,59,11.6,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
106,1,05:35:45,2,62,12.0,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.56,3,0
107,2,05:35:48,2,73,11.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
108,2,05:38:43,2,66,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
109,2,05:39:11,2,63,22.0,,,,,,,,,,,8.30,7.70,,,,,,,,,,,16.00,5,0
110,1,05:39:16,2,56,9.0,,,,,,,,,,,1.98,2.24,,,,,,,,,,,4.22,2,0
111,1,05:39:43,2,67,8.8,,,,,,,,,,,3.41,1.94,,,,,,,,,,,5.34,2,0
112,2,05:40:35,2,65,8.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
113,2,05:43:31,5,58,17.0,4.3,34.1,4.0,,,,,,,,9.63,11.34,10.88,11.96,11.94,,,,,,,,55.74,9,0
114,2,05:44:23,2,63,8.6,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
115,2,05:45:00,5,63,17.3,4.3,31.1,4.1,,,,,,,,10.51,9.22,9.47,10.81,10.36,,,,,,,,50.37,9,0
116,2,05:45:03,2,63,9.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
117,2,05:46:57,2,67,10.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
118,1,05:47:39,5,60,17.2,4.6,35.9,4.1,,,,,,,,15.35,10.79,10.86,7.69,7.74,,,,,,,,52.42,9,0
119,2,05:48:06,2,53,11.5,,,,,,,,,,,3.68,5.34,,,,,,,,,,,9.01,3,0
120,1,05:49:55,2,62,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
121,1,05:51:16,2,59,12.0,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
122,1,05:51:20,2,60,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
123,1,05:51:38,2,58,11.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
124,2,05:51:45,2,63,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
125,1,05:52:27,2,61,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
126,1,05:52:29,3,63,9.4,13.2,,,,,,,,,,1.94,2.11,1.47,,,,,,,,,,5.52,2,0
127,2,05:53:42,5,63,19.6,4.3,31.2,4.0,,,,,,,,10.26,12.52,12.35,10.63,10.75,,,,,,,,56.52,9,0
128,1,05:53:56,2,63,11.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
129,1,05:54:08,2,64,9.2,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
130,2,05:54:51,2,59,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
131,2,05:55:01,2,72,13.1,,,,,,,,,,,2.83,3.32,,,,,,,,,,,6.15,3,0
132,2,05:57:16,3,65,10.7,16.5,,,,,,,,,,2.44,3.24,2.18,,,,,,,,,,7.87,3,0
133,1,05:58:02,5,60,17.3,4.3,31.5,10.1,,,,,,,,9.41,11.60,11.80,15.60,15.44,,,,,,,,63.85,16,0
134,1,05:58:09,5,62,20.3,4.3,27.1,10.0,,,,,,,,9.59,10.90,10.89,5.09,4.65,,,,,,,,41.12,16,0
135,2,05:58:34,5,63,17.4,4.3,28.8,4.0,,,,,,,,10.71,7.19,7.06,7.24,6.45,,,,,,,,38.65,9,0
136,1,05:59:08,2,61,10.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
137,2,06:00:03,2,62,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
138,1,06:00:18,2,64,11.1,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
139,2,06:00:36,5,60,16.6,4.3,32.4,4.0,,,,,,,,9.77,5.66,5.33,3.90,3.35,,,,,,,,28.01,9,0
140,1,06:02:17,2,57,9.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
141,2,06:02:31,2,62,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0
142,1,06:02:54,2,62,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
143,2,06:04:02,3,63,17.0,4.3,,,,,,,,,,9.88,3.96,2.13,,,,,,,,,,15.97,6,0
144,2,06:04:02,2,62,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
145,1,06:05:05,2,63,9.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
146,2,06:05:48,3,56,15.3,4.3,,,,,,,,,,9.79,5.15,6.16,,,,,,,,,,21.09,6,0
147,1,06:06:51,2,55,11.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
148,1,06:06:56,2,62,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
149,2,06:07:17,2,63,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
150,2,06:09:00,2,53,9.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,3,0
151,1,06:10:25,2,54,10.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
152,1,06:10:28,5,62,20.6,4.3,29.8,10.1,,,,,,,,9.39,4.75,5.71,2.75,3.25,,,,,,,,25.86,16,0
153,2,06:11:09,2,63,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
154,1,06:11:17,2,62,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
155,2,06:11:29,2,54,12.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
156,1,06:11:48,2,56,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
157,2,06:14:21,2,59,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
158,1,06:16:14,5,63,17.4,4.3,30.9,4.1,,,,,,,,9.91,8.94,9.10,10.38,9.52,,,,,,,,47.85,9,0
159,1,06:17:05,2,61,13.4,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,3,0
160,1,06:17:34,2,62,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
161,1,06:18:13,3,57,14.0,4.5,,,,,,,,,,6.21,15.73,15.07,,,,,,,,,,37.02,6,0
162,1,06:18:27,2,59,11.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
163,2,06:18:54,2,60,12.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
164,1,06:19:05,2,58,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
165,2,06:19:15,6,65,19.7,4.5,35.0,4.5,4.6,,,,,,,12.91,11.80,11.25,8.93,9.40,9.13,,,,,,,63.43,10,0
166,2,06:20:02,2,63,10.8,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0
167,2,06:21:42,5,61,19.3,4.5,15.9,19.0,,,,,,,,11.83,7.97,7.45,4.71,4.41,,,,,,,,36.37,16,0
168,1,06:24:12,2,58,9.0,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
169,1,06:25:02,2,62,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
170,2,06:25:21,2,65,14.7,,,,,,,,,,,6.13,5.93,,,,,,,,,,,12.07,5,0
171,2,06:25:39,5,59,14.5,4.2,31.7,4.1,,,,,,,,9.20,15.86,15.32,13.38,15.23,,,,,,,,69.00,9,0
172,1,06:25:45,5,60,15.0,4.3,33.5,4.0,,,,,,,,9.24,6.48,5.90,5.27,5.09,,,,,,,,31.98,9,0
173,2,06:26:01,5,65,14.6,4.3,30.8,4.1,,,,,,,,8.35,4.98,4.47,3.46,3.19,,,,,,,,24.45,9,0
174,2,06:26:28,2,61,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
175,1,06:26:28,2,56,12.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
176,1,06:26:57,2,60,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
177,2,06:27:22,2,62,12.8,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
178,2,06:27:24,2,63,10.9,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,3,0
179,2,06:27:54,2,55,13.0,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
180,2,06:28:26,2,61,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
181,2,06:28:43,3,62,16.7,4.6,,,,,,,,,,9.86,7.63,5.34,,,,,,,,,,22.83,6,0
182,2,06:29:22,2,58,11.0,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
183,2,06:29:50,2,60,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
184,1,06:30:17,2,57,11.5,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.81,3,0
185,1,06:30:40,2,58,10.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,3,0
186,1,06:30:41,4,60,11.5,14.7,2.8,,,,,,,,,2.78,2.15,0.75,0.52,,,,,,,,,6.20,3,0
187,1,06:30:43,2,58,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
188,2,06:31:37,2,55,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
189,2,06:31:39,2,55,9.7,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
190,2,06:32:31,5,59,15.7,4.3,30.9,10.1,,,,,,,,10.21,13.26,14.05,14.26,13.78,,,,,,,,65.57,16,0
191,2,06:32:44,6,65,16.3,4.4,34.6,4.9,5.1,,,,,,,8.73,5.37,5.49,4.10,4.14,3.60,,,,,,,31.43,10,0
192,2,06:33:08,2,63,14.5,,,,,,,,,,,4.01,3.27,,,,,,,,,,,7.28,5,0
193,2,06:34:24,2,72,9.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
194,2,06:34:50,2,62,11.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
195,1,06:35:43,2,63,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
196,2,06:35:43,2,57,9.0,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
197,1,06:36:13,2,60,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
198,2,06:37:46,2,53,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
199,1,06:37:48,2,62,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
200,2,06:40:01,4,56,11.1,18.8,2.8,,,,,,,,,1.91,2.76,1.39,1.34,,,,,,,,,7.40,3,0
201,1,06:40:17,2,55,11.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
202,2,06:40:31,2,58,9.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0
203,2,06:40:44,2,62,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
204,1,06:40:45,2,61,11.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
205,2,06:41:04,2,71,9.2,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
206,2,06:41:25,2,63,8.6,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
207,1,06:41:40,2,65,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
208,1,06:42:05,2,63,9.0,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
209,1,06:42:54,2,59,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,3,0
210,1,06:43:48,2,60,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
211,1,06:43:49,2,62,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
212,2,06:44:12,2,61,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
213,1,06:44:42,2,56,10.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
214,1,06:44:59,2,64,9.2,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.53,2,0
215,1,06:45:36,2,62,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
216,1,06:45:53,2,63,8.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
217,1,06:46:03,2,62,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
218,2,06:46:41,2,63,19.8,,,,,,,,,,,6.94,5.23,,,,,,,,,,,12.17,5,0
219,2,06:46:52,5,60,15.6,4.4,32.6,4.1,,,,,,,,9.06,6.11,5.03,6.71,7.03,,,,,,,,33.94,9,0
220,2,06:46:54,2,62,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
221,2,06:47:04,2,60,9.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
222,1,06:49:51,2,59,21.0,,,,,,,,,,,9.33,16.11,,,,,,,,,,,25.44,5,0
223,2,06:50:05,2,60,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
224,1,06:50:06,2,61,17.3,,,,,,,,,,,10.05,11.57,,,,,,,,,,,21.61,5,0
225,2,06:50:26,2,62,21.0,,,,,,,,,,,6.46,14.25,,,,,,,,,,,20.71,5,0
226,2,06:50:33,2,60,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
227,1,06:50:34,2,60,9.2,,,,,,,,,,,1.61,1.90,,,,,,,,,,,3.51,2,0
228,2,06:51:57,2,55,8.4,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
229,2,06:52:36,5,62,13.8,4.3,30.5,4.1,,,,,,,,10.60,12.96,12.45,10.34,10.95,,,,,,,,57.29,9,0
230,1,06:52:42,2,58,11.0,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.78,3,0
231,1,06:52:48,2,61,8.5,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
232,1,06:52:58,2,61,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.14,2,0
233,2,06:53:42,2,62,11.1,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
234,1,06:53:53,2,63,14.7,,,,,,,,,,,3.86,5.58,,,,,,,,,,,9.44,5,0
235,2,06:54:08,2,65,13.5,,,,,,,,,,,3.24,7.23,,,,,,,,,,,10.47,5,0
236,2,06:55:13,2,59,11.6,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
237,2,06:56:30,2,56,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
238,1,06:56:51,5,57,10.8,4.3,23.6,4.0,,,,,,,,8.48,4.90,5.65,4.16,4.32,,,,,,,,27.52,9,0
239,2,06:56:57,5,63,17.4,4.3,33.9,4.0,,,,,,,,10.15,8.89,8.46,7.92,7.82,,,,,,,,43.23,9,0
240,2,06:57:03,2,60,12.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
241,2,06:57:06,2,58,8.4,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
242,2,06:57:45,2,65,8.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
243,1,06:57:53,5,60,17.1,4.2,28.7,4.0,,,,,,,,9.90,11.45,11.80,5.96,6.68,,,,,,,,45.79,9,0
244,1,06:58:00,2,60,11.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
245,1,06:58:13,3,61,12.0,12.3,,,,,,,,,,3.44,2.95,1.63,,,,,,,,,,8.02,3,0
246,1,06:59:00,2,63,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
247,2,07:00:13,2,61,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.35,2,0
248,1,07:00:41,2,62,9.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
249,1,07:01:04,2,58,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
250,1,07:01:18,2,60,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
251,2,07:01:34,2,63,12.0,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
252,1,07:02:01,2,62,9.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
253,1,07:03:04,2,62,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
254,2,07:03:56,4,59,12.3,27.3,4.0,,,,,,,,,7.68,12.03,12.03,10.60,,,,,,,,,42.34,8,0
255,2,07:04:08,2,57,10.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,3,0
256,2,07:04:10,2,57,9.8,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
257,2,07:04:46,5,60,15.6,4.3,35.2,10.0,,,,,,,,10.15,14.68,14.67,17.16,17.81,,,,,,,,74.46,16,0
258,2,07:05:09,5,60,15.3,4.3,29.7,4.0,,,,,,,,9.52,14.28,14.53,14.19,14.11,,,,,,,,66.63,9,0
259,2,07:05:10,2,59,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
260,2,07:05:12,2,60,9.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
261,1,07:06:24,5,63,10.6,4.3,40.9,4.0,,,,,,,,7.10,7.09,6.65,12.55,9.34,,,,,,,,42.74,9,0
262,2,07:07:07,2,60,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
263,1,07:07:08,2,61,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
264,2,07:08:09,5,58,17.0,4.3,34.9,4.0,,,,,,,,9.25,12.45,11.53,8.81,8.07,,,,,,,,50.11,9,0
265,2,07:08:09,2,58,8.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
266,1,07:08:33,2,61,10.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
267,1,07:08:36,2,61,11.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
268,1,07:09:21,2,62,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
269,1,07:09:34,2,63,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
270,2,07:10:03,2,63,11.6,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0
271,1,07:10:27,2,59,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
272,1,07:10:31,2,62,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
273,1,07:10:32,2,62,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
274,1,07:10:40,2,64,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
275,2,07:10:42,5,59,10.9,4.3,23.4,4.1,,,,,,,,8.03,5.06,5.54,5.08,3.89,,,,,,,,27.61,9,0
276,2,07:10:53,2,62,11.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
277,1,07:10:54,2,60,13.0,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.91,3,0
278,2,07:12:35,2,60,10.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,3,0
279,2,07:12:43,2,60,11.5,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,3,0
280,1,07:12:59,2,63,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
281,2,07:13:06,2,62,10.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
282,2,07:13:17,2,61,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
283,1,07:14:23,2,60,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
284,1,07:14:37,2,63,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
285,2,07:14:44,2,61,9.3,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0
286,2,07:14:49,2,60,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
287,2,07:14:54,2,60,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
288,1,07:16:09,2,62,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
289,2,07:16:24,2,60,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
290,1,07:16:26,2,62,7.4,,,,,,,,,,,1.28,1.29,,,,,,,,,,,2.57,2,0
291,2,07:16:28,2,60,13.0,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.33,3,0
292,2,07:17:10,6,61,14.6,4.4,27.3,4.1,4.0,,,,,,,8.72,5.67,5.23,3.83,3.73,3.87,,,,,,,31.05,10,0
293,1,07:17:12,2,58,8.6,,,,,,,,,,,3.00,1.52,,,,,,,,,,,4.52,2,0
294,1,07:18:38,4,55,19.0,31.9,3.4,,,,,,,,,8.72,9.84,2.53,2.79,,,,,,,,,23.88,8,0
295,1,07:18:42,3,53,19.7,4.5,,,,,,,,,,11.62,10.82,8.13,,,,,,,,,,30.58,6,0
296,1,07:18:52,2,58,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,2,0
297,1,07:18:54,2,56,9.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0
298,2,07:19:27,4,56,13.3,17.7,2.8,,,,,,,,,2.68,6.53,2.23,2.25,,,,,,,,,13.69,3,0
299,1,07:19:28,2,62,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
300,2,07:19:57,2,62,12.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,3,0
301,1,07:20:33,2,60,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
302,1,07:20:52,2,61,11.5,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
303,2,07:20:53,2,62,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
304,1,07:20:54,2,61,13.1,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,3,0
305,2,07:20:54,2,60,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
306,1,07:21:06,2,66,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
307,2,07:21:26,2,61,12.1,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
308,1,07:21:59,2,65,9.3,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,2,0
309,2,07:22:07,2,58,10.8,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
310,1,07:22:29,2,61,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
311,2,07:22:47,5,56,10.8,3.9,4.0,3.5,,,,,,,,10.87,5.30,6.63,12.28,14.22,,,,,,,,49.30,7,0
312,2,07:23:01,2,65,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
313,1,07:23:04,2,63,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
314,1,07:23:43,2,60,9.7,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
315,2,07:23:44,2,62,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
316,2,07:23:54,2,55,9.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,0
317,1,07:24:03,2,63,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
318,2,07:24:13,2,62,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
319,2,07:24:27,2,63,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
320,1,07:24:27,5,55,18.6,4.5,30.4,10.2,,,,,,,,8.01,5.04,5.47,3.79,4.05,,,,,,,,26.35,16,0
321,1,07:24:45,2,54,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
322,1,07:25:21,2,62,11.7,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.13,3,0
323,1,07:25:24,2,64,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
324,1,07:25:55,2,57,21.9,,,,,,,,,,,11.53,13.50,,,,,,,,,,,25.02,5,0
325,2,07:25:56,2,57,9.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
326,2,07:26:08,2,60,13.3,,,,,,,,,,,3.78,3.59,,,,,,,,,,,7.37,3,0
327,1,07:26:27,2,61,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
328,1,07:27:09,2,62,7.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
329,1,07:27:44,2,60,11.5,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
330,1,07:28:36,2,66,12.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,3,0
331,2,07:29:36,4,65,12.9,4.2,19.7,,,,,,,,,6.53,9.15,8.77,9.55,,,,,,,,,34.00,8,0
332,2,07:30:12,2,58,9.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,0
333,1,07:30:37,2,48,14.5,,,,,,,,,,,6.51,14.68,,,,,,,,,,,21.19,5,0
334,1,07:30:40,2,52,15.7,,,,,,,,,,,3.94,8.69,,,,,,,,,,,12.63,5,0
335,1,07:30:43,2,54,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
336,2,07:31:15,2,57,9.6,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
337,2,07:31:17,2,55,12.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
338,2,07:32:00,5,53,10.6,4.2,3.7,4.3,,,,,,,,11.24,6.92,4.86,15.02,15.66,,,,,,,,53.71,7,0
339,2,07:32:01,2,51,12.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
340,2,07:32:16,2,64,8.3,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
341,1,07:32:19,2,63,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0