veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:00,2,63,7.8,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.34,2,0
2,1,00:17:19,2,59,9.6,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
3,1,00:19:19,2,62,9.4,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,2,0
4,1,00:26:41,5,62,17.1,4.5,35.7,4.0,,,,,,,,9.76,5.67,5.08,4.42,4.30,,,,,,,,29.24,9,0
5,1,00:26:44,2,65,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0
6,2,00:29:04,2,71,8.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,2,0
7,1,00:41:34,2,70,8.4,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
8,1,00:50:46,2,68,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
9,1,00:51:00,2,69,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
10,1,00:52:17,2,64,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
11,1,00:52:58,2,69,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
12,1,00:59:53,6,67,15.8,4.2,26.9,4.0,4.1,,,,,,,8.50,4.06,4.09,3.26,3.35,2.22,,,,,,,25.48,10,0
13,1,01:02:13,2,66,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
14,1,01:09:52,2,66,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
15,1,01:29:41,2,63,12.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
16,1,01:38:02,2,68,10.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,3,0
17,1,01:43:04,2,58,9.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
18,1,01:46:30,5,62,16.9,4.1,27.9,4.9,,,,,,,,9.29,5.50,5.51,3.99,3.65,,,,,,,,27.94,9,0
19,1,01:46:31,3,76,6.8,2.6,,,,,,,,,,5.67,6.34,4.03,,,,,,,,,,16.05,6,38
20,1,01:48:51,2,68,11.9,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.97,3,0
21,1,01:52:47,3,63,10.9,13.9,,,,,,,,,,2.91,3.88,2.16,,,,,,,,,,8.96,3,0
22,1,01:55:11,2,69,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
23,1,01:59:38,2,63,9.3,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,2,0
24,1,02:02:27,2,56,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
25,1,02:05:14,2,63,8.5,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.62,2,0
26,1,02:10:47,5,71,11.6,4.3,35.0,4.1,,,,,,,,8.89,6.29,5.60,8.34,7.98,,,,,,,,37.09,9,0
27,1,02:15:50,2,66,8.0,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
28,1,02:18:46,2,72,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
29,1,02:23:14,5,68,19.6,4.4,28.1,10.1,,,,,,,,9.31,8.41,8.06,5.39,5.47,,,,,,,,36.63,16,0
30,1,02:25:02,2,62,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
31,1,02:25:07,2,69,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
32,1,02:27:12,2,62,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
33,1,02:34:26,2,61,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
34,1,02:45:16,2,63,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
35,1,02:53:03,2,54,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
36,1,02:54:08,2,66,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
37,1,02:56:20,2,63,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
38,1,02:57:39,2,68,9.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
39,1,03:00:31,2,61,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
40,1,03:01:10,2,73,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
41,1,03:07:38,2,60,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
42,1,03:13:18,2,62,9.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
43,1,03:21:57,2,69,12.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
44,1,03:22:46,2,63,11.1,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
45,1,03:28:10,2,67,9.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
46,1,03:32:32,2,66,8.6,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
47,2,03:32:33,6,70,15.7,4.3,26.8,4.0,4.1,,,,,,,8.30,4.70,4.61,2.17,2.92,2.27,,,,,,,24.97,10,0
48,1,03:47:41,2,59,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
49,1,04:03:26,2,57,11.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
50,1,04:04:35,2,65,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
51,2,04:12:21,2,71,10.9,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,3,0
52,1,04:16:23,2,57,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0
53,2,04:31:08,2,62,9.8,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.30,3,0
54,1,04:32:21,5,68,18.2,4.5,31.8,4.0,,,,,,,,9.63,5.77,5.51,3.73,3.17,,,,,,,,27.80,9,0
55,1,04:37:38,2,64,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
56,1,05:12:13,2,60,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
57,2,05:12:57,2,62,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
58,1,05:19:44,2,67,13.3,,,,,,,,,,,5.09,3.88,,,,,,,,,,,8.98,3,0
59,1,05:21:51,6,57,12.2,4.3,27.3,4.2,4.4,,,,,,,7.60,4.15,3.94,2.90,3.22,3.00,,,,,,,24.81,10,0
60,1,05:24:50,2,65,9.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
61,1,05:25:47,2,71,8.6,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.49,2,0
62,1,05:26:02,2,57,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
63,1,05:26:18,2,68,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
64,1,05:28:08,2,70,12.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.07,3,0
65,1,05:33:31,2,58,8.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
66,1,05:33:55,2,65,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
67,1,05:35:06,2,68,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
68,1,05:36:06,2,68,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
69,1,05:37:34,2,73,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
70,1,05:37:43,2,73,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
71,1,05:37:54,6,58,12.1,4.1,27.4,4.2,4.4,,,,,,,7.48,4.14,4.37,2.74,2.76,2.43,,,,,,,23.92,10,0
72,1,05:38:08,6,58,12.2,4.2,27.2,4.3,4.4,,,,,,,7.70,4.84,4.47,2.80,3.04,2.52,,,,,,,25.35,10,0
73,1,05:46:31,2,68,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
74,1,05:51:43,2,65,13.9,,,,,,,,,,,4.21,3.50,,,,,,,,,,,7.71,5,0
75,1,05:56:26,3,68,11.9,11.8,,,,,,,,,,3.10,3.59,0.84,,,,,,,,,,7.54,3,0
76,1,06:00:02,6,57,12.2,4.2,27.2,4.2,4.4,,,,,,,7.51,4.16,4.25,2.65,2.57,2.80,,,,,,,23.94,10,0
77,1,06:08:40,2,57,9.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
78,1,06:15:34,2,55,12.8,,,,,,,,,,,4.92,4.68,,,,,,,,,,,9.60,3,0
79,1,06:18:02,3,59,9.9,14.1,,,,,,,,,,2.42,2.33,1.03,,,,,,,,,,5.78,3,0
80,1,06:18:07,2,58,8.9,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
81,1,06:20:12,2,58,11.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
82,1,06:20:13,2,60,8.2,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
83,1,06:24:16,6,66,15.9,4.2,27.0,4.1,4.1,,,,,,,8.61,4.22,4.56,3.44,3.13,2.13,,,,,,,26.09,10,0
84,1,06:27:10,4,66,11.0,11.1,2.7,,,,,,,,,3.23,3.83,0.85,0.78,,,,,,,,,8.69,3,0
85,1,06:27:22,2,59,9.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.40,3,0
86,1,06:27:53,3,70,15.4,4.3,,,,,,,,,,10.02,17.35,17.25,,,,,,,,,,44.63,6,36
87,1,06:27:53,2,55,3.2,,,,,,,,,,,8.33,8.84,,,,,,,,,,,17.17,14,34
89,1,06:29:01,2,60,11.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
90,1,06:33:01,2,66,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
91,1,06:33:51,2,69,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
92,1,06:34:50,2,62,8.9,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.59,2,0
93,1,06:34:58,2,63,8.4,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,2,0
94,1,06:36:47,2,63,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
95,1,06:37:37,2,60,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
96,1,06:37:44,2,67,8.1,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
97,1,06:37:50,2,66,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
98,1,06:40:39,2,63,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
99,1,06:41:58,2,67,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
100,1,06:43:19,2,74,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
101,1,06:43:33,2,58,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
102,1,06:44:26,2,63,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
103,1,06:44:45,2,68,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
104,1,06:45:02,2,71,11.5,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
105,1,06:45:42,2,65,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
106,1,06:46:24,2,70,10.8,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,3,0
107,1,06:50:10,2,68,10.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
108,1,06:58:00,2,73,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
109,1,07:00:45,2,69,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0
110,1,07:00:49,2,63,10.4,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,3,0
111,1,07:02:19,2,60,13.2,,,,,,,,,,,3.37,6.72,,,,,,,,,,,10.08,3,0
112,1,07:04:11,2,64,8.9,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
113,1,07:04:29,2,70,13.0,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.48,3,0
114,1,07:08:01,2,62,9.0,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
115,1,07:08:30,2,65,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
116,1,07:09:42,2,66,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
117,1,07:14:08,2,64,10.8,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0
118,1,07:18:22,2,62,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
119,1,07:22:11,2,61,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
120,1,07:26:09,2,70,11.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
121,1,07:26:54,2,58,10.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
122,1,07:27:25,2,57,8.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
123,1,07:29:11,2,70,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
124,1,07:32:13,2,63,10.8,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,3,0
125,1,07:33:04,2,66,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
126,1,07:33:32,2,55,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
127,1,07:34:14,2,73,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
128,1,07:34:59,2,67,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
129,1,07:38:34,2,70,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
130,2,07:39:08,2,66,9.0,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
131,1,07:39:15,2,60,10.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
132,1,07:39:38,2,73,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
133,1,07:41:03,2,68,11.6,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
134,1,07:43:01,2,66,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
135,1,07:45:08,2,70,10.1,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,3,0
136,1,07:48:03,2,71,8.4,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0
137,1,07:48:47,2,66,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
138,1,07:48:53,5,66,16.7,4.4,35.8,4.1,,,,,,,,9.88,9.16,8.44,7.56,7.39,,,,,,,,42.43,9,0
139,1,07:53:20,2,50,10.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,3,0
140,1,07:54:22,2,71,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
141,1,07:57:54,2,57,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
142,1,07:58:03,2,63,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
143,1,07:58:30,2,68,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
144,1,07:59:22,2,60,13.2,,,,,,,,,,,3.74,3.93,,,,,,,,,,,7.68,3,0
145,1,07:59:33,2,70,9.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
146,1,07:59:57,2,64,8.3,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,2,0
147,1,08:00:08,2,66,11.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
148,1,08:03:52,2,66,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
149,1,08:04:02,2,71,9.0,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,2,0
150,1,08:04:21,2,70,11.7,,,,,,,,,,,2.64,3.28,,,,,,,,,,,5.93,3,0
151,1,08:09:31,2,65,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
152,1,08:11:23,5,65,11.3,4.3,28.9,4.0,,,,,,,,8.68,5.57,5.54,6.74,7.13,,,,,,,,33.67,9,0
153,1,08:12:44,2,64,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
154,1,08:13:43,2,63,14.9,,,,,,,,,,,3.62,5.09,,,,,,,,,,,8.71,5,0
155,1,08:15:50,2,68,9.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
156,1,08:17:25,2,65,11.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
157,1,08:17:48,2,66,9.4,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
158,1,08:19:18,2,66,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
159,1,08:19:36,2,62,10.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
160,1,08:20:15,2,62,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
161,1,08:20:45,2,48,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
162,1,08:21:20,2,57,12.0,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,3,0
163,2,08:25:11,2,71,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
164,1,08:25:11,2,75,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
165,1,08:25:22,2,63,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
166,1,08:29:43,2,63,10.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
167,1,08:31:19,5,66,16.8,4.1,27.8,4.9,,,,,,,,9.67,5.10,4.94,3.81,3.34,,,,,,,,26.85,9,0
168,1,08:31:19,3,74,6.0,3.4,,,,,,,,,,5.12,5.67,3.93,,,,,,,,,,14.72,14,38
169,1,08:32:08,2,66,8.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
170,1,08:32:42,3,61,9.8,19.4,,,,,,,,,,2.70,2.90,1.78,,,,,,,,,,7.38,2,0
171,1,08:32:48,2,66,11.5,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
172,1,08:35:20,2,71,11.7,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
173,1,08:36:03,2,66,9.8,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.65,2,0
174,1,08:36:36,2,67,10.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
175,1,08:36:37,2,66,11.3,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
176,1,08:37:30,6,68,15.8,4.3,26.8,4.0,4.2,,,,,,,8.50,4.70,4.81,3.38,2.69,1.98,,,,,,,26.07,10,0
177,1,08:38:39,2,65,9.2,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
178,1,08:38:50,2,66,14.2,,,,,,,,,,,3.69,3.52,,,,,,,,,,,7.21,5,0
179,1,08:39:25,2,68,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0
180,1,08:39:40,2,56,9.4,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
181,1,08:40:13,2,70,10.2,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
182,1,08:42:12,2,73,10.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
183,1,08:43:00,2,63,11.7,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.10,3,0
184,1,08:43:40,2,67,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
185,1,08:44:11,2,75,12.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,0
186,1,08:44:33,2,65,8.6,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,2,0
187,1,08:46:20,2,58,9.8,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,2,0
188,1,08:46:58,2,68,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
189,1,08:48:23,2,60,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
190,1,08:49:07,2,68,11.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0
191,1,08:49:35,2,66,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
192,1,08:49:39,2,67,9.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
193,1,08:49:41,2,68,9.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
194,2,08:49:57,2,53,4.1,,,,,,,,,,,0.55,1.35,,,,,,,,,,,1.90,0,0
195,1,08:50:12,2,66,8.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
196,1,08:50:23,2,71,9.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
197,1,08:50:34,2,71,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
198,1,08:52:00,2,76,9.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,3,0
199,1,08:53:14,2,63,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
200,1,08:53:28,2,65,9.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
201,1,08:55:01,2,66,9.8,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0
204,1,08:55:38,2,63,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
205,1,08:56:36,2,67,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
206,1,08:57:54,2,70,13.2,,,,,,,,,,,4.07,3.19,,,,,,,,,,,7.26,3,0
207,1,08:57:59,2,71,8.8,,,,,,,,,,,1.62,1.74,,,,,,,,,,,3.36,2,0
208,1,08:58:03,2,71,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
209,1,08:59:07,2,69,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
210,1,08:59:59,2,58,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
211,2,09:00:00,2,63,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
212,1,09:00:33,2,55,5.1,,,,,,,,,,,0.76,0.90,,,,,,,,,,,1.66,2,0
213,1,09:00:36,2,55,4.8,,,,,,,,,,,0.50,0.87,,,,,,,,,,,1.38,1,0
214,1,09:00:44,2,62,11.6,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
215,1,09:00:47,2,66,10.1,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
216,1,09:00:52,2,65,7.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
217,1,09:01:31,2,70,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
218,1,09:01:57,2,68,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
219,1,09:03:44,2,68,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
220,1,09:04:02,2,63,11.9,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
221,1,09:05:20,3,66,12.0,14.5,,,,,,,,,,2.98,2.35,0.81,,,,,,,,,,6.15,3,0
223,1,09:07:46,2,68,9.6,,,,,,,,,,,1.79,2.06,,,,,,,,,,,3.85,2,0
224,1,09:08:06,2,68,10.2,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
225,1,09:08:15,2,67,11.0,,,,,,,,,,,2.88,3.13,,,,,,,,,,,6.01,3,0
226,1,09:08:24,2,75,7.4,,,,,,,,,,,1.12,1.34,,,,,,,,,,,2.46,2,0
227,1,09:11:13,2,65,12.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
228,1,09:13:32,2,71,11.6,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.49,3,0
229,1,09:14:04,2,68,12.8,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
230,1,09:15:14,2,59,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
231,2,09:15:14,2,64,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
232,1,09:15:51,2,61,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
233,1,09:16:11,2,66,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
234,1,09:16:47,2,70,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
235,1,09:16:50,2,69,9.9,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
236,1,09:17:16,2,70,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0
237,1,09:18:21,2,68,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
238,1,09:18:53,2,56,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
239,1,09:19:13,2,60,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
240,2,09:19:29,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
241,1,09:19:49,2,48,9.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
242,1,09:20:14,2,64,11.7,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.61,3,0
243,1,09:21:14,2,61,10.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0
244,1,09:21:32,2,62,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
245,1,09:21:40,2,65,8.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
246,1,09:21:44,2,62,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
247,1,09:21:46,2,65,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
248,1,09:22:05,2,69,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
249,1,09:22:18,2,63,9.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
250,1,09:23:11,2,59,11.7,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
251,1,09:23:49,5,64,13.8,4.4,29.7,4.1,,,,,,,,9.03,5.32,5.67,3.26,3.26,,,,,,,,26.55,9,0
252,2,09:23:56,2,65,9.3,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
253,1,09:23:58,2,61,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
254,1,09:24:15,2,68,11.9,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
255,1,09:24:51,2,70,10.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,3,0
256,1,09:25:03,2,68,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
257,1,09:26:54,2,55,4.5,,,,,,,,,,,0.58,1.22,,,,,,,,,,,1.79,1,0
259,1,09:27:04,4,64,12.9,18.6,2.8,,,,,,,,,3.83,5.21,1.07,0.92,,,,,,,,,11.03,3,0
260,2,09:27:09,2,65,11.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
261,1,09:27:22,2,63,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
262,1,09:28:03,2,64,9.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,2,0
263,1,09:29:23,5,62,17.2,4.3,35.9,4.0,,,,,,,,10.10,14.96,14.72,14.34,13.93,,,,,,,,68.05,9,0
264,1,09:29:40,2,60,12.0,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
265,1,09:29:46,2,65,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
266,1,09:30:00,2,64,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0
267,1,09:30:26,2,71,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
268,1,09:30:34,2,73,10.3,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.69,3,0
269,1,09:30:37,2,68,12.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
270,2,09:30:57,2,49,8.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
271,1,09:31:23,2,55,13.0,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
272,1,09:31:39,2,67,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
273,1,09:32:01,2,60,9.9,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,3,0
274,1,09:33:11,2,63,11.5,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
275,1,09:33:17,2,63,9.3,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
276,1,09:33:22,2,68,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
277,2,09:33:35,2,65,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
278,1,09:33:44,2,57,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
279,1,09:33:51,2,64,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
280,2,09:33:52,2,66,9.8,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,3,0
281,1,09:34:13,2,50,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
282,1,09:34:29,2,66,10.9,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
283,1,09:34:56,2,69,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0
284,2,09:35:05,2,65,9.3,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,2,0
285,1,09:35:12,5,69,20.6,4.3,30.4,10.1,,,,,,,,8.58,6.04,5.81,3.74,2.47,,,,,,,,26.64,16,0
286,1,09:36:00,2,56,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
287,1,09:36:03,3,62,11.1,20.3,,,,,,,,,,3.02,3.94,2.84,,,,,,,,,,9.80,3,0
288,1,09:36:50,2,74,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
289,1,09:37:08,2,70,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
290,1,09:37:52,2,66,12.1,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
291,1,09:38:48,5,63,17.2,4.3,33.5,4.1,,,,,,,,10.57,14.38,13.26,10.05,10.06,,,,,,,,58.32,9,0
292,2,09:38:54,2,66,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
293,1,09:40:27,2,60,10.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
294,1,09:40:43,2,68,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
295,1,09:41:18,2,70,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
296,1,09:41:48,2,67,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
297,2,09:42:30,2,72,8.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
298,1,09:42:41,2,53,12.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
299,1,09:43:27,2,63,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0
300,1,09:43:32,2,70,8.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
301,1,09:43:50,2,68,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
302,1,09:43:56,2,63,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
303,1,09:44:00,5,68,18.3,4.5,31.8,4.1,,,,,,,,9.14,5.00,5.31,3.44,2.87,,,,,,,,25.75,9,0
304,2,09:46:04,4,66,11.8,18.3,2.7,,,,,,,,,3.10,4.18,2.73,3.52,,,,,,,,,13.53,3,0
305,1,09:46:20,2,73,8.6,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.65,2,0
306,1,09:46:25,2,61,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
307,1,09:46:40,2,70,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
308,1,09:47:07,2,63,11.8,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
309,1,09:47:16,2,68,10.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0
310,1,09:47:26,2,69,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
311,1,09:47:46,2,78,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
312,1,09:48:34,2,67,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
313,1,09:48:59,2,63,10.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
314,1,09:49:45,2,68,9.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
315,1,09:53:02,2,54,7.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.22,2,0
316,2,09:53:02,2,66,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
317,2,09:53:03,2,62,10.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
318,1,09:53:07,2,66,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
319,2,09:53:07,2,66,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
320,1,09:54:12,2,63,8.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
321,1,09:54:41,2,64,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
322,1,09:55:00,2,65,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
323,1,09:55:08,2,53,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
324,1,09:55:17,2,64,11.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
325,1,09:55:23,2,71,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
326,1,09:56:15,2,68,10.8,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.18,3,0
327,1,09:56:41,2,66,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
328,1,09:56:47,2,51,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
329,1,09:57:04,2,63,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
330,1,09:57:27,2,66,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
331,2,09:57:56,4,64,10.7,18.2,2.8,,,,,,,,,2.81,3.96,2.47,2.38,,,,,,,,,11.63,3,0
332,1,09:57:57,2,43,11.0,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.19,3,0
333,1,09:58:28,2,70,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
334,1,09:59:11,2,65,11.6,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
335,1,09:59:28,2,65,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
336,2,10:33:33,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
337,1,10:33:40,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
338,1,10:33:42,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
339,1,10:33:53,2,68,9.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
340,1,10:34:01,2,68,11.8,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,3,0
341,1,10:34:41,2,59,7.8,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,0
342,1,10:34:50,2,69,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
343,1,10:35:05,2,65,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
344,2,10:35:09,2,76,11.2,,,,,,,,,,,3.40,3.55,,,,,,,,,,,6.95,3,0
345,1,10:35:49,2,57,11.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
346,2,10:35:51,2,66,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
347,1,10:36:40,2,70,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
348,1,10:37:12,2,64,11.0,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.93,3,0
349,1,10:37:23,2,68,10.8,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0
350,1,10:38:00,2,62,13.0,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0
351,1,10:38:09,2,69,8.6,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
352,1,10:38:16,2,68,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
353,1,10:38:29,2,69,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
354,1,10:38:50,2,70,8.2,,,,,,,,,,,1.65,2.00,,,,,,,,,,,3.65,2,0
355,1,10:39:05,2,63,9.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,3,0
356,1,10:39:13,2,66,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
357,1,10:39:18,2,63,11.8,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
358,1,10:39:22,2,60,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0
359,1,10:39:28,5,62,15.3,4.4,28.8,4.0,,,,,,,,8.51,5.33,4.57,3.94,3.64,,,,,,,,25.99,9,0
361,2,10:39:32,2,70,9.6,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
362,1,10:40:21,2,74,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
363,1,10:40:34,2,66,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
364,1,10:40:49,2,65,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0