veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,5,63,11.7,4.1,33.4,4.0,,,,,,,,7.60,11.72,5.45,8.91,9.69,,,,,,,,43.37,9,0
2,1,00:00:22,2,70,18.8,,,,,,,,,,,7.91,17.08,,,,,,,,,,,24.99,5,0
3,2,00:00:26,2,80,9.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,3,0
4,4,00:00:35,5,61,12.0,20.9,9.4,21.9,,,,,,,,9.97,13.37,13.84,13.27,10.55,,,,,,,,61.01,11,0
5,1,00:00:50,2,75,8.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
6,4,00:01:04,5,68,16.8,4.3,35.3,4.0,,,,,,,,10.14,6.75,6.96,5.25,5.12,,,,,,,,34.22,9,0
7,4,00:01:11,2,73,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
8,4,00:01:16,5,69,19.6,4.5,35.8,4.1,,,,,,,,9.97,8.54,8.15,6.82,7.42,,,,,,,,40.89,9,0
9,1,00:01:19,2,62,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
10,4,00:01:21,5,69,19.4,4.4,34.9,4.0,,,,,,,,9.56,8.14,8.14,6.55,6.52,,,,,,,,38.90,9,0
11,1,00:01:29,2,74,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
12,1,00:01:39,5,63,17.9,4.3,35.7,4.9,,,,,,,,11.35,12.63,13.06,10.14,10.34,,,,,,,,57.51,9,0
13,3,00:01:48,2,75,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
14,4,00:01:48,5,67,16.9,4.3,32.1,4.0,,,,,,,,10.51,15.03,14.75,15.84,15.60,,,,,,,,71.74,9,0
15,1,00:02:05,5,64,17.8,4.3,32.2,4.0,,,,,,,,11.30,16.58,16.27,13.69,13.47,,,,,,,,71.31,9,0
16,4,00:02:14,2,71,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
17,2,00:02:31,2,74,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
18,3,00:02:42,2,74,10.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,3,0
19,2,00:03:19,5,68,19.9,4.3,29.4,10.1,,,,,,,,10.21,11.41,12.15,12.95,12.53,,,,,,,,59.25,16,0
20,1,00:03:29,5,62,12.0,4.3,35.7,4.0,,,,,,,,9.46,5.42,6.18,4.99,3.94,,,,,,,,29.99,9,0
21,1,00:03:33,2,84,8.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
22,1,00:03:51,2,55,5.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,2,0
23,3,00:03:55,2,76,8.9,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
24,4,00:03:58,2,69,8.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
25,2,00:04:50,2,75,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
26,1,00:05:57,2,68,9.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0
27,1,00:06:23,5,66,17.0,4.2,33.1,4.0,,,,,,,,11.41,13.07,13.38,13.82,14.50,,,,,,,,66.18,9,0
28,1,00:06:25,5,71,17.1,4.2,31.2,4.0,,,,,,,,12.06,13.70,14.14,14.23,15.93,,,,,,,,70.06,9,0
29,4,00:06:37,5,65,17.0,4.3,32.3,4.1,,,,,,,,11.31,12.63,12.51,11.44,11.51,,,,,,,,59.41,9,0
30,3,00:06:53,5,62,11.6,4.1,36.0,4.0,,,,,,,,8.96,11.99,10.30,9.40,9.97,,,,,,,,50.63,9,0
32,1,00:07:06,2,71,9.6,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
33,1,00:07:33,2,63,19.5,,,,,,,,,,,5.71,12.84,,,,,,,,,,,18.55,5,0
34,4,00:08:29,2,61,9.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
35,1,00:08:33,5,63,10.8,4.2,30.1,4.0,,,,,,,,8.73,8.14,5.62,6.29,6.11,,,,,,,,34.89,9,0
36,2,00:08:41,5,71,19.5,4.3,34.8,10.0,,,,,,,,10.53,11.01,11.55,11.80,12.46,,,,,,,,57.36,16,0
37,2,00:08:50,5,66,17.2,4.2,32.8,4.1,,,,,,,,10.40,7.62,7.52,7.81,8.24,,,,,,,,41.60,9,0
38,1,00:08:59,2,81,8.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
39,4,00:09:24,5,73,20.4,4.3,38.3,4.1,,,,,,,,9.33,11.58,11.41,13.85,8.62,,,,,,,,54.79,9,0
40,3,00:09:32,2,76,9.6,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
41,2,00:09:34,5,69,16.9,4.2,30.5,3.8,,,,,,,,9.92,11.58,11.69,10.81,13.55,,,,,,,,57.55,9,0
42,3,00:09:38,2,73,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
43,4,00:09:41,5,75,11.2,4.3,34.1,4.0,,,,,,,,8.54,14.76,14.48,12.26,11.32,,,,,,,,61.37,9,0
44,4,00:10:24,2,83,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
45,1,00:10:26,5,63,16.9,4.3,31.9,4.1,,,,,,,,13.01,15.08,15.54,13.38,14.91,,,,,,,,71.91,9,0
46,4,00:10:32,5,62,16.6,4.3,31.6,4.1,,,,,,,,10.00,13.06,12.26,16.06,15.49,,,,,,,,66.87,9,0
47,1,00:10:45,5,65,15.6,4.2,33.9,4.0,,,,,,,,11.37,10.55,11.74,9.77,10.09,,,,,,,,53.52,9,0
48,4,00:10:49,2,74,7.6,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0
49,4,00:10:52,5,71,16.3,4.4,33.7,4.0,,,,,,,,11.01,14.79,14.51,13.96,14.71,,,,,,,,68.98,9,0
50,4,00:11:26,5,69,17.8,4.3,32.3,4.0,,,,,,,,10.12,6.40,6.12,4.92,4.55,,,,,,,,32.11,9,0
51,1,00:11:27,5,70,16.6,4.2,32.3,4.0,,,,,,,,11.27,14.53,13.91,14.31,15.30,,,,,,,,69.32,9,0
52,1,00:11:34,5,67,19.4,4.2,27.6,10.1,,,,,,,,9.85,10.85,10.88,10.92,14.44,,,,,,,,56.94,16,0
53,4,00:11:34,2,80,12.8,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
54,1,00:11:41,2,71,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
55,4,00:11:59,2,73,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
56,4,00:12:34,5,68,17.2,4.2,25.8,4.0,,,,,,,,10.70,11.62,11.72,8.52,12.59,,,,,,,,55.15,9,0
57,1,00:12:49,5,71,19.8,4.3,33.5,4.1,,,,,,,,9.59,6.28,6.26,4.17,4.06,,,,,,,,30.36,9,0
58,4,00:13:55,2,70,11.7,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
60,4,00:13:55,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,00:13:58,5,63,17.1,4.2,29.0,4.0,,,,,,,,12.03,15.57,14.22,10.14,10.12,,,,,,,,62.08,9,0
63,1,00:14:32,5,64,18.0,4.2,36.2,3.9,,,,,,,,11.04,14.31,15.96,13.40,13.27,,,,,,,,67.99,9,0
64,4,00:14:34,5,68,17.1,4.3,33.6,4.1,,,,,,,,9.98,8.74,7.49,6.96,6.27,,,,,,,,39.45,9,0
65,1,00:14:36,5,72,13.2,4.2,30.2,4.0,,,,,,,,10.21,15.55,15.45,14.45,14.97,,,,,,,,70.63,9,0
66,1,00:14:39,2,73,11.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
67,4,00:14:53,2,79,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0
68,4,00:15:01,5,72,17.2,4.3,36.0,4.1,,,,,,,,10.79,7.12,7.63,5.99,5.78,,,,,,,,37.32,9,0
69,4,00:15:52,5,70,17.4,4.3,34.0,4.0,,,,,,,,11.62,13.17,12.70,11.51,10.90,,,,,,,,59.89,9,0
70,1,00:15:57,5,63,17.3,4.3,29.7,4.0,,,,,,,,10.23,5.05,5.49,3.26,3.95,,,,,,,,27.97,9,0
71,1,00:16:05,5,65,19.3,4.2,34.7,4.0,,,,,,,,12.31,14.51,15.94,11.68,10.33,,,,,,,,64.77,9,0
72,1,00:16:07,5,67,15.4,4.3,33.7,4.0,,,,,,,,11.72,15.04,15.80,13.23,14.44,,,,,,,,70.24,9,0
73,4,00:16:24,2,71,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
74,1,00:16:36,2,58,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
75,1,00:17:43,5,62,15.6,4.2,35.2,4.0,,,,,,,,12.22,14.65,15.10,12.89,13.65,,,,,,,,68.50,9,0
76,1,00:17:48,2,67,22.4,,,,,,,,,,,8.69,8.83,,,,,,,,,,,17.52,5,0
77,1,00:17:57,2,72,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
78,1,00:18:39,2,75,8.4,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
79,4,00:19:18,5,64,11.7,4.2,34.9,4.1,,,,,,,,9.12,12.99,8.63,7.86,9.76,,,,,,,,48.36,9,0
80,3,00:19:20,2,73,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
81,1,00:19:39,2,78,10.8,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
82,1,00:19:41,2,78,10.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
83,4,00:19:56,2,75,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
84,1,00:20:10,5,62,12.8,21.1,9.8,21.8,,,,,,,,8.19,11.16,9.45,9.88,7.21,,,,,,,,45.90,11,0
85,4,00:20:33,2,69,8.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
86,2,00:20:37,2,71,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
87,1,00:20:47,5,57,18.2,4.2,33.4,4.0,,,,,,,,15.01,9.02,9.00,5.33,5.22,,,,,,,,43.59,9,0
88,1,00:21:17,5,70,17.0,4.1,34.7,4.0,,,,,,,,10.73,13.66,14.75,12.81,15.91,,,,,,,,67.87,9,0
89,4,00:21:45,5,63,11.7,4.1,34.7,4.1,,,,,,,,7.71,7.68,5.35,4.55,4.34,,,,,,,,29.63,9,0
90,4,00:22:02,5,68,20.1,4.4,34.2,4.0,,,,,,,,10.34,15.26,15.11,13.84,14.18,,,,,,,,68.74,9,0
91,4,00:22:28,5,65,19.7,4.3,32.3,4.1,,,,,,,,9.63,5.49,5.34,4.99,4.70,,,,,,,,30.14,9,0
92,2,00:22:33,2,60,11.5,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0
93,4,00:22:41,5,64,17.0,4.2,33.6,4.0,,,,,,,,9.56,9.20,8.82,10.31,10.16,,,,,,,,48.05,9,0
94,1,00:23:02,2,71,10.7,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
95,1,00:23:12,3,73,10.7,18.8,,,,,,,,,,2.73,2.54,2.64,,,,,,,,,,7.91,3,0
96,4,00:23:17,6,68,19.7,4.3,15.0,5.2,5.1,,,,,,,9.54,4.02,4.38,4.47,6.17,4.65,,,,,,,33.22,10,0
97,1,00:23:26,5,63,11.6,21.6,10.0,22.2,,,,,,,,9.48,8.92,5.52,5.67,4.33,,,,,,,,33.92,11,0
98,4,00:23:44,2,71,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
99,4,00:24:00,5,68,19.7,4.2,31.9,4.1,,,,,,,,9.74,12.82,12.43,11.71,11.73,,,,,,,,58.43,9,0
100,1,00:24:04,2,74,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
101,2,00:24:06,2,78,9.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0
102,1,00:24:25,5,66,10.8,4.3,35.8,3.9,,,,,,,,9.64,10.31,9.67,7.52,9.71,,,,,,,,46.84,9,0
103,4,00:25:01,2,63,9.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,3,0
104,1,00:25:04,5,65,17.0,4.2,29.9,4.0,,,,,,,,10.18,6.44,6.05,3.88,5.45,,,,,,,,32.00,9,0
105,1,00:25:10,2,69,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
106,1,00:25:14,2,71,9.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
107,4,00:25:23,2,70,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
108,2,00:25:51,2,76,7.7,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
109,2,00:25:52,2,71,8.9,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0
110,4,00:26:09,2,70,11.5,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.48,3,0
111,2,00:26:26,5,68,17.1,4.2,30.0,4.0,,,,,,,,10.78,11.77,11.92,9.93,10.66,,,,,,,,55.06,9,0
112,2,00:26:43,2,75,8.8,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,2,0
113,4,00:27:04,5,65,18.1,4.4,36.5,4.0,,,,,,,,9.65,14.31,14.31,13.78,13.75,,,,,,,,65.80,9,0
114,2,00:27:09,2,70,8.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
115,1,00:27:20,3,72,8.7,13.4,,,,,,,,,,1.99,1.56,1.29,,,,,,,,,,4.84,2,0
116,3,00:27:23,2,81,10.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
117,2,00:27:37,3,73,17.4,4.3,,,,,,,,,,5.45,4.70,5.09,,,,,,,,,,15.24,6,0
118,1,00:27:37,5,55,13.1,3.2,25.1,3.0,,,,,,,,13.98,11.45,11.44,16.52,12.15,,,,,,,,65.54,9,36
120,4,00:27:42,2,73,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
121,4,00:27:49,5,70,11.3,4.3,34.0,4.1,,,,,,,,9.40,10.97,10.62,11.34,11.97,,,,,,,,54.28,9,0
122,4,00:27:58,5,68,14.6,4.3,31.5,4.0,,,,,,,,8.21,5.09,4.95,4.85,3.31,,,,,,,,26.41,9,0
123,1,00:28:13,2,74,11.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
124,4,00:28:31,5,69,17.0,4.2,34.6,4.0,,,,,,,,10.55,8.02,7.80,6.16,6.90,,,,,,,,39.44,9,0
125,4,00:28:37,2,74,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.07,2,0
126,2,00:28:50,5,72,16.7,4.3,35.2,4.0,,,,,,,,9.70,8.61,8.51,7.52,7.99,,,,,,,,42.33,9,0
127,3,00:28:59,2,91,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
128,4,00:29:19,2,66,9.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.32,2,0
129,4,00:29:21,2,76,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
130,2,00:30:12,2,74,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
131,4,00:30:29,2,70,11.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
132,1,00:30:45,2,73,10.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
133,1,00:30:59,5,65,15.1,4.3,30.4,10.0,,,,,,,,10.45,13.93,13.97,13.10,13.62,,,,,,,,65.07,16,0
134,4,00:31:11,2,71,8.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
135,1,00:31:41,5,69,16.9,4.2,32.2,4.0,,,,,,,,10.40,7.82,7.45,8.37,7.76,,,,,,,,41.81,9,0
136,2,00:31:42,4,69,11.4,16.1,2.8,,,,,,,,,3.15,5.75,1.04,1.20,,,,,,,,,11.13,3,0
137,4,00:31:42,4,50,10.0,9.5,8.7,,,,,,,,,3.70,3.06,2.59,1.87,,,,,,,,,11.23,3,0
138,4,00:31:44,2,51,10.0,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.22,3,0
139,1,00:31:47,5,65,12.4,21.2,9.2,22.3,,,,,,,,9.40,11.66,14.78,10.39,8.83,,,,,,,,55.06,11,0
140,4,00:31:55,5,71,15.1,4.4,31.8,4.0,,,,,,,,10.29,13.32,12.87,11.01,13.54,,,,,,,,61.02,9,0
141,3,00:31:58,2,71,10.8,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
142,4,00:32:02,5,64,17.0,4.2,27.7,10.1,,,,,,,,9.72,12.82,12.33,14.59,14.74,,,,,,,,64.20,16,0
143,4,00:32:54,5,62,11.6,4.1,35.7,4.1,,,,,,,,8.48,16.27,10.16,9.32,11.14,,,,,,,,55.36,9,0
144,1,00:33:41,2,67,10.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
145,1,00:33:47,5,59,17.4,4.2,34.3,4.0,,,,,,,,12.02,6.31,5.95,6.21,5.72,,,,,,,,36.20,9,0
146,1,00:34:16,5,70,16.9,4.3,32.9,4.0,,,,,,,,11.21,9.24,9.44,6.71,6.52,,,,,,,,43.11,9,0
147,1,00:34:19,2,73,9.7,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.94,2,0
148,4,00:34:21,2,75,9.1,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.62,2,0
149,1,00:34:26,5,64,17.1,4.2,33.2,4.0,,,,,,,,10.81,13.44,13.40,13.86,15.35,,,,,,,,66.87,9,0
150,1,00:34:42,2,12,1.5,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,14,0
151,1,00:34:57,2,69,8.7,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
152,1,00:35:02,2,70,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
153,2,00:35:06,5,71,13.2,4.4,30.0,4.0,,,,,,,,8.73,7.51,7.15,5.33,4.84,,,,,,,,33.56,9,0
154,1,00:35:10,2,63,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
155,4,00:35:11,2,70,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
156,1,00:35:23,5,66,16.8,4.3,32.7,4.0,,,,,,,,11.42,13.30,14.02,13.48,14.17,,,,,,,,66.40,9,0
157,1,00:35:25,5,71,16.9,4.3,34.3,4.0,,,,,,,,11.05,11.05,11.62,11.94,12.70,,,,,,,,58.36,9,0
158,1,00:35:32,5,73,12.8,4.3,34.7,4.0,,,,,,,,9.24,8.50,7.41,8.91,8.89,,,,,,,,42.95,9,0
159,1,00:35:44,2,80,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
160,2,00:35:57,2,79,10.0,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,3,0
161,1,00:36:19,5,68,17.3,4.2,33.7,4.0,,,,,,,,10.66,10.43,11.53,9.70,10.69,,,,,,,,53.02,9,0
162,1,00:36:22,5,62,19.4,4.3,29.3,4.0,,,,,,,,10.84,14.71,14.94,12.82,15.69,,,,,,,,69.00,9,0
163,4,00:36:27,2,76,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
164,3,00:37:05,5,71,19.5,4.3,34.6,4.0,,,,,,,,10.50,12.20,12.34,13.09,12.47,,,,,,,,60.60,9,0
165,4,00:37:24,5,65,17.1,4.2,32.4,4.0,,,,,,,,9.05,7.86,7.47,10.72,11.14,,,,,,,,46.24,9,0
166,4,00:37:44,5,63,12.4,21.5,9.6,19.7,,,,,,,,9.58,16.91,8.97,11.64,8.45,,,,,,,,55.54,11,0
167,4,00:37:49,5,71,17.4,4.2,32.9,4.1,,,,,,,,10.86,11.30,11.33,9.47,8.76,,,,,,,,51.72,9,0
168,4,00:37:56,2,71,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
169,4,00:38:31,5,68,19.5,4.3,35.5,4.1,,,,,,,,10.79,14.86,14.41,13.15,12.46,,,,,,,,65.68,9,0
171,2,00:39:16,5,70,18.2,4.3,31.8,10.1,,,,,,,,11.06,10.08,9.91,10.76,9.91,,,,,,,,51.71,16,0
172,1,00:39:17,5,65,17.3,4.2,32.4,4.0,,,,,,,,10.46,14.57,15.24,12.51,13.78,,,,,,,,66.55,9,0
173,4,00:39:17,5,70,19.5,4.4,30.2,10.0,,,,,,,,9.46,13.38,13.10,15.45,15.41,,,,,,,,66.79,16,0
174,1,00:39:19,5,74,18.0,4.3,30.9,9.9,,,,,,,,10.78,9.16,9.97,9.92,11.30,,,,,,,,51.14,16,0
175,4,00:39:25,2,71,9.2,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
176,1,00:39:26,5,70,17.8,4.2,30.4,10.1,,,,,,,,8.86,10.13,11.21,10.54,10.05,,,,,,,,50.80,16,0
177,2,00:39:29,2,73,10.9,,,,,,,,,,,2.63,3.17,,,,,,,,,,,5.80,3,0
178,4,00:39:31,2,78,11.5,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
179,2,00:39:32,5,67,18.2,4.3,31.5,10.0,,,,,,,,10.21,9.41,8.98,7.77,7.97,,,,,,,,44.34,16,0
180,1,00:39:41,5,68,13.6,4.2,29.3,10.0,,,,,,,,10.62,12.28,12.57,15.32,15.75,,,,,,,,66.55,16,0
181,1,00:40:28,5,70,17.3,4.2,27.4,3.9,,,,,,,,10.12,4.41,5.02,3.47,3.77,,,,,,,,26.79,9,0
182,3,00:40:29,2,70,9.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
183,4,00:40:29,2,60,15.2,,,,,,,,,,,9.31,10.39,,,,,,,,,,,19.70,5,0
184,4,00:41:40,2,64,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
185,3,00:41:52,2,76,8.6,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
186,4,00:42:06,5,72,18.3,4.3,33.6,4.0,,,,,,,,9.20,12.66,12.09,10.95,10.65,,,,,,,,55.55,9,0
187,4,00:42:17,5,70,17.4,4.2,30.6,9.7,,,,,,,,9.84,11.53,11.27,12.85,12.72,,,,,,,,58.21,16,0
188,4,00:44:33,5,65,12.1,4.3,35.0,4.0,,,,,,,,9.57,9.54,9.22,9.16,9.44,,,,,,,,46.92,9,0
189,4,00:44:44,2,69,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
190,1,00:44:56,5,66,13.1,4.2,30.8,4.0,,,,,,,,9.68,6.67,6.72,5.76,6.32,,,,,,,,35.15,9,0
191,3,00:45:02,2,71,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
192,4,00:45:04,5,63,11.8,21.3,9.8,22.5,,,,,,,,8.98,14.01,11.83,11.29,10.68,,,,,,,,56.78,11,0
193,4,00:46:37,2,72,9.0,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.49,2,0
194,4,00:47:51,2,73,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
195,4,00:47:57,3,68,10.3,16.5,,,,,,,,,,2.70,3.65,2.48,,,,,,,,,,8.83,3,0
196,4,00:48:11,6,63,17.9,4.6,33.0,5.0,5.1,,,,,,,10.44,16.39,14.90,10.56,10.13,10.49,,,,,,,72.91,10,0
197,4,00:48:41,5,68,15.8,4.4,32.3,4.1,,,,,,,,10.78,9.18,8.84,8.39,9.08,,,,,,,,46.27,9,0
198,4,00:48:45,3,75,13.2,22.2,,,,,,,,,,3.33,2.84,2.69,,,,,,,,,,8.86,3,0
199,2,00:48:50,2,80,8.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
200,1,00:49:15,5,66,17.1,4.2,32.6,4.0,,,,,,,,11.07,13.90,13.99,12.25,13.17,,,,,,,,64.38,9,0
201,3,00:49:16,2,68,11.5,,,,,,,,,,,3.12,3.95,,,,,,,,,,,7.07,3,0
202,2,00:49:22,5,71,15.8,4.3,34.1,4.0,,,,,,,,9.85,8.23,8.44,7.54,7.31,,,,,,,,41.38,9,0
203,1,00:49:23,2,75,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
204,1,00:49:46,5,65,16.9,4.2,34.4,4.0,,,,,,,,11.56,14.60,15.35,14.41,14.02,,,,,,,,69.94,9,0
205,1,00:49:50,5,67,16.3,4.2,33.2,4.0,,,,,,,,10.55,12.32,12.96,11.30,12.70,,,,,,,,59.84,9,0
206,4,00:50:02,2,76,11.3,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0
207,1,00:50:23,3,71,15.5,4.2,,,,,,,,,,9.62,4.61,3.40,,,,,,,,,,17.63,6,0
208,1,00:50:31,2,70,9.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,3,0
209,4,00:50:48,2,70,9.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
210,4,00:50:56,5,70,17.0,4.2,30.3,10.1,,,,,,,,9.53,13.61,12.76,15.78,16.07,,,,,,,,67.74,16,0
211,3,00:51:07,2,74,10.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,3,0
212,2,00:51:08,5,71,20.4,4.3,31.1,3.9,,,,,,,,9.92,7.98,8.23,8.35,8.88,,,,,,,,43.36,9,0
213,2,00:51:21,5,70,20.1,4.2,32.7,4.0,,,,,,,,10.13,9.11,8.91,7.53,7.68,,,,,,,,43.36,9,0
214,4,00:51:32,5,62,12.3,20.8,9.2,21.9,,,,,,,,9.96,13.69,10.76,10.64,9.37,,,,,,,,54.43,11,0
215,2,00:51:53,5,66,17.2,4.1,33.5,3.9,,,,,,,,9.28,7.69,7.73,8.53,8.67,,,,,,,,41.89,9,0
216,1,00:52:30,5,66,15.8,4.3,35.5,4.0,,,,,,,,9.74,9.73,8.27,6.56,6.78,,,,,,,,41.08,9,0
217,1,00:53:21,5,68,16.8,4.3,32.4,4.0,,,,,,,,9.91,7.72,7.70,7.34,7.52,,,,,,,,40.20,9,0
218,1,00:53:23,3,68,9.6,19.2,,,,,,,,,,2.59,2.40,1.66,,,,,,,,,,6.66,2,0
219,1,00:53:34,5,63,12.7,4.2,30.4,4.0,,,,,,,,10.64,15.27,16.18,14.08,14.53,,,,,,,,70.70,9,0
220,1,00:53:52,2,70,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
221,1,00:54:18,5,68,11.8,4.3,34.2,4.0,,,,,,,,10.32,10.43,10.74,13.37,14.46,,,,,,,,59.32,9,0
222,1,00:55:05,2,63,10.7,,,,,,,,,,,2.50,3.49,,,,,,,,,,,5.99,3,0
223,1,00:55:13,2,73,9.3,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.07,2,0
224,1,00:55:37,2,64,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
225,1,00:55:41,5,72,18.9,4.2,35.3,4.1,,,,,,,,10.88,13.32,15.24,12.75,12.81,,,,,,,,64.99,9,0
226,1,00:55:46,5,72,19.8,4.2,33.6,4.0,,,,,,,,10.61,13.25,14.31,14.18,15.66,,,,,,,,68.02,9,0
227,2,00:56:09,5,66,15.3,4.4,34.0,4.0,,,,,,,,8.85,9.80,9.63,10.49,11.33,,,,,,,,50.09,9,0
229,3,00:56:12,5,69,12.2,4.3,32.7,4.0,,,,,,,,9.63,7.39,7.70,7.26,7.41,,,,,,,,39.39,9,0
230,4,00:56:24,3,70,15.3,4.3,,,,,,,,,,8.57,2.66,2.44,,,,,,,,,,13.68,6,0
231,2,00:56:31,2,76,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
232,1,00:56:33,2,72,13.4,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.16,3,0
233,4,00:56:42,5,65,11.1,4.3,34.7,4.0,,,,,,,,9.89,9.69,9.48,5.90,8.36,,,,,,,,43.31,9,0
234,2,00:56:53,2,70,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
235,1,00:56:56,5,63,17.3,4.3,33.7,4.0,,,,,,,,10.21,13.99,14.99,13.31,14.72,,,,,,,,67.23,9,0
236,4,00:57:08,5,63,11.5,4.3,33.4,4.0,,,,,,,,8.83,15.04,5.34,10.95,12.80,,,,,,,,52.94,9,0
237,4,00:57:11,5,56,15.5,4.3,26.9,4.8,,,,,,,,14.52,18.83,18.49,14.10,19.15,,,,,,,,85.09,9,0
238,4,00:57:16,5,69,16.9,4.2,35.6,4.0,,,,,,,,10.21,13.04,12.69,9.33,10.04,,,,,,,,55.31,9,0
239,1,00:58:25,2,68,8.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
240,4,00:58:27,4,67,13.0,15.0,3.0,,,,,,,,,4.44,3.54,1.08,1.68,,,,,,,,,10.75,3,0
241,1,00:58:36,5,70,19.4,4.2,31.3,4.0,,,,,,,,11.78,14.21,14.82,14.20,15.22,,,,,,,,70.23,9,0
242,1,00:59:06,2,75,14.5,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,5,0
243,1,00:59:14,5,66,14.9,4.2,36.4,4.0,,,,,,,,9.20,9.26,9.39,6.94,6.51,,,,,,,,41.29,9,0
244,4,00:59:41,5,69,18.0,4.3,33.4,4.0,,,,,,,,10.13,5.59,4.70,5.64,4.50,,,,,,,,30.56,9,0
245,4,00:59:53,5,72,17.6,4.2,34.3,4.0,,,,,,,,11.02,8.42,8.21,6.20,6.51,,,,,,,,40.37,9,0
246,2,01:00:08,2,75,9.7,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,2,0
247,1,01:00:12,2,78,9.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
248,3,01:00:15,2,70,9.0,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
249,4,01:00:16,2,66,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
250,4,01:00:19,2,71,11.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
251,1,01:00:21,5,63,19.8,4.2,32.1,4.0,,,,,,,,10.57,8.39,8.55,7.56,8.14,,,,,,,,43.20,9,0
252,2,01:00:23,2,79,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
253,2,01:00:36,2,75,13.2,,,,,,,,,,,3.80,4.16,,,,,,,,,,,7.96,3,0
254,4,01:00:38,2,71,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
255,1,01:00:41,2,67,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
256,1,01:00:53,2,73,9.0,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
257,2,01:01:05,2,72,8.7,,,,,,,,,,,1.70,1.82,,,,,,,,,,,3.52,2,0
258,4,01:02:03,2,77,10.9,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.88,3,0
259,1,01:02:07,2,73,9.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
260,2,01:02:43,5,73,12.2,4.3,31.2,4.1,,,,,,,,8.76,8.88,8.82,7.25,8.10,,,,,,,,41.80,9,0
261,2,01:02:46,2,72,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
262,4,01:02:52,2,72,10.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
263,4,01:03:31,5,58,15.1,4.2,33.4,4.1,,,,,,,,10.47,8.75,8.62,7.89,7.83,,,,,,,,43.57,9,0
264,4,01:03:54,2,75,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
265,1,01:04:04,5,63,16.2,4.2,32.7,4.3,,,,,,,,11.15,14.22,15.11,12.80,13.23,,,,,,,,66.51,9,0
266,4,01:05:19,6,69,17.4,4.3,30.7,4.1,28.4,,,,,,,10.04,8.16,7.66,8.26,7.70,1.92,,,,,,,43.74,12,0
267,2,01:05:26,2,76,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0
268,1,01:05:27,2,68,13.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
269,1,01:05:37,5,63,16.9,4.3,37.8,4.0,,,,,,,,12.64,13.29,13.78,11.66,12.51,,,,,,,,63.88,9,0
270,2,01:06:05,5,70,11.3,4.4,32.4,4.0,,,,,,,,8.29,9.23,9.15,6.59,7.00,,,,,,,,40.26,9,0
271,4,01:06:37,5,63,16.9,4.2,33.5,4.0,,,,,,,,11.45,14.50,14.79,14.21,15.05,,,,,,,,70.00,9,0
272,4,01:06:45,2,69,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
273,1,01:06:53,5,63,16.8,4.3,30.3,4.0,,,,,,,,10.06,7.04,7.25,7.67,9.51,,,,,,,,41.52,9,0
274,3,01:07:13,2,76,8.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,2,0
275,4,01:07:23,5,49,10.1,5.4,25.1,5.0,,,,,,,,17.72,18.78,22.96,20.73,24.92,,,,,,,,105.12,9,0
276,4,01:07:26,2,80,9.4,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0
278,2,01:07:43,5,73,13.3,4.3,30.7,4.0,,,,,,,,10.43,11.82,11.60,11.79,12.13,,,,,,,,57.77,9,0
279,1,01:08:17,5,65,16.8,4.2,33.3,4.0,,,,,,,,12.49,9.71,11.05,9.87,10.76,,,,,,,,53.89,9,0
280,1,01:08:38,5,68,16.9,4.2,34.4,4.0,,,,,,,,9.63,12.76,13.35,11.58,12.17,,,,,,,,59.50,9,0
281,1,01:08:47,5,68,16.5,4.2,33.2,4.0,,,,,,,,10.91,8.46,8.57,9.30,9.32,,,,,,,,46.57,9,0
282,4,01:09:39,4,71,12.9,24.3,3.0,,,,,,,,,3.68,5.07,4.37,3.19,,,,,,,,,16.32,3,0
283,4,01:10:48,5,66,18.0,4.3,35.2,4.0,,,,,,,,9.81,5.71,5.04,5.37,5.57,,,,,,,,31.50,9,0
284,4,01:10:50,5,68,17.4,4.2,32.3,4.1,,,,,,,,9.28,7.13,6.54,7.43,7.26,,,,,,,,37.63,9,0
285,4,01:11:00,5,69,16.9,4.4,34.7,4.2,,,,,,,,9.89,10.10,8.98,9.24,9.61,,,,,,,,47.82,9,0
286,3,01:11:39,2,73,8.3,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
288,4,01:11:48,2,69,6.8,,,,,,,,,,,1.59,3.27,,,,,,,,,,,4.86,2,34
290,4,01:12:01,2,72,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
291,1,01:12:17,5,70,14.3,30.7,3.1,2.9,,,,,,,,4.65,5.23,2.35,2.47,2.37,,,,,,,,17.07,10,0
292,4,01:12:52,5,66,12.7,21.8,9.3,21.9,,,,,,,,8.16,12.17,7.40,9.15,6.53,,,,,,,,43.41,11,0
293,1,01:13:26,5,62,16.9,4.3,39.0,4.0,,,,,,,,11.78,15.69,16.28,13.94,15.18,,,,,,,,72.88,9,0
294,4,01:13:44,3,74,13.8,4.3,,,,,,,,,,8.10,3.50,2.36,,,,,,,,,,13.96,6,0
295,4,01:13:51,2,70,8.7,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
296,4,01:14:17,5,63,16.9,4.2,33.7,4.0,,,,,,,,9.88,9.34,9.23,10.36,9.61,,,,,,,,48.41,9,0
297,1,01:14:40,5,68,15.2,4.2,32.2,4.0,,,,,,,,10.00,11.83,12.06,8.18,8.14,,,,,,,,50.21,9,0
298,4,01:14:41,2,55,9.8,,,,,,,,,,,4.46,5.69,,,,,,,,,,,10.15,3,0
299,1,01:14:48,5,66,17.1,4.2,32.2,3.9,,,,,,,,10.60,8.69,8.49,9.02,9.67,,,,,,,,46.46,9,0
300,1,01:15:47,2,76,8.6,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
301,1,01:16:02,2,71,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
302,3,01:16:06,2,71,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
303,1,01:16:53,5,63,12.7,4.2,30.4,4.1,,,,,,,,10.41,16.02,15.79,14.19,14.44,,,,,,,,70.85,9,0
304,4,01:16:53,2,70,9.2,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
305,4,01:16:58,5,68,19.8,4.2,31.5,4.0,,,,,,,,10.27,14.93,14.24,14.30,17.13,,,,,,,,70.87,9,0
306,1,01:17:01,5,71,17.4,4.2,31.3,4.0,,,,,,,,11.05,11.92,12.68,10.06,11.34,,,,,,,,57.06,9,0
307,2,01:17:05,2,74,8.4,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
308,3,01:17:05,2,75,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
309,1,01:17:10,5,70,19.5,4.2,30.0,4.0,,,,,,,,11.37,14.73,15.96,15.04,15.07,,,,,,,,72.18,9,0
310,1,01:17:14,5,60,16.5,4.2,27.7,10.9,,,,,,,,12.97,16.26,17.40,14.98,16.49,,,,,,,,78.10,16,0
311,1,01:17:54,5,63,19.9,4.3,33.0,4.0,,,,,,,,11.31,10.58,11.36,7.75,7.69,,,,,,,,48.68,9,0
312,3,01:19:10,2,71,8.6,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
313,1,01:19:34,2,66,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
314,4,01:20:08,2,73,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0