veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:04,2,62,11.1,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0
2,2,00:04:18,4,59,8.6,20.6,2.3,,,,,,,,,2.64,3.19,2.22,2.57,,,,,,,,,10.62,2,0
3,1,00:04:37,2,58,8.9,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.30,2,0
4,2,00:04:51,4,63,13.4,18.8,2.9,,,,,,,,,4.65,4.83,3.91,5.95,,,,,,,,,19.35,3,0
5,2,00:06:38,2,62,9.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,2,0
6,1,00:07:13,4,60,13.7,20.9,2.8,,,,,,,,,4.62,9.59,5.89,5.79,,,,,,,,,25.90,3,0
7,2,00:10:42,3,65,22.7,4.3,,,,,,,,,,13.44,11.83,11.39,,,,,,,,,,36.66,6,0
8,2,00:12:42,2,65,14.6,,,,,,,,,,,4.62,3.84,,,,,,,,,,,8.46,5,0
9,2,00:16:30,2,62,11.0,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
10,2,00:21:34,5,60,19.5,4.3,31.4,4.0,,,,,,,,12.20,16.10,16.03,15.61,17.61,,,,,,,,77.56,9,0
11,1,00:22:02,2,56,8.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
12,1,00:25:17,2,63,8.8,,,,,,,,,,,2.80,1.32,,,,,,,,,,,4.12,2,0
13,1,00:25:44,5,59,18.6,4.3,29.9,10.0,,,,,,,,18.02,22.04,23.50,24.74,25.69,,,,,,,,113.99,16,0
14,1,00:26:42,2,61,9.1,,,,,,,,,,,2.98,1.55,,,,,,,,,,,4.53,2,0
15,1,00:26:50,2,62,7.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
16,2,00:31:48,4,65,17.6,25.0,3.0,,,,,,,,,12.48,9.83,5.22,8.13,,,,,,,,,35.65,8,0
17,2,00:32:56,2,63,9.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
18,1,00:38:36,2,63,10.7,,,,,,,,,,,4.70,5.39,,,,,,,,,,,10.09,3,0
19,1,00:39:27,2,63,9.2,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,2,0
20,1,00:41:57,5,65,17.0,4.2,32.2,4.0,,,,,,,,17.66,21.76,21.38,20.76,21.16,,,,,,,,102.72,9,0
21,2,00:53:17,2,62,8.7,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
22,1,00:56:41,2,63,9.0,,,,,,,,,,,3.21,1.63,,,,,,,,,,,4.85,2,0
23,1,00:58:49,7,62,19.4,4.5,33.5,4.5,4.5,14.0,,,,,,20.02,16.76,16.98,9.89,9.11,9.40,9.76,,,,,,91.91,10,0
24,2,00:59:16,5,65,18.8,4.3,34.5,10.0,,,,,,,,11.66,8.54,6.92,4.24,5.15,,,,,,,,36.51,16,0
25,2,00:59:57,2,62,9.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.07,2,0
26,2,01:00:36,2,62,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
27,1,01:01:52,5,63,16.9,4.2,31.8,4.1,,,,,,,,17.04,24.82,25.06,23.30,25.98,,,,,,,,116.20,9,0
28,2,01:01:58,2,61,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
29,1,01:05:18,2,59,8.8,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0
30,2,01:10:21,2,73,9.3,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.58,2,0
31,1,01:10:46,5,62,19.5,4.3,34.5,4.0,,,,,,,,16.75,13.95,13.57,8.79,8.79,,,,,,,,61.84,9,0
32,2,01:16:27,2,63,8.9,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.04,2,0
33,1,01:18:50,5,64,17.5,4.3,34.2,10.0,,,,,,,,19.32,22.15,21.54,26.64,26.74,,,,,,,,116.39,16,0
34,2,01:21:01,4,63,11.3,25.7,2.8,,,,,,,,,4.05,6.55,5.36,6.71,,,,,,,,,22.66,3,0
35,1,01:23:22,2,65,9.2,,,,,,,,,,,3.45,2.05,,,,,,,,,,,5.50,2,0
36,1,01:25:39,2,62,9.5,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,2,0
37,2,01:27:00,2,60,10.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,3,0
38,1,01:40:05,3,58,11.5,14.3,,,,,,,,,,4.64,5.00,2.60,,,,,,,,,,12.24,3,0
39,2,01:43:48,5,62,16.1,4.2,32.8,4.1,,,,,,,,13.43,17.91,16.67,17.12,17.49,,,,,,,,82.63,9,0
40,2,01:45:22,2,67,11.0,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.78,3,0
41,1,01:56:05,5,61,16.2,4.2,37.1,4.9,,,,,,,,16.77,22.56,22.21,23.52,23.69,,,,,,,,108.75,9,0
42,2,02:00:19,2,50,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
43,1,02:18:40,5,55,17.4,4.2,35.3,3.9,,,,,,,,17.12,21.88,25.30,21.14,21.43,,,,,,,,106.87,9,0
44,2,02:21:30,2,65,9.4,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
45,2,02:23:44,5,58,15.9,4.3,36.3,4.1,,,,,,,,13.16,15.70,15.78,12.46,12.97,,,,,,,,70.07,9,0
46,2,02:26:10,2,58,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
47,1,02:27:14,2,58,11.4,,,,,,,,,,,3.95,3.96,,,,,,,,,,,7.91,3,0
48,1,02:27:40,2,58,14.4,,,,,,,,,,,5.52,5.09,,,,,,,,,,,10.62,5,0
49,2,02:33:32,2,89,10.0,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.74,3,0
50,1,02:40:20,2,64,10.9,,,,,,,,,,,4.59,4.90,,,,,,,,,,,9.48,3,0
51,1,02:42:10,2,60,9.2,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,2,0
52,1,02:42:53,2,56,8.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
53,1,02:55:21,5,63,20.4,4.3,32.3,4.0,,,,,,,,16.81,21.79,23.28,22.79,23.38,,,,,,,,108.04,9,0
54,2,02:55:36,5,58,17.9,4.3,33.4,4.0,,,,,,,,13.81,13.51,13.50,9.48,8.99,,,,,,,,59.29,9,0
55,2,03:08:55,2,61,13.4,,,,,,,,,,,6.23,6.63,,,,,,,,,,,12.86,5,0
56,1,03:11:33,5,67,17.9,4.3,29.0,4.0,,,,,,,,13.47,6.16,7.43,5.28,4.97,,,,,,,,37.31,9,0
57,2,03:13:20,5,62,10.8,4.3,35.7,4.0,,,,,,,,9.39,14.85,14.40,13.52,12.78,,,,,,,,64.94,9,0
58,1,03:16:06,2,60,9.5,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0
59,1,03:22:24,2,76,8.6,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
60,1,03:23:46,2,61,9.2,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
61,2,03:25:11,2,76,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
62,2,03:26:26,2,62,9.5,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0
63,2,03:31:07,5,59,12.6,22.5,9.1,21.7,,,,,,,,10.92,16.39,13.06,6.96,6.36,,,,,,,,53.68,11,0
64,1,03:34:31,2,63,12.0,,,,,,,,,,,5.00,3.65,,,,,,,,,,,8.65,3,0
65,2,03:37:59,5,64,12.4,4.2,31.3,4.0,,,,,,,,12.37,14.05,13.43,9.01,9.90,,,,,,,,58.76,9,0
66,2,03:39:19,2,63,21.3,,,,,,,,,,,9.39,13.18,,,,,,,,,,,22.57,5,0
67,2,03:43:39,5,60,17.0,4.2,26.6,4.1,,,,,,,,11.35,16.60,16.55,14.23,17.09,,,,,,,,75.81,9,0
68,1,03:46:45,5,65,17.0,4.2,34.1,4.0,,,,,,,,15.06,10.11,10.32,10.15,9.98,,,,,,,,55.62,9,0
69,2,03:52:02,5,60,19.5,4.3,29.7,4.1,,,,,,,,13.32,17.69,17.15,17.07,17.36,,,,,,,,82.59,9,0
70,2,03:54:18,6,62,17.6,4.3,21.3,9.8,24.2,,,,,,,11.48,10.92,10.90,13.46,12.88,12.10,,,,,,,71.74,12,0
71,2,04:04:50,2,53,10.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
72,1,04:07:53,2,63,9.0,,,,,,,,,,,3.39,1.81,,,,,,,,,,,5.21,2,0
73,2,04:10:05,2,65,11.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
74,1,04:20:56,5,62,16.2,4.2,29.9,4.0,,,,,,,,14.63,6.94,7.94,4.13,5.17,,,,,,,,38.82,9,0
75,1,04:21:50,2,60,9.4,,,,,,,,,,,3.37,1.83,,,,,,,,,,,5.21,2,0
76,2,04:29:39,5,62,16.3,4.3,28.5,4.0,,,,,,,,12.96,9.09,8.86,9.83,9.33,,,,,,,,50.06,9,0
77,2,04:31:39,5,75,19.7,4.3,30.7,10.1,,,,,,,,10.15,11.07,10.64,15.71,16.04,,,,,,,,63.61,16,0
78,2,04:34:20,2,63,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
79,1,04:40:48,2,64,19.7,,,,,,,,,,,13.66,17.86,,,,,,,,,,,31.53,5,0
80,2,04:41:19,2,64,20.6,,,,,,,,,,,8.94,8.93,,,,,,,,,,,17.87,5,0
81,1,04:45:18,2,59,9.1,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.89,2,0
82,1,04:46:02,5,66,15.8,4.3,27.7,10.0,,,,,,,,15.97,11.79,13.58,9.07,9.08,,,,,,,,59.48,16,0
83,2,04:49:40,5,61,13.4,4.3,29.6,10.0,,,,,,,,13.08,16.52,16.27,15.76,16.05,,,,,,,,77.68,16,0
84,1,04:53:05,2,55,9.8,,,,,,,,,,,4.65,3.82,,,,,,,,,,,8.47,2,0
86,1,04:53:06,2,57,9.1,,,,,,,,,,,3.35,1.95,,,,,,,,,,,5.30,2,0
88,2,04:53:59,2,60,21.2,,,,,,,,,,,9.96,11.61,,,,,,,,,,,21.58,5,0
89,2,04:55:02,2,62,8.9,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,2,0
90,1,04:59:15,6,63,18.3,4.3,34.5,4.5,4.5,,,,,,,16.46,9.70,10.94,4.63,7.39,4.29,,,,,,,53.40,10,0
91,1,05:00:08,2,75,8.7,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
92,1,05:04:57,5,62,19.5,4.3,29.8,4.0,,,,,,,,16.67,20.24,20.83,24.89,24.76,,,,,,,,107.39,9,0
93,2,05:06:43,2,62,9.1,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
94,2,05:11:40,2,69,10.9,,,,,,,,,,,3.77,3.66,,,,,,,,,,,7.43,3,0
95,2,05:13:28,6,64,19.1,4.3,24.7,5.1,5.1,,,,,,,11.73,17.26,16.67,12.01,14.29,13.49,,,,,,,85.45,10,0
96,2,05:13:47,2,58,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.04,2,0
97,2,05:17:57,2,65,13.1,,,,,,,,,,,5.96,3.86,,,,,,,,,,,9.81,3,0
98,2,05:18:11,2,67,9.2,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0
99,2,05:18:40,2,63,11.6,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
100,2,05:19:10,2,66,10.8,,,,,,,,,,,3.89,4.09,,,,,,,,,,,7.99,3,0
101,2,05:22:09,2,62,12.1,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
102,2,05:22:16,2,64,9.3,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
103,1,05:28:01,2,59,9.4,,,,,,,,,,,3.98,3.14,,,,,,,,,,,7.12,2,0
104,2,05:28:10,5,64,11.4,4.3,36.1,4.0,,,,,,,,11.53,12.53,12.74,6.60,7.55,,,,,,,,50.95,9,0
105,2,05:28:20,2,62,9.3,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
106,1,05:29:19,2,58,9.3,,,,,,,,,,,3.12,1.94,,,,,,,,,,,5.06,2,0
107,2,05:29:35,2,61,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
108,2,05:30:41,2,62,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
109,1,05:32:01,2,60,9.4,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,2,0
110,2,05:35:08,2,80,8.8,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
111,2,05:37:32,2,79,11.5,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
112,2,05:37:36,2,59,9.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
113,2,05:38:04,2,60,9.1,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0
114,1,05:38:07,2,63,8.5,,,,,,,,,,,4.35,3.73,,,,,,,,,,,8.07,2,0
115,2,05:38:59,2,66,9.3,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.52,2,0
116,2,05:39:03,2,70,11.6,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.15,3,0
117,1,05:39:06,2,61,8.9,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,2,0
118,1,05:40:48,2,57,8.9,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.93,2,0
119,1,05:41:58,2,68,9.2,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0
120,2,05:44:24,5,58,18.9,4.7,12.7,16.5,,,,,,,,14.83,17.74,13.46,2.94,3.46,,,,,,,,52.44,16,0
121,1,05:46:35,2,57,9.1,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,2,0
122,2,05:47:34,2,68,9.8,,,,,,,,,,,3.42,3.44,,,,,,,,,,,6.86,3,0
123,1,05:48:01,2,60,9.4,,,,,,,,,,,3.45,2.04,,,,,,,,,,,5.49,2,0
124,2,05:49:09,2,64,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
125,2,05:49:43,2,67,9.7,,,,,,,,,,,3.73,3.94,,,,,,,,,,,7.67,2,0
126,1,05:51:01,2,60,8.8,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
127,2,05:51:51,2,65,5.2,,,,,,,,,,,0.59,0.97,,,,,,,,,,,1.56,2,0
128,2,05:52:35,5,62,17.0,4.4,33.5,4.1,,,,,,,,13.13,15.51,15.19,14.40,14.73,,,,,,,,72.96,9,0
129,2,05:52:44,4,59,14.4,24.0,3.0,,,,,,,,,5.74,7.96,5.03,4.98,,,,,,,,,23.72,8,0
130,2,05:52:49,4,60,13.1,20.9,2.9,,,,,,,,,5.76,7.47,3.79,4.11,,,,,,,,,21.14,3,0
131,2,05:54:08,2,63,8.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
132,1,05:55:16,4,65,14.0,27.7,2.9,,,,,,,,,5.78,7.54,3.41,2.12,,,,,,,,,18.85,3,0
133,1,05:55:36,2,61,11.8,,,,,,,,,,,5.48,4.26,,,,,,,,,,,9.74,3,0
134,2,05:56:46,2,62,12.0,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.14,3,0
135,1,05:56:49,2,63,9.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
136,2,05:57:23,2,58,8.9,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
137,1,05:57:26,2,61,8.6,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
138,2,05:59:45,2,75,12.0,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.01,3,0
139,1,06:00:52,2,62,12.0,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.69,3,0
140,2,06:00:54,2,61,12.1,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0
141,2,06:02:07,2,62,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
142,2,06:02:13,2,63,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
143,1,06:03:31,2,58,11.2,,,,,,,,,,,3.75,2.49,,,,,,,,,,,6.24,3,0
144,1,06:03:54,2,62,10.4,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0
145,2,06:04:32,5,60,10.9,16.7,2.7,2.7,,,,,,,,3.57,4.16,1.43,1.39,0.82,,,,,,,,11.37,3,0
146,1,06:05:00,2,64,11.1,,,,,,,,,,,4.06,2.82,,,,,,,,,,,6.88,3,0
147,2,06:05:13,2,58,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
148,2,06:06:20,2,63,11.9,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.35,3,0
149,1,06:06:22,2,57,8.7,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.66,2,0
150,1,06:07:28,2,55,9.9,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0
151,1,06:07:46,2,61,8.9,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.71,2,0
152,1,06:10:49,2,61,12.0,,,,,,,,,,,4.36,2.96,,,,,,,,,,,7.32,3,0
153,1,06:11:18,2,55,8.7,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.25,2,0
154,2,06:11:32,4,62,13.9,19.4,2.9,,,,,,,,,5.19,6.08,3.07,2.42,,,,,,,,,16.76,3,0
155,1,06:11:58,2,56,8.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,2,0
156,1,06:12:27,2,62,9.8,,,,,,,,,,,3.41,3.20,,,,,,,,,,,6.61,3,0
157,1,06:13:28,2,63,8.9,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.82,2,0
158,2,06:13:45,5,58,17.8,4.3,36.1,4.1,,,,,,,,13.34,13.79,13.14,14.63,14.80,,,,,,,,69.70,9,0
159,2,06:14:05,2,58,9.3,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
160,1,06:14:07,2,62,9.6,,,,,,,,,,,4.14,3.34,,,,,,,,,,,7.48,2,0
161,2,06:14:42,5,62,13.4,4.3,31.1,4.1,,,,,,,,12.92,14.20,14.46,14.09,14.34,,,,,,,,70.02,9,0
162,2,06:14:47,5,63,16.6,4.6,24.8,4.1,,,,,,,,11.52,20.86,18.68,5.09,3.43,,,,,,,,59.58,9,0
163,2,06:15:12,2,63,9.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
164,2,06:15:30,2,59,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
165,2,06:15:41,6,66,10.5,4.4,28.4,4.1,4.1,,,,,,,9.12,7.36,4.85,7.18,6.57,6.03,,,,,,,41.12,10,0
166,2,06:16:37,2,63,11.6,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0
167,1,06:17:38,2,57,9.0,,,,,,,,,,,3.30,1.89,,,,,,,,,,,5.19,2,0
168,1,06:18:14,2,58,8.7,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
169,1,06:18:16,2,60,13.4,,,,,,,,,,,6.33,4.08,,,,,,,,,,,10.41,5,0
170,2,06:18:21,2,61,13.8,,,,,,,,,,,4.78,6.76,,,,,,,,,,,11.54,5,0
171,1,06:19:47,2,59,9.1,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
172,1,06:20:57,2,51,11.0,,,,,,,,,,,3.91,3.76,,,,,,,,,,,7.67,3,0
173,1,06:22:44,5,65,11.1,4.3,35.4,4.0,,,,,,,,13.73,9.44,9.66,6.76,7.56,,,,,,,,47.14,9,0
174,2,06:23:30,2,64,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
175,2,06:24:37,3,62,12.3,21.4,,,,,,,,,,10.44,19.08,14.21,,,,,,,,,,43.73,8,0
176,1,06:25:05,2,65,9.0,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,2,0
177,2,06:25:25,5,62,13.8,4.3,28.7,4.1,,,,,,,,12.85,19.30,18.48,18.72,16.18,,,,,,,,85.53,9,0
178,1,06:25:25,2,60,10.1,,,,,,,,,,,4.10,2.40,,,,,,,,,,,6.50,3,0
179,1,06:25:47,2,60,12.0,,,,,,,,,,,4.35,2.91,,,,,,,,,,,7.26,3,0
180,1,06:26:12,2,58,7.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
181,2,06:27:05,2,58,11.0,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
182,2,06:27:31,2,58,12.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0
183,1,06:28:06,2,68,9.0,,,,,,,,,,,3.33,1.66,,,,,,,,,,,4.99,2,0
184,2,06:28:13,2,65,10.4,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.31,3,0
185,2,06:28:28,2,53,9.5,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,2,0
186,2,06:28:35,2,66,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
187,2,06:28:44,2,67,9.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
188,2,06:29:18,2,62,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
189,2,06:30:57,5,63,19.3,4.3,33.4,4.0,,,,,,,,12.83,16.84,16.21,14.34,14.14,,,,,,,,74.35,9,0
190,1,06:31:13,5,62,15.3,4.2,30.2,3.9,,,,,,,,20.53,18.54,18.78,15.73,18.79,,,,,,,,92.36,9,0
191,1,06:32:26,2,65,8.8,,,,,,,,,,,2.44,1.18,,,,,,,,,,,3.62,2,0
192,2,06:33:00,2,60,13.9,,,,,,,,,,,5.08,4.31,,,,,,,,,,,9.39,5,0
193,1,06:34:02,2,61,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
194,2,06:34:14,2,62,9.6,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,2,0
195,2,06:36:04,2,62,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
196,2,06:36:39,2,67,8.7,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
197,2,06:36:52,2,54,9.1,,,,,,,,,,,4.12,2.87,,,,,,,,,,,6.99,2,0
198,1,06:37:42,2,55,9.2,,,,,,,,,,,3.17,1.51,,,,,,,,,,,4.69,2,0
199,1,06:38:05,2,53,8.7,,,,,,,,,,,2.76,1.34,,,,,,,,,,,4.10,2,0
200,1,06:39:24,2,62,8.7,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
201,2,06:39:29,3,62,12.1,4.2,,,,,,,,,,8.75,6.67,6.25,,,,,,,,,,21.67,6,0
202,1,06:39:38,2,60,11.9,,,,,,,,,,,5.02,4.05,,,,,,,,,,,9.07,3,0
203,2,06:39:57,2,62,13.2,,,,,,,,,,,5.04,3.92,,,,,,,,,,,8.96,3,0
204,2,06:40:22,2,58,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
205,1,06:40:28,2,54,11.9,,,,,,,,,,,5.22,3.39,,,,,,,,,,,8.61,3,0
206,1,06:40:29,2,58,9.9,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0
207,2,06:40:45,2,62,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
208,1,06:40:56,2,62,8.9,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,2,0
209,1,06:42:26,2,63,9.3,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.47,2,0
210,2,06:42:27,2,63,8.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
211,1,06:43:37,2,61,9.3,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,2,0
212,2,06:43:45,2,60,9.5,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0
213,2,06:44:22,2,63,9.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
214,2,06:44:46,5,60,17.0,4.3,36.7,4.1,,,,,,,,12.43,17.25,16.16,16.65,16.09,,,,,,,,78.58,9,0
215,2,06:44:54,4,60,11.1,23.0,3.5,,,,,,,,,3.26,4.45,4.66,4.14,,,,,,,,,16.50,3,0
216,1,06:45:15,2,60,10.2,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
217,1,06:46:02,2,62,9.0,,,,,,,,,,,2.84,1.44,,,,,,,,,,,4.28,2,0
218,2,06:46:13,5,65,11.3,4.3,28.2,4.1,,,,,,,,10.88,12.24,11.96,7.72,9.80,,,,,,,,52.60,9,0
219,2,06:46:47,2,62,9.0,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0
220,2,06:47:05,2,61,11.0,,,,,,,,,,,4.34,7.97,,,,,,,,,,,12.30,5,0
221,2,06:47:21,5,63,14.6,4.3,29.7,4.1,,,,,,,,12.25,6.94,7.62,3.67,4.35,,,,,,,,34.82,9,0
222,1,06:49:49,2,65,9.4,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.08,2,0
223,1,06:51:13,2,62,9.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
224,2,06:51:35,2,66,14.5,,,,,,,,,,,5.61,5.01,,,,,,,,,,,10.62,5,0
225,1,06:51:47,2,62,8.9,,,,,,,,,,,3.06,1.65,,,,,,,,,,,4.71,2,0
226,2,06:52:01,2,62,14.8,,,,,,,,,,,4.81,7.70,,,,,,,,,,,12.51,5,0
227,2,06:54:03,2,64,8.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
228,1,06:54:14,2,62,9.9,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
229,1,06:54:52,2,60,8.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
230,2,06:54:53,2,62,8.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
231,1,06:54:53,2,59,9.0,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.18,2,0
232,2,06:54:55,2,66,9.5,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.43,2,0
233,2,06:55:20,7,62,13.5,4.2,4.7,6.2,20.8,4.2,,,,,,15.42,12.57,17.35,15.17,16.66,8.71,8.64,,,,,,94.52,13,0
234,1,06:55:22,2,58,9.4,,,,,,,,,,,3.21,1.83,,,,,,,,,,,5.03,2,0
235,1,06:55:28,2,61,9.0,,,,,,,,,,,3.28,1.85,,,,,,,,,,,5.13,2,0
236,2,06:56:07,3,65,21.8,11.5,,,,,,,,,,10.64,12.44,0.61,,,,,,,,,,23.69,8,0
237,1,06:56:31,2,62,9.0,,,,,,,,,,,2.99,1.59,,,,,,,,,,,4.58,2,0
238,1,06:57:33,3,62,9.3,18.1,,,,,,,,,,2.80,2.49,1.58,,,,,,,,,,6.88,2,0
239,1,06:58:16,6,54,19.8,4.2,34.3,4.5,4.5,,,,,,,17.95,21.78,22.89,13.60,22.52,14.46,,,,,,,113.19,10,0
240,2,06:59:34,2,62,10.9,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.85,3,0
241,1,06:59:48,3,63,11.9,18.9,,,,,,,,,,4.22,4.23,3.39,,,,,,,,,,11.83,3,0
242,2,07:00:02,2,63,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
243,1,07:00:26,5,57,12.3,4.3,30.1,4.0,,,,,,,,14.55,20.59,20.79,20.94,20.68,,,,,,,,97.54,9,0
244,2,07:00:45,2,60,10.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
245,2,07:00:59,2,62,9.4,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.80,2,0
246,2,07:01:10,5,63,17.4,4.3,30.9,4.1,,,,,,,,12.83,10.19,10.00,7.34,6.09,,,,,,,,46.46,9,0
247,2,07:01:13,2,62,10.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
248,2,07:02:33,2,64,7.7,,,,,,,,,,,1.83,2.05,,,,,,,,,,,3.88,2,0
249,1,07:04:08,2,57,8.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
250,2,07:05:31,6,65,18.3,4.3,34.6,4.5,4.6,,,,,,,12.87,17.53,18.46,13.76,18.99,8.48,,,,,,,90.09,10,0
251,2,07:05:35,5,63,15.9,4.3,32.9,4.1,,,,,,,,12.00,9.58,9.13,8.39,8.29,,,,,,,,47.38,9,0
252,2,07:05:39,4,60,13.0,23.7,2.9,,,,,,,,,5.28,7.33,4.73,6.07,,,,,,,,,23.42,3,0
253,2,07:05:44,2,63,12.0,,,,,,,,,,,3.87,3.25,,,,,,,,,,,7.12,3,0
254,2,07:05:57,2,57,11.0,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0
255,2,07:06:41,2,68,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
256,2,07:06:51,6,59,20.5,4.5,5.6,8.2,12.9,,,,,,,15.73,25.47,27.78,4.35,4.55,5.57,,,,,,,83.44,12,0
257,2,07:09:34,6,55,14.5,4.1,27.4,4.0,4.1,,,,,,,11.15,6.68,8.38,4.43,5.10,4.56,,,,,,,40.30,10,0
258,1,07:09:49,2,58,8.6,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,2,0
259,1,07:10:46,2,60,9.3,,,,,,,,,,,3.49,2.07,,,,,,,,,,,5.56,2,0
260,1,07:11:08,2,63,9.3,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,2,0
261,1,07:11:14,5,64,15.1,4.3,29.6,10.0,,,,,,,,14.02,7.87,8.21,7.16,7.20,,,,,,,,44.46,16,0
262,2,07:11:53,2,55,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
263,1,07:11:58,2,62,9.3,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0
264,1,07:12:00,2,62,10.9,,,,,,,,,,,5.10,3.38,,,,,,,,,,,8.48,3,0
265,1,07:12:06,2,61,8.9,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
266,1,07:12:07,2,62,9.2,,,,,,,,,,,3.11,1.81,,,,,,,,,,,4.93,2,0
267,1,07:13:30,2,62,8.5,,,,,,,,,,,2.53,1.25,,,,,,,,,,,3.77,2,0
268,1,07:14:22,2,57,21.3,,,,,,,,,,,7.80,11.40,,,,,,,,,,,19.20,5,0
269,1,07:14:39,2,63,8.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
270,2,07:14:48,2,68,13.3,,,,,,,,,,,4.95,3.78,,,,,,,,,,,8.72,3,0
271,2,07:16:11,2,60,12.8,,,,,,,,,,,4.01,2.88,,,,,,,,,,,6.89,3,0
272,1,07:16:13,2,59,11.9,,,,,,,,,,,5.04,3.96,,,,,,,,,,,9.00,3,0
273,1,07:16:26,2,60,12.0,,,,,,,,,,,5.01,3.98,,,,,,,,,,,9.00,3,0
274,1,07:16:33,2,60,11.5,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.70,3,0
275,1,07:17:10,2,62,8.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
276,2,07:18:08,2,57,9.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
277,2,07:18:40,2,63,9.6,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
278,1,07:18:45,2,64,11.5,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.93,3,0
279,2,07:19:30,2,64,8.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
280,1,07:20:19,2,58,4.9,,,,,,,,,,,0.88,1.49,,,,,,,,,,,2.38,0,0
281,2,07:20:19,5,65,17.9,4.3,32.9,5.0,,,,,,,,13.11,17.63,17.56,14.92,14.41,,,,,,,,77.61,9,0
282,1,07:20:23,2,58,5.2,,,,,,,,,,,0.94,1.35,,,,,,,,,,,2.29,2,0
283,2,07:20:29,2,63,9.3,,,,,,,,,,,2.37,3.00,,,,,,,,,,,5.37,2,0
284,2,07:20:42,2,69,9.4,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
285,1,07:20:47,2,65,14.0,,,,,,,,,,,14.39,26.23,,,,,,,,,,,40.63,5,0
286,1,07:21:09,2,63,9.2,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,2,0
287,1,07:21:30,2,62,9.0,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.21,2,0
288,1,07:22:17,2,62,8.0,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,2,0
289,1,07:22:29,2,63,8.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,2,0
290,1,07:23:07,2,58,10.9,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0
291,1,07:23:34,2,64,9.6,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,2,0
292,1,07:24:40,2,61,8.8,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0
293,1,07:25:40,2,59,8.8,,,,,,,,,,,2.97,1.52,,,,,,,,,,,4.48,2,0
294,1,07:26:25,2,67,9.9,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
295,2,07:26:31,2,60,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
296,1,07:26:38,2,60,9.1,,,,,,,,,,,2.58,3.26,,,,,,,,,,,5.84,2,0
297,1,07:28:08,5,63,16.6,4.2,28.2,4.0,,,,,,,,14.03,7.22,9.03,4.06,4.83,,,,,,,,39.17,9,0
298,2,07:28:10,2,62,12.1,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0
299,1,07:28:11,5,61,17.5,4.2,31.8,10.1,,,,,,,,15.71,19.33,19.83,24.14,24.81,,,,,,,,103.82,16,0
300,2,07:29:11,2,70,11.2,,,,,,,,,,,3.03,3.68,,,,,,,,,,,6.71,3,0
301,2,07:29:13,2,67,8.9,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.02,2,0
302,2,07:29:29,2,60,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
303,2,07:29:51,3,62,12.4,24.2,,,,,,,,,,9.95,12.62,4.48,,,,,,,,,,27.05,8,0
304,2,07:30:13,2,60,9.3,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
305,1,07:30:40,3,63,14.4,19.6,,,,,,,,,,6.07,4.21,3.17,,,,,,,,,,13.45,8,0
306,2,07:31:59,2,63,11.0,,,,,,,,,,,3.23,3.75,,,,,,,,,,,6.98,3,0
307,1,07:32:01,2,62,8.5,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.92,2,0
308,2,07:32:14,2,62,9.3,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
309,2,07:32:24,2,62,11.1,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,3,0
310,1,07:32:35,2,63,9.4,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,2,0
311,2,07:32:51,2,68,9.6,,,,,,,,,,,3.05,1.81,,,,,,,,,,,4.86,2,0
312,2,07:33:01,2,63,10.0,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
313,2,07:33:15,2,60,9.5,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
314,2,07:33:32,5,61,16.3,4.3,33.1,4.0,,,,,,,,12.64,14.61,14.08,15.75,14.83,,,,,,,,71.91,9,0
315,2,07:33:43,2,60,13.0,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
316,2,07:33:47,2,61,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
317,2,07:33:51,2,61,11.1,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
318,2,07:34:00,2,62,11.4,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
319,2,07:34:18,2,61,9.5,,,,,,,,,,,3.13,1.72,,,,,,,,,,,4.84,2,0
320,1,07:34:30,3,62,11.4,12.7,,,,,,,,,,6.09,5.49,1.92,,,,,,,,,,13.50,8,0
321,2,07:34:36,5,59,17.7,4.3,33.8,4.1,,,,,,,,13.86,7.75,7.68,5.33,5.20,,,,,,,,39.83,9,0
322,2,07:34:38,2,60,14.8,,,,,,,,,,,4.15,7.59,,,,,,,,,,,11.74,5,0
323,1,07:35:46,2,65,9.2,,,,,,,,,,,3.32,1.87,,,,,,,,,,,5.19,2,0
324,2,07:35:51,5,60,17.2,4.3,29.4,4.1,,,,,,,,12.33,18.75,17.39,18.29,18.00,,,,,,,,84.76,9,0
325,1,07:36:43,5,58,14.9,4.3,29.1,4.0,,,,,,,,18.80,23.45,22.71,22.90,24.74,,,,,,,,112.60,9,0
326,2,07:36:46,3,63,19.2,4.5,,,,,,,,,,15.80,18.95,16.42,,,,,,,,,,51.17,6,0
327,2,07:36:49,2,68,9.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
328,2,07:36:53,2,68,11.6,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
329,1,07:37:10,2,68,10.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.63,3,0
330,2,07:37:38,2,61,18.2,,,,,,,,,,,7.91,9.01,,,,,,,,,,,16.91,5,0
331,2,07:37:44,2,65,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
332,2,07:38:08,2,52,13.5,,,,,,,,,,,5.09,5.99,,,,,,,,,,,11.09,5,0
333,1,07:38:37,2,60,9.4,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.22,2,0
334,1,07:39:09,2,62,14.4,,,,,,,,,,,6.88,4.71,,,,,,,,,,,11.60,5,0
335,2,07:39:53,2,57,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
336,2,07:40:02,2,60,9.2,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.96,2,0
337,1,07:40:10,2,65,9.2,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,2,0
338,2,07:40:27,2,62,10.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
339,2,07:41:10,2,54,8.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0