veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,5,73,19.9,4.2,32.0,10.1,,,,,,,,10.32,10.67,11.01,12.69,12.93,,,,,,,,57.62,16,0
2,1,00:00:03,2,73,11.5,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
3,4,00:00:20,2,54,7.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
4,1,00:00:24,2,69,10.1,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,3,34
5,4,00:00:31,6,69,11.8,4.3,19.9,9.3,22.1,,,,,,,8.73,8.08,7.52,9.69,14.57,10.63,,,,,,,59.22,12,0
6,2,00:00:51,2,75,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
7,4,00:00:55,2,35,6.2,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
8,1,00:01:02,2,70,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
9,1,00:01:05,5,64,11.6,4.2,35.5,4.1,,,,,,,,9.49,6.24,2.49,3.36,2.93,,,,,,,,24.50,9,0
10,2,00:01:06,5,75,17.2,4.2,32.9,4.0,,,,,,,,9.37,8.45,9.03,7.47,7.36,,,,,,,,41.68,9,0
11,2,00:01:07,2,74,10.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
12,1,00:01:09,2,71,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
13,4,00:01:43,2,72,10.8,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
14,3,00:01:48,5,73,11.3,4.3,35.9,4.0,,,,,,,,9.44,8.61,8.62,8.08,7.80,,,,,,,,42.56,9,0
15,2,00:01:56,5,68,19.6,4.2,34.2,4.0,,,,,,,,9.40,10.35,9.92,9.00,8.70,,,,,,,,47.35,9,0
16,1,00:02:02,2,70,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
17,1,00:02:04,2,73,8.8,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
18,4,00:02:20,2,69,11.6,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
19,1,00:02:29,2,70,13.2,,,,,,,,,,,4.18,2.80,,,,,,,,,,,6.98,3,0
20,4,00:02:33,2,54,6.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
21,2,00:02:44,2,73,9.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
22,4,00:02:51,5,63,16.1,4.4,33.1,4.0,,,,,,,,10.64,9.07,8.59,7.92,9.95,,,,,,,,46.17,9,0
23,1,00:03:35,2,75,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
24,2,00:03:37,2,70,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
25,2,00:03:57,2,74,9.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,2,0
26,2,00:03:59,3,67,15.4,4.3,,,,,,,,,,6.21,3.77,3.62,,,,,,,,,,13.60,6,0
27,1,00:03:59,5,55,12.6,3.5,29.5,3.2,,,,,,,,12.78,6.97,7.43,6.33,7.06,,,,,,,,40.57,9,36
28,2,00:03:59,2,67,4.0,,,,,,,,,,,4.14,3.78,,,,,,,,,,,7.92,14,38
29,1,00:04:21,2,63,8.8,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
30,1,00:04:22,2,66,19.8,,,,,,,,,,,7.20,7.30,,,,,,,,,,,14.50,5,0
31,1,00:04:45,5,63,11.6,4.2,34.3,4.0,,,,,,,,9.19,8.59,4.95,5.05,4.33,,,,,,,,32.11,9,0
32,4,00:04:48,2,76,11.0,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,3,0
33,4,00:04:52,6,63,12.0,4.3,19.6,8.8,22.3,,,,,,,9.20,9.28,8.57,11.26,11.42,8.35,,,,,,,58.09,12,0
34,1,00:05:02,5,65,19.5,4.2,27.3,10.2,,,,,,,,12.04,12.48,13.30,15.92,16.41,,,,,,,,70.15,16,0
35,4,00:05:07,5,65,19.3,4.3,29.7,9.9,,,,,,,,10.00,13.88,13.68,16.08,15.57,,,,,,,,69.21,16,0
36,4,00:05:19,5,71,18.2,4.2,32.7,4.0,,,,,,,,10.54,11.84,11.21,6.10,6.21,,,,,,,,45.90,9,0
37,4,00:05:23,2,14,1.7,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
38,1,00:05:29,5,68,17.7,4.3,30.1,9.9,,,,,,,,11.11,12.74,13.01,14.39,15.41,,,,,,,,66.65,16,0
39,4,00:05:30,2,76,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
40,2,00:05:32,5,67,17.4,4.2,36.6,4.0,,,,,,,,9.80,8.42,8.04,5.35,6.55,,,,,,,,38.16,9,0
41,1,00:05:48,5,70,20.1,4.4,31.5,4.1,,,,,,,,10.28,7.72,8.25,8.94,9.68,,,,,,,,44.87,9,0
42,1,00:05:57,3,65,8.4,12.3,,,,,,,,,,1.93,1.54,0.82,,,,,,,,,,4.29,2,0
43,1,00:06:07,5,73,17.3,4.1,30.7,10.0,,,,,,,,10.15,11.87,12.69,15.40,17.37,,,,,,,,67.48,16,0
44,1,00:06:20,5,72,11.8,4.3,35.2,4.0,,,,,,,,10.10,12.28,12.51,11.70,11.11,,,,,,,,57.71,9,0
45,2,00:06:58,5,66,17.0,4.2,32.5,4.0,,,,,,,,9.19,6.80,6.92,4.64,5.20,,,,,,,,32.73,9,0
46,4,00:07:04,4,68,11.8,17.6,2.8,,,,,,,,,3.56,4.99,2.52,2.68,,,,,,,,,13.75,3,0
47,1,00:07:05,5,67,15.9,4.3,35.4,4.0,,,,,,,,11.18,15.83,15.11,12.44,13.03,,,,,,,,67.60,9,0
48,4,00:07:09,4,43,3.7,5.5,13.0,,,,,,,,,3.12,2.93,1.73,3.70,,,,,,,,,11.48,0,0
49,4,00:07:21,2,54,7.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
50,1,00:07:27,5,66,17.0,4.2,33.1,4.0,,,,,,,,10.56,9.08,9.33,8.49,9.89,,,,,,,,47.36,9,0
51,2,00:07:41,2,74,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
52,4,00:07:51,2,55,3.9,,,,,,,,,,,0.91,1.97,,,,,,,,,,,2.87,14,0
53,2,00:07:56,3,66,11.2,14.4,,,,,,,,,,2.73,2.83,2.16,,,,,,,,,,7.72,3,0
54,1,00:08:28,2,76,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
55,4,00:08:42,5,71,19.7,4.5,32.9,4.0,,,,,,,,9.54,9.28,9.01,9.48,9.64,,,,,,,,46.95,9,0
56,1,00:08:44,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
57,4,00:08:47,2,55,6.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
58,1,00:08:51,2,72,11.1,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
59,4,00:09:06,2,55,7.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
60,4,00:09:08,2,55,6.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
61,3,00:09:08,2,74,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
62,1,00:09:12,2,90,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
63,2,00:09:18,5,73,17.2,4.2,36.2,4.0,,,,,,,,10.49,8.54,8.90,5.77,6.44,,,,,,,,40.14,9,0
64,1,00:09:19,5,63,19.4,4.3,33.0,4.1,,,,,,,,11.11,11.05,10.28,7.07,7.40,,,,,,,,46.91,9,0
65,4,00:09:25,2,71,9.8,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
66,2,00:09:30,2,69,8.1,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0
67,4,00:09:40,2,70,11.4,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
68,1,00:09:40,4,71,15.6,32.1,4.0,,,,,,,,,9.01,10.17,5.83,7.25,,,,,,,,,32.27,8,0
69,1,00:10:03,5,73,15.9,4.2,33.4,3.9,,,,,,,,10.65,16.37,15.07,13.12,14.68,,,,,,,,69.90,9,0
70,2,00:10:32,2,70,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
71,4,00:10:32,2,41,6.5,,,,,,,,,,,1.14,1.21,,,,,,,,,,,2.35,2,0
72,1,00:11:01,5,69,17.2,4.3,31.2,4.0,,,,,,,,12.54,14.61,14.40,14.13,15.12,,,,,,,,70.80,9,0
73,1,00:11:17,2,71,9.7,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
74,1,00:11:21,2,65,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
75,1,00:11:23,2,67,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
76,4,00:12:07,2,37,6.7,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,2,0
77,4,00:12:11,2,55,7.7,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
78,4,00:12:16,2,54,6.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
79,1,00:12:29,2,69,10.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,3,0
80,4,00:12:38,2,40,6.0,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
81,4,00:12:39,2,81,11.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
82,2,00:12:43,5,69,16.6,4.2,32.6,3.9,,,,,,,,9.60,10.38,10.35,9.49,10.10,,,,,,,,49.92,9,0
84,4,00:12:50,2,64,21.0,,,,,,,,,,,6.81,9.07,,,,,,,,,,,15.88,5,0
85,2,00:13:02,5,70,17.2,4.2,37.6,3.9,,,,,,,,10.17,9.90,9.71,6.83,7.07,,,,,,,,43.67,9,0
86,2,00:13:20,5,64,15.8,4.1,31.0,3.9,,,,,,,,9.55,5.54,5.61,4.64,4.84,,,,,,,,30.18,9,0
87,4,00:13:21,2,12,1.6,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.83,14,0
88,1,00:13:27,5,68,20.2,4.3,31.8,4.0,,,,,,,,8.73,10.38,11.36,10.82,12.34,,,,,,,,53.64,9,0
89,1,00:14:16,5,66,17.1,4.2,33.8,4.0,,,,,,,,11.29,13.13,13.65,11.43,12.02,,,,,,,,61.53,9,0
90,4,00:14:29,5,68,15.3,4.2,33.3,4.1,,,,,,,,10.15,5.40,5.06,3.96,4.48,,,,,,,,29.04,9,0
91,1,00:14:36,5,69,16.9,4.3,36.1,4.1,,,,,,,,10.57,5.71,6.26,3.15,3.66,,,,,,,,29.36,9,0
92,2,00:15:01,2,71,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0
93,1,00:15:10,5,71,17.3,4.3,33.6,4.0,,,,,,,,8.35,9.88,10.26,4.97,5.22,,,,,,,,38.68,9,0
94,4,00:15:29,5,66,16.7,4.3,32.4,4.0,,,,,,,,10.92,13.14,13.17,12.74,13.14,,,,,,,,63.12,9,0
95,4,00:15:38,5,68,18.4,4.3,33.2,4.0,,,,,,,,11.15,13.79,12.87,13.05,13.84,,,,,,,,64.70,9,0
96,4,00:15:53,2,13,1.7,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.86,14,0
97,1,00:16:07,5,70,16.9,4.2,31.8,4.1,,,,,,,,9.11,9.74,10.00,9.65,9.74,,,,,,,,48.24,9,0
98,1,00:16:12,5,68,17.7,4.2,33.0,4.0,,,,,,,,12.12,12.80,13.15,10.41,11.12,,,,,,,,59.59,9,0
99,4,00:17:07,5,71,20.1,4.3,34.2,10.0,,,,,,,,10.59,16.70,16.29,14.46,14.74,,,,,,,,72.79,16,0
100,1,00:17:11,5,71,19.3,4.3,30.5,10.0,,,,,,,,11.26,14.08,14.25,16.09,18.26,,,,,,,,73.94,16,0
101,4,00:17:43,2,74,13.0,,,,,,,,,,,4.10,2.76,,,,,,,,,,,6.86,3,0
102,4,00:17:54,2,39,6.4,,,,,,,,,,,1.46,1.72,,,,,,,,,,,3.18,2,0
103,1,00:17:54,5,72,12.8,4.3,36.6,4.0,,,,,,,,10.34,12.69,12.80,8.57,8.74,,,,,,,,53.14,9,0
104,2,00:18:44,5,67,17.5,4.1,33.1,3.9,,,,,,,,10.74,11.21,11.45,10.97,11.35,,,,,,,,55.72,9,0
105,2,00:19:06,5,70,12.0,4.2,26.6,3.9,,,,,,,,9.68,12.70,13.03,12.42,13.17,,,,,,,,61.00,9,0
106,4,00:19:16,2,13,1.7,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
107,1,00:19:34,5,68,16.8,4.2,33.6,4.0,,,,,,,,10.41,7.98,7.08,7.14,8.10,,,,,,,,40.71,9,0
108,1,00:20:04,5,64,17.0,4.2,34.8,4.0,,,,,,,,11.55,12.67,13.43,6.20,6.20,,,,,,,,50.05,9,0
109,1,00:20:16,2,68,21.0,,,,,,,,,,,6.73,14.15,,,,,,,,,,,20.88,5,0
110,4,00:20:16,5,71,14.8,4.3,31.5,4.0,,,,,,,,10.55,9.33,8.91,11.67,11.18,,,,,,,,51.65,9,0
111,1,00:20:16,2,69,9.2,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.11,2,0
112,4,00:20:27,2,54,7.3,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.77,2,0
113,1,00:20:29,5,63,17.0,4.2,31.4,4.0,,,,,,,,9.61,6.60,6.31,6.51,8.26,,,,,,,,37.28,9,0
114,4,00:20:30,5,68,16.8,4.2,34.7,4.1,,,,,,,,9.52,7.47,6.22,4.79,4.78,,,,,,,,32.78,9,0
115,1,00:20:50,2,70,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
116,2,00:21:11,3,73,12.0,14.6,,,,,,,,,,3.15,2.76,1.20,,,,,,,,,,7.10,3,0
117,4,00:22:04,2,32,11.1,,,,,,,,,,,0.94,1.24,,,,,,,,,,,2.18,3,0
118,1,00:23:03,5,66,11.9,4.3,35.8,4.0,,,,,,,,9.58,7.84,7.66,6.62,8.27,,,,,,,,39.97,9,0
119,4,00:23:06,5,71,16.9,4.3,35.7,4.0,,,,,,,,10.56,7.18,6.97,6.52,6.81,,,,,,,,38.04,9,0
120,2,00:23:11,2,62,7.8,,,,,,,,,,,1.47,1.78,,,,,,,,,,,3.25,2,0
121,2,00:23:20,5,66,15.4,4.2,31.8,3.9,,,,,,,,9.04,14.39,14.95,9.80,12.88,,,,,,,,61.06,9,0
122,4,00:23:36,5,66,20.2,4.3,36.4,4.1,,,,,,,,10.75,9.20,8.81,6.12,5.73,,,,,,,,40.62,9,0
123,1,00:23:42,2,68,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
124,4,00:23:47,2,54,7.6,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.51,2,0
125,3,00:24:04,2,73,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
126,4,00:24:07,2,55,6.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0
127,1,00:24:52,2,70,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
128,1,00:25:14,5,66,19.2,4.3,33.5,4.0,,,,,,,,11.32,15.65,15.89,13.61,14.99,,,,,,,,71.46,9,0
129,2,00:25:21,2,73,10.5,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
130,1,00:25:23,2,55,3.8,,,,,,,,,,,0.80,1.17,,,,,,,,,,,1.98,0,0
131,4,00:25:42,5,67,17.1,4.2,34.3,4.0,,,,,,,,12.08,13.81,13.65,15.44,15.40,,,,,,,,70.38,9,0
132,2,00:25:59,2,70,9.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
133,3,00:26:42,5,65,12.5,21.3,9.5,22.4,,,,,,,,8.22,10.70,8.88,8.51,7.82,,,,,,,,44.14,11,0
135,2,00:26:50,2,75,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
136,3,00:27:00,5,66,12.5,21.6,9.8,22.0,,,,,,,,8.49,13.23,10.28,9.80,8.08,,,,,,,,49.89,11,0
137,4,00:27:02,5,62,17.4,4.3,33.6,10.0,,,,,,,,11.98,15.41,15.85,15.58,16.21,,,,,,,,75.03,16,0
138,1,00:27:04,5,70,17.0,4.2,27.6,10.0,,,,,,,,10.77,12.49,12.76,11.75,15.17,,,,,,,,62.93,16,0
139,4,00:27:17,5,66,17.7,4.3,36.2,4.1,,,,,,,,10.76,12.63,11.89,12.31,12.82,,,,,,,,60.42,9,0
140,1,00:27:23,5,67,11.9,4.3,36.6,4.0,,,,,,,,9.40,11.15,11.43,13.48,14.52,,,,,,,,59.96,9,0
141,2,00:27:52,5,68,19.6,4.3,33.1,4.0,,,,,,,,9.40,9.36,9.21,6.93,8.48,,,,,,,,43.38,9,0
142,1,00:28:05,2,14,1.6,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,14,0
143,2,00:28:05,2,73,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
144,1,00:28:08,5,60,20.3,4.3,31.0,10.0,,,,,,,,11.45,15.21,16.45,14.42,14.57,,,,,,,,72.11,16,0
145,1,00:28:35,5,66,17.6,4.2,32.6,4.0,,,,,,,,10.66,9.95,10.47,7.95,8.59,,,,,,,,47.62,9,0
146,4,00:28:39,2,12,1.7,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,14,0
147,1,00:29:37,2,63,11.6,,,,,,,,,,,2.97,5.69,,,,,,,,,,,8.66,3,0
148,1,00:29:43,5,68,15.7,4.3,35.8,4.0,,,,,,,,9.88,6.17,6.23,6.33,6.07,,,,,,,,34.69,9,0
149,4,00:29:45,5,63,18.1,4.3,35.1,5.1,,,,,,,,10.43,14.25,14.98,14.04,14.12,,,,,,,,67.81,9,0
150,1,00:29:50,2,74,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
151,2,00:29:51,2,74,8.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
152,4,00:30:11,6,70,11.7,4.3,18.6,9.5,21.8,,,,,,,9.81,8.52,7.67,12.81,12.52,7.93,,,,,,,59.26,12,0
153,4,00:30:41,5,63,19.4,4.2,33.6,4.1,,,,,,,,10.05,11.64,11.48,14.91,12.05,,,,,,,,60.12,9,0
154,4,00:30:48,2,12,1.8,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,14,0
155,1,00:30:55,2,56,9.5,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.13,2,0
156,1,00:31:05,3,48,11.5,12.1,,,,,,,,,,6.33,5.11,1.05,,,,,,,,,,12.50,8,0
157,4,00:31:39,2,32,11.1,,,,,,,,,,,0.93,1.40,,,,,,,,,,,2.33,3,0
158,1,00:31:40,5,70,14.4,19.2,16.1,2.9,,,,,,,,4.44,3.72,2.80,1.11,1.29,,,,,,,,13.34,14,0
159,2,00:32:00,5,71,18.3,4.1,36.2,3.9,,,,,,,,8.67,8.95,9.28,7.97,8.44,,,,,,,,43.31,9,0
160,4,00:32:08,2,72,10.1,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,3,0
161,4,00:32:10,5,72,19.2,4.2,33.9,4.0,,,,,,,,9.36,12.73,12.07,7.73,7.78,,,,,,,,49.67,9,0
162,1,00:32:20,2,66,10.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,3,0
163,2,00:32:33,5,78,13.3,4.2,30.9,4.0,,,,,,,,10.49,12.76,12.49,12.30,13.01,,,,,,,,61.05,9,0
164,4,00:32:42,2,27,19.2,,,,,,,,,,,0.43,1.35,,,,,,,,,,,1.77,0,0
165,2,00:32:43,5,74,12.1,4.2,31.9,4.0,,,,,,,,8.04,9.29,10.17,8.34,6.49,,,,,,,,42.34,9,0
166,4,00:32:49,2,14,1.7,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,14,0
167,1,00:32:51,2,77,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
168,4,00:33:13,5,68,17.9,4.6,35.2,4.1,,,,,,,,9.66,9.83,9.43,8.85,10.25,,,,,,,,48.02,9,0
169,1,00:33:16,5,67,15.3,4.3,33.9,4.0,,,,,,,,10.07,6.27,6.61,6.59,6.72,,,,,,,,36.25,9,0
170,2,00:33:35,4,68,13.1,16.9,3.1,,,,,,,,,3.77,4.81,1.65,1.66,,,,,,,,,11.90,3,0
171,1,00:33:35,5,60,15.9,4.3,33.9,4.1,,,,,,,,8.25,9.20,9.51,10.91,12.03,,,,,,,,49.90,9,0
172,1,00:34:00,2,73,9.5,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,2,0
173,4,00:34:01,5,68,17.2,4.2,29.9,4.0,,,,,,,,10.30,6.89,6.64,7.87,9.26,,,,,,,,40.95,9,0
174,4,00:34:20,2,13,1.8,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.96,14,0
175,2,00:35:03,2,73,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
176,4,00:35:33,2,75,9.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,2,0
177,3,00:35:40,5,66,15.4,4.4,36.3,3.9,,,,,,,,9.90,8.89,8.90,8.81,9.29,,,,,,,,45.80,9,0
178,1,00:36:10,2,70,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
179,4,00:36:50,5,64,15.6,4.3,26.7,9.9,,,,,,,,8.66,15.32,15.37,14.29,14.53,,,,,,,,68.17,16,0
180,1,00:36:53,5,63,17.7,4.3,35.6,4.1,,,,,,,,10.71,11.12,10.95,4.88,5.32,,,,,,,,42.98,9,0
181,2,00:37:03,2,76,8.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
182,3,00:37:11,2,73,11.3,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
183,4,00:37:33,5,60,12.5,20.6,9.7,21.7,,,,,,,,9.29,11.17,14.00,9.82,11.44,,,,,,,,55.72,11,0
184,3,00:37:34,2,70,8.4,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.76,2,0
186,2,00:37:36,2,75,9.7,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0
187,1,00:37:38,5,68,17.5,4.2,32.2,4.0,,,,,,,,10.58,9.62,9.95,8.65,9.26,,,,,,,,48.05,9,0
188,1,00:37:53,2,77,14.7,,,,,,,,,,,3.88,5.97,,,,,,,,,,,9.85,5,0
189,1,00:38:05,2,75,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
190,1,00:38:11,5,70,16.8,4.2,33.2,4.0,,,,,,,,11.27,14.22,15.31,15.62,15.22,,,,,,,,71.65,9,0
191,2,00:38:28,2,76,11.7,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
192,1,00:38:29,3,72,10.8,20.0,,,,,,,,,,2.73,3.17,2.88,,,,,,,,,,8.79,3,0
193,1,00:38:58,5,68,17.0,4.2,36.4,3.9,,,,,,,,11.60,14.31,15.55,13.85,14.99,,,,,,,,70.30,9,0
194,4,00:39:12,2,26,18.6,,,,,,,,,,,0.61,1.39,,,,,,,,,,,2.00,0,0
195,4,00:39:22,2,54,9.4,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
196,4,00:39:24,2,57,12.9,,,,,,,,,,,3.79,3.39,,,,,,,,,,,7.17,3,0
197,4,00:39:57,2,54,7.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
198,4,00:40:21,2,55,9.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
199,4,00:40:24,5,62,16.9,4.2,36.8,4.1,,,,,,,,10.50,13.10,12.61,14.52,14.07,,,,,,,,64.79,9,0
200,3,00:40:33,2,68,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
201,2,00:40:51,5,67,15.3,4.2,31.0,4.1,,,,,,,,9.35,10.48,10.35,9.40,9.89,,,,,,,,49.45,9,0
202,1,00:41:05,5,69,13.0,4.3,28.6,4.0,,,,,,,,9.43,7.40,6.71,4.50,5.20,,,,,,,,33.23,9,0
203,4,00:41:06,2,13,1.8,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,14,0
204,1,00:41:13,6,61,11.5,4.3,19.6,9.6,21.9,,,,,,,10.40,9.74,9.72,13.30,11.67,11.57,,,,,,,66.40,12,0
205,4,00:41:14,2,19,2.7,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,0,0
206,1,00:41:26,2,82,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
207,1,00:41:41,5,67,16.9,4.2,32.9,4.0,,,,,,,,10.30,14.35,15.28,13.87,15.69,,,,,,,,69.48,9,0
208,2,00:41:58,2,89,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
209,4,00:42:10,2,40,6.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
210,4,00:42:51,2,45,25.0,,,,,,,,,,,1.32,3.21,,,,,,,,,,,4.53,0,0
211,1,00:42:58,5,61,11.9,4.6,33.9,4.0,,,,,,,,12.09,15.88,9.46,12.75,12.90,,,,,,,,63.08,9,0
212,4,00:43:22,2,73,11.4,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
213,3,00:43:28,2,71,10.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
214,1,00:43:47,2,73,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
215,4,00:43:55,2,54,7.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
216,1,00:43:59,5,68,16.0,4.2,34.7,4.0,,,,,,,,11.25,14.05,15.14,13.30,14.98,,,,,,,,68.70,9,0
217,4,00:44:13,2,13,1.8,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,14,0
218,3,00:44:13,2,76,9.0,,,,,,,,,,,1.26,1.58,,,,,,,,,,,2.84,2,0
219,4,00:44:18,5,62,15.0,4.3,35.1,4.0,,,,,,,,10.17,8.31,7.83,5.08,6.42,,,,,,,,37.81,9,0
220,1,00:44:31,5,68,16.9,4.2,32.1,4.0,,,,,,,,11.51,9.67,9.13,8.22,9.81,,,,,,,,48.34,9,0
221,3,00:44:40,2,73,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
222,2,00:45:31,2,76,10.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
223,1,00:45:52,5,70,15.8,4.3,35.5,4.0,,,,,,,,9.12,5.74,6.12,4.83,5.44,,,,,,,,31.25,9,0
224,3,00:46:38,5,73,15.9,4.2,29.5,4.0,,,,,,,,8.97,4.91,4.80,2.87,2.59,,,,,,,,24.13,9,0
225,2,00:46:42,5,75,19.4,4.2,33.4,4.0,,,,,,,,11.04,11.46,11.36,11.02,10.99,,,,,,,,55.86,9,0
226,1,00:46:52,5,64,19.4,4.2,36.1,3.9,,,,,,,,10.72,15.09,15.95,11.37,12.85,,,,,,,,65.98,9,0
227,4,00:48:28,5,70,17.6,4.1,36.4,4.1,,,,,,,,10.53,6.16,5.27,4.47,3.70,,,,,,,,30.13,9,0
228,1,00:48:34,2,74,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
229,1,00:48:38,2,75,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
230,4,00:49:22,2,54,6.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
231,4,00:50:06,5,64,15.9,4.3,34.0,4.0,,,,,,,,10.65,7.45,7.38,5.28,6.84,,,,,,,,37.60,9,0
232,1,00:50:29,5,63,15.6,4.2,33.8,4.0,,,,,,,,11.08,8.05,7.72,6.23,6.68,,,,,,,,39.76,9,0
233,1,00:50:43,5,72,17.6,4.3,34.3,4.1,,,,,,,,11.26,8.12,8.28,6.82,5.17,,,,,,,,39.65,9,0
234,1,00:50:46,5,64,13.1,21.4,9.4,21.9,,,,,,,,9.24,10.52,6.49,8.14,5.57,,,,,,,,39.97,11,0
235,1,00:51:15,2,73,8.1,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.66,2,0
236,4,00:51:23,5,71,20.7,4.3,31.2,4.0,,,,,,,,10.47,6.67,6.78,5.70,5.08,,,,,,,,34.70,9,0
237,4,00:51:39,3,54,9.2,10.5,,,,,,,,,,2.86,2.34,0.68,,,,,,,,,,5.89,2,36
238,1,00:51:54,2,62,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0
239,4,00:52:25,5,66,12.5,20.6,9.6,21.6,,,,,,,,8.32,11.25,7.33,10.68,6.55,,,,,,,,44.13,11,0
240,4,00:53:09,2,12,1.6,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,14,0
241,4,00:54:11,2,73,10.9,,,,,,,,,,,3.57,4.00,,,,,,,,,,,7.57,3,0
242,3,00:54:13,2,74,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
243,4,00:54:18,5,63,16.9,4.2,34.0,4.0,,,,,,,,9.77,9.49,9.36,10.55,10.59,,,,,,,,49.76,9,0
244,4,00:54:22,2,12,1.6,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,14,0
245,4,00:54:34,2,37,6.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.91,2,0
246,3,00:54:35,2,70,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
247,1,00:54:58,4,67,15.9,33.0,3.4,,,,,,,,,5.84,8.71,4.47,3.79,,,,,,,,,22.82,8,0
248,4,00:55:14,5,64,12.6,20.7,9.4,22.3,,,,,,,,9.69,14.87,10.81,11.63,10.48,,,,,,,,57.49,11,0
249,4,00:55:22,5,64,15.3,4.3,32.8,4.0,,,,,,,,10.50,8.84,8.70,11.41,12.23,,,,,,,,51.68,9,0
250,1,00:55:28,5,74,17.1,4.2,35.2,4.0,,,,,,,,11.02,14.52,14.77,11.70,12.31,,,,,,,,64.32,9,0
251,1,00:55:38,4,57,17.1,20.2,8.5,,,,,,,,,6.43,15.56,2.22,1.23,,,,,,,,,25.44,8,0
252,1,00:55:55,5,69,16.2,4.3,32.0,4.0,,,,,,,,11.31,14.01,14.45,14.56,14.30,,,,,,,,68.62,9,0
253,1,00:56:14,2,73,8.8,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.67,2,0
254,1,00:56:20,5,69,19.5,4.2,32.2,4.0,,,,,,,,11.10,10.97,11.14,7.51,8.93,,,,,,,,49.65,9,0
255,4,00:56:29,2,13,1.8,,,,,,,,,,,0.58,0.30,,,,,,,,,,,0.88,14,0
256,3,00:56:45,5,66,17.2,4.2,34.8,4.1,,,,,,,,10.29,10.73,10.97,8.77,8.12,,,,,,,,48.87,9,0
258,1,00:57:21,5,66,12.7,4.3,29.5,4.1,,,,,,,,10.84,15.37,15.06,15.06,15.28,,,,,,,,71.61,9,0
259,1,00:57:26,2,74,11.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
260,1,00:57:59,5,67,19.3,4.2,30.9,4.0,,,,,,,,11.34,14.25,15.49,13.23,14.93,,,,,,,,69.24,9,0
261,1,00:58:03,5,70,17.8,4.2,35.1,4.0,,,,,,,,10.76,13.64,14.66,12.67,13.38,,,,,,,,65.10,9,0
262,4,00:58:09,5,69,16.9,4.3,33.7,4.1,,,,,,,,10.40,14.67,14.02,14.28,15.38,,,,,,,,68.75,9,0
263,1,00:58:39,5,67,17.1,4.2,31.5,4.0,,,,,,,,9.94,9.71,8.98,6.83,6.80,,,,,,,,42.25,9,0
264,1,00:58:42,6,66,15.6,4.3,24.0,4.0,4.0,,,,,,,9.98,16.98,14.16,7.10,13.25,14.79,,,,,,,76.25,10,0
265,2,00:58:42,2,74,10.9,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.36,3,0
266,1,00:59:11,6,69,20.4,4.3,21.2,8.8,22.5,,,,,,,11.13,6.98,7.85,10.77,9.33,11.16,,,,,,,57.22,12,0
267,1,00:59:22,2,71,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
268,4,00:59:23,2,73,9.8,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
269,4,00:59:34,5,71,19.2,4.2,35.5,4.0,,,,,,,,8.81,12.43,12.47,8.56,13.62,,,,,,,,55.91,9,0
270,4,00:59:36,5,72,18.6,4.3,35.4,4.0,,,,,,,,9.87,12.10,10.66,9.84,12.12,,,,,,,,54.60,9,0
271,4,01:00:05,5,64,17.3,4.3,31.3,4.0,,,,,,,,10.40,7.61,7.63,10.48,9.25,,,,,,,,45.37,9,0
272,4,01:00:11,5,69,18.4,4.3,28.4,4.1,,,,,,,,9.87,16.17,15.33,14.20,14.51,,,,,,,,70.08,9,0
273,3,01:00:35,5,66,19.6,4.2,33.1,3.9,,,,,,,,10.23,11.06,10.82,10.24,10.21,,,,,,,,52.56,9,0
274,2,01:00:48,5,72,19.7,4.3,32.7,4.0,,,,,,,,9.36,7.19,7.15,5.36,6.02,,,,,,,,35.07,9,0
275,4,01:01:20,2,14,2.0,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,14,0
276,4,01:01:37,5,63,16.3,4.2,35.9,4.0,,,,,,,,10.57,8.30,8.28,6.71,7.99,,,,,,,,41.85,9,0
277,1,01:01:44,5,75,17.3,4.3,29.0,4.0,,,,,,,,11.94,12.78,14.22,14.81,15.76,,,,,,,,69.51,9,0
278,2,01:02:09,2,71,9.4,,,,,,,,,,,2.48,2.79,,,,,,,,,,,5.27,2,0
279,4,01:02:38,2,54,7.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
280,4,01:03:05,2,55,6.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
281,2,01:03:07,2,74,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
282,4,01:04:41,2,39,6.4,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
283,4,01:05:35,2,54,6.4,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,2,0
284,4,01:05:41,5,62,16.9,4.3,33.8,4.0,,,,,,,,11.39,14.98,15.12,13.17,13.78,,,,,,,,68.44,9,0
285,2,01:05:46,5,71,12.8,4.2,30.7,4.0,,,,,,,,9.52,9.48,9.72,5.70,6.32,,,,,,,,40.74,9,0
286,4,01:06:14,5,63,17.6,4.3,32.7,4.0,,,,,,,,10.48,7.81,7.79,5.46,7.08,,,,,,,,38.62,9,0
287,1,01:06:17,2,75,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
288,2,01:06:25,5,70,11.3,4.3,32.1,4.0,,,,,,,,8.05,9.78,9.41,7.06,7.31,,,,,,,,41.61,9,0
289,2,01:06:39,5,69,19.6,4.1,32.8,4.0,,,,,,,,9.78,8.73,8.48,7.28,8.10,,,,,,,,42.36,9,0
290,2,01:06:40,2,62,21.1,,,,,,,,,,,8.13,10.88,,,,,,,,,,,19.01,5,0
291,2,01:06:42,2,62,10.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
292,1,01:07:06,5,60,15.6,4.3,33.6,4.0,,,,,,,,12.72,13.10,12.84,11.27,11.22,,,,,,,,61.16,9,0
293,4,01:08:04,2,11,1.6,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.79,14,0
294,1,01:08:08,5,65,16.7,4.2,33.1,4.0,,,,,,,,11.12,10.11,9.48,8.25,8.10,,,,,,,,47.06,9,0
295,4,01:08:39,2,25,19.3,,,,,,,,,,,0.54,1.20,,,,,,,,,,,1.74,0,0
296,1,01:09:10,2,67,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
297,4,01:09:25,4,68,12.0,17.1,2.8,,,,,,,,,2.92,3.07,2.06,2.03,,,,,,,,,10.07,3,0
298,1,01:09:32,5,68,17.3,4.2,34.7,3.9,,,,,,,,10.19,11.64,12.91,11.55,13.70,,,,,,,,60.00,9,0
299,2,01:10:10,5,67,21.2,4.3,33.6,4.1,,,,,,,,8.75,12.17,12.38,6.11,6.37,,,,,,,,45.78,9,0
300,4,01:10:13,5,65,17.6,4.2,32.5,4.0,,,,,,,,10.08,8.78,9.41,9.69,13.19,,,,,,,,51.15,9,0
301,2,01:10:19,5,69,15.8,4.2,29.8,3.9,,,,,,,,9.95,12.83,13.18,13.08,13.35,,,,,,,,62.38,9,0
302,4,01:10:47,2,13,1.6,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,14,0
303,1,01:10:55,3,63,10.9,17.3,,,,,,,,,,2.68,2.54,1.47,,,,,,,,,,6.68,3,0
304,2,01:11:59,2,71,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
305,1,01:12:24,5,62,12.7,4.2,30.0,4.1,,,,,,,,10.37,15.68,15.57,14.49,15.28,,,,,,,,71.38,9,0
306,4,01:12:54,2,12,1.6,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,14,0
307,1,01:13:18,5,70,16.9,4.2,34.1,4.0,,,,,,,,11.76,13.70,14.55,13.18,13.02,,,,,,,,66.21,9,0
308,1,01:13:29,2,68,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
309,2,01:13:31,5,76,17.5,4.1,32.0,4.1,,,,,,,,9.52,6.84,7.24,5.13,6.10,,,,,,,,34.83,9,0
310,4,01:13:52,2,15,2.2,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,14,0
311,3,01:14:25,2,67,11.7,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
312,4,01:14:44,2,54,8.1,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0