veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:28,2,62,9.4,,,,,,,,,,,1.17,1.30,,,,,,,,,,,2.47,2,0,86,min5,,,48.2,1.00
2,3,00:02:19,2,62,8.1,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,36,min5,,,48.2,1.00
3,1,00:05:16,2,61,8.6,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,57,min5,,,48.2,1.00
4,1,00:11:16,2,70,10.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0,91,min5,,,48.3,1.00
5,4,00:13:42,2,69,12.1,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0,53,min5,,,48.2,1.00
6,1,00:14:01,2,59,9.0,,,,,,,,,,,0.33,0.31,,,,,,,,,,,0.64,2,0,9,min5,,,48.2,1.00
7,4,00:15:39,2,64,8.5,,,,,,,,,,,1.04,0.54,,,,,,,,,,,1.58,2,9,16,min5,,,48.2,1.00
8,1,00:17:35,2,65,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,29,min5,,,48.1,1.00
9,1,00:18:40,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,8.67,7.37,6.56,5.36,5.03,5.19,,,,,,,38.19,10,0,51,min5,,,48.2,1.00
10,1,00:19:09,2,62,13.1,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.42,3,0,70,min5,,,48.2,1.00
11,1,00:19:33,2,62,11.1,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,3,0,11,min5,,,48.2,1.00
12,1,00:23:02,2,65,8.5,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.68,2,0,72,min5,,,48.1,1.00
13,1,00:23:15,3,55,11.4,13.2,,,,,,,,,,1.47,2.23,0.80,,,,,,,,,,4.50,3,0,66,min5,,,48.1,1.00
14,1,00:23:42,2,69,8.7,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,26,min5,,,48.2,1.00
15,4,00:24:14,1,64,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,59,min5,,,48.2,1.00
16,4,00:24:15,1,64,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,89,min5,,,48.2,1.00
17,1,00:25:32,2,61,13.1,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,0,4,min5,,,48.1,1.00
18,1,00:30:31,2,54,11.6,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,3,0,19,min5,,,48.1,1.00
19,4,00:34:23,5,66,14.9,4.3,29.1,4.1,,,,,,,,7.30,4.38,4.05,3.18,3.48,,,,,,,,22.39,9,0,17,min5,,,48.2,1.00
20,1,00:36:32,3,65,12.7,19.1,,,,,,,,,,1.56,1.38,1.59,,,,,,,,,,4.53,3,0,76,min5,,,48.1,1.00
21,1,00:37:59,2,68,9.3,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,81,min5,,,48.0,1.00
22,1,00:39:43,2,69,9.7,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.98,2,12,49,min5,,,47.9,1.00
23,1,00:42:04,2,64,8.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,55,min5,,,48.0,1.00
24,1,00:45:06,2,64,8.7,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,32,min5,,,48.1,1.00
25,4,00:45:23,4,65,11.0,103.4,11.0,,,,,,,,,2.16,1.97,3.48,3.39,,,,,,,,,11.00,14,8:10:8,90,min5,,,48.1,1.00
26,1,00:50:39,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,58,min5,,,47.9,1.00
27,1,00:54:23,2,67,10.9,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,3,0,49,min5,,,48.0,1.00
28,4,00:56:03,2,64,12.3,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,9,12,min5,,,47.9,1.00
29,1,00:56:23,2,70,10.1,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0,66,min5,,,48.0,1.00
30,1,00:59:50,5,63,15.3,4.3,32.9,4.0,,,,,,,,7.74,9.40,8.40,7.31,7.87,,,,,,,,40.71,9,0,87,min5,,,47.9,1.00
31,4,01:01:49,6,59,13.1,4.6,27.7,6.0,6.0,,,,,,,8.68,4.92,4.15,3.17,3.22,3.78,,,,,,,27.93,10,0,44,min5,,,47.9,1.00
32,4,01:02:24,2,64,8.7,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,9,85,min5,,,47.8,1.00
33,1,01:10:52,2,68,10.5,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,3,0,39,min5,,,47.8,1.00
34,4,01:12:17,6,63,13.1,4.6,27.7,6.0,6.0,,,,,,,7.76,7.68,7.77,7.18,7.36,7.74,,,,,,,45.48,10,0,63,min5,,,47.8,1.00
35,2,01:15:56,2,69,9.3,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.08,2,0,58,min5,,,47.8,1.00
36,2,01:23:14,2,71,8.4,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,98,min5,,,47.8,1.00
37,1,01:23:57,2,67,10.1,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,3,0,98,min5,,,47.8,1.00
38,4,01:25:34,2,64,9.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,3,9,22,min5,,,47.7,1.00
39,1,01:28:23,1,70,,,,,,,,,,,,12.60,,,,,,,,,,,,12.60,15,12:19,22,min5,,,47.6,1.00
40,1,01:28:24,2,70,21.2,,,,,,,,,,,6.93,8.77,,,,,,,,,,,15.70,5,8:10,95,min5,,,47.6,1.00
41,1,01:28:25,2,70,24.0,,,,,,,,,,,6.64,7.54,,,,,,,,,,,14.18,14,9,55,min5,,,47.7,1.00
42,1,01:28:27,2,70,39.1,,,,,,,,,,,12.05,10.45,,,,,,,,,,,22.51,4,12,44,min5,,,47.6,1.00
43,1,01:28:28,1,70,,,,,,,,,,,,9.08,,,,,,,,,,,,9.08,15,9:19,67,min5,,,47.6,1.00
44,1,01:28:29,1,70,,,,,,,,,,,,8.89,,,,,,,,,,,,8.89,15,9:19,13,min5,,,47.6,1.00
45,2,01:28:46,2,67,9.1,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,22,min5,,,47.6,1.00
46,4,01:30:57,2,72,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,3,0,75,min5,,,47.6,1.00
47,1,01:31:45,2,69,12.1,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,3,0,28,min5,,,47.6,1.00
48,3,01:33:17,2,65,9.0,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,49,min5,,,47.7,1.00
49,4,01:39:37,2,73,9.4,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,70,min5,,,47.8,1.00
50,4,01:43:19,2,64,23.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,14,9,24,min5,,,47.7,1.00
51,1,01:45:50,2,64,9.5,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.01,2,0,73,min5,,,47.6,1.00
52,1,01:46:53,2,66,8.9,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.29,2,0,61,min5,,,47.6,1.00
53,4,01:47:39,2,64,8.0,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.61,2,9,27,min5,,,47.5,1.00
54,1,01:48:51,2,72,10.8,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,3,0,77,min5,,,47.5,1.00
55,1,01:55:50,3,62,11.9,20.0,,,,,,,,,,1.89,2.51,0.96,,,,,,,,,,5.37,3,0,39,min5,,,47.5,1.00
56,4,01:57:42,2,72,16.2,,,,,,,,,,,5.40,11.07,,,,,,,,,,,16.47,5,0,96,min5,,,47.5,1.00
57,4,02:00:52,2,71,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,71,min5,,,47.4,1.00
58,4,02:02:58,2,66,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,23,min5,,,47.5,1.00
59,1,02:03:11,2,70,11.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0,3,min5,,,47.5,1.00
60,1,02:05:10,2,63,8.7,,,,,,,,,,,1.10,0.89,,,,,,,,,,,2.00,2,0,47,min5,,,47.5,1.00
61,4,02:05:28,2,72,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,85,min5,,,47.5,1.00
62,4,02:07:24,2,66,8.9,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0,99,min5,,,47.4,1.00
63,1,02:14:59,2,68,9.0,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,2,0,73,min5,,,47.5,1.00
64,1,02:18:10,2,66,8.1,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,24,min5,,,47.4,1.00
65,2,02:27:03,2,69,9.9,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,3,0,21,min5,,,47.4,1.00
66,4,02:27:36,2,60,9.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,43,min5,,,47.4,1.00
67,3,02:28:47,2,64,7.0,,,,,,,,,,,0.64,0.68,,,,,,,,,,,1.32,2,9,28,min5,,,47.4,1.00
68,1,02:31:12,2,67,7.9,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.58,2,0,40,min5,,,47.3,1.00
69,1,02:34:26,2,61,9.4,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,49,min5,,,47.4,1.00
70,1,02:38:17,2,66,8.6,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0,83,min5,,,47.1,1.00
71,4,02:38:26,4,67,14.7,20.0,2.8,,,,,,,,,4.96,11.78,2.11,2.25,,,,,,,,,21.10,4,0,8,min5,,,47.1,1.00
72,4,02:39:10,2,66,8.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,98,min5,,,47.1,1.00
73,1,02:41:43,2,65,8.6,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.72,2,0,8,min5,,,47.2,1.00
74,4,02:46:15,2,68,15.7,,,,,,,,,,,5.32,7.17,,,,,,,,,,,12.49,5,0,44,min5,,,47.2,1.00
75,4,02:46:20,2,64,8.8,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,9,51,min5,,,47.1,1.00
76,4,02:48:04,2,55,13.2,,,,,,,,,,,3.87,3.04,,,,,,,,,,,6.91,3,0,93,min5,,,47.2,1.00
77,4,02:51:05,2,71,12.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,3,0,12,min5,,,47.0,1.00
78,1,02:57:33,2,69,8.9,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,45,min5,,,47.1,1.00
79,1,03:05:04,2,67,19.7,,,,,,,,,,,0.69,0.79,,,,,,,,,,,1.48,14,8,59,min5,,,47.0,1.00
80,1,03:05:05,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,6,min5,,,47.0,1.00
81,1,03:12:29,5,68,13.3,4.3,34.8,4.0,,,,,,,,7.62,9.29,9.52,8.97,9.35,,,,,,,,44.74,9,0,44,min5,,,47.2,1.00
82,4,03:21:56,2,64,12.1,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.16,3,0,51,min5,,,47.1,1.00
83,4,03:22:59,2,64,8.9,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,9,4,min5,,,47.2,1.00
84,4,03:23:50,2,70,11.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,76,min5,,,47.1,1.00
85,4,03:28:02,2,68,11.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,22,min5,,,47.1,1.00
86,1,03:30:37,2,68,18.2,,,,,,,,,,,1.57,3.88,,,,,,,,,,,5.45,14,0,1,min5,,,46.9,1.00
87,4,03:30:50,6,73,17.7,4.5,28.3,5.0,5.0,,,,,,,9.21,15.80,16.16,13.04,13.89,13.71,,,,,,,81.82,10,0,25,min5,,,46.9,1.00
88,4,03:31:06,2,64,8.4,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,9,86,min5,,,46.9,1.00
89,4,03:34:34,2,77,14.0,,,,,,,,,,,3.89,2.59,,,,,,,,,,,6.49,5,0,57,min5,,,46.9,1.00
90,1,03:37:37,2,62,8.8,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0,48,min5,,,47.0,1.00
91,1,03:37:39,5,66,15.6,4.3,31.4,3.9,,,,,,,,9.32,12.18,13.09,12.83,12.83,,,,,,,,60.26,9,0,92,min5,,,47.0,1.00
92,1,03:38:30,2,65,11.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,3,0,88,min5,,,47.1,1.00
93,4,03:41:09,2,64,8.7,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,9,78,min5,,,47.0,1.00
94,4,03:42:00,2,64,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,90,min5,,,47.1,1.00
95,3,03:42:04,2,64,20.8,,,,,,,,,,,0.56,1.27,,,,,,,,,,,1.84,14,8,73,min5,,,47.1,1.00
96,3,03:42:05,1,64,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,23,min5,,,47.1,1.00
97,1,03:45:14,5,69,15.4,4.2,31.5,10.2,,,,,,,,4.86,2.84,3.22,1.45,1.64,,,,,,,,14.02,9,0,87,min5,,,46.9,1.00
98,4,03:46:49,2,64,8.4,,,,,,,,,,,1.21,1.19,,,,,,,,,,,2.40,2,8:8,64,min5,,,46.8,1.00
99,1,03:47:14,5,63,15.0,4.3,29.4,4.0,,,,,,,,7.47,10.43,11.03,12.57,13.11,,,,,,,,54.60,9,0,71,min5,,,46.8,1.00
100,1,03:50:46,2,76,8.8,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,82,min5,,,47.0,1.00
101,1,03:51:24,2,64,12.0,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,3,0,54,min5,,,47.0,1.00
102,4,03:54:18,5,72,17.0,4.5,29.8,4.2,,,,,,,,8.49,5.37,3.12,2.89,3.00,,,,,,,,22.88,9,0,42,min5,,,47.0,1.00
103,1,03:59:07,2,65,10.1,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,3,0,9,min5,,,46.9,1.00
104,4,04:01:21,2,75,12.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,36,min5,,,46.9,1.00
105,4,04:01:23,1,64,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,70,min5,,,46.9,1.00
106,1,04:02:04,5,63,13.2,4.3,29.7,4.0,,,,,,,,5.91,11.87,11.18,8.31,8.33,,,,,,,,45.61,9,0,27,min5,,,46.8,1.00
107,4,04:02:19,2,74,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0,70,min5,,,46.8,1.00
108,4,04:03:35,2,64,9.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,3,9,72,min5,,,46.9,1.00
109,4,04:04:59,1,64,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,7,min5,,,46.9,1.00
110,4,04:05:00,1,64,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,30,min5,,,46.8,1.00
111,1,04:05:29,2,66,9.0,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.65,2,0,77,min5,,,46.9,1.00
112,4,04:09:02,2,68,8.5,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,98,min5,,,47.0,1.00
113,1,04:11:55,2,63,11.0,,,,,,,,,,,3.57,6.19,,,,,,,,,,,9.77,3,0,77,min5,,,46.9,1.00
114,4,04:17:58,2,76,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,96,min5,,,47.0,1.00
115,1,04:19:25,2,61,21.1,,,,,,,,,,,5.53,5.78,,,,,,,,,,,11.31,5,0,56,min5,,,47.0,1.00
116,4,04:19:55,2,71,9.9,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,3,0,98,min5,,,46.9,1.00
117,4,04:20:18,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,80,min5,,,46.9,1.00
118,4,04:20:19,1,64,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,0,min5,,,46.9,1.00
119,1,04:23:08,2,72,8.9,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,9,min5,,,46.8,1.00
120,1,04:23:18,2,67,9.4,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,39,min5,,,46.7,1.00
121,1,04:27:33,2,68,9.4,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.27,2,0,61,min5,,,46.7,1.00
122,1,04:27:44,2,70,9.0,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.73,2,0,17,min5,,,46.9,1.00
123,4,04:29:19,2,56,9.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,75,min5,,,46.8,1.00
124,3,04:30:37,2,64,7.0,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,8,55,min5,,,46.8,1.00
125,4,04:31:03,2,59,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,4,min5,,,46.8,1.00
126,1,04:31:04,2,69,16.0,,,,,,,,,,,3.13,3.73,,,,,,,,,,,6.86,5,0,100,min5,,,46.8,1.00
127,1,04:31:46,2,69,11.5,,,,,,,,,,,0.27,0.63,,,,,,,,,,,0.91,3,8,38,min5,,,46.8,1.00
128,1,04:32:25,2,69,8.8,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,8,3,min5,,,46.7,1.00
129,1,04:34:32,5,69,15.4,4.3,31.5,4.0,,,,,,,,5.26,3.04,2.43,1.24,1.52,,,,,,,,13.48,9,0,57,min5,,,46.7,1.00
130,4,04:35:19,2,66,10.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,3,0,98,min5,,,46.7,1.00
131,1,04:36:13,2,66,9.3,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.24,2,0,72,min5,,,46.7,1.00
132,1,04:37:01,2,74,9.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,65,min5,,,46.8,1.00
133,4,04:37:14,2,72,10.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,61,min5,,,46.8,1.00
134,4,04:37:49,2,69,12.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,84,min5,,,46.7,1.00
135,1,04:38:42,2,69,9.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.27,2,0,80,min5,,,46.7,1.00
136,1,04:40:32,2,71,9.0,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,94,min5,,,46.8,1.00
137,1,04:42:22,2,65,8.6,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,44,min5,,,46.7,1.00
138,4,04:43:02,2,69,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,75,min5,,,46.8,1.00
139,2,04:43:24,2,74,8.6,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,13,min5,,,46.8,1.00
140,4,04:43:54,2,59,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,53,min5,,,46.8,1.00
141,1,04:44:10,2,68,8.8,,,,,,,,,,,0.20,0.40,,,,,,,,,,,0.60,2,8,14,min5,,,46.7,1.00
142,1,04:44:55,6,70,17.7,4.5,28.1,5.0,5.0,,,,,,,4.40,3.65,2.85,1.87,2.16,1.79,,,,,,,16.73,10,0,37,min5,,,46.7,1.00
143,4,04:45:49,2,62,11.2,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,67,min5,,,46.6,1.00
144,4,04:46:09,5,68,13.0,4.0,4.6,5.6,,,,,,,,7.71,6.36,9.07,8.58,2.11,,,,,,,,33.82,7,0,43,min5,,,46.6,1.00
145,1,04:50:19,2,70,9.1,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,38,min5,,,46.6,1.00
146,1,04:51:18,5,67,15.8,4.4,32.6,4.1,,,,,,,,4.45,4.83,5.40,2.56,2.32,,,,,,,,19.56,9,0,94,min5,,,46.6,1.00
147,4,04:52:53,2,65,26.4,,,,,,,,,,,4.35,2.97,,,,,,,,,,,7.32,4,8:8,5,min5,,,46.6,1.00
148,4,04:52:54,1,64,,,,,,,,,,,,5.52,,,,,,,,,,,,5.52,15,9:19,67,min5,,,46.6,1.00
149,4,04:55:13,2,75,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,52,min5,,,46.6,1.00
150,1,04:56:16,5,67,15.8,4.7,31.7,10.1,,,,,,,,7.09,4.64,3.89,2.78,2.30,,,,,,,,20.70,9,0,4,min5,,,46.6,1.00
151,4,04:57:04,2,66,9.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0,25,min5,,,46.7,1.00
152,1,04:57:08,3,65,11.9,29.8,,,,,,,,,,5.60,9.07,7.01,,,,,,,,,,21.69,8,0,96,min5,,,46.7,1.00
153,4,04:58:02,6,72,15.0,4.6,28.3,5.1,5.0,,,,,,,7.19,13.81,12.95,9.76,9.63,9.76,,,,,,,63.09,10,0,50,min5,,,46.8,1.00
154,3,04:58:05,2,64,10.6,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,3,8,5,min5,,,46.7,1.00
155,4,04:58:07,2,64,9.6,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,9,76,min5,,,46.7,1.00
156,1,04:58:47,2,71,11.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,3,0,74,min5,,,46.7,1.00
157,4,04:58:48,2,64,8.9,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.21,2,9,79,min5,,,46.7,1.00
158,1,04:59:14,2,67,10.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,3,0,20,min5,,,46.7,1.00
159,4,04:59:48,2,73,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,31,min5,,,46.7,1.00
160,1,05:00:29,2,62,22.6,,,,,,,,,,,6.10,9.19,,,,,,,,,,,15.30,5,0,27,min5,,,46.5,1.00
161,4,05:00:45,2,55,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0,97,min5,,,46.5,1.00
162,4,05:01:07,2,68,8.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.97,2,0,62,min5,,,46.6,1.00
163,4,05:01:14,2,69,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,92,min5,,,46.6,1.00
164,4,05:01:39,2,76,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,98,min5,,,46.6,1.00
165,4,05:01:45,2,62,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,8,min5,,,46.6,1.00
166,1,05:02:26,2,67,8.9,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,26,min5,,,46.6,1.00
167,4,05:02:33,2,69,14.5,,,,,,,,,,,4.49,3.32,,,,,,,,,,,7.81,5,0,28,min5,,,46.7,1.00
168,4,05:02:54,2,74,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,100,min5,,,46.7,1.00
169,4,05:03:34,2,67,10.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,3,0,7,min5,,,46.7,1.00
170,4,05:04:01,2,72,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,18,min5,,,46.6,1.00
171,4,05:05:29,2,74,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,15,min5,,,46.6,1.00
172,4,05:05:45,2,61,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,50,min5,,,46.5,1.00
173,1,05:06:01,2,76,9.0,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,34,min5,,,46.6,1.00
174,1,05:06:04,2,65,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,43,min5,,,46.6,1.00
175,3,05:06:16,2,73,8.9,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,9,min5,,,46.6,1.00
176,4,05:08:59,2,70,9.5,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,61,min5,,,46.5,1.00
177,4,05:10:41,2,68,9.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,38,min5,,,46.7,1.00
178,4,05:11:35,2,69,12.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,60,min5,,,46.6,1.00
179,1,05:11:38,5,64,12.1,4.3,20.9,4.0,,,,,,,,7.30,7.41,7.54,5.88,5.80,,,,,,,,33.92,9,0,69,min5,,,46.6,1.00
180,1,05:12:08,2,68,8.6,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,12,min5,,,46.6,1.00
181,4,05:12:11,2,69,8.5,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,9,51,min5,,,46.6,1.00
182,4,05:12:27,2,69,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,11,min5,,,46.7,1.00
183,1,05:12:53,2,70,9.9,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,82,min5,,,46.7,1.00
184,4,05:13:39,2,72,9.4,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,57,min5,,,46.6,1.00
185,4,05:13:42,2,75,11.7,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,30,min5,,,46.6,1.00
186,4,05:14:05,2,69,9.0,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,9,7,min5,,,46.6,1.00
187,3,05:14:07,2,72,16.6,,,,,,,,,,,2.40,3.48,,,,,,,,,,,5.88,14,0,51,min5,,,46.6,1.00
188,4,05:14:13,2,67,13.1,,,,,,,,,,,4.54,3.42,,,,,,,,,,,7.96,3,0,86,min5,,,46.6,1.00
189,4,05:14:26,2,65,8.7,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,0,1,min5,,,46.6,1.00
190,1,05:14:28,2,69,10.7,,,,,,,,,,,0.24,0.24,,,,,,,,,,,0.48,3,8,32,min5,,,46.6,1.00
191,4,05:14:44,2,71,12.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0,44,min5,,,46.6,1.00
192,4,05:16:14,1,69,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,6,min5,,,46.4,1.00
193,4,05:16:15,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,27,min5,,,46.5,1.00
194,4,05:16:38,2,65,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,1,min5,,,46.5,1.00
195,1,05:16:43,5,62,13.2,4.3,29.4,10.0,,,,,,,,8.05,6.53,6.73,10.59,12.45,,,,,,,,44.36,9,0,68,min5,,,46.5,1.00
196,1,05:17:21,2,74,11.2,,,,,,,,,,,0.68,0.80,,,,,,,,,,,1.48,3,0,89,min5,,,46.6,1.00
197,3,05:17:24,2,70,7.8,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,8,29,min5,,,46.6,1.00
198,4,05:18:12,2,70,8.9,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,9,37,min5,,,46.5,1.00
199,1,05:18:22,2,58,14.5,,,,,,,,,,,3.02,4.34,,,,,,,,,,,7.36,5,0,41,min5,,,46.5,1.00
200,4,05:18:36,2,66,10.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,3,0,19,min5,,,46.5,1.00
201,4,05:19:07,2,71,13.2,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.26,3,0,22,min5,,,46.5,1.00
202,1,05:19:08,3,63,18.8,4.4,,,,,,,,,,5.23,7.88,6.99,,,,,,,,,,20.10,6,0,5,min5,,,46.5,1.00
203,1,05:19:58,5,64,16.3,4.3,29.6,4.1,,,,,,,,7.56,11.37,11.25,10.36,9.90,,,,,,,,50.45,9,0,81,min5,,,46.4,1.00
204,4,05:20:01,2,70,9.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,9,67,min5,,,46.4,1.00
205,1,05:20:44,5,63,14.2,4.3,28.2,4.0,,,,,,,,8.56,12.50,12.42,11.87,11.74,,,,,,,,57.10,9,0,17,min5,,,46.5,1.00
206,4,05:21:31,2,65,8.3,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0,48,min5,,,46.5,1.00
207,1,05:21:36,2,67,11.9,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,3,0,18,min5,,,46.5,1.00
208,4,05:21:54,2,67,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,93,min5,,,46.4,1.00
209,4,05:22:08,2,68,14.0,,,,,,,,,,,1.86,2.05,,,,,,,,,,,3.91,14,0,1,min5,,,46.5,1.00
210,1,05:22:25,2,72,12.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,3,0,87,min5,,,46.5,1.00
211,1,05:22:47,2,67,8.7,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.15,2,0,36,min5,,,46.5,1.00
212,4,05:23:24,2,70,12.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,9,54,min5,,,46.6,1.00
213,4,05:23:51,2,68,9.6,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,37,min5,,,46.5,1.00
214,4,05:23:54,2,69,8.7,,,,,,,,,,,0.56,0.55,,,,,,,,,,,1.11,2,8:8,78,min5,,,46.5,1.00
215,4,05:24:19,2,66,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,71,min5,,,46.4,1.00
216,1,05:24:35,2,63,8.7,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,77,min5,,,46.4,1.00
217,1,05:24:48,2,68,11.7,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,3,0,56,min5,,,46.4,1.00
218,4,05:24:48,2,70,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,9,84,min5,,,46.4,1.00
219,1,05:25:16,2,69,9.0,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,2,min5,,,46.3,1.00
220,1,05:25:32,2,69,9.1,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.70,2,0,27,min5,,,46.4,1.00
221,4,05:25:37,2,68,9.1,,,,,,,,,,,2.53,2.72,,,,,,,,,,,5.25,2,0,2,min5,,,46.3,1.00
222,4,05:25:56,2,70,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,1,min5,,,46.4,1.00
223,1,05:27:09,2,66,8.7,,,,,,,,,,,0.86,0.43,,,,,,,,,,,1.29,2,0,43,min5,,,46.5,1.00
224,1,05:27:19,2,66,11.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,3,0,52,min5,,,46.4,1.00
225,1,05:27:26,2,73,8.9,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.01,2,0,9,min5,,,46.3,1.00
226,3,05:27:31,2,72,11.0,,,,,,,,,,,1.58,1.85,,,,,,,,,,,3.43,3,0,52,min5,,,46.3,1.00
227,4,05:27:32,2,65,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,20,min5,,,46.3,1.00
228,4,05:27:35,1,71,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,78,min5,,,46.3,1.00
229,1,05:27:51,5,62,13.0,4.3,33.0,4.1,,,,,,,,8.20,7.04,7.10,6.99,6.16,,,,,,,,35.48,9,0,93,min5,,,46.3,1.00
230,1,05:28:02,2,61,11.0,,,,,,,,,,,0.70,0.73,,,,,,,,,,,1.43,3,0,46,min5,,,46.3,1.00
231,1,05:28:49,2,68,9.3,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,4,min5,,,46.2,1.00
232,4,05:28:49,2,67,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,49,min5,,,46.2,1.00
233,1,05:29:14,2,74,9.2,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,4,min5,,,46.2,1.00
234,4,05:29:44,2,74,8.5,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,2,min5,,,46.2,1.00
235,3,05:29:48,2,71,23.0,,,,,,,,,,,0.56,0.67,,,,,,,,,,,1.23,14,8,23,min5,,,46.3,1.00
236,3,05:29:49,1,72,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,74,min5,,,46.3,1.00
237,1,05:29:52,2,70,9.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0,11,min5,,,46.3,1.00
238,4,05:30:19,2,72,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0,49,min5,,,46.3,1.00
239,4,05:30:45,2,69,9.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,60,min5,,,46.4,1.00
240,4,05:31:28,2,67,9.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0,12,min5,,,46.4,1.00
241,1,05:32:13,2,60,9.0,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.10,2,0,97,min5,,,46.4,1.00
242,2,05:32:56,2,68,9.0,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.76,2,0,100,min5,,,46.3,1.00
243,2,05:33:01,3,64,12.0,19.6,,,,,,,,,,1.93,2.54,0.84,,,,,,,,,,5.31,3,0,87,min5,,,46.3,1.00
244,2,05:33:05,3,60,11.7,19.0,,,,,,,,,,2.29,2.35,0.80,,,,,,,,,,5.44,3,0,53,min5,,,46.3,1.00
245,4,05:33:14,2,65,10.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0,9,min5,,,46.3,1.00
246,4,05:33:19,2,72,30.5,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.01,4,9,33,min5,,,46.3,1.00
247,4,05:33:28,2,75,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,60,min5,,,46.3,1.00
248,1,05:33:45,2,56,11.7,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.85,3,0,29,min5,,,46.3,1.00
249,2,05:33:46,2,64,9.3,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,81,min5,,,46.3,1.00
250,4,05:35:01,2,72,8.5,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,9,93,min5,,,46.3,1.00
251,4,05:35:18,2,72,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,9,84,min5,,,46.3,1.00
252,4,05:35:28,2,74,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,18,min5,,,46.3,1.00
253,3,05:35:51,1,73,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,66,min5,,,46.2,1.00
254,4,05:35:51,2,73,45.3,,,,,,,,,,,6.66,6.70,,,,,,,,,,,13.36,14,12,58,min5,,,46.2,1.00
255,1,05:35:52,2,69,12.0,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,3,0,17,min5,,,46.2,1.00
256,1,05:36:03,2,65,21.2,,,,,,,,,,,5.94,5.59,,,,,,,,,,,11.53,5,0,35,min5,,,46.3,1.00
257,4,05:36:54,2,64,10.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0,77,min5,,,46.2,1.00
258,1,05:38:37,2,66,13.1,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0,70,min5,,,46.4,1.00
259,1,05:38:40,2,63,8.7,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,49,min5,,,46.2,1.00
260,1,05:38:45,2,65,9.5,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.94,2,0,16,min5,,,46.3,1.00
261,4,05:39:01,2,73,11.3,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,9,88,min5,,,46.4,1.00
262,4,05:39:04,2,70,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,42,min5,,,46.2,1.00
263,1,05:39:17,5,73,12.1,4.4,31.1,4.2,,,,,,,,7.41,4.26,3.89,5.15,4.81,,,,,,,,25.53,9,0,31,min5,,,46.3,1.00
264,1,05:39:44,3,62,9.8,16.9,,,,,,,,,,1.35,1.76,0.44,,,,,,,,,,3.55,2,0,47,min5,,,46.3,1.00
265,1,05:39:45,2,60,8.5,,,,,,,,,,,0.76,1.11,,,,,,,,,,,1.87,2,0,38,min5,,,46.2,1.00
266,4,05:39:55,2,65,11.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,20,min5,,,46.3,1.00
267,1,05:40:00,2,69,11.2,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,3,0,88,min5,,,46.2,1.00
268,4,05:40:13,2,72,11.3,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,43,min5,,,46.3,1.00
269,3,05:40:21,2,79,11.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,3,0,100,min5,,,46.2,1.00
270,4,05:40:46,2,59,9.8,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,19,min5,,,46.2,1.00
271,1,05:40:50,2,66,11.5,,,,,,,,,,,0.34,0.58,,,,,,,,,,,0.92,3,8,35,min5,,,46.2,1.00
272,4,05:40:57,2,66,11.9,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0,2,min5,,,46.2,1.00
273,1,05:41:08,2,69,8.7,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.32,2,0,26,min5,,,46.1,1.00
274,1,05:41:20,2,64,9.5,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.45,2,0,58,min5,,,46.1,1.00