veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:04,2,61,12.1,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0,52,min54.tye
2,2,00:04:35,5,47,17.6,4.2,30.9,4.0,,,,,,,,13.58,17.05,16.82,16.04,16.46,,,,,,,,79.94,9,0,28,min54.tye
3,1,00:07:02,5,60,17.0,4.3,35.8,4.0,,,,,,,,10.19,7.72,7.72,6.49,6.50,,,,,,,,38.61,9,0,13,min54.tye
4,2,00:19:58,3,66,17.1,4.3,,,,,,,,,,10.91,3.90,3.41,,,,,,,,,,18.21,6,0,36,min54.tye
5,1,00:21:46,2,56,8.7,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0,20,min54.tye
6,1,00:29:16,2,68,11.5,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,29,min54.tye
7,1,00:31:07,2,62,21.6,,,,,,,,,,,9.09,13.58,,,,,,,,,,,22.68,5,0,25,min54.tye
8,2,00:32:10,2,58,8.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,65,min54.tye
9,1,00:32:52,5,63,15.8,4.3,30.9,4.0,,,,,,,,13.35,16.01,15.93,16.56,16.37,,,,,,,,78.21,9,0,98,min54.tye
10,1,00:33:10,5,65,15.9,4.2,28.7,4.0,,,,,,,,11.68,16.22,16.20,16.86,17.15,,,,,,,,78.11,9,0,17,min54.tye
11,2,00:34:01,2,51,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,19,min54.tye
12,2,00:36:28,2,58,11.5,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,65,min54.tye
13,2,00:42:00,2,62,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,49,min54.tye
14,2,00:51:00,2,52,20.8,,,,,,,,,,,7.56,9.11,,,,,,,,,,,16.67,5,0,69,min54.tye
15,1,00:58:45,5,48,15.9,4.3,32.6,4.1,,,,,,,,12.51,16.68,16.42,16.80,17.46,,,,,,,,79.87,9,0,44,min54.tye
16,1,01:08:05,5,57,15.5,4.2,32.8,4.0,,,,,,,,11.52,17.05,16.85,16.12,16.53,,,,,,,,78.07,9,0,39,min54.tye
17,2,01:09:09,2,53,9.4,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0,88,min54.tye
18,1,01:10:53,2,78,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,36,min54.tye
19,1,01:11:56,2,77,9.4,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0,22,min54.tye
20,1,01:12:37,2,76,9.5,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.92,2,0,93,min54.tye
21,2,01:16:50,5,58,16.8,4.2,32.5,4.0,,,,,,,,11.07,9.53,9.03,4.84,5.39,,,,,,,,39.86,9,0,41,min54.tye
22,1,01:23:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,55,min54.tye
23,2,01:24:56,5,62,11.9,20.9,9.5,21.9,,,,,,,,10.33,14.52,11.59,9.14,9.06,,,,,,,,54.64,11,0,58,min54.tye
24,2,01:25:09,2,57,10.7,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0,10,min54.tye
25,1,01:26:47,2,61,9.5,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,16,min54.tye
26,2,01:35:34,2,57,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0,42,min54.tye
27,1,01:36:07,2,58,7.5,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,14,0,43,min54.tye
28,2,01:37:56,2,59,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,10,min54.tye
29,1,01:41:15,5,55,16.2,4.3,32.5,3.9,,,,,,,,11.78,16.28,16.85,15.96,16.95,,,,,,,,77.83,9,0,35,min54.tye
30,1,02:10:33,2,55,10.1,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0,57,min54.tye
31,2,02:31:11,5,60,16.3,4.3,34.4,4.0,,,,,,,,10.45,7.24,6.77,5.22,5.69,,,,,,,,35.36,9,0,92,min54.tye
32,1,02:34:21,2,43,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0,51,min54.tye
33,1,02:46:10,2,55,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,55,min54.tye
34,1,02:58:13,5,62,15.3,4.3,33.6,4.1,,,,,,,,8.73,4.92,4.65,3.13,2.91,,,,,,,,24.34,9,0,32,min54.tye
35,1,03:02:32,5,62,12.0,20.9,9.7,22.0,,,,,,,,10.06,9.52,8.04,7.85,5.78,,,,,,,,41.26,11,0,36,min54.tye
36,1,03:06:09,5,60,14.2,4.6,34.2,4.1,,,,,,,,9.60,9.80,9.80,6.14,5.82,,,,,,,,41.16,9,0,73,min54.tye
37,1,03:11:01,2,58,7.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,14,0,26,min54.tye
38,2,03:16:20,5,59,13.0,21.0,9.4,22.0,,,,,,,,9.48,16.88,14.53,13.89,11.66,,,,,,,,66.44,11,0,89,min54.tye
39,1,03:16:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
40,2,03:16:49,2,60,8.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,14,0,73,min54.tye
41,1,03:16:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
42,2,03:16:52,2,60,13.9,,,,,,,,,,,3.90,4.68,,,,,,,,,,,8.58,5,0,2,min54.tye
43,2,03:18:34,2,57,9.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,89,min54.tye
44,1,03:18:56,2,58,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,81,min54.tye
45,2,03:23:01,2,57,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,69,min54.tye
46,2,03:30:19,5,56,19.8,4.5,28.7,4.0,,,,,,,,12.45,17.39,17.19,15.69,15.81,,,,,,,,78.54,9,0,69,min54.tye
47,2,03:31:00,2,63,10.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,3,0,6,min54.tye
48,1,03:31:19,5,60,13.3,4.3,32.4,4.0,,,,,,,,11.88,16.82,16.41,17.68,17.28,,,,,,,,80.06,9,0,28,min54.tye
49,1,03:31:32,5,62,18.0,4.4,28.9,4.0,,,,,,,,10.36,6.73,7.31,4.20,3.98,,,,,,,,32.57,9,0,8,min54.tye
50,1,03:31:52,2,71,11.9,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,3,0,40,min54.tye
51,2,03:39:11,2,70,9.5,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.85,2,0,80,min54.tye
52,2,03:44:08,2,54,7.8,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,14,0,32,min54.tye
53,2,03:47:43,5,63,12.7,4.2,32.8,4.0,,,,,,,,8.68,13.10,13.25,6.09,6.78,,,,,,,,47.90,9,0,19,min54.tye
54,1,03:50:11,2,62,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.62,3,0,64,min54.tye
55,1,03:52:20,2,53,7.7,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,14,0,90,min54.tye
56,1,03:54:26,2,64,8.8,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,65,min54.tye
57,2,04:02:49,6,58,16.1,4.3,19.9,5.0,4.4,,,,,,,9.11,15.15,14.52,5.33,14.76,14.81,,,,,,,73.69,10,0,25,min54.tye
58,1,04:03:17,2,79,8.5,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,53,min54.tye
59,2,04:08:56,2,53,7.8,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,14,0,10,min54.tye
60,2,04:15:02,2,62,12.0,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0,78,min54.tye
61,2,04:20:29,5,66,15.6,4.3,28.2,4.0,,,,,,,,9.91,6.95,7.00,3.78,5.75,,,,,,,,33.38,9,0,92,min54.tye
62,2,04:24:01,3,61,9.5,15.3,,,,,,,,,,2.58,2.66,1.81,,,,,,,,,,7.05,2,0,85,min54.tye
63,2,04:27:00,2,58,11.7,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,96,min54.tye
64,1,04:28:14,2,56,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,88,min54.tye
65,1,04:29:34,5,60,12.6,4.3,29.8,4.0,,,,,,,,11.02,16.71,16.06,16.33,16.80,,,,,,,,76.90,9,0,16,min54.tye
66,1,04:30:06,5,69,19.4,4.3,30.3,10.2,,,,,,,,10.40,6.47,5.99,3.44,4.42,,,,,,,,30.72,16,0,59,min54.tye
67,2,04:31:13,2,47,10.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,3,0,57,min54.tye
68,1,04:34:58,5,61,16.8,4.3,25.8,10.1,,,,,,,,11.40,5.55,5.21,3.60,3.30,,,,,,,,29.06,16,0,18,min54.tye
69,1,04:39:00,2,62,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,80,min54.tye
70,2,04:40:03,2,58,11.5,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,57,min54.tye
71,2,04:40:42,5,59,17.6,4.3,27.1,3.9,,,,,,,,10.47,7.83,8.87,5.60,7.80,,,,,,,,40.58,9,0,55,min54.tye
72,1,04:41:34,5,63,19.6,4.3,31.9,10.0,,,,,,,,10.01,6.58,6.20,5.01,5.76,,,,,,,,33.56,16,0,29,min54.tye
73,2,04:44:35,2,61,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,16,min54.tye
74,2,04:46:09,5,66,15.8,4.3,27.4,4.0,,,,,,,,12.01,17.62,18.01,15.55,15.93,,,,,,,,79.12,9,0,56,min54.tye
75,1,04:48:02,2,60,9.2,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0,6,min54.tye
76,2,04:48:42,2,64,11.5,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.21,3,0,30,min54.tye
77,2,04:48:50,5,65,14.2,4.3,28.7,4.1,,,,,,,,9.60,7.92,7.30,16.39,16.52,,,,,,,,57.73,9,0,86,min54.tye
78,2,04:50:56,2,60,9.1,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0,53,min54.tye
79,1,04:53:43,5,61,17.4,4.2,32.1,4.0,,,,,,,,8.94,5.14,4.82,3.70,4.02,,,,,,,,26.62,9,0,9,min54.tye
80,1,04:56:34,2,57,13.1,,,,,,,,,,,4.33,6.34,,,,,,,,,,,10.67,3,0,27,min54.tye
81,2,04:56:35,2,62,9.3,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,88,min54.tye
82,2,04:57:17,2,58,9.8,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0,12,min54.tye
83,2,04:57:29,2,57,8.8,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,19,min54.tye
84,1,04:57:42,2,57,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,0,48,min54.tye
85,2,05:01:01,2,60,11.9,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,0,65,min54.tye
86,2,05:01:34,2,58,11.5,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.69,3,0,70,min54.tye
87,1,05:02:52,2,65,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,37,min54.tye
88,1,05:03:17,2,55,11.4,,,,,,,,,,,3.37,3.82,,,,,,,,,,,7.19,3,0,45,min54.tye
89,2,05:05:06,5,62,13.7,4.2,28.9,4.1,,,,,,,,11.08,16.69,16.88,16.59,16.56,,,,,,,,77.81,9,0,86,min54.tye
90,2,05:05:38,2,58,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,29,min54.tye
91,1,05:08:08,2,56,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,77,min54.tye
92,1,05:15:51,5,56,14.0,4.3,31.5,4.0,,,,,,,,9.07,5.43,5.06,3.89,3.53,,,,,,,,26.97,9,0,14,min54.tye
93,1,05:18:36,2,63,11.5,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,20,min54.tye
94,2,05:22:18,2,52,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,5,min54.tye
95,2,05:22:23,2,54,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,68,min54.tye
96,2,05:22:48,5,60,19.9,5.0,32.8,3.9,,,,,,,,10.31,8.45,8.80,5.12,7.21,,,,,,,,39.90,9,0,10,min54.tye
97,2,05:23:03,2,48,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0,1,min54.tye
98,2,05:23:49,5,62,17.9,4.3,29.3,4.1,,,,,,,,11.20,16.16,16.06,16.02,16.06,,,,,,,,75.50,9,0,50,min54.tye
99,1,05:25:17,5,58,12.5,4.3,31.1,4.0,,,,,,,,11.42,18.25,16.77,16.19,16.85,,,,,,,,79.47,9,0,37,min54.tye
100,2,05:26:05,2,57,11.5,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,67,min54.tye
101,2,05:27:07,2,58,13.1,,,,,,,,,,,4.48,5.97,,,,,,,,,,,10.45,3,0,74,min54.tye
102,1,05:27:22,5,60,15.0,4.3,32.8,4.0,,,,,,,,11.75,17.18,17.79,16.53,16.82,,,,,,,,80.07,9,0,87,min54.tye
103,1,05:27:47,2,63,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,92,min54.tye
104,2,05:28:39,5,55,13.0,21.0,9.4,21.7,,,,,,,,9.62,15.94,10.21,7.69,6.60,,,,,,,,50.06,11,0,62,min54.tye
105,2,05:28:47,2,58,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,71,min54.tye
106,1,05:29:43,2,58,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,43,min54.tye
107,2,05:30:46,2,62,11.8,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.04,3,0,19,min54.tye
108,2,05:33:20,2,58,9.3,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.24,2,0,39,min54.tye
109,2,05:35:06,5,58,15.0,4.3,32.0,4.1,,,,,,,,11.58,16.73,17.17,11.76,11.19,,,,,,,,68.44,9,0,65,min54.tye
110,1,05:36:28,2,65,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,2,min54.tye
111,2,05:37:20,2,52,11.6,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,9,min54.tye
112,1,05:37:23,2,57,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,24,min54.tye
113,1,05:37:49,5,56,15.7,4.2,29.0,4.0,,,,,,,,11.27,11.58,11.11,10.87,10.85,,,,,,,,55.67,9,0,25,min54.tye
114,1,05:38:07,5,54,12.5,20.9,9.4,22.0,,,,,,,,10.61,16.52,13.57,9.65,11.76,,,,,,,,62.11,11,0,48,min54.tye
115,1,05:38:35,2,62,9.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,2,0,22,min54.tye
116,2,05:40:25,2,40,10.8,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0,57,min54.tye
117,2,05:41:17,2,65,13.0,,,,,,,,,,,4.62,3.65,,,,,,,,,,,8.27,3,0,43,min54.tye
118,2,05:41:23,2,64,10.8,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.09,3,0,71,min54.tye
119,1,05:41:32,5,60,17.3,4.3,32.2,4.1,,,,,,,,10.76,8.41,8.51,6.78,5.96,,,,,,,,40.41,9,0,27,min54.tye
120,1,05:41:46,5,57,17.0,4.2,28.7,4.1,,,,,,,,11.38,16.20,16.17,16.05,16.51,,,,,,,,76.31,9,0,99,min54.tye
121,1,05:42:28,2,62,11.9,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.00,3,0,30,min54.tye
122,1,05:44:00,2,57,8.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,17,min54.tye
123,2,05:44:23,5,53,12.9,4.2,30.2,4.0,,,,,,,,11.70,15.87,15.83,17.97,17.06,,,,,,,,78.44,9,0,52,min54.tye
124,2,05:44:28,2,58,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,6,min54.tye
125,2,05:45:02,5,60,16.3,4.2,30.8,4.1,,,,,,,,12.68,18.65,18.10,15.80,17.06,,,,,,,,82.29,9,0,3,min54.tye
126,2,05:47:09,5,52,17.4,4.2,32.7,4.0,,,,,,,,11.27,8.61,8.46,8.60,9.90,,,,,,,,46.83,9,0,46,min54.tye
127,2,05:47:11,2,57,11.1,,,,,,,,,,,3.63,3.50,,,,,,,,,,,7.13,3,0,96,min54.tye
128,2,05:47:14,2,63,10.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0,63,min54.tye
129,2,05:47:19,2,62,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,1,min54.tye
130,1,05:47:57,5,65,14.1,4.3,28.6,4.0,,,,,,,,8.75,6.80,6.79,6.14,5.97,,,,,,,,34.45,9,0,77,min54.tye
131,1,05:49:08,5,59,19.5,4.3,30.2,10.0,,,,,,,,10.73,14.61,16.49,18.02,18.06,,,,,,,,77.91,16,0,58,min54.tye
132,2,05:49:49,2,59,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,69,min54.tye
133,2,05:49:58,2,65,10.8,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.88,3,0,49,min54.tye
134,1,05:51:48,2,58,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,15,min54.tye
135,2,05:51:56,2,55,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,58,min54.tye
136,1,05:53:36,5,53,18.7,4.4,15.4,18.7,,,,,,,,12.80,11.18,11.29,3.52,2.98,,,,,,,,41.77,16,0,46,min54.tye
137,1,05:53:38,2,53,9.7,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0,2,min54.tye
138,2,05:54:00,2,60,11.8,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,65,min54.tye
139,2,05:55:18,2,57,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,82,min54.tye
140,1,05:56:31,2,56,10.2,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0,96,min54.tye
141,2,05:56:35,2,62,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,81,min54.tye
142,2,05:57:02,2,60,9.4,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.74,2,0,76,min54.tye
143,2,05:58:08,2,60,7.8,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,14,0,55,min54.tye
144,1,05:58:36,2,63,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,49,min54.tye
145,2,05:59:29,2,52,8.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,32,min54.tye
146,1,05:59:53,2,50,10.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0,33,min54.tye
147,2,06:00:04,5,60,17.9,4.3,29.1,4.0,,,,,,,,11.38,17.96,17.99,16.63,16.90,,,,,,,,80.86,9,0,54,min54.tye
148,1,06:00:30,2,58,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,96,min54.tye
149,1,06:00:56,2,57,11.5,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,50,min54.tye
150,2,06:01:26,5,52,16.8,4.3,29.5,4.1,,,,,,,,12.48,16.18,16.38,15.05,15.55,,,,,,,,75.64,9,0,67,min54.tye
151,2,06:01:45,5,58,13.5,4.3,30.3,4.0,,,,,,,,10.00,6.47,5.65,4.66,4.61,,,,,,,,31.38,9,0,89,min54.tye
152,1,06:02:09,2,60,11.5,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0,90,min54.tye
153,2,06:03:12,5,57,14.5,4.3,29.4,4.2,,,,,,,,11.36,15.32,15.37,16.52,16.96,,,,,,,,75.54,9,0,52,min54.tye
154,1,06:03:31,2,60,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,34,min54.tye
155,2,06:03:54,2,70,9.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0,67,min54.tye
156,1,06:04:36,2,48,12.9,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0,55,min54.tye
157,1,06:04:56,2,58,11.9,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0,66,min54.tye
158,1,06:04:59,2,62,12.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0,67,min54.tye
159,1,06:05:39,2,58,9.2,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,45,min54.tye
160,1,06:06:00,2,52,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,61,min54.tye
161,2,06:06:09,2,62,12.8,,,,,,,,,,,4.28,3.06,,,,,,,,,,,7.33,3,0,19,min54.tye
162,1,06:06:37,5,66,13.7,4.3,28.8,4.0,,,,,,,,8.87,5.54,5.19,3.44,4.67,,,,,,,,27.70,9,0,17,min54.tye
163,1,06:06:59,2,65,11.6,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,91,min54.tye
164,2,06:07:30,2,76,9.5,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0,38,min54.tye
165,2,06:08:37,2,58,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,70,min54.tye
166,1,06:10:02,2,61,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0,17,min54.tye
167,2,06:10:22,2,60,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,19,min54.tye
168,1,06:10:31,2,63,12.9,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.58,3,0,46,min54.tye
169,2,06:10:44,6,63,15.4,4.2,20.1,9.3,22.1,,,,,,,10.53,11.08,11.49,17.75,14.42,13.48,,,,,,,78.74,12,0,84,min54.tye
170,1,06:11:01,2,55,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,46,min54.tye
171,1,06:11:18,2,62,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,34,min54.tye
172,1,06:11:41,2,63,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,86,min54.tye
173,2,06:11:45,2,56,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,58,min54.tye
174,2,06:12:10,2,58,11.9,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.72,3,0,75,min54.tye
175,2,06:12:13,2,64,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,92,min54.tye
176,1,06:12:52,2,62,12.9,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0,91,min54.tye
177,2,06:13:01,2,60,12.1,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,30,min54.tye
178,1,06:13:59,2,52,18.4,,,,,,,,,,,10.89,27.40,,,,,,,,,,,38.30,5,0,64,min54.tye
179,2,06:14:24,2,60,11.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0,79,min54.tye
180,2,06:15:13,5,56,18.0,4.3,30.2,10.1,,,,,,,,9.80,15.37,15.17,8.40,8.93,,,,,,,,57.66,16,0,95,min54.tye
181,2,06:16:29,2,65,11.5,,,,,,,,,,,3.54,3.49,,,,,,,,,,,7.03,3,0,77,min54.tye
182,2,06:16:58,2,49,9.3,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,71,min54.tye
183,1,06:17:18,2,56,11.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,3,0,96,min54.tye
184,2,06:18:13,2,58,11.5,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0,43,min54.tye
185,1,06:18:24,5,60,17.5,4.3,31.3,4.0,,,,,,,,10.67,4.76,4.33,2.86,2.93,,,,,,,,25.56,9,0,85,min54.tye
186,2,06:18:30,2,60,10.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,45,min54.tye
187,1,06:18:48,2,50,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,35,min54.tye
188,1,06:19:13,5,61,16.1,4.2,34.4,4.0,,,,,,,,12.15,17.56,17.26,16.83,19.47,,,,,,,,83.28,9,0,15,min54.tye
189,1,06:20:05,2,52,11.9,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,68,min54.tye
190,2,06:20:12,2,52,14.3,,,,,,,,,,,3.66,4.48,,,,,,,,,,,8.14,5,0,28,min54.tye
191,1,06:20:14,2,58,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,2,0,80,min54.tye
192,2,06:20:19,2,50,8.8,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,2,0,67,min54.tye
193,1,06:20:31,2,61,10.7,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.42,3,0,91,min54.tye
194,2,06:20:33,5,58,11.3,4.2,26.0,4.1,,,,,,,,9.72,12.10,11.96,12.32,13.83,,,,,,,,59.93,9,0,31,min54.tye
195,2,06:20:59,2,58,11.5,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.80,3,0,12,min54.tye
196,1,06:21:02,2,58,14.7,,,,,,,,,,,4.07,6.25,,,,,,,,,,,10.32,5,0,36,min54.tye
197,2,06:21:05,2,65,8.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,65,min54.tye
198,2,06:21:14,5,57,14.5,4.3,30.7,9.0,,,,,,,,8.45,10.12,10.24,14.12,14.07,,,,,,,,57.01,16,0,31,min54.tye
199,2,06:21:27,5,55,12.1,4.2,29.8,4.1,,,,,,,,9.26,5.64,5.62,7.35,7.25,,,,,,,,35.11,9,0,35,min54.tye
200,2,06:23:52,2,48,9.5,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0,28,min54.tye
201,2,06:24:06,2,54,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,77,min54.tye
202,1,06:24:41,2,57,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,11,min54.tye
203,2,06:25:11,5,53,15.4,4.3,33.8,4.1,,,,,,,,9.57,5.91,5.82,4.12,3.99,,,,,,,,29.41,9,0,84,min54.tye
204,2,06:25:34,5,60,11.9,4.3,22.5,4.1,,,,,,,,9.10,12.68,11.29,13.83,14.23,,,,,,,,61.12,9,0,39,min54.tye
205,2,06:25:49,2,60,23.8,,,,,,,,,,,9.48,10.80,,,,,,,,,,,20.28,5,0,80,min54.tye
206,1,06:26:47,5,56,13.7,4.2,29.5,4.0,,,,,,,,9.85,16.53,17.17,16.18,16.37,,,,,,,,76.09,9,0,51,min54.tye
207,1,06:26:49,5,56,13.7,4.3,13.9,4.1,,,,,,,,8.98,6.66,6.29,9.36,9.60,,,,,,,,40.88,9,0,93,min54.tye
208,1,06:26:57,2,58,14.0,,,,,,,,,,,3.31,4.49,,,,,,,,,,,7.81,5,0,90,min54.tye
209,1,06:27:07,2,57,11.5,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0,93,min54.tye
210,2,06:27:43,2,58,11.1,,,,,,,,,,,3.99,3.50,,,,,,,,,,,7.49,3,0,11,min54.tye
211,2,06:27:56,2,57,11.9,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,1,min54.tye
212,2,06:28:03,2,60,7.7,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,14,0,76,min54.tye
213,2,06:28:10,2,57,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0,28,min54.tye
214,2,06:28:20,2,56,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,56,min54.tye
215,1,06:28:34,4,62,12.6,20.5,3.0,,,,,,,,,4.43,5.14,5.54,5.53,,,,,,,,,20.64,3,0,34,min54.tye
216,1,06:30:03,5,56,16.4,4.2,31.0,4.0,,,,,,,,11.24,17.64,17.66,16.54,16.60,,,,,,,,79.68,9,0,40,min54.tye
217,1,06:30:04,2,56,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,57,min54.tye
218,1,06:30:31,2,58,12.0,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.23,3,0,81,min54.tye
219,2,06:31:20,2,68,11.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,39,min54.tye
220,2,06:31:31,2,57,9.4,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,48,min54.tye
221,2,06:31:54,2,62,10.9,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0,33,min54.tye
222,2,06:32:16,5,59,19.6,4.3,30.4,4.0,,,,,,,,11.35,17.89,17.73,16.70,17.72,,,,,,,,81.39,9,0,8,min54.tye
223,2,06:32:51,2,62,9.8,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,14,min54.tye
224,2,06:33:06,2,56,10.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,87,min54.tye
225,1,06:34:57,2,60,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,22,min54.tye
226,2,06:35:09,2,59,13.0,,,,,,,,,,,4.43,3.77,,,,,,,,,,,8.20,3,0,28,min54.tye
227,2,06:36:38,2,53,11.9,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.79,3,0,39,min54.tye
228,1,06:37:04,2,62,11.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,49,min54.tye
229,2,06:37:26,2,52,9.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,83,min54.tye
230,2,06:37:28,2,55,11.6,,,,,,,,,,,3.03,1.67,,,,,,,,,,,4.70,3,0,78,min54.tye
231,1,06:38:04,2,61,9.2,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,46,min54.tye
232,2,06:38:33,2,58,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,37,min54.tye
233,1,06:39:06,5,60,16.1,4.2,30.4,10.0,,,,,,,,10.47,12.77,12.52,11.68,11.99,,,,,,,,59.43,16,0,52,min54.tye
234,2,06:39:46,2,68,10.8,,,,,,,,,,,3.97,4.18,,,,,,,,,,,8.14,3,0,99,min54.tye
235,1,06:40:16,2,58,11.9,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0,38,min54.tye
236,2,06:40:28,2,52,9.4,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0,39,min54.tye
237,2,06:40:42,2,53,14.7,,,,,,,,,,,3.65,7.21,,,,,,,,,,,10.86,5,0,50,min54.tye
238,1,06:41:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
239,2,06:41:04,5,29,14.9,4.2,33.2,4.0,,,,,,,,11.12,6.11,5.74,5.27,5.09,,,,,,,,33.34,9,0,22,min54.tye
240,1,06:41:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
241,2,06:41:26,2,62,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,52,min54.tye
242,2,06:41:56,2,60,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,21,min54.tye
243,1,06:42:41,2,54,8.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0,3,min54.tye
244,1,06:43:05,2,69,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,61,min54.tye
245,2,06:43:10,2,56,9.0,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.55,2,0,0,min54.tye
246,1,06:43:55,2,60,8.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,15,min54.tye
247,1,06:44:03,2,59,10.8,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,3,0,63,min54.tye
248,1,06:44:07,2,62,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,97,min54.tye
249,2,06:46:08,5,57,16.0,4.2,32.9,4.1,,,,,,,,11.80,6.47,6.86,4.87,4.46,,,,,,,,34.45,9,0,74,min54.tye
250,2,06:46:13,5,54,19.4,4.5,33.1,4.1,,,,,,,,10.31,6.80,6.73,3.95,4.45,,,,,,,,32.25,9,0,18,min54.tye
251,2,06:46:15,2,53,11.5,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,5,min54.tye
252,1,06:46:44,2,63,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,96,min54.tye
253,2,06:46:56,5,59,18.8,4.4,30.2,4.0,,,,,,,,13.07,18.44,16.78,16.27,18.22,,,,,,,,82.78,9,0,1,min54.tye
254,2,06:47:10,5,62,17.0,4.4,30.0,4.0,,,,,,,,11.24,16.59,16.88,15.58,16.36,,,,,,,,76.64,9,0,79,min54.tye
255,2,06:47:14,2,62,9.8,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,1,min54.tye
256,1,06:47:28,2,58,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,48,min54.tye
257,1,06:48:03,2,58,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,63,min54.tye
258,2,06:48:05,2,57,11.7,,,,,,,,,,,4.67,3.19,,,,,,,,,,,7.86,3,0,72,min54.tye
259,1,06:48:25,2,60,11.9,,,,,,,,,,,3.62,4.39,,,,,,,,,,,8.01,3,0,63,min54.tye
260,1,06:48:53,2,71,9.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,93,min54.tye
261,1,06:49:33,2,52,22.9,,,,,,,,,,,7.51,10.49,,,,,,,,,,,18.00,5,0,84,min54.tye
262,1,06:49:42,2,55,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,63,min54.tye
263,1,06:50:02,2,55,10.8,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,3,0,86,min54.tye
264,1,06:50:47,2,59,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,18,min54.tye
265,2,06:51:04,2,57,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0,31,min54.tye
266,2,06:51:12,2,57,7.7,,,,,,,,,,,1.22,1.56,,,,,,,,,,,2.78,14,0,44,min54.tye
267,1,06:51:23,2,61,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,88,min54.tye
268,2,06:51:50,2,58,13.1,,,,,,,,,,,4.81,3.11,,,,,,,,,,,7.92,3,0,57,min54.tye
269,2,06:52:06,2,55,9.8,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0,11,min54.tye
270,1,06:52:12,2,60,9.5,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,62,min54.tye
271,1,06:52:14,2,58,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,13,min54.tye
272,1,06:52:14,2,58,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,93,min54.tye
273,2,06:52:54,2,58,10.2,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0,97,min54.tye
274,2,06:52:57,2,59,9.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,74,min54.tye
275,2,06:53:07,5,56,17.6,4.3,29.0,10.0,,,,,,,,10.91,6.04,5.46,4.95,4.94,,,,,,,,32.30,16,0,31,min54.tye
276,2,06:53:21,2,59,8.6,,,,,,,,,,,3.57,2.03,,,,,,,,,,,5.59,2,0,53,min54.tye
277,1,06:53:22,5,59,19.8,4.3,35.5,4.0,,,,,,,,11.88,14.65,14.81,7.94,8.03,,,,,,,,57.32,9,0,53,min54.tye
278,2,06:53:26,2,51,9.2,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,98,min54.tye
279,1,06:53:59,4,59,10.7,24.4,2.6,,,,,,,,,3.17,3.25,1.33,1.49,,,,,,,,,9.26,3,0,60,min54.tye
280,1,06:54:02,2,58,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,9,min54.tye
281,1,06:54:05,2,57,8.5,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,38,min54.tye
282,2,06:54:25,2,52,11.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,85,min54.tye
283,2,06:54:36,2,51,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,87,min54.tye
284,2,06:54:49,2,58,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,1,min54.tye