veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:09,2,60,7.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,8:8,30,min5.tye,,,57.9,
2,4,00:04:15,2,68,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,67,min5.tye,,,57.9,
3,4,00:06:47,2,63,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,28,min5.tye,,,58.0,
4,4,00:14:11,2,63,8.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,8:8,55,min5.tye,,,57.9,
5,4,00:25:58,2,67,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,34,min5.tye,,,58.1,
6,4,00:27:19,2,71,9.5,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0,75,min5.tye,,,58.1,
7,4,00:27:43,2,71,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,56,min5.tye,,,57.5,
8,4,00:47:30,2,70,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,86,min5.tye,,,57.9,
9,3,00:50:36,2,74,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,65,min5.tye,,,58.0,
10,3,00:50:42,2,70,9.8,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,8:8,19,min5.tye,,,58.0,
11,3,02:23:39,2,70,13.8,,,,,,,,,,,5.93,7.44,,,,,,,,,,,13.37,5,8:10:8,22,min5.tye,,,59.3,
12,4,02:23:48,4,68,12.0,15.7,2.5,,,,,,,,,3.37,3.51,1.55,1.15,,,,,,,,,9.57,3,0,82,min5.tye,,,59.4,
13,4,03:07:29,2,67,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,50,min5.tye,,,60.0,
14,4,03:14:00,2,68,8.7,,,,,,,,,,,1.65,1.73,,,,,,,,,,,3.37,2,8:8,93,min5.tye,,,60.1,
15,4,03:25:57,2,73,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,41,min5.tye,,,60.2,
16,4,03:27:09,2,67,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,97,min5.tye,,,60.4,
17,4,03:28:38,2,76,12.1,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.85,3,0,46,min5.tye,,,60.1,
18,4,03:30:34,2,72,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,8:8,33,min5.tye,,,60.3,
19,4,03:31:48,2,72,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,8:8,36,min5.tye,,,60.6,
20,4,03:46:02,2,74,9.4,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0,65,min5.tye,,,59.8,
21,3,03:46:50,2,76,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,70,min5.tye,,,59.9,
22,4,03:49:51,2,58,13.2,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,0,min5.tye,,,59.9,
23,4,04:03:05,2,68,12.0,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.07,3,0,99,min5.tye,,,59.7,
24,4,04:05:45,2,67,8.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,8:8,10,min5.tye,,,59.8,
25,4,04:07:33,2,61,8.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0,81,min5.tye,,,59.8,
26,4,04:07:53,2,65,9.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0,63,min5.tye,,,59.8,
27,4,04:12:42,2,63,9.5,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.29,2,0,53,min5.tye,,,59.4,
28,4,04:13:09,2,73,13.9,,,,,,,,,,,4.51,3.29,,,,,,,,,,,7.79,5,0,38,min5.tye,,,59.6,
29,4,04:14:52,2,74,8.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,20,min5.tye,,,59.6,
30,3,04:15:21,2,73,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,8:8,71,min5.tye,,,59.6,
31,3,04:19:46,2,72,8.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,18,min5.tye,,,59.2,
32,4,04:19:48,2,71,9.8,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.43,3,0,68,min5.tye,,,59.3,
33,4,04:23:08,2,67,12.0,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0,52,min5.tye,,,59.2,
34,4,04:27:24,2,69,11.8,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.54,3,8:10:8,74,min5.tye,,,59.2,
35,4,04:28:33,2,69,9.0,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.96,2,8:8,72,min5.tye,,,59.0,
36,4,04:28:42,2,64,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,72,min5.tye,,,58.9,
37,3,04:32:04,2,73,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,33,min5.tye,,,59.2,
38,4,04:32:04,2,56,9.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0,40,min5.tye,,,59.2,
39,4,04:42:11,5,59,17.3,4.5,35.9,4.1,,,,,,,,13.16,18.44,16.55,19.22,18.03,,,,,,,,85.40,9,0,42,min5.tye,,,59.0,
40,4,04:44:26,2,56,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,91,min5.tye,,,59.0,
41,4,04:49:24,2,58,6.6,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,8:8,72,min5.tye,,,59.4,
42,4,04:49:35,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.02,18.93,18.40,19.94,16.36,,,,,,,,84.64,9,0,15,min5.tye,,,59.4,
43,4,04:49:52,2,72,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,64,min5.tye,,,59.3,
44,4,04:50:36,5,68,24.9,30.1,3.0,2.8,,,,,,,,11.72,12.70,4.34,4.61,5.09,,,,,,,,38.47,10,0,6,min5.tye,,,59.3,
45,4,04:50:50,2,70,14.5,,,,,,,,,,,5.12,3.97,,,,,,,,,,,9.10,5,0,46,min5.tye,,,59.2,
46,4,04:53:10,2,81,9.1,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.42,2,0,98,min5.tye,,,59.0,
47,4,04:53:58,2,53,7.9,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,52,min5.tye,,,59.0,
48,4,04:55:12,2,64,7.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,50,min5.tye,,,59.0,
49,4,04:56:43,2,69,13.1,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.85,3,0,78,min5.tye,,,58.7,
50,4,04:57:15,2,75,16.5,,,,,,,,,,,4.36,6.25,,,,,,,,,,,10.61,5,0,76,min5.tye,,,58.6,
51,4,04:57:31,2,71,12.0,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.29,3,8:10:8,82,min5.tye,,,58.7,
52,4,04:57:42,2,65,13.2,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.20,3,0,23,min5.tye,,,58.6,
53,4,04:57:58,6,67,18.6,4.4,31.9,3.9,4.0,,,,,,,11.16,20.28,17.89,13.38,18.58,13.99,,,,,,,95.28,10,0,20,min5.tye,,,58.6,
54,4,05:02:42,2,59,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,91,min5.tye,,,58.8,
55,4,05:04:20,2,66,9.5,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0,75,min5.tye,,,58.7,
56,4,05:05:09,2,63,9.4,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,55,min5.tye,,,58.7,
57,4,05:06:16,2,63,8.4,,,,,,,,,,,1.74,2.28,,,,,,,,,,,4.02,2,8:8,67,min5.tye,,,58.4,
58,4,05:06:52,2,71,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,31,min5.tye,,,58.4,
59,4,05:07:01,2,67,7.9,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,71,min5.tye,,,58.4,
60,3,05:07:09,2,73,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,0,min5.tye,,,58.3,
61,4,05:07:10,2,71,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,22,min5.tye,,,58.3,
62,4,05:07:23,2,69,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,66,min5.tye,,,58.4,
63,4,05:07:41,2,72,14.2,,,,,,,,,,,3.90,2.66,,,,,,,,,,,6.56,5,0,22,min5.tye,,,58.2,
64,4,05:09:02,2,53,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,87,min5.tye,,,58.3,
65,4,05:10:36,2,63,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,39,min5.tye,,,58.4,
66,4,05:12:15,2,66,9.0,,,,,,,,,,,1.55,0.67,,,,,,,,,,,2.23,2,0,12,min5.tye,,,58.3,
67,4,05:13:28,3,64,10.9,13.3,,,,,,,,,,3.21,3.12,0.68,,,,,,,,,,7.01,3,8:8,85,min5.tye,,,58.3,
68,4,05:14:22,2,68,13.1,,,,,,,,,,,5.20,4.11,,,,,,,,,,,9.30,3,0,31,min5.tye,,,58.1,
69,4,05:14:28,2,70,11.7,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0,57,min5.tye,,,58.1,
70,4,05:15:49,2,73,11.6,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,33,min5.tye,,,58.2,
71,4,05:17:12,2,65,8.6,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,63,min5.tye,,,58.3,
72,4,05:17:39,2,67,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,66,min5.tye,,,58.3,
73,4,05:17:58,2,65,12.1,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,19,min5.tye,,,58.2,
74,4,05:18:50,2,66,11.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.74,3,8:10:8,8,min5.tye,,,58.3,
75,4,05:19:58,2,72,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,45,min5.tye,,,58.3,
76,4,05:27:36,2,69,8.6,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,9,min5.tye,,,58.2,
77,4,05:27:55,2,67,8.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0,91,min5.tye,,,58.2,
78,4,05:28:58,2,68,8.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,8:8,49,min5.tye,,,58.1,
79,4,05:29:44,2,68,8.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,8:8,16,min5.tye,,,58.2,
80,3,05:31:38,2,73,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,55,min5.tye,,,58.3,
81,4,05:32:17,2,69,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,12,min5.tye,,,58.0,
82,4,05:33:17,2,68,13.2,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,8:8,52,min5.tye,,,58.0,
83,4,05:37:50,2,59,8.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,0,78,min5.tye,,,58.0,
84,4,05:38:27,2,70,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,95,min5.tye,,,58.1,
85,4,05:38:52,2,75,9.3,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,82,min5.tye,,,57.9,
86,4,05:41:00,2,64,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,76,min5.tye,,,58.0,
87,4,05:43:10,2,59,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,12,min5.tye,,,58.1,
88,4,05:43:57,4,67,14.2,4.7,5.7,,,,,,,,,11.24,13.32,13.19,7.65,,,,,,,,,45.39,4,0,16,min5.tye,,,58.0,
89,4,05:44:11,2,69,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0,36,min5.tye,,,58.0,
90,4,05:44:50,2,66,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,15,min5.tye,,,58.0,
91,4,05:47:29,2,71,8.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,45,min5.tye,,,58.1,
92,4,05:48:47,2,69,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,61,min5.tye,,,58.4,
93,4,05:50:50,2,66,10.8,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0,97,min5.tye,,,58.2,
94,4,05:51:04,2,65,9.3,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,47,min5.tye,,,58.2,
95,4,05:51:37,2,66,8.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,8:8,2,min5.tye,,,58.1,
96,3,05:52:20,2,73,9.1,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,96,min5.tye,,,58.0,
97,4,05:52:20,2,70,12.1,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.69,3,0,32,min5.tye,,,58.0,
98,4,05:52:22,2,71,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,51,min5.tye,,,58.0,
99,4,05:55:20,2,60,12.0,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,5,min5.tye,,,58.0,
100,4,05:56:15,2,69,15.6,,,,,,,,,,,8.82,15.15,,,,,,,,,,,23.97,5,0,31,min5.tye,,,57.9,
101,4,05:57:59,2,67,8.4,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,8:8,54,min5.tye,,,58.0,
102,4,05:59:37,2,56,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,23,min5.tye,,,58.2,
103,4,06:00:47,2,70,9.7,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,2,0,39,min5.tye,,,57.9,
104,4,06:00:55,2,63,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,59,min5.tye,,,57.9,
105,4,06:01:10,2,73,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,74,min5.tye,,,57.9,
106,4,06:01:25,2,66,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0,31,min5.tye,,,57.9,
107,3,06:01:26,2,71,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,84,min5.tye,,,57.9,
108,4,06:01:50,2,68,8.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,8:8,74,min5.tye,,,58.0,
109,4,06:03:39,2,68,13.1,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.79,3,8:10:8,63,min5.tye,,,58.0,
110,4,06:03:42,2,58,12.0,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.79,3,0,93,min5.tye,,,58.0,
111,4,06:03:45,2,64,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0,26,min5.tye,,,57.8,
112,4,06:03:56,2,63,8.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.23,2,8:8,10,min5.tye,,,58.0,
113,4,06:04:45,2,69,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,83,min5.tye,,,58.4,
114,4,06:04:56,5,66,14.7,4.3,31.5,4.1,,,,,,,,10.92,5.29,4.79,2.78,2.98,,,,,,,,26.76,9,0,91,min5.tye,,,58.1,
115,4,06:04:59,2,66,8.1,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.09,2,8:8,8,min5.tye,,,58.2,
116,4,06:05:55,2,75,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0,90,min5.tye,,,58.1,
117,4,06:06:11,2,66,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0,93,min5.tye,,,57.8,
118,4,06:07:17,2,68,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,8:8,1,min5.tye,,,57.9,
119,4,06:08:06,2,67,8.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,43,min5.tye,,,57.8,
120,4,06:08:20,2,63,8.8,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,33,min5.tye,,,57.8,
121,4,06:08:23,2,63,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0,12,min5.tye,,,57.8,
122,4,06:08:31,2,73,9.5,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0,88,min5.tye,,,57.7,
123,3,06:08:41,2,73,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,81,min5.tye,,,57.7,
124,4,06:08:46,2,68,9.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,8:8,79,min5.tye,,,57.8,
125,3,06:08:53,2,74,8.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0,41,min5.tye,,,57.9,
126,4,06:09:09,2,75,9.5,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,28,min5.tye,,,57.8,
127,3,06:09:12,2,73,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,8:8,33,min5.tye,,,57.8,
128,4,06:09:12,2,61,8.2,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,99,min5.tye,,,57.8,
129,4,06:09:24,2,75,12.0,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0,57,min5.tye,,,57.7,
130,4,06:09:28,5,65,12.7,4.3,36.0,4.1,,,,,,,,11.49,9.32,9.08,4.94,4.85,,,,,,,,39.68,9,0,80,min5.tye,,,57.8,
131,4,06:09:53,2,67,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,98,min5.tye,,,57.9,
132,4,06:10:03,2,70,12.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,4,min5.tye,,,57.9,
133,4,06:10:19,2,69,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,13,min5.tye,,,57.9,
134,4,06:10:38,2,72,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,69,min5.tye,,,58.0,
135,4,06:10:49,2,61,23.0,,,,,,,,,,,7.88,11.88,,,,,,,,,,,19.76,5,0,59,min5.tye,,,58.1,
136,4,06:10:56,2,69,9.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,58,min5.tye,,,58.0,
137,4,06:11:53,2,73,12.0,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,0,8,min5.tye,,,58.0,
138,4,06:12:13,2,68,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0,38,min5.tye,,,57.9,
139,4,06:12:33,2,72,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,1,min5.tye,,,58.1,
140,3,06:12:46,2,70,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,33,min5.tye,,,58.1,
141,4,06:12:46,2,71,9.4,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,8:8,97,min5.tye,,,58.1,
142,3,06:12:53,2,72,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,15,min5.tye,,,58.2,
143,4,06:12:54,2,69,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,61,min5.tye,,,58.2,
144,4,06:13:25,2,70,9.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,8:8,83,min5.tye,,,58.2,
145,4,06:13:55,2,71,12.1,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0,92,min5.tye,,,58.0,
146,4,06:14:16,2,70,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,8:8,44,min5.tye,,,58.2,
147,4,06:14:19,2,63,11.6,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.63,3,0,42,min5.tye,,,58.2,
148,4,06:14:27,4,68,14.4,18.6,2.7,,,,,,,,,4.41,4.77,3.46,2.96,,,,,,,,,15.59,4,0,9,min5.tye,,,58.2,
149,4,06:15:03,2,67,11.7,,,,,,,,,,,2.52,2.94,,,,,,,,,,,5.47,3,8:10:8,12,min5.tye,,,58.3,
150,4,06:15:10,2,67,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.12,2,0,31,min5.tye,,,58.3,
151,4,06:15:27,2,68,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,37,min5.tye,,,58.3,
152,4,06:15:54,2,71,10.5,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,3,0,89,min5.tye,,,58.3,
153,4,06:15:56,2,67,9.2,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.34,2,0,58,min5.tye,,,58.3,
154,4,06:16:25,2,64,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,39,min5.tye,,,58.2,
155,4,06:16:37,2,66,8.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,8:8,78,min5.tye,,,58.1,
156,4,06:16:50,2,68,11.5,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0,42,min5.tye,,,58.1,
157,4,06:17:58,2,63,12.0,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0,36,min5.tye,,,58.0,
158,4,06:18:10,2,65,12.3,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,8:10:8,29,min5.tye,,,58.1,
159,4,06:18:30,2,67,8.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,76,min5.tye,,,58.1,
160,3,06:18:49,2,68,9.3,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.05,2,0,42,min5.tye,,,58.0,
161,4,06:19:06,2,65,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,9,min5.tye,,,58.0,
162,4,06:19:09,2,70,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,28,min5.tye,,,57.9,
163,4,06:19:27,2,71,9.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0,35,min5.tye,,,57.9,
164,4,06:19:45,2,70,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,8:8,38,min5.tye,,,57.8,
165,4,06:21:19,4,66,13.1,20.7,3.1,,,,,,,,,3.12,5.66,2.36,1.14,,,,,,,,,12.28,3,0,47,min5.tye,,,58.0,
166,3,06:21:36,2,72,10.0,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,99,min5.tye,,,58.0,
167,4,06:21:38,2,65,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,13,min5.tye,,,58.0,
168,4,06:22:04,2,72,12.8,,,,,,,,,,,4.37,2.56,,,,,,,,,,,6.93,3,0,43,min5.tye,,,57.8,
169,3,06:22:11,2,71,8.6,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,8:8,44,min5.tye,,,58.0,
170,4,06:22:40,5,66,13.4,4.4,27.5,10.1,,,,,,,,8.96,5.52,4.41,3.64,3.41,,,,,,,,25.94,9,0,77,min5.tye,,,57.9,
171,4,06:23:03,2,76,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,42,min5.tye,,,57.8,
172,3,06:23:49,2,71,11.8,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.38,3,8:10:8,27,min5.tye,,,57.9,
173,4,06:23:49,2,72,9.9,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.54,3,8:8,35,min5.tye,,,57.9,
174,4,06:24:05,2,70,21.3,,,,,,,,,,,7.13,8.69,,,,,,,,,,,15.83,5,0,48,min5.tye,,,57.8,
175,3,06:24:06,2,69,9.7,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0,85,min5.tye,,,57.7,
176,4,06:24:35,2,71,8.9,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,17,min5.tye,,,57.9,
177,4,06:24:37,2,72,8.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,72,min5.tye,,,57.9,
178,4,06:24:52,2,70,12.0,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.11,3,0,54,min5.tye,,,58.0,
179,4,06:25:05,2,67,12.2,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0,91,min5.tye,,,57.9,
180,4,06:25:14,2,70,10.7,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,45,min5.tye,,,57.8,
181,4,06:25:34,2,69,8.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.15,2,8:8,22,min5.tye,,,57.8,
182,4,06:26:30,2,72,11.5,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,61,min5.tye,,,57.9,
183,4,06:26:40,2,70,8.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,8:8,76,min5.tye,,,57.8,
184,4,06:26:53,2,70,11.6,,,,,,,,,,,4.29,4.84,,,,,,,,,,,9.14,3,8:8,4,min5.tye,,,57.8,
185,4,06:26:56,2,70,8.8,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,8:8,56,min5.tye,,,57.8,
186,4,06:27:35,2,65,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,59,min5.tye,,,57.9,
187,4,06:27:42,2,70,11.4,,,,,,,,,,,3.82,5.63,,,,,,,,,,,9.45,3,0,46,min5.tye,,,57.9,
188,4,06:27:48,2,69,8.9,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,8:8,39,min5.tye,,,57.8,
189,4,06:28:08,2,68,19.4,,,,,,,,,,,5.01,9.50,,,,,,,,,,,14.51,5,0,41,min5.tye,,,57.8,
190,3,06:28:11,2,70,8.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0,43,min5.tye,,,57.8,
191,4,06:28:20,2,68,8.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,8:8,23,min5.tye,,,58.0,
192,4,06:28:40,2,69,10.9,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,3,0,74,min5.tye,,,57.8,
193,3,06:28:41,2,74,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,99,min5.tye,,,57.8,
194,4,06:28:45,2,69,12.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,8:10:8,30,min5.tye,,,57.8,
195,4,06:29:15,2,69,9.0,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.85,2,8:8,55,min5.tye,,,57.9,
196,4,06:29:40,2,69,12.2,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,8:10:8,12,min5.tye,,,57.8,
197,4,06:30:04,2,67,9.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,48,min5.tye,,,57.8,
198,4,06:30:11,2,68,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,8:8,3,min5.tye,,,57.8,
199,4,06:30:42,2,68,9.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,8:8,50,min5.tye,,,57.9,
200,4,06:30:51,2,69,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0,58,min5.tye,,,57.9,
201,4,06:31:12,2,69,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,1,min5.tye,,,57.8,
202,3,06:31:15,2,70,8.8,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,95,min5.tye,,,57.8,
203,4,06:31:17,2,67,10.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,76,min5.tye,,,57.9,
204,3,06:32:03,2,74,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,31,min5.tye,,,57.8,
205,4,06:32:03,2,68,9.4,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,8:8,85,min5.tye,,,57.8,
206,4,06:32:54,2,60,14.1,,,,,,,,,,,3.47,4.79,,,,,,,,,,,8.25,5,0,23,min5.tye,,,57.7,
207,4,06:32:57,2,71,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,37,min5.tye,,,57.7,
208,4,06:33:00,2,68,8.4,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,8:8,26,min5.tye,,,57.7,
209,3,06:33:15,2,70,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,85,min5.tye,,,57.7,
210,4,06:33:17,2,72,8.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,58,min5.tye,,,57.7,
211,4,06:33:25,2,61,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,36,min5.tye,,,57.6,
212,4,06:33:31,2,68,10.8,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0,62,min5.tye,,,57.8,
213,4,06:33:59,2,67,9.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,8:8,4,min5.tye,,,57.6,
214,4,06:34:26,2,69,10.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,82,min5.tye,,,57.9,
215,4,06:34:58,2,63,8.9,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,38,min5.tye,,,57.5,
216,4,06:35:33,2,70,8.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,3,min5.tye,,,57.5,
217,4,06:35:59,2,68,11.7,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,8:10:8,94,min5.tye,,,57.8,
218,3,06:36:09,2,71,10.3,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,3,8:8,79,min5.tye,,,57.8,
219,4,06:36:13,2,65,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,17,min5.tye,,,57.8,
220,3,06:36:15,2,71,12.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,8:8,84,min5.tye,,,57.6,
221,4,06:36:19,2,66,12.4,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,8:10:8,44,min5.tye,,,57.6,
222,4,06:36:29,2,66,8.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,8:8,18,min5.tye,,,57.6,
223,4,06:37:06,2,67,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,35,min5.tye,,,57.6,
224,3,06:37:34,2,73,13.4,,,,,,,,,,,4.46,3.04,,,,,,,,,,,7.50,3,0,12,min5.tye,,,57.5,
225,4,06:37:37,2,68,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,20,min5.tye,,,57.5,
226,4,06:38:00,2,69,8.9,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,98,min5.tye,,,57.5,
227,4,06:38:23,2,64,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,5,min5.tye,,,57.7,
228,4,06:38:29,2,73,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,78,min5.tye,,,57.6,
229,4,06:38:48,2,70,8.9,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,8:8,53,min5.tye,,,57.8,
230,3,06:38:51,2,72,10.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,8:8,12,min5.tye,,,57.8,
231,4,06:38:54,2,66,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,43,min5.tye,,,57.8,
232,4,06:39:51,2,68,8.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,8:8,93,min5.tye,,,57.6,
233,4,06:40:27,2,71,9.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,41,min5.tye,,,57.5,
234,4,06:40:36,2,71,9.3,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,45,min5.tye,,,57.5,
235,4,06:41:29,2,64,9.9,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,3,0,4,min5.tye,,,57.5,
236,4,06:41:55,2,63,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,65,min5.tye,,,57.6,
237,4,06:42:09,2,65,10.9,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,3,8:10:8,23,min5.tye,,,57.6,
238,4,06:42:52,5,69,12.0,4.3,34.9,4.1,,,,,,,,11.41,19.16,17.15,19.44,19.15,,,,,,,,86.32,9,0,56,min5.tye,,,57.5,
239,4,06:42:55,2,67,9.0,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,32,min5.tye,,,57.5,
240,4,06:43:05,2,72,9.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,2,0,27,min5.tye,,,57.6,
241,4,06:43:20,2,69,11.5,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,8:10:8,87,min5.tye,,,57.7,
242,3,06:43:21,2,72,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,52,min5.tye,,,57.7,
243,4,06:43:24,2,66,9.2,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0,21,min5.tye,,,57.7,
244,4,06:43:29,2,71,12.1,,,,,,,,,,,3.47,2.23,,,,,,,,,,,5.69,3,0,87,min5.tye,,,57.8,
245,4,06:44:28,2,72,9.4,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,19,min5.tye,,,57.8,
246,4,06:44:30,2,69,9.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,11,min5.tye,,,57.8,
247,4,06:45:12,2,70,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,8:8,31,min5.tye,,,57.7,
248,4,06:45:21,2,70,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,90,min5.tye,,,57.7,
249,4,06:45:57,2,65,9.1,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0,5,min5.tye,,,57.6,
250,4,06:46:26,2,71,11.6,,,,,,,,,,,3.11,4.44,,,,,,,,,,,7.55,3,0,43,min5.tye,,,58.0,
251,4,06:46:33,2,69,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,8:8,22,min5.tye,,,57.8,
252,4,06:46:43,2,69,9.8,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,8:8,73,min5.tye,,,57.8,
253,3,06:46:52,2,73,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,7,min5.tye,,,57.9,
254,4,06:46:52,2,69,9.1,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,8:8,58,min5.tye,,,57.9,
255,4,06:47:10,2,74,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,2,0,18,min5.tye,,,58.0,
256,4,06:47:18,2,67,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,11,min5.tye,,,57.9,
257,3,06:47:20,2,69,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,64,min5.tye,,,57.8,
258,4,06:47:21,2,61,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,77,min5.tye,,,57.8,
259,3,06:47:26,2,71,8.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,1,min5.tye,,,57.8,
260,4,06:48:15,2,74,8.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,85,min5.tye,,,57.7,
261,4,06:48:22,2,68,14.0,,,,,,,,,,,4.94,3.71,,,,,,,,,,,8.66,5,0,80,min5.tye,,,57.7,
262,4,06:48:49,2,71,12.8,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,97,min5.tye,,,57.7,
263,3,06:48:50,2,70,10.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0,84,min5.tye,,,57.7,
264,4,06:48:51,4,63,12.3,4.3,34.5,,,,,,,,,10.30,5.16,4.62,6.45,,,,,,,,,26.54,8,0,77,min5.tye,,,57.7,
265,4,06:49:06,2,69,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,46,min5.tye,,,57.7,
266,4,06:49:14,2,69,8.7,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.34,2,0,56,min5.tye,,,57.7,
267,4,06:49:27,2,69,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,4,min5.tye,,,57.6,
268,4,06:49:30,2,68,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,11,min5.tye,,,57.7,
269,4,06:49:31,2,67,12.3,,,,,,,,,,,3.82,2.70,,,,,,,,,,,6.51,3,0,31,min5.tye,,,57.7,
270,4,06:49:37,2,55,20.2,,,,,,,,,,,7.23,14.17,,,,,,,,,,,21.40,5,0,81,min5.tye,,,57.7,
271,4,06:50:15,3,62,12.2,12.2,,,,,,,,,,2.89,1.43,0.45,,,,,,,,,,4.77,3,8:10:8,42,min5.tye,,,57.6,
272,4,06:50:34,2,67,13.1,,,,,,,,,,,5.09,3.02,,,,,,,,,,,8.11,3,0,62,min5.tye,,,57.7,
273,4,06:51:02,2,67,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,18,min5.tye,,,57.9,
274,4,06:51:47,2,66,8.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,8:8,16,min5.tye,,,57.7,
275,4,06:52:00,2,66,11.6,,,,,,,,,,,3.77,4.04,,,,,,,,,,,7.82,3,8:10:8,43,min5.tye,,,57.7,
276,4,06:52:25,2,72,9.6,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,2,0,41,min5.tye,,,57.8,
277,4,06:52:46,2,69,9.6,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,8:8,43,min5.tye,,,57.8,