veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,75,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
2,4,00:00:13,2,55,8.2,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,2,0
3,1,00:00:22,5,68,17.2,4.3,30.9,10.1,,,,,,,,11.36,14.32,14.64,14.95,15.31,,,,,,,,70.59,16,0
4,1,00:00:30,5,66,18.9,4.2,34.3,4.1,,,,,,,,11.80,14.17,15.63,13.08,13.90,,,,,,,,68.57,9,0
5,2,00:00:32,5,70,17.7,4.2,34.0,3.9,,,,,,,,11.68,12.36,12.67,11.59,13.03,,,,,,,,61.33,9,0
6,1,00:00:33,5,63,17.0,4.3,35.1,4.0,,,,,,,,12.61,14.11,14.95,10.99,11.85,,,,,,,,64.51,9,0
7,4,00:01:40,5,71,19.5,4.3,30.6,4.1,,,,,,,,10.17,14.24,14.12,13.51,13.52,,,,,,,,65.55,9,0
8,3,00:01:41,5,77,11.3,4.3,35.2,4.0,,,,,,,,8.65,7.61,7.95,6.80,8.20,,,,,,,,39.22,9,0
9,4,00:02:01,2,75,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
10,4,00:02:06,5,71,17.3,4.3,33.5,4.1,,,,,,,,10.60,15.64,16.07,12.82,13.19,,,,,,,,68.32,9,0
11,2,00:02:14,2,75,10.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
12,4,00:02:32,5,63,11.8,4.1,33.4,4.1,,,,,,,,9.33,9.40,6.73,7.97,9.76,,,,,,,,43.19,9,0
13,1,00:02:55,4,66,13.4,18.4,2.7,,,,,,,,,4.01,5.43,4.11,4.59,,,,,,,,,18.13,3,0
14,2,00:02:56,5,75,21.2,4.2,33.8,4.0,,,,,,,,10.87,16.53,14.88,10.07,11.78,,,,,,,,64.12,9,0
15,4,00:03:17,5,65,13.3,20.8,9.8,22.7,,,,,,,,9.29,14.84,12.61,8.31,6.80,,,,,,,,51.86,11,0
16,4,00:03:25,2,68,12.1,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
17,1,00:03:56,4,69,14.2,17.2,3.0,,,,,,,,,4.56,4.08,1.82,0.95,,,,,,,,,11.41,3,0
18,4,00:04:15,5,63,13.2,21.9,9.4,22.4,,,,,,,,9.79,14.90,9.54,14.13,9.04,,,,,,,,57.40,11,0
19,4,00:04:41,2,73,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
20,1,00:04:43,6,66,19.9,4.1,21.1,9.3,23.4,,,,,,,9.62,11.06,12.21,14.52,11.48,8.95,,,,,,,67.83,12,0
21,4,00:04:56,5,62,12.7,21.2,9.5,22.1,,,,,,,,10.99,16.27,15.57,13.30,11.74,,,,,,,,67.87,11,0
22,3,00:04:59,2,75,9.4,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
23,1,00:05:04,2,71,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
24,1,00:05:19,5,61,15.2,4.2,36.0,4.0,,,,,,,,11.27,9.53,9.22,8.17,8.34,,,,,,,,46.53,9,0
25,2,00:05:28,2,70,9.9,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.54,3,0
26,1,00:05:34,2,71,10.9,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
27,1,00:05:49,2,62,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
28,2,00:05:51,5,73,17.0,4.4,34.1,4.1,,,,,,,,11.27,8.57,7.96,6.81,7.56,,,,,,,,42.17,9,0
29,4,00:06:03,2,73,11.8,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0
30,1,00:06:07,2,63,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
31,2,00:06:08,2,68,12.0,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
32,1,00:07:14,5,70,20.0,4.3,30.4,4.0,,,,,,,,11.25,11.04,10.97,8.03,8.54,,,,,,,,49.82,9,0
33,1,00:07:16,2,74,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
34,4,00:07:16,5,70,18.0,4.4,32.5,4.0,,,,,,,,12.29,6.67,6.97,5.11,4.83,,,,,,,,35.88,9,0
35,1,00:07:18,5,72,17.4,4.2,32.1,3.9,,,,,,,,12.17,15.85,16.14,15.67,16.47,,,,,,,,76.30,9,0
36,4,00:07:30,5,70,15.6,4.3,34.1,4.1,,,,,,,,9.40,9.61,9.16,9.98,9.27,,,,,,,,47.43,9,0
37,1,00:07:54,5,70,15.8,4.3,35.8,4.0,,,,,,,,11.61,10.56,9.97,8.12,7.67,,,,,,,,47.93,9,0
38,2,00:08:12,2,73,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
39,1,00:08:31,5,66,14.7,4.3,29.9,9.9,,,,,,,,9.46,14.02,15.27,15.49,17.61,,,,,,,,71.85,16,0
40,1,00:09:09,2,64,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
41,1,00:09:19,5,64,17.1,4.2,32.4,4.1,,,,,,,,11.47,8.06,9.02,8.70,8.89,,,,,,,,46.14,9,0
42,4,00:09:19,2,78,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0
43,4,00:09:23,5,67,17.0,4.3,35.1,4.1,,,,,,,,10.49,10.30,9.78,10.91,10.22,,,,,,,,51.70,9,0
44,1,00:10:40,5,67,16.2,4.3,34.9,4.0,,,,,,,,13.24,15.78,16.27,12.51,14.66,,,,,,,,72.46,9,0
45,2,00:10:41,3,55,10.7,14.0,,,,,,,,,,3.34,4.35,2.51,,,,,,,,,,10.20,3,0
46,4,00:11:03,5,63,11.7,4.2,30.2,4.0,,,,,,,,8.93,11.00,5.26,10.24,11.09,,,,,,,,46.52,9,0
47,1,00:11:21,5,60,12.7,20.8,9.7,21.9,,,,,,,,10.50,10.14,10.30,10.70,9.11,,,,,,,,50.74,11,0
48,1,00:11:48,2,65,11.2,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0
49,1,00:11:54,5,70,19.6,4.2,33.7,4.0,,,,,,,,10.51,9.35,10.15,10.10,11.42,,,,,,,,51.53,9,0
50,4,00:12:10,5,63,15.6,4.3,35.6,4.0,,,,,,,,12.20,6.10,5.83,4.30,3.68,,,,,,,,32.11,9,0
51,1,00:12:21,2,68,10.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
52,1,00:12:25,5,64,12.5,21.6,9.5,22.2,,,,,,,,10.86,12.36,15.42,13.13,11.03,,,,,,,,62.79,11,0
53,4,00:12:40,6,64,17.6,19.0,4.0,9.1,22.9,,,,,,,9.41,15.56,10.28,11.25,11.71,13.23,,,,,,,71.43,12,0
54,4,00:12:49,2,75,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
55,1,00:12:55,5,61,17.1,4.2,35.3,3.9,,,,,,,,11.39,15.73,16.62,13.15,15.17,,,,,,,,72.05,9,0
56,3,00:13:02,2,70,11.9,,,,,,,,,,,4.29,2.73,,,,,,,,,,,7.02,3,0
57,3,00:13:20,5,66,20.4,4.2,31.2,4.0,,,,,,,,11.08,12.70,12.76,6.89,6.21,,,,,,,,49.63,9,0
58,2,00:13:29,5,60,17.5,20.8,9.4,22.0,,,,,,,,10.79,17.98,11.76,11.20,12.11,,,,,,,,63.84,11,0
59,2,00:14:02,5,58,12.6,20.9,9.8,22.0,,,,,,,,10.35,14.10,11.77,11.30,11.03,,,,,,,,58.55,11,0
61,1,00:14:20,5,61,17.8,4.2,33.1,4.1,,,,,,,,5.35,6.70,6.77,5.73,6.62,,,,,,,,31.15,9,0
63,4,00:14:22,2,68,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
64,3,00:14:57,2,73,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
65,2,00:15:05,5,75,19.9,4.2,34.4,10.1,,,,,,,,12.66,16.06,17.96,16.69,17.22,,,,,,,,80.59,16,0
66,1,00:15:06,5,69,12.2,4.2,34.0,4.0,,,,,,,,10.02,13.46,12.34,9.59,13.70,,,,,,,,59.11,9,0
67,4,00:15:11,2,70,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
68,1,00:15:17,2,76,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
69,4,00:15:31,5,66,10.8,4.3,30.2,4.0,,,,,,,,10.45,11.98,11.67,13.17,13.86,,,,,,,,61.13,9,0
70,1,00:15:40,5,69,11.5,4.3,31.0,4.1,,,,,,,,9.58,9.26,10.08,8.45,10.36,,,,,,,,47.74,9,0
71,3,00:15:45,5,70,19.6,4.2,33.3,4.0,,,,,,,,10.68,9.68,10.26,4.02,5.53,,,,,,,,40.17,9,0
72,1,00:15:53,2,73,8.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
73,1,00:15:56,2,66,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
74,1,00:16:12,5,62,12.3,20.8,9.5,21.8,,,,,,,,11.17,16.15,13.99,9.69,5.89,,,,,,,,56.89,11,0
75,4,00:16:13,5,68,16.7,4.2,32.2,4.1,,,,,,,,10.92,11.86,11.72,16.63,16.67,,,,,,,,67.80,9,0
76,4,00:16:48,5,64,12.6,21.0,9.5,22.2,,,,,,,,9.77,10.68,5.55,6.01,6.26,,,,,,,,38.26,11,0
77,1,00:17:13,5,68,25.8,4.2,27.6,7.6,,,,,,,,13.91,11.30,11.30,7.96,12.18,,,,,,,,56.65,9,0
78,3,00:17:26,5,66,15.6,4.3,36.1,3.9,,,,,,,,11.10,10.28,10.20,8.00,9.73,,,,,,,,49.32,9,0
79,4,00:17:28,2,67,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
80,4,00:17:36,2,72,8.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
81,2,00:18:04,2,73,8.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
82,4,00:18:34,5,68,12.3,4.3,31.5,4.0,,,,,,,,9.93,7.45,6.36,8.31,9.26,,,,,,,,41.32,9,0
83,1,00:19:19,2,73,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
84,1,00:19:40,2,73,8.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
85,4,00:20:01,2,88,10.0,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0
86,1,00:20:36,5,69,17.1,4.3,34.8,4.0,,,,,,,,11.37,10.17,10.08,9.73,10.11,,,,,,,,51.46,9,0
87,2,00:20:36,2,78,9.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
88,1,00:20:57,5,68,17.1,4.2,35.2,4.0,,,,,,,,9.74,6.36,5.87,4.45,4.43,,,,,,,,30.85,9,0
89,4,00:21:23,2,71,12.0,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
90,1,00:21:31,2,66,9.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
91,1,00:21:38,2,60,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
92,4,00:22:06,5,63,17.1,4.4,35.1,4.1,,,,,,,,11.14,9.78,9.18,8.51,9.39,,,,,,,,48.01,9,0
93,4,00:22:12,2,55,6.0,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0
94,4,00:22:29,5,73,20.5,4.4,34.0,4.1,,,,,,,,11.47,14.63,14.00,13.98,14.35,,,,,,,,68.43,9,0
95,1,00:22:42,5,67,17.1,4.3,35.7,4.0,,,,,,,,12.95,13.95,15.84,14.85,15.90,,,,,,,,73.50,9,0
96,1,00:23:05,5,63,19.5,4.2,35.0,4.1,,,,,,,,9.89,5.81,6.18,3.70,4.36,,,,,,,,29.95,9,0
97,1,00:23:13,5,62,12.6,21.2,9.5,22.5,,,,,,,,10.43,15.13,12.37,8.63,12.89,,,,,,,,59.45,11,0
98,4,00:23:13,2,71,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
99,4,00:23:20,2,73,9.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
100,3,00:23:28,2,70,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.76,2,0
101,4,00:23:52,5,69,17.1,4.4,34.6,4.0,,,,,,,,12.22,11.20,11.79,9.95,10.54,,,,,,,,55.70,9,0
102,4,00:24:08,2,76,21.5,,,,,,,,,,,9.18,11.47,,,,,,,,,,,20.65,5,0
103,2,00:24:09,5,71,17.7,4.3,33.9,4.0,,,,,,,,5.64,8.17,8.53,6.90,7.78,,,,,,,,37.01,9,0
104,1,00:24:09,5,55,13.6,3.3,26.0,3.1,,,,,,,,10.02,13.17,14.86,10.85,12.54,,,,,,,,61.44,9,36
105,1,00:24:12,5,63,17.2,4.2,32.2,4.0,,,,,,,,10.62,9.06,9.04,8.35,8.40,,,,,,,,45.48,9,0
106,4,00:24:33,2,72,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
107,1,00:24:58,5,60,15.9,4.3,34.1,4.0,,,,,,,,12.46,10.57,10.76,8.19,9.22,,,,,,,,51.20,9,0
108,4,00:25:15,5,73,15.8,4.4,34.3,4.2,,,,,,,,11.22,12.76,13.20,10.35,10.47,,,,,,,,58.00,9,0
109,1,00:25:17,5,63,17.1,4.3,33.3,4.1,,,,,,,,11.40,14.60,15.03,8.00,8.50,,,,,,,,57.54,9,0
110,3,00:25:45,3,65,13.4,4.5,,,,,,,,,,8.52,14.22,14.17,,,,,,,,,,36.91,6,0
111,3,00:25:46,3,65,13.4,4.5,,,,,,,,,,8.51,12.81,11.95,,,,,,,,,,33.27,6,0
112,1,00:25:53,5,62,13.3,4.3,29.4,4.1,,,,,,,,9.71,8.73,8.07,5.42,5.50,,,,,,,,37.44,9,0
113,1,00:26:01,2,72,8.8,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
114,1,00:26:13,2,71,9.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
115,4,00:26:28,5,63,11.6,4.2,34.6,4.0,,,,,,,,9.72,15.62,8.00,9.99,10.95,,,,,,,,54.28,9,0
116,4,00:26:35,5,66,13.5,21.2,9.5,22.3,,,,,,,,9.16,16.82,12.63,15.17,9.34,,,,,,,,63.12,11,0
117,4,00:26:43,2,71,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
118,4,00:27:02,2,55,6.2,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.80,2,0
119,4,00:27:26,6,71,17.0,4.3,21.4,8.7,22.9,,,,,,,10.10,9.02,8.85,14.26,6.08,5.11,,,,,,,53.43,12,0
121,1,00:28:09,5,69,19.6,4.3,33.1,4.1,,,,,,,,12.00,16.19,17.86,13.47,17.63,,,,,,,,77.14,9,0
122,4,00:28:50,5,61,12.8,20.9,9.4,22.1,,,,,,,,9.91,11.57,10.04,9.14,8.22,,,,,,,,48.88,11,0
123,1,00:29:36,5,71,20.4,4.5,29.8,4.0,,,,,,,,13.02,14.92,15.54,14.93,15.84,,,,,,,,74.25,9,0
124,1,00:30:02,5,61,11.9,4.7,30.4,4.1,,,,,,,,10.75,13.25,7.05,9.19,9.25,,,,,,,,49.49,9,0
125,3,00:30:06,2,73,9.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
126,1,00:30:37,2,76,10.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
127,1,00:30:42,2,55,5.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
128,2,00:30:45,5,70,16.6,4.2,34.9,4.0,,,,,,,,12.40,15.43,15.98,15.90,15.85,,,,,,,,75.56,9,0
129,2,00:31:01,4,62,12.4,21.0,9.2,,,,,,,,,5.63,4.43,3.54,2.70,,,,,,,,,16.30,3,0
130,1,00:31:02,5,49,6.1,15.7,9.1,21.9,,,,,,,,2.66,4.10,6.06,7.70,5.21,,,,,,,,25.72,0,33
131,4,00:31:38,5,74,17.0,4.4,35.3,3.9,,,,,,,,11.67,15.42,16.17,15.82,15.41,,,,,,,,74.50,9,0
132,4,00:31:43,5,68,14.9,4.3,29.9,10.0,,,,,,,,7.49,4.18,4.00,2.52,2.98,,,,,,,,21.18,16,0
133,1,00:31:44,5,63,11.6,4.3,33.3,4.1,,,,,,,,10.52,10.78,9.69,8.52,9.38,,,,,,,,48.89,9,0
134,1,00:32:14,5,72,11.9,4.4,36.1,4.0,,,,,,,,9.68,11.27,12.49,11.35,12.54,,,,,,,,57.32,9,0
135,4,00:32:46,2,70,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
136,4,00:32:56,5,63,15.6,4.3,32.4,4.1,,,,,,,,11.50,16.79,15.53,16.96,16.87,,,,,,,,77.65,9,0
137,4,00:33:15,5,65,16.9,4.2,34.1,4.0,,,,,,,,9.89,13.88,13.33,13.93,15.38,,,,,,,,66.41,9,0
138,2,00:34:01,2,76,8.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
139,1,00:34:23,5,68,18.3,4.3,32.7,4.1,,,,,,,,11.06,10.62,10.43,5.96,5.60,,,,,,,,43.68,9,0
140,2,00:35:24,2,71,11.1,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0
141,1,00:35:27,5,69,12.5,21.7,9.7,22.1,,,,,,,,9.83,14.43,10.43,11.88,12.35,,,,,,,,58.93,11,0
142,4,00:35:29,5,67,10.7,4.3,40.5,4.0,,,,,,,,10.16,14.52,14.42,14.09,15.62,,,,,,,,68.82,9,0
143,4,00:35:40,2,66,8.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
144,1,00:37:02,2,69,11.8,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.15,3,0
145,1,00:37:32,2,72,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
146,4,00:37:38,5,68,12.8,22.3,9.3,21.8,,,,,,,,8.35,11.85,6.50,9.37,6.99,,,,,,,,43.06,11,0
147,3,00:38:03,3,73,20.3,4.2,,,,,,,,,,10.08,4.08,4.15,,,,,,,,,,18.31,6,0
148,2,00:38:04,6,70,17.7,4.2,18.8,10.0,21.5,,,,,,,12.09,8.14,8.42,9.81,8.93,5.28,,,,,,,52.67,12,0
149,4,00:38:23,5,63,17.9,4.4,28.6,10.0,,,,,,,,10.76,14.59,13.68,17.55,18.14,,,,,,,,74.71,16,0
150,4,00:38:32,5,63,18.7,4.3,28.4,10.0,,,,,,,,10.26,14.88,14.28,17.01,17.13,,,,,,,,73.56,16,0
151,1,00:39:18,5,67,17.2,4.3,33.0,4.0,,,,,,,,11.16,8.64,9.29,9.02,11.91,,,,,,,,50.03,9,0
152,1,00:39:55,5,62,12.6,21.3,9.4,22.0,,,,,,,,11.01,17.09,10.71,8.12,10.19,,,,,,,,57.12,11,0
153,1,00:40:02,2,73,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
154,1,00:40:17,2,75,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
155,4,00:40:23,2,68,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
156,1,00:40:40,5,68,14.9,4.2,38.6,4.1,,,,,,,,10.04,10.14,10.08,7.76,7.83,,,,,,,,45.86,9,0
157,4,00:40:48,5,64,16.1,4.2,33.6,4.0,,,,,,,,9.24,5.75,5.42,4.29,5.88,,,,,,,,30.57,9,0
158,1,00:41:20,5,71,16.3,4.3,29.7,10.0,,,,,,,,11.32,14.78,15.21,15.03,16.32,,,,,,,,72.66,16,0
159,1,00:41:32,5,65,19.5,4.3,30.3,10.0,,,,,,,,11.44,14.16,14.96,14.75,15.95,,,,,,,,71.25,16,0
160,4,00:41:40,2,76,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
161,1,00:41:56,5,70,15.5,4.3,34.8,4.0,,,,,,,,10.34,11.66,11.64,11.04,10.97,,,,,,,,55.65,9,0
162,1,00:42:09,5,63,13.1,4.3,29.8,4.1,,,,,,,,10.27,6.51,6.22,6.38,6.05,,,,,,,,35.42,9,0
163,4,00:43:41,5,68,17.3,4.2,28.8,9.9,,,,,,,,12.04,14.95,14.21,15.61,16.13,,,,,,,,72.93,16,0
164,3,00:44:26,2,74,8.8,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
165,4,00:44:49,2,75,9.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
166,1,00:44:53,5,66,20.0,4.3,35.6,4.0,,,,,,,,10.22,12.84,14.12,11.45,11.85,,,,,,,,60.47,9,0
168,1,00:45:20,4,67,12.4,36.5,4.0,,,,,,,,,9.19,10.10,4.18,6.44,,,,,,,,,29.92,8,0
169,3,00:45:26,2,82,9.5,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,2,0
170,1,00:46:10,5,70,17.2,4.2,33.3,4.0,,,,,,,,11.25,12.82,12.67,10.34,12.28,,,,,,,,59.37,9,0
171,1,00:46:15,2,64,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
172,1,00:47:01,2,74,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
173,4,00:47:10,2,75,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
174,3,00:47:11,2,75,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
175,4,00:47:23,5,70,15.8,4.3,34.3,4.0,,,,,,,,8.79,11.84,11.67,11.63,12.25,,,,,,,,56.18,9,0
176,1,00:47:36,5,67,17.9,4.2,37.2,4.1,,,,,,,,10.66,5.92,6.19,3.65,3.28,,,,,,,,29.70,9,0
177,4,00:48:48,3,55,12.8,3.3,,,,,,,,,,9.38,11.54,10.01,,,,,,,,,,30.93,6,36
178,3,00:48:48,5,72,17.0,4.3,31.6,4.1,,,,,,,,6.06,5.99,5.68,4.09,4.14,,,,,,,,25.96,9,0
180,4,00:49:20,5,71,20.0,4.3,30.3,10.2,,,,,,,,10.02,15.03,14.46,15.93,15.47,,,,,,,,70.92,16,0
181,4,00:50:26,5,61,12.4,20.6,9.5,21.4,,,,,,,,11.32,13.18,13.97,8.40,5.36,,,,,,,,52.23,11,0
182,1,00:50:35,5,66,17.1,4.3,36.2,4.1,,,,,,,,9.45,7.70,7.76,6.18,5.76,,,,,,,,36.84,9,0
183,2,00:51:13,2,82,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,2,0
184,4,00:51:33,2,67,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
185,4,00:51:35,5,68,17.7,4.3,35.6,4.1,,,,,,,,11.15,15.82,15.84,16.78,16.95,,,,,,,,76.55,9,0
186,1,00:52:09,2,78,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
187,4,00:53:19,2,71,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
188,1,00:53:21,2,66,8.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
189,1,00:53:27,5,70,19.8,4.3,33.9,4.0,,,,,,,,12.71,15.56,16.23,14.75,15.74,,,,,,,,74.99,9,0
190,4,00:54:18,5,70,10.8,4.4,34.3,4.0,,,,,,,,8.74,7.13,6.10,8.17,6.94,,,,,,,,37.07,9,0
191,4,00:55:16,2,75,10.8,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
192,4,00:55:48,5,62,18.0,4.4,35.3,5.0,,,,,,,,11.07,15.34,15.10,16.98,15.47,,,,,,,,73.94,9,0
193,3,00:55:51,2,70,8.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0
194,1,00:55:54,5,66,13.6,21.0,10.2,21.7,,,,,,,,10.90,15.11,11.63,13.19,8.82,,,,,,,,59.64,11,0
195,4,00:56:06,5,62,18.0,4.5,34.8,5.9,,,,,,,,10.77,14.78,15.11,13.77,13.65,,,,,,,,68.08,9,0
196,3,00:56:07,2,78,8.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
197,4,00:56:52,2,73,9.3,,,,,,,,,,,2.95,3.34,,,,,,,,,,,6.29,2,0
199,1,00:58:04,5,70,17.0,4.3,33.8,3.9,,,,,,,,8.96,7.56,7.36,9.34,11.56,,,,,,,,44.78,9,0
200,1,00:58:10,5,67,11.4,4.2,31.3,4.1,,,,,,,,10.00,5.62,4.99,5.45,5.47,,,,,,,,31.53,9,0
201,1,00:59:01,3,73,10.6,14.9,,,,,,,,,,2.84,3.70,1.04,,,,,,,,,,7.58,3,0
202,1,00:59:34,5,69,19.4,4.3,30.3,4.1,,,,,,,,11.22,16.57,16.74,14.42,15.23,,,,,,,,74.18,9,0
203,1,00:59:36,5,70,19.4,4.3,30.0,4.0,,,,,,,,12.01,16.78,16.87,15.17,15.68,,,,,,,,76.52,9,0
204,4,00:59:38,2,73,11.8,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.12,3,0
205,1,00:59:39,5,71,15.3,4.2,30.0,10.0,,,,,,,,11.33,14.39,15.18,14.76,16.36,,,,,,,,72.02,16,0
206,4,00:59:46,2,68,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
207,2,00:59:47,5,71,18.1,4.2,30.0,10.0,,,,,,,,11.99,15.66,16.44,16.34,16.64,,,,,,,,77.08,16,0
208,4,00:59:51,5,63,19.4,4.3,30.1,10.0,,,,,,,,9.88,15.41,14.87,13.84,13.92,,,,,,,,67.92,16,0
209,1,01:00:06,5,70,16.7,4.3,31.9,4.0,,,,,,,,11.33,10.35,10.01,9.40,10.39,,,,,,,,51.48,9,0
210,4,01:00:53,5,69,17.2,4.3,31.5,4.0,,,,,,,,11.70,17.61,16.79,14.61,14.72,,,,,,,,75.44,9,0
211,4,01:01:01,5,68,16.8,4.3,28.2,10.1,,,,,,,,10.95,12.64,12.48,16.03,15.31,,,,,,,,67.40,16,0
212,4,01:01:58,5,63,17.9,4.3,33.8,4.0,,,,,,,,10.95,13.45,12.66,13.45,14.91,,,,,,,,65.42,9,0
213,4,01:01:59,5,65,15.8,4.3,30.3,10.1,,,,,,,,8.31,13.08,14.09,16.92,17.48,,,,,,,,69.88,16,0
214,1,01:02:34,2,75,8.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
215,1,01:03:34,5,67,11.8,4.3,35.0,4.0,,,,,,,,11.35,13.32,13.53,9.87,11.15,,,,,,,,59.22,9,0
216,1,01:03:45,2,74,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
217,4,01:03:49,2,73,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
218,1,01:04:29,2,71,10.0,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.13,3,0
219,1,01:04:56,3,62,11.7,13.7,,,,,,,,,,3.21,2.96,1.87,,,,,,,,,,8.05,3,0
220,1,01:05:14,2,70,8.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,2,0
221,4,01:05:28,5,69,11.6,4.3,31.1,4.0,,,,,,,,10.77,15.11,14.37,14.40,14.42,,,,,,,,69.08,9,0
222,4,01:06:15,2,70,10.9,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,3,0
223,4,01:06:28,2,71,11.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
224,4,01:06:55,5,65,17.7,4.2,31.9,4.0,,,,,,,,10.87,10.14,9.39,14.04,13.48,,,,,,,,57.91,9,0
225,4,01:07:31,5,66,15.4,4.3,33.6,3.9,,,,,,,,10.73,14.47,13.90,10.87,10.48,,,,,,,,60.45,9,0
226,1,01:07:47,2,73,13.1,,,,,,,,,,,3.75,5.18,,,,,,,,,,,8.93,3,0
227,1,01:08:07,5,66,21.0,4.3,35.1,4.0,,,,,,,,11.78,15.42,15.26,11.58,13.48,,,,,,,,67.53,9,0
229,4,01:08:22,2,69,10.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
230,1,01:08:31,5,65,19.4,4.2,34.5,4.1,,,,,,,,10.21,8.79,9.14,6.52,6.35,,,,,,,,41.00,9,0
231,4,01:09:13,5,64,17.1,4.2,32.9,4.0,,,,,,,,11.49,15.73,15.59,13.70,14.15,,,,,,,,70.66,9,0
232,4,01:09:34,2,65,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
233,4,01:09:39,2,71,12.9,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.44,3,0
234,4,01:10:09,5,68,14.9,4.3,36.4,6.0,,,,,,,,10.24,14.41,12.39,11.62,12.75,,,,,,,,61.41,9,0
235,1,01:10:16,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
236,1,01:10:30,5,68,20.6,4.3,30.1,10.2,,,,,,,,11.82,9.87,10.64,8.75,10.28,,,,,,,,51.36,16,0
237,2,01:10:30,5,73,20.0,4.2,31.2,4.0,,,,,,,,12.11,15.10,15.79,17.69,17.56,,,,,,,,78.26,9,0
238,4,01:10:34,5,69,17.3,4.3,29.7,4.1,,,,,,,,11.04,6.95,6.72,7.78,7.02,,,,,,,,39.51,9,0
239,2,01:10:45,5,73,16.4,4.3,29.7,4.1,,,,,,,,11.34,5.48,5.99,4.07,4.77,,,,,,,,31.65,9,0
240,1,01:12:20,2,76,8.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
241,4,01:12:44,2,69,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
242,4,01:12:49,2,72,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
243,4,01:13:37,2,70,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
244,4,01:14:17,2,62,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
245,4,01:15:00,5,55,14.4,3.2,25.4,3.1,,,,,,,,7.26,6.91,5.62,1.90,2.81,,,,,,,,24.50,9,36
246,3,01:15:00,5,74,19.8,4.2,34.4,4.1,,,,,,,,4.59,3.87,3.74,2.94,2.60,,,,,,,,17.75,9,0
248,4,01:15:23,5,64,19.6,4.2,36.5,4.0,,,,,,,,11.36,13.78,13.36,11.33,12.07,,,,,,,,61.90,9,0
249,4,01:15:46,2,73,22.6,,,,,,,,,,,9.08,11.61,,,,,,,,,,,20.68,5,0
250,4,01:15:54,5,73,19.6,4.3,33.1,4.1,,,,,,,,11.19,12.14,11.51,9.39,9.72,,,,,,,,53.95,9,0
252,1,01:16:01,5,61,13.7,4.4,31.0,4.1,,,,,,,,2.56,7.85,8.89,8.19,9.48,,,,,,,,36.96,0,33
254,4,01:16:30,5,73,15.3,4.3,35.2,4.1,,,,,,,,10.64,6.43,5.75,5.31,4.83,,,,,,,,32.95,9,0
255,4,01:17:02,2,68,11.1,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
256,1,01:17:17,2,70,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
257,1,01:17:27,5,67,18.7,4.3,33.6,4.1,,,,,,,,10.08,5.71,5.81,5.15,4.01,,,,,,,,30.77,9,0
258,4,01:17:35,5,68,14.9,4.3,30.1,10.1,,,,,,,,8.77,5.20,4.90,3.39,3.30,,,,,,,,25.57,16,0
259,1,01:18:02,5,71,17.2,4.3,31.8,4.0,,,,,,,,10.80,7.98,8.00,3.56,4.29,,,,,,,,34.63,9,0
260,4,01:18:21,5,64,17.0,4.4,40.2,4.1,,,,,,,,10.28,9.84,8.23,4.98,4.98,,,,,,,,38.30,9,0
261,1,01:18:47,5,69,17.0,4.2,34.1,4.1,,,,,,,,10.95,12.33,11.63,11.87,11.65,,,,,,,,58.44,9,0
262,4,01:19:16,5,70,19.7,4.4,30.0,10.1,,,,,,,,9.76,8.13,7.32,5.00,4.67,,,,,,,,34.88,16,0
263,4,01:19:33,5,69,12.1,4.4,36.3,4.0,,,,,,,,11.58,12.28,11.90,10.55,10.43,,,,,,,,56.74,9,0
264,4,01:19:35,5,69,11.8,4.4,33.5,4.0,,,,,,,,11.31,16.93,16.01,15.78,16.03,,,,,,,,76.07,9,0
265,3,01:19:37,2,71,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
266,4,01:19:43,5,61,12.8,21.0,9.5,22.2,,,,,,,,9.87,7.83,6.01,5.58,5.88,,,,,,,,35.17,11,0
267,4,01:20:17,2,74,9.2,,,,,,,,,,,2.90,3.65,,,,,,,,,,,6.55,2,0
268,1,01:20:19,5,66,15.3,4.1,35.7,4.0,,,,,,,,11.59,16.02,16.40,11.99,12.46,,,,,,,,68.45,9,0
269,1,01:20:22,5,64,18.6,4.3,32.9,4.0,,,,,,,,11.49,12.47,12.58,12.85,15.49,,,,,,,,64.87,9,0
270,4,01:21:27,2,70,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
271,1,01:21:46,5,65,17.5,4.2,36.3,4.0,,,,,,,,11.93,14.72,15.83,13.77,12.93,,,,,,,,69.19,9,0
272,2,01:22:40,2,76,9.9,,,,,,,,,,,3.28,3.83,,,,,,,,,,,7.11,3,0
273,4,01:22:41,2,68,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
274,1,01:22:47,4,58,11.9,19.4,2.6,,,,,,,,,4.01,3.98,2.58,1.66,,,,,,,,,12.24,3,0
275,1,01:22:58,4,73,12.8,20.0,2.9,,,,,,,,,3.53,4.03,3.53,3.31,,,,,,,,,14.40,3,0
276,4,01:23:08,2,79,11.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
277,3,01:23:28,2,68,21.9,,,,,,,,,,,9.84,9.62,,,,,,,,,,,19.46,5,0
278,4,01:23:31,2,76,8.8,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
279,4,01:24:07,5,61,12.6,21.0,9.5,22.1,,,,,,,,9.83,12.64,12.26,11.67,10.88,,,,,,,,57.29,11,0
280,1,01:24:09,2,55,6.7,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,2,0
281,4,01:24:52,5,60,17.8,4.2,33.4,4.0,,,,,,,,10.12,15.50,14.64,15.60,16.07,,,,,,,,71.93,9,0
282,1,01:24:52,5,73,17.5,4.1,33.5,4.1,,,,,,,,11.53,13.90,15.11,12.52,12.62,,,,,,,,65.68,9,0
283,1,01:25:07,6,62,11.8,4.3,19.8,9.5,21.9,,,,,,,10.68,9.28,9.01,13.10,8.27,9.14,,,,,,,59.48,12,0
284,4,01:25:09,5,66,16.7,4.3,34.6,4.0,,,,,,,,10.87,15.74,15.37,16.50,16.57,,,,,,,,75.05,9,0
285,4,01:25:14,5,60,16.3,4.2,29.7,4.1,,,,,,,,10.27,5.78,5.65,3.88,3.52,,,,,,,,29.09,9,0
286,2,01:25:45,2,71,14.8,,,,,,,,,,,3.99,4.98,,,,,,,,,,,8.97,5,0
287,1,01:26:10,2,68,10.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
288,2,01:26:15,2,72,13.4,,,,,,,,,,,4.43,5.36,,,,,,,,,,,9.79,3,0
289,2,01:26:42,5,64,11.7,4.1,35.5,4.0,,,,,,,,10.13,11.35,8.95,7.81,9.14,,,,,,,,47.38,9,0
290,4,01:27:29,5,65,18.1,4.3,30.3,10.0,,,,,,,,10.59,12.91,12.48,15.86,15.76,,,,,,,,67.62,16,0
291,1,01:27:41,5,68,19.1,4.3,33.1,4.1,,,,,,,,9.60,8.15,8.51,5.16,5.02,,,,,,,,36.44,9,0
292,3,01:29:17,2,75,9.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
293,4,01:29:18,5,63,19.1,4.2,33.4,4.0,,,,,,,,11.04,15.90,15.64,14.29,14.04,,,,,,,,70.91,9,0
294,1,01:29:31,2,75,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
295,1,01:30:10,3,63,17.0,3.4,,,,,,,,,,4.20,10.26,2.87,,,,,,,,,,17.33,6,0
296,4,01:30:19,5,66,11.3,4.3,27.9,4.1,,,,,,,,9.78,12.44,10.65,14.82,13.33,,,,,,,,61.02,9,0
297,4,01:30:24,5,73,17.5,4.3,32.3,4.0,,,,,,,,11.64,12.30,12.11,10.53,11.61,,,,,,,,58.19,9,0
298,3,01:30:48,2,76,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
299,4,01:30:51,5,68,15.1,4.3,30.2,4.1,,,,,,,,9.63,5.28,5.11,3.72,4.16,,,,,,,,27.90,9,0
300,4,01:31:13,5,68,16.8,4.2,34.5,4.0,,,,,,,,10.61,16.09,16.06,15.49,15.70,,,,,,,,73.96,9,0
301,1,01:33:12,2,65,8.7,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
302,4,01:33:47,2,69,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
303,1,01:33:57,2,71,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
304,4,01:34:32,5,66,15.0,4.3,29.1,4.1,,,,,,,,11.20,16.05,15.36,15.99,16.16,,,,,,,,74.77,9,0
305,3,01:35:02,2,73,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
306,1,01:35:35,5,72,17.0,4.3,31.7,4.1,,,,,,,,10.06,5.73,4.99,4.72,5.15,,,,,,,,30.64,9,0