veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:00,2,58,11.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0,27,min54.tye
2,1,00:04:31,5,70,16.4,4.3,31.0,4.1,,,,,,,,10.70,6.56,6.18,4.75,4.00,,,,,,,,32.18,9,0,52,min54.tye
3,1,00:04:42,2,61,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,69,min54.tye
4,1,00:04:45,2,65,12.0,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.25,3,0,30,min54.tye
5,1,00:05:04,2,62,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,67,min54.tye
6,1,00:06:44,2,67,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,82,min54.tye
7,4,00:08:19,2,71,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,68,min54.tye
8,4,00:08:24,2,66,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,61,min54.tye
9,4,00:09:16,2,70,12.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,22,min54.tye
10,1,00:12:33,2,62,7.4,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,14,0,49,min54.tye
11,4,00:14:51,2,65,9.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.21,3,0,19,min54.tye
12,4,00:14:56,2,66,9.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0,73,min54.tye
13,4,00:14:58,2,66,9.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,38,min54.tye
14,4,00:17:23,5,62,14.9,4.3,35.4,4.1,,,,,,,,10.41,10.71,11.14,8.59,8.40,,,,,,,,49.25,9,0,83,min54.tye
15,1,00:23:44,2,65,9.9,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.26,3,0,39,min54.tye
16,1,00:23:49,2,65,9.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,35,min54.tye
17,1,00:23:50,2,63,9.8,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,98,min54.tye
18,4,00:24:11,2,66,9.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0,74,min54.tye
19,4,00:24:34,2,64,9.3,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,78,min54.tye
20,4,00:25:18,5,71,18.3,4.3,37.1,4.1,,,,,,,,11.64,8.35,8.08,5.37,3.99,,,,,,,,37.44,9,0,33,min54.tye
21,3,00:29:21,2,66,12.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.79,3,0,70,min54.tye
22,1,00:29:32,2,62,8.3,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0,64,min54.tye
23,4,00:32:04,2,50,11.9,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.53,3,0,21,min54.tye
24,3,00:36:00,2,71,9.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,30,min54.tye
25,1,00:37:14,2,67,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,46,min54.tye
26,1,00:38:07,2,66,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,73,min54.tye
27,1,00:42:43,2,62,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,77,min54.tye
28,4,00:43:28,2,65,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,54,min54.tye
29,4,00:49:40,2,70,11.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,64,min54.tye
30,1,00:50:22,2,56,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,86,min54.tye
31,4,00:53:37,2,64,12.2,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0,10,min54.tye
32,1,00:53:50,2,65,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,91,min54.tye
33,4,00:58:10,2,67,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,37,min54.tye
34,2,01:04:08,2,65,12.1,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0,5,min54.tye
35,4,01:04:15,2,65,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,90,min54.tye
36,1,01:08:41,2,69,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,40,min54.tye
37,4,01:13:14,5,65,18.2,4.4,37.7,4.1,,,,,,,,12.49,10.11,9.97,7.81,7.50,,,,,,,,47.88,9,0,90,min54.tye
38,1,01:14:44,2,67,8.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,46,min54.tye
39,1,01:15:05,3,68,17.0,4.3,,,,,,,,,,4.38,1.77,1.58,,,,,,,,,,7.74,6,0,38,min54.tye
40,1,01:15:24,2,66,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,68,min54.tye
41,1,01:22:03,2,55,10.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0,86,min54.tye
42,1,01:29:27,2,65,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,69,min54.tye
43,4,01:33:36,2,63,11.5,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,39,min54.tye
44,1,01:39:29,2,66,9.4,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0,35,min54.tye
45,4,01:45:22,2,68,11.3,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,51,min54.tye
46,1,01:49:17,2,64,9.8,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0,99,min54.tye
47,4,01:52:21,2,64,9.2,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,10,min54.tye
48,1,01:59:37,2,81,9.9,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.02,3,0,15,min54.tye
49,1,01:59:55,5,65,11.2,4.3,29.5,4.1,,,,,,,,10.41,10.06,9.96,9.06,8.76,,,,,,,,48.25,9,0,46,min54.tye
50,4,02:01:59,5,66,19.9,4.3,34.2,4.1,,,,,,,,11.10,12.21,12.43,6.93,5.71,,,,,,,,48.38,9,0,10,min54.tye
51,1,02:05:18,2,64,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,7,min54.tye
52,4,02:06:10,2,59,8.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,92,min54.tye
53,4,02:08:33,2,73,9.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0,46,min54.tye
54,2,02:10:55,4,68,12.9,19.0,3.2,,,,,,,,,2.88,6.91,5.71,3.24,,,,,,,,,18.73,3,0,5,min54.tye
55,4,02:11:48,2,61,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,34,min54.tye
56,4,02:12:24,2,69,12.0,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0,45,min54.tye
57,2,02:13:48,2,65,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,87,min54.tye
58,4,02:18:38,2,73,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0,55,min54.tye
59,3,02:20:21,2,67,12.7,,,,,,,,,,,3.67,3.26,,,,,,,,,,,6.93,3,0,31,min54.tye
60,4,02:26:23,2,63,9.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,0,61,min54.tye
61,1,02:29:43,2,70,11.9,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0,7,min54.tye
62,4,02:36:31,2,65,9.5,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0,49,min54.tye
63,4,02:37:39,2,56,9.3,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0,68,min54.tye
64,1,02:51:30,2,64,9.4,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0,72,min54.tye
65,4,02:58:13,3,62,15.1,4.6,,,,,,,,,,12.18,17.28,18.49,,,,,,,,,,47.94,6,0,1,min54.tye
66,1,03:02:25,2,60,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,4,min54.tye
67,4,03:05:50,5,66,11.2,4.3,31.1,4.1,,,,,,,,9.61,7.71,7.16,5.45,5.05,,,,,,,,34.98,9,0,27,min54.tye
68,1,03:08:20,2,58,9.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,2,0,2,min54.tye
69,1,03:08:47,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,3,min54.tye
70,2,03:09:56,2,73,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,87,min54.tye
71,1,03:10:03,2,63,8.6,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0,36,min54.tye
72,1,03:12:47,2,66,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,43,min54.tye
73,1,03:13:51,2,68,11.5,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,20,min54.tye
74,1,03:14:15,2,65,9.3,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0,48,min54.tye
75,2,03:17:48,2,65,9.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,3,0,51,min54.tye
76,1,03:18:33,2,66,12.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,67,min54.tye
77,1,03:23:32,2,70,20.9,,,,,,,,,,,6.74,9.25,,,,,,,,,,,15.99,5,0,9,min54.tye
78,1,03:33:11,2,69,8.8,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0,17,min54.tye
79,1,03:34:59,2,65,8.0,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,14,0,67,min54.tye
80,1,03:35:28,2,71,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0,15,min54.tye
81,4,03:36:17,5,64,13.6,4.3,29.5,4.1,,,,,,,,8.83,4.57,4.99,4.14,3.77,,,,,,,,26.31,9,0,89,min54.tye
82,1,03:37:57,2,66,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,21,min54.tye
83,1,03:41:42,2,38,8.8,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,59,min54.tye
84,4,03:47:37,5,61,15.4,4.3,36.3,5.1,,,,,,,,11.27,16.86,16.23,16.80,16.20,,,,,,,,77.36,9,0,27,min54.tye
85,3,03:48:31,2,70,9.3,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,68,min54.tye
86,1,03:52:16,2,50,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,7,min54.tye
87,1,03:56:17,2,55,9.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,23,min54.tye
88,1,03:58:08,5,60,12.9,20.9,10.4,21.4,,,,,,,,10.40,17.09,14.55,14.39,10.08,,,,,,,,66.52,11,0,31,min54.tye
89,4,03:58:54,2,72,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,16,min54.tye
90,1,03:59:26,2,67,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,43,min54.tye
91,1,04:01:48,2,65,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,39,min54.tye
92,3,04:06:42,5,67,17.5,4.3,35.6,4.0,,,,,,,,5.62,5.17,4.96,5.39,4.62,,,,,,,,25.75,9,0,66,min54.tye
93,4,04:06:42,5,66,17.4,4.3,35.4,4.0,,,,,,,,9.89,10.48,10.45,9.42,9.93,,,,,,,,50.17,9,0,65,min54.tye
94,1,04:11:14,2,63,10.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0,35,min54.tye
95,1,04:18:00,2,67,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,31,min54.tye
96,4,04:31:52,2,67,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,81,min54.tye
97,1,04:32:36,2,70,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,8,min54.tye
98,4,04:33:06,5,60,17.4,4.3,36.3,4.0,,,,,,,,11.25,14.37,14.22,8.35,8.55,,,,,,,,56.75,9,0,47,min54.tye
99,4,04:35:50,2,71,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,33,min54.tye
100,4,04:37:03,2,67,11.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.04,3,0,39,min54.tye
101,1,04:39:48,2,76,8.5,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0,27,min54.tye
102,4,04:40:12,5,66,13.8,4.3,35.3,4.1,,,,,,,,10.20,13.89,13.36,7.13,7.03,,,,,,,,51.61,9,0,85,min54.tye
103,4,04:40:49,2,67,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,41,min54.tye
104,4,04:43:38,2,54,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,83,min54.tye
105,1,04:46:32,5,65,15.4,4.3,30.7,4.1,,,,,,,,10.36,17.03,16.79,14.86,13.76,,,,,,,,72.80,9,0,12,min54.tye
106,4,04:47:47,2,66,12.9,,,,,,,,,,,3.39,4.98,,,,,,,,,,,8.37,3,0,5,min54.tye
107,1,04:48:26,2,70,17.4,,,,,,,,,,,9.77,15.45,,,,,,,,,,,25.22,5,0,92,min54.tye
108,1,04:49:49,2,66,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,22,min54.tye
109,1,04:52:44,4,71,11.9,15.8,2.9,,,,,,,,,4.50,3.19,0.57,0.55,,,,,,,,,8.81,3,0,96,min54.tye
110,1,04:54:18,2,71,8.6,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,93,min54.tye
111,1,04:55:26,2,65,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,50,min54.tye
112,1,04:56:01,2,70,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,90,min54.tye
113,4,04:58:30,2,67,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,77,min54.tye
114,4,05:04:38,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,71,min54.tye
115,1,05:06:00,2,69,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,53,min54.tye
116,4,05:08:31,2,71,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,65,min54.tye
117,4,05:09:21,2,57,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,32,min54.tye
118,1,05:09:53,2,66,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,38,min54.tye
119,4,05:10:25,3,66,12.7,22.2,,,,,,,,,,7.75,13.70,10.82,,,,,,,,,,32.28,8,0,53,min54.tye
120,2,05:10:25,2,73,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,88,min54.tye
121,1,05:10:29,2,63,10.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,3,0,21,min54.tye
122,1,05:12:59,2,66,9.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,57,min54.tye
123,1,05:13:12,2,64,9.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,54,min54.tye
124,4,05:13:13,2,66,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,47,min54.tye
125,4,05:14:20,5,66,15.9,4.3,30.0,4.1,,,,,,,,9.74,4.50,4.83,3.32,3.19,,,,,,,,25.57,9,0,34,min54.tye
126,4,05:14:33,5,66,15.9,4.3,29.6,4.2,,,,,,,,10.56,5.58,5.04,3.42,3.71,,,,,,,,28.31,9,0,73,min54.tye
127,4,05:15:39,2,71,11.5,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0,51,min54.tye
128,4,05:16:49,3,66,12.6,22.3,,,,,,,,,,7.30,14.46,9.37,,,,,,,,,,31.12,8,0,63,min54.tye
129,1,05:18:13,2,56,12.0,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0,70,min54.tye
130,4,05:18:53,2,58,10.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0,9,min54.tye
131,1,05:22:15,2,66,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,3,min54.tye
132,3,05:23:13,2,69,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,84,min54.tye
133,1,05:24:13,2,68,12.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.89,3,0,98,min54.tye
134,4,05:25:27,2,60,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,87,min54.tye
135,1,05:25:42,2,63,9.4,,,,,,,,,,,4.08,2.07,,,,,,,,,,,6.15,2,0,76,min54.tye
136,4,05:26:58,2,55,9.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,94,min54.tye
137,3,05:27:00,4,65,12.8,12.7,8.4,,,,,,,,,3.47,2.75,2.32,1.16,,,,,,,,,9.70,3,0,7,min54.tye
138,4,05:27:33,2,62,11.6,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,32,min54.tye
139,1,05:28:37,2,47,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0,62,min54.tye
140,4,05:29:44,2,68,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,13,min54.tye
141,4,05:30:19,5,65,12.2,4.3,27.7,4.1,,,,,,,,9.46,7.97,9.09,10.06,10.13,,,,,,,,46.71,9,0,48,min54.tye
142,1,05:30:41,2,71,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,89,min54.tye
143,2,05:33:03,2,69,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,86,min54.tye
144,1,05:33:10,2,65,8.6,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,5,min54.tye
145,1,05:35:04,2,68,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,29,min54.tye
146,1,05:36:31,2,62,11.7,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,0,32,min54.tye
147,4,05:36:46,2,75,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,41,min54.tye
148,1,05:36:58,2,69,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,4,min54.tye
149,4,05:37:20,2,68,14.8,,,,,,,,,,,3.44,5.65,,,,,,,,,,,9.09,5,0,44,min54.tye
150,4,05:37:32,2,73,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,12,min54.tye
151,1,05:37:32,2,71,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,16,min54.tye
152,1,05:37:47,2,68,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,33,min54.tye
153,1,05:37:50,2,68,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,94,min54.tye
154,4,05:37:59,2,65,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,95,min54.tye
155,4,05:38:37,2,60,13.1,,,,,,,,,,,3.81,2.99,,,,,,,,,,,6.80,3,0,37,min54.tye
156,1,05:39:09,2,69,10.6,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,93,min54.tye
157,2,05:39:17,2,66,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,89,min54.tye
158,4,05:39:33,2,64,12.0,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.82,3,0,49,min54.tye
159,4,05:39:40,2,65,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,88,min54.tye
160,4,05:39:48,2,67,9.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,12,min54.tye
161,4,05:39:51,2,70,11.5,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,72,min54.tye
162,3,05:41:34,2,68,9.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,3,min54.tye
163,4,05:41:42,2,58,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,7,min54.tye
164,4,05:42:06,2,62,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,29,min54.tye
165,1,05:42:48,2,66,9.2,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0,66,min54.tye
166,4,05:44:13,2,66,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,91,min54.tye
167,3,05:44:18,2,66,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,35,min54.tye
168,4,05:45:06,2,68,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,22,min54.tye
169,4,05:46:29,2,66,10.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,71,min54.tye
170,4,05:46:34,2,65,8.1,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,0,94,min54.tye
171,1,05:46:38,2,60,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,78,min54.tye
172,1,05:47:14,2,59,8.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,51,min54.tye
173,4,05:47:36,2,75,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.29,2,0,76,min54.tye
174,4,05:48:17,2,60,9.3,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,2,0,69,min54.tye
175,4,05:49:09,2,65,23.2,,,,,,,,,,,7.76,12.00,,,,,,,,,,,19.76,5,0,83,min54.tye
176,4,05:49:15,2,69,11.8,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,58,min54.tye
177,4,05:50:12,2,75,9.0,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,92,min54.tye
178,1,05:50:43,2,70,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,23,min54.tye
179,4,05:51:49,2,67,9.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0,76,min54.tye
180,4,05:52:01,2,70,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,73,min54.tye
181,4,05:52:31,2,68,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0,67,min54.tye
182,1,05:52:45,2,59,11.0,,,,,,,,,,,4.16,4.54,,,,,,,,,,,8.71,3,0,22,min54.tye
183,1,05:53:08,2,65,11.9,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.94,3,0,65,min54.tye
184,4,05:53:16,2,62,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,61,min54.tye
185,4,05:53:24,2,60,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,2,0,87,min54.tye
186,3,05:53:25,2,71,8.9,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,68,min54.tye
187,1,05:55:46,2,68,12.0,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0,13,min54.tye
188,1,05:57:01,2,63,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,48,min54.tye
189,4,05:57:28,2,67,10.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0,92,min54.tye
190,1,05:57:48,5,61,17.4,4.2,29.4,4.1,,,,,,,,11.89,16.70,16.33,16.38,16.57,,,,,,,,77.87,9,0,80,min54.tye
191,1,05:58:40,2,74,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,2,min54.tye
192,1,05:59:20,2,55,10.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0,27,min54.tye
193,3,06:00:14,2,72,11.3,,,,,,,,,,,1.87,3.08,,,,,,,,,,,4.96,3,0,96,min54.tye
194,4,06:00:14,2,72,11.2,,,,,,,,,,,3.49,6.32,,,,,,,,,,,9.81,3,0,97,min54.tye
195,4,06:00:42,2,64,11.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0,13,min54.tye
196,1,06:00:48,5,64,14.6,4.3,30.5,4.3,,,,,,,,11.31,6.63,6.63,6.52,6.21,,,,,,,,37.30,9,0,66,min54.tye
197,4,06:00:52,2,62,11.0,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,94,min54.tye
198,4,06:01:37,2,70,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,18,min54.tye
199,4,06:01:59,3,75,12.0,12.6,,,,,,,,,,2.78,2.26,0.72,,,,,,,,,,5.76,3,0,56,min54.tye
200,4,06:02:10,2,70,12.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.71,3,0,38,min54.tye
201,1,06:02:25,2,71,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,98,min54.tye
202,4,06:02:35,2,59,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,25,min54.tye
203,4,06:03:06,2,65,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,61,min54.tye
204,4,06:05:22,2,55,21.2,,,,,,,,,,,8.47,12.32,,,,,,,,,,,20.79,5,0,22,min54.tye
205,1,06:05:43,2,64,13.1,,,,,,,,,,,4.36,3.74,,,,,,,,,,,8.10,3,0,70,min54.tye
206,1,06:05:51,2,65,10.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.85,3,0,72,min54.tye
207,4,06:05:55,2,68,10.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,3,0,33,min54.tye
208,4,06:06:04,3,67,17.8,4.6,,,,,,,,,,10.89,16.08,10.54,,,,,,,,,,37.51,6,0,36,min54.tye
209,4,06:06:34,2,68,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0,90,min54.tye
210,1,06:07:28,5,65,12.7,4.4,31.3,4.1,,,,,,,,13.41,19.50,18.95,13.03,13.29,,,,,,,,78.18,9,0,61,min54.tye
211,2,06:08:29,2,66,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,19,min54.tye
212,1,06:08:53,2,61,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,97,min54.tye
213,1,06:09:35,2,66,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,29,min54.tye
214,2,06:10:06,2,66,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,93,min54.tye
215,1,06:10:11,2,70,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,50,min54.tye
216,1,06:10:21,2,68,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,63,min54.tye
217,1,06:11:08,2,64,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,71,min54.tye
218,4,06:11:52,2,73,9.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,64,min54.tye
219,1,06:12:01,2,65,9.1,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0,33,min54.tye
220,1,06:12:07,2,73,8.4,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,2,0,42,min54.tye
221,2,06:12:24,2,69,12.0,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,7,min54.tye
222,1,06:14:06,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,91,min54.tye
223,4,06:14:35,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0,75,min54.tye
224,1,06:15:23,2,64,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,74,min54.tye
225,1,06:16:14,2,63,11.6,,,,,,,,,,,4.29,3.44,,,,,,,,,,,7.73,3,0,60,min54.tye
226,4,06:16:17,2,59,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0,43,min54.tye
227,1,06:16:19,2,64,13.0,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.47,3,0,48,min54.tye
228,1,06:16:36,2,58,7.4,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,14,0,90,min54.tye
229,1,06:17:54,2,60,7.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,14,0,75,min54.tye
230,1,06:17:58,2,73,11.0,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.16,3,0,39,min54.tye
231,1,06:19:11,2,69,8.9,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0,53,min54.tye
232,1,06:19:34,2,65,9.1,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,70,min54.tye
233,1,06:20:28,2,69,13.1,,,,,,,,,,,4.35,3.88,,,,,,,,,,,8.23,3,0,97,min54.tye
234,4,06:20:39,2,63,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,89,min54.tye
235,1,06:21:25,2,66,8.7,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0,66,min54.tye
236,1,06:21:54,2,65,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,34,min54.tye
237,1,06:21:58,2,62,8.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,74,min54.tye
238,1,06:22:24,2,70,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,36,min54.tye
239,4,06:22:53,2,71,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,18,min54.tye
240,1,06:22:57,2,65,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0,34,min54.tye
241,4,06:23:26,2,65,9.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,46,min54.tye
242,1,06:23:35,2,70,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,38,min54.tye
243,1,06:23:49,2,69,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,28,min54.tye
244,1,06:24:16,2,63,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0,25,min54.tye
245,2,06:24:16,2,68,9.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,3,0,38,min54.tye
246,1,06:24:37,2,67,9.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,67,min54.tye
247,1,06:25:02,2,63,11.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0,96,min54.tye
248,4,06:25:22,2,72,14.6,,,,,,,,,,,3.52,8.88,,,,,,,,,,,12.40,5,0,7,min54.tye
249,1,06:25:25,2,62,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,93,min54.tye
250,4,06:25:56,2,63,12.1,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.16,3,0,57,min54.tye
251,4,06:26:12,2,61,8.9,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,23,min54.tye
252,1,06:26:29,2,65,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,57,min54.tye
253,4,06:28:17,2,65,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,0,min54.tye
254,4,06:28:21,2,63,10.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0,27,min54.tye
255,1,06:28:22,2,71,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,90,min54.tye
256,1,06:28:41,2,73,11.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,57,min54.tye
257,4,06:28:52,2,65,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,23,min54.tye
258,1,06:29:06,2,54,8.5,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,2,0,51,min54.tye
259,1,06:29:13,2,69,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,16,min54.tye
260,1,06:29:23,2,67,10.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,3,0,36,min54.tye
261,1,06:29:26,2,68,10.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,25,min54.tye
262,2,06:29:36,2,73,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,75,min54.tye
263,1,06:29:46,2,62,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0,2,min54.tye
264,4,06:30:05,6,71,17.1,4.3,33.1,4.0,4.1,,,,,,,10.87,11.75,12.20,8.32,10.92,13.11,,,,,,,67.17,10,0,13,min54.tye
265,1,06:30:28,2,69,8.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,63,min54.tye
266,4,06:30:33,2,70,9.7,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0,71,min54.tye
267,3,06:30:36,2,75,11.1,,,,,,,,,,,2.34,4.59,,,,,,,,,,,6.92,3,0,20,min54.tye
268,1,06:30:39,2,66,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,36,min54.tye
269,4,06:31:37,5,65,19.3,4.3,26.7,10.1,,,,,,,,10.81,15.64,14.34,13.82,14.25,,,,,,,,68.86,16,0,69,min54.tye
270,1,06:31:40,2,68,13.3,,,,,,,,,,,4.78,6.52,,,,,,,,,,,11.29,5,0,4,min54.tye
271,1,06:33:55,2,66,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,51,min54.tye
272,4,06:34:47,2,64,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0,57,min54.tye
273,3,06:34:52,2,67,10.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,84,min54.tye
274,2,06:34:55,2,70,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0,49,min54.tye
275,3,06:34:58,2,72,11.5,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,31,min54.tye
276,1,06:34:59,4,68,12.7,14.2,2.3,,,,,,,,,3.31,2.83,0.96,0.96,,,,,,,,,8.06,3,0,41,min54.tye
277,4,06:35:09,2,62,8.8,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0,57,min54.tye
278,4,06:35:11,5,68,16.2,4.3,29.3,8.2,,,,,,,,8.32,15.14,15.97,19.20,21.09,,,,,,,,79.72,16,0,29,min54.tye
279,1,06:35:29,2,66,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,85,min54.tye
280,4,06:35:57,2,68,11.0,,,,,,,,,,,2.92,3.81,,,,,,,,,,,6.73,3,0,4,min54.tye
281,1,06:36:00,2,71,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,81,min54.tye
282,4,06:36:33,2,68,14.4,,,,,,,,,,,4.66,3.58,,,,,,,,,,,8.24,5,0,16,min54.tye
283,3,06:36:54,2,69,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,1,min54.tye
284,4,06:37:01,2,66,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,14,min54.tye
285,1,06:38:14,3,67,16.6,15.7,,,,,,,,,,5.16,8.84,1.57,,,,,,,,,,15.57,8,0,40,min54.tye
286,4,06:38:21,2,65,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0,63,min54.tye
287,1,06:38:22,2,63,10.8,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,0,23,min54.tye
288,1,06:38:40,2,67,8.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,27,min54.tye
289,4,06:39:01,5,65,17.2,4.4,17.3,4.0,,,,,,,,9.96,10.31,10.27,8.50,5.95,,,,,,,,44.99,9,0,46,min54.tye
290,4,06:39:09,2,58,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,66,min54.tye
291,3,06:39:10,2,65,8.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,13,min54.tye
292,1,06:39:20,4,50,17.9,22.3,4.1,,,,,,,,,5.65,10.71,8.38,8.83,,,,,,,,,33.56,8,0,46,min54.tye
293,2,06:39:28,2,73,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,89,min54.tye
294,1,06:39:31,2,71,10.2,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,39,min54.tye
295,1,06:39:54,2,65,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0,69,min54.tye
296,4,06:40:01,2,70,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,61,min54.tye
297,1,06:40:19,2,71,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,92,min54.tye
298,3,06:40:30,2,56,9.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,70,min54.tye