veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,86,9.2,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
2,4,00:00:14,2,54,9.3,,,,,,,,,,,3.68,2.24,,,,,,,,,,,5.92,2,0
3,4,00:01:05,2,54,6.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
4,2,00:01:14,5,69,12.2,4.2,29.7,4.0,,,,,,,,9.59,9.24,9.27,10.68,11.22,,,,,,,,50.00,9,0
5,2,00:01:24,5,69,12.1,4.3,29.8,4.0,,,,,,,,9.42,9.92,9.83,11.70,12.09,,,,,,,,52.96,9,0
6,2,00:01:26,2,70,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
7,1,00:01:53,2,68,9.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
8,1,00:02:12,2,71,11.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
9,2,00:02:13,2,76,8.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
10,1,00:02:54,5,69,13.0,4.3,28.6,4.0,,,,,,,,9.49,7.58,8.19,5.38,6.01,,,,,,,,36.64,9,0
11,4,00:02:56,2,13,1.9,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,14,0
12,4,00:03:51,2,54,6.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
13,1,00:04:06,2,73,9.0,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
14,4,00:04:26,5,65,17.3,4.2,34.7,4.1,,,,,,,,9.59,4.98,3.96,3.54,4.08,,,,,,,,26.15,9,0
15,4,00:04:34,2,25,17.9,,,,,,,,,,,0.68,1.38,,,,,,,,,,,2.06,0,0
16,4,00:04:48,2,74,12.1,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
17,1,00:04:49,5,66,16.8,4.1,32.7,4.0,,,,,,,,10.56,8.31,8.86,6.96,7.61,,,,,,,,42.30,9,0
18,2,00:04:52,2,82,10.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
19,1,00:04:59,2,66,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
20,1,00:05:18,2,68,9.6,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
21,2,00:05:18,2,77,9.7,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,2,0
22,1,00:05:41,2,75,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
23,4,00:06:54,2,71,11.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
24,3,00:07:06,2,70,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
25,4,00:07:13,2,55,7.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
26,2,00:07:47,2,73,11.5,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
27,4,00:07:49,2,39,6.6,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.47,2,0
28,4,00:07:56,2,55,7.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
29,4,00:09:14,2,72,11.7,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
30,1,00:10:53,5,65,16.8,4.3,33.4,4.0,,,,,,,,11.57,14.03,14.31,13.59,14.03,,,,,,,,67.53,9,0
31,1,00:11:00,3,66,17.0,4.4,,,,,,,,,,11.37,3.58,2.62,,,,,,,,,,17.57,6,0
32,4,00:11:08,2,33,11.0,,,,,,,,,,,0.90,1.22,,,,,,,,,,,2.12,3,0
33,4,00:11:19,2,54,6.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
34,4,00:11:42,2,38,6.6,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,0
35,2,00:12:01,5,71,18.9,4.3,30.0,10.0,,,,,,,,9.28,10.93,11.77,12.32,13.32,,,,,,,,57.60,16,0
36,2,00:12:04,5,70,18.8,4.2,29.9,10.1,,,,,,,,9.23,10.61,11.27,11.94,12.18,,,,,,,,55.23,16,0
37,4,00:12:22,5,68,17.5,4.3,28.3,4.1,,,,,,,,6.59,4.58,3.96,2.44,2.21,,,,,,,,19.78,9,0
38,1,00:12:39,5,63,18.9,4.2,33.2,4.0,,,,,,,,12.42,14.33,15.77,13.93,13.92,,,,,,,,70.37,9,0
39,1,00:13:04,2,72,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
41,4,00:15:02,2,64,12.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.84,3,0
42,4,00:15:26,2,54,6.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
43,4,00:16:10,2,37,6.6,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,0
44,4,00:16:41,2,54,6.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
45,4,00:16:52,3,54,7.7,12.4,,,,,,,,,,2.37,2.08,1.42,,,,,,,,,,5.88,2,36
46,1,00:17:54,2,71,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
47,4,00:18:29,2,37,6.2,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
48,4,00:19:30,2,75,10.2,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,0
49,1,00:20:30,2,71,9.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
50,4,00:20:48,2,93,4.8,,,,,,,,,,,4.24,1.32,,,,,,,,,,,5.56,14,0
51,4,00:21:55,5,68,18.7,4.3,32.7,4.0,,,,,,,,9.21,12.41,12.04,8.47,9.08,,,,,,,,51.20,9,0
52,4,00:22:16,2,12,1.6,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.02,14,0
53,1,00:23:29,2,72,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
54,1,00:23:54,2,87,9.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
55,1,00:24:11,2,73,10.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
56,4,00:24:29,6,71,18.1,4.4,32.9,5.0,4.9,,,,,,,8.30,11.89,11.60,8.12,8.04,9.12,,,,,,,57.06,10,0
57,4,00:25:51,2,71,12.9,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
58,1,00:25:56,2,68,10.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,3,0
59,4,00:27:00,2,66,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
60,1,00:27:04,5,70,18.7,4.2,33.2,4.0,,,,,,,,10.76,15.00,15.97,14.10,15.13,,,,,,,,70.95,9,0
61,4,00:27:08,5,71,15.6,4.4,34.5,4.1,,,,,,,,9.51,9.55,9.05,10.62,10.47,,,,,,,,49.20,9,0
62,1,00:27:20,2,71,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
63,4,00:27:58,3,73,14.1,22.3,,,,,,,,,,3.19,5.90,1.16,,,,,,,,,,10.25,8,0
64,3,00:28:09,4,75,13.3,17.2,3.0,,,,,,,,,3.72,3.82,2.65,2.49,,,,,,,,,12.68,3,0
65,4,00:28:13,2,55,7.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
66,1,00:28:48,2,79,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
67,4,00:29:06,2,54,6.5,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0
68,1,00:30:58,2,71,8.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
69,2,00:31:30,4,70,12.8,16.3,2.8,,,,,,,,,3.44,3.21,1.21,1.32,,,,,,,,,9.19,3,0
70,1,00:32:41,2,71,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
71,1,00:34:20,5,66,18.5,4.2,31.6,4.0,,,,,,,,10.94,10.44,10.51,10.36,12.10,,,,,,,,54.35,9,0
72,4,00:34:34,2,27,19.0,,,,,,,,,,,0.57,1.04,,,,,,,,,,,1.61,0,0
73,1,00:34:47,5,66,16.3,4.2,32.0,4.0,,,,,,,,10.34,9.78,9.70,8.94,9.53,,,,,,,,48.29,9,0
74,1,00:35:05,2,76,9.6,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
75,4,00:36:13,2,36,6.2,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
76,4,00:36:15,2,54,7.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
77,4,00:36:24,2,73,11.5,,,,,,,,,,,3.00,3.66,,,,,,,,,,,6.66,3,0
78,4,00:36:44,2,54,7.4,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,2,0
79,4,00:36:47,5,68,20.3,4.4,30.2,10.6,,,,,,,,8.99,12.01,11.82,12.70,12.81,,,,,,,,58.34,16,0
80,4,00:36:54,5,65,12.6,20.8,9.5,21.6,,,,,,,,7.18,9.99,7.20,8.92,5.60,,,,,,,,38.88,11,0
81,4,00:37:05,2,27,18.5,,,,,,,,,,,0.61,1.63,,,,,,,,,,,2.24,0,0
82,1,00:37:06,2,83,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
83,2,00:37:27,2,70,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
84,1,00:38:28,2,70,9.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,3,0
85,4,00:38:29,2,54,7.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
86,2,00:38:54,2,71,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0
87,1,00:39:00,2,80,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
88,4,00:39:27,2,69,9.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
89,4,00:39:53,2,37,6.3,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
90,1,00:40:16,2,67,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
91,2,00:40:50,2,73,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
92,4,00:41:27,2,54,8.2,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,2,0
93,4,00:41:32,2,40,6.6,,,,,,,,,,,1.14,1.24,,,,,,,,,,,2.38,2,0
94,2,00:41:40,5,69,12.0,4.3,35.9,4.1,,,,,,,,8.68,9.17,10.04,10.11,10.43,,,,,,,,48.44,9,0
95,3,00:44:31,2,73,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
96,2,00:45:08,2,73,8.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
97,2,00:45:24,2,76,8.6,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
98,4,00:45:40,5,66,18.2,4.2,29.4,4.0,,,,,,,,8.63,11.77,11.74,13.24,13.01,,,,,,,,58.38,9,0
99,1,00:46:06,5,70,17.9,4.2,33.6,4.0,,,,,,,,9.78,6.28,6.24,4.21,4.20,,,,,,,,30.70,9,0
100,1,00:47:10,2,67,9.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
101,1,00:47:15,2,66,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
102,1,00:47:33,2,55,8.2,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.70,2,0
103,1,00:48:28,2,71,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
104,4,00:49:24,5,61,18.2,4.3,36.2,5.1,,,,,,,,8.21,5.86,5.58,3.80,3.67,,,,,,,,27.12,9,0
105,4,00:49:32,2,74,10.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
106,4,00:49:41,2,48,22.2,,,,,,,,,,,1.18,2.77,,,,,,,,,,,3.95,0,0
107,1,00:49:53,2,69,8.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
108,1,00:50:36,2,68,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
109,4,00:50:47,2,35,6.5,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
110,1,00:51:52,5,69,17.0,4.2,36.2,4.0,,,,,,,,11.67,13.78,15.91,13.85,13.25,,,,,,,,68.46,9,0
111,2,00:53:05,2,73,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
112,1,00:53:08,2,70,10.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
113,1,00:53:45,2,73,9.1,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
114,2,00:55:10,5,63,16.3,4.3,28.5,4.1,,,,,,,,9.22,11.70,12.33,11.73,12.32,,,,,,,,57.31,9,0
116,1,00:57:07,2,72,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
117,1,00:57:11,2,73,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
118,1,01:00:09,2,62,7.9,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
119,4,01:02:31,2,70,9.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
120,4,01:02:46,4,73,11.8,20.4,4.2,,,,,,,,,3.77,4.54,4.44,4.57,,,,,,,,,17.32,3,0
121,2,01:02:57,2,70,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
122,4,01:03:21,2,76,11.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
123,2,01:04:38,2,75,10.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,3,0
124,1,01:05:14,2,71,10.7,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,3,0
125,4,01:05:36,5,66,15.2,4.3,35.6,4.1,,,,,,,,9.15,8.56,7.96,4.27,4.18,,,,,,,,34.11,9,0
126,1,01:05:42,2,78,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
127,2,01:06:48,2,70,11.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
128,1,01:07:17,5,69,12.8,4.2,29.4,4.0,,,,,,,,8.95,5.11,4.25,2.58,4.57,,,,,,,,25.45,9,0
129,4,01:07:46,5,66,19.7,4.3,33.1,4.1,,,,,,,,8.06,5.43,5.47,3.79,3.64,,,,,,,,26.37,9,0
130,1,01:08:00,2,70,8.6,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
131,1,01:08:50,2,66,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
132,4,01:09:21,2,37,6.5,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0
133,4,01:09:31,2,54,7.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
134,4,01:10:52,5,64,16.8,4.6,35.8,5.0,,,,,,,,7.78,5.17,5.01,4.51,4.57,,,,,,,,27.03,9,0
135,3,01:12:20,2,82,8.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0
136,1,01:15:07,2,78,8.3,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0
137,4,01:16:46,2,60,13.8,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
138,4,01:17:43,5,66,17.5,4.4,27.2,10.0,,,,,,,,8.54,10.85,10.77,13.13,13.34,,,,,,,,56.62,16,0
139,3,01:20:05,2,70,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
140,1,01:20:58,2,69,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
141,2,01:22:04,2,68,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
142,4,01:22:39,2,54,5.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
143,3,01:24:07,2,73,21.1,,,,,,,,,,,8.77,8.53,,,,,,,,,,,17.30,5,0
144,1,01:24:47,2,74,11.6,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
145,1,01:26:04,2,77,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
146,4,01:26:05,6,71,19.7,4.2,21.6,8.5,22.5,,,,,,,8.02,7.48,7.60,9.48,9.69,10.54,,,,,,,52.81,12,0
147,2,01:28:04,5,65,19.8,4.3,31.3,9.1,,,,,,,,8.96,11.78,12.34,13.17,12.26,,,,,,,,58.52,16,0
148,4,01:28:26,2,63,10.5,,,,,,,,,,,2.68,3.04,,,,,,,,,,,5.72,3,0
149,4,01:29:09,5,66,17.4,4.3,31.6,4.0,,,,,,,,9.11,6.62,6.06,5.78,6.49,,,,,,,,34.06,9,0
150,4,01:29:23,2,68,11.3,,,,,,,,,,,3.15,4.91,,,,,,,,,,,8.06,3,0
151,1,01:29:59,2,80,9.2,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
152,4,01:30:08,2,58,9.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
153,4,01:31:45,2,54,6.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
154,1,01:32:07,5,77,19.3,4.1,34.9,4.0,,,,,,,,9.82,14.28,15.14,15.94,17.84,,,,,,,,73.03,9,0
155,4,01:32:42,2,73,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
157,1,01:33:24,5,68,15.3,4.2,27.7,4.1,,,,,,,,9.53,5.93,6.15,3.63,4.22,,,,,,,,29.46,9,0
158,1,01:33:31,5,68,19.8,4.3,28.4,4.0,,,,,,,,9.87,6.35,6.73,3.64,4.37,,,,,,,,30.95,9,0
159,1,01:33:36,2,73,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
160,4,01:33:44,2,69,13.2,,,,,,,,,,,4.16,3.47,,,,,,,,,,,7.63,3,0
161,1,01:34:15,2,69,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
162,4,01:35:07,2,54,6.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
163,1,01:35:44,2,73,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
164,1,01:36:00,2,73,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
165,1,01:36:38,2,79,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
166,1,01:37:07,2,67,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
167,1,01:37:16,2,70,11.4,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0
168,1,01:39:07,5,62,16.2,4.2,30.1,4.0,,,,,,,,10.65,13.82,14.63,12.79,13.43,,,,,,,,65.32,9,0
169,4,01:39:17,2,12,1.5,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.72,14,0
170,3,01:40:09,2,69,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
171,2,01:40:10,2,69,10.0,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.63,3,0
172,4,01:40:16,2,73,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
173,1,01:40:35,2,73,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
174,2,01:40:43,2,76,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
175,3,01:41:50,2,72,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
176,1,01:42:17,2,74,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
177,4,01:42:18,5,71,17.2,4.3,33.4,3.9,,,,,,,,8.10,12.28,12.34,10.36,11.46,,,,,,,,54.54,9,0
178,1,01:42:37,2,70,9.3,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,2,0
179,4,01:42:54,2,87,4.5,,,,,,,,,,,6.40,2.76,,,,,,,,,,,9.16,14,0
180,4,01:42:59,2,54,8.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0
181,1,01:43:39,2,73,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
182,3,01:44:43,2,72,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
183,2,01:45:51,2,75,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
184,1,01:46:06,5,70,19.8,4.2,31.5,4.1,,,,,,,,10.94,13.23,15.24,9.36,8.74,,,,,,,,57.51,9,0
185,1,01:46:15,2,70,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
186,4,01:47:34,2,62,23.0,,,,,,,,,,,6.65,9.46,,,,,,,,,,,16.11,5,0
187,1,01:47:38,5,66,19.8,4.3,34.2,4.0,,,,,,,,12.87,14.86,15.52,13.16,13.76,,,,,,,,70.17,9,0
188,2,01:47:43,5,68,17.2,4.3,31.1,4.0,,,,,,,,9.54,11.52,12.01,10.63,11.25,,,,,,,,54.95,9,0
189,1,01:47:53,5,67,17.7,4.2,27.9,4.0,,,,,,,,11.51,14.35,15.10,12.80,14.64,,,,,,,,68.39,9,0
190,1,01:47:56,2,70,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
191,1,01:48:01,5,68,17.4,4.3,33.5,4.1,,,,,,,,10.91,10.02,10.04,10.77,11.51,,,,,,,,53.24,9,0
192,4,01:48:04,5,63,20.1,4.2,32.2,4.1,,,,,,,,8.80,8.60,8.52,8.34,8.17,,,,,,,,42.43,9,0
193,4,01:48:32,5,62,17.5,21.3,9.4,21.9,,,,,,,,9.07,13.14,10.23,7.98,8.56,,,,,,,,48.99,11,0
194,4,01:48:38,2,27,19.4,,,,,,,,,,,0.42,1.06,,,,,,,,,,,1.48,0,0
195,4,01:48:48,5,67,17.7,4.2,32.6,4.1,,,,,,,,9.54,12.91,12.25,11.05,12.18,,,,,,,,57.94,9,0
196,1,01:49:03,2,76,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
197,1,01:49:24,2,75,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
198,2,01:49:35,5,62,17.5,21.1,9.5,22.1,,,,,,,,9.08,11.37,11.66,9.66,9.57,,,,,,,,51.34,11,0
199,4,01:51:13,2,12,1.2,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,14,0
200,1,01:51:34,6,66,15.4,4.2,20.0,8.9,22.3,,,,,,,10.85,7.94,7.84,9.19,9.48,8.62,,,,,,,53.91,12,0
201,4,01:52:15,5,58,15.0,4.3,35.0,4.0,,,,,,,,7.78,10.70,10.35,12.49,12.05,,,,,,,,53.37,9,0
202,1,01:52:18,2,71,10.6,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
203,1,01:53:18,5,63,16.7,4.3,33.6,4.0,,,,,,,,11.66,10.92,11.48,9.34,9.86,,,,,,,,53.26,9,0
204,2,01:54:55,5,66,16.2,4.3,35.7,4.0,,,,,,,,10.24,11.72,11.28,10.88,11.00,,,,,,,,55.13,9,0
205,3,01:56:30,2,72,9.0,,,,,,,,,,,2.66,3.52,,,,,,,,,,,6.18,2,0
206,1,01:56:41,2,73,9.7,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
207,1,01:57:29,2,71,9.7,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
208,2,01:57:29,2,72,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
209,1,01:58:30,2,78,8.6,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.05,2,0
210,1,01:59:11,2,70,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
211,2,02:00:44,2,67,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
212,1,02:01:40,5,67,15.6,4.2,35.1,3.9,,,,,,,,9.51,5.13,5.95,5.44,6.50,,,,,,,,32.53,9,0
213,1,02:02:03,3,67,17.1,4.3,,,,,,,,,,10.15,3.88,3.29,,,,,,,,,,17.33,6,0
214,4,02:02:40,2,68,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
215,4,02:04:17,2,54,6.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
216,1,02:05:41,2,61,9.0,,,,,,,,,,,2.70,1.38,,,,,,,,,,,4.08,2,0
217,1,02:06:03,5,68,18.0,4.2,34.1,4.1,,,,,,,,11.07,10.57,11.64,9.48,11.06,,,,,,,,53.81,9,0
218,4,02:06:26,5,68,13.0,4.3,32.6,4.1,,,,,,,,8.63,11.22,10.07,8.14,8.37,,,,,,,,46.44,9,0
219,1,02:07:00,5,66,19.7,4.3,33.8,4.0,,,,,,,,11.29,12.92,13.82,11.62,12.74,,,,,,,,62.40,9,0
220,1,02:07:18,2,71,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
221,4,02:07:44,2,40,6.4,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
222,2,02:08:22,5,69,14.9,4.2,36.5,4.0,,,,,,,,8.71,11.47,11.14,9.96,10.56,,,,,,,,51.84,9,0
223,4,02:09:46,4,65,12.6,28.6,4.1,,,,,,,,,5.87,16.12,9.72,9.73,,,,,,,,,41.44,8,0
224,4,02:11:21,2,55,6.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,2,0
225,3,02:11:47,2,70,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
226,4,02:12:33,3,70,22.0,4.2,,,,,,,,,,7.68,4.17,4.36,,,,,,,,,,16.21,6,0
227,1,02:12:44,2,76,10.8,,,,,,,,,,,2.67,2.90,,,,,,,,,,,5.56,3,0
228,1,02:13:20,2,73,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
229,4,02:13:22,5,66,11.4,4.3,35.9,4.0,,,,,,,,8.10,9.01,9.33,10.47,10.20,,,,,,,,47.11,9,0
230,4,02:15:45,2,78,9.0,,,,,,,,,,,3.19,1.76,,,,,,,,,,,4.95,2,0
231,4,02:16:13,2,54,7.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
232,2,02:16:22,2,73,11.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
233,2,02:16:48,2,68,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
234,1,02:18:28,5,66,17.6,4.2,35.2,4.0,,,,,,,,10.93,15.19,16.03,12.99,13.25,,,,,,,,68.38,9,0
235,4,02:19:24,5,63,11.5,4.3,27.7,4.1,,,,,,,,7.74,8.19,8.00,8.42,8.84,,,,,,,,41.19,9,0
236,4,02:19:26,2,77,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,2,0
237,2,02:19:51,5,66,11.9,4.2,34.8,4.0,,,,,,,,10.03,10.24,10.70,9.71,10.39,,,,,,,,51.06,9,0
238,4,02:20:40,8,57,11.2,4.2,3.3,1.4,1.6,1.1,0.6,,,,,9.48,11.91,11.39,4.10,5.78,7.13,3.94,4.49,,,,,58.21,13,0
240,1,02:23:18,2,52,6.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
241,1,02:24:03,5,63,14.9,4.3,34.7,4.0,,,,,,,,11.08,5.54,5.44,3.57,3.57,,,,,,,,29.20,9,0
242,1,02:24:16,5,62,17.4,4.2,35.6,4.0,,,,,,,,11.23,12.59,13.10,12.34,13.66,,,,,,,,62.92,9,0
243,4,02:25:23,2,68,14.7,,,,,,,,,,,3.78,2.10,,,,,,,,,,,5.88,5,0
244,1,02:27:15,5,63,19.2,4.3,30.7,9.9,,,,,,,,10.27,9.72,10.36,8.21,11.55,,,,,,,,50.10,16,0
245,2,02:27:18,5,66,16.3,4.3,36.5,4.1,,,,,,,,10.08,8.71,8.75,4.72,5.77,,,,,,,,38.04,9,0
246,1,02:28:18,2,71,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
247,1,02:28:48,2,68,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
248,4,02:30:17,5,66,15.7,4.2,35.0,4.0,,,,,,,,8.53,9.46,8.84,8.18,8.29,,,,,,,,43.29,9,0
249,1,02:30:18,5,53,16.3,4.2,33.0,4.0,,,,,,,,16.07,11.44,11.81,12.87,11.96,,,,,,,,64.16,9,0
250,2,02:30:18,6,63,18.1,4.3,38.0,4.5,4.6,,,,,,,7.93,13.75,14.33,10.15,10.51,10.88,,,,,,,67.56,10,0
251,4,02:30:58,5,70,18.3,4.3,32.2,4.0,,,,,,,,9.92,9.94,9.76,10.71,11.79,,,,,,,,52.12,9,0
252,3,02:32:09,2,71,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
253,2,02:32:16,2,74,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,3,0
254,2,02:34:45,2,78,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
255,1,02:35:02,5,65,17.0,4.3,30.0,4.0,,,,,,,,12.08,15.53,15.95,11.04,11.78,,,,,,,,66.38,9,0
256,2,02:36:43,2,81,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
257,2,02:37:22,2,71,9.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
258,4,02:38:03,2,71,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0
259,2,02:38:58,5,72,19.4,4.2,32.7,4.9,,,,,,,,10.03,5.90,5.68,5.02,5.09,,,,,,,,31.72,9,0
260,1,02:39:00,5,71,18.1,4.2,31.9,9.9,,,,,,,,9.65,7.65,6.80,2.88,4.44,,,,,,,,31.42,16,0
261,1,02:39:26,2,69,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
262,1,02:40:36,2,72,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
263,1,02:41:15,2,73,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,0
264,1,02:41:17,2,72,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
265,1,02:41:23,2,70,23.3,,,,,,,,,,,9.10,9.37,,,,,,,,,,,18.46,5,0
266,2,02:42:06,5,70,17.2,4.3,34.1,4.1,,,,,,,,8.96,8.33,8.58,5.00,4.18,,,,,,,,35.06,9,0
267,4,02:42:16,2,69,12.0,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.11,3,0
268,4,02:42:58,5,63,16.3,4.2,34.1,4.1,,,,,,,,9.29,12.22,11.97,12.55,11.79,,,,,,,,57.83,9,0
269,1,02:43:10,2,71,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
270,2,02:44:27,2,69,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
271,2,02:45:02,2,75,12.0,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0
272,1,02:46:08,2,60,8.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
273,4,02:46:10,5,61,13.8,4.1,34.1,4.0,,,,,,,,4.01,3.52,3.88,3.04,3.06,,,,,,,,17.51,9,0
274,3,02:46:39,5,67,11.8,4.3,35.9,4.0,,,,,,,,7.74,6.43,6.20,4.87,4.57,,,,,,,,29.82,9,0
275,1,02:48:57,2,67,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
276,2,02:50:21,2,73,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,0
277,3,02:50:36,2,73,8.7,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
278,1,02:50:45,2,70,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0
279,2,02:54:30,3,66,14.3,4.6,,,,,,,,,,15.81,9.77,9.05,,,,,,,,,,34.63,6,0
280,2,02:55:46,5,67,12.7,21.7,9.1,21.6,,,,,,,,7.36,7.76,5.09,5.20,5.39,,,,,,,,30.80,11,0
281,4,02:55:59,2,12,1.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.85,14,0
282,2,02:58:42,2,73,8.7,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
283,4,02:59:47,4,65,11.0,15.0,2.8,,,,,,,,,2.66,2.12,1.36,2.25,,,,,,,,,8.40,3,36
284,1,03:00:12,2,71,11.7,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
285,1,03:00:18,2,70,12.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0
286,4,03:00:28,5,71,17.2,4.3,33.0,4.0,,,,,,,,9.64,10.48,10.58,8.95,9.66,,,,,,,,49.32,9,0
287,4,03:00:36,3,32,8.4,5.9,,,,,,,,,,1.48,1.67,1.00,,,,,,,,,,4.15,2,0
288,4,03:00:47,2,54,6.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
289,4,03:00:52,2,39,6.4,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
290,2,03:02:00,5,69,19.5,4.3,34.6,10.1,,,,,,,,10.38,11.04,11.69,12.78,13.29,,,,,,,,59.19,16,0
291,2,03:02:37,2,63,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
292,1,03:03:32,5,66,17.4,4.2,34.5,4.0,,,,,,,,11.49,12.71,13.88,13.73,13.14,,,,,,,,64.95,9,0
293,1,03:03:34,2,66,12.9,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
294,1,03:04:01,2,72,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
295,1,03:05:40,2,71,14.5,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.11,5,0
296,1,03:06:35,2,70,9.9,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,3,0
297,4,03:06:39,5,63,17.8,4.3,33.3,4.1,,,,,,,,9.17,10.39,9.74,14.80,13.82,,,,,,,,57.93,9,0
298,1,03:06:51,5,63,11.7,4.3,30.6,4.0,,,,,,,,10.01,11.18,11.47,8.08,8.94,,,,,,,,49.68,9,0
299,1,03:07:34,2,74,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
300,4,03:09:03,5,63,15.1,4.3,32.9,4.1,,,,,,,,9.50,12.31,11.90,12.47,12.33,,,,,,,,58.50,9,0
301,1,03:09:40,2,78,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
302,2,03:11:16,2,76,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
303,4,03:12:11,2,34,6.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
304,1,03:12:26,5,73,17.9,4.3,31.2,4.0,,,,,,,,11.09,13.90,14.46,12.93,13.96,,,,,,,,66.34,9,0
305,4,03:16:26,2,67,8.2,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
306,4,03:16:50,2,61,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
307,1,03:18:16,5,63,16.2,4.2,35.2,4.0,,,,,,,,11.12,11.69,11.87,12.12,13.67,,,,,,,,60.47,9,0
308,1,03:20:29,2,73,9.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
309,4,03:21:47,2,71,9.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
310,4,03:22:16,5,68,11.5,4.4,28.1,4.0,,,,,,,,8.07,10.13,9.91,11.66,12.67,,,,,,,,52.43,9,0
311,1,03:22:22,2,69,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
312,4,03:22:55,2,42,38.9,,,,,,,,,,,0.80,3.77,,,,,,,,,,,4.57,0,0
313,2,03:23:03,5,70,17.5,4.2,32.2,4.0,,,,,,,,10.23,11.91,12.41,11.68,10.97,,,,,,,,57.19,9,0
314,1,03:23:03,2,73,9.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,2,0
315,4,03:23:09,2,71,12.7,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0
316,4,03:23:58,5,67,12.1,4.2,33.8,4.0,,,,,,,,8.11,8.49,7.75,7.13,7.54,,,,,,,,39.01,9,0
317,4,03:24:09,5,68,12.8,4.2,28.8,4.2,,,,,,,,8.61,13.41,12.80,11.26,11.49,,,,,,,,57.57,9,0
318,4,03:24:33,2,68,13.9,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,5,0
319,2,03:25:17,5,76,20.4,4.3,30.6,11.0,,,,,,,,8.85,11.70,12.71,11.85,12.34,,,,,,,,57.45,16,0
320,3,03:25:49,2,67,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
321,1,03:26:45,5,68,17.0,4.2,32.3,4.0,,,,,,,,10.46,10.22,10.60,7.35,7.90,,,,,,,,46.54,9,0
322,1,03:27:29,5,63,17.0,4.2,33.2,4.1,,,,,,,,11.27,13.70,14.95,13.52,13.58,,,,,,,,67.02,9,0
323,1,03:28:13,2,69,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
324,3,03:28:48,2,70,10.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,3,0
325,1,03:29:49,5,68,16.9,4.2,33.5,4.0,,,,,,,,9.99,14.17,14.67,14.16,15.71,,,,,,,,68.70,9,0
326,1,03:31:48,2,73,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
327,4,03:32:10,2,74,9.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0
328,4,03:34:31,2,37,6.5,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,2,0
329,4,03:35:21,2,76,11.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
330,1,03:35:22,2,73,8.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
331,1,03:35:55,5,71,15.6,4.4,33.7,3.9,,,,,,,,10.99,13.57,13.26,9.12,9.58,,,,,,,,56.53,9,0
332,1,03:35:57,5,65,11.7,4.2,31.3,4.1,,,,,,,,9.83,10.03,10.42,6.95,5.55,,,,,,,,42.78,9,0