veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:37,2,70,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
2,1,00:00:46,2,71,9.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
3,1,00:00:51,2,80,9.1,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0
4,1,00:01:07,2,65,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
5,2,00:01:07,5,66,16.3,4.2,31.8,4.1,,,,,,,,12.59,18.15,17.52,16.63,15.94,,,,,,,,80.83,9,0
6,1,00:01:47,2,66,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
7,1,00:02:02,2,68,9.4,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
8,1,00:02:51,5,64,15.2,4.3,30.0,4.0,,,,,,,,12.56,14.80,14.36,15.84,16.40,,,,,,,,73.97,9,0
9,4,00:04:04,2,73,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
10,1,00:05:19,2,71,11.7,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
11,1,00:05:47,2,67,10.9,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
12,1,00:06:14,2,62,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
13,1,00:08:06,2,70,10.1,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,3,0
14,1,00:08:16,2,73,13.1,,,,,,,,,,,4.06,3.52,,,,,,,,,,,7.58,3,0
15,4,00:09:16,2,67,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0
16,1,00:09:32,2,65,9.6,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.03,2,0
17,1,00:10:33,2,80,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
18,1,00:11:09,2,63,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
19,2,00:11:13,2,73,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
20,1,00:11:13,2,66,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
21,1,00:12:03,2,66,8.7,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
23,2,00:12:13,2,83,8.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
24,1,00:12:18,3,60,11.8,15.9,,,,,,,,,,3.55,2.71,0.78,,,,,,,,,,7.04,3,0
25,1,00:14:05,2,68,9.4,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
26,1,00:15:05,4,59,11.0,18.1,2.8,,,,,,,,,3.00,4.52,2.13,2.17,,,,,,,,,11.82,3,0
27,4,00:16:37,2,77,9.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
28,1,00:19:08,2,69,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
29,1,00:21:18,2,66,10.1,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.65,3,0
30,2,00:21:49,2,73,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
32,1,00:24:53,2,68,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
33,1,00:25:39,2,60,8.9,,,,,,,,,,,2.37,1.10,,,,,,,,,,,3.47,2,0
34,1,00:25:44,3,62,10.9,13.3,,,,,,,,,,3.05,3.64,1.21,,,,,,,,,,7.91,3,0
35,4,00:26:12,2,70,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
36,4,00:27:13,2,70,12.0,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,3,0
37,1,00:27:56,2,71,8.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
38,2,00:27:56,2,73,8.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
40,1,00:28:04,5,71,12.9,4.3,33.2,4.1,,,,,,,,10.18,15.02,15.21,19.03,18.47,,,,,,,,77.90,9,0
41,1,00:28:33,4,55,10.9,14.9,3.1,,,,,,,,,2.81,3.58,1.03,1.60,,,,,,,,,9.02,3,0
42,1,00:28:48,2,70,9.1,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0
43,1,00:29:11,2,68,11.6,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
44,1,00:30:39,2,66,10.5,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
45,4,00:30:41,2,71,9.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
46,4,00:31:19,2,66,11.1,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
47,1,00:34:07,2,67,10.0,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.99,3,0
48,1,00:36:24,2,70,9.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
50,1,00:38:17,2,67,8.7,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
51,3,00:40:02,2,75,13.4,,,,,,,,,,,5.17,9.26,,,,,,,,,,,14.43,5,0
52,4,00:40:19,2,72,10.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
53,1,00:43:21,2,65,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
54,4,00:44:18,2,70,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
55,1,00:47:59,2,68,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
56,1,00:48:41,2,68,10.8,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
57,1,00:49:18,2,76,9.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,2,0
58,3,00:50:14,2,72,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
59,1,00:50:33,2,75,10.1,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.68,3,0
60,3,00:51:08,2,70,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
61,4,00:51:43,2,66,8.8,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
62,1,00:51:56,2,66,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.14,2,0
63,4,00:51:56,2,73,9.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
64,1,00:55:20,3,68,11.6,15.0,,,,,,,,,,4.42,2.91,1.12,,,,,,,,,,8.46,3,0
65,1,00:56:18,5,61,12.7,21.3,9.8,22.3,,,,,,,,10.89,13.92,12.56,10.78,12.18,,,,,,,,60.32,11,0
66,1,00:56:38,2,66,10.5,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
67,1,00:59:58,2,67,11.3,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0
68,2,01:01:53,2,60,9.5,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
69,3,01:02:24,2,65,11.0,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
70,1,01:02:30,5,65,17.5,4.2,37.5,5.7,,,,,,,,10.26,11.29,10.97,7.31,6.54,,,,,,,,46.38,9,0
71,4,01:03:51,4,63,11.5,35.9,4.0,,,,,,,,,8.52,10.30,6.65,7.48,,,,,,,,,32.95,8,34
72,1,01:03:52,2,56,7.8,,,,,,,,,,,1.77,2.10,,,,,,,,,,,3.88,2,0
73,1,01:04:03,2,65,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
74,1,01:06:13,2,73,7.6,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.12,2,0
75,1,01:07:45,2,70,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
76,4,01:09:15,2,58,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
77,1,01:09:19,2,76,9.8,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
78,1,01:09:46,2,70,10.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0
79,1,01:10:54,2,70,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
80,1,01:11:21,5,60,11.5,4.2,30.0,4.1,,,,,,,,12.44,16.41,16.08,17.82,16.75,,,,,,,,79.50,9,0
81,1,01:12:18,2,68,21.3,,,,,,,,,,,8.46,13.86,,,,,,,,,,,22.32,5,0
85,1,01:16:38,2,67,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
86,1,01:17:34,2,62,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
87,4,01:18:48,2,71,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
88,4,01:19:21,2,71,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
89,2,01:19:55,2,63,9.4,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
90,1,01:19:55,2,62,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
91,1,01:20:06,2,68,14.1,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,5,0
92,4,01:22:17,2,50,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
93,1,01:26:43,2,45,8.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
94,1,01:27:41,2,63,21.3,,,,,,,,,,,9.03,11.67,,,,,,,,,,,20.71,5,0
95,2,01:27:42,2,62,9.4,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
96,1,01:27:45,2,66,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
97,1,01:34:26,2,61,10.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
98,1,01:34:27,2,60,9.0,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
99,4,01:35:01,2,50,7.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
100,4,01:36:16,2,63,9.2,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
101,1,01:37:47,2,59,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
102,1,01:37:52,2,66,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
103,1,01:37:57,2,62,11.6,,,,,,,,,,,4.36,5.81,,,,,,,,,,,10.17,3,0
104,4,01:38:38,2,63,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
105,2,01:39:06,2,69,11.3,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
106,4,01:43:38,5,59,14.2,4.3,29.4,4.2,,,,,,,,9.17,5.06,5.43,3.30,3.49,,,,,,,,26.44,9,0
107,4,01:47:07,2,53,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
108,4,01:47:45,5,65,18.7,4.3,31.7,4.0,,,,,,,,10.97,7.03,6.44,4.37,4.14,,,,,,,,32.95,9,0
109,2,01:49:04,2,59,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
110,1,01:51:02,3,62,23.4,3.9,,,,,,,,,,11.34,17.51,7.85,,,,,,,,,,36.70,6,0
111,4,01:51:50,3,65,9.2,11.4,,,,,,,,,,2.21,2.22,0.33,,,,,,,,,,4.76,2,0
112,4,01:52:17,2,53,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
113,1,01:57:43,2,63,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
114,1,01:58:34,2,54,9.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,2,0
115,1,01:58:53,2,56,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
116,1,01:59:57,2,67,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
117,1,02:01:57,5,66,17.3,4.3,36.6,4.0,,,,,,,,12.29,11.87,12.15,8.46,7.71,,,,,,,,52.48,9,0
118,1,02:02:56,2,68,8.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
119,1,02:04:00,2,65,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
120,3,02:05:29,5,70,15.6,4.3,29.9,4.1,,,,,,,,8.52,5.31,5.19,3.94,3.68,,,,,,,,26.63,9,0
121,4,02:05:31,2,53,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
122,4,02:08:07,5,66,17.5,4.4,36.9,4.1,,,,,,,,11.66,16.72,16.19,14.52,14.67,,,,,,,,73.76,9,0
123,4,02:09:08,2,75,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
124,1,02:11:48,2,42,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
125,4,02:12:14,2,61,11.5,,,,,,,,,,,3.65,3.37,,,,,,,,,,,7.02,3,0
126,1,02:14:45,2,76,13.3,,,,,,,,,,,4.86,6.88,,,,,,,,,,,11.74,5,0
127,1,02:16:30,2,50,12.2,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.47,3,0
128,2,02:17:09,2,68,9.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
129,1,02:17:10,2,62,11.7,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
130,1,02:18:21,2,77,8.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
131,4,02:19:08,5,67,14.1,4.3,30.0,4.1,,,,,,,,8.84,4.42,5.07,3.12,3.93,,,,,,,,25.38,9,0
132,1,02:19:29,5,61,17.4,4.3,36.0,4.0,,,,,,,,11.61,14.63,15.79,16.36,16.11,,,,,,,,74.51,9,0
133,1,02:19:51,2,89,9.0,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.48,2,0
134,4,02:20:14,2,60,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
135,1,02:20:59,2,70,8.9,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
136,1,02:24:15,2,68,10.6,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
137,4,02:26:50,2,57,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
138,4,02:27:56,2,59,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
139,4,02:28:54,3,68,12.0,16.2,,,,,,,,,,3.13,2.47,0.69,,,,,,,,,,6.29,3,0
140,1,02:30:36,2,60,10.0,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.53,3,0
141,2,02:32:56,2,75,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
142,4,02:35:38,5,62,11.9,4.3,35.8,4.1,,,,,,,,10.30,6.86,6.55,5.70,5.27,,,,,,,,34.68,9,0
143,4,02:36:42,2,68,11.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
144,2,02:37:15,2,71,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
145,1,02:38:08,2,66,9.6,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
146,1,02:39:06,5,66,17.7,4.3,34.3,4.1,,,,,,,,11.20,11.71,11.58,6.24,5.85,,,,,,,,46.59,9,34
147,1,02:40:39,2,55,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
148,1,02:42:48,2,71,10.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
149,1,02:43:58,2,60,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
150,2,02:47:22,2,63,8.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
151,1,02:49:10,2,61,8.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
152,4,02:49:34,2,57,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
153,1,02:54:09,6,55,15.4,4.2,34.5,3.9,1.0,,,,,,,11.80,15.56,15.41,15.80,15.10,2.04,,,,,,,75.71,10,0
154,4,02:55:05,5,61,13.8,4.3,33.6,4.0,,,,,,,,9.94,8.65,9.07,7.14,7.02,,,,,,,,41.82,9,0
155,3,02:56:37,2,73,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
156,4,02:56:41,5,61,12.7,21.2,9.6,22.1,,,,,,,,9.85,11.32,13.01,9.51,7.42,,,,,,,,51.10,11,0
157,1,02:57:04,5,68,19.6,4.2,29.2,3.9,,,,,,,,12.23,17.97,18.84,15.78,17.25,,,,,,,,82.08,9,0
158,1,02:59:38,5,67,13.5,4.2,34.4,4.0,,,,,,,,10.89,12.26,12.69,7.03,6.52,,,,,,,,49.39,9,0
159,4,03:03:32,2,66,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
160,1,03:06:45,2,65,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,4.00,2,0
161,1,03:08:52,2,70,9.3,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0
162,1,03:09:49,2,65,9.3,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
163,1,03:13:25,2,53,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
164,2,03:16:09,2,50,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
165,4,03:18:26,2,68,21.2,,,,,,,,,,,6.23,8.32,,,,,,,,,,,14.56,5,0
166,1,03:20:19,2,62,9.2,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
167,1,03:20:33,2,69,9.0,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
168,4,03:23:46,3,71,23.2,3.8,,,,,,,,,,9.02,14.56,7.24,,,,,,,,,,30.81,6,0
169,4,03:28:40,2,55,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
170,4,03:28:44,2,52,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
171,2,03:30:14,2,53,11.7,,,,,,,,,,,3.58,3.29,,,,,,,,,,,6.87,3,0
172,2,03:30:48,5,67,14.2,4.3,30.0,4.2,,,,,,,,10.21,16.26,16.08,15.28,16.00,,,,,,,,73.83,9,0
173,2,03:30:49,2,66,8.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
174,1,03:31:13,2,61,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
175,1,03:34:01,2,65,8.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
176,1,03:34:16,2,63,10.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
177,1,03:39:20,2,43,11.4,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.55,3,0
178,1,03:41:50,5,66,11.8,4.3,35.2,4.0,,,,,,,,8.57,4.68,4.83,4.38,4.04,,,,,,,,26.50,9,0
179,1,03:43:28,9,37,11.8,0.9,1.9,4.0,4.5,0.9,16.3,3.1,,,,7.91,9.57,1.37,9.91,2.23,3.27,1.93,10.91,7.10,,,,54.21,13,33
180,1,03:48:07,2,70,11.5,,,,,,,,,,,3.09,3.94,,,,,,,,,,,7.02,3,0
181,1,03:49:11,5,70,12.4,4.2,31.8,4.1,,,,,,,,10.09,10.26,9.34,6.29,5.84,,,,,,,,41.82,9,0
182,1,03:51:32,2,69,9.2,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
183,1,03:53:14,2,63,8.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
184,1,03:53:25,2,68,12.2,,,,,,,,,,,3.92,2.45,,,,,,,,,,,6.36,3,0
185,1,03:56:16,2,43,9.3,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
186,4,03:57:23,2,50,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
187,4,03:58:58,2,58,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
188,1,04:00:43,2,52,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
189,1,04:02:41,2,58,8.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
190,4,04:06:21,2,31,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
191,4,04:10:40,2,43,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
192,1,04:13:55,2,62,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
193,2,04:13:55,2,63,9.5,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0
194,4,04:14:52,5,39,12.2,4.3,21.5,4.3,,,,,,,,6.49,4.29,4.43,2.74,2.74,,,,,,,,20.69,9,34
195,1,04:15:25,5,70,17.3,4.2,31.1,4.0,,,,,,,,13.62,9.36,8.98,8.39,9.63,,,,,,,,49.98,9,36
196,2,04:15:25,5,70,17.3,4.3,31.2,4.1,,,,,,,,4.54,4.22,4.03,3.84,4.64,,,,,,,,21.26,9,0
197,4,04:16:40,3,48,10.9,12.9,,,,,,,,,,2.27,2.24,0.92,,,,,,,,,,5.43,3,0
198,1,04:16:59,2,65,9.3,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,2,0
199,4,04:25:09,2,49,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
200,1,04:27:57,2,39,10.8,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
201,4,04:32:21,2,53,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
203,4,04:34:05,2,43,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.18,2,0
204,1,04:34:24,5,66,13.1,4.4,29.7,4.1,,,,,,,,11.51,14.95,14.34,16.60,14.95,,,,,,,,72.35,9,0
205,4,04:35:42,2,39,11.5,,,,,,,,,,,2.65,3.53,,,,,,,,,,,6.18,3,0
206,4,04:35:51,2,49,11.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.36,3,0
207,1,04:36:18,2,58,9.3,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
208,4,04:36:58,2,60,7.7,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
209,1,04:40:06,3,48,13.2,3.4,,,,,,,,,,3.78,5.84,3.58,,,,,,,,,,13.19,6,0
210,4,04:43:33,5,55,13.4,4.2,34.1,3.9,,,,,,,,10.19,10.51,10.78,4.89,5.39,,,,,,,,41.74,9,0
211,1,04:43:49,5,63,11.6,4.3,34.0,4.0,,,,,,,,7.32,11.38,11.71,10.67,10.34,,,,,,,,51.42,9,0
212,1,04:44:23,2,38,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
213,1,04:44:43,5,66,14.2,4.4,30.3,4.1,,,,,,,,13.30,15.19,15.01,17.33,17.42,,,,,,,,78.24,9,0
214,4,04:48:35,2,54,13.1,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
215,1,04:48:35,6,53,20.1,4.3,14.7,4.9,4.1,,,,,,,10.27,13.31,13.37,9.12,17.76,17.73,,,,,,,81.55,10,0
216,1,04:49:27,2,63,13.3,,,,,,,,,,,4.64,2.57,,,,,,,,,,,7.21,3,0
218,4,04:49:52,2,62,9.6,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
219,1,04:51:38,6,65,16.2,4.5,17.7,4.7,4.9,,,,,,,11.40,14.44,13.91,5.83,14.88,14.46,,,,,,,74.92,10,0
220,1,04:52:50,6,55,15.5,4.2,19.1,4.9,4.9,,,,,,,10.08,13.82,13.59,8.51,17.14,15.61,,,,,,,78.74,10,0
221,4,04:52:51,5,42,11.7,4.3,29.9,4.1,,,,,,,,9.08,4.47,4.76,3.57,3.43,,,,,,,,25.31,9,0
222,1,04:53:49,6,49,16.4,4.2,18.8,4.8,4.8,,,,,,,10.69,13.45,13.82,5.93,15.47,15.35,,,,,,,74.71,10,0
223,1,04:54:53,2,60,11.9,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.21,3,0
224,1,04:54:55,2,60,9.4,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
225,1,04:55:31,5,65,17.6,4.3,34.1,3.9,,,,,,,,13.13,15.58,11.06,14.78,16.97,,,,,,,,71.52,9,0
226,1,04:58:08,2,51,10.4,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,3,0
227,4,04:59:41,2,40,9.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0
228,4,04:59:56,2,66,12.1,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
229,4,05:00:56,2,68,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
230,4,05:02:49,2,47,11.5,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0
231,1,05:04:06,2,56,14.8,,,,,,,,,,,4.13,6.83,,,,,,,,,,,10.96,5,0
232,1,05:04:31,5,45,16.4,4.3,28.7,4.0,,,,,,,,11.52,16.72,15.80,15.86,15.73,,,,,,,,75.63,9,0
233,1,05:05:02,2,67,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
234,4,05:08:17,2,66,11.6,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.36,3,0
235,4,05:08:20,2,63,13.2,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
236,1,05:08:24,2,68,8.9,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
237,1,05:09:52,2,60,9.1,,,,,,,,,,,2.49,1.15,,,,,,,,,,,3.64,2,0
238,4,05:10:24,3,70,13.2,16.1,,,,,,,,,,4.06,2.73,0.50,,,,,,,,,,7.29,3,0
239,4,05:10:50,2,69,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
240,4,05:11:11,2,55,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
241,3,05:11:13,2,70,8.7,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
242,1,05:12:21,2,64,8.9,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
243,1,05:14:16,2,67,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.54,2,0
244,3,05:14:16,2,63,7.5,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.12,2,0
246,4,05:14:39,2,71,12.9,,,,,,,,,,,4.00,4.50,,,,,,,,,,,8.50,3,0
247,4,05:16:00,2,57,11.1,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,3,0
248,3,05:17:05,2,73,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
249,4,05:17:15,2,56,8.1,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
250,4,05:17:23,2,58,8.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
251,4,05:19:08,2,55,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
252,4,05:19:17,5,50,16.2,4.3,32.7,3.9,,,,,,,,8.88,5.26,5.21,4.67,3.25,,,,,,,,27.27,9,0
253,1,05:21:02,2,54,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
254,1,05:21:20,2,69,12.1,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
255,1,05:21:23,2,68,21.2,,,,,,,,,,,8.06,12.34,,,,,,,,,,,20.40,5,0
256,1,05:21:33,2,63,8.7,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.13,2,0
257,4,05:21:45,2,49,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
258,2,05:21:49,2,69,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
259,4,05:22:12,5,63,17.7,4.2,28.1,4.0,,,,,,,,9.74,4.92,5.50,2.69,3.33,,,,,,,,26.18,9,0
260,4,05:25:43,2,58,8.3,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
261,1,05:25:44,2,68,9.6,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
262,4,05:27:25,2,76,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
263,1,05:27:29,2,61,9.0,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
264,1,05:28:20,2,63,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
265,1,05:32:13,2,52,9.1,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
266,4,05:32:55,2,70,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
267,4,05:33:09,2,61,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
268,3,05:33:10,2,60,9.9,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
269,1,05:33:12,2,67,8.3,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
270,4,05:33:13,2,62,7.4,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
271,4,05:35:42,2,66,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
272,2,05:36:14,2,58,11.7,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.19,3,0
273,4,05:36:30,5,66,19.5,4.3,28.8,4.0,,,,,,,,9.57,5.90,5.70,2.63,2.63,,,,,,,,26.43,9,0
274,1,05:36:58,2,67,9.3,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,2,0
275,4,05:37:19,2,63,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
276,1,05:37:31,2,67,11.7,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
277,1,05:38:41,2,64,10.1,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,3,0
278,1,05:39:03,2,68,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
279,4,05:39:05,2,58,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
280,1,05:39:08,2,67,11.8,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
281,4,05:40:24,5,55,16.1,4.3,36.7,4.0,,,,,,,,9.91,7.69,7.56,5.65,5.08,,,,,,,,35.90,9,0
282,4,05:40:43,2,68,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
283,4,05:41:57,2,70,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,3,0
284,1,05:43:08,2,74,9.0,,,,,,,,,,,4.31,2.56,,,,,,,,,,,6.87,2,0
285,1,05:45:11,2,65,11.8,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0
286,4,05:45:20,2,57,7.8,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0
287,1,05:47:07,2,64,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
288,1,05:47:44,3,64,26.6,3.9,,,,,,,,,,10.72,15.85,8.55,,,,,,,,,,35.12,4,0
289,4,05:49:12,2,52,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
290,1,05:49:25,2,69,9.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
291,4,05:49:30,2,45,11.1,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
292,4,05:49:33,2,50,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,0
293,1,05:50:03,2,63,9.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
294,4,05:51:22,2,65,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
295,4,05:52:20,2,68,12.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
296,4,05:52:21,2,69,11.8,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
297,4,05:52:27,2,68,9.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
298,4,05:53:00,2,65,8.4,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
299,1,05:54:11,2,61,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
300,4,05:54:42,2,65,12.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.46,3,0
301,4,05:54:46,2,65,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
302,4,05:54:49,2,70,11.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
303,4,05:55:12,2,80,9.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
304,3,05:55:25,2,86,10.6,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
305,1,05:55:30,2,68,8.8,,,,,,,,,,,2.03,0.95,,,,,,,,,,,2.98,2,0
307,4,05:55:40,2,67,12.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
308,1,05:55:42,5,64,15.3,4.3,34.3,4.0,,,,,,,,10.43,5.70,5.49,5.19,4.42,,,,,,,,31.24,9,0
309,1,05:55:50,2,68,11.6,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
310,4,05:56:02,2,58,10.9,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0
311,2,05:56:21,2,73,11.9,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0
312,1,05:56:21,2,61,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
313,4,05:57:32,2,65,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
314,4,05:57:41,2,66,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
315,1,05:57:48,2,63,21.4,,,,,,,,,,,7.60,10.20,,,,,,,,,,,17.80,5,34
316,1,05:58:09,2,69,9.4,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0
317,4,05:58:29,2,76,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
318,1,05:58:30,6,68,14.9,4.3,19.9,4.3,4.4,,,,,,,10.16,15.80,14.74,8.01,15.30,15.45,,,,,,,79.45,10,0
319,1,05:58:37,2,69,8.9,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
320,1,05:58:52,2,72,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
321,4,05:59:00,5,63,17.9,4.3,29.8,3.9,,,,,,,,9.36,5.89,5.14,3.42,3.44,,,,,,,,27.25,9,0
322,4,05:59:03,2,73,11.7,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
323,4,05:59:25,2,71,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
324,4,05:59:32,2,66,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
325,1,06:00:50,3,65,11.5,12.6,,,,,,,,,,3.02,3.68,1.49,,,,,,,,,,8.18,3,0
326,3,06:01:11,2,74,9.4,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,2,0
328,4,06:01:18,2,64,9.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
329,4,06:01:35,2,68,8.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
330,1,06:01:40,2,82,8.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
331,1,06:02:02,2,76,8.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0
332,4,06:02:20,5,67,16.0,4.6,22.3,4.8,,,,,,,,8.69,6.14,6.12,4.53,4.59,,,,,,,,30.07,9,0
333,1,06:02:20,2,66,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
334,4,06:02:27,2,59,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
335,1,06:03:21,2,68,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
336,4,06:03:56,2,70,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
337,1,06:03:58,2,63,7.6,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
338,4,06:04:13,2,68,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
339,1,06:04:24,2,65,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,33
340,1,06:04:31,2,70,8.4,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.86,2,0
341,4,06:04:49,2,59,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
342,3,06:05:05,2,73,9.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
343,4,06:05:06,5,63,15.3,4.2,24.0,4.8,,,,,,,,7.75,5.10,4.95,3.57,4.00,,,,,,,,25.37,9,0
344,4,06:05:25,2,69,11.6,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
345,4,06:05:36,2,71,8.4,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
346,1,06:05:45,2,81,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
347,1,06:06:09,6,65,18.0,4.3,17.8,4.8,4.8,,,,,,,9.90,14.19,14.71,6.97,16.99,15.53,,,,,,,78.27,10,0
348,1,06:06:19,2,69,13.5,,,,,,,,,,,3.24,4.96,,,,,,,,,,,8.20,3,0
349,4,06:06:23,2,76,11.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
350,4,06:06:44,2,68,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
351,1,06:06:44,2,71,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
352,1,06:06:49,2,73,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
353,4,06:06:58,2,70,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
354,1,06:07:01,2,67,11.2,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,3,0
355,4,06:07:24,2,68,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
356,1,06:07:46,2,61,9.3,,,,,,,,,,,2.46,1.18,,,,,,,,,,,3.64,2,0
357,1,06:08:09,2,63,8.7,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
358,4,06:08:13,2,71,11.6,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0