veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,74,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
2,4,00:00:24,5,65,18.7,4.3,28.6,4.1,,,,,,,,11.48,6.99,6.25,4.52,2.59,,,,,,,,31.82,9,0
3,1,00:00:57,2,74,9.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,2,0
4,4,00:01:15,2,73,9.3,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.95,2,0
5,3,00:01:46,5,72,11.3,4.5,36.1,3.9,,,,,,,,10.49,8.66,8.03,9.78,9.77,,,,,,,,46.73,9,0
6,4,00:02:06,2,66,10.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
7,4,00:02:23,5,66,13.8,4.6,31.6,4.3,,,,,,,,13.32,17.87,17.00,19.36,20.29,,,,,,,,87.84,9,0
8,4,00:02:33,5,72,13.4,23.1,10.1,23.7,,,,,,,,10.66,23.56,19.58,18.79,19.06,,,,,,,,91.65,11,0
9,3,00:03:16,2,87,9.3,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0
10,4,00:03:27,6,68,19.6,4.4,37.1,4.4,4.5,,,,,,,10.62,9.01,8.94,4.40,4.75,4.72,,,,,,,42.43,10,0
11,1,00:03:41,5,70,17.8,4.4,32.6,5.1,,,,,,,,13.55,8.80,9.23,9.85,12.44,,,,,,,,53.86,9,0
12,4,00:04:01,5,68,11.2,4.4,33.1,4.1,,,,,,,,10.57,11.86,10.61,10.85,11.75,,,,,,,,55.65,9,0
13,1,00:04:02,2,82,9.4,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
14,1,00:04:39,5,71,17.2,4.4,34.4,4.1,,,,,,,,12.73,12.21,11.66,10.95,13.04,,,,,,,,60.60,9,0
15,4,00:04:57,4,68,12.1,19.5,3.1,,,,,,,,,3.63,5.06,4.04,4.03,,,,,,,,,16.76,3,0
16,1,00:06:14,5,73,17.2,4.3,35.6,4.0,,,,,,,,11.26,5.71,6.87,5.09,4.87,,,,,,,,33.81,9,0
17,3,00:07:09,5,66,15.4,4.4,37.1,4.0,,,,,,,,6.59,9.29,8.90,9.54,9.48,,,,,,,,43.81,9,0
18,3,00:07:40,2,67,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
19,1,00:07:42,2,73,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
20,4,00:08:18,2,70,9.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
21,1,00:09:10,5,66,15.7,4.5,35.5,4.1,,,,,,,,10.54,12.57,10.75,13.22,15.81,,,,,,,,62.88,9,0
22,4,00:10:10,5,68,11.0,4.4,35.4,4.1,,,,,,,,10.23,9.86,10.04,8.39,11.33,,,,,,,,49.85,9,0
23,4,00:10:33,5,75,18.0,4.3,32.6,4.1,,,,,,,,12.65,10.96,11.31,13.90,14.41,,,,,,,,63.23,9,0
24,1,00:10:36,5,64,16.9,4.3,37.0,4.3,,,,,,,,13.15,16.50,16.25,14.09,14.27,,,,,,,,74.26,9,0
25,4,00:10:39,3,75,27.8,4.1,,,,,,,,,,17.02,19.85,12.98,,,,,,,,,,49.85,4,0
26,4,00:10:44,3,70,26.5,3.9,,,,,,,,,,15.83,19.78,11.81,,,,,,,,,,47.42,4,0
27,4,00:10:45,3,72,27.3,4.1,,,,,,,,,,16.16,20.69,12.89,,,,,,,,,,49.74,4,0
28,4,00:10:51,5,70,18.6,4.3,28.8,10.0,,,,,,,,11.27,17.76,17.17,17.96,20.73,,,,,,,,84.90,16,0
29,4,00:10:55,2,72,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
30,4,00:11:20,2,70,9.7,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,2,0
31,1,00:11:43,5,70,17.1,4.3,31.9,4.1,,,,,,,,12.80,14.31,14.60,13.66,16.36,,,,,,,,71.73,9,0
32,1,00:12:04,2,71,8.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
33,1,00:12:25,5,63,12.0,21.2,9.5,21.9,,,,,,,,11.34,18.03,16.67,11.62,10.71,,,,,,,,68.37,11,0
34,3,00:12:34,5,70,18.0,4.6,35.3,5.0,,,,,,,,11.91,12.49,11.88,11.15,12.08,,,,,,,,59.50,9,0
35,2,00:12:42,5,63,15.5,4.2,32.3,4.0,,,,,,,,9.66,6.58,6.58,5.59,5.61,,,,,,,,34.02,9,0
36,4,00:12:42,5,66,15.7,4.3,35.7,5.0,,,,,,,,13.56,14.85,13.79,15.99,16.22,,,,,,,,74.41,9,0
37,4,00:12:44,5,68,16.0,4.4,32.4,4.0,,,,,,,,13.10,10.90,10.77,7.82,8.27,,,,,,,,50.87,9,0
38,1,00:12:56,2,70,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
39,2,00:13:02,2,71,13.1,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0
40,3,00:13:18,2,70,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
41,4,00:13:30,5,68,12.8,4.3,36.2,4.1,,,,,,,,10.90,13.09,12.82,12.04,11.64,,,,,,,,60.48,9,0
42,4,00:14:07,3,65,13.1,20.1,,,,,,,,,,4.54,3.31,1.73,,,,,,,,,,9.58,3,0
43,4,00:14:21,2,74,9.4,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,2,0
44,4,00:14:33,2,72,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
45,4,00:14:54,2,63,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
46,2,00:15:01,2,69,11.2,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
47,1,00:15:20,5,65,17.2,4.3,36.7,4.0,,,,,,,,12.00,17.07,18.18,13.81,14.91,,,,,,,,75.97,9,0
48,2,00:15:24,3,66,10.5,13.0,,,,,,,,,,2.25,1.72,0.76,,,,,,,,,,4.73,3,0
49,1,00:15:29,2,78,10.6,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0
50,1,00:15:40,2,82,8.6,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
51,4,00:15:41,2,75,9.2,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.30,2,0
52,1,00:15:43,5,65,17.1,4.3,33.6,4.1,,,,,,,,12.91,15.36,15.73,13.62,15.68,,,,,,,,73.30,9,0
53,1,00:15:45,5,66,11.6,4.1,29.0,4.3,,,,,,,,10.95,4.98,4.44,5.50,6.73,,,,,,,,32.59,9,0
54,4,00:15:54,5,65,12.9,21.8,9.7,22.6,,,,,,,,11.49,17.58,14.18,14.52,10.12,,,,,,,,67.90,11,0
55,3,00:16:19,2,68,21.1,,,,,,,,,,,7.35,9.75,,,,,,,,,,,17.10,5,0
56,4,00:16:20,5,63,12.7,21.1,9.0,22.1,,,,,,,,11.19,15.14,10.06,17.76,10.69,,,,,,,,64.84,11,0
57,1,00:16:25,5,71,19.8,4.3,31.0,10.2,,,,,,,,12.03,9.41,9.14,3.96,6.32,,,,,,,,40.86,16,0
58,4,00:16:28,2,72,12.1,,,,,,,,,,,4.08,3.30,,,,,,,,,,,7.38,3,0
59,4,00:16:33,2,75,10.2,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0
60,1,00:16:52,2,76,12.0,,,,,,,,,,,3.92,2.39,,,,,,,,,,,6.31,3,0
61,1,00:17:06,5,66,11.3,4.3,34.3,4.1,,,,,,,,10.17,6.12,5.66,4.42,5.58,,,,,,,,31.95,9,0
63,1,00:17:41,2,73,12.1,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
64,3,00:18:01,5,63,12.8,4.3,30.7,4.1,,,,,,,,9.46,4.16,4.22,2.77,2.49,,,,,,,,23.09,9,0
65,4,00:18:19,5,76,11.8,4.4,37.4,4.2,,,,,,,,12.51,9.97,9.96,8.25,9.79,,,,,,,,50.47,9,0
66,1,00:18:20,5,63,15.4,4.3,35.0,4.1,,,,,,,,11.99,12.50,12.00,13.09,14.36,,,,,,,,63.94,9,0
67,1,00:19:09,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,2,00:19:09,5,76,16.7,4.6,36.2,5.3,,,,,,,,8.37,8.39,7.78,7.36,8.30,,,,,,,,40.20,9,0
69,1,00:19:20,5,67,17.5,4.4,33.0,4.1,,,,,,,,14.00,15.13,14.59,14.51,15.68,,,,,,,,73.90,9,0
70,2,00:19:20,2,73,9.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0
71,4,00:19:26,2,72,10.4,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
72,4,00:19:29,5,70,12.6,22.0,9.9,22.4,,,,,,,,10.56,18.20,15.11,16.20,12.47,,,,,,,,72.55,11,0
73,4,00:19:40,6,70,11.6,4.3,19.5,9.7,22.2,,,,,,,10.23,9.25,9.17,16.64,16.52,17.00,,,,,,,78.81,12,0
74,4,00:19:50,2,75,12.2,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,3,0
75,3,00:20:13,2,71,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
76,4,00:20:28,2,63,9.4,,,,,,,,,,,2.83,1.47,,,,,,,,,,,4.29,2,0
77,1,00:20:31,2,74,8.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
78,4,00:20:46,5,66,12.7,21.8,9.7,22.6,,,,,,,,10.82,14.89,16.08,10.02,8.73,,,,,,,,60.54,11,0
79,4,00:21:11,5,72,17.8,4.4,35.3,4.2,,,,,,,,11.60,18.72,18.40,13.06,13.29,,,,,,,,75.07,9,0
80,1,00:21:22,2,75,8.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
81,1,00:22:21,2,71,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
82,3,00:22:29,2,73,10.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,3,0
83,2,00:22:41,5,70,16.0,4.2,35.7,3.9,,,,,,,,12.02,10.86,9.90,9.22,10.08,,,,,,,,52.07,9,0
84,4,00:22:44,5,65,11.8,4.2,36.1,4.1,,,,,,,,9.90,11.50,7.12,9.26,10.59,,,,,,,,48.38,9,0
85,3,00:23:25,2,72,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
86,4,00:23:26,5,63,12.4,21.2,9.9,22.1,,,,,,,,12.77,19.58,14.75,15.80,12.64,,,,,,,,75.55,11,0
87,2,00:23:36,2,75,11.5,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
88,4,00:23:50,5,62,17.6,4.4,36.3,4.2,,,,,,,,11.87,12.74,12.38,11.69,11.65,,,,,,,,60.33,9,0
89,4,00:23:57,5,65,12.8,21.6,10.0,22.9,,,,,,,,12.60,15.41,10.65,12.60,9.10,,,,,,,,60.35,11,0
90,4,00:24:01,2,62,13.6,,,,,,,,,,,5.11,4.30,,,,,,,,,,,9.41,3,0
91,3,00:24:08,2,66,12.1,,,,,,,,,,,3.79,2.62,,,,,,,,,,,6.41,3,0
92,4,00:24:15,2,70,9.6,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
93,4,00:24:20,5,63,13.3,22.0,9.8,23.0,,,,,,,,12.15,16.99,12.65,11.35,10.95,,,,,,,,64.09,11,0
94,1,00:24:37,2,81,12.9,,,,,,,,,,,4.50,3.09,,,,,,,,,,,7.58,3,0
95,1,00:24:44,5,66,17.1,4.3,35.7,4.1,,,,,,,,11.04,7.73,7.82,5.21,3.69,,,,,,,,35.49,9,0
96,4,00:24:54,2,74,12.2,,,,,,,,,,,4.85,2.96,,,,,,,,,,,7.81,3,0
97,3,00:24:57,2,75,9.1,,,,,,,,,,,1.29,0.71,,,,,,,,,,,1.99,2,0
98,4,00:25:08,2,81,8.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
99,1,00:26:32,5,70,18.3,4.3,30.9,4.0,,,,,,,,12.55,5.55,5.30,5.20,5.00,,,,,,,,33.60,9,0
100,4,00:27:13,5,66,12.2,4.4,36.9,4.2,,,,,,,,9.84,13.87,5.99,6.56,9.50,,,,,,,,45.77,9,0
101,3,00:27:17,6,62,11.9,4.4,19.7,9.4,22.2,,,,,,,10.30,6.76,5.71,9.92,7.59,6.53,,,,,,,46.82,12,0
102,1,00:27:28,5,66,11.0,4.4,39.3,4.1,,,,,,,,10.11,9.59,8.60,7.94,9.53,,,,,,,,45.77,9,0
103,4,00:28:39,5,74,17.3,4.6,36.4,4.3,,,,,,,,13.50,17.60,16.89,15.48,15.64,,,,,,,,79.10,9,0
104,1,00:28:39,2,73,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
105,3,00:28:40,2,73,12.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
106,4,00:28:53,2,73,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
107,4,00:28:56,5,70,11.8,4.2,34.5,4.0,,,,,,,,11.12,12.72,8.09,6.00,8.28,,,,,,,,46.22,9,0
108,3,00:29:02,2,70,9.2,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.34,2,0
109,4,00:29:07,5,70,20.9,4.4,31.9,10.3,,,,,,,,11.87,13.79,13.79,18.90,16.92,,,,,,,,75.26,16,0
110,1,00:30:20,2,74,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
111,1,00:30:36,4,62,18.9,34.4,4.1,,,,,,,,,11.70,13.86,6.84,7.79,,,,,,,,,40.19,8,0
112,1,00:30:59,5,69,18.3,4.3,36.2,4.1,,,,,,,,11.43,15.40,16.43,10.51,10.95,,,,,,,,64.72,9,0
113,2,00:31:53,5,62,12.0,21.0,9.2,22.3,,,,,,,,9.44,12.86,11.33,10.87,11.51,,,,,,,,56.02,11,0
114,3,00:31:57,2,74,9.0,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
115,4,00:32:13,2,70,11.1,,,,,,,,,,,3.17,3.71,,,,,,,,,,,6.88,3,0
116,4,00:32:14,2,70,12.2,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.05,3,0
117,3,00:32:20,5,68,12.1,4.2,27.6,4.0,,,,,,,,9.68,7.30,7.64,8.39,8.52,,,,,,,,41.52,9,0
118,3,00:32:22,5,69,12.2,4.3,28.4,4.1,,,,,,,,5.31,4.17,3.90,4.39,3.97,,,,,,,,21.75,9,0
119,4,00:32:23,6,66,12.5,4.4,19.5,11.4,22.6,,,,,,,10.30,6.52,6.46,9.25,7.67,7.77,,,,,,,47.96,12,0
120,4,00:32:31,5,63,18.7,4.3,30.2,10.0,,,,,,,,10.92,7.61,6.36,2.59,2.88,,,,,,,,30.36,16,0
121,2,00:33:14,5,71,19.4,4.3,28.6,4.0,,,,,,,,11.06,13.25,13.63,12.06,12.87,,,,,,,,62.87,9,0
122,2,00:33:32,2,71,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
123,1,00:33:33,5,54,19.4,4.2,19.4,5.7,,,,,,,,17.17,22.14,21.76,13.48,21.61,,,,,,,,96.17,9,0
124,2,00:34:03,5,66,17.1,4.3,30.3,4.0,,,,,,,,10.30,7.83,8.44,6.97,7.00,,,,,,,,40.55,9,0
125,3,00:34:08,2,75,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
126,4,00:34:35,5,75,22.0,4.5,38.3,4.3,,,,,,,,12.05,11.58,11.57,5.88,5.72,,,,,,,,46.80,9,0
127,1,00:34:42,5,73,13.4,4.3,30.2,4.1,,,,,,,,10.16,8.20,8.74,7.00,8.07,,,,,,,,42.16,9,0
128,4,00:34:55,5,72,19.4,4.3,31.9,10.2,,,,,,,,11.66,9.47,7.83,4.68,5.37,,,,,,,,39.01,16,0
129,3,00:35:06,2,66,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
130,4,00:35:07,2,55,10.0,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.91,3,0
131,3,00:35:08,5,70,17.3,4.4,33.3,4.0,,,,,,,,12.88,8.47,8.38,8.52,8.04,,,,,,,,46.29,9,0
132,2,00:35:24,5,69,17.2,4.2,35.6,3.9,,,,,,,,11.08,11.63,10.88,7.52,7.58,,,,,,,,48.70,9,0
133,4,00:35:24,2,79,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
134,1,00:35:45,2,68,12.1,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
135,1,00:35:49,5,63,17.2,4.3,30.7,4.1,,,,,,,,12.27,13.52,13.64,7.54,8.36,,,,,,,,55.33,9,0
136,1,00:36:01,2,60,11.7,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.97,3,0
137,1,00:36:11,2,69,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0
138,4,00:36:25,6,72,11.8,4.3,20.1,9.8,22.7,,,,,,,10.81,10.02,9.24,13.87,8.52,7.05,,,,,,,59.52,12,0
139,2,00:36:43,2,71,9.5,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.54,2,0
140,1,00:36:44,2,68,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
141,3,00:36:53,5,71,19.7,4.3,33.6,4.1,,,,,,,,10.20,10.84,11.02,12.08,11.89,,,,,,,,56.03,9,0
142,1,00:37:06,5,66,17.8,4.3,34.3,4.0,,,,,,,,12.33,7.04,7.43,4.58,4.38,,,,,,,,35.76,9,0
143,1,00:38:30,5,68,18.3,4.3,33.4,4.0,,,,,,,,12.31,14.85,15.40,15.34,16.01,,,,,,,,73.91,9,0
144,4,00:39:00,5,66,12.5,4.4,31.1,4.2,,,,,,,,9.61,8.57,8.42,7.07,7.53,,,,,,,,41.20,9,0
145,4,00:39:28,5,68,12.2,4.4,34.7,4.2,,,,,,,,10.94,10.40,10.18,6.26,7.34,,,,,,,,45.12,9,0
146,4,00:41:14,5,68,16.9,4.2,33.1,4.1,,,,,,,,10.85,15.78,15.33,15.50,14.94,,,,,,,,72.40,9,0
147,1,00:41:19,2,84,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
148,1,00:41:43,5,68,16.5,4.4,28.9,4.0,,,,,,,,11.70,16.94,16.74,15.15,15.93,,,,,,,,76.46,9,0
149,1,00:42:04,2,70,11.7,,,,,,,,,,,4.28,2.92,,,,,,,,,,,7.20,3,0
150,4,00:42:23,5,63,11.6,4.1,34.1,4.0,,,,,,,,6.97,13.49,9.78,12.13,15.31,,,,,,,,57.67,9,0
151,2,00:42:24,5,64,15.5,4.2,28.8,4.0,,,,,,,,10.19,6.75,6.61,5.22,5.63,,,,,,,,34.39,9,0
152,4,00:42:40,2,76,11.4,,,,,,,,,,,3.75,4.92,,,,,,,,,,,8.66,3,0
153,1,00:42:51,5,69,15.8,4.4,33.5,4.2,,,,,,,,10.47,6.45,7.18,6.79,7.33,,,,,,,,38.21,9,0
154,4,00:43:01,5,65,11.1,4.3,35.4,4.0,,,,,,,,11.42,13.78,12.24,16.48,18.70,,,,,,,,72.62,9,0
155,1,00:43:18,5,62,17.7,4.4,33.9,4.1,,,,,,,,12.47,15.13,15.62,13.59,14.24,,,,,,,,71.05,9,0
156,4,00:44:53,2,76,9.7,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.46,2,0
157,2,00:45:30,5,65,17.2,4.2,37.2,3.9,,,,,,,,9.41,5.37,5.25,4.35,4.58,,,,,,,,28.96,9,0
158,2,00:45:40,5,68,17.6,4.2,30.6,10.1,,,,,,,,11.27,10.67,11.43,11.57,12.66,,,,,,,,57.60,16,0
159,2,00:45:45,5,68,17.4,4.2,30.7,10.1,,,,,,,,10.82,11.10,11.35,11.05,11.42,,,,,,,,55.74,16,0
160,4,00:45:47,5,74,17.7,4.6,35.0,4.2,,,,,,,,12.45,15.70,15.06,16.06,15.94,,,,,,,,75.20,9,0
161,4,00:46:07,5,74,18.5,4.4,35.6,4.1,,,,,,,,13.64,12.43,11.70,13.81,14.69,,,,,,,,66.28,9,0
162,4,00:46:37,5,70,16.8,4.4,34.5,4.2,,,,,,,,12.79,16.50,15.97,17.67,16.73,,,,,,,,79.66,9,0
163,1,00:46:48,2,86,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
164,4,00:46:48,5,62,13.0,21.4,9.7,22.6,,,,,,,,11.92,16.34,16.77,10.47,14.68,,,,,,,,70.17,11,0
165,2,00:49:20,5,64,16.4,4.2,33.3,3.9,,,,,,,,9.90,5.06,4.95,4.67,4.55,,,,,,,,29.13,9,0
166,4,00:50:07,2,68,9.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0
167,2,00:50:17,2,76,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
168,1,00:50:19,2,71,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,3,0
169,4,00:50:23,5,66,17.5,4.3,35.9,4.1,,,,,,,,12.15,10.99,10.46,5.89,6.53,,,,,,,,46.02,9,0
170,4,00:50:26,2,68,17.7,,,,,,,,,,,4.95,16.50,,,,,,,,,,,21.45,5,0
171,1,00:50:35,5,70,16.8,4.2,33.8,10.1,,,,,,,,7.86,15.49,16.48,15.87,17.08,,,,,,,,72.78,16,0
172,2,00:50:39,5,70,23.8,4.0,31.8,10.3,,,,,,,,9.75,11.57,12.41,11.73,12.02,,,,,,,,57.48,16,0
173,3,00:50:51,5,69,20.4,4.4,30.9,10.1,,,,,,,,10.59,6.88,7.02,4.81,4.81,,,,,,,,34.11,16,0
174,1,00:51:10,5,68,16.6,4.3,33.9,4.1,,,,,,,,11.35,15.46,15.59,12.61,13.80,,,,,,,,68.81,9,0
175,2,00:51:24,4,73,12.8,17.0,2.7,,,,,,,,,3.66,3.21,0.97,0.93,,,,,,,,,8.76,3,0
176,1,00:52:04,5,65,17.9,4.4,30.2,10.1,,,,,,,,12.47,9.84,8.91,6.77,7.69,,,,,,,,45.68,16,0
177,4,00:52:20,2,66,9.4,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.73,2,0
178,1,00:52:36,2,75,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
179,1,00:53:45,5,65,17.6,4.4,34.5,4.1,,,,,,,,12.42,12.52,12.61,11.58,12.61,,,,,,,,61.73,9,0
180,4,00:53:58,2,75,9.1,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
181,2,00:54:06,2,71,9.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
182,1,00:54:13,5,63,17.2,4.4,36.2,4.1,,,,,,,,11.98,12.90,12.71,11.03,11.83,,,,,,,,60.45,9,0
183,1,00:54:15,2,62,10.1,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
184,1,00:54:18,2,64,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
185,2,00:54:19,2,73,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0
186,1,00:54:36,2,75,10.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
187,4,00:54:46,2,75,10.8,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
188,4,00:54:57,5,66,17.6,4.5,35.6,4.2,,,,,,,,11.73,7.25,6.27,5.22,5.81,,,,,,,,36.28,9,0
189,1,00:55:00,7,71,16.2,4.5,34.6,4.1,26.0,12.5,,,,,,11.13,9.11,9.29,6.62,6.45,0.78,0.78,,,,,,44.15,13,0
190,1,00:55:34,5,68,15.9,4.4,29.9,4.1,,,,,,,,10.55,6.98,6.49,5.85,7.50,,,,,,,,37.37,9,0
191,2,00:55:50,5,66,12.0,4.2,35.1,4.0,,,,,,,,8.60,8.79,8.83,8.20,9.21,,,,,,,,43.63,9,0
192,3,00:55:52,5,66,11.3,4.2,34.6,4.0,,,,,,,,8.88,6.82,6.76,6.23,6.42,,,,,,,,35.12,9,0
193,4,00:55:55,5,69,11.7,4.4,35.9,4.2,,,,,,,,10.98,8.98,8.32,6.05,6.01,,,,,,,,40.33,9,0
194,2,00:56:12,5,70,19.6,4.2,35.7,4.0,,,,,,,,9.47,10.17,10.48,9.14,9.23,,,,,,,,48.48,9,0
195,2,00:56:14,2,72,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
196,2,00:56:16,5,64,12.6,21.1,9.4,22.2,,,,,,,,10.08,14.50,12.60,6.91,8.06,,,,,,,,52.16,11,0
197,4,00:56:26,5,62,20.3,4.3,30.6,10.1,,,,,,,,11.25,14.66,15.41,18.31,20.30,,,,,,,,79.94,16,0
198,2,00:57:30,2,60,8.9,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
199,4,00:57:39,2,66,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
200,4,00:57:53,5,66,17.2,4.4,37.4,4.1,,,,,,,,12.76,16.63,16.53,16.88,17.42,,,,,,,,80.22,9,0
201,4,00:57:55,5,66,15.1,4.2,30.4,4.0,,,,,,,,11.83,11.12,10.74,5.84,5.77,,,,,,,,45.29,9,0
202,1,00:58:02,5,63,11.8,4.4,35.2,4.1,,,,,,,,10.70,13.35,13.51,9.02,9.88,,,,,,,,56.47,9,0
203,4,00:58:04,2,68,9.1,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,2,0
204,1,00:58:17,5,71,16.0,4.4,31.3,4.1,,,,,,,,12.65,4.55,4.06,4.50,5.07,,,,,,,,30.83,9,0
205,3,01:00:08,2,76,9.9,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,3,0
206,1,01:00:10,5,70,17.4,4.4,31.3,4.2,,,,,,,,12.08,7.65,7.65,5.52,5.76,,,,,,,,38.66,9,0
207,3,01:00:38,5,68,20.3,4.3,32.8,4.0,,,,,,,,11.51,12.98,12.86,13.81,13.70,,,,,,,,64.86,9,0
208,4,01:00:55,2,75,10.5,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
209,4,01:01:16,2,75,12.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.22,3,0
210,4,01:02:08,5,58,24.1,4.3,35.5,4.1,,,,,,,,13.73,13.13,13.28,13.49,12.15,,,,,,,,65.77,9,0
211,1,01:03:58,5,71,17.5,4.3,34.2,4.1,,,,,,,,7.43,8.54,9.40,11.41,11.36,,,,,,,,48.13,9,0
212,1,01:04:21,2,74,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
213,4,01:05:14,5,63,15.6,4.5,29.8,4.2,,,,,,,,11.49,17.42,16.55,17.33,16.80,,,,,,,,79.58,9,0
214,4,01:05:35,2,75,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
215,1,01:05:37,2,76,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,2,0
216,2,01:05:58,5,75,18.2,4.2,33.1,3.9,,,,,,,,10.43,12.64,13.39,13.19,13.71,,,,,,,,63.35,9,0
217,1,01:06:27,5,68,17.9,4.4,32.8,4.0,,,,,,,,13.37,12.81,13.06,14.02,16.83,,,,,,,,70.08,9,0
218,3,01:06:42,5,65,12.5,21.7,9.3,22.3,,,,,,,,9.31,13.81,10.76,8.33,6.77,,,,,,,,48.97,11,0
219,1,01:07:52,2,70,14.4,,,,,,,,,,,4.11,3.37,,,,,,,,,,,7.48,5,0
220,2,01:08:00,2,70,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
221,2,01:08:12,2,68,9.3,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
222,1,01:08:18,2,71,9.3,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
223,3,01:08:50,2,72,12.9,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
224,4,01:08:59,5,72,12.9,4.4,29.6,4.2,,,,,,,,10.96,6.86,6.02,7.42,7.60,,,,,,,,38.86,9,0
225,4,01:10:08,2,72,12.4,,,,,,,,,,,5.15,3.46,,,,,,,,,,,8.61,3,0
226,1,01:10:15,2,76,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
227,4,01:10:16,5,68,13.1,21.8,10.1,22.2,,,,,,,,9.85,12.64,7.68,11.01,7.06,,,,,,,,48.23,11,0
228,4,01:10:26,5,66,18.5,4.6,36.0,5.0,,,,,,,,11.53,17.08,17.26,18.21,19.78,,,,,,,,83.86,9,0
229,4,01:10:40,2,66,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
230,4,01:10:57,5,75,18.1,4.5,33.1,4.2,,,,,,,,12.94,16.61,16.74,18.12,19.12,,,,,,,,83.52,9,0
231,4,01:11:41,5,75,20.6,4.4,31.1,4.1,,,,,,,,10.77,6.44,5.54,3.42,3.29,,,,,,,,29.47,9,0
232,2,01:11:44,5,66,13.2,4.3,29.7,4.1,,,,,,,,9.22,6.18,5.94,3.71,3.97,,,,,,,,29.03,9,0
233,4,01:11:48,2,73,12.5,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
234,3,01:12:02,5,66,16.9,4.3,33.1,4.0,,,,,,,,10.99,11.15,10.97,12.40,13.49,,,,,,,,59.01,9,0
236,1,01:13:20,5,66,16.3,4.4,29.2,4.0,,,,,,,,11.92,17.87,17.19,14.40,14.72,,,,,,,,76.09,9,0
237,4,01:13:59,5,70,16.3,4.2,31.2,4.1,,,,,,,,13.16,8.03,7.48,9.27,9.76,,,,,,,,47.69,9,0
238,4,01:14:35,5,65,17.8,4.4,33.5,4.1,,,,,,,,12.09,9.33,9.00,8.73,9.96,,,,,,,,49.11,9,0
239,4,01:15:02,3,70,26.7,3.9,,,,,,,,,,16.21,21.78,12.99,,,,,,,,,,50.99,4,0
240,4,01:15:03,5,75,16.2,4.5,31.2,10.5,,,,,,,,11.59,5.64,5.86,4.33,3.53,,,,,,,,30.95,16,0
242,1,01:16:48,2,71,11.1,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
243,3,01:17:39,5,63,12.9,4.4,29.7,4.0,,,,,,,,5.60,5.72,5.75,3.92,4.80,,,,,,,,25.78,9,0
244,1,01:18:13,5,61,13.1,4.3,36.5,4.1,,,,,,,,10.72,10.03,9.85,11.66,12.28,,,,,,,,54.54,9,0
245,1,01:18:19,2,66,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,2,0
246,1,01:18:28,4,58,17.4,34.4,4.0,,,,,,,,,14.17,18.31,11.05,12.04,,,,,,,,,55.57,8,0
247,2,01:18:29,5,70,17.3,4.3,30.8,9.9,,,,,,,,10.90,11.23,11.66,12.13,12.90,,,,,,,,58.83,16,0
248,4,01:18:30,5,68,17.5,4.3,35.7,4.1,,,,,,,,12.35,14.68,14.49,15.97,17.15,,,,,,,,74.64,9,0
249,4,01:18:41,5,79,15.5,4.5,31.6,4.2,,,,,,,,10.43,6.18,6.01,5.98,4.99,,,,,,,,33.59,9,0
250,1,01:19:38,5,68,16.6,4.3,34.4,4.2,,,,,,,,11.74,13.83,15.49,14.07,14.65,,,,,,,,69.79,9,0
251,4,01:20:09,2,68,11.7,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0
252,4,01:20:12,5,68,14.0,4.3,33.5,4.1,,,,,,,,10.63,12.75,12.99,8.21,9.18,,,,,,,,53.76,9,0
253,1,01:20:50,5,63,17.1,4.4,33.5,4.1,,,,,,,,12.35,10.53,10.26,9.99,10.98,,,,,,,,54.11,9,0
254,1,01:21:05,3,73,18.1,4.3,,,,,,,,,,10.97,3.40,5.64,,,,,,,,,,20.01,6,0
255,4,01:21:08,2,75,9.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,2,0
256,4,01:22:00,2,75,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
257,4,01:23:10,2,68,12.5,,,,,,,,,,,13.27,12.11,,,,,,,,,,,25.38,5,0
258,3,01:23:10,3,66,12.2,4.2,,,,,,,,,,2.97,2.82,2.71,,,,,,,,,,8.50,3,0
259,1,01:23:10,5,63,18.2,4.4,27.8,10.1,,,,,,,,12.17,12.71,12.90,15.58,16.70,,,,,,,,70.06,16,0
260,3,01:23:10,2,67,4.0,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.41,14,38
263,2,01:24:14,5,70,17.8,4.2,31.2,10.1,,,,,,,,10.72,11.77,11.73,8.70,8.62,,,,,,,,51.55,16,0
264,2,01:24:32,5,68,15.2,4.3,30.7,10.1,,,,,,,,10.22,12.55,13.36,12.42,12.57,,,,,,,,61.12,16,0
265,2,01:24:44,2,66,11.4,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.48,3,0
266,1,01:26:30,2,71,8.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
267,1,01:26:35,5,68,17.9,5.0,36.4,4.1,,,,,,,,10.24,7.08,6.10,4.39,3.32,,,,,,,,31.14,9,0
268,4,01:29:00,2,54,9.3,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,2,0
269,1,01:29:19,2,71,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
270,4,01:30:06,2,68,8.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
271,3,01:30:34,5,48,4.0,13.1,2.9,19.9,,,,,,,,13.59,7.67,4.46,3.02,2.00,,,,,,,,30.73,14,0
273,2,01:30:40,3,62,12.9,4.2,,,,,,,,,,7.69,3.33,4.09,,,,,,,,,,15.11,6,0
275,1,01:31:42,5,65,15.8,4.3,34.1,4.1,,,,,,,,12.30,16.02,16.91,14.71,14.98,,,,,,,,74.92,9,0
276,3,01:32:39,2,73,9.1,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0
277,2,01:32:45,5,63,12.8,21.2,9.2,22.2,,,,,,,,9.89,13.97,11.48,13.57,12.26,,,,,,,,61.16,11,0
278,3,01:32:47,2,73,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
279,4,01:32:49,5,63,19.8,4.3,30.6,4.0,,,,,,,,12.04,9.44,9.07,12.25,10.93,,,,,,,,53.74,9,0
280,1,01:33:50,5,68,16.5,4.3,35.7,4.0,,,,,,,,11.44,6.89,6.90,5.75,6.31,,,,,,,,37.30,9,0
281,4,01:34:24,5,66,12.5,4.5,35.7,4.3,,,,,,,,11.67,10.63,10.27,10.97,10.13,,,,,,,,53.68,9,0
282,4,01:34:33,2,72,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
283,3,01:34:50,5,64,17.2,4.1,34.1,4.0,,,,,,,,11.75,9.43,9.24,10.96,10.49,,,,,,,,51.87,9,0
284,4,01:35:42,5,66,17.7,4.4,30.4,4.2,,,,,,,,11.87,15.98,15.91,15.37,16.68,,,,,,,,75.80,9,0
285,4,01:36:12,2,75,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
286,4,01:36:17,5,76,11.5,4.3,34.6,4.1,,,,,,,,11.68,15.30,15.38,8.50,8.28,,,,,,,,59.14,9,0
287,4,01:36:26,5,74,17.7,4.4,40.9,4.1,,,,,,,,12.80,20.22,19.22,15.62,15.13,,,,,,,,83.00,9,0
288,4,01:37:29,2,68,11.6,,,,,,,,,,,3.76,3.26,,,,,,,,,,,7.02,3,0
289,4,01:37:39,2,70,10.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
290,1,01:38:05,5,59,17.1,4.4,32.0,4.0,,,,,,,,11.36,18.42,19.62,8.91,10.95,,,,,,,,69.25,9,0
291,3,01:38:57,5,71,19.9,4.4,30.0,10.0,,,,,,,,9.49,10.63,10.93,12.45,13.31,,,,,,,,56.81,16,0
292,4,01:38:57,5,73,19.8,4.8,39.0,4.4,,,,,,,,13.66,20.22,17.99,16.07,16.48,,,,,,,,84.43,9,0
295,4,01:39:35,2,76,12.1,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
296,1,01:40:07,5,73,17.4,4.2,34.9,4.0,,,,,,,,10.39,8.11,8.39,5.04,5.17,,,,,,,,37.10,9,0
297,1,01:40:15,2,70,9.4,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.63,2,0
298,2,01:40:33,5,71,17.2,4.2,36.9,4.0,,,,,,,,10.48,10.02,10.41,7.63,8.36,,,,,,,,46.91,9,0
299,1,01:41:06,5,68,16.9,4.3,31.0,4.1,,,,,,,,12.63,16.18,16.38,14.28,13.35,,,,,,,,72.83,9,0
300,1,01:41:42,5,63,17.3,4.4,35.2,4.0,,,,,,,,13.10,14.36,14.45,11.98,12.81,,,,,,,,66.70,9,0
301,2,01:42:34,5,71,17.5,4.2,35.1,3.9,,,,,,,,11.01,11.87,12.32,11.45,12.10,,,,,,,,58.76,9,0
303,1,01:43:39,5,68,15.8,4.4,32.9,4.1,,,,,,,,11.33,10.38,9.77,12.64,14.78,,,,,,,,58.91,9,0
304,2,01:44:05,5,69,12.2,4.2,29.5,3.9,,,,,,,,9.71,10.72,10.37,10.83,13.52,,,,,,,,55.16,9,0
305,2,01:44:09,5,69,12.0,4.3,29.8,4.0,,,,,,,,9.25,9.56,9.38,9.49,11.38,,,,,,,,49.06,9,0
307,1,01:44:57,5,68,16.0,4.4,34.3,4.0,,,,,,,,11.14,9.68,9.28,9.96,10.11,,,,,,,,50.17,9,0
308,4,01:46:24,2,75,9.9,,,,,,,,,,,2.95,1.69,,,,,,,,,,,4.65,3,0