veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:13,2,37,8.6,,,,,,,,,,,1.14,0.55,,,,,,,,,,,1.69,2,0,24,min5.tye
2,4,00:02:30,2,55,10.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0,97,min5.tye
3,1,00:04:25,2,35,9.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,26,min5.tye
4,1,00:05:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
5,2,00:05:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
6,1,00:06:54,2,55,10.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0,84,min5.tye
7,2,00:06:58,2,53,11.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,86,min5.tye
8,1,00:07:01,2,55,9.8,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.42,2,0,40,min5.tye
9,3,00:07:39,2,32,7.8,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.01,2,0,28,min5.tye
10,1,00:07:40,2,45,9.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,28,min5.tye
11,1,00:07:54,2,49,9.1,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,47,min5.tye
12,2,00:07:54,2,42,7.8,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,3,47,min5.tye
13,1,00:08:02,2,55,11.1,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,3,0,70,min5.tye
14,2,00:08:02,2,46,9.5,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,3,69,min5.tye
15,1,00:08:23,2,45,10.6,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0,24,min5.tye
16,2,00:09:02,2,47,9.1,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,52,min5.tye
17,1,00:14:27,2,39,10.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,63,min5.tye
18,1,00:17:25,2,44,11.1,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0,29,min5.tye
19,1,00:17:31,2,43,14.9,,,,,,,,,,,4.22,7.40,,,,,,,,,,,11.62,5,0,83,min5.tye
20,3,00:18:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
21,1,00:18:45,2,50,11.4,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0,94,min5.tye
22,1,00:23:12,2,42,10.5,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,3,0,88,min5.tye
23,2,00:23:16,2,42,10.4,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0,12,min5.tye
24,1,00:26:16,2,40,10.4,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.84,3,0,97,min5.tye
25,1,00:26:51,2,40,10.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,0,32,min5.tye
26,1,00:26:55,2,45,10.9,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,41,min5.tye
27,1,00:27:06,2,50,10.7,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,3,0,36,min5.tye
28,3,00:28:22,2,47,9.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,19,min5.tye
29,2,00:29:55,2,47,8.2,,,,,,,,,,,1.03,1.09,,,,,,,,,,,2.12,2,0,55,min5.tye
30,1,00:29:56,2,55,9.5,,,,,,,,,,,0.94,1.00,,,,,,,,,,,1.94,2,0,55,min5.tye
31,1,00:31:07,2,37,10.5,,,,,,,,,,,1.34,1.36,,,,,,,,,,,2.69,3,0,63,min5.tye
32,2,00:31:07,2,32,9.0,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,2,3,62,min5.tye
33,2,00:31:12,2,30,8.8,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,18,min5.tye
34,1,00:31:14,2,35,10.3,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.02,3,0,18,min5.tye
35,1,00:32:12,2,60,10.6,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.93,3,0,66,min5.tye
36,3,00:35:23,2,60,8.6,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,84,min5.tye
37,1,00:35:33,2,53,11.4,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,3,0,45,min5.tye
38,1,00:35:38,2,40,10.0,,,,,,,,,,,1.10,1.33,,,,,,,,,,,2.44,3,0,5,min5.tye
39,2,00:35:39,2,34,8.6,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,2,4,min5.tye
40,4,00:38:18,2,48,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,1,min5.tye
41,4,00:38:22,2,49,20.8,,,,,,,,,,,6.06,6.28,,,,,,,,,,,12.34,5,0,15,min5.tye
42,4,00:40:44,2,41,8.7,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.39,2,0,35,min5.tye
43,3,00:40:45,2,41,8.7,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.07,2,3,33,min5.tye
44,1,00:41:05,2,53,11.9,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.69,3,0,57,min5.tye
45,2,00:41:05,2,45,10.1,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,3,0,56,min5.tye
46,1,00:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,2,00:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,3,00:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,00:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,00:43:55,2,47,8.3,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,2,0,97,min5.tye
51,1,00:43:56,2,47,10.0,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.84,3,0,15,min5.tye
52,2,00:44:24,2,47,8.0,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,48,min5.tye
53,4,00:45:16,2,42,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,16,min5.tye
54,1,00:45:38,2,50,10.4,,,,,,,,,,,1.30,1.33,,,,,,,,,,,2.63,3,0,77,min5.tye
55,1,00:49:04,2,51,9.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,92,min5.tye
56,2,00:49:04,2,44,8.3,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,91,min5.tye
57,4,00:49:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
58,1,00:49:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,2,00:49:34,2,41,12.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,3,0,60,min5.tye
60,4,00:53:51,2,49,12.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,18,min5.tye
61,4,00:56:28,2,40,9.1,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.61,2,0,87,min5.tye
62,4,00:58:01,2,38,9.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.49,2,0,33,min5.tye
63,4,00:59:01,2,38,9.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,62,min5.tye
64,1,01:00:09,2,44,13.5,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.41,3,0,29,min5.tye
65,2,01:05:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
66,2,01:05:56,2,29,8.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,15,min5.tye
67,1,01:06:11,2,38,9.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,42,min5.tye
68,2,01:07:08,2,43,8.2,,,,,,,,,,,1.78,1.90,,,,,,,,,,,3.68,2,0,7,min5.tye
69,2,01:07:19,2,39,8.6,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,20,min5.tye
70,1,01:07:20,2,45,10.1,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,3,3,21,min5.tye
71,1,01:07:23,2,47,9.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,75,min5.tye
72,2,01:07:24,2,40,8.3,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,3,74,min5.tye
73,1,01:07:50,2,52,12.1,,,,,,,,,,,1.45,1.63,,,,,,,,,,,3.08,3,0,8,min5.tye
74,2,01:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
75,4,01:08:37,2,41,8.1,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,80,min5.tye
76,4,01:11:33,2,53,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,12,min5.tye
77,1,01:12:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,2,01:12:36,2,39,9.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,75,min5.tye
79,1,01:13:42,2,58,9.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,74,min5.tye
80,1,01:15:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,2,01:15:36,2,29,9.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,43,min5.tye
82,1,01:20:34,2,34,12.1,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,3,0,12,min5.tye
83,2,01:20:35,2,29,10.3,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,3,3,11,min5.tye
84,4,01:25:24,2,39,8.4,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0,2,min5.tye
85,4,01:25:39,2,46,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,93,min5.tye
86,4,01:25:58,6,56,17.8,4.1,26.3,4.9,4.8,,,,,,,8.60,17.92,17.22,13.58,13.31,13.28,,,,,,,83.92,10,0,58,min5.tye
87,1,01:29:12,2,37,11.3,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.16,3,0,96,min5.tye
88,2,01:29:12,2,32,9.6,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,0,95,min5.tye
89,1,01:31:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
90,2,01:31:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,94,min5.tye
91,2,01:31:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
92,1,01:32:45,2,31,10.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,3,0,51,min5.tye
93,2,01:32:45,2,27,9.1,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,2,0,50,min5.tye
94,1,01:35:01,2,29,8.9,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.09,2,0,14,min5.tye
95,2,01:35:01,2,25,7.5,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,2,0,13,min5.tye
96,4,01:35:21,2,48,13.8,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,5,0,3,min5.tye
97,4,01:37:37,2,35,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,20,min5.tye
98,4,01:45:41,2,42,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,62,min5.tye
99,1,01:45:57,2,53,9.9,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.70,3,0,29,min5.tye
100,2,01:45:57,2,45,8.4,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,0,28,min5.tye
101,4,01:47:41,2,48,9.1,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,69,min5.tye
102,1,01:47:46,2,56,14.2,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,14,0,22,min5.tye
103,2,01:47:47,2,48,12.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,3,3,22,min5.tye
104,2,01:52:05,2,42,8.8,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,89,min5.tye
105,1,01:52:06,2,50,10.4,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,3,3,90,min5.tye
106,1,01:52:47,2,64,13.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,3,0,25,min5.tye
107,4,01:53:54,2,34,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,15,min5.tye
108,1,01:55:30,2,56,10.9,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0,61,min5.tye
109,2,01:55:30,2,48,9.3,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,61,min5.tye
110,2,01:55:53,2,44,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,67,min5.tye
111,4,01:56:00,2,41,12.6,,,,,,,,,,,3.78,6.28,,,,,,,,,,,10.06,3,0,56,min5.tye
112,4,01:56:08,2,43,11.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,3,0,63,min5.tye
113,2,02:01:49,2,44,9.5,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.23,2,0,79,min5.tye
114,1,02:02:53,2,55,9.9,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,3,0,3,min5.tye
115,2,02:02:53,2,47,8.4,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,3,min5.tye
116,4,02:05:17,2,43,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,44,min5.tye
117,4,02:10:38,2,46,9.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,8,min5.tye
118,4,02:12:45,2,29,8.9,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,41,min5.tye
119,2,02:19:18,2,33,8.1,,,,,,,,,,,1.56,1.82,,,,,,,,,,,3.38,2,0,80,min5.tye
120,1,02:21:12,2,51,10.5,,,,,,,,,,,1.27,1.40,,,,,,,,,,,2.67,3,0,0,min5.tye
121,2,02:21:12,2,43,9.1,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.25,2,0,100,min5.tye
122,1,02:21:20,2,53,10.6,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,3,0,73,min5.tye
123,2,02:21:20,2,45,9.0,,,,,,,,,,,1.13,1.22,,,,,,,,,,,2.35,2,0,72,min5.tye
124,1,02:25:47,2,45,9.7,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,72,min5.tye
125,4,02:29:17,2,53,12.4,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.96,3,0,64,min5.tye
126,4,02:30:47,2,61,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,56,min5.tye
127,1,02:34:01,2,59,10.0,,,,,,,,,,,2.33,2.68,,,,,,,,,,,5.01,3,0,71,min5.tye
128,4,02:36:30,2,43,8.7,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,2,0,18,min5.tye
129,4,02:38:36,2,40,9.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0,94,min5.tye
130,1,02:39:52,2,47,12.2,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,3,0,32,min5.tye
131,2,02:39:52,2,40,10.4,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.35,3,0,31,min5.tye
132,1,02:43:00,2,44,10.3,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,3,0,15,min5.tye
133,2,02:43:01,2,37,8.8,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,3,15,min5.tye
134,1,02:44:21,2,50,10.1,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.71,3,0,13,min5.tye
135,1,02:50:30,2,44,9.9,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,0,12,min5.tye
136,2,02:50:30,2,37,8.5,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.64,2,0,11,min5.tye
137,2,02:50:38,2,36,9.0,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,0,88,min5.tye
138,1,02:50:39,2,42,10.6,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,3,3,88,min5.tye
139,2,02:52:38,2,51,8.7,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,5,min5.tye
140,1,02:54:02,2,36,9.3,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,55,min5.tye
141,2,02:54:02,2,30,7.9,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,54,min5.tye
142,1,02:54:05,5,35,15.8,4.9,33.6,4.9,,,,,,,,5.62,8.22,7.94,9.31,9.66,,,,,,,,40.76,9,0,16,min5.tye
143,2,02:54:05,5,30,13.5,4.1,28.8,4.2,,,,,,,,5.29,6.08,6.23,3.64,3.64,,,,,,,,24.89,9,3,15,min5.tye
144,1,02:54:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
145,1,02:56:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,2,min5.tye
146,1,02:56:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,63,min5.tye
147,2,02:56:03,5,60,18.1,4.1,26.4,9.6,,,,,,,,4.09,0.88,0.83,0.39,0.45,,,,,,,,6.64,9,3,2,min5.tye
148,2,03:01:59,2,48,9.1,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,10,min5.tye
149,2,03:02:20,2,41,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,73,min5.tye
150,1,03:03:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,2,03:03:40,2,29,9.1,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,35,min5.tye
152,1,03:09:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,57,min5.tye
153,2,03:09:10,2,36,8.8,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0,90,min5.tye
154,1,03:09:11,2,42,10.3,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,3,3,91,min5.tye
155,1,03:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,2,03:12:52,2,37,8.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,0,84,min5.tye
157,2,03:12:54,2,34,8.4,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,10,min5.tye
158,1,03:13:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,0,min5.tye
159,1,03:13:07,2,45,14.5,,,,,,,,,,,0.81,0.37,,,,,,,,,,,1.18,14,3,45,min5.tye
160,2,03:13:07,2,38,12.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0,45,min5.tye
161,2,03:14:39,2,50,10.7,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,3,0,14,min5.tye
162,1,03:14:40,2,59,12.6,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,3,3,14,min5.tye
163,1,03:14:52,2,41,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,64,min5.tye
164,1,03:19:43,2,58,11.4,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.12,3,0,87,min5.tye
165,2,03:19:43,2,50,9.7,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,2,0,86,min5.tye
166,1,03:25:38,2,56,14.9,,,,,,,,,,,2.49,4.09,,,,,,,,,,,6.58,14,0,25,min5.tye
167,2,03:25:38,2,48,12.7,,,,,,,,,,,1.99,3.09,,,,,,,,,,,5.08,3,0,25,min5.tye
168,1,03:29:02,2,49,10.9,,,,,,,,,,,1.42,1.53,,,,,,,,,,,2.95,3,0,55,min5.tye
169,2,03:29:02,2,42,9.3,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,2,54,min5.tye
170,4,03:33:58,2,40,8.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,96,min5.tye
171,4,03:39:03,2,36,11.5,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,3,0,72,min5.tye
172,1,03:39:55,2,59,12.5,,,,,,,,,,,5.17,9.56,,,,,,,,,,,14.73,5,0,9,min5.tye
173,4,03:40:22,2,58,8.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,31,min5.tye
174,1,03:48:23,2,39,10.1,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,3,0,42,min5.tye
175,2,03:48:23,2,34,8.6,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.81,2,0,41,min5.tye
176,1,03:50:10,2,44,10.1,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,0,50,min5.tye
177,2,03:50:10,2,37,8.6,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,2,2,49,min5.tye
178,1,03:51:45,2,49,9.7,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,86,min5.tye
179,2,03:51:46,2,41,8.3,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,2,85,min5.tye
180,1,03:53:29,2,34,9.9,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,3,0,37,min5.tye
181,2,03:53:29,2,29,8.4,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,36,min5.tye
182,1,03:53:33,2,29,10.1,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,0,41,min5.tye
183,2,03:53:33,2,25,8.5,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.46,2,0,40,min5.tye
184,4,03:54:13,2,48,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,23,min5.tye
185,4,03:54:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,67,min5.tye
186,4,03:56:02,2,54,8.2,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,55,min5.tye
187,2,03:56:15,2,33,8.1,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,43,min5.tye
188,1,03:56:16,2,39,9.5,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,44,min5.tye
189,1,03:57:43,2,55,13.1,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,3,0,10,min5.tye
190,2,03:57:44,2,47,11.2,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,3,3,9,min5.tye
191,4,03:59:58,2,45,9.6,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.77,2,0,98,min5.tye
192,2,04:01:15,2,48,12.7,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.22,3,0,10,min5.tye
193,4,04:03:37,2,40,8.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,52,min5.tye
194,4,04:08:41,2,50,12.2,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0,69,min5.tye
195,1,04:10:24,2,73,10.4,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,3,0,53,min5.tye
196,2,04:10:24,2,62,8.9,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,52,min5.tye
197,4,04:10:53,2,55,9.3,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0,28,min5.tye
198,4,04:11:01,2,46,8.5,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,88,min5.tye
199,4,04:13:08,2,46,8.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,24,min5.tye
200,1,04:14:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,2,04:14:21,2,41,9.7,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,2,0,78,min5.tye
202,1,04:17:29,2,65,10.1,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,3,0,30,min5.tye
203,2,04:17:30,2,56,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,3,29,min5.tye
204,4,04:17:36,2,54,10.3,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.36,3,0,35,min5.tye
205,1,04:20:42,2,46,10.1,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,3,0,70,min5.tye
206,1,04:21:38,2,47,10.7,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,3,0,54,min5.tye
207,2,04:21:38,2,40,9.1,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.27,2,2,53,min5.tye
208,1,04:23:52,2,51,13.8,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,14,0,21,min5.tye
209,1,04:24:00,2,54,9.8,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,34,min5.tye
210,1,04:25:07,2,49,9.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.91,3,0,73,min5.tye
211,2,04:25:07,2,42,8.4,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,3,73,min5.tye
212,4,04:28:30,2,44,8.4,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0,89,min5.tye
213,4,04:29:16,2,48,8.7,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,18,min5.tye
214,4,04:30:29,2,50,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,54,min5.tye
215,1,04:32:09,2,40,10.2,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,3,0,10,min5.tye
216,2,04:32:09,2,34,8.6,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.09,2,0,9,min5.tye
217,4,04:32:55,2,39,8.3,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0,85,min5.tye
218,4,04:35:11,2,42,9.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,26,min5.tye
219,1,04:35:15,2,36,10.8,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0,36,min5.tye
220,1,04:35:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
221,2,04:35:50,2,52,9.1,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,90,min5.tye
222,4,04:36:01,2,37,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0,19,min5.tye
223,1,04:36:32,2,56,12.2,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0,48,min5.tye
224,4,04:39:46,2,41,8.3,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,19,min5.tye
225,1,04:41:32,2,44,10.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0,31,min5.tye
226,2,04:41:32,2,37,8.8,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,30,min5.tye
227,1,04:43:14,2,60,15.7,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,14,0,77,min5.tye
228,1,04:44:13,5,42,17.3,4.9,36.6,11.2,,,,,,,,4.58,7.73,6.85,8.55,8.74,,,,,,,,36.46,9,0,28,min5.tye
229,2,04:44:13,5,36,14.8,4.1,31.1,9.5,,,,,,,,4.66,6.92,6.77,8.95,9.06,,,,,,,,36.35,9,0,28,min5.tye
230,1,04:46:35,2,40,10.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,52,min5.tye
231,4,04:47:11,2,48,8.3,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,95,min5.tye
232,4,04:47:36,2,47,11.4,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,3,0,75,min5.tye
233,1,04:48:11,4,64,14.0,4.8,20.5,,,,,,,,,10.30,8.49,7.85,9.71,,,,,,,,,36.35,8,0,26,min5.tye
234,3,04:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
235,3,04:48:33,1,8029,,,,,,,,,,,,259.07,,,,,,,,,,,,259.07,15,3:10:19,0,min5.tye
236,4,04:48:33,2,52,11.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,3,3,28,min5.tye
237,3,04:48:34,2,52,11.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,3,3,27,min5.tye
238,4,04:48:52,2,44,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0,71,min5.tye
239,4,04:50:14,2,44,9.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,89,min5.tye
240,4,04:50:20,2,47,8.3,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,39,min5.tye
241,1,04:50:35,3,43,16.1,5.1,,,,,,,,,,16.70,10.65,9.88,,,,,,,,,,37.23,6,0,93,min5.tye
242,2,04:53:03,2,46,8.5,,,,,,,,,,,1.21,1.35,,,,,,,,,,,2.56,2,0,92,min5.tye
243,4,04:53:49,2,57,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,95,min5.tye
244,4,04:54:07,2,55,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,13,min5.tye
245,4,04:55:13,2,35,8.3,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,4,min5.tye
246,1,04:57:25,2,55,26.1,,,,,,,,,,,8.49,14.03,,,,,,,,,,,22.52,4,0,62,min5.tye
247,4,04:58:34,2,63,11.4,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0,76,min5.tye
248,4,04:59:31,2,42,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0,94,min5.tye
249,4,05:01:46,2,39,8.7,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,44,min5.tye
250,3,05:01:47,2,50,8.1,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.23,2,0,26,min5.tye
251,4,05:01:58,2,48,8.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0,26,min5.tye
252,1,05:02:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
253,2,05:02:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
254,3,05:02:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
255,4,05:02:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
256,4,05:04:16,2,50,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,78,min5.tye
257,4,05:04:47,2,37,8.2,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.89,2,0,100,min5.tye
258,1,05:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,6,min5.tye
259,2,05:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
260,2,05:05:48,5,47,11.8,4.1,29.7,4.0,,,,,,,,4.59,4.27,4.76,4.44,4.29,,,,,,,,22.36,9,0,49,min5.tye
261,1,05:05:50,5,56,14.0,4.8,34.9,4.6,,,,,,,,5.28,2.02,2.04,4.33,3.88,,,,,,,,17.54,9,3,49,min5.tye
262,4,05:06:28,2,49,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,98,min5.tye
263,4,05:06:28,2,47,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,43,min5.tye
264,4,05:06:45,2,47,9.6,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,2,0,31,min5.tye
265,4,05:07:20,2,39,8.3,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,63,min5.tye
266,1,05:08:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
267,1,05:08:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,95,min5.tye
268,4,05:11:00,2,42,7.8,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,0,98,min5.tye
269,2,05:11:51,2,47,11.5,,,,,,,,,,,4.09,2.04,,,,,,,,,,,6.14,3,0,2,min5.tye
270,4,05:13:49,2,50,12.7,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,31,min5.tye
271,1,05:15:23,2,57,9.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0,49,min5.tye
272,1,05:15:32,2,62,10.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,3,0,92,min5.tye
273,4,05:15:36,2,41,7.7,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.66,2,0,27,min5.tye
274,4,05:15:41,2,42,10.4,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,3,0,77,min5.tye
275,1,05:16:20,2,47,13.5,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.16,3,0,82,min5.tye
276,1,05:16:31,2,38,10.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0,50,min5.tye
277,4,05:16:33,2,53,8.2,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,97,min5.tye
278,1,05:16:37,2,45,9.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,56,min5.tye
279,4,05:17:02,2,49,9.1,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0,73,min5.tye
280,1,05:20:27,2,61,14.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,14,0,65,min5.tye
281,4,05:20:30,2,46,7.8,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,3,min5.tye
282,4,05:22:41,2,45,11.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,3,0,14,min5.tye
283,4,05:23:07,2,57,8.2,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,73,min5.tye
284,4,05:24:28,2,45,11.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,28,min5.tye
285,4,05:25:28,2,40,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,86,min5.tye
286,4,05:26:31,2,48,9.0,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0,78,min5.tye
287,1,05:27:24,2,55,10.2,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,3,0,100,min5.tye
288,2,05:27:25,2,47,8.7,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,3,99,min5.tye
289,4,05:30:51,2,58,11.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,82,min5.tye
290,1,05:31:11,2,55,9.5,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,18,min5.tye
291,1,05:33:57,2,55,11.3,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,89,min5.tye
292,4,05:34:07,2,51,8.4,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,76,min5.tye
293,1,05:35:40,2,61,10.8,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.90,3,0,16,min5.tye
294,1,05:36:20,2,46,10.8,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,3,0,42,min5.tye
295,4,05:36:54,2,28,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,78,min5.tye
296,1,05:37:02,2,47,10.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0,67,min5.tye
297,1,05:37:04,2,59,13.0,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0,43,min5.tye
298,4,05:37:13,2,55,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,54,min5.tye
299,1,05:38:04,2,66,13.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,3,0,8,min5.tye
300,1,05:38:12,2,45,9.2,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,51,min5.tye
301,1,05:39:01,2,59,10.2,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,3,0,95,min5.tye
302,4,05:39:39,2,38,11.3,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,33,min5.tye
303,4,05:39:47,2,53,8.5,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,2,0,5,min5.tye
304,1,05:39:48,2,44,9.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,82,min5.tye
305,4,05:42:34,2,43,11.2,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,26,min5.tye
306,4,05:42:44,2,50,11.4,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,57,min5.tye
307,1,05:43:13,2,51,10.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0,35,min5.tye
308,1,05:44:11,2,66,10.9,,,,,,,,,,,1.04,1.13,,,,,,,,,,,2.16,3,0,86,min5.tye
309,2,05:44:12,2,56,9.3,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.42,2,3,86,min5.tye
310,1,05:44:27,5,63,17.6,4.9,31.3,4.6,,,,,,,,9.05,13.05,12.70,13.97,13.60,,,,,,,,62.36,9,0,87,min5.tye
311,2,05:44:37,2,59,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,54,min5.tye
312,3,05:46:16,1,1338,,,,,,,,,,,,14.91,,,,,,,,,,,,14.91,15,3:10:19,1,min5.tye
313,4,05:46:16,2,54,8.7,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,44,min5.tye
314,3,05:46:18,2,54,8.7,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.58,2,3,42,min5.tye