veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:38,2,73,9.2,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,39,min5.tye,,,51.4
2,1,00:02:07,6,59,13.1,4.7,28.4,6.1,6.0,,,,,,,11.07,15.29,15.00,13.01,14.43,14.06,,,,,,,82.86,10,0,21,min5.tye,,,51.4
3,1,00:02:22,2,66,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,28,min5.tye,,,51.3
4,4,00:03:44,2,68,9.2,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,41,min5.tye,,,51.4
5,1,00:05:28,2,65,9.3,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.74,2,8:8,50,min5.tye,,,51.4
6,4,00:09:06,2,72,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,66,min5.tye,,,51.2
7,1,00:10:15,2,68,8.3,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,32,min5.tye,,,51.2
8,1,00:10:22,2,68,9.9,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,3,0,37,min5.tye,,,51.2
9,2,00:10:22,2,67,9.8,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.62,2,3,36,min5.tye,,,51.2
10,1,00:17:27,2,73,10.1,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0,22,min5.tye,,,51.5
11,4,00:17:27,2,66,9.6,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,91,min5.tye,,,51.5
12,1,00:19:18,2,70,10.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,3,0,94,min5.tye,,,51.5
13,1,00:19:21,2,76,9.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,12,min5.tye,,,51.5
14,4,00:24:24,2,76,9.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,17,min5.tye,,,51.8
15,4,00:24:39,2,72,12.9,,,,,,,,,,,1.34,1.46,,,,,,,,,,,2.81,3,8:10:8,78,min5.tye,,,51.9
16,1,00:26:37,2,62,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,36,min5.tye,,,51.9
17,1,00:29:27,2,67,10.1,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0,0,min5.tye,,,51.8
18,1,00:33:35,2,68,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.25,2,0,31,min5.tye,,,51.3
19,1,00:34:19,2,69,9.6,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0,43,min5.tye,,,51.2
20,1,00:38:26,2,61,8.8,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,2,0,28,min5.tye,,,51.8
21,4,00:39:52,5,62,13.0,4.7,30.8,6.0,,,,,,,,11.71,10.71,9.53,7.40,6.80,,,,,,,,46.16,9,0,16,min5.tye,,,51.7
22,1,00:41:53,2,65,8.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,8:8,28,min5.tye,,,51.6
23,4,00:41:58,2,66,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0,64,min5.tye,,,51.6
24,1,00:42:01,2,69,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,51,min5.tye,,,51.6
25,1,00:42:05,2,69,9.5,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,27,min5.tye,,,51.6
26,4,00:43:14,2,67,10.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,8:8,67,min5.tye,,,51.5
27,1,00:43:18,2,70,12.2,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,30,min5.tye,,,51.5
28,4,00:43:43,2,64,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,15,min5.tye,,,51.5
29,3,00:45:42,2,69,8.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,8:8,90,min5.tye,,,51.2
30,1,00:46:19,2,72,10.3,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,77,min5.tye,,,51.1
31,4,00:48:50,2,65,10.2,,,,,,,,,,,1.90,2.41,,,,,,,,,,,4.32,3,8:8,50,min5.tye,,,50.9
32,1,00:49:11,2,67,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0,95,min5.tye,,,50.9
33,1,00:51:05,2,72,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,18,min5.tye,,,50.5
34,4,00:52:46,2,66,8.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,26,min5.tye,,,50.4
35,1,00:52:48,2,65,8.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,58,min5.tye,,,50.5
36,4,00:58:10,2,69,12.0,,,,,,,,,,,3.57,2.31,,,,,,,,,,,5.88,3,0,33,min5.tye,,,50.3
37,1,00:59:23,2,68,8.8,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,46,min5.tye,,,50.3
38,4,01:02:31,2,60,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,89,min5.tye,,,50.6
39,1,01:04:41,2,64,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,75,min5.tye,,,50.7
40,4,01:08:41,2,68,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,24,min5.tye,,,50.5
41,1,01:09:10,2,55,11.4,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0,24,min5.tye,,,50.4
42,4,01:09:35,2,66,9.2,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.64,2,8:8,64,min5.tye,,,50.4
43,1,01:10:16,2,58,11.8,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,1,min5.tye,,,50.4
44,2,01:11:30,2,71,9.0,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,8:8,50,min5.tye,,,50.5
45,1,01:11:34,2,66,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,48,min5.tye,,,50.5
46,4,01:11:50,2,64,8.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0,32,min5.tye,,,50.6
47,4,01:15:01,2,65,7.7,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,8:8,75,min5.tye,,,50.5
48,1,01:16:12,2,67,9.8,,,,,,,,,,,2.73,3.87,,,,,,,,,,,6.60,2,0,24,min5.tye,,,50.3
49,1,01:17:30,2,71,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,34,min5.tye,,,50.3
50,4,01:20:39,2,55,10.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.53,3,0,54,min5.tye,,,50.3
51,1,01:24:03,4,68,13.8,20.7,2.8,,,,,,,,,3.17,3.43,1.94,1.92,,,,,,,,,10.47,3,0,15,min5.tye,,,50.6
52,1,01:24:07,3,68,13.3,21.8,,,,,,,,,,4.21,3.69,2.59,,,,,,,,,,10.49,3,0,29,min5.tye,,,50.7
53,1,01:24:27,5,65,16.6,4.4,31.7,4.1,,,,,,,,10.44,17.25,17.64,16.36,16.37,,,,,,,,78.05,9,0,19,min5.tye,,,50.6
54,4,01:28:37,2,52,9.3,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,40,min5.tye,,,50.5
55,1,01:34:33,2,67,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,60,min5.tye,,,50.1
56,4,01:36:59,2,70,9.3,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,17,min5.tye,,,50.3
57,1,01:40:02,2,56,11.7,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.27,3,0,23,min5.tye,,,50.3
58,1,01:40:49,4,67,12.9,23.0,2.9,,,,,,,,,2.93,3.79,3.18,3.34,,,,,,,,,13.24,3,0,73,min5.tye,,,50.4
59,4,01:43:55,2,63,6.7,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.87,2,8:8,37,min5.tye,,,50.7
60,1,01:45:32,2,70,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0,60,min5.tye,,,50.9
61,4,01:46:01,6,67,19.2,5.0,23.2,8.7,5.1,,,,,,,12.76,19.04,17.47,12.44,19.04,18.55,,,,,,,99.31,10,0,8,min5.tye,,,50.9
62,4,01:46:32,2,58,9.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,66,min5.tye,,,51.0
63,4,01:55:38,2,78,9.7,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,2,0,38,min5.tye,,,50.5
64,4,01:57:00,2,70,11.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,8:8,97,min5.tye,,,50.6
65,4,01:59:16,2,49,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,15,min5.tye,,,50.6
66,1,02:01:15,5,62,16.5,4.4,29.5,4.1,,,,,,,,10.20,17.43,16.69,17.38,16.98,,,,,,,,78.68,9,0,9,min5.tye,,,50.6
67,1,02:11:15,2,69,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,87,min5.tye,,,50.1
68,1,02:13:22,2,71,9.8,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.75,3,0,29,min5.tye,,,49.9
69,1,02:14:54,2,72,10.0,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,3,0,71,min5.tye,,,50.1
70,4,02:18:59,2,65,12.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,58,min5.tye,,,50.3
71,4,02:19:42,2,67,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,23,min5.tye,,,50.3
72,4,02:19:58,2,68,10.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0,61,min5.tye,,,50.3
73,1,02:20:04,2,69,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,49,min5.tye,,,50.3
74,1,02:31:13,2,70,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,26,min5.tye,,,51.3
75,4,02:32:51,2,69,12.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.31,3,0,74,min5.tye,,,51.3
76,4,02:33:56,2,70,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,36,min5.tye,,,51.1
77,4,02:34:43,2,69,10.6,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,8:8,89,min5.tye,,,51.0
78,1,02:35:58,2,64,10.5,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,3,0,85,min5.tye,,,51.1
79,4,02:36:25,2,63,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.77,3,0,53,min5.tye,,,51.2
80,4,02:37:25,2,77,13.2,,,,,,,,,,,4.59,7.77,,,,,,,,,,,12.36,5,0,5,min5.tye,,,51.4
81,1,02:45:11,2,72,13.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,1,min5.tye,,,51.0
82,1,02:49:13,2,51,12.3,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,0,67,min5.tye,,,50.5
83,4,02:51:26,2,68,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,14,min5.tye,,,50.7
84,4,02:52:11,2,70,12.1,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,3,0,35,min5.tye,,,50.8
85,4,02:52:59,2,66,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,22,min5.tye,,,50.9
86,1,02:53:44,2,62,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,55,min5.tye,,,50.8
87,1,02:58:56,2,79,14.3,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.94,5,0,46,min5.tye,,,50.7
88,4,02:59:17,2,69,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,45,min5.tye,,,50.7
89,1,03:00:59,2,63,11.8,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0,4,min5.tye,,,50.7
90,1,03:01:48,2,63,8.4,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,76,min5.tye,,,50.7
91,4,03:02:00,2,65,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0,49,min5.tye,,,50.8
92,4,03:04:32,2,67,8.4,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.26,2,8:8,76,min5.tye,,,50.9
93,1,03:06:53,2,68,9.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,22,min5.tye,,,50.7
94,1,03:10:47,2,63,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,53,min5.tye,,,50.8
95,4,03:11:10,2,65,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,69,min5.tye,,,50.8
96,3,03:11:28,2,73,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,91,min5.tye,,,50.7
97,4,03:11:49,2,67,11.8,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0,65,min5.tye,,,50.7
98,4,03:13:45,2,71,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,39,min5.tye,,,50.8
99,4,03:13:55,2,65,8.6,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,26,min5.tye,,,50.9
100,3,03:14:55,2,69,11.3,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0,61,min5.tye,,,50.8
101,4,03:19:34,2,63,11.6,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,17,min5.tye,,,50.5
102,1,03:20:57,2,66,21.6,,,,,,,,,,,9.38,13.72,,,,,,,,,,,23.10,5,0,72,min5.tye,,,50.6
103,1,03:21:16,5,65,19.5,5.1,32.2,5.1,,,,,,,,10.94,8.26,8.80,5.70,5.02,,,,,,,,38.71,9,0,1,min5.tye,,,50.6
104,3,03:22:46,2,70,8.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,8:8,70,min5.tye,,,50.4
105,4,03:23:41,2,66,8.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,83,min5.tye,,,50.5
106,1,03:27:44,5,60,14.3,4.4,30.6,4.1,,,,,,,,5.67,11.64,11.40,9.25,11.84,,,,,,,,49.79,9,0,53,min5.tye,,,50.4
107,1,03:28:42,4,64,13.2,22.7,2.9,,,,,,,,,4.22,5.27,2.90,3.12,,,,,,,,,15.50,3,0,46,min5.tye,,,50.4
108,1,03:28:49,4,64,13.2,19.6,2.8,,,,,,,,,4.25,6.21,2.01,3.38,,,,,,,,,15.85,3,0,78,min5.tye,,,50.4
109,4,03:30:10,2,65,8.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.03,2,8:8,93,min5.tye,,,50.3
110,1,03:30:30,2,64,11.8,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,7,min5.tye,,,50.2
111,3,03:32:44,2,32,9.6,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.93,2,0,86,min5.tye,,,50.0
112,1,03:33:00,2,32,9.9,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.50,3,0,58,min5.tye,,,50.0
113,1,03:33:39,2,76,13.4,,,,,,,,,,,3.82,7.44,,,,,,,,,,,11.25,5,0,43,min5.tye,,,49.9
114,4,03:33:50,2,73,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,50,min5.tye,,,49.9
115,4,03:38:05,2,75,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,40,min5.tye,,,49.9
116,4,03:39:43,2,72,10.1,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.35,3,0,17,min5.tye,,,50.0
117,1,03:40:46,5,65,12.9,4.3,34.2,4.2,,,,,,,,10.67,10.81,10.72,6.77,6.57,,,,,,,,45.54,9,0,15,min5.tye,,,50.0
118,4,03:43:53,2,64,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,49,min5.tye,,,49.9
119,4,03:44:02,2,68,10.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,8:8,75,min5.tye,,,49.9
120,4,03:44:36,2,68,9.3,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,8:8,42,min5.tye,,,49.8
121,1,03:44:48,5,61,16.6,4.4,29.6,4.3,,,,,,,,11.22,16.62,16.58,16.11,17.19,,,,,,,,77.72,9,0,51,min5.tye,,,49.7
122,4,03:45:50,2,70,10.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,14,min5.tye,,,49.8
123,1,03:50:52,2,66,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,51,min5.tye,,,49.4
124,4,03:52:37,2,66,9.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0,48,min5.tye,,,49.5
125,1,03:56:28,2,71,12.2,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0,72,min5.tye,,,49.9
126,3,03:58:17,2,51,6.6,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,8:8,5,min5.tye,,,49.9
127,4,03:59:43,2,67,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,88,min5.tye,,,50.0
128,1,04:05:09,2,68,8.4,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,2,8:8,42,min5.tye,,,49.6
129,1,04:07:54,2,68,10.7,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.59,3,8:10:8,80,min5.tye,,,49.5
130,4,04:09:20,2,62,9.0,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,62,min5.tye,,,49.6
131,1,04:09:28,2,66,23.5,,,,,,,,,,,8.92,10.66,,,,,,,,,,,19.58,5,0,94,min5.tye,,,49.6
132,4,04:10:19,2,66,12.0,,,,,,,,,,,3.91,2.87,,,,,,,,,,,6.78,3,0,97,min5.tye,,,49.5
133,4,04:11:04,6,65,18.6,4.4,24.3,5.1,4.9,,,,,,,10.88,21.61,20.63,15.35,14.56,15.50,,,,,,,98.55,10,0,70,min5.tye,,,49.4
134,4,04:11:39,2,71,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0,73,min5.tye,,,49.3
135,4,04:12:20,2,68,14.5,,,,,,,,,,,4.44,3.63,,,,,,,,,,,8.07,5,0,97,min5.tye,,,49.2
136,4,04:12:23,2,66,14.5,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,5,0,96,min5.tye,,,49.2
137,4,04:13:34,2,59,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,29,min5.tye,,,49.1
138,1,04:14:17,3,55,9.5,19.8,,,,,,,,,,2.28,3.26,3.32,,,,,,,,,,8.86,2,0,9,min5.tye,,,49.3
139,4,04:15:15,2,68,9.4,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,2,0,96,min5.tye,,,49.2
140,1,04:16:51,2,65,9.3,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,86,min5.tye,,,49.2
141,1,04:17:19,2,63,9.2,,,,,,,,,,,2.19,2.40,,,,,,,,,,,4.60,2,8:10:8,42,min5.tye,,,49.2
142,1,04:17:47,2,71,13.1,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.40,3,0,40,min5.tye,,,49.3
143,4,04:18:21,2,66,7.8,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,8:8,23,min5.tye,,,49.3
144,4,04:21:15,2,64,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,50,min5.tye,,,49.3
145,4,04:21:54,2,71,12.0,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0,95,min5.tye,,,49.3
146,1,04:23:00,2,57,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,45,min5.tye,,,49.3
147,4,04:23:08,2,68,13.0,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.61,3,8:10:8,72,min5.tye,,,49.2
148,4,04:23:38,2,74,8.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,45,min5.tye,,,49.2
149,1,04:26:00,2,70,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,50,min5.tye,,,49.0
150,3,04:26:04,2,77,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,54,min5.tye,,,49.0
151,4,04:27:50,2,62,8.9,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,9,min5.tye,,,48.9
152,1,04:27:52,2,65,11.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,20,min5.tye,,,48.9
153,1,04:29:28,2,73,9.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,61,min5.tye,,,48.7
154,4,04:29:43,2,66,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,35,min5.tye,,,48.8
155,2,04:29:59,2,71,13.5,,,,,,,,,,,4.60,4.02,,,,,,,,,,,8.62,3,0,91,min5.tye,,,48.7
156,1,04:30:03,4,54,13.4,32.5,4.2,,,,,,,,,8.85,10.38,5.48,5.67,,,,,,,,,30.38,8,0,47,min5.tye,,,48.7
157,2,04:30:06,2,71,11.5,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,8:10:8,27,min5.tye,,,48.7
158,1,04:35:44,2,66,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,78,min5.tye,,,48.9
159,4,04:35:50,2,56,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,88,min5.tye,,,48.9
160,1,04:35:59,2,64,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,50,min5.tye,,,49.0
161,1,04:36:43,2,74,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,93,min5.tye,,,49.0
162,4,04:37:53,2,69,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,27,min5.tye,,,49.4
163,1,04:39:16,2,71,9.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,17,min5.tye,,,49.5
164,4,04:40:39,2,52,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0,99,min5.tye,,,49.6
165,4,04:41:44,2,65,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,14,min5.tye,,,49.6
166,4,04:43:11,6,67,18.6,4.4,25.6,4.2,3.9,,,,,,,10.86,16.49,15.84,15.44,13.11,15.81,,,,,,,87.54,10,0,56,min5.tye,,,49.7
167,1,04:44:46,2,65,8.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0,33,min5.tye,,,49.5
168,1,04:46:49,5,67,17.9,4.3,31.4,10.3,,,,,,,,9.04,5.93,5.51,3.30,2.88,,,,,,,,26.67,9,0,99,min5.tye,,,49.9
169,1,04:48:23,2,68,9.3,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,27,min5.tye,,,50.1
170,1,04:49:41,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.31,19.29,14.59,16.84,17.35,,,,,,,,79.37,9,0,61,min5.tye,,,50.0
171,4,04:50:51,2,70,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,46,min5.tye,,,49.9
172,1,04:51:47,2,69,10.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,41,min5.tye,,,50.1
173,4,04:51:59,2,71,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,75,min5.tye,,,50.1
174,4,04:52:52,2,68,9.7,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,2,0,78,min5.tye,,,50.0
175,4,04:53:50,2,62,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,97,min5.tye,,,50.0
176,4,04:56:04,2,65,7.3,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,8:8,3,min5.tye,,,50.2
177,1,04:56:38,2,65,21.5,,,,,,,,,,,7.53,14.54,,,,,,,,,,,22.07,5,0,35,min5.tye,,,50.0
178,1,04:57:13,2,70,10.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0,46,min5.tye,,,49.9
179,2,04:57:16,2,71,10.0,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.16,3,8:8,44,min5.tye,,,49.9
180,4,04:57:30,2,63,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,4,min5.tye,,,49.9
181,1,04:58:13,2,71,10.0,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,3,0,86,min5.tye,,,49.9
182,1,04:58:47,5,65,12.1,4.3,26.9,4.2,,,,,,,,4.89,9.33,9.01,7.53,7.58,,,,,,,,38.34,9,0,66,min5.tye,,,49.8
183,2,04:58:47,5,64,12.0,4.3,26.7,4.1,,,,,,,,2.51,1.28,1.23,1.29,1.34,,,,,,,,7.65,14,3,66,min5.tye,,,49.8
184,4,04:59:23,5,65,17.2,4.3,29.9,4.1,,,,,,,,10.84,20.31,19.62,21.27,19.24,,,,,,,,91.30,9,0,50,min5.tye,,,49.7
185,1,05:00:11,2,67,8.2,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,8:8,62,min5.tye,,,49.7
186,2,05:01:15,2,71,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,99,min5.tye,,,49.7
187,1,05:02:17,2,66,8.8,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0,14,min5.tye,,,49.7
188,1,05:03:56,2,63,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,44,min5.tye,,,50.0
189,1,05:04:37,2,73,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0,56,min5.tye,,,49.9
190,3,05:04:51,2,29,9.1,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0,80,min5.tye,,,49.9
191,2,05:05:07,2,72,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0,95,min5.tye,,,49.8
192,1,05:05:22,2,69,16.7,,,,,,,,,,,9.16,19.82,,,,,,,,,,,28.98,5,0,6,min5.tye,,,49.8
193,4,05:05:54,2,69,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,79,min5.tye,,,49.7
194,1,05:07:11,4,65,12.6,4.3,18.6,,,,,,,,,9.74,9.57,8.40,9.92,,,,,,,,,37.61,8,0,58,min5.tye,,,49.4
195,4,05:07:54,2,69,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0,70,min5.tye,,,49.3
196,1,05:08:51,2,67,9.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,43,min5.tye,,,49.3
197,1,05:09:07,4,67,12.3,30.1,4.1,,,,,,,,,6.84,14.82,12.28,11.94,,,,,,,,,45.88,8,0,68,min5.tye,,,49.3
198,1,05:09:30,5,67,18.0,4.4,24.0,4.1,,,,,,,,8.16,17.94,16.72,7.23,9.83,,,,,,,,59.88,9,0,81,min5.tye,,,49.2
199,4,05:10:15,5,75,7.2,31.9,5.2,5.2,,,,,,,,24.94,26.74,15.30,26.81,16.61,,,,,,,,110.39,10,8:10,40,min5.tye,,,49.2
200,4,05:10:33,2,61,8.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,2,min5.tye,,,49.2
201,1,05:10:40,2,71,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,96,min5.tye,,,49.1
202,2,05:10:58,2,71,10.3,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,8:10:8,49,min5.tye,,,49.1
203,4,05:11:01,2,65,10.2,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,3,8:8,4,min5.tye,,,49.1
204,3,05:11:02,2,71,12.1,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,64,min5.tye,,,49.1
205,4,05:11:32,2,67,13.1,,,,,,,,,,,4.49,2.97,,,,,,,,,,,7.47,3,0,68,min5.tye,,,49.1
206,4,05:11:37,2,69,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,28,min5.tye,,,49.1
207,4,05:12:12,4,101,6.3,8.2,9.5,,,,,,,,,23.99,35.81,12.53,15.05,,,,,,,,,87.39,14,8:10:8,79,min5.tye,,,49.2
208,1,05:12:38,2,69,13.2,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.96,3,8:10:8,18,min5.tye,,,49.2
209,4,05:12:38,4,79,24.7,3.5,3.4,,,,,,,,,4.19,4.63,2.91,2.35,,,,,,,,,14.08,14,8:10:8,49,min5.tye,,,49.2
210,4,05:12:43,2,68,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,45,min5.tye,,,49.2
211,1,05:13:56,2,66,8.7,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0,83,min5.tye,,,49.3
212,3,05:14:10,1,59,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,56,min5.tye,,,49.4
213,4,05:14:35,2,68,12.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,8:10:8,38,min5.tye,,,49.3
214,4,05:14:50,2,61,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,28,min5.tye,,,49.2
215,4,05:14:58,2,68,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,52,min5.tye,,,49.2
216,1,05:15:36,2,64,10.1,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,3,0,69,min5.tye,,,49.2
217,4,05:15:50,2,69,9.5,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.16,2,0,44,min5.tye,,,49.3
218,4,05:16:16,2,68,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,52,min5.tye,,,49.2
219,4,05:16:22,2,68,10.5,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,8:8,84,min5.tye,,,49.2
220,1,05:16:59,2,63,21.4,,,,,,,,,,,6.80,11.50,,,,,,,,,,,18.30,5,0,51,min5.tye,,,49.3
221,4,05:17:12,2,69,10.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,59,min5.tye,,,49.2
222,1,05:17:23,2,67,13.5,,,,,,,,,,,3.43,5.08,,,,,,,,,,,8.51,3,0,33,min5.tye,,,49.2
223,4,05:17:25,2,68,10.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,3,8:8,98,min5.tye,,,49.2
224,4,05:17:36,2,70,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,65,min5.tye,,,49.2
225,3,05:17:50,2,75,9.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0,62,min5.tye,,,49.2
226,4,05:17:54,2,67,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,8,min5.tye,,,49.1
227,1,05:18:07,2,72,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,94,min5.tye,,,49.0
228,4,05:18:10,2,67,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,77,min5.tye,,,49.0
229,4,05:18:30,2,68,12.3,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,8:8,54,min5.tye,,,49.1
230,4,05:18:40,2,73,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,92,min5.tye,,,49.1
231,4,05:18:47,2,70,11.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,8:8,92,min5.tye,,,49.2
232,4,05:19:21,2,70,13.9,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,5,8:10:8,5,min5.tye,,,49.2
233,4,05:20:19,2,73,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,7,min5.tye,,,49.2
234,3,05:20:23,2,77,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,71,min5.tye,,,49.2
235,1,05:20:56,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:8:19,50,min5.tye,,,49.2
236,1,05:20:57,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:9:19,60,min5.tye,,,49.2
237,1,05:21:07,2,65,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,22,min5.tye,,,49.2
238,1,05:21:10,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,75,min5.tye,,,49.2
239,4,05:21:10,2,65,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,43,min5.tye,,,49.2
240,4,05:21:33,2,67,12.0,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0,91,min5.tye,,,49.0
241,4,05:22:12,2,60,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,40,min5.tye,,,49.0
242,4,05:23:30,2,73,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,63,min5.tye,,,49.0
243,1,05:25:30,2,70,11.7,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,66,min5.tye,,,48.7
244,2,05:25:37,2,72,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,69,min5.tye,,,48.7
245,4,05:25:44,2,66,9.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,83,min5.tye,,,48.7
246,1,05:26:34,3,51,24.8,24.9,,,,,,,,,,12.79,8.65,13.87,,,,,,,,,,35.31,4,8:10:8,38,min5.tye,,,48.7
247,1,05:26:55,4,62,14.2,22.8,2.8,,,,,,,,,4.54,3.83,3.12,3.11,,,,,,,,,14.60,3,0,9,min5.tye,,,48.7
248,4,05:26:55,2,70,13.0,,,,,,,,,,,4.14,5.61,,,,,,,,,,,9.76,3,0,85,min5.tye,,,48.7
249,1,05:27:06,4,63,13.3,19.9,2.8,,,,,,,,,2.94,3.43,2.01,1.99,,,,,,,,,10.37,3,0,96,min5.tye,,,48.8
250,4,05:27:09,2,69,8.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,56,min5.tye,,,48.7
251,3,05:27:31,2,72,10.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,8:8,42,min5.tye,,,48.7
252,4,05:27:50,2,69,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0,42,min5.tye,,,48.7
253,4,05:27:57,2,69,12.2,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,8:10:8,21,min5.tye,,,48.7
254,4,05:28:26,4,53,13.3,32.1,4.1,,,,,,,,,9.90,9.15,6.38,6.23,,,,,,,,,31.67,8,0,44,min5.tye,,,48.7
255,1,05:28:36,2,62,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,95,min5.tye,,,48.7
256,4,05:28:58,2,68,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,49,min5.tye,,,48.8
257,1,05:29:09,2,69,11.8,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0,29,min5.tye,,,48.6
258,4,05:29:42,2,65,8.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,8:8,46,min5.tye,,,48.6
259,4,05:29:53,2,65,8.1,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,8:8,76,min5.tye,,,48.6
260,4,05:29:56,2,69,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,27,min5.tye,,,48.6
261,1,05:30:00,2,61,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,55,min5.tye,,,48.6
262,4,05:30:20,5,66,17.6,4.3,30.3,10.0,,,,,,,,12.71,14.98,15.30,18.70,16.88,,,,,,,,78.57,9,0,41,min5.tye,,,48.5
263,4,05:30:46,2,64,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,36,min5.tye,,,48.7
264,4,05:31:18,2,54,9.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,50,min5.tye,,,48.8
265,4,05:31:26,2,65,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0,36,min5.tye,,,48.8
266,1,05:31:31,2,65,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,70,min5.tye,,,48.8
267,4,05:32:14,2,62,8.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,8:8,36,min5.tye,,,48.7
268,4,05:33:02,2,68,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,26,min5.tye,,,48.8
269,4,05:33:10,2,77,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,36,min5.tye,,,48.8
270,4,05:33:17,2,72,16.5,,,,,,,,,,,4.53,6.08,,,,,,,,,,,10.61,5,0,43,min5.tye,,,48.8
271,4,05:33:27,2,70,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,88,min5.tye,,,48.9
272,4,05:33:30,2,71,12.0,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,8:10:8,7,min5.tye,,,48.9
273,1,05:34:13,2,66,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,21,min5.tye,,,49.0
274,1,05:34:39,2,71,14.2,,,,,,,,,,,4.01,4.06,,,,,,,,,,,8.07,5,0,66,min5.tye,,,49.0
275,2,05:34:52,2,67,12.2,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,77,min5.tye,,,49.0