veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:16,2,71,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
2,3,00:03:06,2,56,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
3,4,00:04:08,2,65,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
4,1,00:04:39,2,56,9.5,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
5,1,00:05:55,2,73,9.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
6,1,00:05:57,2,70,9.5,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0
7,3,00:07:55,2,66,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
8,4,00:08:18,2,62,10.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
9,1,00:08:26,2,63,7.3,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
10,3,00:08:38,2,57,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
11,4,00:08:59,2,61,9.0,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
12,1,00:09:02,2,71,8.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
13,1,00:09:04,2,63,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0
14,1,00:09:18,2,59,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
15,1,00:11:16,2,73,9.4,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0
19,1,00:16:30,2,70,5.2,,,,,,,,,,,0.52,0.77,,,,,,,,,,,1.29,2,0
20,1,00:16:35,2,62,11.2,,,,,,,,,,,4.05,4.29,,,,,,,,,,,8.35,3,0
21,1,00:16:46,2,65,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
22,3,00:18:13,2,57,9.0,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0
23,4,00:20:13,2,66,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
24,1,00:21:53,2,63,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
25,1,00:22:29,4,56,13.1,23.5,3.0,,,,,,,,,4.36,5.22,4.32,5.30,,,,,,,,,19.20,3,0
26,1,00:24:15,2,70,11.5,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
27,2,00:24:16,2,75,9.5,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,2,0
28,1,00:24:20,5,66,11.3,4.3,34.9,3.9,,,,,,,,10.51,16.06,15.81,14.18,15.16,,,,,,,,71.71,9,0
29,2,00:25:35,2,78,9.1,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.04,2,0
30,1,00:25:43,2,63,10.0,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0
31,1,00:28:39,2,78,9.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
32,1,00:28:41,2,72,8.8,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
33,1,00:28:49,2,58,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
34,1,00:30:36,2,70,8.2,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
35,4,00:30:42,2,68,13.4,,,,,,,,,,,4.16,4.66,,,,,,,,,,,8.83,3,0
36,1,00:30:44,2,70,9.3,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,2,0
37,1,00:31:31,2,65,9.2,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
38,1,00:31:39,2,67,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
39,4,00:32:14,2,58,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
40,1,00:32:31,2,65,10.9,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.11,3,0
41,4,00:34:15,2,79,11.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,3,0
42,1,00:35:14,2,65,9.5,,,,,,,,,,,2.68,1.38,,,,,,,,,,,4.06,2,0
43,1,00:36:46,2,60,11.9,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0
44,4,00:38:04,3,49,26.3,4.0,,,,,,,,,,11.72,15.36,11.53,,,,,,,,,,38.61,4,0
45,3,00:38:26,2,64,10.3,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
46,1,00:43:29,2,64,11.5,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0
47,1,00:44:51,2,67,9.4,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
48,1,00:45:01,2,62,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
49,4,00:45:06,4,62,13.4,19.1,2.7,,,,,,,,,4.33,4.43,1.94,2.04,,,,,,,,,12.73,3,0
50,1,00:46:06,2,68,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
51,3,00:47:56,5,63,14.6,4.4,29.3,4.0,,,,,,,,8.36,13.88,13.31,11.44,13.33,,,,,,,,60.32,9,0
52,2,00:48:02,2,70,9.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
53,1,00:48:07,3,65,8.9,14.8,,,,,,,,,,2.42,2.18,0.70,,,,,,,,,,5.30,2,0
54,1,00:48:41,2,67,9.5,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
55,1,00:48:45,5,63,11.9,4.4,29.9,4.1,,,,,,,,11.25,6.70,6.22,4.62,4.27,,,,,,,,33.06,9,0
56,1,00:49:04,2,65,10.5,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,0
57,4,00:49:05,2,63,10.2,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.16,3,0
59,3,00:49:45,2,70,8.6,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.51,2,0
60,1,00:50:38,2,64,10.4,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.68,3,0
61,1,00:50:52,2,59,12.0,,,,,,,,,,,3.93,2.71,,,,,,,,,,,6.64,3,0
62,1,00:50:54,2,61,10.1,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,3,0
63,4,00:52:12,6,64,11.9,4.3,19.4,9.9,21.9,,,,,,,8.03,7.40,7.00,8.57,10.53,7.93,,,,,,,49.45,12,0
64,2,00:53:07,2,79,13.5,,,,,,,,,,,4.48,8.08,,,,,,,,,,,12.56,5,0
65,1,00:53:11,5,66,17.7,4.2,33.9,4.0,,,,,,,,12.21,17.65,16.93,17.29,17.88,,,,,,,,81.96,9,0
66,1,00:53:20,2,72,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
67,1,00:55:32,2,68,9.7,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,2,0
68,4,00:57:02,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
69,1,00:57:12,6,70,14.3,4.2,14.1,6.1,3.9,,,,,,,11.18,14.11,14.11,3.74,17.20,19.13,,,,,,,79.47,10,34
70,4,00:57:27,2,69,11.2,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,3,0
71,1,00:57:30,2,62,9.5,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
72,1,00:58:25,2,65,11.7,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0
74,1,01:02:41,5,63,15.5,4.1,29.9,4.1,,,,,,,,12.54,17.18,17.14,18.08,18.85,,,,,,,,83.79,9,0
75,1,01:03:16,5,68,15.9,4.4,29.4,5.0,,,,,,,,13.73,18.86,17.98,19.35,17.95,,,,,,,,87.87,9,0
76,4,01:03:35,5,59,17.7,4.3,35.2,4.1,,,,,,,,11.43,15.32,16.66,16.46,16.41,,,,,,,,76.28,9,0
77,1,01:05:53,3,67,11.2,19.2,,,,,,,,,,3.63,4.16,1.85,,,,,,,,,,9.65,3,0
78,1,01:07:36,2,71,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
79,1,01:07:58,2,71,18.2,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,5,0
80,1,01:08:24,2,68,21.3,,,,,,,,,,,8.56,13.65,,,,,,,,,,,22.20,5,0
82,1,01:11:13,4,64,9.7,21.7,2.7,,,,,,,,,3.20,3.31,1.95,1.83,,,,,,,,,10.29,2,0
83,3,01:11:38,3,56,12.0,19.0,,,,,,,,,,3.30,3.24,1.55,,,,,,,,,,8.09,3,0
84,1,01:15:28,2,76,11.5,,,,,,,,,,,4.63,6.59,,,,,,,,,,,11.21,5,0
85,3,01:16:07,2,67,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
86,4,01:19:00,2,70,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
87,3,01:19:41,2,60,9.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.36,2,0
88,1,01:26:15,2,68,9.6,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,2,0
89,1,01:28:36,2,68,9.4,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
90,3,01:28:38,3,51,8.9,18.3,,,,,,,,,,2.17,2.32,1.25,,,,,,,,,,5.75,2,0
91,4,01:31:11,2,67,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
92,4,01:31:15,2,62,9.6,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
93,1,01:32:06,2,75,11.7,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0
94,3,01:33:55,3,62,9.5,11.1,,,,,,,,,,2.59,1.91,0.83,,,,,,,,,,5.32,2,0
95,1,01:35:14,2,64,9.5,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
96,4,01:35:33,2,73,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
97,3,01:37:23,2,66,8.8,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
98,4,01:38:41,2,66,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
99,1,01:40:09,2,63,9.5,,,,,,,,,,,2.76,1.32,,,,,,,,,,,4.08,2,0
100,1,01:45:31,2,63,21.4,,,,,,,,,,,7.39,10.54,,,,,,,,,,,17.93,5,0
101,1,01:49:46,5,69,17.2,4.3,33.6,4.1,,,,,,,,11.67,5.60,5.35,5.05,5.17,,,,,,,,32.85,9,0
102,1,01:49:50,2,68,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
103,1,01:49:55,5,68,17.3,4.4,32.0,4.0,,,,,,,,12.39,6.01,6.01,5.77,4.50,,,,,,,,34.69,9,0
104,4,01:50:48,2,70,11.8,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
107,3,01:51:46,5,60,16.5,4.3,33.5,4.2,,,,,,,,5.51,4.36,4.77,3.08,3.12,,,,,,,,20.84,9,0
108,1,01:52:39,2,71,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
109,3,01:55:01,5,73,17.5,4.4,33.8,4.0,,,,,,,,10.14,16.44,17.05,16.08,16.91,,,,,,,,76.63,9,0
110,3,01:55:10,5,64,19.7,4.3,31.6,4.0,,,,,,,,12.09,14.13,15.28,14.61,14.14,,,,,,,,70.25,9,0
111,1,01:56:50,2,75,10.0,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
112,4,02:00:43,5,56,17.0,4.3,34.6,4.2,,,,,,,,12.09,9.09,8.95,11.42,11.96,,,,,,,,53.51,9,0
113,1,02:01:57,3,58,9.8,16.1,,,,,,,,,,3.45,3.97,0.86,,,,,,,,,,8.27,2,0
114,1,02:02:34,5,63,14.3,4.4,30.2,4.0,,,,,,,,13.54,16.94,16.20,17.05,16.83,,,,,,,,80.56,9,0
115,1,02:04:57,2,59,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,33
116,1,02:07:45,3,57,8.9,13.9,,,,,,,,,,2.40,2.58,0.77,,,,,,,,,,5.75,2,0
117,1,02:07:48,2,57,13.4,,,,,,,,,,,4.86,8.87,,,,,,,,,,,13.73,5,0
118,1,02:08:07,2,65,10.6,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.15,3,0
119,1,02:08:23,2,66,8.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
120,1,02:10:09,2,58,8.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
121,1,02:10:20,3,60,9.9,15.1,,,,,,,,,,2.57,2.69,2.06,,,,,,,,,,7.32,3,0
123,3,02:10:23,2,53,8.8,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,0
124,4,02:12:40,2,66,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
125,4,02:12:48,2,63,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
127,3,02:17:18,5,64,14.3,4.2,20.0,4.0,,,,,,,,9.09,6.90,7.34,5.84,6.89,,,,,,,,36.06,9,0
128,1,02:20:14,2,55,11.1,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.40,3,0
129,1,02:22:34,2,70,11.6,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.07,3,0
130,1,02:22:39,5,65,16.8,4.2,34.6,4.1,,,,,,,,12.37,16.70,16.20,17.35,16.84,,,,,,,,79.47,9,0
132,3,02:24:14,2,54,10.9,,,,,,,,,,,1.39,1.67,,,,,,,,,,,3.06,3,0
133,1,02:26:38,2,67,13.0,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0
134,1,02:27:41,2,67,13.2,,,,,,,,,,,4.29,5.68,,,,,,,,,,,9.97,3,0
135,3,02:28:55,5,51,18.6,4.3,27.8,4.1,,,,,,,,5.39,12.76,12.88,9.83,11.03,,,,,,,,51.89,9,0
136,1,02:29:56,2,67,12.1,,,,,,,,,,,3.36,2.04,,,,,,,,,,,5.41,3,0
137,1,02:30:31,5,63,16.4,4.2,35.8,4.0,,,,,,,,11.55,13.53,13.27,13.03,11.97,,,,,,,,63.35,9,0
138,1,02:33:32,2,68,10.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
139,1,02:35:01,2,75,10.2,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.57,3,0
140,3,02:36:08,2,76,9.4,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
142,4,02:37:01,2,55,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
143,1,02:37:46,2,61,11.5,,,,,,,,,,,3.25,3.96,,,,,,,,,,,7.20,3,0
144,1,02:39:43,2,60,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
145,4,02:40:57,5,70,13.9,4.4,29.3,4.1,,,,,,,,9.19,5.08,4.58,4.03,5.27,,,,,,,,28.16,9,0
146,3,02:41:26,2,70,8.4,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
147,1,02:47:21,2,78,11.0,,,,,,,,,,,3.51,2.00,,,,,,,,,,,5.50,3,0
148,1,02:47:38,2,75,10.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
149,4,02:50:40,5,69,15.9,4.4,30.0,4.1,,,,,,,,8.82,5.32,4.77,3.54,3.72,,,,,,,,26.17,9,0
150,4,02:51:00,2,69,12.2,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0
151,3,02:54:58,2,66,21.4,,,,,,,,,,,6.85,10.16,,,,,,,,,,,17.01,5,0
152,1,02:56:50,2,78,9.9,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
153,1,02:57:17,5,63,13.4,20.5,10.8,21.3,,,,,,,,10.59,18.96,17.83,15.75,17.02,,,,,,,,80.14,11,0
155,3,02:57:43,3,60,11.0,14.1,,,,,,,,,,2.69,2.30,1.64,,,,,,,,,,6.63,3,0
156,1,03:00:00,2,62,8.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
157,4,03:02:26,5,61,15.3,4.3,35.7,4.1,,,,,,,,11.47,8.51,8.19,4.49,4.08,,,,,,,,36.75,9,0
158,1,03:05:13,2,63,9.5,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,2,0
159,4,03:08:03,2,54,9.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
160,1,03:09:11,2,69,11.5,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.69,3,0
161,4,03:09:40,2,65,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
162,1,03:11:17,2,71,9.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,2,0
163,3,03:16:59,2,59,8.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
164,4,03:17:07,6,65,14.6,1.1,3.2,30.0,4.1,,,,,,,9.87,16.82,2.31,16.29,16.57,16.86,,,,,,,78.73,10,0
165,4,03:17:35,2,66,11.7,,,,,,,,,,,3.37,3.67,,,,,,,,,,,7.04,3,0
166,4,03:21:47,5,63,14.2,4.3,30.0,4.0,,,,,,,,8.83,5.13,4.57,3.19,4.11,,,,,,,,25.83,9,0
167,4,03:23:19,2,65,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0
168,1,03:24:14,2,66,12.1,,,,,,,,,,,3.69,2.45,,,,,,,,,,,6.14,3,0
169,1,03:25:25,2,80,8.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
170,1,03:25:26,2,72,9.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
171,1,03:25:40,2,69,11.6,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0
172,3,03:25:56,2,61,11.7,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
173,1,03:27:00,2,68,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
174,1,03:28:02,6,68,15.9,4.3,34.7,1.0,2.9,,,,,,,12.80,12.82,13.18,15.95,2.88,15.08,,,,,,,72.72,12,0
176,3,03:28:39,2,62,9.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0
177,4,03:29:47,4,50,11.6,23.7,2.9,,,,,,,,,2.26,4.62,4.35,1.65,,,,,,,,,12.88,3,0
178,1,03:29:56,3,66,11.0,16.9,,,,,,,,,,3.39,4.14,2.23,,,,,,,,,,9.76,3,0
179,1,03:30:00,2,67,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
180,1,03:30:12,2,62,8.6,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
181,3,03:30:51,3,66,17.2,4.3,,,,,,,,,,10.89,4.33,4.60,,,,,,,,,,19.81,6,0
182,1,03:31:37,2,66,8.7,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
183,3,03:32:02,5,59,18.8,4.3,35.9,4.9,,,,,,,,10.70,12.92,12.37,11.54,11.39,,,,,,,,58.92,9,0
184,3,03:32:37,2,63,11.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
185,1,03:34:46,2,76,10.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,3,0
186,1,03:39:53,2,78,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
187,1,03:39:59,5,64,16.0,4.4,30.1,4.1,,,,,,,,13.36,17.83,17.31,17.79,18.04,,,,,,,,84.33,9,0
188,4,03:41:54,2,62,11.2,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
189,3,03:43:47,4,57,12.1,19.8,2.3,,,,,,,,,3.27,4.06,2.05,2.16,,,,,,,,,11.54,3,0
190,1,03:44:20,2,62,9.6,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,2,0
191,4,03:46:02,5,53,19.3,4.3,33.1,4.6,,,,,,,,11.36,15.78,15.64,16.67,12.33,,,,,,,,71.77,9,0
192,4,03:46:15,2,68,9.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,3,0
193,1,03:47:46,3,62,12.0,17.5,,,,,,,,,,3.40,3.07,0.95,,,,,,,,,,7.42,3,0
194,3,03:47:47,4,57,13.5,4.1,25.0,,,,,,,,,4.53,7.21,7.65,9.25,,,,,,,,,28.64,8,0
195,3,03:47:47,2,53,9.9,,,,,,,,,,,8.11,7.91,,,,,,,,,,,16.02,5,38
197,1,03:47:48,3,63,12.0,18.7,,,,,,,,,,3.46,2.46,0.58,,,,,,,,,,6.51,3,0
199,4,03:48:26,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,3,03:48:27,5,62,15.8,4.3,31.8,4.0,,,,,,,,5.84,9.60,8.67,9.47,7.98,,,,,,,,41.56,9,0
202,3,03:50:05,5,57,20.7,4.3,30.9,10.2,,,,,,,,11.50,13.25,13.47,12.54,12.58,,,,,,,,63.33,16,0
203,1,03:50:05,6,64,16.6,4.4,19.4,5.4,4.4,,,,,,,11.49,16.17,16.40,6.57,17.16,16.44,,,,,,,84.25,10,0
204,1,03:50:12,6,63,16.4,4.3,17.0,4.1,4.3,,,,,,,10.90,16.51,16.07,6.90,15.70,14.37,,,,,,,80.46,10,0
205,4,03:53:08,3,61,13.3,12.3,,,,,,,,,,4.58,3.60,0.87,,,,,,,,,,9.04,3,0
206,1,03:53:27,2,71,12.1,,,,,,,,,,,3.81,2.50,,,,,,,,,,,6.31,3,0
207,4,03:53:37,5,52,17.5,4.4,35.9,5.0,,,,,,,,10.82,5.75,5.56,3.87,4.00,,,,,,,,30.00,9,0
208,3,03:57:34,2,71,11.8,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
209,1,03:59:01,2,70,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
210,4,03:59:12,2,73,11.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0
211,3,04:00:02,2,63,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
212,3,04:00:27,2,77,9.4,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
213,1,04:01:07,5,72,19.6,4.2,29.4,4.0,,,,,,,,13.24,18.46,18.62,16.68,16.62,,,,,,,,83.62,9,0
216,3,04:01:19,3,64,13.0,14.1,,,,,,,,,,1.98,2.43,0.77,,,,,,,,,,5.18,3,0
218,4,04:01:19,3,66,13.5,14.6,,,,,,,,,,4.41,4.65,1.90,,,,,,,,,,10.96,3,36
219,1,04:04:35,5,70,17.2,4.2,30.6,4.0,,,,,,,,12.30,9.20,9.12,6.12,8.92,,,,,,,,45.65,9,0
220,1,04:06:19,2,65,9.2,,,,,,,,,,,2.61,1.31,,,,,,,,,,,3.92,2,0
221,4,04:06:26,2,68,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
222,3,04:08:15,2,66,8.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
223,4,04:09:23,2,66,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
225,3,04:10:26,6,70,15.1,4.3,25.4,8.2,4.9,,,,,,,10.32,18.70,19.28,6.74,20.68,19.73,,,,,,,95.46,10,0
226,4,04:10:32,2,64,10.0,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
227,1,04:11:32,2,59,9.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
228,3,04:12:01,5,66,13.1,4.3,27.8,3.9,,,,,,,,8.92,5.31,6.06,4.22,4.83,,,,,,,,29.35,9,0
229,1,04:13:30,2,63,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
230,1,04:16:39,5,66,19.1,4.4,30.6,3.8,,,,,,,,10.63,19.85,18.66,17.11,16.39,,,,,,,,82.64,9,0
231,1,04:17:00,6,70,14.3,4.3,14.1,6.1,4.0,,,,,,,11.53,14.34,14.08,3.89,18.22,19.54,,,,,,,81.59,10,0
232,1,04:17:05,2,69,11.1,,,,,,,,,,,3.58,3.89,,,,,,,,,,,7.48,3,0
233,1,04:17:51,3,66,17.6,4.1,,,,,,,,,,11.03,3.85,3.45,,,,,,,,,,18.33,6,0
234,3,04:19:57,2,82,8.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
235,4,04:19:58,2,71,9.8,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0
236,4,04:20:44,5,69,14.2,4.4,29.4,4.0,,,,,,,,8.53,12.76,12.32,12.67,13.01,,,,,,,,59.28,9,33
237,1,04:20:56,5,63,14.2,4.3,28.9,4.1,,,,,,,,13.34,16.69,15.94,19.19,15.28,,,,,,,,80.44,9,0
238,4,04:22:01,2,56,9.5,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,2,0
239,3,04:22:45,2,70,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
240,3,04:22:51,2,70,12.0,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
241,4,04:25:09,2,60,11.6,,,,,,,,,,,4.00,4.34,,,,,,,,,,,8.33,3,0
242,1,04:25:33,2,68,10.8,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.64,3,0
243,3,04:26:48,5,57,13.5,20.5,10.8,21.2,,,,,,,,9.86,13.00,10.05,8.83,9.45,,,,,,,,51.19,11,34
244,4,04:27:32,2,68,11.1,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
245,1,04:27:33,2,81,12.0,,,,,,,,,,,3.67,2.12,,,,,,,,,,,5.80,3,0
246,1,04:27:43,5,65,19.7,4.3,35.4,4.0,,,,,,,,12.02,17.27,16.19,18.02,16.95,,,,,,,,80.45,9,0
247,1,04:28:03,5,70,15.8,4.4,23.9,4.9,,,,,,,,10.29,17.89,16.97,19.48,17.37,,,,,,,,82.00,9,0
248,1,04:29:18,5,67,13.9,4.3,29.0,4.0,,,,,,,,12.90,17.65,16.11,16.73,16.23,,,,,,,,79.62,9,0
249,3,04:30:13,5,71,15.5,4.3,29.7,10.0,,,,,,,,9.26,5.90,6.46,4.02,4.37,,,,,,,,30.02,16,34
250,1,04:32:18,5,63,14.4,4.3,30.1,4.0,,,,,,,,13.10,16.78,15.80,17.46,18.23,,,,,,,,81.37,9,0
251,2,04:32:19,2,68,13.0,,,,,,,,,,,4.53,3.44,,,,,,,,,,,7.97,3,0
252,3,04:34:12,5,57,16.5,4.3,35.7,4.1,,,,,,,,7.55,6.62,6.88,4.90,5.39,,,,,,,,31.34,9,0
253,3,04:34:45,2,66,9.1,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
255,1,04:35:12,2,63,8.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
256,1,04:36:46,5,62,15.6,4.3,30.6,4.0,,,,,,,,10.87,5.60,5.13,3.65,3.38,,,,,,,,28.62,9,0
257,1,04:36:48,5,63,15.6,4.2,28.3,4.1,,,,,,,,10.99,5.54,5.29,3.84,3.84,,,,,,,,29.50,9,0
258,2,04:36:48,2,73,9.4,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
259,1,04:37:33,2,70,9.2,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
260,1,04:37:56,3,64,10.9,18.3,,,,,,,,,,2.99,2.74,1.07,,,,,,,,,,6.79,3,0
261,3,04:38:09,2,62,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0
262,3,04:39:18,2,77,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
263,1,04:39:26,2,73,10.6,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
264,1,04:39:29,2,73,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
265,4,04:40:06,5,52,16.1,4.3,30.6,4.0,,,,,,,,9.86,16.75,17.87,17.46,17.87,,,,,,,,79.80,9,0
266,3,04:41:27,2,65,8.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
267,1,04:41:31,2,66,21.4,,,,,,,,,,,9.29,10.95,,,,,,,,,,,20.24,5,0
268,1,04:44:43,5,66,15.7,4.1,30.8,4.1,,,,,,,,12.60,17.54,17.54,17.93,17.51,,,,,,,,83.12,9,0
269,4,04:45:20,5,66,14.8,4.4,30.0,4.1,,,,,,,,11.66,17.14,17.18,16.56,15.84,,,,,,,,78.38,9,0
270,4,04:45:29,2,58,10.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
271,4,04:45:43,5,48,15.3,4.3,31.9,10.1,,,,,,,,3.04,5.62,5.25,3.81,4.93,,,,,,,,22.65,0,33
272,1,04:47:02,2,67,8.7,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
273,1,04:47:07,2,70,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
274,3,04:48:00,2,71,11.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.92,3,0
275,4,04:48:26,2,71,12.0,,,,,,,,,,,4.50,2.85,,,,,,,,,,,7.35,3,0
276,3,04:51:12,2,71,9.4,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
277,4,04:51:12,2,62,11.6,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
278,1,04:51:49,7,66,16.5,4.4,28.6,0.8,3.1,1.1,,,,,,13.00,18.77,17.61,18.24,3.44,16.27,2.16,,,,,,89.49,10,0
279,1,04:52:01,2,74,8.9,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.52,2,0
280,1,04:52:07,2,63,13.0,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0
281,1,04:52:28,8,65,15.3,1.1,3.4,12.1,1.0,1.9,3.5,,,,,9.94,17.02,2.72,17.48,4.10,1.24,10.49,10.58,,,,,73.57,13,33
282,4,04:53:17,2,65,14.5,,,,,,,,,,,4.59,2.99,,,,,,,,,,,7.58,5,0
283,4,04:53:44,2,65,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
284,4,04:53:52,5,66,13.4,4.4,32.9,4.1,,,,,,,,7.87,5.99,5.55,4.85,3.83,,,,,,,,28.09,9,0
285,4,04:54:38,5,64,15.1,4.4,30.8,10.1,,,,,,,,10.44,15.41,14.71,16.79,17.12,,,,,,,,74.47,16,0
286,1,04:54:38,2,68,9.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.33,3,0
287,4,04:55:27,2,54,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
288,1,04:57:27,2,68,11.9,,,,,,,,,,,4.40,3.70,,,,,,,,,,,8.10,3,0
289,3,04:58:11,2,68,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
290,3,04:58:19,2,64,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
291,4,04:58:23,2,27,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
292,3,05:00:21,2,71,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
293,3,05:00:23,2,70,10.0,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
294,3,05:00:27,5,63,15.6,4.3,29.5,10.1,,,,,,,,9.57,6.68,6.91,8.80,6.87,,,,,,,,38.84,16,0
295,4,05:01:16,2,73,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
296,4,05:01:29,2,61,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
297,1,05:01:41,2,69,9.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
298,1,05:02:03,2,60,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
299,2,05:03:01,3,71,16.2,4.4,,,,,,,,,,12.14,5.00,4.76,,,,,,,,,,21.90,6,0
300,1,05:03:01,2,65,10.0,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
301,4,05:03:01,2,70,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
302,4,05:03:33,2,65,11.2,,,,,,,,,,,3.77,3.36,,,,,,,,,,,7.13,3,0
303,2,05:04:18,2,71,10.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
304,1,05:04:20,2,65,9.9,,,,,,,,,,,3.39,1.85,,,,,,,,,,,5.23,3,0
305,4,05:04:32,2,73,11.3,,,,,,,,,,,4.03,2.83,,,,,,,,,,,6.87,3,0
306,1,05:05:24,2,66,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
307,4,05:07:19,2,60,10.9,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
308,4,05:07:33,3,66,11.5,10.1,,,,,,,,,,2.85,2.73,1.08,,,,,,,,,,6.66,3,0
309,1,05:07:45,5,67,12.3,4.2,32.5,4.0,,,,,,,,12.01,13.18,12.13,11.35,13.46,,,,,,,,62.13,9,0
310,4,05:07:48,2,70,11.7,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
311,4,05:07:52,2,66,11.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
312,3,05:09:20,2,68,10.6,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,3,0
313,4,05:09:44,5,64,16.1,4.4,29.6,4.1,,,,,,,,8.68,5.51,5.39,3.79,2.70,,,,,,,,26.07,9,0
314,3,05:09:55,2,77,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
315,1,05:09:55,2,69,10.9,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
316,2,05:09:55,2,70,11.0,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.83,3,0
317,1,05:09:57,5,64,16.0,4.3,35.9,5.1,,,,,,,,13.25,16.40,16.30,17.63,17.01,,,,,,,,80.59,9,0
318,2,05:09:57,5,73,12.8,4.3,30.3,4.1,,,,,,,,10.82,15.30,14.55,10.93,9.68,,,,,,,,61.28,9,0
319,3,05:10:05,2,67,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
320,3,05:10:48,5,65,16.5,4.3,24.7,4.4,,,,,,,,9.44,7.54,8.43,6.89,6.30,,,,,,,,38.61,9,0
321,3,05:10:54,5,69,16.7,4.4,21.1,4.4,,,,,,,,10.76,7.78,7.85,6.21,6.16,,,,,,,,38.76,9,34
322,3,05:10:56,2,64,10.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
323,4,05:11:50,2,71,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
324,4,05:11:56,2,68,8.7,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
325,1,05:12:02,2,58,11.2,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.63,3,0
326,4,05:12:33,5,68,16.4,4.5,28.6,5.0,,,,,,,,5.12,9.07,9.17,11.59,11.02,,,,,,,,45.97,9,34
327,1,05:13:11,2,73,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
328,4,05:13:14,5,66,13.3,4.3,27.1,4.0,,,,,,,,8.33,4.45,4.43,3.52,3.40,,,,,,,,24.12,9,0
329,4,05:13:20,2,68,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
330,4,05:13:51,2,68,10.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
331,1,05:13:59,2,65,10.6,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.88,3,0
332,3,05:14:00,4,63,11.6,17.5,3.0,,,,,,,,,3.86,5.65,1.92,1.58,,,,,,,,,13.01,3,0
333,1,05:15:06,2,70,11.9,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0
334,4,05:15:32,2,68,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
335,4,05:15:42,2,65,11.3,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.45,3,0
336,1,05:16:14,2,61,9.5,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0
337,4,05:16:25,5,53,12.7,4.3,30.1,3.9,,,,,,,,2.78,2.22,2.21,1.89,1.85,,,,,,,,10.94,0,33
338,3,05:16:30,5,58,15.7,4.3,26.1,10.0,,,,,,,,9.22,6.02,6.28,6.20,6.24,,,,,,,,33.96,16,34
339,1,05:17:03,2,72,14.9,,,,,,,,,,,5.36,8.82,,,,,,,,,,,14.18,5,0
340,1,05:17:41,2,70,9.0,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
341,4,05:17:48,2,71,11.3,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0
342,4,05:18:01,2,73,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
343,1,05:18:10,2,66,7.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
344,4,05:18:12,2,68,14.5,,,,,,,,,,,4.80,3.02,,,,,,,,,,,7.81,5,0
345,3,05:18:12,2,76,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
346,4,05:18:32,2,71,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
347,4,05:19:17,2,64,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
348,1,05:20:10,5,65,15.6,4.3,33.2,4.0,,,,,,,,10.11,5.33,4.89,3.67,3.70,,,,,,,,27.70,9,0
349,3,05:20:13,2,73,11.2,,,,,,,,,,,3.68,2.34,,,,,,,,,,,6.03,3,0
350,4,05:21:17,2,65,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
351,4,05:21:21,6,67,15.0,4.3,26.9,5.1,5.1,,,,,,,12.24,17.13,17.21,14.58,14.51,14.78,,,,,,,90.45,10,0
352,1,05:21:43,2,72,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
353,4,05:21:57,2,63,11.7,,,,,,,,,,,2.39,2.86,,,,,,,,,,,5.25,3,0
354,1,05:22:04,2,68,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0