veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,2,52,11.6,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,3,0
2,1,00:04:06,5,57,17.2,4.3,30.7,4.0,,,,,,,,10.98,8.30,8.21,5.64,5.11,,,,,,,,38.24,9,0
3,1,00:06:20,2,56,11.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
4,2,00:06:35,2,70,9.7,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,2,0
5,1,00:06:37,5,67,19.6,4.4,31.1,4.1,,,,,,,,11.34,16.00,16.43,18.21,18.10,,,,,,,,80.09,9,0
6,1,00:10:10,5,64,20.8,4.3,33.4,4.1,,,,,,,,11.46,17.40,18.27,16.45,15.21,,,,,,,,78.79,9,0
7,1,00:10:13,2,65,8.7,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
8,1,00:11:39,2,72,9.8,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
9,1,00:14:12,5,59,17.5,4.2,29.4,10.1,,,,,,,,11.52,15.37,15.60,22.09,16.77,,,,,,,,81.35,16,0
10,1,00:18:01,5,65,19.5,4.3,33.5,4.1,,,,,,,,11.47,16.51,16.45,17.02,17.09,,,,,,,,78.53,9,0
11,1,00:30:56,5,70,20.1,4.3,30.9,4.0,,,,,,,,11.69,15.79,15.68,16.60,15.63,,,,,,,,75.39,9,0
12,1,00:36:37,2,67,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
13,1,00:48:40,5,63,17.6,4.3,29.2,4.1,,,,,,,,9.96,17.79,17.79,17.03,17.45,,,,,,,,80.01,9,0
14,1,00:48:53,5,62,19.6,4.3,30.5,4.1,,,,,,,,11.54,16.59,16.55,14.80,14.65,,,,,,,,74.13,9,0
15,1,00:54:48,5,63,16.4,4.3,29.5,10.3,,,,,,,,10.48,15.00,15.45,17.77,17.71,,,,,,,,76.42,16,0
16,1,00:55:56,5,68,17.2,4.3,34.3,4.1,,,,,,,,10.47,15.55,15.91,13.90,14.72,,,,,,,,70.55,9,0
17,1,01:00:49,5,66,12.5,4.3,34.6,4.0,,,,,,,,9.42,15.23,15.52,15.08,15.25,,,,,,,,70.50,9,0
19,1,01:08:24,5,65,17.5,4.4,31.0,4.2,,,,,,,,9.38,7.99,8.15,7.35,7.22,,,,,,,,40.09,9,0
20,1,01:09:25,2,71,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
21,1,01:11:36,2,53,7.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
22,1,01:16:59,5,66,12.2,4.2,32.0,4.1,,,,,,,,9.86,6.74,6.50,4.13,4.28,,,,,,,,31.52,9,0
23,1,01:23:46,5,69,13.3,4.3,34.1,4.0,,,,,,,,10.28,11.68,9.45,11.09,12.05,,,,,,,,54.56,9,0
24,1,01:23:49,5,69,11.2,4.2,33.8,4.0,,,,,,,,8.01,10.43,10.96,12.77,12.57,,,,,,,,54.74,9,0
25,1,01:25:40,5,60,16.7,4.3,33.3,4.1,,,,,,,,11.13,14.99,14.94,16.03,15.75,,,,,,,,72.84,9,0
26,1,01:34:48,5,62,17.5,4.2,29.0,10.1,,,,,,,,11.42,16.16,15.68,19.01,18.17,,,,,,,,80.45,16,0
27,1,01:38:03,5,63,20.3,4.3,30.9,4.0,,,,,,,,11.52,15.94,16.27,13.65,13.64,,,,,,,,71.02,9,0
28,1,01:38:11,2,53,7.6,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
29,1,01:41:04,2,65,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
30,1,01:41:22,2,66,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
31,1,01:41:41,2,57,9.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0
32,1,01:41:52,2,57,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
33,1,01:42:26,5,57,19.5,4.2,30.8,4.1,,,,,,,,11.11,14.32,14.43,11.90,11.20,,,,,,,,62.97,9,0
34,1,01:42:28,5,57,14.0,4.3,35.7,4.1,,,,,,,,8.43,5.52,4.82,3.85,3.47,,,,,,,,26.10,9,0
35,1,01:45:02,2,65,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,3,0
36,1,01:50:34,2,57,9.9,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
37,1,01:59:03,5,70,17.2,4.2,35.1,4.0,,,,,,,,10.79,8.49,8.57,8.49,9.14,,,,,,,,45.48,9,0
38,1,02:03:26,5,60,19.2,4.4,34.4,4.1,,,,,,,,11.10,16.53,16.50,16.11,16.18,,,,,,,,76.41,9,0
39,1,02:07:06,5,57,19.5,4.3,29.7,10.5,,,,,,,,11.19,16.26,16.38,13.36,13.33,,,,,,,,70.51,16,0
40,1,02:09:18,5,71,18.4,4.3,33.4,4.1,,,,,,,,12.15,15.90,16.23,12.84,14.41,,,,,,,,71.54,9,0
41,1,02:10:39,5,66,17.3,4.3,38.8,4.2,,,,,,,,9.67,16.97,16.86,11.20,10.10,,,,,,,,64.80,9,0
42,1,02:15:44,5,66,19.6,4.3,30.4,4.1,,,,,,,,10.82,15.38,15.01,15.77,16.64,,,,,,,,73.62,9,0
43,1,02:21:01,6,53,14.2,3.4,16.5,6.9,17.9,,,,,,,7.88,6.76,6.12,10.27,8.12,11.18,,,,,,,50.35,12,36
44,2,02:21:01,6,66,17.9,4.3,20.8,8.7,22.5,,,,,,,10.40,8.62,8.90,11.15,10.55,12.20,,,,,,,61.83,12,36
45,1,02:23:05,3,64,14.2,4.6,,,,,,,,,,6.23,3.69,2.46,,,,,,,,,,12.37,6,0
46,1,02:25:34,5,68,12.9,4.2,31.5,4.1,,,,,,,,9.53,7.45,7.54,5.90,6.67,,,,,,,,37.09,9,0
47,1,02:25:52,5,67,17.0,4.2,29.8,10.0,,,,,,,,11.42,15.70,15.51,18.87,17.22,,,,,,,,78.72,16,0
48,1,02:30:24,5,65,17.5,4.2,29.9,10.0,,,,,,,,10.46,17.23,17.42,16.32,14.55,,,,,,,,75.98,16,0
49,2,02:30:29,2,68,12.9,,,,,,,,,,,3.61,3.58,,,,,,,,,,,7.20,3,0
50,1,02:35:04,5,59,18.8,4.3,31.2,4.0,,,,,,,,10.76,16.57,15.97,15.97,17.10,,,,,,,,76.36,9,0
51,1,02:36:02,2,68,9.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
52,1,02:38:13,5,68,19.7,4.4,34.4,4.1,,,,,,,,10.45,15.29,15.46,12.29,13.64,,,,,,,,67.13,9,0
53,1,02:40:15,5,68,11.5,4.3,33.8,4.0,,,,,,,,9.16,10.39,9.92,6.27,6.52,,,,,,,,42.26,9,0
54,1,02:47:44,5,63,17.3,4.3,34.2,4.1,,,,,,,,11.12,13.86,13.97,9.96,10.85,,,,,,,,59.75,9,0
55,1,02:59:18,5,60,19.3,4.3,31.7,4.1,,,,,,,,11.58,16.14,16.39,16.26,15.62,,,,,,,,75.99,9,0
56,1,02:59:46,5,68,16.7,4.3,30.9,4.0,,,,,,,,10.02,17.11,16.52,16.95,16.65,,,,,,,,77.25,9,0
57,1,03:15:50,5,62,16.2,4.3,33.2,4.1,,,,,,,,12.31,13.86,13.55,13.44,13.71,,,,,,,,66.86,9,0
58,1,03:16:43,2,70,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
59,1,03:25:14,2,57,9.3,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.89,2,0
61,1,03:26:47,6,65,12.5,4.3,20.4,10.0,22.3,,,,,,,9.16,9.69,9.90,10.45,10.22,11.21,,,,,,,60.63,12,0
62,1,03:31:12,2,60,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
63,1,03:33:53,5,65,16.0,4.2,31.2,10.0,,,,,,,,10.55,13.08,13.17,13.94,13.58,,,,,,,,64.33,16,0
64,1,03:36:22,5,68,16.7,4.3,38.5,4.0,,,,,,,,11.04,15.45,15.52,14.84,15.80,,,,,,,,72.65,9,0
65,1,03:36:35,2,68,9.6,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
66,2,03:39:47,5,62,9.4,4.3,36.5,4.2,,,,,,,,0.97,1.77,1.56,2.15,2.09,,,,,,,,8.54,0,36
67,1,03:39:47,5,68,11.5,4.4,36.5,4.2,,,,,,,,8.89,4.76,5.39,4.22,4.76,,,,,,,,28.01,9,34
68,1,03:40:05,5,64,20.6,4.5,31.8,4.1,,,,,,,,10.81,16.39,16.86,16.89,16.79,,,,,,,,77.74,9,0
69,1,03:43:10,5,59,16.1,4.4,30.8,4.1,,,,,,,,11.42,9.04,8.99,7.49,7.45,,,,,,,,44.40,9,0
70,1,03:46:23,5,19,15.1,4.3,34.6,5.1,,,,,,,,9.78,5.78,5.78,5.44,5.64,,,,,,,,32.43,9,0
71,1,03:50:38,5,68,11.6,4.3,32.1,4.0,,,,,,,,9.16,5.02,4.78,3.55,3.93,,,,,,,,26.44,9,0
72,1,04:00:40,5,69,17.3,4.2,32.7,4.0,,,,,,,,10.76,16.46,16.71,15.79,15.75,,,,,,,,75.47,9,0
73,1,04:01:27,5,69,12.7,21.8,9.4,22.3,,,,,,,,8.71,14.38,9.06,9.20,6.60,,,,,,,,47.95,11,0
74,1,04:02:48,2,63,9.8,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.19,2,0
75,1,04:06:15,5,68,17.5,4.2,29.1,10.1,,,,,,,,11.79,16.62,16.74,20.55,17.24,,,,,,,,82.94,16,0
76,1,04:12:25,2,62,8.8,,,,,,,,,,,2.10,2.54,,,,,,,,,,,4.64,2,0
77,1,04:13:59,2,69,11.7,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
78,1,04:15:31,2,69,10.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
79,1,04:19:11,2,64,11.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
80,1,04:39:32,5,69,17.5,4.2,29.5,10.5,,,,,,,,11.28,14.84,14.17,36.64,7.39,,,,,,,,84.32,16,0
81,1,04:43:34,2,65,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
82,1,04:43:59,2,55,11.0,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.68,3,0
83,1,04:46:33,2,61,8.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0
84,1,04:48:27,5,68,18.8,4.4,30.5,10.1,,,,,,,,9.11,7.90,7.19,5.89,5.92,,,,,,,,36.01,16,0
85,1,04:49:02,2,65,15.3,,,,,,,,,,,4.07,5.25,,,,,,,,,,,9.32,5,0
86,1,04:49:06,2,69,22.8,,,,,,,,,,,8.81,11.59,,,,,,,,,,,20.40,5,0
87,1,04:53:27,2,58,9.4,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
88,1,04:57:48,5,65,17.2,4.3,32.7,4.1,,,,,,,,10.53,15.91,15.85,15.47,16.48,,,,,,,,74.25,9,0
90,1,04:59:02,2,70,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
91,1,05:01:58,5,61,19.6,4.4,30.3,10.1,,,,,,,,10.65,16.14,16.31,16.49,15.66,,,,,,,,75.24,16,0
92,1,05:02:59,2,58,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
93,1,05:03:07,2,70,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
94,1,05:07:14,5,68,18.0,4.3,28.5,4.1,,,,,,,,8.70,6.20,6.04,4.36,4.25,,,,,,,,29.54,9,0
95,1,05:07:40,5,68,17.7,4.3,35.7,4.1,,,,,,,,10.76,10.53,8.94,6.46,7.28,,,,,,,,43.96,9,0
96,1,05:08:44,5,68,16.7,4.2,30.3,10.0,,,,,,,,10.72,8.32,9.14,6.25,6.20,,,,,,,,40.62,16,0
97,1,05:08:48,2,53,7.8,,,,,,,,,,,2.96,1.46,,,,,,,,,,,4.41,2,0
98,1,05:09:04,2,66,10.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
99,1,05:10:03,2,59,9.2,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,2,0
100,1,05:11:33,2,68,8.8,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,0
101,1,05:13:20,2,69,10.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
102,1,05:14:30,2,76,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
103,1,05:16:05,5,69,17.0,4.2,33.5,4.0,,,,,,,,10.07,16.90,16.68,16.75,16.57,,,,,,,,76.96,9,0
104,1,05:17:11,2,62,14.1,,,,,,,,,,,3.58,5.19,,,,,,,,,,,8.76,5,0
105,1,05:22:15,2,64,11.8,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
106,1,05:22:22,2,54,10.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
107,2,05:24:37,5,73,22.5,5.0,29.1,10.0,,,,,,,,10.67,6.08,5.47,6.43,5.40,,,,,,,,34.05,16,36
108,1,05:24:37,5,75,22.6,5.0,29.4,10.1,,,,,,,,6.23,11.75,11.68,13.03,12.56,,,,,,,,55.25,16,0
109,1,05:24:38,2,53,8.5,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,2,0
110,1,05:27:51,5,71,17.6,4.5,33.8,4.0,,,,,,,,10.03,16.80,17.02,12.65,16.79,,,,,,,,73.29,9,0
111,1,05:29:16,2,58,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.14,3,0
112,1,05:30:31,2,54,10.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
113,1,05:30:51,2,56,11.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
114,1,05:31:11,2,55,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
115,1,05:33:39,5,57,16.1,4.3,31.4,4.0,,,,,,,,11.50,17.83,17.26,13.58,16.44,,,,,,,,76.61,9,0
116,1,05:35:09,2,65,8.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
117,1,05:36:36,2,68,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
118,1,05:37:34,2,75,9.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
120,1,05:38:54,5,66,17.7,4.5,31.5,10.0,,,,,,,,10.67,5.56,5.10,3.97,3.31,,,,,,,,28.62,16,0
121,1,05:38:58,2,58,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
122,1,05:39:06,2,66,10.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.56,3,0
123,1,05:39:56,2,53,7.6,,,,,,,,,,,3.22,1.90,,,,,,,,,,,5.12,2,0
124,1,05:40:10,2,64,11.6,,,,,,,,,,,4.35,3.10,,,,,,,,,,,7.45,3,0
125,1,05:41:11,3,68,19.2,4.3,,,,,,,,,,10.07,4.69,3.61,,,,,,,,,,18.37,6,0
126,2,05:41:12,2,69,11.2,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
127,1,05:41:13,2,69,9.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
128,1,05:44:00,2,68,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
129,1,05:44:20,2,63,8.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
130,1,05:44:22,5,65,17.6,4.3,35.1,4.1,,,,,,,,11.43,16.31,16.18,14.03,14.36,,,,,,,,72.31,9,0
131,1,05:44:28,2,63,11.3,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
132,1,05:45:14,2,61,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
133,1,05:45:17,5,55,15.2,4.2,32.7,4.0,,,,,,,,9.88,16.60,16.62,15.89,14.79,,,,,,,,73.78,9,0
134,1,05:45:53,2,59,9.7,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.53,2,0
135,1,05:46:05,2,63,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
136,1,05:47:08,5,60,17.4,4.3,31.9,4.0,,,,,,,,10.93,16.06,16.21,15.31,14.59,,,,,,,,73.11,9,0
137,1,05:47:29,5,63,20.1,4.3,33.5,4.1,,,,,,,,11.57,17.18,17.21,16.08,15.99,,,,,,,,78.03,9,0
138,1,05:47:45,2,65,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
139,1,05:48:25,2,53,11.3,,,,,,,,,,,4.77,3.23,,,,,,,,,,,8.00,3,0
140,1,05:48:59,5,59,16.2,4.3,32.3,10.3,,,,,,,,9.80,15.19,15.67,17.26,17.01,,,,,,,,74.93,16,0
141,1,05:49:03,5,55,19.9,4.3,36.6,4.0,,,,,,,,10.14,9.29,9.40,6.66,7.49,,,,,,,,42.97,9,0
142,1,05:50:54,2,65,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
143,1,05:51:00,2,59,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
144,1,05:51:38,2,66,9.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
145,1,05:51:50,2,68,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
146,1,05:52:22,2,69,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
147,2,05:52:44,2,81,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
148,1,05:52:49,2,68,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
149,1,05:54:58,5,65,20.3,4.5,29.9,4.0,,,,,,,,11.49,17.34,17.27,16.58,16.71,,,,,,,,79.39,9,0
150,1,05:55:21,5,64,12.5,21.2,9.5,22.2,,,,,,,,9.08,12.53,10.88,10.49,8.63,,,,,,,,51.61,11,0
151,1,05:57:21,2,65,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
152,1,05:57:39,5,67,16.2,4.3,34.9,10.1,,,,,,,,10.22,5.94,5.56,5.41,5.15,,,,,,,,32.29,16,0
153,2,05:58:37,2,48,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
154,1,05:59:49,2,69,8.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
155,1,06:01:11,2,73,13.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
156,1,06:01:43,2,65,9.5,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,2,0
157,1,06:04:41,2,73,10.6,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
158,1,06:06:26,2,66,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
159,1,06:07:13,2,53,7.4,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.28,2,0
160,1,06:07:19,2,70,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
161,1,06:13:19,5,69,19.8,4.4,34.1,4.2,,,,,,,,10.63,6.80,6.14,5.14,5.38,,,,,,,,34.08,9,0
162,1,06:14:06,5,65,17.5,4.2,32.0,4.1,,,,,,,,10.23,14.23,15.58,16.81,15.56,,,,,,,,72.41,9,0
163,1,06:16:12,2,71,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
164,1,06:17:45,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
165,1,06:17:49,5,71,16.4,4.3,28.2,4.1,,,,,,,,9.16,4.58,4.38,3.08,3.95,,,,,,,,25.16,9,0
166,1,06:18:20,2,51,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
167,2,06:18:20,2,68,12.0,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
168,1,06:18:27,5,67,19.6,4.3,27.6,4.2,,,,,,,,9.61,5.71,5.53,3.07,2.96,,,,,,,,26.88,9,0
169,1,06:18:49,5,66,18.3,4.5,34.8,4.0,,,,,,,,10.69,13.37,14.80,14.42,14.31,,,,,,,,67.58,9,0
170,1,06:19:21,5,66,10.9,4.2,39.5,4.0,,,,,,,,9.59,14.93,16.60,12.16,13.09,,,,,,,,66.37,9,0
171,2,06:19:25,2,63,19.1,,,,,,,,,,,5.45,10.49,,,,,,,,,,,15.94,5,0
172,1,06:20:01,2,63,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
173,1,06:20:28,2,57,9.1,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
174,1,06:20:41,2,63,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0
175,1,06:21:04,2,66,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
176,1,06:21:59,2,68,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
177,1,06:23:11,2,69,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
178,1,06:24:26,5,60,17.9,4.3,29.8,10.1,,,,,,,,9.77,7.74,7.41,7.82,7.69,,,,,,,,40.43,16,0
180,1,06:24:37,5,68,17.2,4.4,35.8,4.1,,,,,,,,10.63,13.69,14.93,13.53,12.41,,,,,,,,65.19,9,0
181,1,06:26:09,3,48,11.9,13.9,,,,,,,,,,3.07,2.91,2.25,,,,,,,,,,8.23,3,0
182,1,06:26:25,2,70,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
183,1,06:26:29,2,63,9.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.45,2,0
184,1,06:26:36,5,70,16.4,4.3,30.0,4.1,,,,,,,,8.33,4.34,3.71,3.67,2.57,,,,,,,,22.62,9,0
185,1,06:30:21,2,53,7.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,2,0
186,1,06:31:11,2,68,11.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
187,1,06:31:22,2,70,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
188,1,06:32:24,2,58,10.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,3,0
189,1,06:33:17,2,69,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
190,1,06:33:52,2,65,9.9,,,,,,,,,,,2.98,3.30,,,,,,,,,,,6.29,3,0
191,2,06:33:52,2,71,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
192,1,06:33:55,2,65,11.5,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
193,1,06:34:06,2,71,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
195,1,06:35:06,6,58,18.8,4.4,35.0,4.1,4.1,,,,,,,9.98,6.31,6.03,3.86,3.00,1.12,,,,,,,30.29,10,0
196,1,06:35:46,2,53,10.5,,,,,,,,,,,3.79,2.20,,,,,,,,,,,5.99,3,0
197,1,06:36:28,5,64,15.4,4.3,33.0,4.0,,,,,,,,10.56,6.50,6.41,5.13,3.94,,,,,,,,32.55,9,0
198,1,06:36:34,5,62,20.5,4.3,30.8,10.1,,,,,,,,10.28,12.97,12.70,11.11,11.27,,,,,,,,58.33,16,0
199,1,06:39:03,2,63,11.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
200,1,06:39:21,2,69,22.9,,,,,,,,,,,7.76,9.44,,,,,,,,,,,17.20,5,0
201,1,06:40:23,2,53,6.8,,,,,,,,,,,3.18,1.62,,,,,,,,,,,4.80,2,0
202,1,06:40:24,2,63,11.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
203,1,06:40:26,5,64,16.9,4.2,29.8,10.0,,,,,,,,10.90,13.27,12.93,15.84,15.41,,,,,,,,68.36,16,0
204,1,06:40:36,2,65,11.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,3,0
205,1,06:41:06,2,58,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
206,1,06:41:43,2,64,11.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
207,1,06:44:30,2,64,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
208,1,06:45:14,2,68,11.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.42,3,0
209,1,06:45:57,2,66,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
210,1,06:46:50,6,61,15.3,4.3,24.4,4.2,4.1,,,,,,,10.73,6.48,6.47,3.68,3.32,3.45,,,,,,,34.13,10,0
211,1,06:47:19,2,66,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
212,1,06:47:37,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,1,06:48:45,2,48,21.3,,,,,,,,,,,7.11,10.30,,,,,,,,,,,17.41,5,0
214,1,06:48:53,2,58,9.1,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0
215,1,06:51:27,2,66,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
216,1,06:51:39,2,61,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
217,1,06:51:40,2,60,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
218,1,06:51:49,2,66,9.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,0
219,1,06:53:05,2,66,12.0,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
220,1,06:53:10,3,58,17.2,4.2,,,,,,,,,,9.07,3.21,3.90,,,,,,,,,,16.19,6,0
221,1,06:53:22,2,64,13.3,,,,,,,,,,,3.89,3.80,,,,,,,,,,,7.69,3,0
222,1,06:53:27,5,63,17.2,4.2,33.1,4.0,,,,,,,,9.88,5.76,5.91,4.48,4.86,,,,,,,,30.88,9,0
223,1,06:54:00,5,66,15.0,4.2,27.9,4.1,,,,,,,,10.75,17.09,15.74,15.92,18.26,,,,,,,,77.77,9,0
224,1,06:54:44,5,61,15.8,4.3,35.1,4.0,,,,,,,,11.07,14.21,14.33,13.91,13.47,,,,,,,,66.99,9,0
225,1,06:54:47,5,62,15.8,4.3,34.3,4.0,,,,,,,,11.12,15.77,15.69,14.55,14.16,,,,,,,,71.29,9,0
226,1,06:56:02,5,60,13.2,4.3,33.0,4.0,,,,,,,,10.43,7.69,7.40,4.42,5.02,,,,,,,,34.96,9,0
227,1,06:56:36,2,60,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
228,1,06:57:16,2,53,6.8,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.52,2,0
229,1,06:57:54,2,67,9.4,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
230,1,06:59:00,2,66,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,2,0
231,1,07:00:25,2,70,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
232,1,07:01:03,2,59,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
233,1,07:01:45,2,59,19.7,,,,,,,,,,,10.92,14.10,,,,,,,,,,,25.02,5,0
234,1,07:01:47,2,58,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
235,1,07:02:03,2,63,13.4,,,,,,,,,,,3.92,5.69,,,,,,,,,,,9.62,3,0
236,1,07:02:41,2,71,10.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,0
237,1,07:03:09,4,60,11.1,16.7,3.0,,,,,,,,,2.81,3.58,1.54,1.95,,,,,,,,,9.88,3,0
238,2,07:03:51,2,66,13.1,,,,,,,,,,,3.71,3.28,,,,,,,,,,,7.00,3,0
239,2,07:03:53,2,66,11.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,3,0
240,1,07:03:54,2,61,9.7,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,2,0
241,2,07:03:56,5,65,17.2,4.3,35.2,10.2,,,,,,,,10.41,6.09,6.03,5.37,5.16,,,,,,,,33.06,16,0
242,2,07:03:57,2,68,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
243,1,07:03:58,2,64,11.5,,,,,,,,,,,2.45,2.99,,,,,,,,,,,5.45,3,0
244,1,07:05:28,2,62,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
245,1,07:05:34,2,69,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
246,1,07:07:56,2,65,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
247,1,07:10:28,2,67,10.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
248,2,07:11:04,2,65,10.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0
249,1,07:11:05,5,60,16.0,4.2,32.0,10.1,,,,,,,,9.02,12.44,12.74,12.89,12.95,,,,,,,,60.03,16,0
250,1,07:13:24,5,57,17.2,4.4,33.3,4.1,,,,,,,,10.32,5.83,5.94,4.35,4.33,,,,,,,,30.77,9,0
251,1,07:13:41,2,56,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
252,1,07:13:53,2,59,12.0,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
253,1,07:13:58,2,60,13.0,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
254,1,07:14:23,5,60,17.2,4.3,30.9,10.1,,,,,,,,9.42,16.17,15.85,14.64,14.76,,,,,,,,70.84,16,0
255,1,07:14:25,2,57,9.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
256,1,07:15:17,5,69,20.4,4.4,32.4,10.2,,,,,,,,11.07,7.34,6.69,5.54,5.23,,,,,,,,35.86,16,0
257,1,07:15:39,2,61,10.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
258,1,07:16:00,2,34,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
259,1,07:16:42,5,58,13.3,32.1,3.1,2.9,,,,,,,,4.37,4.73,2.48,1.69,1.87,,,,,,,,15.13,3,0
260,1,07:18:17,2,72,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
261,1,07:19:24,5,68,11.5,4.3,36.3,4.1,,,,,,,,11.10,12.17,12.20,5.93,5.50,,,,,,,,46.90,9,0
262,1,07:20:43,2,63,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
263,1,07:20:58,2,65,9.4,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,2,0
264,1,07:21:04,2,71,11.6,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,3,0
265,1,07:21:23,2,62,11.8,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
266,1,07:22:27,2,65,12.0,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0
267,1,07:23:28,2,61,9.4,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.39,2,0
268,1,07:23:42,2,60,10.6,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0
269,1,07:23:44,2,70,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
270,1,07:23:47,2,70,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
271,1,07:24:30,2,71,10.8,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0
272,1,07:25:36,2,60,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
273,1,07:26:23,2,64,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
274,1,07:26:59,2,73,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
275,1,07:27:11,2,68,9.6,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.86,2,0
276,1,07:27:26,5,66,16.8,4.3,37.1,4.0,,,,,,,,10.25,13.30,13.20,10.94,11.54,,,,,,,,59.23,9,0
277,1,07:27:46,2,63,8.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
278,1,07:28:05,2,60,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
279,1,07:28:16,2,53,7.0,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.78,2,0
280,1,07:28:20,4,64,12.0,13.6,3.0,,,,,,,,,2.66,2.62,3.33,1.21,,,,,,,,,9.82,3,0
281,1,07:30:23,2,68,12.8,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.35,3,0
282,1,07:31:11,2,69,9.5,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
283,1,07:33:23,2,62,11.0,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
284,1,07:33:37,2,64,11.8,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0
285,1,07:34:18,2,62,11.9,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0
286,1,07:34:29,2,64,12.0,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
287,2,07:34:30,2,61,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
288,2,07:34:30,2,66,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
289,1,07:35:06,2,55,9.3,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
290,1,07:35:25,5,62,17.1,4.4,32.7,4.1,,,,,,,,11.85,7.47,7.31,9.02,8.82,,,,,,,,44.47,9,0
291,1,07:35:45,2,69,10.0,,,,,,,,,,,3.03,3.77,,,,,,,,,,,6.81,3,0
292,1,07:35:46,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,1,07:35:50,5,68,19.6,4.4,35.6,4.0,,,,,,,,9.78,15.62,15.24,14.71,14.39,,,,,,,,69.74,9,0
294,2,07:36:07,4,70,4.3,31.3,4.0,,,,,,,,,1.61,2.11,3.45,3.39,,,,,,,,,10.56,0,36
295,1,07:36:07,5,71,16.2,4.3,31.6,4.1,,,,,,,,6.50,10.90,11.27,11.50,12.04,,,,,,,,52.22,9,34
296,1,07:36:27,2,68,12.1,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.29,3,0
297,1,07:36:52,2,73,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
298,1,07:37:01,2,57,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
299,1,07:37:11,2,71,13.1,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,3,0
300,1,07:38:00,5,64,19.5,4.3,34.6,4.0,,,,,,,,10.31,17.07,16.83,11.82,13.86,,,,,,,,69.88,9,0
301,1,07:38:15,2,70,12.1,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
302,1,07:39:23,2,81,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
303,1,07:39:31,2,62,13.1,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
304,1,07:40:13,2,69,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
305,1,07:41:01,2,61,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0
306,1,07:42:01,5,68,13.8,4.3,33.0,4.1,,,,,,,,11.04,16.34,16.44,17.05,17.10,,,,,,,,77.97,9,0
307,1,07:42:54,2,64,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
308,1,07:42:56,2,65,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
309,1,07:42:58,2,57,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
310,2,07:43:01,4,65,11.9,24.6,4.1,,,,,,,,,4.07,6.01,12.04,12.89,,,,,,,,,35.01,3,0
311,1,07:43:25,2,64,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
312,2,07:43:25,5,65,16.0,4.2,36.2,4.1,,,,,,,,9.78,5.89,5.98,5.65,5.22,,,,,,,,32.51,9,0
313,1,07:43:55,2,54,23.0,,,,,,,,,,,6.76,12.04,,,,,,,,,,,18.80,5,0
314,2,07:44:22,2,70,12.0,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.74,3,0
315,1,07:44:59,2,70,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
316,1,07:45:15,2,72,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
317,1,07:45:57,2,62,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
318,1,07:46:52,2,64,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
319,2,07:46:53,2,66,11.1,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
320,1,07:47:57,2,56,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
321,1,07:48:07,5,68,15.1,4.3,27.8,4.0,,,,,,,,11.07,17.05,16.06,16.45,17.92,,,,,,,,78.55,9,0
322,1,07:48:43,5,59,17.5,4.4,34.3,4.0,,,,,,,,11.20,16.54,16.90,15.23,17.12,,,,,,,,77.00,9,0
323,1,07:48:52,2,68,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
324,1,07:49:05,2,71,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
325,1,07:49:14,2,62,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
326,1,07:49:18,2,70,10.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
327,1,07:49:39,2,58,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0