veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:05,2,62,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
2,1,00:07:51,2,65,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
3,1,00:12:32,2,67,9.1,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0
4,1,00:15:20,2,66,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
5,1,00:16:04,2,67,10.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
6,1,00:19:01,2,68,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
7,1,00:22:11,2,53,0.9,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,14,0
8,2,00:22:11,2,57,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
9,1,00:25:12,2,61,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
10,1,00:28:25,3,60,10.9,12.4,,,,,,,,,,2.66,3.54,2.19,,,,,,,,,,8.39,3,0
11,1,00:43:44,2,64,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
12,1,00:46:16,2,63,9.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
13,1,00:52:36,2,65,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
14,1,00:56:59,2,66,9.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
15,1,01:04:36,2,66,8.5,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.03,2,0
16,1,01:08:56,2,69,8.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
17,1,01:10:10,2,56,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
18,1,01:11:06,2,60,9.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.49,2,0
19,1,01:14:15,2,63,13.9,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.65,5,0
20,1,01:14:18,2,61,11.5,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
21,1,01:14:19,2,61,12.0,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
22,1,01:14:22,2,57,14.1,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,5,0
23,1,01:14:33,2,66,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
24,1,01:20:02,2,65,9.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
25,1,01:29:01,2,52,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
26,1,01:29:41,5,67,20.0,4.4,30.2,11.2,,,,,,,,11.25,14.97,15.35,14.42,14.42,,,,,,,,70.41,16,0
27,1,01:45:26,2,68,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
29,1,01:48:20,5,67,17.9,4.3,33.0,4.2,,,,,,,,6.77,5.38,4.70,3.69,3.40,,,,,,,,23.92,9,0
30,1,02:02:03,2,66,9.9,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.81,3,0
31,1,02:08:03,2,72,9.2,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,2,0
32,1,02:16:58,5,62,13.0,4.2,31.3,4.1,,,,,,,,9.31,6.36,6.46,4.16,4.09,,,,,,,,30.39,9,0
33,1,02:21:02,5,61,15.9,4.4,32.1,4.1,,,,,,,,11.06,9.73,8.70,4.94,4.66,,,,,,,,39.09,9,0
34,1,02:23:21,2,66,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
35,1,02:29:25,2,59,10.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0
36,1,02:31:13,2,57,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
37,2,02:32:10,5,60,17.3,4.2,34.3,4.1,,,,,,,,10.53,10.15,9.87,10.18,9.80,,,,,,,,50.54,9,0
38,1,02:41:13,2,63,9.2,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
39,1,02:48:31,4,53,12.0,25.0,2.8,,,,,,,,,2.57,6.42,1.34,1.44,,,,,,,,,11.76,3,0
40,1,02:50:52,2,70,11.5,,,,,,,,,,,3.29,3.90,,,,,,,,,,,7.19,3,0
41,1,03:10:18,2,68,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
42,1,03:10:21,5,63,17.4,4.3,30.7,10.1,,,,,,,,10.94,15.69,15.56,17.18,16.26,,,,,,,,75.64,16,0
43,2,03:18:07,2,45,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
44,2,03:28:38,3,62,12.9,14.3,,,,,,,,,,3.49,5.06,2.56,,,,,,,,,,11.11,3,0
45,1,03:45:10,5,64,15.9,4.3,33.4,4.1,,,,,,,,11.83,16.01,15.87,16.91,16.71,,,,,,,,77.33,9,0
46,1,03:49:13,2,71,8.7,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,2,0
47,1,03:59:46,5,63,20.3,4.3,29.9,11.0,,,,,,,,10.69,15.79,16.26,18.42,17.55,,,,,,,,78.71,16,0
48,1,04:02:12,5,68,17.1,4.2,34.9,4.0,,,,,,,,11.06,16.27,15.64,17.05,16.13,,,,,,,,76.16,9,0
49,1,04:02:28,2,53,6.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
50,1,04:06:34,5,68,19.9,4.4,34.7,4.1,,,,,,,,11.09,15.40,15.10,15.05,15.04,,,,,,,,71.69,9,0
51,1,04:14:24,2,64,10.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
52,1,04:15:12,2,69,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
53,1,04:38:41,2,66,9.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
54,1,04:50:29,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
55,1,05:09:18,5,65,17.0,4.4,29.3,4.1,,,,,,,,10.53,5.07,4.84,3.58,3.12,,,,,,,,27.13,9,0
56,1,05:11:12,2,68,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,3,0
57,1,05:28:17,2,70,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
58,1,05:28:46,2,71,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
59,1,05:36:29,5,91,16.6,4.3,42.0,6.3,,,,,,,,9.32,5.44,5.01,4.90,3.68,,,,,,,,28.35,9,33
60,1,05:36:34,2,62,10.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
61,1,05:41:54,2,61,9.6,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
62,1,05:44:59,2,63,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
63,1,05:50:33,2,66,10.8,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.71,3,0
64,1,05:52:05,2,63,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
65,1,05:54:57,2,58,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
66,2,06:01:38,4,67,4.3,32.5,4.0,,,,,,,,,1.72,1.87,4.14,3.84,,,,,,,,,11.57,0,36
67,1,06:01:38,5,68,18.4,4.3,33.1,4.1,,,,,,,,7.53,12.41,12.52,13.55,13.32,,,,,,,,59.32,9,0
68,1,06:04:26,2,64,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
69,1,06:06:17,2,76,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
70,1,06:06:26,2,56,11.3,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0
71,1,06:07:42,4,30,16.3,4.9,4.3,,,,,,,,,12.64,8.88,18.79,17.88,,,,,,,,,58.18,4,0
72,1,06:09:30,2,62,10.1,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,3,0
73,1,06:09:35,2,60,10.1,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
74,1,06:24:47,2,63,11.2,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
75,1,06:32:05,2,66,9.3,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
76,1,06:32:08,2,68,9.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
77,1,06:47:22,5,61,20.6,4.3,33.9,4.1,,,,,,,,10.72,14.74,14.65,15.18,15.26,,,,,,,,70.54,9,0
78,1,06:59:28,2,68,10.1,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
79,1,07:00:42,2,60,12.1,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.37,3,0
80,1,07:01:37,2,65,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
81,1,07:02:17,2,52,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
82,1,07:02:58,3,65,12.0,14.4,,,,,,,,,,2.85,2.07,1.65,,,,,,,,,,6.58,3,0
83,1,07:03:11,2,64,10.0,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
84,1,07:07:50,2,53,7.2,,,,,,,,,,,3.54,2.13,,,,,,,,,,,5.67,2,0
85,1,07:09:12,2,70,9.5,,,,,,,,,,,2.54,2.90,,,,,,,,,,,5.45,2,0
86,1,07:13:03,2,65,10.8,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0
87,1,07:16:14,2,63,11.2,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
88,1,07:19:49,2,70,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
89,1,07:20:02,2,67,8.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
90,1,07:22:09,5,62,17.1,4.3,36.3,4.0,,,,,,,,10.99,16.26,16.36,13.64,19.71,,,,,,,,76.95,9,0
91,1,07:23:06,2,70,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
92,1,07:28:16,2,66,12.9,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
93,1,07:28:43,5,60,18.0,4.3,28.4,4.1,,,,,,,,10.70,16.37,16.53,16.65,17.68,,,,,,,,77.94,9,0
94,1,07:29:33,5,66,23.9,4.4,31.3,10.7,,,,,,,,12.12,15.98,15.01,16.62,17.13,,,,,,,,76.86,16,0
95,1,07:30:45,2,53,7.8,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
96,1,07:31:38,5,60,16.9,4.4,29.7,4.0,,,,,,,,11.75,13.78,13.41,12.04,13.19,,,,,,,,64.17,9,0
97,1,07:32:24,2,73,8.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
98,1,07:32:28,2,79,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
99,1,07:34:57,2,71,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
100,1,07:36:49,2,62,11.5,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,3,0
101,1,07:38:01,2,67,11.5,,,,,,,,,,,3.63,4.15,,,,,,,,,,,7.79,3,0
102,1,07:40:13,2,67,11.5,,,,,,,,,,,3.14,4.53,,,,,,,,,,,7.67,3,0
103,1,07:41:06,2,63,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
104,1,07:41:21,2,67,14.1,,,,,,,,,,,4.52,3.55,,,,,,,,,,,8.07,5,0
105,1,07:41:31,3,60,11.6,17.8,,,,,,,,,,2.84,2.32,2.25,,,,,,,,,,7.41,3,0
106,1,07:42:40,2,66,10.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
107,1,07:42:59,2,85,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
108,1,07:46:26,5,68,20.4,4.3,31.9,4.1,,,,,,,,11.62,15.84,15.90,15.48,13.70,,,,,,,,72.55,9,0
109,1,07:46:28,2,69,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
110,1,07:48:12,2,68,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
111,1,07:49:45,2,66,10.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
112,1,07:51:25,2,64,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
113,1,07:52:54,2,53,8.0,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,2,0
114,1,07:53:40,2,62,8.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
115,1,07:54:27,2,68,14.5,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,5,0
116,1,07:54:32,2,58,10.1,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
117,1,07:55:45,2,64,12.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
118,1,07:55:58,2,63,10.5,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.15,3,0
119,1,07:57:03,2,60,12.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
120,1,07:58:37,2,66,9.3,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.58,2,0
121,2,07:58:43,2,70,12.0,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0
122,1,07:59:47,5,70,18.9,4.6,32.1,10.3,,,,,,,,11.93,15.95,16.39,18.49,17.73,,,,,,,,80.50,16,0
123,1,08:00:37,2,67,8.6,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
125,1,08:01:11,5,22,15.2,4.3,35.1,5.1,,,,,,,,9.46,5.74,5.42,5.93,5.62,,,,,,,,32.17,9,0
126,1,08:02:29,2,58,10.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
127,1,08:02:50,2,65,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
128,1,08:02:54,2,58,9.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
129,1,08:06:13,2,61,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
130,1,08:07:16,2,57,9.1,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
131,1,08:07:20,2,52,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
132,1,08:08:08,2,69,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
133,1,08:08:42,2,61,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
134,1,08:08:58,2,71,9.9,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
135,1,08:09:39,2,65,10.4,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.39,3,0
136,2,08:11:33,2,68,8.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
137,2,08:11:35,2,66,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
138,1,08:11:39,2,54,10.8,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,3,0
139,1,08:12:32,2,57,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
140,1,08:12:48,2,63,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
141,1,08:13:52,2,65,10.9,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0
142,1,08:13:54,2,66,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
143,1,08:14:07,2,61,13.2,,,,,,,,,,,4.09,2.89,,,,,,,,,,,6.98,3,0
144,1,08:15:18,5,65,17.6,4.3,34.7,4.0,,,,,,,,12.06,16.03,15.56,10.73,12.80,,,,,,,,67.19,9,0
145,1,08:16:01,2,67,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
146,1,08:16:04,2,67,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
147,1,08:17:07,2,63,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
148,1,08:18:57,2,57,8.3,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
149,1,08:19:19,2,64,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
150,1,08:19:47,2,49,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
151,1,08:21:07,2,65,10.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,3,0
152,1,08:22:21,2,66,10.9,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.22,3,0
153,2,08:22:23,5,63,16.5,4.3,30.9,4.1,,,,,,,,11.20,16.36,14.79,15.80,15.71,,,,,,,,73.85,9,0
154,1,08:26:10,2,62,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
155,1,08:26:28,3,62,9.8,13.4,,,,,,,,,,2.79,3.04,2.69,,,,,,,,,,8.52,2,0
156,1,08:27:04,2,67,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
157,1,08:27:27,2,52,10.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
158,1,08:28:05,2,50,9.1,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,2,0
159,2,08:28:09,2,68,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
160,1,08:30:39,2,58,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
161,1,08:31:24,2,73,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
162,1,08:33:11,2,58,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
163,1,08:34:45,2,67,9.7,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
164,1,08:35:39,2,68,10.1,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
165,1,08:40:18,2,63,12.0,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0
166,1,08:40:26,2,68,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
167,1,08:40:39,2,68,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
168,1,08:41:52,2,65,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
169,1,08:42:23,2,69,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
170,1,08:43:02,5,61,16.0,4.5,31.1,4.0,,,,,,,,10.95,10.20,9.66,8.48,8.66,,,,,,,,47.95,9,0
171,1,08:43:33,2,75,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
172,1,08:44:08,2,63,9.4,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,2,0
173,1,08:44:39,2,69,8.4,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
174,1,08:44:50,2,53,7.3,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.04,2,0
175,1,08:45:44,2,53,11.6,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
176,1,08:46:11,2,59,9.1,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
177,1,08:46:19,2,59,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
178,1,08:47:01,2,68,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
179,1,08:47:19,2,33,5.2,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0
180,1,08:47:24,2,57,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
181,1,08:49:44,2,66,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
182,1,08:50:13,2,57,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
183,1,08:50:29,5,56,20.0,4.3,30.9,4.0,,,,,,,,11.20,16.30,16.57,14.56,15.75,,,,,,,,74.38,9,0
184,1,08:50:30,2,57,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
185,1,08:52:01,2,60,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
186,1,08:52:38,2,63,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
187,1,08:52:46,2,66,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
188,1,08:53:35,2,67,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
189,1,08:55:03,2,67,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
190,1,08:55:11,2,55,9.6,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
191,1,08:55:12,2,63,9.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
192,2,08:56:27,2,66,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
193,1,08:56:28,2,64,11.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
194,1,08:57:32,2,68,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
195,1,08:57:43,2,62,9.3,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
196,1,08:57:52,2,65,10.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
197,2,08:58:06,2,73,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
198,1,08:58:07,2,67,13.2,,,,,,,,,,,4.58,3.03,,,,,,,,,,,7.60,3,0
199,1,08:59:42,2,67,9.6,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,0
200,1,08:59:47,2,63,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
201,1,08:59:49,2,36,5.0,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.41,2,0
202,1,08:59:52,2,66,9.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
203,1,08:59:56,2,63,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
204,1,09:00:38,4,60,10.8,20.6,3.0,,,,,,,,,3.14,3.34,1.32,1.21,,,,,,,,,9.01,3,0
205,2,09:00:56,5,66,20.8,4.4,33.2,4.1,,,,,,,,10.61,11.88,12.44,8.97,8.68,,,,,,,,52.56,9,0
206,1,09:00:58,2,66,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,09:01:58,2,65,8.4,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
209,1,09:03:10,2,68,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
210,1,09:03:47,2,68,12.0,,,,,,,,,,,3.92,3.26,,,,,,,,,,,7.18,3,0
211,1,09:04:11,2,60,9.3,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
212,1,09:04:13,2,59,11.8,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
213,1,09:04:30,2,63,10.0,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.78,3,0
214,1,09:07:00,2,58,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
215,2,09:07:02,2,66,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
216,1,09:07:32,2,57,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
217,2,09:07:39,2,69,10.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
218,1,09:07:40,2,64,10.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
219,2,09:07:41,5,68,11.2,4.3,31.9,4.2,,,,,,,,8.56,7.97,7.78,6.51,5.60,,,,,,,,36.43,9,0
220,1,09:09:24,2,59,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
221,1,09:09:39,2,58,8.8,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,2,0
222,1,09:11:30,2,63,8.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
223,1,09:13:17,2,75,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
224,1,09:14:16,2,59,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
225,1,09:14:39,2,62,13.1,,,,,,,,,,,4.48,3.40,,,,,,,,,,,7.88,3,0
226,1,09:14:41,2,65,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
227,1,09:15:58,2,66,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
228,1,09:17:29,2,57,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
229,1,09:17:46,4,62,10.8,14.3,2.7,,,,,,,,,2.95,3.40,1.43,1.55,,,,,,,,,9.33,3,0
230,1,09:17:52,3,60,9.4,12.4,,,,,,,,,,2.25,2.28,2.00,,,,,,,,,,6.54,2,0
231,1,09:18:25,2,65,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
232,1,09:19:32,2,66,10.1,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,0
233,1,09:19:55,2,53,8.1,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,2,0
234,2,09:19:58,2,71,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
235,1,09:20:03,5,63,16.7,4.2,33.0,4.0,,,,,,,,10.75,12.45,12.16,12.08,11.60,,,,,,,,59.05,9,0
236,1,09:22:54,2,70,9.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,2,0
237,1,09:23:19,2,61,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0
238,1,09:23:31,2,55,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
239,1,09:23:45,2,71,11.6,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
240,1,09:23:47,2,68,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
241,1,09:24:20,2,65,12.0,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.70,3,0
242,1,09:25:13,2,65,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
243,1,09:26:31,2,65,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
244,2,09:27:17,2,64,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
245,1,09:27:18,2,57,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
246,1,09:28:35,2,58,10.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,3,0
247,1,09:29:23,2,65,9.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
248,1,09:29:29,2,71,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
249,1,09:29:44,3,69,11.6,15.7,,,,,,,,,,2.93,2.52,1.33,,,,,,,,,,6.78,3,0
250,1,09:31:11,2,65,9.7,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.05,2,0
251,1,09:31:18,2,53,8.1,,,,,,,,,,,3.79,3.23,,,,,,,,,,,7.02,2,0
252,1,09:33:25,2,70,13.2,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
253,1,09:33:55,2,66,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
254,1,09:33:56,2,66,11.2,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
255,1,09:35:01,2,64,10.9,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
256,2,09:35:07,2,62,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
257,1,09:35:07,2,53,7.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
258,1,09:36:04,2,58,10.9,,,,,,,,,,,2.63,3.23,,,,,,,,,,,5.86,3,0
259,1,09:36:18,2,62,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
260,1,09:37:15,2,62,9.6,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
261,1,09:37:29,2,65,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
262,1,09:38:28,2,63,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
263,1,09:39:22,2,69,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
264,1,09:39:39,2,60,10.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.70,3,0
265,1,09:40:05,2,53,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
266,1,09:40:40,2,69,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
267,1,09:41:38,2,74,9.5,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
268,1,09:41:41,2,73,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
269,1,09:42:05,2,68,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
270,1,09:42:09,2,63,12.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
271,1,09:42:29,2,70,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
272,1,09:43:39,2,64,11.6,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.41,3,0
273,1,09:45:51,2,58,9.6,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
274,1,09:46:01,2,66,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
275,1,09:46:04,2,66,11.8,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
276,1,09:46:11,2,66,8.7,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
277,2,09:46:11,2,72,8.9,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
278,2,09:46:12,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,09:46:13,2,66,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,0
280,1,09:46:28,2,67,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
282,1,09:46:50,2,64,10.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
283,1,09:47:59,2,71,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
284,1,09:48:12,2,68,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
285,1,09:48:21,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
286,1,09:48:23,2,68,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
287,1,09:48:50,2,64,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
288,1,09:49:07,2,59,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
289,2,09:49:09,2,63,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
290,1,09:49:09,2,59,9.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
291,1,09:51:09,2,63,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
292,2,09:51:11,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,1,09:51:15,2,65,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
294,1,09:53:19,2,71,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
295,1,09:53:26,2,68,11.5,,,,,,,,,,,3.34,3.69,,,,,,,,,,,7.03,3,0
296,1,09:53:55,2,58,10.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
297,1,09:53:59,2,68,9.3,,,,,,,,,,,2.40,2.80,,,,,,,,,,,5.20,2,0
298,1,09:54:27,2,70,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
299,1,09:55:24,2,56,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
300,1,09:55:29,2,68,11.7,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.26,3,0
301,2,09:56:23,2,69,12.0,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0
302,1,09:56:24,2,66,12.1,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
303,1,09:57:24,2,65,8.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
304,1,09:57:33,2,67,8.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
305,2,09:57:47,2,47,11.6,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
306,1,09:58:03,2,68,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
307,1,09:58:04,2,66,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
308,1,09:58:12,2,68,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
309,1,09:58:16,2,62,9.0,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
310,1,09:58:59,2,68,9.4,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
311,1,09:59:08,2,69,10.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
312,1,09:59:14,2,69,11.5,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
313,2,09:59:14,2,73,10.8,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
314,2,09:59:15,2,72,8.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
315,1,09:59:16,2,73,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
316,2,09:59:18,2,75,9.3,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
317,1,09:59:41,2,62,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
318,2,09:59:41,2,65,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
319,1,10:01:42,2,66,9.9,,,,,,,,,,,2.61,3.98,,,,,,,,,,,6.59,3,0
320,1,10:02:08,2,63,12.0,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
321,1,10:02:36,2,58,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
322,1,10:03:40,2,68,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
323,1,10:04:21,2,33,5.6,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
325,1,10:04:37,2,63,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
326,1,10:05:33,2,67,11.5,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.22,3,0
327,1,10:05:41,2,53,7.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
328,1,10:05:48,2,73,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
329,1,10:08:14,2,60,9.6,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
330,1,10:08:35,4,71,13.4,26.0,3.1,,,,,,,,,4.33,5.12,3.58,2.73,,,,,,,,,15.77,3,0
332,1,10:08:39,2,72,13.3,,,,,,,,,,,3.19,4.20,,,,,,,,,,,7.39,3,0
333,1,10:09:04,2,61,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
334,1,10:09:33,2,73,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
335,1,10:09:34,2,73,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
336,1,10:11:41,2,62,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
337,2,10:11:42,2,66,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
338,1,10:11:59,2,63,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
339,2,10:12:00,3,68,11.5,22.0,,,,,,,,,,3.01,3.45,3.27,,,,,,,,,,9.72,3,0
340,1,10:12:04,2,68,10.1,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
341,1,10:12:14,2,64,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
342,1,10:12:44,3,73,10.0,12.2,,,,,,,,,,2.52,2.35,1.44,,,,,,,,,,6.31,3,0
343,1,10:15:13,2,69,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
344,1,10:15:20,2,70,11.7,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
345,1,10:15:53,2,65,11.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0
346,1,10:16:51,2,63,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
347,2,10:17:29,4,64,10.8,20.5,3.0,,,,,,,,,2.91,4.27,2.23,1.18,,,,,,,,,10.58,3,0
348,1,10:19:20,2,63,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
349,2,10:19:45,2,65,9.1,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,2,0
350,1,10:19:46,2,57,8.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
351,1,10:19:48,2,62,9.5,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
352,1,10:19:50,2,60,9.5,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
353,1,10:20:18,2,63,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
354,1,10:20:47,2,56,10.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
355,2,10:21:06,2,53,11.8,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0
356,1,10:21:08,3,24,16.4,4.3,,,,,,,,,,9.42,3.86,3.55,,,,,,,,,,16.83,6,0
357,1,10:21:19,2,53,7.7,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.03,2,0
358,1,10:22:03,2,70,10.0,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0
359,1,10:22:11,2,68,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
360,1,10:22:15,2,68,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
361,1,10:22:30,2,62,9.7,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,2,0