veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:04,5,64,14.9,4.4,35.4,4.2,,,,,,,,10.73,6.99,6.90,4.73,4.51,,,,,,,,33.85,9,0,83,min54.tye
2,4,00:00:30,2,80,10.4,,,,,,,,,,,2.43,2.78,,,,,,,,,,,5.20,3,0,21,min54.tye
3,4,00:00:46,2,76,10.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0,74,min54.tye
4,1,00:00:49,2,69,13.4,,,,,,,,,,,4.81,3.44,,,,,,,,,,,8.25,3,0,43,min54.tye
5,4,00:01:43,5,67,18.8,4.6,34.0,4.4,,,,,,,,12.08,11.46,11.72,12.17,12.52,,,,,,,,59.94,9,0,86,min54.tye
6,1,00:01:45,5,70,17.1,4.2,36.0,4.1,,,,,,,,11.24,11.94,12.43,8.16,8.56,,,,,,,,52.33,9,0,73,min54.tye
7,4,00:02:01,5,70,18.0,4.6,34.1,4.2,,,,,,,,11.24,8.35,9.43,7.39,6.14,,,,,,,,42.54,9,0,61,min54.tye
8,4,00:02:16,2,84,8.9,,,,,,,,,,,3.85,2.62,,,,,,,,,,,6.47,2,0,76,min54.tye
9,1,00:02:18,2,71,10.1,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0,25,min54.tye
10,1,00:02:22,5,63,18.0,4.2,35.7,3.9,,,,,,,,10.61,9.74,9.72,5.14,4.65,,,,,,,,39.87,9,0,92,min54.tye
11,1,00:02:43,2,73,8.7,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,2,0,7,min54.tye
12,2,00:02:54,2,70,8.6,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0,61,min54.tye
13,1,00:03:12,5,67,18.8,4.3,34.3,4.0,,,,,,,,10.52,14.67,14.57,11.69,11.70,,,,,,,,63.14,9,0,62,min54.tye
14,2,00:03:14,2,70,17.4,,,,,,,,,,,4.63,5.31,,,,,,,,,,,9.95,5,0,0,min54.tye
15,2,00:03:14,3,71,38.4,4.1,,,,,,,,,,6.17,5.82,6.77,,,,,,,,,,18.75,4,38,60,min54.tye
16,1,00:03:14,5,73,18.2,4.4,39.5,4.3,,,,,,,,12.10,13.02,14.20,12.23,13.10,,,,,,,,64.65,9,36,66,min54.tye
17,4,00:04:22,5,78,19.4,4.7,40.6,4.6,,,,,,,,11.98,16.45,17.10,16.74,16.47,,,,,,,,78.75,9,0,65,min54.tye
18,4,00:04:23,2,76,12.3,,,,,,,,,,,3.88,6.50,,,,,,,,,,,10.39,3,0,97,min54.tye
19,4,00:05:01,2,73,12.1,,,,,,,,,,,3.34,3.92,,,,,,,,,,,7.25,3,0,93,min54.tye
20,4,00:05:13,5,69,16.5,4.5,31.3,10.3,,,,,,,,10.60,12.32,10.79,11.41,11.33,,,,,,,,56.45,16,0,35,min54.tye
21,4,00:05:54,4,70,13.5,22.1,3.0,,,,,,,,,4.75,5.62,2.46,2.41,,,,,,,,,15.25,3,0,10,min54.tye
22,2,00:06:46,2,70,8.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,94,min54.tye
23,4,00:07:11,5,71,19.3,4.6,32.6,10.9,,,,,,,,11.49,16.90,16.64,20.79,12.56,,,,,,,,78.38,16,0,33,min54.tye
24,1,00:07:13,2,71,9.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.05,3,0,47,min54.tye
25,4,00:07:23,2,73,10.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,36,min54.tye
26,4,00:08:06,5,65,12.8,22.3,10.0,23.0,,,,,,,,10.11,18.64,18.51,11.12,19.40,,,,,,,,77.78,11,0,69,min54.tye
27,3,00:08:06,5,62,12.8,21.2,9.5,21.9,,,,,,,,7.46,10.09,9.09,7.91,8.44,,,,,,,,43.01,11,0,75,min54.tye
28,3,00:08:24,2,66,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,16,min54.tye
29,4,00:10:04,6,68,12.1,4.5,20.7,10.0,23.1,,,,,,,9.87,9.43,9.77,9.11,9.98,9.20,,,,,,,57.36,12,0,35,min54.tye
30,4,00:10:16,5,68,14.0,4.7,33.6,4.3,,,,,,,,9.26,3.87,5.34,3.09,3.64,,,,,,,,25.19,9,0,81,min54.tye
31,4,00:10:22,5,73,18.6,4.9,36.9,4.8,,,,,,,,11.29,10.09,9.03,8.82,9.23,,,,,,,,48.46,9,0,3,min54.tye
32,4,00:10:41,5,70,18.4,4.7,37.1,4.4,,,,,,,,12.10,7.61,7.41,4.62,4.79,,,,,,,,36.53,9,0,26,min54.tye
33,4,00:11:19,2,75,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,26,min54.tye
34,1,00:11:22,5,66,16.8,4.2,33.6,4.1,,,,,,,,10.44,12.99,10.73,15.15,15.83,,,,,,,,65.14,9,0,39,min54.tye
35,4,00:11:23,5,73,18.8,4.8,36.3,4.3,,,,,,,,10.97,17.09,16.10,17.91,17.38,,,,,,,,79.45,9,0,99,min54.tye
36,4,00:11:41,5,80,16.6,5.0,35.6,10.3,,,,,,,,9.83,17.29,13.50,17.36,15.48,,,,,,,,73.45,16,0,7,min54.tye
37,1,00:12:19,2,70,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0,74,min54.tye
38,1,00:12:24,2,76,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,62,min54.tye
39,4,00:12:36,2,81,9.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,21,min54.tye
40,4,00:12:44,2,75,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0,23,min54.tye
41,4,00:13:09,5,67,18.2,4.5,36.5,4.3,,,,,,,,12.71,9.57,10.02,8.77,9.40,,,,,,,,50.47,9,0,28,min54.tye
42,4,00:13:54,6,66,12.7,4.5,20.4,9.6,23.1,,,,,,,10.25,9.03,10.40,12.96,15.11,13.24,,,,,,,70.98,12,0,92,min54.tye
43,1,00:14:20,2,74,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,85,min54.tye
44,2,00:14:26,5,75,18.2,4.2,34.5,3.8,,,,,,,,9.29,12.93,12.64,11.25,12.20,,,,,,,,58.31,9,0,50,min54.tye
45,2,00:14:49,5,63,12.6,21.1,9.6,22.3,,,,,,,,8.55,13.60,10.84,10.23,8.31,,,,,,,,51.53,11,0,63,min54.tye
46,1,00:14:57,5,62,17.2,4.4,32.6,4.1,,,,,,,,11.32,14.58,14.65,11.70,11.86,,,,,,,,64.12,9,0,37,min54.tye
47,1,00:15:31,5,61,12.1,20.9,9.4,21.7,,,,,,,,10.72,15.61,14.22,9.41,4.84,,,,,,,,54.80,11,0,32,min54.tye
48,2,00:15:31,5,64,17.1,4.1,34.3,4.0,,,,,,,,10.14,11.51,11.61,11.17,11.84,,,,,,,,56.27,9,0,59,min54.tye
49,4,00:15:39,2,78,9.3,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,83,min54.tye
50,1,00:16:06,5,71,12.3,4.2,33.1,4.0,,,,,,,,9.57,8.32,8.73,7.71,7.58,,,,,,,,41.91,9,0,85,min54.tye
51,4,00:16:08,2,80,10.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,3,0,45,min54.tye
52,1,00:16:11,5,64,13.0,20.9,9.6,22.4,,,,,,,,9.12,13.46,10.11,12.57,7.50,,,,,,,,52.77,11,0,63,min54.tye
53,4,00:16:12,5,70,17.2,4.6,41.2,4.2,,,,,,,,12.02,17.24,17.26,14.08,14.37,,,,,,,,74.97,9,0,35,min54.tye
54,1,00:16:23,5,65,17.4,4.2,31.4,4.0,,,,,,,,10.99,8.75,9.00,8.70,9.96,,,,,,,,47.40,9,0,6,min54.tye
55,1,00:17:01,5,71,12.2,4.4,33.0,4.2,,,,,,,,9.12,4.65,4.32,4.52,4.94,,,,,,,,27.56,9,0,6,min54.tye
56,1,00:18:04,5,65,17.1,4.2,35.1,4.0,,,,,,,,10.58,14.32,14.33,13.71,14.31,,,,,,,,67.25,9,0,17,min54.tye
57,2,00:18:23,5,62,12.0,21.0,9.5,22.1,,,,,,,,8.62,11.56,9.30,8.96,7.77,,,,,,,,46.20,11,0,95,min54.tye
58,1,00:18:39,5,60,17.5,4.3,32.7,4.1,,,,,,,,11.55,8.52,8.16,5.68,5.16,,,,,,,,39.08,9,0,71,min54.tye
59,4,00:19:23,5,70,16.0,4.7,33.1,4.4,,,,,,,,12.14,17.53,16.72,16.47,16.68,,,,,,,,79.55,9,0,65,min54.tye
60,1,00:19:27,2,72,8.6,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,6,min54.tye
61,4,00:19:34,3,65,14.6,4.3,,,,,,,,,,8.87,6.95,7.09,,,,,,,,,,22.91,6,0,36,min54.tye
62,4,00:19:34,2,67,4.4,,,,,,,,,,,6.91,6.70,,,,,,,,,,,13.61,14,38,69,min54.tye
63,4,00:19:46,5,75,21.0,4.5,31.6,10.9,,,,,,,,11.16,14.50,16.55,17.42,17.46,,,,,,,,77.09,16,0,99,min54.tye
64,1,00:20:09,5,69,19.4,4.3,33.9,4.1,,,,,,,,10.03,12.78,12.88,10.49,11.87,,,,,,,,58.06,9,0,62,min54.tye
65,4,00:20:12,2,73,14.1,,,,,,,,,,,4.80,3.58,,,,,,,,,,,8.38,5,0,70,min54.tye
66,3,00:20:35,2,68,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0,0,min54.tye
67,3,00:20:53,2,75,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,84,min54.tye
68,4,00:20:54,5,65,12.1,4.3,36.0,4.1,,,,,,,,9.84,15.27,9.30,13.90,14.48,,,,,,,,62.80,9,0,83,min54.tye
69,1,00:21:08,5,71,11.8,4.4,21.9,4.2,,,,,,,,10.57,8.77,7.64,5.78,4.88,,,,,,,,37.64,9,0,89,min54.tye
70,4,00:21:18,2,63,9.9,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,3,0,56,min54.tye
71,4,00:22:28,5,67,18.3,4.6,31.8,4.3,,,,,,,,12.55,16.97,17.77,19.41,18.96,,,,,,,,85.65,9,0,92,min54.tye
72,2,00:22:29,2,79,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,68,min54.tye
73,4,00:22:49,5,67,18.4,4.4,37.7,4.3,,,,,,,,11.22,5.42,9.62,9.50,10.37,,,,,,,,46.13,9,0,29,min54.tye
74,4,00:23:04,5,75,22.2,4.7,33.0,4.3,,,,,,,,11.57,11.12,12.05,12.82,12.64,,,,,,,,60.20,9,0,51,min54.tye
75,1,00:23:34,5,66,19.5,4.4,33.3,4.2,,,,,,,,9.91,14.25,14.59,12.13,12.46,,,,,,,,63.34,9,0,77,min54.tye
76,4,00:23:48,2,75,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0,94,min54.tye
77,1,00:23:52,5,68,12.2,4.3,35.0,4.1,,,,,,,,10.19,9.70,9.79,8.49,8.65,,,,,,,,46.84,9,0,7,min54.tye
78,4,00:23:58,5,75,22.5,4.6,33.4,11.3,,,,,,,,11.17,11.53,11.52,12.19,11.19,,,,,,,,57.58,16,0,83,min54.tye
79,1,00:24:12,5,70,18.3,4.1,30.0,10.2,,,,,,,,9.88,12.07,12.42,8.21,9.55,,,,,,,,52.13,16,0,39,min54.tye
80,1,00:24:28,5,72,17.1,4.4,33.8,4.2,,,,,,,,10.16,11.89,11.87,11.87,13.63,,,,,,,,59.42,9,0,21,min54.tye
81,3,00:24:36,5,66,21.3,4.3,32.8,4.0,,,,,,,,10.50,11.91,11.87,11.15,10.83,,,,,,,,56.25,9,0,29,min54.tye
82,3,00:24:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
83,4,00:24:41,5,67,21.3,4.4,31.2,11.3,,,,,,,,11.25,17.64,17.28,11.67,10.97,,,,,,,,68.82,16,0,51,min54.tye
84,1,00:25:33,5,70,15.0,4.3,29.8,4.2,,,,,,,,10.82,13.61,13.08,13.58,13.73,,,,,,,,64.83,9,0,74,min54.tye
85,4,00:25:55,2,81,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0,98,min54.tye
86,4,00:26:18,5,75,20.2,4.8,33.3,4.2,,,,,,,,11.55,15.18,14.32,12.48,14.74,,,,,,,,68.26,9,0,39,min54.tye
87,4,00:26:48,2,78,10.1,,,,,,,,,,,4.18,3.42,,,,,,,,,,,7.61,3,0,55,min54.tye
88,4,00:27:35,2,71,12.9,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0,7,min54.tye
89,2,00:28:06,2,75,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,65,min54.tye
90,1,00:28:27,5,62,17.2,4.4,30.9,10.1,,,,,,,,10.29,10.79,11.11,10.75,12.01,,,,,,,,54.96,16,0,14,min54.tye
91,4,00:29:00,5,73,26.0,4.7,36.3,4.3,,,,,,,,11.34,13.37,16.18,9.56,14.67,,,,,,,,65.12,9,0,42,min54.tye
92,4,00:29:41,6,69,12.9,4.6,20.0,10.4,23.4,,,,,,,10.29,10.56,10.17,19.29,13.43,13.51,,,,,,,77.25,12,0,62,min54.tye
93,4,00:29:50,2,73,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,35,min54.tye
94,1,00:30:16,5,68,15.9,4.2,34.2,4.0,,,,,,,,10.51,13.13,13.72,11.53,11.66,,,,,,,,60.56,9,0,22,min54.tye
95,1,00:31:50,2,73,9.0,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,31,min54.tye
96,4,00:31:51,5,78,19.2,4.7,36.1,4.4,,,,,,,,13.14,13.86,13.69,9.83,11.20,,,,,,,,61.72,9,0,96,min54.tye
97,4,00:32:19,3,70,16.2,4.4,,,,,,,,,,1.04,7.98,7.80,,,,,,,,,,16.81,14,0,31,min54.tye
98,4,00:32:19,2,70,4.2,,,,,,,,,,,7.18,6.03,,,,,,,,,,,13.21,14,38,69,min54.tye
99,4,00:32:50,6,71,12.6,4.5,21.9,10.0,24.2,,,,,,,9.36,9.99,11.88,19.26,13.17,9.50,,,,,,,73.15,12,0,62,min54.tye
100,1,00:33:11,5,65,19.5,4.3,35.0,4.0,,,,,,,,10.27,10.52,11.51,11.53,12.39,,,,,,,,56.23,9,0,10,min54.tye
101,1,00:33:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,38,min54.tye
102,2,00:33:16,5,86,21.8,5.0,40.5,11.4,,,,,,,,10.96,13.63,14.05,13.92,14.71,,,,,,,,67.27,16,0,43,min54.tye
103,4,00:33:24,5,70,12.5,4.5,36.7,4.3,,,,,,,,11.20,15.51,14.56,11.44,11.71,,,,,,,,64.42,9,0,18,min54.tye
104,2,00:33:24,5,66,11.4,4.3,30.0,4.0,,,,,,,,8.23,7.13,6.66,6.57,7.23,,,,,,,,35.82,9,0,45,min54.tye
105,1,00:33:25,2,78,8.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,14,0,71,min54.tye
106,2,00:33:27,5,64,17.4,4.3,34.2,3.9,,,,,,,,9.73,11.15,11.46,11.14,11.19,,,,,,,,54.66,9,0,91,min54.tye
107,4,00:34:06,5,71,18.2,4.5,34.4,4.2,,,,,,,,11.55,13.89,13.27,15.83,15.56,,,,,,,,70.09,9,0,14,min54.tye
108,1,00:34:32,5,60,16.0,4.3,33.7,4.1,,,,,,,,11.27,8.26,8.13,7.60,6.60,,,,,,,,41.85,9,0,67,min54.tye
109,4,00:35:03,2,78,13.1,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0,21,min54.tye
110,4,00:35:17,2,76,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,82,min54.tye
111,4,00:35:18,2,75,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,70,min54.tye
112,4,00:35:24,5,66,18.3,4.5,39.8,4.3,,,,,,,,12.89,15.82,15.98,16.76,17.34,,,,,,,,78.80,9,0,68,min54.tye
113,1,00:35:25,2,70,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,29,min54.tye
114,1,00:37:05,5,55,16.1,4.2,35.1,4.1,,,,,,,,13.23,10.78,10.03,10.74,11.63,,,,,,,,56.41,9,0,20,min54.tye
115,4,00:37:09,5,63,12.7,4.8,35.4,4.3,,,,,,,,10.60,10.77,8.93,15.12,13.58,,,,,,,,58.99,9,0,92,min54.tye
116,4,00:37:32,2,76,9.7,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,0,min54.tye
117,4,00:37:34,5,71,17.0,4.7,37.1,4.3,,,,,,,,12.69,13.85,14.66,11.58,10.35,,,,,,,,63.13,9,0,36,min54.tye
118,1,00:38:04,4,71,13.3,22.2,2.8,,,,,,,,,4.43,3.85,2.62,2.71,,,,,,,,,13.61,3,0,30,min54.tye
119,4,00:38:40,2,83,8.7,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,2,0,88,min54.tye
120,4,00:39:04,2,68,22.4,,,,,,,,,,,10.40,14.62,,,,,,,,,,,25.02,5,0,71,min54.tye
121,3,00:39:22,5,68,19.6,4.2,28.9,3.9,,,,,,,,9.00,11.95,12.03,11.26,11.47,,,,,,,,55.72,9,0,40,min54.tye
122,1,00:39:22,5,64,15.7,4.3,33.7,3.9,,,,,,,,10.70,12.46,11.45,9.52,9.39,,,,,,,,53.52,9,0,57,min54.tye
123,1,00:39:31,2,76,9.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,19,min54.tye
124,4,00:39:35,2,73,11.4,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.60,3,0,69,min54.tye
125,4,00:40:30,5,75,17.9,4.5,32.6,10.6,,,,,,,,11.14,15.18,16.58,19.37,17.00,,,,,,,,79.27,16,0,1,min54.tye
126,2,00:40:30,5,63,17.5,22.0,9.3,22.5,,,,,,,,9.38,12.21,11.22,7.45,7.54,,,,,,,,47.79,11,0,45,min54.tye
127,3,00:40:50,2,67,9.5,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,2,0,12,min54.tye
128,1,00:41:13,5,68,17.2,4.3,38.5,4.2,,,,,,,,10.51,7.79,7.03,2.26,4.66,,,,,,,,32.26,9,0,62,min54.tye
129,4,00:41:17,5,73,16.2,4.4,35.5,4.4,,,,,,,,11.11,11.98,11.29,9.48,6.75,,,,,,,,50.60,9,0,69,min54.tye
130,1,00:41:26,3,60,9.4,12.0,,,,,,,,,,2.95,3.07,1.16,,,,,,,,,,7.17,2,0,59,min54.tye
131,1,00:41:34,5,66,17.0,4.3,32.3,4.1,,,,,,,,11.49,15.24,16.46,11.69,12.84,,,,,,,,67.71,9,0,88,min54.tye
132,4,00:41:38,2,80,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,67,min54.tye
133,1,00:41:58,5,69,19.9,4.3,33.0,4.3,,,,,,,,10.70,14.19,13.27,13.42,13.08,,,,,,,,64.67,9,0,50,min54.tye
134,4,00:41:59,5,66,21.1,4.5,40.3,4.2,,,,,,,,12.29,15.70,14.71,10.34,10.30,,,,,,,,63.34,9,0,54,min54.tye
135,4,00:42:04,5,70,16.8,4.6,30.8,4.4,,,,,,,,12.55,16.46,15.12,16.69,17.00,,,,,,,,77.82,9,0,32,min54.tye
136,4,00:42:26,5,66,12.1,4.5,34.5,4.2,,,,,,,,11.46,13.25,12.76,8.44,9.95,,,,,,,,55.87,9,0,62,min54.tye
137,1,00:43:25,2,73,8.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0,50,min54.tye
138,4,00:43:55,2,75,11.7,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,0,43,min54.tye
139,2,00:44:02,5,67,16.0,4.4,35.1,3.9,,,,,,,,10.10,11.30,11.11,9.72,10.58,,,,,,,,52.80,9,0,58,min54.tye
140,4,00:45:13,2,76,9.2,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,32,min54.tye
141,1,00:45:17,5,71,17.9,4.2,33.7,4.1,,,,,,,,10.10,12.63,12.21,9.50,9.93,,,,,,,,54.36,9,0,88,min54.tye
142,1,00:46:12,3,66,17.3,4.3,,,,,,,,,,10.68,3.73,3.18,,,,,,,,,,17.59,6,0,14,min54.tye
143,1,00:46:16,2,67,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,10,min54.tye
144,3,00:46:19,5,69,17.2,4.2,31.8,4.1,,,,,,,,8.74,7.76,7.88,9.15,10.18,,,,,,,,43.72,9,0,50,min54.tye
145,4,00:46:34,5,67,19.2,4.5,36.0,4.3,,,,,,,,12.11,14.97,14.64,12.80,14.29,,,,,,,,68.81,9,0,1,min54.tye
146,4,00:47:16,5,75,19.0,4.6,35.9,4.4,,,,,,,,11.50,12.13,13.40,13.72,13.14,,,,,,,,63.89,9,0,8,min54.tye
147,1,00:47:24,2,73,11.5,,,,,,,,,,,4.68,3.16,,,,,,,,,,,7.84,3,0,98,min54.tye
148,4,00:47:36,5,65,19.5,4.6,38.5,5.3,,,,,,,,10.41,15.82,16.05,16.11,17.24,,,,,,,,75.62,9,0,73,min54.tye
149,3,00:47:37,2,75,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,72,min54.tye
150,3,00:47:38,5,44,4.4,10.2,2.8,21.8,,,,,,,,5.86,6.34,7.63,8.71,8.15,,,,,,,,36.69,14,0,87,min54.tye
151,3,00:47:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
152,1,00:48:29,5,70,17.5,4.4,34.7,4.1,,,,,,,,11.01,15.27,14.60,12.74,12.60,,,,,,,,66.22,9,0,40,min54.tye
153,1,00:49:03,5,70,20.9,4.3,33.0,4.2,,,,,,,,11.79,10.15,10.33,8.82,10.64,,,,,,,,51.73,9,0,95,min54.tye
154,4,00:49:43,5,73,16.2,4.6,36.9,4.3,,,,,,,,13.04,16.25,16.08,15.96,12.83,,,,,,,,74.16,9,0,39,min54.tye
155,1,00:50:02,2,73,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,83,min54.tye
156,1,00:50:10,2,59,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,58,min54.tye
157,1,00:50:12,2,70,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0,55,min54.tye
158,4,00:50:22,5,65,18.5,4.8,38.2,4.5,,,,,,,,11.13,11.83,11.00,8.97,9.10,,,,,,,,52.04,9,0,17,min54.tye
159,2,00:50:37,5,70,18.1,4.0,36.0,4.0,,,,,,,,8.57,11.95,11.98,8.29,9.04,,,,,,,,49.83,9,0,60,min54.tye
160,2,00:50:49,5,67,13.0,4.4,30.0,10.1,,,,,,,,8.26,10.87,11.43,12.29,12.04,,,,,,,,54.90,16,0,52,min54.tye
161,3,00:51:11,5,69,11.7,4.0,35.9,4.0,,,,,,,,8.04,7.95,6.54,7.57,8.37,,,,,,,,38.47,9,0,54,min54.tye
162,4,00:51:33,2,70,12.3,,,,,,,,,,,3.62,4.03,,,,,,,,,,,7.65,3,0,84,min54.tye
163,4,00:52:11,5,68,13.1,22.4,10.0,23.3,,,,,,,,9.11,16.79,16.49,11.61,11.52,,,,,,,,65.52,11,0,58,min54.tye
164,1,00:52:37,2,75,9.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0,89,min54.tye
165,4,00:52:43,2,70,10.4,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.19,3,0,49,min54.tye
166,4,00:53:31,5,68,18.6,4.7,35.4,4.4,,,,,,,,3.55,5.04,4.45,3.69,2.78,,,,,,,,19.51,9,0,5,min54.tye
167,4,00:55:18,2,73,9.7,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,2,0,5,min54.tye
168,4,00:55:27,5,76,22.4,4.9,36.2,4.6,,,,,,,,11.66,14.93,10.79,12.48,13.40,,,,,,,,63.27,9,0,17,min54.tye
169,4,00:55:42,5,75,18.9,4.7,39.7,4.4,,,,,,,,11.42,11.13,10.12,13.52,13.16,,,,,,,,59.36,9,0,66,min54.tye
170,1,00:56:12,5,63,12.9,4.3,31.2,4.1,,,,,,,,10.51,14.68,15.51,12.46,13.15,,,,,,,,66.31,9,0,43,min54.tye
171,1,00:56:21,5,66,18.6,4.3,34.3,4.0,,,,,,,,11.07,13.06,12.52,11.95,14.75,,,,,,,,63.35,9,0,93,min54.tye
172,4,00:56:21,5,67,13.0,21.7,10.0,22.4,,,,,,,,8.60,15.56,9.78,12.62,7.41,,,,,,,,53.98,11,0,93,min54.tye
173,2,00:56:27,5,74,11.5,18.9,2.9,32.8,,,,,,,,2.56,2.80,1.99,1.78,2.17,,,,,,,,11.29,14,0,97,min54.tye
174,1,00:56:42,2,71,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0,58,min54.tye
175,2,00:56:43,2,73,14.5,,,,,,,,,,,3.63,3.41,,,,,,,,,,,7.05,5,0,18,min54.tye
176,4,00:56:48,5,70,12.1,4.7,37.9,4.4,,,,,,,,10.93,13.81,13.08,15.60,17.06,,,,,,,,70.48,9,0,73,min54.tye
177,1,00:57:24,5,70,17.8,4.3,31.6,4.0,,,,,,,,10.64,9.94,9.71,11.07,12.22,,,,,,,,53.57,9,0,43,min54.tye
178,1,00:58:08,2,58,8.7,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.21,2,0,32,min54.tye
179,4,00:59:30,5,66,12.3,4.4,37.3,4.2,,,,,,,,9.96,14.78,8.65,17.47,18.96,,,,,,,,69.82,9,0,60,min54.tye
180,2,00:59:37,2,73,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0,63,min54.tye
181,2,00:59:43,2,73,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,28,min54.tye
182,4,01:00:04,5,70,13.7,4.5,32.5,4.3,,,,,,,,11.75,16.84,16.56,17.26,16.94,,,,,,,,79.35,9,0,10,min54.tye
183,1,01:00:05,5,65,13.5,4.3,27.6,4.1,,,,,,,,9.19,5.04,4.14,4.29,5.18,,,,,,,,27.84,9,0,9,min54.tye
184,1,01:01:29,2,62,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0,67,min54.tye
185,1,01:01:58,5,65,15.6,4.3,35.8,4.1,,,,,,,,10.60,9.17,8.78,4.90,4.34,,,,,,,,37.79,9,0,62,min54.tye
186,4,01:02:14,2,75,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,66,min54.tye
187,4,01:02:47,2,76,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,83,min54.tye
188,1,01:02:56,2,72,8.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,0,62,min54.tye
189,1,01:03:24,2,65,9.3,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0,47,min54.tye
190,2,01:03:24,2,63,9.1,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.71,2,0,47,min54.tye
191,1,01:03:49,2,74,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,46,min54.tye
192,2,01:04:05,2,73,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,88,min54.tye
193,1,01:04:12,2,71,12.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,36,min54.tye
194,4,01:04:21,2,73,4.5,,,,,,,,,,,12.09,8.36,,,,,,,,,,,20.45,14,0,76,min54.tye
195,4,01:04:21,2,75,4.4,,,,,,,,,,,11.68,12.31,,,,,,,,,,,23.99,14,38,98,min54.tye
196,1,01:04:44,5,64,18.6,4.3,30.8,10.1,,,,,,,,11.23,7.93,7.71,5.57,5.91,,,,,,,,38.35,16,0,39,min54.tye
197,4,01:05:20,5,75,18.5,4.7,36.7,4.4,,,,,,,,11.16,16.45,14.42,16.53,15.07,,,,,,,,73.63,9,0,97,min54.tye
198,4,01:05:28,2,76,12.7,,,,,,,,,,,3.90,4.50,,,,,,,,,,,8.40,3,0,11,min54.tye
199,1,01:07:11,5,71,19.7,4.2,35.0,4.1,,,,,,,,9.60,7.94,7.20,7.43,7.13,,,,,,,,39.30,9,0,4,min54.tye
200,1,01:09:24,5,62,17.2,4.2,33.8,4.1,,,,,,,,10.77,14.82,14.09,12.74,12.64,,,,,,,,65.07,9,0,34,min54.tye
201,1,01:09:55,5,68,17.1,4.3,31.3,4.0,,,,,,,,10.63,14.15,14.45,11.62,12.04,,,,,,,,62.89,9,0,81,min54.tye
202,2,01:11:56,2,72,21.7,,,,,,,,,,,7.03,7.23,,,,,,,,,,,14.27,5,0,16,min54.tye
203,1,01:11:56,5,65,15.4,4.4,36.6,4.1,,,,,,,,9.84,15.97,13.71,13.33,13.31,,,,,,,,66.16,9,0,87,min54.tye
204,1,01:12:31,5,63,17.1,4.3,32.7,4.1,,,,,,,,10.72,7.74,7.47,5.89,7.13,,,,,,,,38.95,9,0,53,min54.tye
205,1,01:12:43,5,63,16.4,4.2,32.9,4.0,,,,,,,,10.99,12.55,14.08,10.91,11.51,,,,,,,,60.04,9,0,94,min54.tye
206,4,01:13:02,2,73,9.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0,34,min54.tye
207,3,01:14:06,2,73,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,38,min54.tye
208,4,01:14:17,2,75,10.1,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,3,0,75,min54.tye
209,4,01:14:26,2,76,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,71,min54.tye
210,1,01:14:51,2,63,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,75,min54.tye
211,1,01:15:33,6,69,17.2,4.2,21.0,8.7,23.0,,,,,,,10.77,8.00,8.07,11.00,9.15,12.09,,,,,,,59.07,12,0,33,min54.tye
212,1,01:15:45,5,68,16.8,4.3,35.9,4.1,,,,,,,,10.39,10.59,11.24,10.37,10.73,,,,,,,,53.32,9,0,19,min54.tye
213,2,01:15:55,5,69,21.5,4.4,31.1,10.2,,,,,,,,9.55,7.28,7.16,3.41,4.38,,,,,,,,31.77,16,0,14,min54.tye
214,4,01:16:06,2,86,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,95,min54.tye
215,1,01:16:10,5,63,17.3,4.2,32.4,4.2,,,,,,,,10.71,13.63,12.88,9.85,10.36,,,,,,,,57.42,9,0,2,min54.tye
216,4,01:16:11,5,70,13.1,4.5,36.3,4.3,,,,,,,,12.06,14.51,14.37,12.51,11.05,,,,,,,,64.50,9,0,39,min54.tye
217,1,01:16:16,4,66,12.8,28.6,3.0,,,,,,,,,4.06,6.89,4.14,4.59,,,,,,,,,19.68,3,0,23,min54.tye
218,4,01:16:32,5,73,17.6,4.4,34.2,4.3,,,,,,,,10.07,8.44,7.76,7.76,4.55,,,,,,,,38.57,9,0,32,min54.tye
219,4,01:16:37,2,78,17.4,,,,,,,,,,,5.32,9.65,,,,,,,,,,,14.97,5,0,59,min54.tye
220,4,01:16:40,5,68,16.6,4.5,33.8,4.3,,,,,,,,11.36,10.60,10.74,14.36,14.42,,,,,,,,61.48,9,0,45,min54.tye
221,1,01:17:35,2,63,22.5,,,,,,,,,,,7.26,8.45,,,,,,,,,,,15.71,5,0,81,min54.tye
222,2,01:18:39,5,70,19.1,4.3,30.1,10.0,,,,,,,,9.83,11.51,12.09,11.61,12.49,,,,,,,,57.52,16,0,14,min54.tye
223,2,01:18:46,5,70,19.2,4.3,30.0,10.1,,,,,,,,9.02,11.04,10.91,11.42,11.70,,,,,,,,54.08,16,0,72,min54.tye
224,2,01:19:36,5,66,17.2,4.3,34.5,4.0,,,,,,,,9.49,9.29,8.52,9.16,9.40,,,,,,,,45.86,9,0,32,min54.tye
225,4,01:19:38,5,70,19.0,4.6,36.4,4.5,,,,,,,,10.95,7.72,6.80,4.30,5.18,,,,,,,,34.95,9,0,74,min54.tye
226,2,01:19:39,5,68,19.5,4.2,34.6,4.0,,,,,,,,8.56,12.56,13.07,11.79,12.30,,,,,,,,58.28,9,0,73,min54.tye
227,4,01:19:41,5,69,18.5,4.6,34.2,4.3,,,,,,,,11.01,6.80,6.57,4.19,5.52,,,,,,,,34.10,9,0,43,min54.tye
228,4,01:19:44,5,75,17.2,4.6,39.3,4.2,,,,,,,,10.37,16.45,16.55,15.00,19.93,,,,,,,,78.31,9,0,12,min54.tye
229,1,01:19:51,2,74,9.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,26,min54.tye
230,1,01:20:06,5,66,15.9,4.3,32.7,4.1,,,,,,,,10.67,14.71,13.96,12.15,13.32,,,,,,,,64.82,9,0,64,min54.tye
231,4,01:20:33,2,75,10.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0,72,min54.tye
232,4,01:20:47,5,73,19.9,4.7,33.4,11.1,,,,,,,,11.56,15.94,14.48,18.07,19.43,,,,,,,,79.49,16,0,83,min54.tye
233,3,01:20:48,2,93,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,99,min54.tye
234,4,01:21:07,2,76,10.8,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.22,3,0,50,min54.tye
235,1,01:21:13,2,70,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,15,min54.tye
236,1,01:21:31,5,63,13.1,4.3,27.6,4.1,,,,,,,,9.53,4.27,4.21,1.60,3.49,,,,,,,,23.10,9,0,94,min54.tye
237,1,01:21:41,2,75,9.8,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,44,min54.tye
238,4,01:22:02,2,84,10.0,,,,,,,,,,,3.26,1.85,,,,,,,,,,,5.11,3,0,48,min54.tye
239,1,01:22:29,5,62,17.5,4.2,32.7,4.0,,,,,,,,11.23,9.65,10.47,9.46,10.08,,,,,,,,50.88,9,0,89,min54.tye
240,1,01:22:35,5,72,17.4,4.4,34.9,4.2,,,,,,,,10.93,14.94,14.63,12.55,12.71,,,,,,,,65.76,9,0,32,min54.tye
241,4,01:22:41,2,71,22.0,,,,,,,,,,,10.59,11.40,,,,,,,,,,,21.99,5,0,15,min54.tye
242,4,01:23:30,3,80,22.5,5.0,,,,,,,,,,12.38,20.11,18.53,,,,,,,,,,51.02,6,0,85,min54.tye
243,4,01:23:31,2,76,4.5,,,,,,,,,,,17.70,17.42,,,,,,,,,,,35.12,14,38,13,min54.tye
244,1,01:23:57,5,66,15.7,4.3,32.5,4.0,,,,,,,,10.13,10.80,11.84,5.52,6.29,,,,,,,,44.58,9,0,11,min54.tye
245,1,01:24:02,5,67,15.7,4.4,33.6,4.1,,,,,,,,9.88,13.50,13.58,12.26,12.87,,,,,,,,62.10,9,0,65,min54.tye
246,1,01:24:12,5,65,11.3,4.4,34.0,4.1,,,,,,,,9.96,8.75,7.04,9.87,7.35,,,,,,,,42.97,9,0,87,min54.tye
247,4,01:24:21,5,70,17.0,4.3,32.0,10.2,,,,,,,,9.63,13.85,15.26,16.93,16.82,,,,,,,,72.48,16,0,0,min54.tye
248,4,01:24:25,2,78,9.8,,,,,,,,,,,3.26,4.07,,,,,,,,,,,7.33,2,0,72,min54.tye
249,1,01:25:22,3,74,22.7,4.5,,,,,,,,,,10.84,8.96,8.34,,,,,,,,,,28.15,6,0,63,min54.tye
250,1,01:25:31,2,75,8.1,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,0,85,min54.tye
251,1,01:28:24,5,69,12.4,4.4,31.4,4.1,,,,,,,,9.53,8.31,7.75,6.28,5.62,,,,,,,,37.49,9,0,10,min54.tye
252,2,01:28:50,5,66,12.9,4.2,30.0,10.0,,,,,,,,8.30,10.25,10.63,10.98,11.53,,,,,,,,51.68,16,0,63,min54.tye
253,1,01:29:19,5,65,11.9,4.4,34.9,4.1,,,,,,,,9.05,13.87,13.46,7.52,7.54,,,,,,,,51.44,9,0,46,min54.tye
254,2,01:29:20,2,75,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,62,min54.tye
255,4,01:29:24,2,84,9.7,,,,,,,,,,,5.19,4.96,,,,,,,,,,,10.15,3,0,63,min54.tye
256,4,01:29:36,2,68,9.7,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0,71,min54.tye
257,1,01:29:46,2,71,9.5,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0,38,min54.tye