veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:06,2,65,12.4,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,12,88,min5.tye,,,65.3,
2,1,00:01:11,2,65,12.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,12,16,min5.tye,,,65.2,
3,4,00:01:56,2,66,8.0,,,,,,,,,,,1.34,1.78,,,,,,,,,,,3.13,2,8:8,93,min5.tye,,,65.3,
4,4,00:02:06,2,73,9.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,2,0,81,min5.tye,,,65.3,
5,1,00:02:20,2,65,11.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.97,3,12,93,min5.tye,,,65.2,
6,4,00:02:25,2,68,11.6,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,69,min5.tye,,,65.2,
7,1,00:02:43,2,65,10.7,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,12,35,min5.tye,,,65.2,
8,1,00:02:53,2,65,10.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,12,11,min5.tye,,,65.1,
9,4,00:03:19,2,59,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,19,min5.tye,,,65.1,
10,1,00:03:34,2,65,11.8,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,12,99,min5.tye,,,65.0,
11,1,00:03:53,2,65,10.1,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,3,12,96,min5.tye,,,64.9,
12,1,00:04:30,2,65,11.5,,,,,,,,,,,3.33,3.72,,,,,,,,,,,7.05,3,12,4,min5.tye,,,65.0,
13,1,00:05:07,2,65,12.5,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,3,12,61,min5.tye,,,64.8,
14,1,00:05:09,2,65,12.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,3,12,99,min5.tye,,,64.9,
15,1,00:05:12,2,65,17.0,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.41,5,12,12,min5.tye,,,64.9,
16,1,00:06:44,2,65,14.7,,,,,,,,,,,4.37,3.62,,,,,,,,,,,8.00,5,12,67,min5.tye,,,65.1,
17,3,00:07:30,2,69,13.0,,,,,,,,,,,4.28,3.65,,,,,,,,,,,7.93,3,0,85,min5.tye,,,65.0,
18,1,00:07:32,2,65,12.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,3,12,93,min5.tye,,,65.0,
19,1,00:07:33,2,65,14.5,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,5,12,28,min5.tye,,,65.0,
20,1,00:08:09,2,65,14.9,,,,,,,,,,,3.97,3.56,,,,,,,,,,,7.53,5,12,94,min5.tye,,,65.1,
21,1,00:08:12,2,65,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,12,8,min5.tye,,,65.1,
22,1,00:08:34,2,65,10.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,12,63,min5.tye,,,65.0,
23,1,00:09:19,2,65,14.1,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,5,12,75,min5.tye,,,65.0,
24,1,00:09:42,2,65,18.3,,,,,,,,,,,4.71,5.68,,,,,,,,,,,10.39,5,12,48,min5.tye,,,65.2,
25,1,00:09:49,2,65,24.6,,,,,,,,,,,5.61,3.67,,,,,,,,,,,9.28,4,12,25,min5.tye,,,65.1,
26,1,00:10:25,2,65,13.5,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,12,64,min5.tye,,,65.2,
27,1,00:10:26,2,65,13.0,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,12,84,min5.tye,,,65.2,
28,1,00:11:04,2,65,14.4,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.83,5,12,68,min5.tye,,,65.1,
29,1,00:11:47,2,65,10.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,12,62,min5.tye,,,65.1,
30,1,00:13:01,5,65,19.1,4.9,34.3,11.5,,,,,,,,9.71,11.78,11.84,9.92,11.63,,,,,,,,54.88,9,12,67,min5.tye,,,65.3,
31,4,00:14:21,2,64,10.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,8:8,55,min5.tye,,,65.4,
32,1,00:14:28,2,65,12.2,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,12,93,min5.tye,,,65.5,
33,4,00:15:19,2,48,13.2,,,,,,,,,,,4.70,6.68,,,,,,,,,,,11.39,5,0,62,min5.tye,,,65.3,
34,4,00:17:05,2,72,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,8,min5.tye,,,65.3,
35,1,00:17:26,2,65,16.9,,,,,,,,,,,4.31,3.26,,,,,,,,,,,7.57,5,12,94,min5.tye,,,65.3,
36,1,00:17:33,2,65,20.9,,,,,,,,,,,4.33,3.88,,,,,,,,,,,8.21,5,12,51,min5.tye,,,65.3,
37,1,00:19:25,2,65,11.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,12,10,min5.tye,,,65.0,
38,4,00:19:36,2,60,10.0,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,0,4,min5.tye,,,64.9,
39,3,00:19:39,2,68,8.7,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0,55,min5.tye,,,64.9,
40,4,00:20:28,2,65,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,27,min5.tye,,,64.8,
41,1,00:21:04,2,65,15.4,,,,,,,,,,,4.29,4.85,,,,,,,,,,,9.13,5,12,12,min5.tye,,,64.8,
42,4,00:21:09,2,61,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,96,min5.tye,,,64.8,
43,1,00:22:04,1,65,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,12:19,48,min5.tye,,,64.7,
44,4,00:22:31,2,66,9.5,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0,94,min5.tye,,,64.6,
45,1,00:22:44,2,65,11.8,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,3,12,80,min5.tye,,,64.6,
46,1,00:22:48,2,65,14.1,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.66,5,12,87,min5.tye,,,64.6,
47,1,00:22:56,2,65,15.5,,,,,,,,,,,3.96,3.50,,,,,,,,,,,7.46,5,12,91,min5.tye,,,64.6,
48,4,00:24:11,2,73,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,65,min5.tye,,,64.7,
49,4,00:24:42,2,69,10.0,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0,33,min5.tye,,,64.7,
50,4,00:25:52,4,61,12.6,21.2,3.5,,,,,,,,,3.55,9.40,5.91,5.59,,,,,,,,,24.45,3,0,71,min5.tye,,,64.8,
51,1,00:25:57,2,65,13.3,,,,,,,,,,,4.06,3.41,,,,,,,,,,,7.47,3,12,39,min5.tye,,,64.6,
52,1,00:27:33,2,65,18.5,,,,,,,,,,,5.38,3.92,,,,,,,,,,,9.30,5,12,32,min5.tye,,,64.5,
53,1,00:29:19,2,65,11.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,12,4,min5.tye,,,64.5,
54,1,00:29:41,2,65,9.2,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,12,96,min5.tye,,,64.5,
55,1,00:29:43,2,65,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,12,27,min5.tye,,,64.5,
56,1,00:29:59,2,65,12.5,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.48,3,12,17,min5.tye,,,64.5,
57,4,00:30:04,2,60,8.8,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.95,2,0,4,min5.tye,,,64.5,
58,3,00:31:30,2,72,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0,1,min5.tye,,,64.6,
59,1,00:31:40,2,65,13.4,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,12,99,min5.tye,,,64.6,
60,4,00:32:30,2,61,8.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,100,min5.tye,,,64.5,
61,4,00:32:40,2,62,7.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,66,min5.tye,,,64.4,
62,1,00:32:51,2,65,14.1,,,,,,,,,,,4.30,4.37,,,,,,,,,,,8.67,5,12,79,min5.tye,,,64.4,
63,1,00:33:36,2,65,13.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,12,95,min5.tye,,,64.6,
64,1,00:33:39,2,65,10.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,3,12,75,min5.tye,,,64.5,
65,1,00:36:21,2,65,13.4,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,12,51,min5.tye,,,64.5,
66,4,00:36:54,2,63,11.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,9,min5.tye,,,64.4,
67,1,00:39:43,2,65,13.1,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,12,44,min5.tye,,,64.4,
68,4,00:43:27,2,70,8.6,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,38,min5.tye,,,64.0,
69,1,00:43:56,2,65,10.8,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,12,32,min5.tye,,,63.9,
70,1,00:45:57,2,65,13.7,,,,,,,,,,,3.61,3.17,,,,,,,,,,,6.77,3,12,83,min5.tye,,,63.8,
71,1,00:47:12,2,65,13.0,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,3,3:12,77,min5.tye,,,63.8,
72,1,00:48:49,4,65,22.0,29.3,4.4,,,,,,,,,6.60,8.76,3.31,3.67,,,,,,,,,22.35,8,12,91,min5.tye,,,63.9,
73,1,00:49:24,2,65,8.4,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,12,45,min5.tye,,,63.9,
74,3,00:49:28,2,68,8.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,28,min5.tye,,,63.9,
75,1,00:50:16,2,65,10.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,3,12,94,min5.tye,,,63.8,
76,1,00:51:11,2,65,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,12,71,min5.tye,,,64.0,
77,1,00:53:55,2,65,10.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,12,91,min5.tye,,,64.1,
78,3,00:54:31,2,69,11.5,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,8:8,85,min5.tye,,,64.1,
79,1,00:55:24,2,65,12.0,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,12,31,min5.tye,,,64.1,
80,1,00:55:28,2,65,12.5,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.82,3,12,20,min5.tye,,,64.0,
81,4,00:55:52,2,68,9.7,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,2,0,1,min5.tye,,,64.2,
82,1,00:56:07,2,65,15.7,,,,,,,,,,,3.96,3.47,,,,,,,,,,,7.44,5,12,15,min5.tye,,,64.0,
83,4,00:58:33,2,59,8.8,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,98,min5.tye,,,64.0,
84,1,01:00:18,2,65,14.7,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,14,12,16,min5.tye,,,64.0,
85,3,01:00:34,2,31,8.5,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,65,min5.tye,,,64.1,
86,4,01:01:11,2,64,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,82,min5.tye,,,64.1,
87,1,01:01:41,2,65,12.2,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,3,12,80,min5.tye,,,64.1,
88,1,01:03:59,2,65,10.5,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,3,12,25,min5.tye,,,63.9,
89,1,01:04:33,2,65,11.9,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.98,3,12,18,min5.tye,,,63.9,
90,1,01:08:36,2,65,18.9,,,,,,,,,,,5.12,4.08,,,,,,,,,,,9.20,5,12,64,min5.tye,,,63.8,
91,1,01:09:02,3,65,19.5,32.7,,,,,,,,,,4.82,4.66,5.39,,,,,,,,,,14.87,8,12,43,min5.tye,,,63.8,
92,1,01:10:02,2,65,15.5,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.17,5,12,6,min5.tye,,,63.7,
93,4,01:12:39,2,65,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0,84,min5.tye,,,63.6,
94,1,01:12:57,2,65,11.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,12,35,min5.tye,,,63.7,
95,4,01:13:47,2,64,10.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,8:8,85,min5.tye,,,63.6,
96,4,01:14:59,2,59,8.7,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0,99,min5.tye,,,63.8,
97,1,01:16:06,2,65,12.7,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,12,18,min5.tye,,,63.7,
98,1,01:21:06,2,65,23.2,,,,,,,,,,,7.24,11.95,,,,,,,,,,,19.18,5,12,40,min5.tye,,,63.6,
99,1,01:24:04,2,65,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,12,94,min5.tye,,,63.7,
100,4,01:26:23,2,67,8.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0,56,min5.tye,,,63.5,
101,1,01:30:11,2,65,10.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,12,51,min5.tye,,,63.4,
102,1,01:33:34,2,65,12.8,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,12,2,min5.tye,,,63.4,
103,1,01:33:38,2,65,12.1,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,3,12,79,min5.tye,,,63.4,
104,1,01:39:03,2,65,17.2,,,,,,,,,,,4.59,3.54,,,,,,,,,,,8.13,5,12,54,min5.tye,,,63.9,
105,1,01:42:59,2,65,13.8,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,12,81,min5.tye,,,63.6,
106,4,01:44:52,2,64,5.4,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,1:8,76,min5.tye,,,63.6,
107,4,01:50:08,2,69,9.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0,2,min5.tye,,,63.9,
108,4,01:50:53,2,67,9.8,,,,,,,,,,,1.49,1.84,,,,,,,,,,,3.33,2,8:8,16,min5.tye,,,63.8,
109,1,01:51:54,2,65,11.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,12,30,min5.tye,,,63.9,
110,1,01:52:57,2,65,11.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,3,12,86,min5.tye,,,63.8,
111,1,01:56:15,2,65,16.0,,,,,,,,,,,4.03,3.64,,,,,,,,,,,7.68,5,12,34,min5.tye,,,64.2,
112,4,01:57:19,2,65,8.1,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,97,min5.tye,,,64.3,
113,4,02:04:31,2,66,8.3,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,8:8,56,min5.tye,,,64.4,
114,4,02:04:41,2,51,11.4,,,,,,,,,,,3.02,5.03,,,,,,,,,,,8.05,3,0,10,min5.tye,,,64.4,
115,1,02:07:10,2,65,10.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,12,27,min5.tye,,,64.7,
116,3,02:09:56,2,50,6.5,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,8:8,36,min5.tye,,,64.6,
117,4,02:11:15,6,66,19.1,5.1,23.1,8.8,5.0,,,,,,,10.45,18.00,16.48,11.66,18.13,17.06,,,,,,,91.78,10,0,96,min5.tye,,,64.4,
118,1,02:11:22,2,65,12.8,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,12,62,min5.tye,,,64.5,
119,4,02:14:30,2,68,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,7,min5.tye,,,64.8,
120,4,02:15:21,2,65,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,8:8,88,min5.tye,,,64.6,
121,4,02:15:42,2,70,9.4,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.36,2,0,97,min5.tye,,,64.7,
122,4,02:18:26,2,61,12.0,,,,,,,,,,,3.72,2.49,,,,,,,,,,,6.22,3,0,9,min5.tye,,,64.8,
123,4,02:20:41,2,66,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,46,min5.tye,,,64.6,
124,1,02:24:17,2,52,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,67,min5.tye,,,64.5,
125,1,02:25:37,2,50,11.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0,68,min5.tye,,,64.4,
126,4,02:28:10,2,65,10.3,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,8:8,37,min5.tye,,,64.4,
127,4,02:30:55,2,65,11.9,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,8:10:8,57,min5.tye,,,64.3,
128,1,02:33:01,2,65,16.9,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,5,12,34,min5.tye,,,64.4,
129,1,02:38:10,2,65,13.5,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,12,26,min5.tye,,,64.2,
130,1,02:39:03,2,65,15.1,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,5,12,17,min5.tye,,,64.2,
131,1,02:43:34,2,65,12.1,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,12,40,min5.tye,,,64.0,
132,1,02:44:55,5,65,22.6,6.1,40.4,5.6,,,,,,,,12.75,22.63,21.96,23.26,23.43,,,,,,,,104.03,9,12,35,min5.tye,,,64.0,
133,4,02:48:41,2,63,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,24,min5.tye,,,64.0,
134,4,02:50:19,2,70,10.0,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,3,0,8,min5.tye,,,63.9,
135,1,02:59:56,5,65,25.5,6.9,48.6,6.4,,,,,,,,15.46,26.12,25.76,27.54,26.95,,,,,,,,121.82,9,12,19,min5.tye,,,64.4,
136,1,03:00:36,5,65,26.1,7.0,49.3,6.4,,,,,,,,16.85,26.31,24.21,26.27,27.93,,,,,,,,121.57,9,12,29,min5.tye,,,64.3,
137,4,03:00:47,2,65,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,43,min5.tye,,,64.3,
138,1,03:01:41,2,65,14.5,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,5,12,66,min5.tye,,,64.2,
139,4,03:06:10,2,64,8.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,44,min5.tye,,,64.2,
140,4,03:11:58,2,65,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,54,min5.tye,,,64.3,
141,4,03:15:35,2,74,8.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,93,min5.tye,,,64.3,
142,1,03:17:24,2,65,14.0,,,,,,,,,,,3.80,4.79,,,,,,,,,,,8.59,5,12,87,min5.tye,,,64.4,
143,4,03:18:24,2,67,8.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,20,min5.tye,,,64.4,
144,4,03:18:43,2,60,7.9,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,15,min5.tye,,,64.5,
145,4,03:23:35,2,63,8.4,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,98,min5.tye,,,64.5,
146,4,03:23:46,2,67,8.6,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,92,min5.tye,,,64.4,
147,4,03:24:13,2,69,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,37,min5.tye,,,64.4,
148,4,03:25:16,2,67,9.4,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,8:8,45,min5.tye,,,64.3,
149,1,03:25:33,2,65,13.1,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,12,86,min5.tye,,,64.3,
150,1,03:27:23,2,65,19.0,,,,,,,,,,,4.90,3.65,,,,,,,,,,,8.55,5,12,21,min5.tye,,,64.1,
151,1,03:27:26,2,65,14.4,,,,,,,,,,,4.27,4.40,,,,,,,,,,,8.67,5,12,14,min5.tye,,,64.1,
152,1,03:27:38,2,65,10.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,12,30,min5.tye,,,64.1,
153,4,03:28:22,2,67,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,8:8,100,min5.tye,,,64.1,
154,1,03:29:21,2,65,14.6,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,5,12,78,min5.tye,,,64.0,
155,4,03:32:52,2,72,8.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,50,min5.tye,,,64.3,
156,4,03:36:24,2,69,9.2,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.15,2,8:8,58,min5.tye,,,64.2,
157,4,03:37:32,2,70,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,32,min5.tye,,,64.1,
158,3,03:39:39,2,50,6.0,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,8:8,15,min5.tye,,,63.8,
159,4,03:40:11,2,71,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,92,min5.tye,,,63.9,
160,4,03:46:26,5,70,25.0,30.1,2.9,2.9,,,,,,,,11.34,11.31,4.14,4.89,4.49,,,,,,,,36.17,10,0,87,min5.tye,,,63.6,
161,1,03:46:39,2,65,13.6,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.96,3,12,25,min5.tye,,,63.5,
162,4,03:47:45,3,68,12.8,19.1,,,,,,,,,,4.28,4.06,2.43,,,,,,,,,,10.77,3,0,77,min5.tye,,,63.4,
163,4,03:47:50,2,66,13.1,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,3,0,45,min5.tye,,,63.4,
164,1,03:48:25,2,65,12.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,3,12,89,min5.tye,,,63.4,
165,1,03:49:17,2,65,12.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,3,12,39,min5.tye,,,63.3,
166,1,03:49:28,2,65,13.3,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,12,91,min5.tye,,,63.3,
167,1,03:49:59,2,65,9.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,3,12,52,min5.tye,,,63.4,
168,4,03:55:21,2,68,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,8:8,30,min5.tye,,,63.3,
169,1,03:56:24,2,65,9.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,12,53,min5.tye,,,63.1,
170,4,03:58:38,2,68,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,92,min5.tye,,,63.1,
171,1,03:59:31,2,65,10.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,3,12,84,min5.tye,,,63.0,
172,1,04:00:44,2,65,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,12,74,min5.tye,,,62.8,
173,4,04:02:26,2,68,8.3,,,,,,,,,,,1.33,1.60,,,,,,,,,,,2.93,2,8:8,49,min5.tye,,,62.8,
174,4,04:02:48,2,69,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0,4,min5.tye,,,62.7,
175,4,04:03:46,2,68,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,75,min5.tye,,,62.7,
176,1,04:04:14,5,65,19.9,5.8,37.9,5.5,,,,,,,,11.00,7.49,7.93,5.68,5.07,,,,,,,,37.18,9,12,34,min5.tye,,,62.8,
177,1,04:04:18,5,65,19.7,5.7,36.7,5.3,,,,,,,,10.03,7.81,7.80,6.13,5.86,,,,,,,,37.62,9,12,56,min5.tye,,,62.8,
178,4,04:06:03,2,64,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0,66,min5.tye,,,62.7,
179,4,04:06:48,2,66,11.6,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,8:8,88,min5.tye,,,62.7,
180,1,04:06:49,5,65,25.3,5.9,47.6,5.5,,,,,,,,12.68,9.47,10.19,7.63,7.64,,,,,,,,47.62,9,12,40,min5.tye,,,62.7,
181,4,04:08:49,2,73,10.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,0,64,min5.tye,,,62.4,
182,4,04:10:17,2,62,9.5,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0,66,min5.tye,,,62.2,
183,4,04:11:37,2,70,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,12,min5.tye,,,62.5,
184,1,04:14:12,3,65,16.2,27.9,,,,,,,,,,3.15,3.17,1.81,,,,,,,,,,8.13,8,12,15,min5.tye,,,62.5,
185,4,04:14:27,2,73,8.5,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.24,2,0,87,min5.tye,,,62.6,
186,3,04:15:12,2,75,12.5,,,,,,,,,,,5.04,3.42,,,,,,,,,,,8.46,3,0,39,min5.tye,,,62.7,
187,4,04:15:38,2,70,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,8:8,58,min5.tye,,,62.7,
188,1,04:16:56,4,65,24.2,6.6,54.9,,,,,,,,,7.10,9.37,10.00,5.49,,,,,,,,,31.96,14,12,97,min5.tye,,,62.5,
189,1,04:16:57,1,65,,,,,,,,,,,,6.32,,,,,,,,,,,,6.32,15,12:19,94,min5.tye,,,62.5,
190,1,04:17:49,5,65,18.7,6.3,35.1,5.8,,,,,,,,11.49,14.77,16.10,15.92,16.87,,,,,,,,75.15,9,12,95,min5.tye,,,62.5,
191,4,04:21:03,2,60,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,98,min5.tye,,,62.7,
192,4,04:21:37,2,65,7.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,8:8,30,min5.tye,,,62.6,
193,4,04:21:46,2,74,9.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,7,min5.tye,,,62.5,
194,1,04:23:54,5,65,19.7,5.4,40.4,5.1,,,,,,,,9.05,9.04,8.54,7.36,5.24,,,,,,,,39.23,9,12,60,min5.tye,,,62.4,
195,1,04:23:56,2,65,11.0,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,12,85,min5.tye,,,62.4,
196,1,04:25:58,2,65,9.7,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,12,34,min5.tye,,,62.4,
197,1,04:28:50,2,65,14.3,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,5,12,43,min5.tye,,,62.2,
198,3,04:29:10,2,71,8.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,25,min5.tye,,,62.2,
199,1,04:29:21,2,65,10.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,12,15,min5.tye,,,62.2,
200,1,04:31:18,2,65,11.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.68,3,12,99,min5.tye,,,62.3,
201,4,04:31:52,2,70,12.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,8:8,0,min5.tye,,,62.4,
202,1,04:32:14,2,65,24.8,,,,,,,,,,,10.10,11.82,,,,,,,,,,,21.92,4,12,57,min5.tye,,,62.3,
203,1,04:32:19,2,65,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,12,2,min5.tye,,,62.3,
204,4,04:32:39,2,70,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0,94,min5.tye,,,62.3,
205,1,04:33:39,2,65,18.6,,,,,,,,,,,4.63,3.33,,,,,,,,,,,7.96,5,12,59,min5.tye,,,61.9,
206,4,04:34:10,2,56,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0,82,min5.tye,,,61.4,
207,1,04:34:32,2,65,12.1,,,,,,,,,,,2.92,3.56,,,,,,,,,,,6.48,3,12,50,min5.tye,,,61.9,
208,1,04:34:39,6,65,22.4,5.9,27.2,10.3,5.8,,,,,,,12.37,21.55,21.70,15.10,20.00,21.73,,,,,,,112.45,10,12,75,min5.tye,,,62.0,
209,4,04:38:00,2,64,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0,88,min5.tye,,,62.3,
210,4,04:40:46,2,64,7.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,8:8,17,min5.tye,,,62.0,
211,4,04:40:55,2,63,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,79,min5.tye,,,62.0,
212,1,04:41:34,2,65,11.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,12,45,min5.tye,,,62.1,
213,1,04:41:39,5,65,19.8,5.4,37.6,12.5,,,,,,,,6.16,5.24,4.91,4.83,4.51,,,,,,,,25.65,9,12,49,min5.tye,,,62.0,
214,4,04:43:43,2,72,14.2,,,,,,,,,,,5.18,3.30,,,,,,,,,,,8.48,5,0,13,min5.tye,,,62.2,
215,4,04:44:09,2,68,12.0,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,3,0,12,min5.tye,,,62.0,
216,1,04:44:54,5,65,19.1,6.4,42.2,6.2,,,,,,,,13.95,14.11,13.72,10.59,10.65,,,,,,,,63.02,9,12,27,min5.tye,,,62.2,
217,1,04:44:59,2,65,12.1,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.39,3,12,65,min5.tye,,,62.2,
218,1,04:45:57,5,65,19.2,6.0,41.0,5.5,,,,,,,,12.70,22.13,20.65,18.55,20.87,,,,,,,,94.89,9,12,44,min5.tye,,,62.0,
219,4,04:47:13,2,58,11.6,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,15,min5.tye,,,62.1,
220,1,04:47:15,2,65,8.4,,,,,,,,,,,1.80,1.96,,,,,,,,,,,3.76,2,12,19,min5.tye,,,62.1,
221,1,04:48:55,5,65,15.0,4.9,37.8,4.7,,,,,,,,11.47,10.42,10.96,6.42,5.55,,,,,,,,44.81,9,12,78,min5.tye,,,62.1,
222,4,04:49:17,2,65,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,9,min5.tye,,,62.1,
223,1,04:50:01,2,65,23.4,,,,,,,,,,,8.77,17.48,,,,,,,,,,,26.25,5,12,4,min5.tye,,,62.0,
224,4,04:50:15,2,72,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,42,min5.tye,,,62.0,
225,1,04:50:48,2,65,11.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,3,12,98,min5.tye,,,61.9,
226,4,04:51:53,2,73,11.9,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0,96,min5.tye,,,62.1,
227,4,04:52:34,2,73,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,26,min5.tye,,,61.7,
228,4,04:53:20,2,54,8.0,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,19,min5.tye,,,61.9,
229,4,04:53:26,2,54,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0,41,min5.tye,,,61.9,
230,1,04:53:32,2,65,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.37,2,12,45,min5.tye,,,61.9,
231,4,04:57:32,2,61,8.8,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.03,2,0,51,min5.tye,,,62.1,
232,4,04:59:04,2,62,10.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,99,min5.tye,,,62.0,
233,4,04:59:33,2,61,9.2,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,8:8,26,min5.tye,,,62.1,
234,1,04:59:37,2,65,18.4,,,,,,,,,,,4.08,3.35,,,,,,,,,,,7.43,5,12,48,min5.tye,,,62.1,
235,1,05:00:38,2,65,11.8,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,3,12,51,min5.tye,,,62.2,
236,1,05:00:40,2,65,29.1,,,,,,,,,,,8.43,13.03,,,,,,,,,,,21.45,4,12,99,min5.tye,,,62.2,
237,3,05:01:29,2,67,10.2,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0,64,min5.tye,,,62.0,
238,4,05:01:30,4,67,11.2,16.7,3.0,,,,,,,,,3.91,3.53,1.84,1.60,,,,,,,,,10.89,3,0,54,min5.tye,,,62.0,
239,1,05:01:43,2,65,12.7,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.88,3,12,1,min5.tye,,,62.0,
240,1,05:01:44,2,65,18.8,,,,,,,,,,,6.58,4.70,,,,,,,,,,,11.28,5,12,5,min5.tye,,,62.0,
241,4,05:02:31,2,69,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,82,min5.tye,,,62.0,
242,1,05:02:36,2,65,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,12,82,min5.tye,,,62.0,
243,1,05:03:17,2,65,9.0,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,12,54,min5.tye,,,62.1,
244,4,05:03:21,2,67,13.1,,,,,,,,,,,4.73,3.04,,,,,,,,,,,7.77,3,0,32,min5.tye,,,62.1,
245,4,05:04:30,2,73,16.5,,,,,,,,,,,4.55,6.22,,,,,,,,,,,10.77,5,0,67,min5.tye,,,61.4,
246,1,05:05:53,2,65,14.6,,,,,,,,,,,3.10,1.85,,,,,,,,,,,4.96,5,12,43,min5.tye,,,61.8,
247,1,05:06:26,2,65,16.1,,,,,,,,,,,4.28,4.07,,,,,,,,,,,8.35,5,12,37,min5.tye,,,61.9,
248,4,05:07:26,2,73,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,47,min5.tye,,,61.6,
249,4,05:08:25,2,71,11.8,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,8:10:8,8,min5.tye,,,61.8,
250,4,05:08:56,2,71,10.3,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,8:8,35,min5.tye,,,61.5,
251,4,05:10:39,2,66,11.6,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0,76,min5.tye,,,61.9,
252,4,05:10:48,2,71,9.2,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,40,min5.tye,,,61.5,
253,4,05:11:15,2,69,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,50,min5.tye,,,61.7,
254,1,05:11:16,2,65,21.4,,,,,,,,,,,3.30,5.98,,,,,,,,,,,9.28,5,12,5,min5.tye,,,61.7,
255,3,05:11:20,2,73,9.3,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,2,0,88,min5.tye,,,61.7,
256,4,05:11:22,2,69,12.0,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.20,3,0,36,min5.tye,,,61.7,
257,1,05:11:25,2,65,14.2,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,5,12,42,min5.tye,,,61.7,
258,1,05:11:27,2,65,17.9,,,,,,,,,,,4.51,3.60,,,,,,,,,,,8.10,5,12,33,min5.tye,,,61.8,
259,1,05:11:42,2,65,24.3,,,,,,,,,,,4.16,7.75,,,,,,,,,,,11.92,4,12,69,min5.tye,,,61.7,
260,3,05:12:01,2,70,8.2,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,55,min5.tye,,,61.7,
261,4,05:12:02,6,66,14.2,4.3,33.0,4.6,4.6,,,,,,,11.12,15.32,16.08,9.62,10.26,9.46,,,,,,,71.86,10,0,96,min5.tye,,,61.7,
262,4,05:12:22,2,67,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,74,min5.tye,,,61.8,
263,1,05:13:09,2,65,20.6,,,,,,,,,,,4.24,7.17,,,,,,,,,,,11.41,5,12,37,min5.tye,,,61.4,
264,1,05:13:11,2,65,18.2,,,,,,,,,,,4.82,5.27,,,,,,,,,,,10.10,5,12,74,min5.tye,,,61.6,
265,1,05:13:27,2,65,19.0,,,,,,,,,,,5.00,3.77,,,,,,,,,,,8.77,5,12,92,min5.tye,,,61.3,
266,4,05:13:32,2,67,7.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,8:8,64,min5.tye,,,61.2,
267,4,05:13:47,2,71,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,24,min5.tye,,,61.4,
268,1,05:13:50,2,65,19.6,,,,,,,,,,,2.88,3.29,,,,,,,,,,,6.17,5,12,31,min5.tye,,,61.4,
269,4,05:13:57,2,69,8.8,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,8:8,5,min5.tye,,,61.5,
270,1,05:14:12,2,65,16.7,,,,,,,,,,,6.75,11.35,,,,,,,,,,,18.10,5,12,42,min5.tye,,,61.6,
271,4,05:15:07,2,77,9.6,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0,58,min5.tye,,,61.8,
272,4,05:15:53,2,67,9.9,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0,96,min5.tye,,,61.7,