veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:29,2,85,11.3,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,0,76,min5.tye,,,44.1,
2,3,00:02:23,2,69,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,10,min5.tye,,,43.8,
3,4,00:03:10,2,70,9.4,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0,37,min5.tye,,,43.8,
4,1,00:03:21,2,59,9.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.53,2,0,55,min5.tye,,,43.6,
5,1,00:03:27,2,63,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0,39,min5.tye,,,43.6,
6,1,00:04:27,2,74,9.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,61,min5.tye,,,43.6,
7,1,00:04:39,2,72,11.4,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,67,min5.tye,,,43.4,
8,1,00:07:41,2,71,9.2,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0,96,min5.tye,,,43.1,
9,2,00:09:28,2,82,11.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0,49,min5.tye,,,43.3,
10,1,00:09:45,2,59,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,97,min5.tye,,,43.3,
11,1,00:10:00,2,71,12.5,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0,43,min5.tye,,,43.2,
12,1,00:13:05,2,68,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,8:8,2,min5.tye,,,42.9,
13,1,00:16:02,2,64,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,75,min5.tye,,,43.1,
14,4,00:16:49,5,59,15.6,4.3,34.1,4.1,,,,,,,,11.67,14.91,14.32,17.85,15.66,,,,,,,,74.41,9,0,40,min5.tye,,,43.0,
15,1,00:18:53,2,75,13.3,,,,,,,,,,,5.71,4.76,,,,,,,,,,,10.46,3,0,40,min5.tye,,,42.9,
16,1,00:19:04,2,73,9.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.41,2,0,45,min5.tye,,,43.0,
17,4,00:19:37,2,70,11.7,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0,20,min5.tye,,,43.0,
18,1,00:19:49,2,79,12.5,,,,,,,,,,,3.97,3.61,,,,,,,,,,,7.57,3,0,94,min5.tye,,,43.0,
19,1,00:22:59,2,67,9.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,40,min5.tye,,,43.0,
20,4,00:24:01,2,73,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,56,min5.tye,,,43.1,
21,4,00:24:35,2,71,10.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0,35,min5.tye,,,43.0,
22,1,00:25:14,2,67,9.1,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0,97,min5.tye,,,43.0,
23,1,00:25:43,2,69,9.6,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,8:10:8,96,min5.tye,,,42.8,
24,1,00:26:52,2,66,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,82,min5.tye,,,42.7,
25,1,00:27:52,2,58,12.6,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,70,min5.tye,,,42.5,
26,1,00:30:10,2,63,9.6,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.08,2,8:8,19,min5.tye,,,42.0,
27,1,00:31:41,3,71,13.6,16.5,,,,,,,,,,4.92,4.95,3.78,,,,,,,,,,13.66,3,0,42,min5.tye,,,42.3,
28,1,00:31:45,2,69,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0,70,min5.tye,,,42.4,
29,4,00:36:57,2,73,9.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,41,min5.tye,,,42.6,
30,4,00:37:25,2,60,8.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,73,min5.tye,,,42.5,
31,2,00:39:31,2,83,10.5,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,3,8:8,56,min5.tye,,,42.3,
32,1,00:44:19,2,72,9.0,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,73,min5.tye,,,42.8,
33,1,00:46:13,2,70,9.7,,,,,,,,,,,3.58,3.79,,,,,,,,,,,7.37,2,8:8,90,min5.tye,,,43.1,
34,1,00:46:48,2,69,9.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,3,0,51,min5.tye,,,43.1,
35,1,00:47:40,6,62,13.5,4.8,28.9,6.3,6.2,,,,,,,12.56,13.79,14.46,9.34,9.74,9.20,,,,,,,69.09,10,0,17,min5.tye,,,43.2,
36,4,00:48:16,2,66,9.6,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,8:8,98,min5.tye,,,43.1,
37,4,00:54:24,2,64,10.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,59,min5.tye,,,42.5,
38,1,00:54:32,2,69,9.1,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.17,2,0,99,min5.tye,,,42.5,
39,1,00:58:03,5,62,18.3,4.8,36.3,4.2,,,,,,,,13.07,17.47,17.37,8.92,8.34,,,,,,,,65.17,9,0,42,min5.tye,,,42.4,
40,4,00:58:42,2,60,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,16,min5.tye,,,42.4,
41,2,00:58:49,2,83,14.2,,,,,,,,,,,3.95,4.22,,,,,,,,,,,8.17,5,8:10:8,18,min5.tye,,,42.2,
42,1,00:59:40,2,68,12.7,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.40,3,0,29,min5.tye,,,42.1,
43,1,01:00:34,2,66,9.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,8:8,94,min5.tye,,,42.2,
44,1,01:01:44,2,71,9.6,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,2,0,54,min5.tye,,,42.3,
45,1,01:03:18,5,69,13.8,4.5,33.1,4.3,,,,,,,,11.88,18.71,18.73,18.58,18.53,,,,,,,,86.42,9,0,94,min5.tye,,,42.2,
46,1,01:04:32,2,64,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,36,min5.tye,,,42.6,
47,4,01:04:35,2,69,9.3,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,19,min5.tye,,,42.6,
48,2,01:08:30,2,72,11.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0,92,min5.tye,,,43.0,
49,1,01:09:21,4,51,21.4,3.1,2.3,,,,,,,,,4.85,3.38,4.16,2.47,,,,,,,,,14.86,7,8:10:8,79,min5.tye,,,42.7,
50,4,01:11:37,2,68,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,49,min5.tye,,,43.0,
51,1,01:18:09,2,66,12.5,,,,,,,,,,,3.68,4.24,,,,,,,,,,,7.92,3,0,90,min5.tye,,,43.4,
52,1,01:24:16,2,66,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,8:8,47,min5.tye,,,43.4,
53,1,01:24:38,2,75,9.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,27,min5.tye,,,43.4,
54,4,01:26:25,2,67,10.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,84,min5.tye,,,43.2,
55,2,01:26:26,2,94,14.1,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,5,0,49,min5.tye,,,43.2,
56,4,01:28:52,5,64,17.3,4.3,33.3,4.1,,,,,,,,10.06,16.03,15.29,16.56,16.79,,,,,,,,74.73,9,0,19,min5.tye,,,43.2,
57,1,01:30:53,2,70,9.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,8:8,1,min5.tye,,,43.4,
58,4,01:36:42,2,70,9.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,80,min5.tye,,,42.7,
59,4,01:39:19,2,71,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,24,min5.tye,,,42.9,
60,4,01:41:21,2,66,8.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,27,min5.tye,,,43.0,
61,1,01:44:56,5,63,16.0,4.5,31.0,4.3,,,,,,,,13.55,20.77,18.70,19.88,18.82,,,,,,,,91.73,9,0,97,min5.tye,,,42.6,
62,1,01:46:55,2,67,11.2,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.35,3,8:10:8,24,min5.tye,,,42.5,
63,1,01:51:26,2,62,9.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0,60,min5.tye,,,42.7,
64,1,01:55:22,2,68,10.4,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.96,3,0,41,min5.tye,,,42.5,
65,1,01:57:16,5,58,19.0,4.7,31.4,10.5,,,,,,,,12.50,9.48,8.99,6.67,7.24,,,,,,,,44.88,9,0,73,min5.tye,,,42.5,
66,1,01:57:40,2,58,9.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,93,min5.tye,,,42.3,
67,1,02:00:24,2,72,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,29,min5.tye,,,42.0,
68,4,02:00:46,5,69,13.5,4.3,31.8,4.1,,,,,,,,10.41,4.82,4.27,3.56,3.62,,,,,,,,26.69,9,0,62,min5.tye,,,42.3,
69,1,02:14:50,2,64,10.4,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,46,min5.tye,,,40.2,
70,4,02:15:48,2,68,7.3,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,8:8,79,min5.tye,,,40.8,
71,4,02:21:52,2,57,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,53,min5.tye,,,40.3,
72,4,02:25:04,2,64,12.1,,,,,,,,,,,3.52,3.40,,,,,,,,,,,6.92,3,0,39,min5.tye,,,40.2,
73,1,02:30:34,2,65,7.6,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.88,2,8:8,73,min5.tye,,,40.0,
74,4,02:33:02,2,65,9.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0,69,min5.tye,,,39.6,
75,4,02:34:11,2,64,11.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,8:10:8,80,min5.tye,,,40.0,
76,4,02:34:17,2,59,9.3,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,79,min5.tye,,,39.7,
77,4,02:39:05,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.15,5.44,6.29,3.59,3.72,,,,,,,,30.18,9,0,53,min5.tye,,,40.3,
78,4,02:40:36,2,47,11.7,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0,52,min5.tye,,,39.8,
79,1,02:41:07,2,65,8.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,8:8,96,min5.tye,,,39.3,
80,4,02:51:35,3,67,16.8,4.4,,,,,,,,,,10.09,17.22,16.44,,,,,,,,,,43.76,6,0,44,min5.tye,,,39.6,
81,4,02:51:35,3,67,5.0,5.0,,,,,,,,,,14.91,14.39,14.18,,,,,,,,,,43.47,14,1,94,min5.tye,,,39.5,
82,1,02:54:46,5,62,21.2,4.5,31.8,4.3,,,,,,,,14.81,22.84,22.26,20.67,20.18,,,,,,,,100.76,9,0,99,min5.tye,,,39.1,
83,4,02:59:56,2,75,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,64,min5.tye,,,38.8,
84,1,03:04:22,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.84,11.28,10.54,7.44,6.90,,,,,,,,48.01,9,0,52,min5.tye,,,39.0,
85,4,03:04:46,2,75,10.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0,60,min5.tye,,,38.9,
86,1,03:10:09,2,80,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0,94,min5.tye,,,38.2,
87,4,03:11:50,2,67,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0,48,min5.tye,,,38.6,
88,4,03:13:22,2,71,9.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0,95,min5.tye,,,38.4,
89,4,03:14:11,2,70,12.9,,,,,,,,,,,3.79,2.43,,,,,,,,,,,6.22,3,8:10:8,4,min5.tye,,,38.5,
90,4,03:15:38,2,61,7.9,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0,66,min5.tye,,,38.1,
91,4,03:18:35,2,77,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,4,min5.tye,,,37.7,
92,1,03:19:17,2,73,23.3,,,,,,,,,,,11.34,15.95,,,,,,,,,,,27.30,5,8:10,5,min5.tye,,,38.2,
93,1,03:19:47,2,73,9.8,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,3,8:8,93,min5.tye,,,38.2,
94,1,03:21:17,5,67,19.5,4.5,36.9,4.2,,,,,,,,13.40,9.19,9.67,7.19,7.50,,,,,,,,46.96,9,0,5,min5.tye,,,37.5,
95,4,03:22:01,2,71,9.3,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.76,2,8:8,43,min5.tye,,,38.0,
96,4,03:27:03,2,65,9.5,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0,46,min5.tye,,,38.1,
97,4,03:29:52,2,58,8.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0,67,min5.tye,,,37.9,
98,1,03:35:19,2,57,11.3,,,,,,,,,,,3.39,3.76,,,,,,,,,,,7.15,3,0,99,min5.tye,,,38.1,
99,4,03:37:27,2,72,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0,31,min5.tye,,,38.3,
100,1,03:38:01,2,67,10.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,72,min5.tye,,,38.5,
101,1,03:39:32,3,66,12.4,13.4,,,,,,,,,,3.62,4.50,1.43,,,,,,,,,,9.54,3,0,46,min5.tye,,,38.0,
102,4,03:43:49,2,57,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,33,min5.tye,,,38.3,
103,1,03:48:22,2,74,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,12,min5.tye,,,37.7,
104,2,03:58:26,2,83,17.4,,,,,,,,,,,4.23,3.57,,,,,,,,,,,7.81,5,0,82,min5.tye,,,37.3,
105,1,03:58:35,2,62,9.1,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.49,2,0,93,min5.tye,,,36.9,
106,4,03:58:42,2,72,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,73,min5.tye,,,36.8,
107,1,03:59:50,2,66,8.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,8:8,12,min5.tye,,,36.6,
108,4,04:04:04,2,67,9.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,8:8,16,min5.tye,,,37.2,
109,4,04:17:45,2,67,11.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,8:8,75,min5.tye,,,36.4,
110,1,04:19:17,5,72,16.7,4.8,31.5,5.1,,,,,,,,11.45,6.72,6.91,3.38,4.78,,,,,,,,33.24,9,0,78,min5.tye,,,36.8,
111,4,04:20:47,2,67,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,8:8,4,min5.tye,,,36.6,
112,4,04:20:53,2,70,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,5,min5.tye,,,36.9,
113,4,04:23:23,5,65,15.8,4.3,29.2,10.1,,,,,,,,12.04,15.56,14.96,20.34,21.06,,,,,,,,83.96,9,0,26,min5.tye,,,36.4,
114,1,04:23:31,2,68,12.5,,,,,,,,,,,3.56,3.88,,,,,,,,,,,7.44,3,0,15,min5.tye,,,36.5,
115,1,04:24:29,5,64,16.0,4.5,33.1,4.2,,,,,,,,11.91,14.53,13.65,12.22,11.96,,,,,,,,64.27,9,0,29,min5.tye,,,36.6,
116,4,04:25:56,2,55,9.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,32,min5.tye,,,37.0,
117,1,04:26:52,2,68,10.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,85,min5.tye,,,36.3,
118,4,04:27:16,6,68,19.7,4.4,24.0,5.4,5.1,,,,,,,11.93,18.79,17.80,17.86,15.50,15.51,,,,,,,97.39,10,0,15,min5.tye,,,36.7,
119,1,04:28:05,2,69,12.1,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0,20,min5.tye,,,36.4,
120,4,04:29:56,2,64,8.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,8:8,57,min5.tye,,,36.3,
121,4,04:30:19,2,67,9.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,2,0,94,min5.tye,,,36.8,
122,1,04:31:23,2,65,18.0,,,,,,,,,,,5.73,9.27,,,,,,,,,,,15.00,5,0,55,min5.tye,,,36.4,
123,4,04:31:35,2,58,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,66,min5.tye,,,36.8,
124,3,04:31:56,2,63,8.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,8:8,19,min5.tye,,,36.7,
125,1,04:32:02,5,67,19.0,4.5,32.2,4.3,,,,,,,,13.07,20.53,19.47,17.66,17.46,,,,,,,,88.20,9,0,78,min5.tye,,,36.8,
126,1,04:32:09,2,67,9.7,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,8:8,43,min5.tye,,,36.5,
127,4,04:32:10,2,69,13.1,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0,61,min5.tye,,,36.5,
128,1,04:36:02,2,67,11.7,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,8:10:8,85,min5.tye,,,36.5,
129,4,04:36:12,2,68,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,84,min5.tye,,,36.8,
130,1,04:38:38,4,106,21.1,4.1,4.3,,,,,,,,,4.77,5.42,2.73,3.20,,,,,,,,,16.12,7,8:10:8,61,min5.tye,,,36.6,
131,1,04:39:05,2,67,8.0,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,8:8,35,min5.tye,,,36.1,
132,2,04:39:17,2,86,13.1,,,,,,,,,,,3.44,3.67,,,,,,,,,,,7.11,3,0,5,min5.tye,,,36.3,
133,4,04:40:37,2,70,11.9,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0,60,min5.tye,,,36.7,
134,1,04:41:29,5,69,16.8,4.5,30.5,10.6,,,,,,,,11.70,6.61,6.27,3.55,3.33,,,,,,,,31.46,9,0,54,min5.tye,,,36.6,
135,1,04:41:36,2,78,12.5,,,,,,,,,,,3.39,3.17,,,,,,,,,,,6.56,3,0,97,min5.tye,,,36.4,
136,1,04:41:51,2,72,11.8,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0,84,min5.tye,,,36.4,
137,4,04:42:43,2,50,7.9,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,2,0,31,min5.tye,,,36.2,
138,4,04:43:02,2,71,8.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,2,0,58,min5.tye,,,35.9,
139,4,04:44:09,2,56,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,19,min5.tye,,,36.5,
140,4,04:45:10,2,61,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,8:10:8,40,min5.tye,,,36.1,
141,1,04:45:18,2,76,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,47,min5.tye,,,36.2,
142,3,04:46:08,2,73,8.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,91,min5.tye,,,36.2,
143,1,04:46:33,2,76,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,58,min5.tye,,,36.3,
144,4,04:46:44,2,61,11.8,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.50,3,8:10:8,38,min5.tye,,,36.1,
145,2,04:49:27,2,85,13.1,,,,,,,,,,,3.47,3.68,,,,,,,,,,,7.16,3,0,65,min5.tye,,,35.6,
146,4,04:49:29,2,74,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,76,min5.tye,,,35.7,
147,4,04:50:09,2,67,15.0,,,,,,,,,,,5.35,5.33,,,,,,,,,,,10.68,5,8:10:8,15,min5.tye,,,36.4,
148,3,04:50:51,2,68,10.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,8:8,65,min5.tye,,,36.1,
149,4,04:50:51,2,73,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,2,0,69,min5.tye,,,36.1,
150,4,04:50:58,2,73,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,21,min5.tye,,,36.1,
151,1,04:51:49,2,73,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,93,min5.tye,,,36.0,
152,4,04:52:21,2,71,8.7,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.14,2,8:8,16,min5.tye,,,36.1,
153,4,04:52:24,5,67,17.4,4.4,29.7,4.1,,,,,,,,11.44,20.04,19.64,22.52,17.97,,,,,,,,91.61,9,0,8,min5.tye,,,36.0,
154,1,04:53:38,2,74,9.9,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,8:8,22,min5.tye,,,36.0,
155,3,04:53:42,2,75,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,20,min5.tye,,,36.0,
156,4,04:53:44,5,85,6.0,24.3,12.5,15.4,,,,,,,,17.24,27.26,17.70,20.38,21.09,,,,,,,,103.66,14,8:10:8,78,min5.tye,,,36.0,
157,4,04:56:24,2,69,12.6,,,,,,,,,,,3.98,3.11,,,,,,,,,,,7.10,3,8:8,20,min5.tye,,,35.9,
158,4,04:56:44,2,69,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,8:8,91,min5.tye,,,36.0,
159,1,04:57:11,5,66,14.7,4.5,28.8,4.3,,,,,,,,12.82,19.39,19.17,20.15,19.16,,,,,,,,90.69,9,0,43,min5.tye,,,35.5,
160,4,04:57:59,2,75,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,95,min5.tye,,,36.1,
161,1,05:00:09,2,66,13.7,,,,,,,,,,,3.26,7.77,,,,,,,,,,,11.02,5,0,2,min5.tye,,,36.3,
162,1,05:00:40,2,68,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,69,min5.tye,,,36.3,
163,1,05:01:15,2,68,12.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,69,min5.tye,,,36.1,
164,4,05:01:29,2,69,10.0,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,11,min5.tye,,,36.0,
165,4,05:02:07,2,69,8.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,78,min5.tye,,,35.9,
166,3,05:02:37,2,73,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,59,min5.tye,,,35.9,
167,1,05:03:57,2,68,8.7,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,8:8,18,min5.tye,,,36.2,
168,1,05:04:08,2,68,9.7,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,8:10:8,56,min5.tye,,,36.3,
169,4,05:04:31,2,67,8.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.78,2,0,50,min5.tye,,,35.8,
170,4,05:04:49,2,68,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,15,min5.tye,,,36.0,
171,4,05:05:08,2,69,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,29,min5.tye,,,36.0,
172,1,05:05:19,2,68,10.1,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.48,3,8:10:8,85,min5.tye,,,36.3,
173,1,05:06:02,2,65,23.6,,,,,,,,,,,10.42,17.04,,,,,,,,,,,27.47,5,0,81,min5.tye,,,36.1,
174,4,05:06:17,2,74,10.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0,91,min5.tye,,,36.0,
175,2,05:07:24,2,85,11.2,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,8:8,95,min5.tye,,,36.1,
176,1,05:07:28,2,66,8.0,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,8:8,1,min5.tye,,,36.2,
177,1,05:08:51,2,71,9.3,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,86,min5.tye,,,36.0,
178,4,05:09:45,2,66,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,95,min5.tye,,,36.4,
179,4,05:10:20,6,52,7.4,32.2,6.6,8.5,3.9,,,,,,,27.73,30.59,15.31,25.97,24.88,9.87,,,,,,,134.36,14,8:10,37,min5.tye,,,35.8,
180,4,05:10:23,5,63,16.9,4.4,35.3,4.1,,,,,,,,12.01,15.88,15.37,15.90,15.40,,,,,,,,74.56,9,0,21,min5.tye,,,35.7,
181,1,05:10:38,2,75,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,52,min5.tye,,,36.1,
182,1,05:10:43,2,72,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.83,2,8:8,62,min5.tye,,,35.8,
183,1,05:11:15,6,60,15.7,4.5,29.1,5.2,5.2,,,,,,,11.81,18.64,17.59,17.00,17.24,16.74,,,,,,,99.03,10,0,41,min5.tye,,,35.8,
184,1,05:11:35,2,66,11.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,8:10:8,64,min5.tye,,,34.1,
185,4,05:12:30,2,67,10.1,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0,28,min5.tye,,,35.7,
186,1,05:12:41,2,72,13.6,,,,,,,,,,,3.51,3.98,,,,,,,,,,,7.49,3,0,38,min5.tye,,,35.6,
187,4,05:12:42,2,70,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,26,min5.tye,,,35.6,
188,4,05:13:01,2,60,12.0,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,87,min5.tye,,,36.0,
189,4,05:13:16,3,64,11.6,14.6,,,,,,,,,,2.81,2.48,0.89,,,,,,,,,,6.18,3,0,81,min5.tye,,,36.1,
190,2,05:13:25,2,85,10.1,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,3,8:8,74,min5.tye,,,36.2,
191,4,05:13:37,2,52,8.7,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,56,min5.tye,,,36.3,
192,4,05:14:00,2,71,8.7,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,42,min5.tye,,,36.1,
193,4,05:15:40,6,66,16.4,4.6,25.3,5.1,5.0,,,,,,,9.60,21.11,18.35,16.33,17.62,16.49,,,,,,,99.49,10,0,37,min5.tye,,,35.9,
194,4,05:16:33,2,65,8.5,,,,,,,,,,,1.28,1.60,,,,,,,,,,,2.89,2,8:8,70,min5.tye,,,35.7,
195,1,05:16:42,5,63,18.0,4.4,36.0,4.2,,,,,,,,6.55,9.38,8.07,4.11,4.65,,,,,,,,32.76,9,0,2,min5.tye,,,35.8,
196,4,05:16:57,2,70,10.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,76,min5.tye,,,35.4,
197,4,05:17:28,2,68,8.9,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.25,2,8:8,58,min5.tye,,,35.8,
198,1,05:17:39,2,66,11.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,3,0,97,min5.tye,,,35.1,
199,1,05:19:02,2,66,8.0,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.19,2,8:8,9,min5.tye,,,35.8,
200,4,05:19:09,2,68,13.2,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,8:10:8,42,min5.tye,,,35.7,
201,2,05:19:32,2,85,14.6,,,,,,,,,,,4.32,5.34,,,,,,,,,,,9.66,5,8:10:8,60,min5.tye,,,35.5,
202,1,05:19:42,5,67,12.9,4.4,19.8,4.2,,,,,,,,11.84,11.53,11.75,8.88,8.98,,,,,,,,52.99,9,0,44,min5.tye,,,35.6,
203,1,05:20:30,4,57,20.2,3.2,2.3,,,,,,,,,3.81,2.46,2.46,1.57,,,,,,,,,10.30,7,8:10:8,77,min5.tye,,,35.5,
204,4,05:20:32,2,69,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,96,min5.tye,,,35.4,
205,1,05:20:48,2,57,12.5,,,,,,,,,,,3.87,4.59,,,,,,,,,,,8.46,3,0,42,min5.tye,,,35.8,
206,4,05:21:05,2,70,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,35,min5.tye,,,35.6,
207,4,05:21:28,2,69,8.6,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,8:8,44,min5.tye,,,35.9,
208,1,05:21:30,2,63,12.1,,,,,,,,,,,3.98,4.28,,,,,,,,,,,8.26,3,0,81,min5.tye,,,35.9,
209,1,05:23:01,3,48,9.9,20.9,,,,,,,,,,2.13,2.63,2.67,,,,,,,,,,7.43,3,0,55,min5.tye,,,35.7,
210,4,05:24:26,2,67,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,33,min5.tye,,,36.0,
211,4,05:24:38,2,68,12.2,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,8:10:8,93,min5.tye,,,36.1,
212,1,05:25:37,2,64,12.6,,,,,,,,,,,4.07,4.43,,,,,,,,,,,8.50,3,0,49,min5.tye,,,35.7,
213,1,05:25:54,2,59,7.2,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,2,8:8,77,min5.tye,,,35.6,
214,4,05:26:30,2,56,11.6,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0,99,min5.tye,,,35.0,
215,1,05:26:36,4,67,13.0,4.5,19.6,,,,,,,,,11.13,9.26,8.53,10.79,,,,,,,,,39.71,8,0,40,min5.tye,,,35.4,
216,1,05:26:41,2,66,9.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,73,min5.tye,,,35.3,
217,1,05:26:47,2,68,9.2,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,0,min5.tye,,,35.0,
218,1,05:27:27,2,79,14.6,,,,,,,,,,,4.59,4.37,,,,,,,,,,,8.96,5,0,17,min5.tye,,,34.5,
219,4,05:27:53,2,62,8.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,8:8,8,min5.tye,,,35.4,
220,1,05:28:36,5,68,14.7,4.5,30.3,4.2,,,,,,,,6.16,14.43,14.12,12.97,13.10,,,,,,,,60.78,9,0,22,min5.tye,,,34.9,
221,1,05:29:06,3,66,22.4,4.5,,,,,,,,,,7.98,10.40,10.16,,,,,,,,,,28.54,6,0,19,min5.tye,,,35.4,
222,4,05:29:08,2,70,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0,42,min5.tye,,,35.4,
223,2,05:29:47,2,87,12.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,42,min5.tye,,,35.1,
224,4,05:30:08,4,66,14.3,3.5,3.1,,,,,,,,,3.34,2.16,1.14,1.49,,,,,,,,,8.13,4,8:10:8,47,min5.tye,,,35.6,
225,1,05:30:59,2,77,13.5,,,,,,,,,,,3.58,4.01,,,,,,,,,,,7.59,3,0,84,min5.tye,,,35.9,
226,1,05:31:41,2,73,9.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,8:8,25,min5.tye,,,35.8,
227,2,05:32:17,2,86,15.4,,,,,,,,,,,4.49,4.72,,,,,,,,,,,9.22,5,8:10:8,6,min5.tye,,,35.6,
228,4,05:32:33,2,66,7.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,8:8,65,min5.tye,,,35.6,
229,1,05:32:53,2,74,9.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0,84,min5.tye,,,35.6,
230,1,05:33:23,2,71,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,99,min5.tye,,,35.1,
231,1,05:33:29,2,72,10.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,3,8:8,58,min5.tye,,,35.3,
232,1,05:33:50,2,72,13.3,,,,,,,,,,,4.80,6.10,,,,,,,,,,,10.90,3,0,30,min5.tye,,,35.2,
233,4,05:34:00,2,71,8.5,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.79,2,0,66,min5.tye,,,35.5,
234,4,05:34:13,2,71,12.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0,92,min5.tye,,,35.5,
235,4,05:34:24,2,67,8.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.04,2,0,100,min5.tye,,,35.6,
236,1,05:34:49,2,77,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,40,min5.tye,,,35.3,
237,1,05:34:53,2,70,12.2,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.84,3,0,71,min5.tye,,,35.5,
238,1,05:35:11,2,70,13.5,,,,,,,,,,,3.89,3.39,,,,,,,,,,,7.28,3,0,47,min5.tye,,,35.2,
239,4,05:35:28,2,76,9.4,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,2,0,52,min5.tye,,,35.6,
240,1,05:35:33,6,64,20.6,4.5,25.5,5.4,5.3,,,,,,,12.26,22.05,21.73,11.33,22.32,21.71,,,,,,,111.41,10,0,35,min5.tye,,,35.3,
241,4,05:35:41,2,68,9.4,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,2,0,34,min5.tye,,,35.5,
242,1,05:35:43,2,69,12.6,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.38,3,0,22,min5.tye,,,35.3,
243,1,05:35:55,2,68,9.6,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,8:8,36,min5.tye,,,35.4,
244,4,05:36:07,2,67,8.6,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,91,min5.tye,,,35.4,
245,1,05:36:17,2,67,9.3,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0,92,min5.tye,,,35.4,
246,1,05:36:24,5,74,20.5,4.5,30.3,5.3,,,,,,,,12.72,11.43,9.23,6.29,5.23,,,,,,,,44.90,9,0,18,min5.tye,,,35.5,
247,1,05:36:35,2,71,9.9,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.98,3,8:8,87,min5.tye,,,35.5,
248,4,05:36:44,2,73,8.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0,6,min5.tye,,,35.3,
249,4,05:37:09,4,57,12.9,18.8,2.8,,,,,,,,,3.72,4.22,1.38,1.38,,,,,,,,,10.70,3,0,18,min5.tye,,,35.5,
250,1,05:37:30,2,63,12.9,,,,,,,,,,,4.44,3.57,,,,,,,,,,,8.01,3,0,77,min5.tye,,,35.5,
251,1,05:37:38,2,66,12.0,,,,,,,,,,,4.20,6.83,,,,,,,,,,,11.03,3,0,0,min5.tye,,,35.2,
252,4,05:38:03,2,64,11.5,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,8:10:8,72,min5.tye,,,35.5,
253,4,05:39:33,2,68,10.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,19,min5.tye,,,34.8,
254,1,05:40:03,2,67,12.9,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.30,3,8:10:8,47,min5.tye,,,35.1,
255,2,05:40:03,2,89,10.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,76,min5.tye,,,35.1,
256,2,05:40:05,4,86,15.9,20.6,3.6,,,,,,,,,4.18,6.04,3.86,2.48,,,,,,,,,16.56,8,0,63,min5.tye,,,35.0,
257,3,05:40:24,2,72,9.6,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,2,8:8,44,min5.tye,,,34.7,
258,4,05:40:27,2,79,11.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,34,min5.tye,,,34.7,
259,1,05:40:33,2,70,11.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.06,3,0,19,min5.tye,,,34.7,
260,1,05:40:45,2,68,11.8,,,,,,,,,,,4.48,3.34,,,,,,,,,,,7.82,3,8:10:8,75,min5.tye,,,34.8,
261,4,05:40:48,2,75,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,91,min5.tye,,,34.7,
262,4,05:40:59,2,74,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,8:8,38,min5.tye,,,34.4,
263,1,05:41:03,2,70,12.5,,,,,,,,,,,3.54,3.18,,,,,,,,,,,6.73,3,0,39,min5.tye,,,34.3,
264,4,05:41:38,2,74,7.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,8:8,94,min5.tye,,,34.7,
265,4,05:42:02,2,70,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,47,min5.tye,,,34.8,
266,4,05:42:33,2,59,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,71,min5.tye,,,35.0,
267,4,05:42:44,2,66,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0,94,min5.tye,,,35.2,