veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:25,2,65,8.9,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,89,min5.tye,,,39.0
2,1,00:04:21,2,68,12.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,73,min5.tye,,,38.9
3,4,00:04:22,2,54,12.0,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.91,3,0,56,min5.tye,,,38.9
4,1,00:04:27,2,49,9.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,4,min5.tye,,,39.0
5,1,00:05:33,2,62,11.3,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0,59,min5.tye,,,39.0
6,1,00:07:35,2,72,12.2,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0,77,min5.tye,,,39.0
7,1,00:08:31,2,66,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,53,min5.tye,,,38.9
8,4,00:10:41,2,59,7.7,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.46,2,8:8,26,min5.tye,,,39.0
9,1,00:13:03,2,64,9.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,30,min5.tye,,,39.0
10,2,00:14:46,2,69,7.2,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.14,2,8:8,55,min5.tye,,,39.0
11,1,00:14:49,2,74,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,2,min5.tye,,,39.0
12,2,00:15:13,2,69,9.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.85,2,8:8,96,min5.tye,,,39.1
13,1,00:15:59,2,76,9.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0,85,min5.tye,,,38.9
14,4,00:16:27,2,73,8.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,66,min5.tye,,,38.9
15,1,00:18:06,2,73,10.2,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,8:8,69,min5.tye,,,38.8
16,4,00:19:00,2,66,9.3,,,,,,,,,,,1.69,1.93,,,,,,,,,,,3.62,2,8:8,12,min5.tye,,,38.7
17,1,00:19:28,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,15,min5.tye,,,38.7
18,4,00:20:57,2,48,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,73,min5.tye,,,38.9
19,1,00:23:05,2,67,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,27,min5.tye,,,38.9
20,1,00:25:15,2,64,12.4,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0,79,min5.tye,,,38.7
21,2,00:25:24,2,69,8.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.77,2,8:8,72,min5.tye,,,38.7
22,4,00:27:30,2,71,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,54,min5.tye,,,38.8
23,1,00:27:37,2,66,8.7,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,8:8,13,min5.tye,,,38.8
24,4,00:27:41,2,70,8.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,11,min5.tye,,,38.8
25,4,00:29:00,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.03,6.84,6.01,4.35,4.22,3.70,,,,,,,36.15,10,0,9,min5.tye,,,38.8
26,4,00:35:06,5,55,17.0,4.3,33.4,4.1,,,,,,,,10.54,15.99,14.73,15.84,15.96,,,,,,,,73.08,9,0,50,min5.tye,,,39.0
27,1,00:35:54,2,67,13.6,,,,,,,,,,,3.73,4.06,,,,,,,,,,,7.79,3,0,93,min5.tye,,,38.8
28,1,00:36:51,2,67,9.3,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.66,2,8:8,27,min5.tye,,,38.8
29,1,00:37:22,5,64,12.5,4.4,30.5,4.2,,,,,,,,8.27,16.10,15.76,13.76,13.04,,,,,,,,66.94,9,0,28,min5.tye,,,38.5
30,4,00:37:31,2,66,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0,65,min5.tye,,,38.6
31,3,00:42:01,2,60,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,6,min5.tye,,,38.7
32,1,00:43:43,2,74,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,99,min5.tye,,,38.9
33,3,00:47:53,2,61,8.0,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,8:8,11,min5.tye,,,39.0
34,4,00:56:16,2,70,8.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0,20,min5.tye,,,38.9
35,1,01:00:36,2,69,12.9,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,8:10:8,65,min5.tye,,,38.6
36,4,01:01:02,5,66,13.4,4.3,31.7,4.1,,,,,,,,10.41,5.11,4.60,2.81,3.34,,,,,,,,26.26,9,0,13,min5.tye,,,38.6
37,1,01:01:05,2,65,8.9,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0,31,min5.tye,,,38.6
38,1,01:05:01,2,64,8.7,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,11,min5.tye,,,38.6
39,1,01:07:42,5,64,17.7,4.3,32.4,10.2,,,,,,,,10.12,6.32,7.14,5.29,5.39,,,,,,,,34.25,9,0,15,min5.tye,,,38.8
40,4,01:09:02,2,71,8.4,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,58,min5.tye,,,38.6
41,1,01:14:14,2,58,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,90,min5.tye,,,38.7
42,4,01:14:55,2,56,9.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,46,min5.tye,,,38.7
43,1,01:32:10,2,66,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,33,min5.tye,,,38.3
44,4,01:35:17,2,62,8.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,8:8,10,min5.tye,,,38.5
45,1,01:40:32,4,57,14.7,23.0,2.8,,,,,,,,,4.62,4.36,0.81,0.83,,,,,,,,,10.62,4,0,6,min5.tye,,,38.5
46,4,01:41:31,2,62,8.1,,,,,,,,,,,1.37,1.40,,,,,,,,,,,2.76,2,8:8,7,min5.tye,,,38.5
47,4,01:43:01,2,59,11.5,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0,59,min5.tye,,,38.4
48,4,01:53:29,2,61,8.2,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,8:8,49,min5.tye,,,38.3
49,2,01:54:57,2,68,8.8,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,18,min5.tye,,,38.2
50,2,01:58:41,2,66,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,100,min5.tye,,,38.3
51,4,02:01:14,2,67,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,98,min5.tye,,,37.5
52,1,02:04:52,2,68,8.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,23,min5.tye,,,37.8
53,1,02:06:18,2,66,9.9,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.18,3,0,80,min5.tye,,,37.7
54,1,02:09:11,2,68,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,72,min5.tye,,,37.5
55,4,02:15:37,2,72,10.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,3,0,9,min5.tye,,,37.5
56,4,02:17:20,2,63,10.5,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,3,0,14,min5.tye,,,37.8
57,4,02:18:20,2,69,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,78,min5.tye,,,37.6
58,1,02:19:02,2,69,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0,88,min5.tye,,,37.6
59,4,02:25:03,2,67,10.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,8:8,86,min5.tye,,,38.1
60,1,02:25:12,2,66,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,4,min5.tye,,,38.2
61,1,02:28:58,2,66,8.4,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,41,min5.tye,,,37.8
62,1,02:29:15,2,64,9.7,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0,48,min5.tye,,,37.9
63,4,02:30:13,2,70,12.1,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.55,3,0,29,min5.tye,,,37.6
64,4,02:31:33,2,70,12.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,49,min5.tye,,,37.8
65,4,02:31:48,2,63,8.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,45,min5.tye,,,37.9
66,4,02:35:04,2,69,9.8,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,3,0,48,min5.tye,,,38.0
67,1,02:35:22,2,67,8.3,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.66,2,0,63,min5.tye,,,37.8
68,1,02:37:56,2,48,10.3,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0,30,min5.tye,,,38.0
69,4,02:45:35,5,61,15.5,4.3,32.6,4.2,,,,,,,,11.27,5.95,5.63,4.09,3.87,,,,,,,,30.82,9,0,98,min5.tye,,,38.0
70,4,02:48:56,2,65,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,32,min5.tye,,,37.9
71,1,02:52:16,2,61,9.1,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,75,min5.tye,,,37.9
72,1,02:53:55,2,65,9.5,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0,1,min5.tye,,,37.7
73,1,03:01:44,2,69,11.7,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0,30,min5.tye,,,37.5
74,4,03:04:07,2,65,8.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,51,min5.tye,,,37.3
75,4,03:07:58,2,65,10.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,8:8,81,min5.tye,,,37.0
76,4,03:12:22,2,65,10.1,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,3,8:8,69,min5.tye,,,37.0
77,4,03:18:54,2,66,11.7,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,80,min5.tye,,,36.8
78,1,03:23:57,2,67,9.6,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,75,min5.tye,,,37.0
79,3,03:24:26,2,58,10.2,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,82,min5.tye,,,37.1
80,1,03:28:32,2,71,10.0,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0,56,min5.tye,,,37.2
81,4,03:30:28,2,69,12.5,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0,34,min5.tye,,,37.5
82,1,03:32:30,2,70,11.8,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,88,min5.tye,,,37.1
83,1,03:35:18,2,66,11.7,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,52,min5.tye,,,37.1
84,2,03:41:57,2,71,9.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,86,min5.tye,,,37.6
85,1,03:43:56,5,54,12.9,4.3,34.4,4.2,,,,,,,,4.76,5.55,5.41,2.99,2.65,,,,,,,,21.36,9,0,38,min5.tye,,,37.2
86,2,03:43:56,5,54,12.9,4.3,34.1,4.2,,,,,,,,4.75,1.53,1.69,0.71,0.70,,,,,,,,9.37,9,3,38,min5.tye,,,37.2
87,1,03:47:44,2,68,21.6,,,,,,,,,,,10.25,12.75,,,,,,,,,,,23.00,5,0,70,min5.tye,,,37.5
88,1,03:48:46,2,70,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,76,min5.tye,,,37.6
89,4,03:49:18,2,67,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,5,min5.tye,,,37.4
90,1,03:51:03,2,68,10.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,73,min5.tye,,,37.7
91,4,03:56:04,2,64,9.2,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,7,min5.tye,,,37.6
92,4,04:06:36,2,70,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,38,min5.tye,,,37.2
93,4,04:07:42,2,67,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,8,min5.tye,,,37.1
94,1,04:08:50,2,71,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,2,0,97,min5.tye,,,37.3
95,4,04:11:52,2,70,9.7,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,2,0,72,min5.tye,,,37.6
96,3,04:13:48,2,71,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,89,min5.tye,,,37.4
97,4,04:16:19,2,69,11.8,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0,28,min5.tye,,,37.2
98,2,04:17:40,2,69,9.2,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,8:8,2,min5.tye,,,37.6
99,4,04:17:42,2,66,11.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0,5,min5.tye,,,37.6
100,4,04:18:05,2,68,7.9,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,8:8,42,min5.tye,,,37.8
101,1,04:18:17,2,72,10.1,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0,42,min5.tye,,,37.7
102,1,04:20:09,6,71,19.8,4.5,23.9,5.9,4.9,,,,,,,9.52,7.75,8.15,1.30,1.61,6.38,,,,,,,34.70,10,0,66,min5.tye,,,37.8
103,4,04:20:24,2,68,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,46,min5.tye,,,37.8
104,2,04:20:34,2,69,9.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0,73,min5.tye,,,37.7
105,1,04:20:43,5,66,16.2,4.4,31.4,4.2,,,,,,,,8.58,17.67,15.93,15.21,15.51,,,,,,,,72.91,9,0,59,min5.tye,,,37.8
106,4,04:21:20,2,68,8.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,8:8,49,min5.tye,,,37.8
107,4,04:22:09,2,62,8.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,64,min5.tye,,,38.1
108,4,04:24:39,2,65,8.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,8:8,42,min5.tye,,,37.9
109,1,04:24:43,2,69,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,7,min5.tye,,,37.9
110,4,04:24:53,2,75,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,17,min5.tye,,,38.0
111,1,04:31:33,2,69,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,64,min5.tye,,,38.0
112,4,04:32:39,2,55,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,52,min5.tye,,,38.0
113,1,04:33:56,2,72,9.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,95,min5.tye,,,38.2
114,4,04:34:04,2,66,9.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,67,min5.tye,,,38.2
115,2,04:36:05,2,29,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0,4,min5.tye,,,38.1
116,4,04:38:04,2,67,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,19,min5.tye,,,38.0
117,4,04:39:30,2,58,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0,76,min5.tye,,,38.0
118,4,04:39:45,6,71,17.0,4.6,30.3,5.0,5.1,,,,,,,12.17,20.61,19.33,17.25,15.31,15.89,,,,,,,100.56,10,0,82,min5.tye,,,38.0
119,4,04:40:05,6,68,17.8,4.9,27.8,4.1,4.1,,,,,,,10.86,20.17,20.07,19.06,14.95,11.43,,,,,,,96.54,10,0,97,min5.tye,,,38.1
120,4,04:40:14,5,68,17.4,4.3,29.9,4.1,,,,,,,,11.54,20.48,19.61,21.31,18.90,,,,,,,,91.85,9,0,42,min5.tye,,,38.1
121,4,04:40:34,5,65,13.1,3.7,4.7,6.0,,,,,,,,14.43,4.92,19.02,16.44,6.58,,,,,,,,61.39,7,0,47,min5.tye,,,37.8
122,4,04:41:17,5,68,18.8,4.4,33.6,4.1,,,,,,,,11.23,6.34,6.13,3.92,3.33,,,,,,,,30.95,9,0,28,min5.tye,,,37.8
123,4,04:41:24,2,62,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,3,min5.tye,,,37.6
124,1,04:42:43,2,72,13.5,,,,,,,,,,,3.28,4.53,,,,,,,,,,,7.81,3,0,63,min5.tye,,,37.5
125,1,04:45:03,2,69,13.4,,,,,,,,,,,3.95,5.29,,,,,,,,,,,9.25,3,0,79,min5.tye,,,37.7
126,4,04:45:08,2,72,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,92,min5.tye,,,37.7
127,4,04:45:38,5,66,16.8,4.5,30.2,5.0,,,,,,,,10.29,14.81,13.98,15.55,16.80,,,,,,,,71.43,9,0,55,min5.tye,,,37.6
128,4,04:46:45,2,67,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,53,min5.tye,,,37.4
129,1,04:47:22,5,66,19.0,4.4,36.7,4.1,,,,,,,,10.18,6.91,7.25,6.02,5.78,,,,,,,,36.14,9,0,94,min5.tye,,,37.6
130,4,04:48:16,2,71,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,95,min5.tye,,,37.7
131,2,04:49:50,2,49,6.4,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.97,2,8:8,37,min5.tye,,,37.5
132,1,04:50:31,2,66,23.5,,,,,,,,,,,9.12,9.78,,,,,,,,,,,18.90,5,0,41,min5.tye,,,37.5
133,1,04:50:39,2,65,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,62,min5.tye,,,37.5
134,1,04:50:49,2,61,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,26,min5.tye,,,37.5
135,1,04:50:56,2,67,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,79,min5.tye,,,37.4
136,4,04:51:26,2,69,9.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,8:8,41,min5.tye,,,37.3
137,1,04:51:56,2,65,7.4,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.08,2,8:8,99,min5.tye,,,37.3
138,4,04:52:01,2,71,8.0,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.63,2,0,54,min5.tye,,,37.4
139,4,04:52:41,2,72,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,90,min5.tye,,,37.6
140,1,04:52:52,2,73,9.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,42,min5.tye,,,37.9
141,1,04:54:03,2,65,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,76,min5.tye,,,37.8
142,4,04:54:11,2,71,9.9,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,8:8,22,min5.tye,,,37.8
143,4,04:54:53,2,68,13.2,,,,,,,,,,,4.73,3.01,,,,,,,,,,,7.74,3,0,43,min5.tye,,,37.5
144,1,04:54:57,2,71,9.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,5,min5.tye,,,37.4
145,4,04:58:25,5,76,6.9,33.5,8.5,11.2,,,,,,,,20.12,22.93,9.33,14.12,15.49,,,,,,,,82.00,11,8:10:8,7,min5.tye,,,37.0
146,3,05:00:50,2,73,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,85,min5.tye,,,36.9
147,4,05:01:40,2,70,8.9,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,9,min5.tye,,,37.1
148,4,05:02:49,2,70,9.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,8:8,17,min5.tye,,,37.2
149,1,05:02:51,2,72,11.8,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,36,min5.tye,,,37.2
150,4,05:03:46,2,67,10.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,15,min5.tye,,,37.5
151,4,05:04:12,2,65,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,96,min5.tye,,,37.5
152,1,05:05:11,4,65,12.6,4.4,18.1,,,,,,,,,10.19,8.52,8.00,10.93,,,,,,,,,37.64,8,0,10,min5.tye,,,37.2
153,4,05:05:53,2,66,11.0,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,8:10:8,24,min5.tye,,,37.4
154,4,05:06:14,2,71,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,28,min5.tye,,,37.6
155,1,05:06:29,2,72,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0,19,min5.tye,,,37.7
156,3,05:06:38,2,69,8.3,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,8:8,97,min5.tye,,,37.7
157,1,05:06:40,2,70,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,38,min5.tye,,,37.7
158,4,05:06:40,2,70,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,2,0,10,min5.tye,,,37.7
159,1,05:06:46,5,63,18.2,4.4,30.3,4.2,,,,,,,,10.10,14.96,15.06,15.35,15.13,,,,,,,,70.59,9,0,62,min5.tye,,,37.7
160,1,05:06:51,3,68,13.3,11.8,,,,,,,,,,3.24,4.59,2.25,,,,,,,,,,10.08,3,0,2,min5.tye,,,37.7
161,1,05:07:15,2,67,11.5,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,8:10:8,25,min5.tye,,,37.7
162,4,05:08:26,2,69,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,2,0,89,min5.tye,,,37.4
163,1,05:08:59,4,62,11.6,4.3,19.7,,,,,,,,,7.42,6.31,6.07,5.28,,,,,,,,,25.07,8,0,53,min5.tye,,,37.6
164,1,05:09:07,2,73,22.6,,,,,,,,,,,10.29,15.32,,,,,,,,,,,25.60,5,0,88,min5.tye,,,37.7
165,4,05:10:57,2,69,9.3,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,8:8,18,min5.tye,,,37.9
166,1,05:11:51,2,68,12.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,28,min5.tye,,,37.9
167,4,05:12:16,2,60,8.4,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0,13,min5.tye,,,37.8
168,4,05:13:05,2,68,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,28,min5.tye,,,38.0
169,3,05:13:14,2,71,9.2,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.54,2,0,54,min5.tye,,,37.8
170,4,05:13:17,2,66,9.7,,,,,,,,,,,2.04,2.78,,,,,,,,,,,4.82,2,8:8,37,min5.tye,,,37.8
171,1,05:13:52,2,65,21.4,,,,,,,,,,,6.81,10.43,,,,,,,,,,,17.24,5,0,38,min5.tye,,,38.0
172,2,05:14:37,2,76,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,91,min5.tye,,,37.9
173,1,05:14:41,2,64,12.3,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,35,min5.tye,,,37.9
174,4,05:14:53,2,66,7.7,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,8:8,77,min5.tye,,,37.8
175,1,05:15:05,2,72,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,89,min5.tye,,,37.8
176,4,05:15:09,2,69,10.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0,23,min5.tye,,,37.9
177,4,05:15:28,2,68,9.3,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0,38,min5.tye,,,37.9
178,4,05:15:41,3,61,20.1,4.7,,,,,,,,,,15.13,14.22,12.94,,,,,,,,,,42.29,6,0,96,min5.tye,,,37.5
179,4,05:15:45,2,66,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,65,min5.tye,,,37.5
180,4,05:16:08,2,69,13.2,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0,90,min5.tye,,,37.7
181,1,05:16:22,4,65,13.0,20.3,3.3,,,,,,,,,3.21,3.35,1.32,1.54,,,,,,,,,9.42,3,0,27,min5.tye,,,37.7
182,4,05:16:41,2,67,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,8:8,42,min5.tye,,,38.1
183,4,05:16:55,2,66,10.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,3,0,1,min5.tye,,,38.1
184,1,05:17:05,2,52,10.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,80,min5.tye,,,38.0
185,4,05:17:33,2,68,11.3,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,58,min5.tye,,,37.9
186,1,05:17:35,2,60,7.9,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,8:8,11,min5.tye,,,37.9
187,1,05:17:40,2,69,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,69,min5.tye,,,37.9
188,1,05:18:08,2,66,8.8,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0,6,min5.tye,,,38.0
189,4,05:18:34,2,67,10.2,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,98,min5.tye,,,37.8
190,4,05:20:16,2,68,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,50,min5.tye,,,37.9
191,1,05:20:30,2,65,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,46,min5.tye,,,37.8
192,4,05:20:38,2,68,12.6,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,3,8:10:8,84,min5.tye,,,37.9
193,4,05:20:44,2,68,8.4,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,8:8,61,min5.tye,,,37.9
194,4,05:21:02,2,69,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,2,min5.tye,,,37.9
195,1,05:21:12,2,66,21.6,,,,,,,,,,,7.31,10.03,,,,,,,,,,,17.34,5,0,10,min5.tye,,,37.7
196,1,05:21:25,2,68,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,21,min5.tye,,,37.7
197,4,05:21:32,2,60,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,17,min5.tye,,,37.8
198,1,05:21:39,2,72,9.6,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0,98,min5.tye,,,37.7
199,4,05:21:52,2,67,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,66,min5.tye,,,37.8
200,4,05:22:11,2,74,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,30,min5.tye,,,37.8
201,4,05:22:24,2,70,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,8:8,54,min5.tye,,,38.0
202,1,05:23:40,2,71,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0,21,min5.tye,,,37.9
203,4,05:24:12,2,71,12.1,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.31,3,0,41,min5.tye,,,37.8
204,4,05:25:40,2,63,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,80,min5.tye,,,37.9
205,1,05:25:41,2,68,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,3,0,60,min5.tye,,,37.8
206,4,05:26:22,2,71,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0,37,min5.tye,,,37.9
207,1,05:26:52,2,69,7.8,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.62,2,8:8,7,min5.tye,,,38.0
208,4,05:27:04,2,69,9.2,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,8:8,69,min5.tye,,,38.0
209,1,05:27:31,2,59,12.0,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.32,3,0,22,min5.tye,,,37.9
210,2,05:28:21,2,73,12.2,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0,49,min5.tye,,,37.7
211,1,05:28:23,2,61,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,76,min5.tye,,,37.7
212,4,05:28:42,2,64,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,74,min5.tye,,,37.8
213,2,05:28:50,2,72,12.2,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0,85,min5.tye,,,37.9
214,4,05:29:03,2,71,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,84,min5.tye,,,38.0
215,4,05:29:11,2,73,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,64,min5.tye,,,38.0
216,4,05:29:58,2,67,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,20,min5.tye,,,37.8
217,4,05:30:09,2,67,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,74,min5.tye,,,37.9
218,1,05:30:46,2,63,10.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,8:10:8,96,min5.tye,,,37.9
219,1,05:31:05,5,69,13.8,25.1,3.1,3.2,,,,,,,,4.18,12.81,3.91,3.43,3.35,,,,,,,,27.69,3,0,4,min5.tye,,,38.0
220,1,05:32:04,2,73,12.2,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.59,3,0,1,min5.tye,,,37.6
221,4,05:32:07,2,68,11.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,8:10:8,40,min5.tye,,,37.7
222,1,05:32:35,2,67,13.3,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,18,min5.tye,,,37.7
223,4,05:32:52,2,73,16.5,,,,,,,,,,,4.18,5.89,,,,,,,,,,,10.07,5,0,12,min5.tye,,,37.6
224,1,05:33:00,2,71,8.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0,61,min5.tye,,,37.5
225,4,05:33:03,2,52,13.2,,,,,,,,,,,3.08,6.57,,,,,,,,,,,9.65,3,0,25,min5.tye,,,37.6
226,4,05:33:25,2,61,10.2,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.83,3,8:8,56,min5.tye,,,37.7
227,1,05:33:31,2,71,12.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0,70,min5.tye,,,37.7
228,4,05:33:36,2,70,12.0,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,70,min5.tye,,,37.7
229,1,05:33:53,2,67,13.1,,,,,,,,,,,4.18,3.02,,,,,,,,,,,7.19,3,0,51,min5.tye,,,37.7
230,4,05:34:08,2,69,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,79,min5.tye,,,37.8
231,4,05:34:10,2,67,8.8,,,,,,,,,,,2.73,2.83,,,,,,,,,,,5.56,2,8:8,49,min5.tye,,,38.0
232,4,05:34:22,2,67,8.2,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.31,2,8:8,76,min5.tye,,,37.9
233,1,05:34:23,2,69,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,51,min5.tye,,,37.9
234,1,05:34:35,2,76,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,61,min5.tye,,,37.9
235,4,05:34:35,2,67,8.8,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,8:8,88,min5.tye,,,37.9
236,4,05:34:59,2,67,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,8:8,80,min5.tye,,,37.9
237,1,05:35:44,2,68,11.5,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,57,min5.tye,,,37.8
238,1,05:35:46,3,69,12.6,32.6,,,,,,,,,,6.57,14.87,13.55,,,,,,,,,,34.99,8,0,70,min5.tye,,,37.8
239,4,05:35:53,2,72,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,47,min5.tye,,,37.7
240,1,05:35:55,5,66,15.2,4.4,29.7,4.1,,,,,,,,9.60,10.43,8.48,10.31,8.98,,,,,,,,47.79,9,0,91,min5.tye,,,37.7
241,1,05:36:27,2,68,8.2,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.49,2,8:8,48,min5.tye,,,37.7
242,4,05:36:29,6,66,17.6,4.5,28.3,4.9,5.1,,,,,,,11.27,20.50,19.55,16.91,16.71,16.49,,,,,,,101.43,10,0,91,min5.tye,,,37.7
243,1,05:36:44,2,61,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,52,min5.tye,,,37.7
244,1,05:36:51,2,62,9.1,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0,51,min5.tye,,,37.7
245,4,05:36:57,2,60,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,82,min5.tye,,,37.7
246,4,05:37:38,2,64,7.6,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,2,8:8,20,min5.tye,,,38.0
247,4,05:37:55,2,65,13.9,,,,,,,,,,,5.06,4.95,,,,,,,,,,,10.02,5,0,3,min5.tye,,,38.1
248,1,05:38:33,2,62,12.3,,,,,,,,,,,3.63,4.69,,,,,,,,,,,8.32,3,0,55,min5.tye,,,37.9
249,4,05:38:52,2,71,13.1,,,,,,,,,,,4.75,4.81,,,,,,,,,,,9.56,3,0,36,min5.tye,,,37.9
250,1,05:39:03,2,65,12.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,3,0,12,min5.tye,,,38.0
251,1,05:39:20,2,72,13.4,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,70,min5.tye,,,37.9
252,4,05:39:20,2,68,7.8,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,8:8,98,min5.tye,,,37.9
253,1,05:39:45,2,69,9.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,6,min5.tye,,,37.7
254,4,05:40:08,2,68,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,54,min5.tye,,,37.8
255,1,05:40:23,5,63,13.5,4.5,29.9,10.2,,,,,,,,9.40,10.49,10.33,11.30,10.33,,,,,,,,51.86,9,0,93,min5.tye,,,37.9
256,1,05:40:26,2,62,8.8,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,81,min5.tye,,,37.9
257,4,05:40:30,2,62,8.8,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,7,min5.tye,,,37.9
258,4,05:41:05,2,70,12.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0,6,min5.tye,,,37.8
259,2,05:41:06,2,70,12.2,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,8:10:8,51,min5.tye,,,37.8
260,1,05:41:07,2,61,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,32,min5.tye,,,37.9
261,1,05:41:36,2,71,11.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,34,min5.tye,,,37.7
262,4,05:42:08,2,62,8.9,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,45,min5.tye,,,37.7
263,1,05:42:15,2,62,9.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,4,min5.tye,,,37.7
264,1,05:42:21,2,62,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,96,min5.tye,,,37.7
265,4,05:42:33,2,70,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,4,min5.tye,,,37.7
266,4,05:42:59,2,67,7.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,8:8,32,min5.tye,,,37.6
267,1,05:43:02,2,70,12.2,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.27,3,0,62,min5.tye,,,37.6
268,1,05:43:08,2,67,13.3,,,,,,,,,,,4.52,4.12,,,,,,,,,,,8.64,3,0,40,min5.tye,,,37.7
269,4,05:43:14,2,68,13.9,,,,,,,,,,,4.24,5.17,,,,,,,,,,,9.41,5,0,70,min5.tye,,,37.4
270,1,05:43:25,2,69,14.6,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.47,5,0,96,min5.tye,,,37.5
271,2,05:43:38,2,75,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,5,min5.tye,,,37.4
272,4,05:43:47,4,68,13.1,16.4,2.2,,,,,,,,,3.49,3.61,1.11,0.93,,,,,,,,,9.14,3,0,68,min5.tye,,,37.4
273,1,05:44:00,2,66,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,76,min5.tye,,,37.3
274,1,05:44:07,2,67,9.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,0,min5.tye,,,37.2
275,1,05:44:24,2,67,12.3,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,62,min5.tye,,,37.3
276,2,05:44:25,2,73,9.7,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,2,8:8,1,min5.tye,,,37.3