veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:07,2,62,11.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
2,1,00:01:28,2,59,10.4,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0
3,1,00:01:30,2,59,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
4,1,00:03:09,2,64,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
5,2,00:04:05,2,65,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
6,1,00:06:56,2,59,11.8,,,,,,,,,,,3.78,3.10,,,,,,,,,,,6.88,3,0
7,1,00:06:58,2,57,12.0,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0
8,2,00:07:50,2,62,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
9,1,00:07:57,2,59,8.5,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
10,1,00:08:05,2,62,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
11,1,00:08:09,2,65,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
12,1,00:09:51,2,64,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
13,2,00:11:27,2,64,10.7,,,,,,,,,,,2.62,3.35,,,,,,,,,,,5.97,3,0
14,1,00:11:44,2,58,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
15,1,00:11:46,2,59,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.96,2,0
16,1,00:12:58,2,63,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
17,1,00:16:23,2,66,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
18,2,00:23:19,2,61,11.7,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
19,1,00:26:52,2,67,10.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
20,1,00:32:21,2,58,9.5,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
21,1,00:34:42,2,58,8.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
22,2,00:39:52,2,60,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
23,1,00:41:12,2,55,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
24,1,00:42:47,2,60,11.5,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
25,1,00:45:28,2,52,8.8,,,,,,,,,,,2.17,0.94,,,,,,,,,,,3.11,2,0
26,2,00:45:37,2,58,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
27,2,00:56:39,2,62,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
28,2,00:57:16,2,53,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,3,0
29,2,01:01:41,2,78,12.9,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.94,3,0
30,1,01:03:20,5,55,16.5,4.6,27.1,4.4,,,,,,,,10.61,9.14,16.09,9.32,16.04,,,,,,,,61.21,9,0
31,2,01:03:43,2,57,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
32,1,01:04:10,5,57,15.0,4.6,26.6,4.4,,,,,,,,10.91,12.04,16.23,8.61,15.13,,,,,,,,62.91,9,0
33,1,01:06:27,2,56,7.8,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0
34,2,01:06:45,2,66,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
35,1,01:07:30,2,60,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
36,1,01:09:55,2,62,8.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
37,2,01:12:38,2,62,14.5,,,,,,,,,,,4.76,3.37,,,,,,,,,,,8.13,5,0
38,1,01:14:59,2,58,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
39,1,01:15:20,2,52,9.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
40,1,01:15:51,2,64,9.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,3,0
41,1,01:17:44,2,60,8.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0
42,1,01:20:59,5,60,16.8,4.2,30.4,10.1,,,,,,,,10.62,6.44,6.72,5.54,5.65,,,,,,,,34.97,16,0
43,1,01:27:26,3,54,15.3,4.6,,,,,,,,,,10.24,12.20,8.73,,,,,,,,,,31.18,6,0
44,1,01:31:39,2,57,9.1,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
45,2,01:33:46,2,57,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
46,1,01:34:59,5,61,11.5,4.3,32.2,4.0,,,,,,,,7.91,5.29,5.18,4.88,4.99,,,,,,,,28.25,9,0
47,2,01:40:50,2,58,9.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
48,2,01:50:37,2,60,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
49,1,01:51:12,2,62,10.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
50,2,01:52:01,2,58,10.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
51,2,01:52:28,2,64,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
52,2,01:53:44,5,62,17.8,4.3,30.8,10.1,,,,,,,,10.47,9.61,8.90,8.89,8.90,,,,,,,,46.77,16,0
53,1,01:55:56,2,58,11.9,,,,,,,,,,,3.99,2.67,,,,,,,,,,,6.66,3,0
54,2,01:57:09,2,62,12.8,,,,,,,,,,,4.08,3.43,,,,,,,,,,,7.50,3,0
55,1,01:59:30,2,63,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
56,2,02:00:06,2,60,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
57,2,02:00:58,2,63,8.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
58,1,02:11:07,4,54,13.2,20.2,2.7,,,,,,,,,4.56,5.54,5.12,5.26,,,,,,,,,20.48,3,0
59,2,02:14:12,2,60,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
60,2,02:18:21,2,66,8.9,,,,,,,,,,,2.45,3.00,,,,,,,,,,,5.45,2,0
61,2,02:19:14,2,58,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
62,1,02:19:59,2,62,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
63,2,02:21:46,2,59,8.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.63,2,0
64,2,02:24:34,2,57,12.1,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
65,1,02:25:49,2,60,9.4,,,,,,,,,,,2.33,2.86,,,,,,,,,,,5.19,2,0
66,1,02:34:16,2,62,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
67,2,02:37:57,2,58,10.8,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
68,1,02:40:59,2,62,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
69,2,02:45:01,2,58,11.5,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
70,1,02:45:32,2,66,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
71,2,02:45:50,5,64,10.8,4.3,35.8,4.0,,,,,,,,8.99,13.53,13.22,10.21,10.13,,,,,,,,56.09,9,0
72,2,02:48:07,2,58,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
73,2,02:56:43,2,62,11.6,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.43,3,0
74,1,02:57:06,2,65,9.0,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
75,2,02:59:06,2,68,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
76,1,03:03:24,5,66,16.9,4.3,31.0,4.1,,,,,,,,10.29,11.82,12.35,7.85,8.04,,,,,,,,50.36,9,0
77,2,03:09:01,2,60,9.2,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
78,2,03:19:57,2,58,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
79,2,03:25:36,2,62,9.5,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.02,2,0
80,1,03:42:31,3,58,11.5,15.4,,,,,,,,,,2.90,2.66,1.23,,,,,,,,,,6.79,3,0
81,2,03:43:27,2,58,21.2,,,,,,,,,,,8.47,12.76,,,,,,,,,,,21.24,5,0
82,2,03:46:42,2,66,12.0,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
83,2,03:48:11,4,65,11.5,17.5,2.8,,,,,,,,,2.62,3.74,2.23,2.37,,,,,,,,,10.96,3,0
84,2,03:57:54,2,62,10.9,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.10,3,0
85,2,04:01:40,2,59,10.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,3,0
86,1,04:03:10,2,65,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
87,1,04:15:05,2,57,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
88,2,04:22:14,4,60,14.4,16.3,2.8,,,,,,,,,4.62,6.29,3.39,3.17,,,,,,,,,17.47,8,0
89,1,04:33:47,2,77,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
90,2,04:45:26,2,51,11.8,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
91,2,04:49:58,2,64,20.5,,,,,,,,,,,8.80,12.14,,,,,,,,,,,20.94,5,0
92,2,04:50:36,2,71,11.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.70,3,0
93,1,04:53:40,3,62,8.8,19.0,,,,,,,,,,2.33,2.61,1.83,,,,,,,,,,6.76,2,0
94,2,04:54:03,2,60,12.0,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
95,2,04:56:25,6,59,14.5,4.3,32.4,4.1,4.1,,,,,,,10.84,17.32,18.94,7.65,12.81,16.10,,,,,,,83.66,10,0
96,2,04:56:48,2,59,11.1,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
97,1,04:58:19,2,53,9.8,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,2,0
98,2,04:58:27,2,61,9.4,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
99,2,04:59:30,2,59,10.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0
100,2,05:01:15,4,57,11.5,8.7,8.2,,,,,,,,,3.02,2.87,1.38,1.15,,,,,,,,,8.42,3,0
101,2,05:01:21,4,55,10.0,9.8,8.5,,,,,,,,,2.38,1.98,1.60,1.24,,,,,,,,,7.19,3,0
102,2,05:02:51,3,66,10.9,17.2,,,,,,,,,,2.37,2.08,0.26,,,,,,,,,,4.72,3,0
103,2,05:03:13,2,61,21.2,,,,,,,,,,,8.63,10.66,,,,,,,,,,,19.29,5,0
104,2,05:04:08,2,64,8.1,,,,,,,,,,,1.48,1.95,,,,,,,,,,,3.43,2,0
105,2,05:08:33,2,60,11.0,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
106,1,05:11:32,2,90,11.2,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
107,1,05:12:45,2,63,11.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
108,1,05:13:22,2,62,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
109,2,05:14:56,2,62,9.6,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
110,2,05:17:46,2,68,11.8,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.78,3,0
111,2,05:17:55,5,64,16.4,4.4,31.9,4.3,,,,,,,,10.34,5.19,4.72,3.03,3.44,,,,,,,,26.72,9,0
112,1,05:21:03,2,58,11.9,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0
113,2,05:21:35,2,63,13.1,,,,,,,,,,,3.98,7.90,,,,,,,,,,,11.89,5,0
114,2,05:23:24,2,60,11.0,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
115,2,05:24:17,2,61,12.0,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0
116,2,05:26:14,2,65,10.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
117,1,05:28:57,2,57,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
118,1,05:29:16,2,71,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
119,1,05:29:29,2,73,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
120,2,05:30:55,2,62,13.3,,,,,,,,,,,4.13,3.25,,,,,,,,,,,7.38,3,0
121,2,05:35:54,2,65,11.7,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0
122,1,05:38:49,2,59,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
123,2,05:40:27,2,62,8.5,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
124,1,05:40:54,2,64,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
125,2,05:42:39,2,64,12.8,,,,,,,,,,,4.03,3.64,,,,,,,,,,,7.67,3,0
126,1,05:48:38,2,61,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
127,1,05:51:00,2,63,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
128,2,05:51:09,2,56,10.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
129,2,05:52:46,3,67,12.0,16.3,,,,,,,,,,2.93,2.39,2.03,,,,,,,,,,7.35,3,0
130,2,05:54:06,2,63,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
131,1,05:56:44,3,57,9.5,11.3,,,,,,,,,,2.08,1.54,1.07,,,,,,,,,,4.68,2,0
132,1,05:57:32,2,58,11.8,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,3,0
133,1,05:58:48,2,61,13.0,,,,,,,,,,,4.57,3.59,,,,,,,,,,,8.15,3,0
134,2,06:00:26,2,65,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
135,2,06:00:30,2,58,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
136,1,06:01:07,2,58,10.9,,,,,,,,,,,2.61,3.06,,,,,,,,,,,5.66,3,0
137,2,06:01:23,2,60,10.8,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0
138,1,06:03:27,4,59,13.0,16.6,3.0,,,,,,,,,3.64,5.03,4.14,3.85,,,,,,,,,16.65,3,0
139,2,06:07:58,2,62,10.7,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
140,2,06:08:02,2,60,10.9,,,,,,,,,,,3.02,3.56,,,,,,,,,,,6.58,3,0
141,1,06:08:34,5,63,19.0,4.2,30.9,4.0,,,,,,,,11.70,8.86,9.23,4.95,6.45,,,,,,,,41.19,9,0
142,1,06:09:21,3,60,10.9,13.8,,,,,,,,,,2.82,3.32,0.33,,,,,,,,,,6.47,3,0
143,1,06:09:26,2,60,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,2,0
144,2,06:09:57,2,63,12.7,,,,,,,,,,,4.18,3.60,,,,,,,,,,,7.78,3,0
145,2,06:10:01,2,63,10.9,,,,,,,,,,,3.01,3.50,,,,,,,,,,,6.51,3,0
146,2,06:10:09,2,63,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
147,2,06:16:10,2,62,10.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
148,2,06:16:22,2,68,12.0,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
149,2,06:16:32,2,59,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
150,2,06:17:11,2,59,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
151,1,06:17:21,2,74,10.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
152,1,06:20:09,2,56,11.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,3,0
153,2,06:21:18,2,62,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
154,2,06:21:20,2,64,13.1,,,,,,,,,,,4.78,4.15,,,,,,,,,,,8.93,3,0
155,2,06:21:32,5,62,17.1,4.3,35.8,4.0,,,,,,,,11.65,13.92,13.33,15.97,16.18,,,,,,,,71.06,9,0
156,2,06:21:41,5,60,17.8,4.3,35.9,4.0,,,,,,,,11.90,14.11,13.36,16.34,15.62,,,,,,,,71.34,9,0
157,2,06:22:19,2,63,9.8,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
158,2,06:22:25,2,68,12.0,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
159,2,06:22:28,2,66,9.3,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0
160,2,06:25:13,2,61,8.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
161,2,06:25:35,2,73,11.0,,,,,,,,,,,3.15,3.49,,,,,,,,,,,6.64,3,0
162,1,06:25:38,2,66,11.5,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
163,2,06:26:44,2,62,10.9,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0
164,2,06:27:13,2,63,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
165,2,06:28:14,2,63,10.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
166,2,06:29:37,2,62,11.7,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
167,2,06:30:30,2,70,14.5,,,,,,,,,,,5.04,4.24,,,,,,,,,,,9.28,5,0
168,2,06:30:48,2,73,8.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
169,2,06:30:54,2,62,9.9,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,3,0
170,2,06:31:32,2,57,8.8,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
171,1,06:32:38,2,59,9.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0
172,2,06:34:39,2,65,13.0,,,,,,,,,,,4.39,3.12,,,,,,,,,,,7.51,3,0
173,2,06:35:34,2,64,9.6,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,2,0
174,2,06:35:52,2,65,11.7,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
175,1,06:36:54,5,60,17.3,4.3,35.4,10.1,,,,,,,,11.50,5.50,5.41,3.64,3.88,,,,,,,,29.93,16,0
176,2,06:37:48,4,54,10.9,17.3,2.6,,,,,,,,,3.00,4.49,1.60,1.77,,,,,,,,,10.86,3,0
177,2,06:38:06,2,57,11.9,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
178,2,06:38:15,2,67,8.7,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,2,0
179,2,06:40:06,2,60,8.8,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,2,0
180,2,06:40:09,2,60,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
181,1,06:40:16,2,62,10.8,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.12,3,0
182,2,06:40:56,2,62,9.7,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.94,2,0
183,2,06:41:45,2,64,11.5,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0
184,2,06:42:12,2,57,9.6,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,2,0
185,2,06:42:17,2,58,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
186,2,06:42:20,2,58,10.8,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.99,3,0
187,1,06:42:36,2,65,11.9,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.02,3,0
188,2,06:45:11,2,33,11.8,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0
189,1,06:46:07,2,65,9.3,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
190,1,06:46:14,2,68,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
191,2,06:47:06,2,65,9.9,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.02,3,0
192,2,06:47:26,2,65,13.0,,,,,,,,,,,4.14,3.35,,,,,,,,,,,7.49,3,0
193,1,06:47:44,2,58,11.9,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
194,2,06:47:56,2,64,13.1,,,,,,,,,,,4.40,3.15,,,,,,,,,,,7.55,3,0
195,2,06:48:19,2,61,9.3,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
196,2,06:50:13,2,61,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
197,2,06:50:36,2,61,10.9,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.74,3,0
198,1,06:51:18,5,57,12.8,4.2,29.4,4.1,,,,,,,,10.11,9.70,9.18,6.59,4.97,,,,,,,,40.55,9,0
199,2,06:51:33,2,60,11.5,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
200,2,06:52:45,2,59,10.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,0
201,2,06:52:45,2,59,11.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.20,3,0
202,2,06:52:47,2,60,9.4,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.33,2,0
203,2,06:53:02,2,65,10.9,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.99,3,0
204,1,06:53:54,2,60,8.6,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
205,2,06:55:04,2,62,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
206,1,06:55:41,2,60,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
207,2,06:55:51,3,54,18.1,4.3,,,,,,,,,,13.19,16.74,15.17,,,,,,,,,,45.10,6,0
208,2,06:56:01,2,57,11.6,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.04,3,0
209,2,06:56:23,2,63,8.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
210,2,06:56:24,2,76,10.7,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
212,1,06:57:12,2,61,9.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
213,1,06:57:43,2,64,9.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
214,2,06:58:22,2,63,12.2,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.24,3,0
215,2,06:59:04,2,63,10.9,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.25,3,0
216,2,06:59:53,2,62,11.6,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
217,2,07:00:01,2,56,12.0,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
218,1,07:00:37,2,64,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
219,2,07:01:08,2,58,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
220,2,07:01:10,2,66,12.0,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
221,2,07:01:12,2,66,10.9,,,,,,,,,,,3.50,3.75,,,,,,,,,,,7.25,3,0
222,2,07:01:26,2,56,8.9,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
223,2,07:01:28,2,54,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
224,1,07:01:43,2,65,8.5,,,,,,,,,,,4.07,1.99,,,,,,,,,,,6.06,2,0
225,1,07:02:31,2,60,12.1,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
226,2,07:02:56,2,61,9.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
227,2,07:02:59,2,61,12.7,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.62,3,0
228,2,07:03:18,2,68,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
229,2,07:04:07,5,59,20.2,4.3,33.4,10.1,,,,,,,,10.47,11.40,11.42,15.53,17.11,,,,,,,,65.93,16,0
230,1,07:05:03,2,52,10.7,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
231,1,07:05:23,2,58,11.5,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.77,3,0
232,2,07:05:59,2,58,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
233,1,07:06:11,3,63,11.9,18.4,,,,,,,,,,3.52,2.99,2.27,,,,,,,,,,8.77,3,0
234,2,07:06:51,2,63,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
235,2,07:07:04,2,63,11.1,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.70,3,0
236,1,07:07:54,2,62,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
237,2,07:08:08,2,62,11.8,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.99,3,0
238,2,07:08:35,2,63,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
239,2,07:08:37,2,62,11.6,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0
240,2,07:08:47,2,63,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
241,1,07:09:15,2,59,10.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
242,2,07:12:24,2,69,10.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
243,1,07:12:31,2,58,11.3,,,,,,,,,,,4.40,3.17,,,,,,,,,,,7.56,3,0
244,1,07:12:33,2,59,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
245,1,07:12:35,6,57,19.4,4.2,27.3,4.2,10.1,,,,,,,11.05,6.30,7.31,2.01,12.77,1.39,,,,,,,40.84,10,0
246,2,07:12:59,2,65,9.9,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
247,1,07:13:41,2,61,9.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
248,2,07:13:41,2,61,11.8,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,3,0
249,2,07:13:45,2,61,11.1,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.51,3,0
250,2,07:14:44,2,61,9.2,,,,,,,,,,,2.86,3.91,,,,,,,,,,,6.77,2,0
251,2,07:14:47,2,63,9.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
252,2,07:16:50,2,60,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
253,2,07:18:17,2,60,9.1,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
254,2,07:18:21,2,61,10.8,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
255,2,07:18:22,2,62,11.6,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
256,2,07:18:31,2,65,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
257,2,07:19:35,5,61,13.4,4.3,30.5,4.0,,,,,,,,12.30,16.77,16.55,16.03,16.23,,,,,,,,77.88,9,0
258,2,07:19:42,2,64,8.7,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
259,2,07:20:09,2,62,9.3,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
260,2,07:20:10,2,63,10.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0
261,1,07:21:07,3,57,13.0,16.4,,,,,,,,,,4.24,3.29,0.44,,,,,,,,,,7.97,3,0
262,2,07:21:17,2,62,8.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
263,2,07:21:19,2,62,12.0,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
264,2,07:21:21,2,63,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
265,2,07:21:51,2,62,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
266,1,07:22:06,2,58,11.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
267,2,07:22:07,5,63,22.3,3.8,15.3,10.0,,,,,,,,13.88,19.02,5.38,2.34,1.85,,,,,,,,42.48,16,0
268,2,07:22:11,2,62,9.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
269,2,07:23:58,5,63,12.4,4.3,30.5,4.0,,,,,,,,11.67,17.19,17.88,15.60,15.74,,,,,,,,78.08,9,0
270,2,07:24:04,2,62,9.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
271,2,07:24:12,2,63,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
272,2,07:24:18,2,59,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
273,2,07:24:20,2,58,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
274,2,07:25:07,2,61,11.0,,,,,,,,,,,2.76,3.08,,,,,,,,,,,5.84,3,0
275,1,07:25:27,2,59,8.9,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
276,2,07:25:38,2,62,9.4,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
277,2,07:25:43,2,69,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
278,1,07:25:43,2,64,8.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
279,2,07:25:54,4,65,12.7,23.5,2.9,,,,,,,,,4.09,4.23,2.81,2.52,,,,,,,,,13.65,3,0
280,2,07:26:23,2,61,11.6,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0
281,2,07:26:46,2,68,9.9,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
282,1,07:27:11,2,58,8.7,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.86,2,0
283,2,07:27:20,3,62,9.9,19.0,,,,,,,,,,2.99,3.07,1.95,,,,,,,,,,8.01,3,0
284,1,07:27:38,2,59,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
285,2,07:27:58,2,63,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
286,2,07:28:24,2,60,13.1,,,,,,,,,,,4.52,2.80,,,,,,,,,,,7.31,3,0
287,2,07:28:29,2,59,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
288,2,07:28:37,2,62,12.0,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
289,1,07:29:21,5,57,18.8,4.3,34.6,4.2,,,,,,,,11.87,12.67,12.29,15.32,15.13,,,,,,,,67.28,9,0
290,1,07:29:28,2,54,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
291,1,07:29:52,2,61,10.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,3,0
292,2,07:30:59,2,64,11.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
293,2,07:31:17,2,55,10.9,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
294,2,07:31:41,2,67,13.2,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0
295,2,07:32:22,5,61,14.4,4.3,30.0,4.0,,,,,,,,11.14,16.55,16.58,16.52,16.06,,,,,,,,76.85,9,0
296,2,07:32:36,2,63,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
297,2,07:33:09,2,62,12.1,,,,,,,,,,,3.79,3.41,,,,,,,,,,,7.20,3,0
298,2,07:33:49,2,62,12.8,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
299,1,07:34:56,2,61,12.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
300,2,07:35:13,4,66,13.5,21.9,3.5,,,,,,,,,5.21,5.84,2.81,2.94,,,,,,,,,16.80,3,0
301,2,07:35:21,2,62,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
302,2,07:35:22,2,63,7.8,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.08,2,0
303,2,07:35:25,2,62,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
304,2,07:35:45,2,70,9.8,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,2,0
305,2,07:36:34,2,60,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
306,2,07:36:48,2,60,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
307,2,07:36:54,2,63,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
308,2,07:37:13,2,60,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
309,2,07:38:12,2,58,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
310,2,07:38:31,2,62,8.8,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
311,1,07:38:33,2,63,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
312,2,07:39:04,2,65,8.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
313,2,07:39:06,2,65,10.8,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
314,2,07:39:26,2,75,10.9,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.37,3,0
315,1,07:39:43,4,61,11.9,17.2,2.8,,,,,,,,,2.95,3.12,1.85,2.01,,,,,,,,,9.93,3,0
316,2,07:40:38,2,60,10.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
317,1,07:40:40,2,58,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
318,2,07:40:43,2,61,9.4,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
319,2,07:41:16,2,60,9.8,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.30,2,0
320,1,07:41:57,2,63,8.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
321,1,07:42:21,2,60,7.8,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
322,2,07:42:50,2,61,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
323,2,07:43:11,2,63,9.4,,,,,,,,,,,2.28,3.22,,,,,,,,,,,5.50,2,0
324,2,07:43:16,2,64,16.3,,,,,,,,,,,7.90,11.38,,,,,,,,,,,19.28,5,0
325,2,07:44:25,2,65,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
326,2,07:44:39,2,62,10.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
327,2,07:44:40,2,62,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
328,2,07:44:59,2,71,10.5,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,3,0
329,1,07:45:04,2,63,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,2,0
330,2,07:45:18,2,61,12.8,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.31,3,0
331,2,07:45:33,2,65,11.8,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
332,2,07:46:14,2,60,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
333,2,07:46:46,2,63,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
334,2,07:46:48,2,62,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
335,2,07:46:51,2,60,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
336,2,07:46:53,2,60,10.7,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
337,1,07:46:58,2,62,10.0,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.39,3,0
338,2,07:47:59,2,61,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
339,2,07:48:17,2,62,9.7,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.77,2,0
340,2,07:48:28,2,63,10.1,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
341,2,07:48:32,2,64,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
342,1,07:48:35,2,60,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
343,2,07:50:42,2,63,9.1,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,2,0
344,1,07:50:45,2,58,8.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
345,2,07:50:50,2,65,10.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
346,1,07:51:05,2,59,8.7,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.97,2,0
347,1,07:51:34,2,60,8.7,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
348,1,07:51:45,2,59,10.5,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
349,2,07:51:53,2,54,8.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
350,2,07:51:55,2,61,8.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0
351,2,07:52:03,2,63,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0
352,2,07:52:14,2,65,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
353,2,07:52:47,2,63,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
354,2,07:53:40,2,60,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
355,2,07:53:59,2,59,9.3,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0
356,2,07:54:02,2,59,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
357,1,07:54:35,2,64,8.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0