veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:55,2,64,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,66,min5.tye
2,1,00:03:05,2,72,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,49,min5.tye
3,1,00:03:23,2,76,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,14,min5.tye
4,1,00:04:55,2,67,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,74,min5.tye
5,1,00:04:59,2,72,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0,91,min5.tye
6,1,00:05:51,2,61,12.2,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,54,min5.tye
7,4,00:06:54,2,68,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,14,min5.tye
8,4,00:07:04,2,62,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,88,min5.tye
9,4,00:07:14,2,69,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,47,min5.tye
10,4,00:07:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,88,min5.tye
11,3,00:07:17,2,70,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,14,min5.tye
12,4,00:07:28,2,66,9.0,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,67,min5.tye
13,1,00:07:43,2,60,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,92,min5.tye
14,1,00:08:35,2,71,9.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,67,min5.tye
15,1,00:09:56,2,66,12.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,4,min5.tye
16,1,00:10:16,2,65,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,5,min5.tye
17,1,00:12:41,2,60,10.2,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,34,min5.tye
18,1,00:13:38,2,69,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,84,min5.tye
19,4,00:14:36,2,48,8.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,27,min5.tye
20,4,00:15:17,2,68,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,9,min5.tye
21,1,00:17:20,2,74,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0,58,min5.tye
22,4,00:17:27,2,72,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,67,min5.tye
23,1,00:17:43,2,52,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0,96,min5.tye
24,1,00:17:47,2,68,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,99,min5.tye
25,1,00:20:02,2,72,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,81,min5.tye
26,1,00:20:52,2,75,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.08,2,0,81,min5.tye
27,1,00:21:24,2,70,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,51,min5.tye
28,4,00:22:09,2,71,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,88,min5.tye
29,4,00:22:42,2,64,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0,21,min5.tye
30,4,00:23:03,2,64,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,66,min5.tye
31,1,00:23:14,2,68,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,98,min5.tye
32,1,00:23:37,2,66,11.9,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,64,min5.tye
33,1,00:23:58,2,65,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,98,min5.tye
34,1,00:25:44,2,74,10.1,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.47,3,0,62,min5.tye
35,1,00:28:52,2,69,9.2,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0,99,min5.tye
36,1,00:31:22,2,57,10.2,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,3,0,11,min5.tye
37,4,00:31:53,2,71,10.2,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0,36,min5.tye
38,1,00:34:28,2,70,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,67,min5.tye
39,4,00:35:30,2,68,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,70,min5.tye
40,1,00:36:07,2,67,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,25,min5.tye
41,2,00:36:17,2,72,8.7,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,2,0,86,min5.tye
42,1,00:36:26,2,69,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,28,min5.tye
43,1,00:37:15,2,66,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,64,min5.tye
44,1,00:40:11,2,65,8.7,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,28,min5.tye
45,4,00:42:40,2,58,8.5,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,91,min5.tye
46,1,00:44:42,2,68,9.0,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0,55,min5.tye
47,1,00:46:31,2,69,10.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0,72,min5.tye
48,1,00:47:09,2,50,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,89,min5.tye
49,1,00:50:28,2,55,9.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0,27,min5.tye
50,4,00:50:59,2,66,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,99,min5.tye
51,1,00:53:13,2,61,8.2,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,6,min5.tye
52,3,00:53:20,2,70,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,63,min5.tye
53,1,00:53:48,2,65,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,31,min5.tye
54,4,00:55:02,2,70,9.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,98,min5.tye
55,4,00:55:36,2,71,8.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,49,min5.tye
56,4,00:56:22,2,60,10.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0,93,min5.tye
57,1,01:01:46,3,69,10.9,14.8,,,,,,,,,,2.97,3.61,2.37,,,,,,,,,,8.95,3,0,21,min5.tye
58,1,01:01:49,2,69,17.9,,,,,,,,,,,4.22,10.93,,,,,,,,,,,15.15,5,0,49,min5.tye
59,4,01:03:06,2,72,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,84,min5.tye
60,2,01:03:10,2,64,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,2,0,5,min5.tye
61,4,01:03:41,3,60,10.1,18.9,,,,,,,,,,2.76,3.17,3.09,,,,,,,,,,9.02,3,0,93,min5.tye
62,4,01:03:44,3,62,10.8,18.2,,,,,,,,,,1.39,1.69,1.64,,,,,,,,,,4.72,3,0,94,min5.tye
63,1,01:03:54,2,75,9.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,82,min5.tye
64,4,01:04:15,2,68,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,44,min5.tye
65,1,01:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,2,01:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,3,01:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,01:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,1,01:05:59,2,75,9.6,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,26,min5.tye
70,1,01:06:36,2,76,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,85,min5.tye
71,1,01:07:10,2,62,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,68,min5.tye
72,3,01:11:32,2,66,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,79,min5.tye
73,4,01:12:50,2,73,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,7,min5.tye
74,1,01:15:02,2,59,11.7,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0,41,min5.tye
75,1,01:16:00,2,67,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,73,min5.tye
76,1,01:17:10,2,61,8.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,98,min5.tye
77,1,01:19:03,2,63,10.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0,29,min5.tye
78,4,01:20:58,2,66,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,26,min5.tye
79,1,01:23:03,2,60,10.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0,83,min5.tye
80,1,01:26:36,2,54,9.7,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,35,min5.tye
81,2,01:27:05,2,80,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,21,min5.tye
82,1,01:28:07,2,47,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,95,min5.tye
83,4,01:29:22,3,66,11.9,18.3,,,,,,,,,,3.23,3.94,1.38,,,,,,,,,,8.55,3,0,69,min5.tye
84,4,01:29:31,3,66,12.1,18.4,,,,,,,,,,3.45,4.02,1.39,,,,,,,,,,8.85,3,0,38,min5.tye
85,4,01:29:40,3,65,11.8,19.4,,,,,,,,,,3.59,3.86,1.77,,,,,,,,,,9.23,3,0,56,min5.tye
86,2,01:32:04,2,61,9.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,52,min5.tye
87,1,01:34:58,5,65,15.0,4.3,35.7,4.1,,,,,,,,11.09,14.25,14.31,10.29,10.34,,,,,,,,60.28,9,0,39,min5.tye
88,4,01:35:23,2,76,8.7,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,81,min5.tye
89,3,01:35:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
90,1,01:40:16,2,66,12.2,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,0,42,min5.tye
91,4,01:53:23,2,75,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,15,min5.tye
92,4,01:54:20,3,63,11.7,18.1,,,,,,,,,,1.56,1.29,0.52,,,,,,,,,,3.37,3,0,11,min5.tye
93,1,02:01:33,2,70,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,98,min5.tye
94,2,02:03:59,3,61,11.6,19.8,,,,,,,,,,3.28,3.88,1.08,,,,,,,,,,8.24,3,0,43,min5.tye
95,1,02:04:02,3,59,14.3,21.5,,,,,,,,,,4.70,5.21,3.02,,,,,,,,,,12.93,8,0,49,min5.tye
96,4,02:07:24,2,73,8.8,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0,32,min5.tye
97,4,02:09:02,2,64,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,94,min5.tye
98,4,02:09:04,2,60,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,18,min5.tye
99,1,02:09:34,2,52,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,99,min5.tye
100,1,02:09:43,2,64,23.0,,,,,,,,,,,8.78,16.17,,,,,,,,,,,24.95,5,0,49,min5.tye
101,1,02:10:58,2,61,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,49,min5.tye
102,3,02:18:03,2,69,8.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0,21,min5.tye
103,4,02:21:38,2,67,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,54,min5.tye
104,1,02:24:48,2,60,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,0,20,min5.tye
105,1,02:26:31,5,66,14.4,4.4,31.7,4.1,,,,,,,,7.45,5.91,5.63,5.49,5.76,,,,,,,,30.24,9,0,67,min5.tye
106,1,02:27:00,2,55,9.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,27,min5.tye
107,4,02:27:26,2,68,10.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,99,min5.tye
108,1,02:27:28,2,69,8.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,17,min5.tye
109,1,02:40:55,2,60,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,59,min5.tye
110,1,02:48:58,2,62,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,52,min5.tye
111,1,02:52:14,2,69,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,9,min5.tye
112,4,02:53:46,2,72,21.9,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,5,0,26,min5.tye
113,4,03:04:04,2,72,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0,16,min5.tye
114,1,03:04:50,2,70,11.8,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,34,min5.tye
115,4,03:07:11,2,65,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,68,min5.tye
116,4,03:07:30,2,66,10.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,14,min5.tye
117,1,03:11:01,2,67,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,62,min5.tye
118,1,03:15:26,2,80,10.1,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,3,0,29,min5.tye
119,4,03:17:58,5,63,14.2,4.4,31.5,4.2,,,,,,,,7.61,13.38,13.49,16.91,17.20,,,,,,,,68.59,9,0,29,min5.tye
120,4,03:20:23,2,60,8.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,35,min5.tye
121,1,03:20:35,2,60,8.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0,26,min5.tye
122,1,03:25:22,2,44,10.1,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,55,min5.tye
123,4,03:25:22,2,69,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,77,min5.tye
124,4,03:25:42,5,64,15.0,4.3,35.5,4.1,,,,,,,,10.62,9.49,8.49,5.82,4.77,,,,,,,,39.19,9,0,86,min5.tye
125,4,03:27:01,3,69,11.8,13.1,,,,,,,,,,2.70,2.81,1.54,,,,,,,,,,7.05,3,0,26,min5.tye
126,4,03:30:44,2,71,11.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,4,min5.tye
127,1,03:31:39,2,75,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,47,min5.tye
128,1,03:32:04,2,66,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,39,min5.tye
129,4,03:33:56,2,56,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0,58,min5.tye
130,1,03:37:32,2,69,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.21,2,0,52,min5.tye
131,1,03:38:37,2,63,9.0,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,2,0,34,min5.tye
132,1,03:46:50,2,58,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,15,min5.tye
133,1,03:47:19,2,61,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,79,min5.tye
134,1,03:48:51,2,68,10.3,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,34,min5.tye
135,1,03:52:27,2,67,9.2,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0,21,min5.tye
136,1,03:52:31,3,65,11.0,20.5,,,,,,,,,,3.26,3.70,1.63,,,,,,,,,,8.59,3,0,22,min5.tye
137,1,03:52:34,3,65,10.0,14.1,,,,,,,,,,2.74,2.64,0.79,,,,,,,,,,6.17,3,0,5,min5.tye
138,4,04:02:45,2,54,9.0,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,15,min5.tye
139,1,04:06:04,3,67,12.2,20.1,,,,,,,,,,3.29,3.99,2.13,,,,,,,,,,9.40,3,0,30,min5.tye
140,1,04:06:06,3,68,13.2,19.9,,,,,,,,,,3.66,4.21,2.33,,,,,,,,,,10.21,3,0,98,min5.tye
141,2,04:08:46,2,78,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.43,2,0,48,min5.tye
142,4,04:17:39,2,80,11.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,0,5,min5.tye
143,4,04:22:05,2,67,11.0,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,88,min5.tye
144,1,04:23:08,2,70,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,65,min5.tye
145,1,04:25:50,2,62,9.6,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,18,min5.tye
146,1,04:26:18,2,64,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,37,min5.tye
147,3,04:26:28,2,75,9.4,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,2,0,52,min5.tye
148,1,04:26:49,2,69,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,35,min5.tye
149,1,04:32:51,2,66,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,69,min5.tye
150,4,04:33:53,2,42,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,58,min5.tye
151,4,04:42:39,2,74,11.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,55,min5.tye
152,4,04:45:16,2,70,10.0,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,4,min5.tye
153,1,04:46:11,2,75,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,30,min5.tye
154,4,04:48:04,2,71,12.2,,,,,,,,,,,3.53,3.19,,,,,,,,,,,6.72,3,0,97,min5.tye
155,1,04:49:11,2,70,12.2,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,82,min5.tye
156,1,04:52:42,3,71,13.0,21.3,,,,,,,,,,4.09,4.40,2.44,,,,,,,,,,10.93,3,0,79,min5.tye
157,1,04:52:54,3,61,10.9,20.2,,,,,,,,,,3.20,4.66,2.00,,,,,,,,,,9.87,3,0,52,min5.tye
158,1,04:53:19,2,60,11.1,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,3,0,63,min5.tye
159,1,04:53:25,2,26,10.7,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,3,2,1,min5.tye
160,1,04:53:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,04:53:30,2,73,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,13,min5.tye
162,4,04:53:40,2,72,13.4,,,,,,,,,,,4.39,7.44,,,,,,,,,,,11.84,5,0,94,min5.tye
163,4,04:57:08,2,70,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,9,min5.tye
164,1,04:58:30,2,68,12.0,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,3,min5.tye
165,1,04:58:59,2,79,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,2,0,70,min5.tye
166,2,04:59:23,2,67,12.2,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,68,min5.tye
167,4,05:00:49,2,70,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0,54,min5.tye
168,1,05:02:29,2,64,12.2,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,10,min5.tye
169,1,05:02:32,3,62,22.6,4.0,,,,,,,,,,12.35,21.58,12.07,,,,,,,,,,46.00,6,0,74,min5.tye
170,1,05:05:47,2,73,10.2,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.21,3,0,26,min5.tye
171,1,05:06:16,2,73,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,91,min5.tye
172,1,05:06:34,2,72,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,94,min5.tye
173,1,05:06:59,2,72,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,52,min5.tye
174,2,05:08:37,2,73,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,14,min5.tye
175,4,05:10:42,2,71,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,44,min5.tye
176,2,05:11:54,2,78,14.2,,,,,,,,,,,4.63,3.83,,,,,,,,,,,8.47,5,0,98,min5.tye
177,1,05:12:20,3,62,11.2,20.0,,,,,,,,,,2.95,3.34,1.98,,,,,,,,,,8.27,3,0,71,min5.tye
178,1,05:12:22,2,58,10.0,,,,,,,,,,,3.11,3.72,,,,,,,,,,,6.83,3,0,55,min5.tye
179,4,05:13:20,2,62,8.7,,,,,,,,,,,1.42,1.64,,,,,,,,,,,3.07,2,0,27,min5.tye
180,4,05:15:44,2,72,8.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,53,min5.tye
181,4,05:15:47,2,60,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,33,min5.tye
182,4,05:16:30,2,74,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,97,min5.tye
183,1,05:17:47,2,59,8.6,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.08,2,0,94,min5.tye
184,1,05:18:06,2,66,8.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,46,min5.tye
185,1,05:19:08,2,65,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0,76,min5.tye
186,1,05:21:32,3,64,12.1,18.9,,,,,,,,,,3.22,3.48,1.54,,,,,,,,,,8.24,3,0,94,min5.tye
187,4,05:21:32,2,72,9.6,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,82,min5.tye
188,4,05:25:39,2,71,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,1,min5.tye
189,4,05:25:41,2,65,11.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,9,min5.tye
190,1,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
191,2,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,3,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,4,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,2,05:27:29,2,62,11.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,2,min5.tye
195,4,05:27:40,2,72,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,35,min5.tye
196,1,05:28:06,5,67,14.4,4.4,31.7,4.2,,,,,,,,9.07,5.85,6.66,5.85,5.70,,,,,,,,33.13,9,0,72,min5.tye
197,4,05:30:11,2,64,9.7,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,2,0,54,min5.tye
198,1,05:30:35,2,71,11.7,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,91,min5.tye
199,1,05:33:54,3,68,14.7,19.9,,,,,,,,,,4.91,5.05,0.56,,,,,,,,,,10.52,8,0,34,min5.tye
200,4,05:35:56,2,56,9.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,16,min5.tye
201,1,05:36:31,2,71,11.8,,,,,,,,,,,4.52,2.99,,,,,,,,,,,7.52,3,0,66,min5.tye
202,2,05:36:40,2,68,9.5,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.49,2,0,8,min5.tye
203,1,05:36:43,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,25,min5.tye
204,4,05:37:25,2,70,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,2,min5.tye
205,4,05:38:37,1,71,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,96,min5.tye
206,4,05:42:32,2,71,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,74,min5.tye
207,4,05:42:49,2,65,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0,2,min5.tye
208,1,05:43:03,2,65,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,2,0,68,min5.tye
209,4,05:43:25,2,68,11.1,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,3,0,52,min5.tye
210,1,05:44:32,2,66,10.3,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,78,min5.tye
211,1,05:46:14,2,75,11.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0,83,min5.tye
212,4,05:48:12,2,70,8.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,92,min5.tye
213,1,05:48:21,5,67,12.5,4.3,31.4,4.1,,,,,,,,5.97,7.44,6.92,3.56,4.89,,,,,,,,28.78,9,0,60,min5.tye
214,2,05:48:41,2,33,10.2,,,,,,,,,,,2.36,2.63,,,,,,,,,,,4.99,3,0,73,min5.tye
215,1,05:49:05,2,61,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,31,min5.tye
216,1,05:50:27,2,68,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,36,min5.tye
217,1,05:51:03,2,65,9.4,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0,75,min5.tye
218,3,05:51:41,3,65,12.1,20.8,,,,,,,,,,3.63,3.71,2.82,,,,,,,,,,10.17,3,0,18,min5.tye
219,1,05:53:07,5,68,15.9,4.4,29.5,4.1,,,,,,,,12.90,19.34,17.79,19.06,19.24,,,,,,,,88.33,9,0,31,min5.tye
220,2,05:53:31,2,72,8.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,37,min5.tye
221,4,05:56:04,2,67,11.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.05,3,0,34,min5.tye
222,4,05:56:19,2,71,9.5,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,53,min5.tye
223,1,05:58:19,2,69,10.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0,21,min5.tye
224,4,05:58:37,2,71,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,48,min5.tye
225,4,05:59:04,2,71,12.2,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0,77,min5.tye
226,1,05:59:13,5,62,20.4,4.3,25.0,4.1,,,,,,,,12.27,15.75,14.43,13.93,14.28,,,,,,,,70.65,9,0,35,min5.tye
227,1,05:59:22,2,70,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,20,min5.tye
228,1,06:00:36,2,67,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,7,min5.tye
229,1,06:01:11,2,69,12.1,,,,,,,,,,,4.39,3.84,,,,,,,,,,,8.23,3,0,51,min5.tye
230,4,06:01:13,2,72,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,12,min5.tye
231,4,06:02:09,2,68,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,45,min5.tye
232,1,06:03:12,2,62,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,83,min5.tye
233,1,06:03:32,2,69,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,34,min5.tye
234,1,06:05:30,2,65,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,70,min5.tye
235,4,06:05:39,2,68,13.1,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.62,3,0,67,min5.tye
236,1,06:06:02,2,62,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,65,min5.tye
237,4,06:06:04,2,69,11.7,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0,76,min5.tye
238,2,06:08:27,2,72,11.2,,,,,,,,,,,3.51,4.83,,,,,,,,,,,8.34,3,0,77,min5.tye
239,4,06:08:31,2,70,11.3,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0,8,min5.tye
240,4,06:08:35,2,64,12.2,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0,83,min5.tye
241,1,06:08:51,2,74,13.4,,,,,,,,,,,3.65,3.58,,,,,,,,,,,7.23,3,0,4,min5.tye
242,1,06:09:36,2,69,9.6,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,20,min5.tye
243,4,06:09:52,2,74,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,49,min5.tye
244,1,06:11:26,2,69,9.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0,41,min5.tye
245,1,06:12:34,2,66,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,44,min5.tye
246,1,06:12:50,2,63,8.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,27,min5.tye
247,4,06:12:50,2,71,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,49,min5.tye
248,4,06:14:09,2,68,12.8,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,3,0,15,min5.tye
249,1,06:14:10,4,60,14.1,15.2,2.9,,,,,,,,,4.60,7.06,6.57,5.74,,,,,,,,,23.97,3,0,82,min5.tye
250,4,06:14:22,2,73,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,63,min5.tye
251,4,06:14:57,2,69,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,60,min5.tye
252,1,06:16:04,2,63,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,100,min5.tye
253,1,06:16:27,2,65,8.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0,44,min5.tye
254,4,06:16:58,3,64,11.7,19.7,,,,,,,,,,2.91,2.50,2.01,,,,,,,,,,7.42,3,0,67,min5.tye
255,2,06:17:49,2,61,10.1,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0,30,min5.tye
256,1,06:20:45,2,69,13.1,,,,,,,,,,,3.76,5.80,,,,,,,,,,,9.56,3,0,2,min5.tye
257,1,06:20:59,2,69,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,49,min5.tye
258,1,06:21:14,2,61,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,44,min5.tye
259,4,06:21:43,2,72,12.1,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0,69,min5.tye
260,4,06:21:59,5,63,14.2,4.4,31.4,4.2,,,,,,,,8.79,15.09,14.92,20.64,19.48,,,,,,,,78.91,9,2,10,min5.tye
261,4,06:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,1,06:22:59,2,58,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,37,min5.tye
263,1,06:23:15,2,71,12.2,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.90,3,0,43,min5.tye
264,1,06:23:33,2,69,9.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,67,min5.tye
265,4,06:23:55,2,72,9.6,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,2,0,17,min5.tye
266,4,06:24:17,2,74,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,58,min5.tye
267,4,06:25:14,2,75,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,17,min5.tye
268,1,06:25:42,2,67,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,83,min5.tye
269,4,06:25:53,3,59,8.6,12.6,,,,,,,,,,1.87,1.85,0.67,,,,,,,,,,4.39,2,0,96,min5.tye
270,4,06:27:51,5,70,12.5,4.3,31.2,4.1,,,,,,,,8.88,5.41,5.74,4.18,4.69,,,,,,,,28.91,9,0,70,min5.tye
271,3,06:28:10,2,73,9.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,86,min5.tye
272,1,06:30:09,2,67,5.4,,,,,,,,,,,0.44,0.79,,,,,,,,,,,1.24,2,0,90,min5.tye
273,4,06:30:59,3,66,8.7,17.7,,,,,,,,,,2.19,2.56,2.00,,,,,,,,,,6.75,2,0,22,min5.tye
274,1,06:31:30,2,62,8.8,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,4,min5.tye
275,2,06:31:44,2,70,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,7,min5.tye
276,4,06:32:08,3,72,10.9,17.8,,,,,,,,,,3.27,3.93,1.44,,,,,,,,,,8.64,3,0,38,min5.tye
277,4,06:32:10,2,71,9.3,,,,,,,,,,,2.88,2.98,,,,,,,,,,,5.87,2,0,99,min5.tye
278,2,06:32:34,2,72,10.1,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0,9,min5.tye
279,3,06:32:39,2,75,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,35,min5.tye
280,4,06:32:39,2,71,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,7,min5.tye
281,4,06:34:07,2,71,13.1,,,,,,,,,,,3.89,3.43,,,,,,,,,,,7.32,3,0,82,min5.tye
282,4,06:34:22,2,78,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,61,min5.tye
283,4,06:35:11,2,66,9.3,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.20,2,0,60,min5.tye
284,4,06:35:16,2,69,9.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,97,min5.tye
285,4,06:35:56,2,62,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,36,min5.tye
286,1,06:36:53,2,70,13.5,,,,,,,,,,,4.59,8.04,,,,,,,,,,,12.63,5,0,34,min5.tye
287,3,06:36:53,2,79,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,59,min5.tye
288,1,06:36:55,2,72,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,39,min5.tye
289,4,06:37:15,2,75,10.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,3,0,97,min5.tye
290,4,06:38:13,2,68,9.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,18,min5.tye
291,1,06:39:04,2,68,8.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,21,min5.tye
292,4,06:40:13,2,69,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,31,min5.tye
293,1,06:40:16,2,72,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,33,min5.tye
294,4,06:41:08,2,70,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,30,min5.tye
295,4,06:43:01,2,64,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,25,min5.tye
296,4,06:43:31,5,63,15.5,32.2,4.1,4.1,,,,,,,,6.35,6.98,4.08,2.28,0.68,,,,,,,,20.36,10,2,10,min5.tye
297,4,06:43:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,4,06:44:09,3,57,10.9,22.2,,,,,,,,,,3.03,3.77,2.37,,,,,,,,,,9.17,3,0,15,min5.tye
299,4,06:44:43,2,58,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,90,min5.tye
300,1,06:45:11,2,69,8.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,41,min5.tye
301,4,06:45:47,2,70,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,88,min5.tye
302,4,06:45:59,2,73,9.5,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,2,0,3,min5.tye
303,1,06:46:46,3,67,12.2,19.1,,,,,,,,,,3.21,3.39,2.07,,,,,,,,,,8.66,3,0,7,min5.tye
304,1,06:46:48,3,68,12.2,19.7,,,,,,,,,,3.46,3.73,2.50,,,,,,,,,,9.69,3,0,63,min5.tye
305,1,06:46:56,2,75,8.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,80,min5.tye
306,1,06:47:16,3,64,9.6,13.5,,,,,,,,,,2.73,3.03,1.78,,,,,,,,,,7.54,2,0,28,min5.tye
307,4,06:47:25,2,73,12.7,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0,95,min5.tye
308,4,06:47:29,2,72,10.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,3,0,57,min5.tye