veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:23,2,58,11.5,,,,,,,,,,,3.92,4.94,,,,,,,,,,,8.86,3,0,20,min54.tye
2,1,00:03:13,5,60,11.9,20.9,9.3,21.7,,,,,,,,9.92,12.41,10.31,9.36,9.66,,,,,,,,51.66,11,0,2,min54.tye
3,2,00:06:12,2,53,9.3,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,2,0,97,min54.tye
4,2,00:07:53,2,64,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,20,min54.tye
5,1,00:07:56,2,60,8.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,37,min54.tye
6,1,00:08:10,2,62,10.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,42,min54.tye
7,2,00:09:42,2,60,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,30,min54.tye
8,2,00:12:05,2,54,9.5,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.25,2,0,34,min54.tye
9,1,00:17:14,5,57,18.7,4.3,30.6,4.0,,,,,,,,10.80,6.04,6.20,3.64,4.40,,,,,,,,31.09,9,0,85,min54.tye
10,1,00:19:07,2,60,9.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,30,min54.tye
11,1,00:19:32,2,57,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,2,min54.tye
12,2,00:20:26,2,67,9.5,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0,49,min54.tye
13,1,00:21:54,2,50,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,98,min54.tye
14,2,00:24:44,2,54,12.0,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0,91,min54.tye
15,1,00:25:19,5,65,12.1,4.2,29.7,4.0,,,,,,,,9.90,9.25,9.19,8.41,7.63,,,,,,,,44.39,9,0,1,min54.tye
16,1,00:28:55,2,62,9.0,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0,48,min54.tye
17,1,00:34:45,2,55,9.6,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.17,2,0,7,min54.tye
18,1,00:35:58,2,53,8.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,96,min54.tye
19,2,00:38:41,2,60,21.1,,,,,,,,,,,8.33,12.58,,,,,,,,,,,20.91,5,0,25,min54.tye
20,1,00:38:43,2,61,11.5,,,,,,,,,,,3.98,3.06,,,,,,,,,,,7.04,3,0,56,min54.tye
21,2,00:38:44,2,60,9.0,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,2,0,61,min54.tye
22,2,00:42:10,5,51,12.3,4.2,29.0,10.1,,,,,,,,12.70,10.71,10.67,5.33,5.30,,,,,,,,44.71,16,0,29,min54.tye
23,2,00:44:56,2,57,12.0,,,,,,,,,,,3.82,2.81,,,,,,,,,,,6.62,3,0,30,min54.tye
24,1,00:45:24,2,57,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0,67,min54.tye
25,1,00:54:58,2,53,9.2,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.03,2,0,54,min54.tye
26,2,01:02:37,2,47,8.9,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,62,min54.tye
27,1,01:03:02,2,58,8.7,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,38,min54.tye
28,2,01:11:39,2,46,11.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,11,min54.tye
29,2,01:19:11,2,55,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,56,min54.tye
30,2,01:21:30,5,58,13.9,4.3,28.3,4.0,,,,,,,,11.73,12.32,10.95,14.08,13.21,,,,,,,,62.29,9,0,80,min54.tye
31,2,01:25:44,2,44,9.4,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.67,2,0,71,min54.tye
32,2,01:28:21,2,55,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,60,min54.tye
33,1,01:29:01,2,62,9.2,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0,22,min54.tye
34,1,01:29:55,2,62,12.6,,,,,,,,,,,3.88,3.19,,,,,,,,,,,7.08,3,0,36,min54.tye
35,2,01:34:21,2,63,9.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0,32,min54.tye
36,1,01:35:12,2,52,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,31,min54.tye
37,2,01:35:45,2,56,11.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,79,min54.tye
38,1,01:37:33,2,53,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,9,min54.tye
39,2,01:38:24,2,57,8.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,53,min54.tye
40,2,01:40:41,2,48,11.9,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.11,3,0,37,min54.tye
41,2,01:45:52,2,60,11.5,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.27,3,0,50,min54.tye
42,1,01:46:11,2,60,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0,84,min54.tye
43,1,01:56:29,2,63,9.2,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.50,2,0,24,min54.tye
44,1,01:56:40,2,63,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0,19,min54.tye
45,1,01:58:30,2,54,10.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,7,min54.tye
46,1,02:00:46,2,60,11.8,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.55,3,0,28,min54.tye
47,1,02:01:33,2,55,9.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,7,min54.tye
48,1,02:09:05,2,55,11.6,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,73,min54.tye
49,1,02:13:26,2,63,9.3,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0,61,min54.tye
50,1,02:21:58,2,59,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,83,min54.tye
51,2,02:22:53,2,59,9.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0,92,min54.tye
52,1,02:24:37,2,58,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,72,min54.tye
53,1,02:28:30,2,52,11.5,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0,21,min54.tye
54,1,02:34:19,2,57,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,80,min54.tye
55,2,02:38:06,2,58,8.8,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,2,0,43,min54.tye
56,1,02:39:33,2,56,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,64,min54.tye
57,1,02:42:01,2,54,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,97,min54.tye
58,2,02:44:58,2,58,8.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,83,min54.tye
59,2,02:45:05,2,65,9.5,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,2,0,36,min54.tye
60,2,02:48:30,2,60,8.9,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0,33,min54.tye
61,2,02:49:47,2,58,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,2,min54.tye
62,1,02:50:59,2,58,12.8,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0,38,min54.tye
63,2,02:54:28,2,52,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,59,min54.tye
64,1,02:55:16,2,52,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,65,min54.tye
65,1,02:55:40,2,56,11.5,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0,72,min54.tye
66,1,02:58:42,2,59,9.3,,,,,,,,,,,2.82,1.43,,,,,,,,,,,4.25,2,0,98,min54.tye
67,1,02:58:59,2,58,11.5,,,,,,,,,,,4.98,4.40,,,,,,,,,,,9.39,3,0,29,min54.tye
68,1,03:01:40,2,52,10.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,23,min54.tye
69,1,03:11:06,2,50,9.2,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0,79,min54.tye
70,1,03:12:47,2,53,8.8,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,28,min54.tye
71,1,03:15:57,2,60,11.5,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,41,min54.tye
72,1,03:18:32,2,72,9.4,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,0,3,min54.tye
73,1,03:20:01,5,58,22.5,4.3,31.8,10.1,,,,,,,,11.62,13.46,13.73,11.26,11.52,,,,,,,,61.60,16,0,89,min54.tye
74,2,03:24:55,2,62,12.8,,,,,,,,,,,5.06,4.29,,,,,,,,,,,9.35,3,0,70,min54.tye
75,2,03:30:10,2,60,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,34,min54.tye
76,1,03:38:23,2,39,10.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0,32,min54.tye
77,1,03:47:54,2,55,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,29,min54.tye
78,2,03:51:26,2,55,14.1,,,,,,,,,,,4.18,4.12,,,,,,,,,,,8.30,5,0,38,min54.tye
79,1,03:54:32,2,58,11.7,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.65,3,0,51,min54.tye
80,1,04:00:21,2,63,13.9,,,,,,,,,,,4.31,4.29,,,,,,,,,,,8.60,5,0,74,min54.tye
81,2,04:04:12,2,58,8.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,43,min54.tye
82,2,04:05:23,2,58,12.7,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.68,3,0,75,min54.tye
83,2,04:10:06,4,45,12.7,20.7,9.1,,,,,,,,,10.61,13.55,9.08,2.70,,,,,,,,,35.94,4,0,0,min54.tye
84,1,04:10:18,2,58,8.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,32,min54.tye
85,1,04:15:10,2,68,12.6,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,9,min54.tye
86,1,04:16:44,2,61,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0,47,min54.tye
87,2,04:23:54,2,64,9.5,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,2,0,67,min54.tye
88,1,04:29:57,6,55,11.0,4.3,20.4,9.4,21.9,,,,,,,8.91,8.74,8.95,13.13,13.10,9.57,,,,,,,62.40,12,0,30,min54.tye
89,2,04:36:16,2,57,21.2,,,,,,,,,,,8.53,12.01,,,,,,,,,,,20.54,5,0,45,min54.tye
90,2,04:37:35,2,43,10.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0,41,min54.tye
91,1,04:37:35,2,57,9.7,,,,,,,,,,,3.54,3.55,,,,,,,,,,,7.09,2,0,94,min54.tye
92,1,04:37:39,5,56,17.0,4.3,29.1,4.1,,,,,,,,12.26,6.16,6.39,3.64,4.27,,,,,,,,32.73,9,0,66,min54.tye
93,2,04:50:26,2,55,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,19,min54.tye
94,1,04:52:19,5,61,19.5,4.3,31.9,10.0,,,,,,,,11.50,7.31,7.12,6.84,5.86,,,,,,,,38.63,16,0,26,min54.tye
95,1,05:00:00,5,57,14.6,4.3,34.7,4.0,,,,,,,,13.44,15.02,14.35,13.55,15.01,,,,,,,,71.36,9,0,8,min54.tye
96,2,05:00:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
97,2,05:02:48,2,50,9.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,64,min54.tye
98,2,05:03:26,2,57,11.4,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,3,0,71,min54.tye
99,1,05:06:48,5,52,16.0,4.3,28.4,4.0,,,,,,,,13.75,19.87,19.19,18.63,19.13,,,,,,,,90.56,9,0,16,min54.tye
100,1,05:07:44,5,60,18.4,4.2,27.1,10.1,,,,,,,,9.41,5.96,5.79,3.87,4.30,,,,,,,,29.33,16,0,36,min54.tye
101,1,05:08:16,2,62,11.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,49,min54.tye
102,2,05:09:08,2,56,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,30,min54.tye
103,2,05:20:13,5,39,12.9,4.2,31.1,4.1,,,,,,,,11.74,20.63,20.97,19.23,19.00,,,,,,,,91.58,9,0,63,min54.tye
104,2,05:21:26,2,50,8.8,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,24,min54.tye
105,1,05:22:02,2,60,9.1,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0,13,min54.tye
106,1,05:26:17,2,60,11.6,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,39,min54.tye
107,1,05:29:46,2,55,12.7,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.97,3,0,48,min54.tye
108,1,05:30:32,2,53,9.4,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0,74,min54.tye
109,1,05:31:16,2,52,9.3,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.76,2,0,22,min54.tye
110,2,05:31:25,2,58,12.5,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.41,3,0,79,min54.tye
111,2,05:42:39,2,55,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,11,min54.tye
112,2,05:43:01,2,55,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,80,min54.tye
113,2,05:43:33,2,48,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,67,min54.tye
114,1,05:45:16,2,61,11.5,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.51,3,0,92,min54.tye
115,1,05:46:22,2,49,8.3,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,17,min54.tye
116,2,05:46:42,2,57,9.6,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0,24,min54.tye
117,2,05:47:56,2,53,9.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,14,min54.tye
118,2,05:48:09,2,58,9.4,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0,95,min54.tye
119,1,05:48:17,2,51,10.4,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.72,3,0,33,min54.tye
120,1,05:51:53,5,58,13.3,4.3,29.0,4.1,,,,,,,,9.59,6.23,6.10,4.63,4.55,,,,,,,,31.10,9,0,78,min54.tye
121,1,05:52:13,2,45,11.5,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0,7,min54.tye
122,2,05:52:16,2,58,9.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,17,min54.tye
123,2,05:52:52,2,63,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0,15,min54.tye
124,2,05:55:04,5,63,19.0,4.3,32.7,4.0,,,,,,,,12.29,17.48,16.41,16.26,15.96,,,,,,,,78.39,9,0,11,min54.tye
125,2,05:57:30,2,59,12.0,,,,,,,,,,,3.91,3.04,,,,,,,,,,,6.95,3,0,65,min54.tye
126,2,05:58:19,2,58,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,88,min54.tye
127,2,05:58:53,2,55,8.4,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,0,99,min54.tye
128,2,06:00:45,2,58,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,62,min54.tye
129,1,06:05:57,5,55,17.3,4.2,33.7,4.0,,,,,,,,13.40,16.90,17.47,17.12,17.32,,,,,,,,82.20,9,0,60,min54.tye
130,2,06:07:25,2,53,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,40,min54.tye
131,1,06:09:53,2,57,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,63,min54.tye
132,1,06:14:05,2,45,9.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,2,0,25,min54.tye
133,2,06:16:27,2,60,9.4,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0,91,min54.tye
134,2,06:17:49,2,57,11.5,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,51,min54.tye
135,1,06:24:11,2,56,11.5,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,10,min54.tye
136,2,06:26:19,2,59,11.5,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,0,61,min54.tye
137,1,06:27:45,2,50,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,88,min54.tye
138,2,06:28:59,5,48,12.3,21.3,9.5,22.2,,,,,,,,12.40,23.98,16.24,11.93,11.71,,,,,,,,76.27,11,0,42,min54.tye
139,2,06:30:57,2,60,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,58,min54.tye
140,1,06:32:39,2,55,8.1,,,,,,,,,,,3.68,1.80,,,,,,,,,,,5.48,2,0,84,min54.tye
141,1,06:33:01,2,55,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,84,min54.tye
142,2,06:33:10,5,58,18.7,4.3,29.0,4.0,,,,,,,,13.53,17.97,19.38,17.37,17.80,,,,,,,,86.07,9,0,15,min54.tye
143,1,06:34:35,2,48,11.1,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.93,3,0,33,min54.tye
144,1,06:34:46,2,43,9.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,43,min54.tye
145,2,06:38:04,2,54,11.9,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0,43,min54.tye
146,1,06:38:12,5,51,15.8,4.2,26.9,4.0,,,,,,,,12.59,5.90,6.12,4.45,4.28,,,,,,,,33.35,9,0,15,min54.tye
147,1,06:38:37,2,51,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,4,min54.tye
148,1,06:39:13,2,53,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,65,min54.tye
149,2,06:40:48,2,42,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0,45,min54.tye
150,1,06:41:56,2,62,11.2,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,92,min54.tye
151,1,06:42:03,2,58,9.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,95,min54.tye
152,1,06:43:01,2,44,9.6,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.41,2,0,32,min54.tye
153,1,06:43:02,2,45,8.5,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,68,min54.tye
154,1,06:43:07,2,46,9.5,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,2,0,88,min54.tye
155,1,06:45:02,2,45,9.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0,49,min54.tye
156,2,06:46:14,2,57,8.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,57,min54.tye
157,1,06:47:24,2,60,8.8,,,,,,,,,,,4.01,2.18,,,,,,,,,,,6.19,2,0,44,min54.tye
158,2,06:48:36,2,49,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,16,min54.tye
159,1,06:50:03,2,62,8.9,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,65,min54.tye
160,1,06:54:05,2,58,9.3,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,0,89,min54.tye
161,1,06:54:37,2,59,11.7,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.66,3,0,72,min54.tye
162,2,06:56:01,2,48,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,66,min54.tye
163,2,06:59:45,2,58,11.5,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,29,min54.tye
164,1,07:01:46,2,56,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,67,min54.tye
165,1,07:03:22,2,45,10.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,3,0,99,min54.tye
166,2,07:06:41,2,58,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,38,min54.tye
167,2,07:08:19,3,56,17.3,4.3,,,,,,,,,,13.25,8.33,7.54,,,,,,,,,,29.13,6,0,92,min54.tye
168,1,07:08:30,2,37,9.9,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,64,min54.tye
169,1,07:09:29,2,60,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0,66,min54.tye
170,2,07:10:11,2,57,10.9,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0,75,min54.tye
171,1,07:10:51,3,34,8.1,14.9,,,,,,,,,,1.32,13.50,30.71,,,,,,,,,,45.53,14,0,44,min54.tye
172,2,07:11:22,2,57,8.8,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,50,min54.tye
173,2,07:11:24,2,58,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,26,min54.tye
174,2,07:12:36,2,58,12.0,,,,,,,,,,,3.97,3.14,,,,,,,,,,,7.11,3,0,45,min54.tye
175,1,07:12:48,2,55,9.4,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0,27,min54.tye
176,1,07:17:10,2,51,8.9,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,36,min54.tye
177,2,07:19:00,2,42,9.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0,62,min54.tye
178,2,07:19:15,2,43,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,49,min54.tye
179,2,07:19:42,2,58,13.1,,,,,,,,,,,5.06,3.22,,,,,,,,,,,8.28,3,0,35,min54.tye
180,2,07:19:44,2,60,8.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,2,0,36,min54.tye
181,1,07:20:50,2,53,9.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0,85,min54.tye
182,1,07:21:49,2,62,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0,82,min54.tye
183,1,07:21:55,2,50,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,23,min54.tye
184,2,07:22:41,5,59,16.2,4.3,29.1,4.0,,,,,,,,12.85,6.11,5.81,3.51,3.61,,,,,,,,31.90,9,0,68,min54.tye
185,1,07:22:50,2,53,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,85,min54.tye
186,1,07:23:18,2,58,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,34,min54.tye
187,1,07:23:20,2,55,9.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,21,min54.tye
188,2,07:23:57,2,51,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0,59,min54.tye
189,2,07:23:59,2,50,9.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0,75,min54.tye
190,2,07:24:03,5,53,16.5,4.3,30.6,4.1,,,,,,,,11.60,5.75,5.18,4.30,4.15,,,,,,,,30.99,9,0,83,min54.tye
191,1,07:25:19,2,53,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,86,min54.tye
192,1,07:25:29,2,52,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,22,min54.tye
193,2,07:25:59,2,57,9.0,,,,,,,,,,,5.07,4.61,,,,,,,,,,,9.68,3,0,97,min54.tye
194,2,07:29:40,2,58,8.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,82,min54.tye
195,1,07:30:23,4,77,13.8,21.5,2.7,,,,,,,,,4.34,3.46,2.05,1.89,,,,,,,,,11.74,3,0,34,min54.tye
196,1,07:32:47,2,56,10.5,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,82,min54.tye
197,1,07:32:49,4,56,18.6,4.2,32.8,,,,,,,,,11.72,6.80,7.21,8.96,,,,,,,,,34.69,8,0,68,min54.tye
198,2,07:33:04,2,58,10.4,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.80,3,0,69,min54.tye
199,2,07:33:15,2,42,8.7,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,95,min54.tye
200,2,07:34:05,2,58,13.5,,,,,,,,,,,5.75,3.96,,,,,,,,,,,9.71,3,0,38,min54.tye
201,2,07:37:21,5,62,13.9,4.3,29.3,4.1,,,,,,,,13.40,17.65,17.95,20.46,22.11,,,,,,,,91.58,9,0,60,min54.tye
202,1,07:38:16,2,56,9.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,91,min54.tye
203,2,07:38:57,2,57,10.5,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.73,3,0,11,min54.tye
204,1,07:40:05,2,65,11.2,,,,,,,,,,,4.10,3.90,,,,,,,,,,,7.99,3,0,60,min54.tye
205,2,07:45:07,2,62,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,58,min54.tye
206,2,07:45:28,2,61,8.9,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,94,min54.tye
207,1,07:46:28,2,54,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,63,min54.tye
208,1,07:49:39,2,59,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,8,min54.tye
209,1,07:49:44,2,60,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,41,min54.tye
210,2,07:49:51,3,58,13.1,14.9,,,,,,,,,,5.17,3.86,1.56,,,,,,,,,,10.60,3,0,72,min54.tye
211,2,07:49:57,5,55,12.4,21.3,9.5,22.0,,,,,,,,11.43,16.80,13.29,9.87,8.84,,,,,,,,60.23,11,0,82,min54.tye
212,1,07:50:02,2,57,11.5,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,3,0,69,min54.tye
213,2,07:50:53,5,59,13.0,4.3,29.1,4.0,,,,,,,,13.05,17.84,17.32,17.93,19.10,,,,,,,,85.23,9,0,75,min54.tye
214,1,07:51:21,2,57,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,58,min54.tye
215,2,07:51:51,2,53,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,92,min54.tye
216,2,07:52:11,5,63,18.2,4.3,30.0,4.0,,,,,,,,11.89,7.94,8.26,6.13,5.79,,,,,,,,40.01,9,0,23,min54.tye
217,1,07:52:30,2,56,7.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,14,0,53,min54.tye
218,1,07:52:36,2,54,11.5,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.02,3,0,25,min54.tye
219,1,07:52:39,2,55,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,63,min54.tye
220,1,07:52:42,2,53,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,74,min54.tye
221,2,07:53:35,2,62,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,41,min54.tye
222,1,07:53:53,2,58,10.7,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,98,min54.tye
223,2,07:55:08,2,58,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0,89,min54.tye
224,1,07:57:51,2,55,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0,55,min54.tye
225,1,07:59:04,5,57,17.7,4.3,34.5,4.0,,,,,,,,10.75,9.63,9.70,8.66,8.63,,,,,,,,47.36,9,0,66,min54.tye
226,2,07:59:42,2,57,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,95,min54.tye
227,2,08:01:22,5,53,15.4,4.3,28.6,4.0,,,,,,,,14.04,18.66,19.70,19.49,21.54,,,,,,,,93.43,9,0,22,min54.tye
228,1,08:01:41,2,59,13.5,,,,,,,,,,,5.56,3.64,,,,,,,,,,,9.20,3,0,83,min54.tye
229,2,08:02:20,2,55,9.2,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,25,min54.tye
230,2,08:02:21,2,59,12.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,6,min54.tye
231,2,08:02:22,2,59,9.6,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,2,0,89,min54.tye
232,1,08:03:52,2,56,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,41,min54.tye
233,1,08:03:53,2,57,8.9,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,0,64,min54.tye
234,2,08:04:07,2,57,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,89,min54.tye
235,1,08:07:03,2,55,9.7,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,55,min54.tye
236,1,08:07:25,2,58,10.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,56,min54.tye
237,2,08:08:19,2,59,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,19,min54.tye
238,1,08:08:51,2,57,8.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,68,min54.tye
239,2,08:08:57,2,56,8.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,56,min54.tye
240,2,08:09:41,2,53,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,18,min54.tye
241,2,08:11:09,2,50,11.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,57,min54.tye
242,2,08:11:43,2,57,11.9,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,33,min54.tye
243,2,08:12:11,5,53,15.9,4.3,30.2,4.0,,,,,,,,10.56,6.18,6.34,5.52,6.41,,,,,,,,35.01,9,0,20,min54.tye
244,2,08:12:13,2,55,8.4,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,56,min54.tye
245,2,08:12:17,2,53,9.2,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0,14,min54.tye
246,1,08:12:18,2,58,9.2,,,,,,,,,,,2.91,1.59,,,,,,,,,,,4.50,2,0,66,min54.tye
247,1,08:12:55,2,49,11.9,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0,6,min54.tye
248,2,08:14:04,2,60,8.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,5,min54.tye
249,2,08:14:34,2,51,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0,7,min54.tye
250,1,08:14:44,2,54,9.3,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,2,0,61,min54.tye
251,2,08:14:56,2,54,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0,76,min54.tye
252,2,08:14:59,2,50,11.6,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0,32,min54.tye
253,1,08:16:32,2,57,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,49,min54.tye
254,1,08:16:50,2,62,9.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0,69,min54.tye
255,2,08:18:16,2,59,9.0,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0,28,min54.tye
256,2,08:18:20,5,62,14.9,4.3,30.0,4.0,,,,,,,,10.19,6.92,6.67,5.58,6.00,,,,,,,,35.35,9,0,50,min54.tye
257,1,08:20:13,2,56,8.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,72,min54.tye
258,2,08:20:17,2,61,9.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0,73,min54.tye
259,1,08:20:18,2,57,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,62,min54.tye
260,1,08:20:46,3,53,12.3,9.6,,,,,,,,,,10.30,6.01,3.24,,,,,,,,,,19.56,8,0,59,min54.tye
261,1,08:20:47,2,53,10.7,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,3,0,51,min54.tye
262,1,08:21:55,2,58,8.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,43,min54.tye
263,2,08:22:02,5,58,16.1,4.3,29.1,4.0,,,,,,,,12.69,18.33,18.78,17.65,18.05,,,,,,,,85.50,9,0,0,min54.tye
264,2,08:22:44,2,60,10.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0,81,min54.tye
265,2,08:22:49,2,62,10.8,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.10,3,0,66,min54.tye
266,1,08:23:01,2,55,12.4,,,,,,,,,,,3.61,3.90,,,,,,,,,,,7.50,3,0,61,min54.tye
267,1,08:23:13,2,67,11.8,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,30,min54.tye
268,2,08:24:06,2,51,10.5,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,2,min54.tye
269,2,08:25:06,2,55,10.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0,96,min54.tye
270,2,08:27:07,5,61,13.3,4.3,28.3,4.1,,,,,,,,12.33,17.38,16.89,14.91,17.95,,,,,,,,79.46,9,0,56,min54.tye
271,1,08:27:47,2,62,11.7,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,96,min54.tye
272,2,08:28:56,2,61,9.9,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.59,3,0,62,min54.tye
273,1,08:28:57,2,60,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.46,2,0,6,min54.tye
274,2,08:28:58,2,59,8.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0,29,min54.tye
275,1,08:29:05,2,52,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,51,min54.tye
276,2,08:29:49,2,50,9.2,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,2,0,85,min54.tye
277,1,08:30:11,2,60,8.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,50,min54.tye
278,1,08:30:37,2,57,11.6,,,,,,,,,,,5.62,4.27,,,,,,,,,,,9.89,3,0,50,min54.tye
279,1,08:31:41,2,58,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,33,min54.tye
280,2,08:33:03,2,57,11.0,,,,,,,,,,,4.44,2.49,,,,,,,,,,,6.92,3,0,98,min54.tye
281,2,08:33:05,2,57,10.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,3,0,56,min54.tye
282,2,08:33:51,2,55,8.6,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,25,min54.tye
283,2,08:34:04,2,60,10.2,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,72,min54.tye
284,2,08:34:19,2,47,9.7,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,2,0,53,min54.tye
285,2,08:34:50,2,60,9.3,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,2,0,84,min54.tye
286,2,08:35:11,2,60,9.4,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0,60,min54.tye
287,2,08:36:06,2,59,11.9,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0,95,min54.tye
288,1,08:36:28,2,62,10.8,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.33,3,0,91,min54.tye
289,1,08:37:42,2,55,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,11,min54.tye
290,2,08:38:16,2,55,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,24,min54.tye
291,1,08:38:24,2,63,9.2,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0,92,min54.tye
292,1,08:39:00,2,57,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,98,min54.tye
293,2,08:39:13,2,59,8.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0,31,min54.tye
294,2,08:39:16,2,58,8.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0,22,min54.tye
295,1,08:39:29,2,57,13.1,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.63,3,0,70,min54.tye
296,1,08:40:17,2,55,8.8,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,30,min54.tye
297,2,08:40:18,2,47,12.5,,,,,,,,,,,5.84,8.15,,,,,,,,,,,13.99,5,0,39,min54.tye