veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,5,82,19.9,5.0,41.7,4.9,,,,,,,,11.78,8.72,8.60,8.83,7.91,,,,,,,,45.83,9,0
2,4,00:00:07,2,71,9.3,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
3,4,00:00:13,5,68,17.4,4.3,33.3,6.2,,,,,,,,10.57,6.65,7.01,4.34,4.27,,,,,,,,32.84,9,0
4,4,00:00:19,5,67,16.6,4.4,33.0,4.2,,,,,,,,11.14,6.31,6.59,4.65,5.06,,,,,,,,33.75,9,0
5,4,00:01:27,5,70,12.5,4.5,30.4,4.3,,,,,,,,11.27,8.55,8.89,9.06,9.20,,,,,,,,46.97,9,0
6,2,00:01:32,2,68,10.9,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
7,1,00:01:48,5,67,15.7,4.4,30.6,4.1,,,,,,,,10.65,16.03,14.67,14.78,14.12,,,,,,,,70.24,9,0
8,4,00:01:49,2,69,9.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
9,4,00:02:04,5,61,18.0,4.4,32.3,4.1,,,,,,,,12.78,10.30,10.09,7.20,9.44,,,,,,,,49.80,9,0
10,1,00:02:29,2,68,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
11,1,00:02:38,5,64,17.2,4.5,33.0,4.0,,,,,,,,11.76,15.04,15.14,14.96,14.97,,,,,,,,71.87,9,0
12,4,00:02:50,5,66,18.3,4.4,34.9,4.2,,,,,,,,12.29,11.07,10.27,13.61,13.58,,,,,,,,60.82,9,0
13,2,00:02:53,5,64,19.6,4.2,34.8,3.9,,,,,,,,9.90,11.20,11.42,8.80,8.82,,,,,,,,50.13,9,0
14,1,00:03:17,5,65,16.9,4.3,33.9,3.9,,,,,,,,12.67,14.66,15.14,13.88,16.72,,,,,,,,73.07,9,0
15,2,00:03:21,2,75,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
16,1,00:03:43,5,67,13.1,21.0,9.4,21.9,,,,,,,,8.88,15.27,14.41,10.49,6.59,,,,,,,,55.63,11,0
17,4,00:03:58,5,70,17.8,4.5,33.6,4.2,,,,,,,,11.38,8.89,8.84,6.85,6.85,,,,,,,,42.81,9,0
18,3,00:04:06,5,73,11.3,4.3,34.0,3.9,,,,,,,,10.12,9.99,9.43,11.97,11.77,,,,,,,,53.29,9,0
19,3,00:04:10,2,72,11.6,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
20,4,00:04:53,5,69,12.0,4.4,35.5,4.3,,,,,,,,9.27,7.44,7.22,5.64,6.77,,,,,,,,36.33,9,0
21,4,00:05:03,5,63,13.1,4.3,31.0,4.2,,,,,,,,9.06,3.90,4.93,3.57,2.70,,,,,,,,24.15,9,0
22,1,00:05:05,5,65,12.9,4.2,33.4,4.1,,,,,,,,10.39,10.54,10.31,6.37,7.86,,,,,,,,45.48,9,0
23,4,00:05:05,5,69,17.6,4.4,35.3,4.1,,,,,,,,11.67,15.87,15.01,15.35,15.40,,,,,,,,73.29,9,0
24,4,00:05:13,5,70,13.1,4.4,32.4,4.2,,,,,,,,10.37,6.47,6.74,3.69,6.74,,,,,,,,34.01,9,0
25,3,00:05:39,5,70,17.2,4.3,35.2,4.1,,,,,,,,10.96,9.19,9.10,10.24,10.03,,,,,,,,49.51,9,0
26,4,00:05:41,5,69,20.3,4.3,34.6,4.1,,,,,,,,10.95,8.82,10.19,7.22,8.08,,,,,,,,45.26,9,0
27,1,00:06:02,2,71,9.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
28,2,00:06:15,5,70,18.7,4.3,28.2,3.9,,,,,,,,9.52,13.24,13.08,12.95,15.55,,,,,,,,64.35,9,0
29,4,00:06:28,5,69,19.3,4.6,38.8,4.3,,,,,,,,11.66,16.85,16.73,17.35,16.84,,,,,,,,79.43,9,0
30,4,00:06:34,5,77,11.6,4.6,30.5,4.1,,,,,,,,9.75,8.33,7.88,9.12,9.34,,,,,,,,44.42,9,0
31,1,00:06:36,5,71,15.8,4.2,33.6,3.9,,,,,,,,10.88,8.06,7.85,9.72,10.36,,,,,,,,46.85,9,0
32,1,00:06:40,2,76,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
33,1,00:06:42,2,55,6.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
34,4,00:06:44,2,77,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
35,1,00:06:46,5,66,12.0,4.3,36.9,4.0,,,,,,,,10.38,8.46,8.24,5.62,5.55,,,,,,,,38.25,9,0
36,2,00:06:46,2,78,11.7,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0
37,4,00:07:05,2,78,9.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0
38,1,00:07:25,2,69,11.7,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
39,1,00:07:44,2,75,9.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
40,3,00:07:45,5,69,12.5,21.3,9.7,22.2,,,,,,,,9.28,12.07,10.56,9.92,9.38,,,,,,,,51.19,11,0
41,4,00:07:47,5,69,20.4,4.5,33.3,4.2,,,,,,,,9.73,8.18,6.56,7.13,7.76,,,,,,,,39.36,9,0
42,1,00:07:59,2,71,10.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
43,4,00:08:45,3,77,23.7,4.0,,,,,,,,,,16.43,17.47,10.39,,,,,,,,,,44.29,6,0
44,1,00:08:55,5,60,17.2,4.3,35.3,4.0,,,,,,,,14.05,15.93,16.48,13.25,14.28,,,,,,,,73.99,9,0
45,4,00:09:22,2,70,13.5,,,,,,,,,,,4.18,2.79,,,,,,,,,,,6.98,3,0
46,1,00:09:38,5,63,17.1,4.3,32.3,4.3,,,,,,,,12.61,14.62,14.14,13.72,13.67,,,,,,,,68.76,9,0
47,4,00:09:57,5,75,19.0,4.5,36.8,5.3,,,,,,,,11.64,16.73,15.93,15.80,16.15,,,,,,,,76.24,9,0
48,1,00:10:05,2,67,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
49,2,00:10:41,2,72,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
50,1,00:10:59,2,63,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
51,1,00:11:20,5,59,16.6,4.3,31.5,4.0,,,,,,,,12.37,8.60,8.49,7.57,7.40,,,,,,,,44.43,9,0
52,2,00:11:33,2,66,8.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
53,1,00:11:55,2,57,13.0,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.49,3,0
54,4,00:12:13,2,71,8.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
55,4,00:12:27,5,66,16.1,4.5,32.8,4.2,,,,,,,,11.77,14.86,15.02,15.67,18.65,,,,,,,,75.97,9,0
56,1,00:12:48,2,68,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
57,4,00:12:55,2,73,20.5,,,,,,,,,,,8.34,16.78,,,,,,,,,,,25.13,5,0
58,1,00:12:57,2,57,8.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
59,4,00:12:58,2,80,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
60,1,00:13:14,5,65,17.9,4.3,31.5,4.0,,,,,,,,11.75,14.57,16.04,14.57,16.30,,,,,,,,73.23,9,0
62,1,00:13:33,2,68,8.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0
63,4,00:13:39,5,66,11.3,4.4,35.0,4.1,,,,,,,,9.53,9.24,8.88,5.72,8.40,,,,,,,,41.78,9,0
64,1,00:13:46,2,53,8.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0
65,1,00:14:33,2,75,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
66,1,00:15:22,2,75,10.1,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0
67,4,00:15:24,5,68,18.4,4.5,36.1,4.1,,,,,,,,9.87,5.45,4.64,3.34,4.79,,,,,,,,28.09,9,0
68,1,00:15:56,2,75,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
69,4,00:15:59,6,71,12.7,4.2,20.3,9.5,22.6,,,,,,,9.13,10.41,10.01,11.67,4.48,5.13,,,,,,,50.83,12,0
70,1,00:16:01,2,75,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
71,4,00:16:39,2,69,10.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
72,1,00:16:43,2,72,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
73,4,00:17:03,5,66,12.6,21.8,10.1,22.8,,,,,,,,8.28,17.54,12.83,14.60,10.08,,,,,,,,63.34,11,0
74,1,00:17:42,5,70,19.2,4.4,32.2,4.1,,,,,,,,10.98,6.91,7.03,3.07,3.44,,,,,,,,31.44,9,0
75,3,00:18:54,2,80,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
76,4,00:18:56,2,78,9.7,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
77,2,00:19:26,5,73,17.2,4.3,37.2,4.0,,,,,,,,10.10,9.05,9.16,4.20,4.68,,,,,,,,37.20,9,0
78,1,00:19:56,2,76,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
79,4,00:20:06,2,67,9.8,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.03,3,0
80,4,00:20:08,3,66,8.9,14.2,,,,,,,,,,2.19,3.12,3.32,,,,,,,,,,8.63,2,0
81,4,00:20:32,2,73,9.7,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,2,0
82,4,00:20:34,2,73,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.78,2,0
83,3,00:20:52,2,72,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
84,1,00:21:03,2,71,9.5,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
85,4,00:21:19,5,66,16.3,4.7,38.5,4.2,,,,,,,,11.60,13.89,13.59,12.45,13.10,,,,,,,,64.62,9,0
86,2,00:21:41,2,73,9.8,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
87,4,00:22:05,2,75,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
88,1,00:22:57,2,71,9.9,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0
89,1,00:23:12,5,70,18.2,4.3,33.5,4.0,,,,,,,,11.18,8.14,9.14,2.88,4.64,,,,,,,,35.98,9,0
90,2,00:23:13,2,73,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
91,4,00:23:14,5,70,19.5,5.0,38.9,5.4,,,,,,,,11.63,15.00,14.44,15.80,15.19,,,,,,,,72.06,9,0
93,3,00:23:27,2,71,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
94,4,00:23:27,4,65,11.7,21.5,2.5,,,,,,,,,2.84,3.58,2.03,2.07,,,,,,,,,10.53,3,0
95,1,00:23:47,5,64,17.0,4.3,35.9,5.1,,,,,,,,10.44,12.73,13.28,13.14,13.78,,,,,,,,63.36,9,0
97,4,00:23:54,2,71,21.2,,,,,,,,,,,7.31,10.47,,,,,,,,,,,17.78,5,0
98,1,00:24:03,5,65,17.0,4.3,35.6,4.1,,,,,,,,13.13,15.86,16.47,13.57,14.75,,,,,,,,73.78,9,0
99,4,00:24:40,5,67,16.0,4.4,31.4,4.1,,,,,,,,10.96,6.95,7.07,8.36,8.13,,,,,,,,41.47,9,0
100,4,00:25:03,2,71,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
101,4,00:25:26,2,67,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
102,2,00:25:27,5,66,17.2,4.2,33.7,3.9,,,,,,,,10.25,9.75,9.68,10.30,10.42,,,,,,,,50.41,9,0
103,2,00:25:57,4,71,15.5,35.7,4.0,,,,,,,,,9.46,9.30,6.21,5.18,,,,,,,,,30.15,8,0
104,3,00:26:21,5,64,17.2,4.2,36.9,4.1,,,,,,,,5.20,9.06,9.00,5.57,5.74,,,,,,,,34.58,9,0
105,4,00:26:51,2,65,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
106,4,00:26:53,5,67,17.7,4.5,35.4,4.2,,,,,,,,11.92,15.63,15.01,18.57,18.94,,,,,,,,80.07,9,0
108,4,00:27:29,2,70,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
109,1,00:27:37,2,70,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,0
110,1,00:27:40,5,67,17.4,4.4,30.3,4.0,,,,,,,,12.05,10.06,10.09,5.82,5.30,,,,,,,,43.34,9,0
111,1,00:27:52,2,70,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
112,4,00:28:03,5,70,12.9,4.6,37.9,4.2,,,,,,,,11.64,16.29,15.43,7.68,9.79,,,,,,,,60.84,9,0
113,4,00:28:11,2,76,10.0,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,3,0
114,2,00:28:12,5,68,17.2,4.2,37.7,4.0,,,,,,,,9.31,7.86,7.68,5.63,6.68,,,,,,,,37.16,9,0
115,4,00:29:12,2,75,12.5,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0
116,4,00:29:18,2,68,9.3,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
117,1,00:29:31,5,59,19.6,4.3,31.8,4.0,,,,,,,,11.64,7.54,7.45,5.97,5.46,,,,,,,,38.06,9,0
118,4,00:29:37,2,76,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
119,4,00:29:40,2,66,12.3,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
120,4,00:30:10,5,70,21.7,4.7,32.0,4.2,,,,,,,,12.28,15.90,14.80,15.94,16.81,,,,,,,,75.73,9,0
121,3,00:30:17,5,73,19.6,4.3,30.6,10.1,,,,,,,,9.03,4.92,5.44,3.02,2.86,,,,,,,,25.27,16,0
122,4,00:30:20,5,68,18.1,4.3,31.4,4.1,,,,,,,,10.17,14.40,14.50,14.89,15.25,,,,,,,,69.21,9,0
123,4,00:30:47,5,67,13.3,22.8,10.6,23.8,,,,,,,,11.64,17.11,15.38,13.50,11.25,,,,,,,,68.88,11,0
124,2,00:31:04,3,57,16.1,4.1,,,,,,,,,,8.01,5.39,6.93,,,,,,,,,,20.33,6,0
125,4,00:31:08,2,73,8.9,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0
126,4,00:31:29,5,70,12.6,4.6,37.6,4.4,,,,,,,,10.68,10.29,10.02,9.54,9.93,,,,,,,,50.46,9,0
127,1,00:31:51,5,69,18.6,4.3,34.0,3.9,,,,,,,,11.52,13.92,13.98,14.71,16.18,,,,,,,,70.30,9,0
128,4,00:32:04,5,70,13.9,23.2,10.4,24.1,,,,,,,,10.62,20.23,12.54,13.38,8.91,,,,,,,,65.67,11,0
129,3,00:32:18,5,71,17.5,4.3,33.9,4.0,,,,,,,,10.80,11.99,11.98,12.63,13.29,,,,,,,,60.70,9,0
130,1,00:32:41,5,66,12.3,4.3,30.2,4.1,,,,,,,,9.83,6.29,6.08,9.42,8.73,,,,,,,,40.35,9,0
131,4,00:33:02,2,75,12.2,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
132,2,00:33:15,3,71,11.5,12.3,,,,,,,,,,3.06,4.24,1.48,,,,,,,,,,8.78,3,0
133,4,00:33:25,2,73,11.2,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.62,3,0
134,1,00:33:30,2,77,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
135,1,00:33:37,2,76,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
136,4,00:33:38,5,73,17.5,4.6,30.0,4.7,,,,,,,,10.97,6.16,6.38,5.29,6.97,,,,,,,,35.77,9,0
137,3,00:33:39,5,67,17.1,4.2,34.9,4.0,,,,,,,,9.80,12.06,11.99,11.36,9.87,,,,,,,,55.08,9,0
138,2,00:33:45,5,72,13.4,4.2,30.8,3.9,,,,,,,,11.08,12.97,12.77,12.60,13.14,,,,,,,,62.55,9,0
139,4,00:33:50,2,76,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
140,4,00:34:26,3,75,18.7,4.5,,,,,,,,,,11.59,8.75,9.47,,,,,,,,,,29.81,6,36
143,4,00:34:29,5,65,12.3,21.9,9.7,22.7,,,,,,,,9.95,12.72,14.80,12.25,11.68,,,,,,,,61.39,11,0
144,1,00:34:46,2,73,9.4,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
145,4,00:34:49,2,67,9.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
146,3,00:34:58,6,66,15.3,4.3,19.8,9.2,22.1,,,,,,,10.34,9.33,9.33,10.83,11.27,10.99,,,,,,,62.09,12,0
147,4,00:35:20,5,76,12.6,4.5,37.3,4.4,,,,,,,,10.37,5.54,5.47,3.23,4.58,,,,,,,,29.18,9,0
148,4,00:36:07,2,76,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
149,1,00:36:17,5,62,17.9,4.2,31.3,4.1,,,,,,,,10.90,5.12,5.71,4.93,4.90,,,,,,,,31.56,9,0
150,4,00:37:19,2,73,10.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
151,1,00:37:51,2,73,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0
152,4,00:38:02,4,69,19.3,4.2,35.9,,,,,,,,,9.19,6.89,6.22,10.36,,,,,,,,,32.65,8,0
153,2,00:38:10,2,78,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
154,4,00:38:11,5,68,13.8,4.5,30.0,4.3,,,,,,,,12.18,14.67,14.30,16.08,16.25,,,,,,,,73.47,9,0
155,4,00:38:22,2,72,9.5,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
156,3,00:38:28,5,69,19.2,4.5,33.8,4.0,,,,,,,,11.71,9.98,9.76,10.60,11.05,,,,,,,,53.09,9,0
157,1,00:39:14,5,71,19.4,4.3,33.5,4.1,,,,,,,,9.63,5.43,5.69,5.61,5.83,,,,,,,,32.19,9,0
158,4,00:39:41,5,69,17.4,4.4,34.6,4.1,,,,,,,,11.66,6.14,5.55,4.96,4.79,,,,,,,,33.10,9,0
159,4,00:39:44,5,68,17.2,4.3,34.5,4.0,,,,,,,,11.46,6.85,6.62,4.52,4.66,,,,,,,,34.11,9,0
160,4,00:40:48,2,77,12.1,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0
161,1,00:40:50,2,76,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
162,1,00:41:38,2,71,11.5,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
163,2,00:41:45,5,67,17.2,4.3,36.4,3.9,,,,,,,,10.96,11.50,10.78,10.66,11.00,,,,,,,,54.91,9,0
164,1,00:42:15,5,63,12.7,4.2,30.8,4.1,,,,,,,,11.28,15.70,16.89,14.09,14.43,,,,,,,,72.39,9,0
165,2,00:42:42,2,72,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
166,1,00:43:05,2,69,19.7,,,,,,,,,,,9.59,10.94,,,,,,,,,,,20.53,5,0
167,1,00:43:13,5,68,21.1,4.3,30.7,10.1,,,,,,,,10.28,14.66,15.84,14.10,13.83,,,,,,,,68.69,16,0
168,1,00:43:21,2,71,9.2,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
169,2,00:43:31,4,76,14.5,19.5,2.6,,,,,,,,,4.67,5.03,2.86,3.26,,,,,,,,,15.82,8,0
170,1,00:43:48,2,67,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
171,1,00:44:00,5,65,17.2,4.3,31.7,4.0,,,,,,,,11.61,9.19,9.88,9.59,13.57,,,,,,,,53.83,9,0
172,4,00:44:50,5,65,18.5,4.4,32.0,4.1,,,,,,,,10.24,15.30,13.58,16.03,17.05,,,,,,,,72.19,9,0
173,2,00:44:51,2,70,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
174,1,00:44:57,2,62,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
175,1,00:45:59,2,69,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
176,3,00:46:20,2,75,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
177,4,00:46:34,5,68,17.5,4.5,35.3,4.2,,,,,,,,12.21,9.51,9.69,10.95,11.36,,,,,,,,53.72,9,0
178,1,00:47:31,2,76,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
179,1,00:47:39,2,73,10.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,3,0
180,1,00:48:34,2,70,10.2,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,3,0
181,1,00:48:37,2,71,12.1,,,,,,,,,,,3.16,1.95,,,,,,,,,,,5.11,3,0
182,2,00:48:46,2,72,11.0,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
183,4,00:48:47,2,76,9.8,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0
184,2,00:49:06,2,66,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
185,4,00:49:45,5,68,18.3,4.4,30.6,10.3,,,,,,,,11.12,11.57,13.13,12.04,12.77,,,,,,,,60.63,16,0
186,4,00:49:48,5,65,16.3,4.4,36.9,4.2,,,,,,,,10.26,7.67,8.42,4.09,3.86,,,,,,,,34.31,9,0
187,4,00:50:24,4,75,17.4,4.4,18.8,,,,,,,,,9.82,6.06,6.40,4.80,,,,,,,,,27.09,8,0
188,1,00:50:28,5,63,11.6,4.1,34.5,4.0,,,,,,,,10.71,11.69,11.30,6.87,7.22,,,,,,,,47.79,9,0
189,4,00:50:40,2,83,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
190,2,00:50:47,2,75,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
191,1,00:50:47,2,74,9.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
192,2,00:51:00,5,72,13.0,4.3,28.6,4.0,,,,,,,,9.12,7.27,7.16,6.60,8.32,,,,,,,,38.47,9,0
193,1,00:51:39,5,67,17.5,4.3,32.7,4.0,,,,,,,,12.31,10.03,10.59,7.58,7.40,,,,,,,,47.90,9,0
194,2,00:52:19,5,72,17.1,4.3,31.3,4.1,,,,,,,,9.93,7.45,7.11,5.57,6.96,,,,,,,,37.02,9,0
195,2,00:52:22,5,67,17.3,4.2,33.1,4.0,,,,,,,,10.29,7.30,7.03,7.88,7.92,,,,,,,,40.43,9,0
196,1,00:53:09,5,68,16.6,4.2,34.7,4.0,,,,,,,,11.47,12.15,13.00,9.18,10.17,,,,,,,,55.98,9,0
197,2,00:53:42,2,63,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
198,4,00:53:49,2,70,8.1,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
199,3,00:54:06,5,73,13.6,4.3,32.0,4.1,,,,,,,,10.51,12.98,13.01,13.30,12.95,,,,,,,,62.75,9,0
200,4,00:54:09,2,67,9.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
201,1,00:54:37,5,68,17.0,4.2,32.7,4.1,,,,,,,,11.75,15.22,16.06,13.64,13.86,,,,,,,,70.52,9,0
202,4,00:54:47,2,70,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
203,4,00:54:56,5,65,15.2,4.3,36.6,4.0,,,,,,,,10.73,10.69,10.20,14.25,14.63,,,,,,,,60.49,9,0
204,4,00:55:20,5,70,17.6,4.3,32.3,4.1,,,,,,,,11.27,8.46,8.05,6.97,7.09,,,,,,,,41.85,9,0
205,4,00:55:36,5,62,15.5,4.1,38.3,3.9,,,,,,,,10.80,15.90,15.13,11.79,11.68,,,,,,,,65.30,9,0
206,1,00:55:48,2,75,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
207,1,00:55:56,2,72,10.9,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0
208,1,00:56:32,2,62,8.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
209,4,00:56:35,5,73,18.3,4.3,34.8,4.1,,,,,,,,11.03,11.59,10.72,11.63,10.54,,,,,,,,55.51,9,0
210,1,00:57:19,5,68,20.1,4.2,33.6,4.2,,,,,,,,5.64,7.77,7.65,6.72,6.76,,,,,,,,34.55,9,0
211,4,00:57:47,2,77,12.3,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0
212,1,00:57:50,5,64,11.6,4.1,34.2,4.0,,,,,,,,9.72,11.92,8.82,7.95,10.69,,,,,,,,49.11,9,0
213,4,00:57:57,2,77,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
214,1,00:58:08,2,64,9.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
215,2,00:58:09,3,80,16.1,5.1,,,,,,,,,,6.56,4.10,3.89,,,,,,,,,,14.55,6,0
216,1,00:58:10,5,55,12.5,3.4,28.0,3.2,,,,,,,,11.16,7.25,7.51,5.88,6.85,,,,,,,,38.65,9,36
218,1,00:58:36,4,69,21.1,22.0,2.9,,,,,,,,,5.64,9.69,1.96,1.75,,,,,,,,,19.04,8,0
219,1,00:58:38,2,69,8.5,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,2,0
220,1,00:58:43,4,66,18.9,33.2,4.1,,,,,,,,,10.87,12.08,7.67,7.64,,,,,,,,,38.27,8,0
221,3,00:58:44,6,71,19.9,4.2,21.3,8.5,23.1,,,,,,,9.79,8.49,9.00,10.01,12.19,10.95,,,,,,,60.44,12,0
222,4,00:58:45,2,76,10.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
223,2,00:58:47,2,66,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0
224,4,00:58:52,5,63,12.7,21.8,9.9,22.7,,,,,,,,10.80,14.63,9.50,11.82,10.85,,,,,,,,57.60,11,0
225,1,00:59:10,2,64,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
226,1,00:59:13,2,73,8.2,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0
227,4,00:59:36,5,73,18.4,4.7,39.0,4.4,,,,,,,,11.87,14.89,13.91,10.41,11.60,,,,,,,,62.68,9,0
228,4,01:00:39,5,71,18.0,4.3,30.6,4.3,,,,,,,,10.94,6.69,6.28,3.54,5.72,,,,,,,,33.17,9,0
229,4,01:00:51,2,73,9.5,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,2,0
230,1,01:01:00,5,62,12.7,20.9,9.4,22.3,,,,,,,,10.72,14.70,9.42,9.91,10.69,,,,,,,,55.44,11,0
231,1,01:01:22,5,65,17.0,4.4,32.0,4.0,,,,,,,,11.19,6.46,6.57,7.35,7.98,,,,,,,,39.56,9,0
232,3,01:02:11,2,72,10.9,,,,,,,,,,,3.15,3.83,,,,,,,,,,,6.98,3,0
233,3,01:02:19,5,68,17.7,4.3,34.6,4.0,,,,,,,,10.88,9.86,9.79,9.23,9.50,,,,,,,,49.25,9,0
234,4,01:05:23,2,68,12.1,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.93,3,0
235,4,01:05:36,5,66,17.0,4.5,36.0,4.1,,,,,,,,11.11,13.43,13.88,9.28,8.90,,,,,,,,56.60,9,0
236,1,01:05:38,2,72,10.8,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
237,4,01:06:58,5,69,12.4,4.3,31.4,4.2,,,,,,,,11.58,12.85,12.50,10.30,11.78,,,,,,,,59.01,9,0
238,1,01:07:53,5,73,19.4,4.5,32.5,4.0,,,,,,,,10.17,9.33,10.10,9.54,9.19,,,,,,,,48.34,9,0
239,4,01:09:12,5,63,18.2,4.5,36.4,4.3,,,,,,,,13.19,17.73,16.51,16.43,16.83,,,,,,,,80.68,9,0
240,4,01:09:17,5,70,17.5,4.4,32.5,4.2,,,,,,,,10.71,11.27,10.77,9.04,9.26,,,,,,,,51.05,9,0
242,2,01:09:32,2,71,8.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
243,1,01:09:33,5,63,16.5,4.3,33.6,4.1,,,,,,,,10.64,8.19,8.12,5.45,4.78,,,,,,,,37.19,9,0
244,2,01:11:28,5,70,17.5,4.3,35.9,4.0,,,,,,,,10.71,10.36,9.99,11.02,10.73,,,,,,,,52.81,9,0
245,2,01:11:34,5,71,17.0,4.2,31.5,4.0,,,,,,,,11.41,13.10,13.45,12.99,14.45,,,,,,,,65.40,9,0
246,4,01:11:36,5,63,12.6,21.9,9.6,22.7,,,,,,,,10.33,14.55,14.50,10.95,9.73,,,,,,,,60.07,11,0
247,1,01:12:00,5,67,19.5,4.3,34.1,3.9,,,,,,,,10.91,7.17,7.31,7.94,8.91,,,,,,,,42.23,9,0
248,2,01:13:14,5,68,16.9,4.3,30.6,4.0,,,,,,,,10.73,12.32,12.05,10.56,11.07,,,,,,,,56.73,9,0
249,4,01:13:21,5,65,11.9,4.3,35.3,4.1,,,,,,,,10.14,14.74,9.93,11.12,13.27,,,,,,,,59.19,9,0
250,4,01:13:43,2,76,12.1,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.78,3,0
251,4,01:14:12,5,69,12.7,22.0,9.4,22.3,,,,,,,,8.79,17.80,17.72,14.49,14.74,,,,,,,,73.54,11,0
252,2,01:14:28,2,70,9.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
253,2,01:15:56,3,67,16.1,4.3,,,,,,,,,,4.64,9.13,9.25,,,,,,,,,,23.01,6,0
254,1,01:15:56,5,55,13.2,3.5,23.1,3.2,,,,,,,,8.79,14.56,13.70,11.20,14.62,,,,,,,,62.87,9,36
255,3,01:15:56,5,69,12.3,4.2,27.6,4.1,,,,,,,,8.75,6.08,6.18,7.24,7.28,,,,,,,,35.52,9,0
257,3,01:16:05,5,69,12.2,4.2,27.7,4.0,,,,,,,,8.74,6.55,6.38,7.24,8.38,,,,,,,,37.29,9,0
258,1,01:16:24,5,68,18.5,4.2,32.7,3.9,,,,,,,,12.39,15.42,17.12,14.32,15.34,,,,,,,,74.59,9,0
259,4,01:16:37,2,73,9.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
260,4,01:16:40,2,73,9.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,2,0
261,4,01:16:47,5,67,12.9,21.3,9.7,21.7,,,,,,,,9.08,12.68,7.72,11.40,7.48,,,,,,,,48.37,11,0
262,4,01:17:14,5,70,17.8,4.4,35.0,4.2,,,,,,,,10.89,5.93,5.98,4.01,4.08,,,,,,,,30.88,9,0
263,1,01:17:21,5,69,17.0,4.3,34.0,4.0,,,,,,,,11.76,13.75,15.01,14.32,14.26,,,,,,,,69.10,9,0
264,2,01:17:26,2,73,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
265,2,01:17:43,5,74,16.8,4.2,32.7,4.0,,,,,,,,10.11,8.74,8.37,7.03,7.41,,,,,,,,41.65,9,0
266,4,01:18:12,5,75,20.4,4.5,35.3,10.3,,,,,,,,12.04,18.32,17.74,19.04,18.57,,,,,,,,85.71,16,0
267,1,01:18:14,2,68,13.0,,,,,,,,,,,3.58,3.88,,,,,,,,,,,7.46,3,0
268,4,01:18:24,2,73,9.7,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,2,0
269,2,01:19:00,5,70,17.5,4.2,32.8,4.0,,,,,,,,9.97,10.80,12.26,12.63,12.37,,,,,,,,58.03,9,0
270,3,01:19:40,5,69,16.2,4.3,32.3,4.0,,,,,,,,10.38,8.37,7.98,4.03,4.67,,,,,,,,35.43,9,0
271,1,01:19:49,2,71,11.0,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
272,4,01:20:11,3,71,21.3,4.5,,,,,,,,,,10.70,5.36,2.65,,,,,,,,,,18.72,6,0
273,1,01:20:34,5,70,15.8,4.2,34.4,4.1,,,,,,,,10.59,12.18,12.30,8.57,7.71,,,,,,,,51.35,9,0
274,4,01:20:37,2,73,9.7,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,2,0
275,1,01:20:39,5,72,17.6,4.2,32.7,4.0,,,,,,,,11.87,14.58,15.42,11.85,13.03,,,,,,,,66.76,9,0
276,1,01:20:47,5,63,17.0,4.2,37.0,4.0,,,,,,,,11.52,12.23,12.23,9.53,10.08,,,,,,,,55.59,9,0
277,1,01:21:50,2,80,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
278,4,01:21:51,2,71,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
279,2,01:22:11,5,72,14.9,4.2,31.5,3.9,,,,,,,,9.87,9.98,8.91,8.19,9.45,,,,,,,,46.40,9,0
280,4,01:22:15,5,48,10.3,2.9,18.3,2.8,,,,,,,,9.06,12.62,13.01,11.66,12.31,,,,,,,,58.65,9,0
281,1,01:22:16,5,73,19.6,4.4,35.4,4.1,,,,,,,,11.82,9.12,9.84,8.70,8.11,,,,,,,,47.59,9,0
283,1,01:22:56,5,68,12.8,4.3,32.5,4.0,,,,,,,,10.89,15.24,14.46,12.31,15.16,,,,,,,,68.07,9,0
284,1,01:23:02,5,65,17.4,4.4,34.1,4.1,,,,,,,,11.08,7.46,7.80,8.05,8.55,,,,,,,,42.95,9,0
285,2,01:23:04,2,70,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
286,2,01:23:28,2,73,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
287,3,01:24:12,2,72,10.9,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.89,3,0
288,1,01:24:19,5,63,17.5,4.3,29.6,10.0,,,,,,,,12.06,14.24,13.73,14.75,15.05,,,,,,,,69.82,16,0
289,4,01:24:21,5,71,12.7,4.3,30.8,4.3,,,,,,,,9.74,6.55,6.54,5.88,6.86,,,,,,,,35.58,9,0
290,2,01:24:58,5,75,18.7,4.2,34.9,10.0,,,,,,,,11.57,13.37,13.82,12.55,13.49,,,,,,,,64.79,16,0
291,1,01:24:58,2,71,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
292,2,01:25:12,2,73,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
293,2,01:25:28,2,73,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
294,1,01:25:30,2,72,10.2,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,3,0
295,4,01:25:30,4,75,14.8,29.3,3.0,,,,,,,,,4.78,6.53,4.44,4.55,,,,,,,,,20.30,8,0
296,2,01:25:55,5,73,17.1,4.2,31.5,10.1,,,,,,,,10.79,11.00,11.30,12.57,12.64,,,,,,,,58.30,16,0
297,1,01:26:19,2,65,10.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,3,0
298,3,01:27:20,5,65,17.2,4.2,35.7,4.0,,,,,,,,11.16,11.02,10.41,9.39,9.09,,,,,,,,51.07,9,0
299,4,01:27:58,2,80,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
300,1,01:28:38,5,68,18.1,4.2,36.2,4.1,,,,,,,,10.48,10.56,11.78,8.36,9.49,,,,,,,,50.67,9,0
301,4,01:29:36,3,71,17.2,4.6,,,,,,,,,,8.89,5.54,5.15,,,,,,,,,,19.58,6,0
302,4,01:29:37,2,68,4.2,,,,,,,,,,,3.77,3.89,,,,,,,,,,,7.66,14,38
303,4,01:29:44,5,71,19.7,4.3,33.2,4.0,,,,,,,,8.00,8.60,8.38,5.85,4.76,,,,,,,,35.58,9,0
305,2,01:29:49,5,78,21.3,4.7,41.9,4.2,,,,,,,,12.23,14.39,14.50,12.20,13.69,,,,,,,,67.01,9,0
306,4,01:30:29,2,68,9.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
307,4,01:31:43,2,62,9.5,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
308,1,01:31:44,2,70,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
309,3,01:31:45,3,73,12.8,12.8,,,,,,,,,,3.43,3.13,1.05,,,,,,,,,,7.61,3,0
310,4,01:33:04,5,70,16.3,4.3,35.5,4.0,,,,,,,,11.70,13.92,13.55,15.66,16.77,,,,,,,,71.60,9,0
311,1,01:33:09,2,72,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
312,1,01:33:31,5,60,12.2,4.3,30.5,4.0,,,,,,,,11.40,6.26,6.29,5.47,6.71,,,,,,,,36.12,9,0
313,2,01:33:50,2,73,10.5,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
314,3,01:33:59,5,66,12.6,21.6,9.6,22.2,,,,,,,,9.20,12.28,12.38,9.57,8.22,,,,,,,,51.65,11,0
315,4,01:34:14,5,71,16.7,4.5,36.4,4.1,,,,,,,,8.48,8.87,8.83,10.37,10.45,,,,,,,,47.00,9,0