veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:39,2,63,9.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0,21,min54.tye
2,1,00:01:02,2,61,9.8,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,34,min54.tye
3,1,00:04:54,2,59,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,85,min54.tye
4,1,00:05:21,2,60,9.3,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0,80,min54.tye
5,2,00:06:37,2,65,10.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0,56,min54.tye
6,2,00:06:52,2,57,10.9,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0,76,min54.tye
7,1,00:07:59,2,66,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0,81,min54.tye
8,2,00:08:19,2,55,9.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,3,0,93,min54.tye
9,1,00:09:44,2,63,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0,86,min54.tye
10,2,00:11:33,2,66,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,97,min54.tye
11,2,00:12:10,2,59,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,65,min54.tye
12,2,00:12:12,2,61,10.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0,7,min54.tye
13,2,00:13:37,2,56,9.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,54,min54.tye
14,1,00:14:05,2,61,9.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,33,min54.tye
15,2,00:18:51,2,63,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,16,min54.tye
16,1,00:20:25,2,57,10.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0,20,min54.tye
17,1,00:21:31,2,55,9.1,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0,9,min54.tye
18,2,00:22:50,2,61,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,71,min54.tye
19,1,00:26:36,2,61,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,15,min54.tye
20,1,00:26:44,2,56,8.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,62,min54.tye
21,1,00:29:57,2,55,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,28,min54.tye
22,1,00:32:20,2,62,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,80,min54.tye
23,1,00:32:51,2,62,14.5,,,,,,,,,,,5.07,2.89,,,,,,,,,,,7.96,5,0,34,min54.tye
24,1,00:33:09,2,62,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,4,min54.tye
25,2,00:33:57,2,59,8.1,,,,,,,,,,,1.22,1.37,,,,,,,,,,,2.59,2,0,79,min54.tye
26,2,00:35:41,2,58,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,94,min54.tye
27,2,00:35:51,2,53,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,39,min54.tye
28,1,00:35:56,2,58,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,45,min54.tye
29,1,00:36:18,2,62,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.95,2,0,26,min54.tye
30,1,00:36:45,2,63,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0,39,min54.tye
31,1,00:36:53,2,56,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0,2,min54.tye
32,2,00:39:07,2,62,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,79,min54.tye
33,1,00:39:15,2,50,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,24,min54.tye
34,1,00:41:07,2,72,8.8,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,2,0,83,min54.tye
35,1,00:50:10,2,63,11.5,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,81,min54.tye
36,1,00:51:19,2,58,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,65,min54.tye
37,2,00:54:24,5,60,19.5,4.3,34.7,10.1,,,,,,,,9.86,12.40,12.18,13.08,12.24,,,,,,,,59.76,16,0,25,min54.tye
38,1,00:55:19,2,59,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,37,min54.tye
39,1,00:55:41,2,57,10.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,3,min54.tye
40,1,00:58:00,2,56,11.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0,33,min54.tye
41,2,00:58:49,2,62,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,32,min54.tye
42,2,01:00:57,5,58,19.3,4.5,35.9,4.1,,,,,,,,9.08,14.90,15.79,9.63,10.65,,,,,,,,60.03,9,0,33,min54.tye
43,1,01:01:27,2,63,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,84,min54.tye
44,1,01:01:42,2,70,9.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,72,min54.tye
45,2,01:04:13,2,55,8.0,,,,,,,,,,,1.13,0.57,,,,,,,,,,,1.70,14,0,67,min54.tye
46,1,01:07:22,2,62,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,34,min54.tye
47,1,01:08:14,2,60,11.9,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,3,0,47,min54.tye
48,2,01:10:36,2,60,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,16,min54.tye
49,2,01:12:58,2,60,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,53,min54.tye
50,2,01:15:33,5,60,12.3,4.2,28.9,10.1,,,,,,,,9.19,7.24,7.04,4.11,3.54,,,,,,,,31.12,16,0,81,min54.tye
51,1,01:18:24,2,60,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,4,min54.tye
52,2,01:23:32,2,65,12.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,16,min54.tye
53,2,01:24:26,2,62,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,42,min54.tye
54,1,01:32:29,2,60,9.0,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0,33,min54.tye
55,1,01:41:58,2,63,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,52,min54.tye
56,1,01:45:29,2,59,8.5,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,1,min54.tye
57,2,01:46:01,5,62,17.6,4.3,35.3,4.0,,,,,,,,10.32,12.59,12.06,13.60,13.46,,,,,,,,62.04,9,0,52,min54.tye
58,2,01:48:32,2,62,8.8,,,,,,,,,,,2.04,2.45,,,,,,,,,,,4.50,2,0,26,min54.tye
59,1,01:50:57,5,58,16.9,4.3,33.1,4.0,,,,,,,,10.51,8.33,8.48,8.79,8.94,,,,,,,,45.05,9,0,64,min54.tye
60,2,01:51:02,2,62,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,96,min54.tye
61,2,01:56:24,5,65,18.3,4.3,30.5,4.0,,,,,,,,10.74,12.28,11.90,13.52,13.90,,,,,,,,62.33,9,0,78,min54.tye
62,2,02:01:54,5,62,19.6,4.3,29.4,4.0,,,,,,,,9.42,4.88,4.76,2.65,2.81,,,,,,,,24.52,9,0,86,min54.tye
63,2,02:11:36,2,60,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,15,min54.tye
64,1,02:21:26,2,63,8.7,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,53,min54.tye
65,2,02:32:57,2,61,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,81,min54.tye
66,2,02:33:49,5,65,16.9,4.3,36.6,4.1,,,,,,,,9.80,13.31,12.77,14.78,14.51,,,,,,,,65.16,9,0,72,min54.tye
67,1,02:36:24,2,57,8.9,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0,87,min54.tye
68,1,02:37:06,2,53,12.0,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0,39,min54.tye
69,1,02:39:54,2,65,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,12,min54.tye
70,2,02:40:05,2,57,9.3,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.09,2,0,22,min54.tye
71,1,02:46:34,2,58,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,90,min54.tye
72,2,02:48:17,2,61,11.0,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,3,0,54,min54.tye
73,2,02:50:31,2,62,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0,34,min54.tye
74,1,02:56:11,2,60,9.2,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,21,min54.tye
75,1,03:02:20,2,57,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,22,min54.tye
76,1,03:04:41,2,60,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,71,min54.tye
77,1,03:04:59,2,62,11.7,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,80,min54.tye
78,2,03:06:25,4,53,10.9,16.5,2.8,,,,,,,,,1.88,3.63,1.89,1.82,,,,,,,,,9.22,3,0,4,min54.tye
79,2,03:06:33,2,59,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,69,min54.tye
80,1,03:17:17,5,60,17.8,4.3,30.2,4.0,,,,,,,,10.69,13.86,14.39,14.69,14.03,,,,,,,,67.67,9,0,75,min54.tye
81,1,03:27:25,2,58,8.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,30,min54.tye
82,1,03:36:13,5,60,13.1,4.3,28.9,4.0,,,,,,,,10.31,15.56,14.45,14.68,15.58,,,,,,,,70.58,9,0,6,min54.tye
83,1,03:36:14,2,66,9.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0,51,min54.tye
84,2,03:43:24,2,60,10.6,,,,,,,,,,,2.65,3.44,,,,,,,,,,,6.09,3,0,21,min54.tye
85,2,03:46:45,2,60,22.5,,,,,,,,,,,6.49,11.33,,,,,,,,,,,17.83,5,0,73,min54.tye
86,1,03:50:05,2,63,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,42,min54.tye
87,2,03:53:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
88,1,03:53:41,5,58,19.5,4.3,35.6,4.1,,,,,,,,10.13,6.23,6.52,3.96,4.43,,,,,,,,31.27,9,0,5,min54.tye
89,2,03:53:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
90,1,03:59:22,2,58,8.2,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.43,2,0,24,min54.tye
91,1,04:01:51,2,51,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0,1,min54.tye
92,1,04:18:25,2,63,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,12,min54.tye
93,1,04:20:46,6,66,15.5,4.2,36.1,4.1,4.1,,,,,,,9.53,5.32,5.05,3.73,3.09,1.70,,,,,,,28.42,10,0,86,min54.tye
94,1,04:21:38,2,63,8.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,51,min54.tye
95,2,04:28:59,2,66,13.2,,,,,,,,,,,3.14,5.99,,,,,,,,,,,9.13,3,0,92,min54.tye
96,2,04:31:00,5,66,13.2,4.3,29.1,4.0,,,,,,,,8.37,4.17,4.49,4.49,4.00,,,,,,,,25.51,9,0,27,min54.tye
97,2,04:36:18,5,60,20.7,4.3,29.6,11.0,,,,,,,,9.90,10.80,10.19,6.30,5.95,,,,,,,,43.14,16,0,62,min54.tye
98,1,04:39:53,2,62,11.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,53,min54.tye
99,1,04:45:43,2,58,9.7,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0,40,min54.tye
100,2,04:50:04,2,57,21.1,,,,,,,,,,,7.10,11.56,,,,,,,,,,,18.66,5,0,31,min54.tye
101,2,04:51:33,2,71,10.9,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0,78,min54.tye
102,1,04:56:18,2,65,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,48,min54.tye
103,1,04:59:12,2,59,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,92,min54.tye
104,1,05:00:09,4,61,11.9,19.7,2.7,,,,,,,,,3.04,3.48,1.50,2.44,,,,,,,,,10.47,3,0,15,min54.tye
105,1,05:00:31,2,63,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,51,min54.tye
106,2,05:00:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
107,1,05:00:46,3,12,1.4,8.7,,,,,,,,,,1.35,1.79,1.74,,,,,,,,,,4.88,14,0,62,min54.tye
108,1,05:05:36,2,68,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,21,min54.tye
109,1,05:09:16,5,62,16.8,4.3,33.3,4.1,,,,,,,,10.54,7.34,7.59,8.80,9.44,,,,,,,,43.71,9,0,56,min54.tye
110,2,05:12:26,2,76,8.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,41,min54.tye
111,1,05:17:43,2,63,9.9,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,3,0,49,min54.tye
112,2,05:19:06,3,62,23.3,3.9,,,,,,,,,,8.61,12.57,6.47,,,,,,,,,,27.65,6,0,87,min54.tye
113,2,05:23:54,2,78,10.7,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0,71,min54.tye
114,1,05:30:02,2,55,9.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,80,min54.tye
115,1,05:35:07,2,61,22.5,,,,,,,,,,,5.98,8.14,,,,,,,,,,,14.11,5,0,45,min54.tye
116,2,05:45:34,2,64,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,33,min54.tye
117,1,05:49:35,2,67,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,18,min54.tye
118,1,05:56:27,2,60,10.7,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,3,0,54,min54.tye
119,1,06:00:34,2,58,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,66,min54.tye
120,1,06:03:39,2,63,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,88,min54.tye
121,1,06:14:48,2,62,9.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,27,min54.tye
122,1,06:15:06,2,59,11.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,14,min54.tye
123,1,06:16:25,2,61,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,87,min54.tye
124,1,06:17:58,2,59,9.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,92,min54.tye
125,1,06:19:38,2,60,10.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,31,min54.tye
126,1,06:20:02,2,55,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,86,min54.tye
127,1,06:21:52,2,60,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,18,min54.tye
128,1,06:24:31,2,64,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,31,min54.tye
129,1,06:26:05,2,66,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0,54,min54.tye
130,2,06:27:06,5,57,18.7,4.3,38.1,4.1,,,,,,,,9.70,10.92,11.06,8.21,8.18,,,,,,,,48.08,9,0,58,min54.tye
131,2,06:27:14,2,65,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0,25,min54.tye
132,1,06:28:55,2,59,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,10,min54.tye
133,1,06:33:14,2,60,7.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,14,0,12,min54.tye
134,1,06:34:22,2,64,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.70,2,0,89,min54.tye
135,1,06:35:54,2,61,8.6,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0,33,min54.tye
136,2,06:37:21,2,62,9.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,5,min54.tye
137,1,06:39:03,2,62,11.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0,55,min54.tye
138,1,06:39:08,2,60,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0,51,min54.tye
139,2,06:40:33,2,60,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,31,min54.tye
140,1,06:41:15,5,63,15.6,4.3,19.1,4.1,,,,,,,,10.07,7.59,6.90,4.93,5.33,,,,,,,,34.82,9,0,63,min54.tye
141,1,06:42:11,2,75,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0,59,min54.tye
142,1,06:43:08,2,63,9.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,48,min54.tye
143,1,06:44:17,2,59,8.5,,,,,,,,,,,3.12,1.60,,,,,,,,,,,4.73,2,0,31,min54.tye
144,1,06:46:44,2,62,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,98,min54.tye
145,1,06:47:41,2,60,12.0,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0,16,min54.tye
146,2,06:48:08,2,66,9.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,65,min54.tye
147,2,06:49:05,2,62,22.8,,,,,,,,,,,9.54,12.10,,,,,,,,,,,21.64,5,0,1,min54.tye
148,1,06:50:39,2,60,9.0,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0,12,min54.tye
149,2,06:50:43,2,63,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0,61,min54.tye
150,2,06:51:11,2,63,9.0,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0,0,min54.tye
151,1,06:51:41,2,63,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,88,min54.tye
152,1,06:52:08,2,60,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,30,min54.tye
153,2,06:53:21,2,63,11.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,19,min54.tye
154,1,06:54:27,2,63,9.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0,19,min54.tye
155,1,06:54:54,2,58,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,72,min54.tye
156,1,06:54:57,2,60,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,23,min54.tye
157,1,06:56:22,3,59,10.9,14.2,,,,,,,,,,2.83,3.19,1.43,,,,,,,,,,7.45,3,0,82,min54.tye
158,1,06:59:03,5,60,17.9,4.2,31.3,9.9,,,,,,,,9.70,11.54,11.46,9.70,9.72,,,,,,,,52.12,16,0,98,min54.tye
159,2,06:59:15,5,55,13.9,4.3,28.9,4.0,,,,,,,,8.86,9.99,9.15,9.96,10.10,,,,,,,,48.07,9,0,86,min54.tye
160,2,07:00:28,2,63,13.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,63,min54.tye
161,2,07:00:55,2,57,8.6,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,2,0,52,min54.tye
162,1,07:01:04,2,63,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0,8,min54.tye
163,1,07:02:06,2,61,13.2,,,,,,,,,,,5.19,4.15,,,,,,,,,,,9.34,3,0,67,min54.tye
164,1,07:02:09,2,62,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,92,min54.tye
165,2,07:02:36,2,60,9.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0,8,min54.tye
166,1,07:02:43,2,55,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0,61,min54.tye
167,1,07:03:44,2,65,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,53,min54.tye
168,1,07:05:51,2,58,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,76,min54.tye
169,1,07:05:59,2,59,11.5,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,3,0,87,min54.tye
170,1,07:06:54,2,60,9.1,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0,10,min54.tye
171,1,07:08:26,2,64,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,58,min54.tye
172,2,07:08:33,2,69,11.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,31,min54.tye
173,1,07:09:31,2,65,9.2,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0,90,min54.tye
174,1,07:10:28,5,62,12.8,4.3,28.5,4.0,,,,,,,,9.65,14.50,14.59,14.25,14.71,,,,,,,,67.70,9,0,44,min54.tye
175,1,07:14:23,2,60,11.2,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.46,3,0,87,min54.tye
176,2,07:14:47,2,60,9.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,3,0,24,min54.tye
177,1,07:19:11,2,59,9.3,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,60,min54.tye
178,1,07:20:08,2,62,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0,79,min54.tye
179,1,07:20:37,2,63,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,92,min54.tye
180,1,07:21:20,2,63,10.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,38,min54.tye
181,2,07:21:33,2,65,8.7,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0,0,min54.tye
182,1,07:22:13,3,60,16.0,4.2,,,,,,,,,,8.28,2.23,3.84,,,,,,,,,,14.36,6,0,1,min54.tye
183,1,07:22:56,2,77,10.8,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0,55,min54.tye
184,2,07:23:48,2,59,9.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,72,min54.tye
185,2,07:24:40,2,62,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,58,min54.tye
186,1,07:24:54,2,61,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,59,min54.tye
187,2,07:28:11,2,61,9.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,34,min54.tye
188,1,07:28:13,2,58,10.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0,54,min54.tye
189,1,07:28:29,2,55,10.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0,92,min54.tye
190,2,07:28:54,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,35,min54.tye
191,1,07:29:06,2,61,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,32,min54.tye
192,2,07:29:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
193,1,07:29:51,2,59,11.7,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,79,min54.tye
194,2,07:29:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
195,1,07:30:03,2,63,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,51,min54.tye
196,1,07:31:37,2,61,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,27,min54.tye
197,1,07:31:38,2,66,12.9,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.69,3,0,43,min54.tye
198,1,07:35:07,2,56,9.2,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,39,min54.tye
199,2,07:37:14,2,63,9.9,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0,45,min54.tye
200,1,07:37:47,2,61,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,65,min54.tye
201,1,07:40:53,5,60,18.6,4.3,38.1,4.0,,,,,,,,9.54,10.86,10.75,5.10,5.85,,,,,,,,42.11,9,0,43,min54.tye
202,1,07:41:37,2,61,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,84,min54.tye
203,1,07:41:44,6,62,17.0,4.4,32.5,4.0,4.0,,,,,,,10.35,16.25,15.34,15.67,14.44,0.85,,,,,,,72.90,10,0,97,min54.tye
204,2,07:41:58,2,64,12.6,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,63,min54.tye
205,1,07:43:30,2,63,9.0,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,46,min54.tye
206,2,07:43:31,2,62,8.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,51,min54.tye
207,2,07:44:32,4,55,11.0,16.3,2.7,,,,,,,,,2.30,3.43,0.97,0.90,,,,,,,,,7.60,3,0,82,min54.tye
208,1,07:44:42,2,61,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,71,min54.tye
209,2,07:44:45,2,61,12.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,68,min54.tye
210,2,07:45:26,2,65,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,49,min54.tye
211,1,07:45:37,2,62,11.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,20,min54.tye
212,1,07:47:33,4,55,10.8,20.9,3.5,,,,,,,,,2.69,4.05,2.47,2.22,,,,,,,,,11.43,3,0,53,min54.tye
213,1,07:47:34,2,53,9.5,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,83,min54.tye
214,1,07:47:42,2,62,11.7,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,34,min54.tye
215,1,07:48:25,2,62,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,71,min54.tye
216,1,07:48:38,2,61,11.4,,,,,,,,,,,2.75,3.53,,,,,,,,,,,6.28,3,0,71,min54.tye
217,1,07:48:53,2,58,8.3,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,35,min54.tye
218,2,07:48:55,2,66,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,94,min54.tye
219,1,07:48:58,2,62,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,39,min54.tye
220,1,07:48:59,2,62,10.7,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0,71,min54.tye
221,1,07:49:35,2,62,10.9,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0,55,min54.tye
222,1,07:49:39,2,60,11.0,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,0,11,min54.tye
223,2,07:49:43,2,64,9.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,21,min54.tye
224,1,07:49:44,2,63,9.9,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,97,min54.tye
225,1,07:49:59,2,62,11.9,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0,72,min54.tye
226,1,07:50:25,2,60,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,90,min54.tye
227,1,07:50:53,2,65,11.9,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0,64,min54.tye
228,2,07:51:05,2,60,8.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,5,min54.tye
229,1,07:52:26,2,62,10.8,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0,20,min54.tye
230,1,07:53:14,2,62,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,40,min54.tye
231,1,07:53:25,2,60,12.8,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,28,min54.tye
232,2,07:53:26,2,60,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,13,min54.tye
233,2,07:53:28,2,60,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,67,min54.tye
234,2,07:54:08,2,66,13.2,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,40,min54.tye
235,2,07:54:13,2,62,10.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,3,0,11,min54.tye
236,1,07:54:28,2,59,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,63,min54.tye
237,1,07:54:31,2,62,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,78,min54.tye
238,1,07:54:35,2,62,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,40,min54.tye
239,1,07:54:37,2,62,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,94,min54.tye
240,1,07:55:01,2,60,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0,80,min54.tye
241,1,07:55:03,2,60,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,66,min54.tye
242,1,07:55:21,2,66,10.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,4,min54.tye
243,1,07:55:22,3,65,10.9,13.5,,,,,,,,,,2.82,2.68,0.52,,,,,,,,,,6.03,3,0,49,min54.tye
244,1,07:55:32,2,61,7.9,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,14,0,58,min54.tye
245,1,07:55:57,2,62,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,83,min54.tye
246,1,07:56:20,2,62,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,97,min54.tye
247,1,07:56:43,2,62,9.6,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0,26,min54.tye
248,1,07:57:08,2,60,12.8,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.52,3,0,39,min54.tye
249,1,07:57:14,2,62,14.0,,,,,,,,,,,4.01,2.52,,,,,,,,,,,6.53,5,0,37,min54.tye
250,1,07:58:03,2,60,11.6,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.12,3,0,68,min54.tye
251,2,07:58:56,2,63,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,67,min54.tye
252,1,07:59:17,2,55,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,5,min54.tye
253,1,07:59:41,2,65,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,66,min54.tye
254,1,08:00:04,2,60,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0,7,min54.tye
255,2,08:00:04,2,62,9.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0,77,min54.tye
256,2,08:00:24,2,60,10.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,84,min54.tye
257,2,08:00:34,2,60,9.3,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,20,min54.tye
258,1,08:00:39,2,61,9.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,67,min54.tye
259,1,08:01:24,2,60,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0,74,min54.tye
260,2,08:02:12,2,62,12.8,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.31,3,0,16,min54.tye
261,2,08:02:26,2,65,10.2,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0,96,min54.tye
262,1,08:02:31,2,62,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,23,min54.tye
263,2,08:02:45,2,60,8.6,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0,84,min54.tye
264,1,08:03:18,2,58,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,11,min54.tye
265,1,08:03:31,2,65,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,36,min54.tye
266,2,08:04:05,2,60,12.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0,5,min54.tye
267,1,08:04:56,2,57,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,66,min54.tye
268,2,08:05:45,2,63,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,18,min54.tye
269,1,08:05:46,2,60,11.6,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,67,min54.tye
270,2,08:05:57,2,67,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,0,min54.tye
271,1,08:06:30,2,58,9.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0,28,min54.tye
272,1,08:06:32,2,65,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0,51,min54.tye
273,1,08:07:19,3,60,12.0,13.9,,,,,,,,,,3.03,2.18,0.64,,,,,,,,,,5.85,3,0,6,min54.tye
274,1,08:07:32,5,58,13.3,21.6,2.8,2.7,,,,,,,,4.38,5.45,3.32,3.21,2.98,,,,,,,,19.34,3,0,76,min54.tye
275,1,08:07:38,2,66,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,5,min54.tye
276,1,08:07:58,2,60,11.4,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0,57,min54.tye
277,1,08:08:21,2,62,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,35,min54.tye
278,1,08:08:23,2,62,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,85,min54.tye
279,1,08:08:25,2,63,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,53,min54.tye
280,2,08:09:07,2,64,12.1,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.41,3,0,85,min54.tye
281,2,08:09:42,2,65,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,2,0,88,min54.tye
282,2,08:10:01,2,60,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0,61,min54.tye
283,2,08:12:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,88,min54.tye
284,1,08:12:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
285,1,08:12:21,2,55,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,58,min54.tye
286,2,08:12:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
287,2,08:14:30,2,57,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,64,min54.tye
288,2,08:15:05,2,61,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,72,min54.tye
289,2,08:15:07,2,61,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,76,min54.tye
290,2,08:15:13,2,62,9.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,11,min54.tye
291,2,08:15:20,2,60,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0,19,min54.tye
292,2,08:15:21,2,64,11.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,75,min54.tye
293,2,08:16:09,5,64,13.0,4.3,29.4,4.7,,,,,,,,9.28,13.23,13.06,14.42,12.77,,,,,,,,62.76,9,0,17,min54.tye
294,2,08:16:48,2,62,11.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0,69,min54.tye
295,1,08:16:59,2,62,9.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,94,min54.tye
296,1,08:18:10,2,59,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0,5,min54.tye
297,2,08:18:14,2,61,9.3,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,75,min54.tye
298,1,08:18:17,2,63,8.1,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,14,min54.tye
299,1,08:18:19,2,61,8.9,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,25,min54.tye
300,2,08:18:29,2,62,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,59,min54.tye
301,1,08:19:00,2,61,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,8,min54.tye