veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,2,65,10.4,,,,,,,,,,,2.74,3.25,,,,,,,,,,,5.99,3,0
2,1,00:00:58,2,66,9.4,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
3,1,00:18:14,5,68,17.6,4.3,29.8,10.4,,,,,,,,10.87,15.34,14.98,18.14,17.26,,,,,,,,76.58,16,0
4,1,00:18:18,5,68,17.2,4.3,30.2,10.5,,,,,,,,10.13,14.77,15.19,11.23,11.43,,,,,,,,62.76,16,0
5,1,00:22:45,5,68,18.8,4.3,32.6,4.2,,,,,,,,10.64,12.75,13.33,14.07,13.33,,,,,,,,64.13,9,0
6,1,00:25:22,5,66,17.2,4.3,31.7,4.1,,,,,,,,11.14,14.60,14.73,15.94,15.24,,,,,,,,71.66,9,0
7,1,00:26:36,2,24,19.9,,,,,,,,,,,0.39,0.85,,,,,,,,,,,1.24,0,33
8,1,00:35:40,5,65,18.9,4.4,33.7,4.1,,,,,,,,10.63,8.61,8.60,6.98,6.14,,,,,,,,40.95,9,0
9,1,00:42:51,2,68,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
10,1,00:42:56,5,63,16.7,4.3,33.5,4.2,,,,,,,,10.56,15.30,15.87,16.18,15.34,,,,,,,,73.25,9,0
12,1,00:46:31,6,66,16.9,4.4,34.1,4.6,4.6,,,,,,,9.75,5.05,4.96,2.87,4.60,2.50,,,,,,,29.72,10,0
13,2,00:49:43,5,69,20.3,4.4,29.9,10.6,,,,,,,,8.29,10.41,10.41,8.57,8.19,,,,,,,,45.87,16,0
15,1,00:49:45,5,57,20.7,4.2,34.5,4.1,,,,,,,,6.76,15.64,15.61,14.21,14.05,,,,,,,,66.26,9,33
16,1,00:49:48,5,67,20.4,4.5,29.9,11.1,,,,,,,,10.20,15.86,15.84,15.07,15.41,,,,,,,,72.38,16,0
17,1,01:00:12,5,67,15.6,4.4,30.6,10.1,,,,,,,,10.71,15.83,15.09,16.77,16.92,,,,,,,,75.31,16,0
18,2,01:14:59,3,43,5.4,14.3,,,,,,,,,,4.11,2.33,1.03,,,,,,,,,,7.48,2,36
19,1,01:14:59,5,68,15.6,4.1,30.3,3.9,,,,,,,,3.56,1.45,2.35,2.85,2.47,,,,,,,,12.68,9,0
21,1,01:15:58,5,66,11.8,4.3,34.1,4.1,,,,,,,,8.51,6.16,5.53,3.71,3.81,,,,,,,,27.71,9,0
22,1,01:19:45,5,60,16.8,4.3,31.8,4.1,,,,,,,,9.87,8.80,8.40,11.16,10.58,,,,,,,,48.81,9,0
23,1,01:19:47,2,61,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
24,1,01:25:30,5,57,20.2,4.4,34.1,4.1,,,,,,,,9.99,14.41,14.47,14.85,14.13,,,,,,,,67.86,9,0
25,1,01:28:48,5,61,17.0,4.3,34.6,4.0,,,,,,,,10.05,6.66,6.30,4.91,5.56,,,,,,,,33.48,9,0
26,1,01:47:48,5,53,16.4,3.6,26.9,3.4,,,,,,,,10.50,12.04,11.46,12.58,12.52,,,,,,,,59.11,9,36
27,2,01:47:48,5,63,19.4,4.2,32.2,4.1,,,,,,,,9.65,13.23,13.76,12.73,11.83,,,,,,,,61.19,9,36
28,1,01:55:07,5,60,17.3,4.3,32.7,4.0,,,,,,,,11.03,13.77,13.50,12.44,12.74,,,,,,,,63.48,9,0
29,1,01:58:07,5,60,14.4,4.4,28.7,4.1,,,,,,,,7.65,5.24,5.17,3.50,3.77,,,,,,,,25.33,9,0
30,1,01:58:13,5,60,12.9,4.3,29.5,4.1,,,,,,,,8.87,4.52,4.56,2.66,2.64,,,,,,,,23.25,9,0
31,1,02:08:28,5,66,20.4,4.6,30.0,11.1,,,,,,,,10.45,13.58,13.74,14.54,13.43,,,,,,,,65.74,16,0
32,1,02:10:59,2,71,8.7,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
33,1,02:13:16,5,65,24.5,4.6,32.2,10.6,,,,,,,,10.56,13.59,13.95,17.11,15.11,,,,,,,,70.32,16,0
34,1,02:15:07,5,63,13.2,4.3,31.2,4.1,,,,,,,,8.85,6.47,5.99,4.49,3.76,,,,,,,,29.57,9,0
35,2,02:23:24,5,69,16.3,4.3,30.1,4.0,,,,,,,,11.21,11.79,11.38,9.97,10.06,,,,,,,,54.42,9,0
37,1,02:30:50,5,71,20.4,4.3,32.3,4.1,,,,,,,,10.24,8.67,8.88,7.47,7.30,,,,,,,,42.57,9,0
39,1,02:32:52,5,54,15.5,4.4,34.2,4.0,,,,,,,,9.91,15.61,15.47,14.00,15.06,,,,,,,,70.04,9,0
40,1,02:34:49,5,66,16.4,4.3,28.1,4.1,,,,,,,,9.26,5.75,4.55,3.86,3.51,,,,,,,,26.93,9,0
41,1,02:34:59,5,66,16.3,4.3,29.2,4.1,,,,,,,,9.13,4.92,5.19,3.60,2.20,,,,,,,,25.05,9,0
42,1,02:44:04,2,68,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
43,1,02:45:24,5,55,17.2,4.2,32.2,4.1,,,,,,,,10.66,15.71,15.90,15.31,15.71,,,,,,,,73.29,9,0
44,1,02:47:37,5,61,16.1,4.4,32.5,4.0,,,,,,,,10.29,7.52,6.95,4.26,4.21,,,,,,,,33.23,9,0
45,1,02:50:08,2,68,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
46,1,02:58:45,2,68,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,03:01:09,5,60,17.2,4.4,34.8,4.0,,,,,,,,10.11,7.31,7.43,3.85,4.14,,,,,,,,32.85,9,0
49,1,03:06:27,5,72,15.6,4.4,34.8,4.1,,,,,,,,9.87,14.09,14.18,10.67,11.76,,,,,,,,60.56,9,0
50,1,03:08:42,5,62,17.5,4.3,34.4,4.1,,,,,,,,10.92,14.12,14.80,14.16,13.63,,,,,,,,67.63,9,0
51,1,03:13:05,2,62,12.9,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0
52,1,03:15:12,5,65,15.8,4.3,35.3,4.1,,,,,,,,10.57,5.76,5.19,4.39,4.42,,,,,,,,30.34,9,0
53,2,03:15:17,5,66,15.4,4.3,36.8,4.0,,,,,,,,10.41,13.55,13.65,14.15,14.07,,,,,,,,65.84,9,0
54,1,03:15:24,5,70,15.6,4.2,35.1,4.0,,,,,,,,9.75,12.56,12.50,15.16,15.41,,,,,,,,65.37,9,0
55,1,03:17:38,2,63,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
56,1,03:25:59,2,60,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
57,1,03:28:14,5,66,18.8,4.4,34.2,4.1,,,,,,,,8.19,17.69,14.36,14.20,17.03,,,,,,,,71.47,9,0
58,1,03:37:50,2,70,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
59,2,03:42:06,5,67,19.5,4.4,36.0,4.1,,,,,,,,3.92,2.52,2.58,2.79,1.83,,,,,,,,13.64,9,36
60,1,03:42:06,5,68,19.7,4.3,36.4,4.1,,,,,,,,10.18,11.46,10.87,12.26,12.19,,,,,,,,56.97,9,0
61,1,03:46:10,5,68,18.8,4.3,33.2,4.0,,,,,,,,9.68,13.74,14.43,12.53,15.73,,,,,,,,66.11,9,0
62,1,03:46:15,2,56,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,03:53:04,5,66,15.8,4.3,28.5,4.2,,,,,,,,11.41,15.67,15.44,15.90,16.25,,,,,,,,74.67,9,0
64,1,03:57:05,2,68,12.0,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
65,1,04:06:00,2,80,14.8,,,,,,,,,,,4.12,5.18,,,,,,,,,,,9.30,5,0
66,1,04:11:41,2,62,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.95,2,0
67,1,04:19:26,2,65,11.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
68,1,04:19:36,5,67,19.7,4.3,33.5,4.0,,,,,,,,10.65,14.55,14.16,11.75,11.79,,,,,,,,62.90,9,0
69,1,04:21:44,5,63,13.1,4.4,30.2,4.1,,,,,,,,8.28,6.73,6.33,5.71,5.59,,,,,,,,32.64,9,0
70,1,04:24:20,2,71,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
71,1,04:26:02,2,53,6.8,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
72,1,04:31:43,5,63,16.0,4.3,33.9,4.1,,,,,,,,10.69,15.67,15.96,14.52,14.61,,,,,,,,71.44,9,0
73,1,04:32:31,2,68,11.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
74,1,04:34:26,2,60,8.4,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
75,1,04:35:08,2,72,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
76,1,04:36:16,2,57,11.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
77,1,04:37:05,2,66,11.0,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0
78,1,04:37:24,2,53,11.0,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,3,0
79,1,04:39:12,2,68,14.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,0,0
80,1,04:40:18,2,63,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
81,1,04:40:59,5,72,20.3,4.3,33.7,4.1,,,,,,,,10.34,14.14,14.34,13.71,14.98,,,,,,,,67.51,9,0
82,1,04:42:27,5,64,19.1,4.3,33.7,4.0,,,,,,,,9.93,13.98,15.09,13.10,11.59,,,,,,,,63.69,9,0
83,1,04:42:42,2,71,8.4,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
84,1,04:42:43,2,73,10.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
85,1,04:42:54,2,76,8.9,,,,,,,,,,,1.88,2.17,,,,,,,,,,,4.05,2,0
86,1,04:47:44,2,65,11.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
87,1,04:49:15,5,66,12.7,4.3,34.8,4.1,,,,,,,,8.27,6.78,6.29,6.57,6.34,,,,,,,,34.24,9,0
88,1,04:50:37,2,53,9.4,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
89,1,04:54:48,2,62,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
90,1,04:55:24,5,69,17.1,4.3,33.3,4.1,,,,,,,,10.50,12.68,12.51,9.51,9.58,,,,,,,,54.77,9,0
91,1,04:56:48,2,25,20.3,,,,,,,,,,,0.27,0.68,,,,,,,,,,,0.95,0,33
92,1,04:58:30,2,64,23.1,,,,,,,,,,,6.92,9.05,,,,,,,,,,,15.97,5,0
93,1,05:00:15,2,69,11.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
94,1,05:00:26,2,63,9.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
95,1,05:04:33,2,58,9.3,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
96,1,05:04:39,2,62,13.2,,,,,,,,,,,3.92,3.03,,,,,,,,,,,6.95,3,0
97,1,05:07:15,2,70,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
98,1,05:07:27,2,51,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
99,1,05:07:39,2,70,8.8,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
100,1,05:08:56,2,71,10.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
101,1,05:09:57,2,62,11.6,,,,,,,,,,,3.96,2.66,,,,,,,,,,,6.62,3,0
102,1,05:12:28,2,61,0.7,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,14,0
103,1,05:15:08,2,83,12.0,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
104,1,05:15:13,2,81,12.0,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
105,1,05:16:45,2,68,9.8,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
106,1,05:17:09,2,68,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
107,1,05:20:13,2,55,11.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
108,1,05:20:20,5,66,16.2,4.3,29.9,4.2,,,,,,,,9.93,5.32,5.74,4.07,2.75,,,,,,,,27.80,9,0
109,1,05:21:51,2,55,10.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,3,0
110,1,05:22:35,5,69,13.8,4.3,32.9,4.1,,,,,,,,10.02,14.61,15.19,15.47,15.51,,,,,,,,70.80,9,0
111,1,05:23:31,2,58,11.6,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
112,1,05:25:49,2,68,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
113,1,05:27:07,5,66,12.9,4.3,30.0,4.1,,,,,,,,8.68,5.06,4.52,3.62,3.86,,,,,,,,25.73,9,0
114,1,05:29:54,5,66,18.5,4.4,34.3,10.2,,,,,,,,9.06,5.89,5.57,4.26,4.26,,,,,,,,29.05,16,0
115,1,05:30:07,5,62,20.3,4.4,30.0,4.0,,,,,,,,10.97,14.51,14.66,15.88,15.89,,,,,,,,71.91,9,0
116,1,05:30:58,2,58,10.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
117,1,05:32:34,2,68,11.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
118,1,05:33:00,5,59,17.2,4.3,30.2,4.0,,,,,,,,11.36,14.72,14.55,13.88,16.39,,,,,,,,70.91,9,0
119,1,05:33:28,2,70,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
120,1,05:34:15,2,66,9.4,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,2,0
121,1,05:36:29,2,66,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
122,1,05:37:54,2,60,10.9,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.28,3,0
123,1,05:38:46,2,56,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
124,1,05:41:30,5,58,18.3,4.4,31.5,4.0,,,,,,,,9.90,17.94,17.46,14.99,18.47,,,,,,,,78.75,9,0
125,1,05:41:51,2,85,8.5,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.74,2,0
126,1,05:42:44,2,68,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
127,1,05:44:36,2,58,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
128,1,05:44:37,2,71,10.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
129,1,05:46:35,2,56,10.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
130,1,05:47:36,2,62,11.8,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
131,1,05:48:45,2,68,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
132,1,05:50:57,2,65,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
133,1,05:51:25,5,66,20.2,4.3,33.8,4.0,,,,,,,,9.92,13.38,13.69,14.32,13.92,,,,,,,,65.24,9,0
134,1,05:53:14,2,59,11.8,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,3,0
135,1,05:53:27,2,62,11.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
136,1,05:53:28,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
137,1,05:53:35,2,74,10.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0
138,1,05:54:23,2,65,10.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0
139,2,05:55:30,2,70,11.6,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
140,1,05:55:35,5,58,16.3,4.4,32.9,4.1,,,,,,,,7.93,5.80,5.38,3.82,3.83,,,,,,,,26.76,9,0
141,1,05:57:19,2,70,13.0,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
142,1,05:57:21,2,73,10.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
143,1,05:58:08,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
144,1,05:59:56,2,67,9.4,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
145,1,06:02:14,2,70,11.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,3,0
146,2,06:02:16,5,66,19.6,4.3,33.4,4.1,,,,,,,,11.49,14.65,14.76,11.53,12.17,,,,,,,,64.59,9,0
147,1,06:03:46,2,68,9.3,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
148,1,06:04:07,2,65,10.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
149,1,06:04:25,5,62,17.8,4.3,35.1,4.0,,,,,,,,10.55,12.81,12.82,10.44,10.61,,,,,,,,57.23,9,0
150,1,06:04:32,5,63,17.3,4.4,30.8,5.1,,,,,,,,10.44,15.12,15.46,15.12,13.90,,,,,,,,70.04,9,0
151,1,06:04:51,2,68,11.6,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
152,1,06:05:09,2,67,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
153,1,06:05:11,2,72,9.1,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
154,1,06:05:50,2,49,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
155,1,06:07:14,2,63,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
156,1,06:07:16,5,61,16.5,4.3,35.5,4.2,,,,,,,,10.43,11.19,11.05,10.34,10.22,,,,,,,,53.23,9,0
157,1,06:09:15,2,70,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
158,1,06:09:37,5,60,16.0,4.3,32.9,4.1,,,,,,,,11.53,15.60,15.26,14.71,15.04,,,,,,,,72.14,9,0
159,1,06:10:35,2,69,9.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
160,1,06:13:53,2,67,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
161,1,06:15:10,2,68,8.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
162,1,06:16:08,2,66,8.5,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
163,1,06:17:05,2,69,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
164,1,06:19:16,2,65,7.8,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
165,1,06:19:44,2,22,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
166,2,06:19:45,2,65,8.4,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
167,1,06:19:47,2,53,8.7,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,2,0
168,1,06:20:38,2,66,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
169,1,06:20:50,2,69,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
170,1,06:20:54,2,72,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
171,1,06:21:57,2,65,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
172,1,06:22:29,5,66,18.0,4.3,37.4,4.1,,,,,,,,9.94,5.67,5.69,4.29,4.06,,,,,,,,29.65,9,0
173,1,06:23:11,2,65,9.2,,,,,,,,,,,2.26,2.53,,,,,,,,,,,4.79,2,0
174,1,06:23:50,2,68,9.8,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0
175,1,06:24:40,5,66,16.7,4.4,33.4,4.1,,,,,,,,9.65,9.37,9.33,10.97,10.57,,,,,,,,49.90,9,0
177,1,06:26:27,2,26,19.2,,,,,,,,,,,0.40,0.85,,,,,,,,,,,1.25,0,33
178,1,06:28:35,3,62,17.2,4.3,,,,,,,,,,10.28,3.70,3.29,,,,,,,,,,17.27,6,0
179,1,06:28:42,5,66,19.6,4.5,29.9,10.3,,,,,,,,9.36,11.87,11.62,17.53,16.18,,,,,,,,66.56,16,0
180,1,06:30:26,2,66,12.1,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.02,3,0
181,1,06:32:23,2,64,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
182,1,06:32:50,2,63,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
183,1,06:34:33,5,23,16.6,4.4,35.9,4.0,,,,,,,,9.14,5.30,4.93,3.79,4.87,,,,,,,,28.04,9,0
184,1,06:36:57,4,60,13.3,25.6,3.0,,,,,,,,,3.68,3.77,1.59,1.94,,,,,,,,,10.98,3,0
185,1,06:37:49,4,62,12.4,35.2,4.1,,,,,,,,,8.31,15.73,12.99,12.47,,,,,,,,,49.49,8,0
186,2,06:38:46,2,85,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
187,1,06:39:29,2,65,11.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
188,1,06:39:36,2,73,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
189,1,06:41:06,2,35,6.8,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0
190,2,06:41:30,5,67,17.1,4.3,34.8,4.0,,,,,,,,9.18,2.66,2.93,2.92,3.08,,,,,,,,20.78,9,36
191,1,06:41:31,5,68,17.2,4.4,35.5,4.1,,,,,,,,4.79,5.74,6.84,8.07,8.07,,,,,,,,33.51,9,0
192,1,06:42:48,2,63,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
193,1,06:43:03,2,47,9.2,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.71,2,0
194,1,06:45:22,2,72,9.1,,,,,,,,,,,2.01,0.91,,,,,,,,,,,2.92,2,0
195,1,06:45:36,2,48,11.2,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,3,0
196,1,06:46:10,2,63,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
197,1,06:46:34,2,70,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
198,1,06:47:05,3,71,19.4,4.3,,,,,,,,,,8.86,4.04,4.22,,,,,,,,,,17.12,6,0
199,1,06:47:43,2,69,10.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
200,1,06:49:23,2,70,10.6,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0
201,1,06:49:31,2,61,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
202,1,06:49:46,2,64,12.1,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.70,3,0
203,1,06:50:55,5,51,11.0,4.3,28.6,4.1,,,,,,,,10.40,16.70,17.40,10.97,15.84,,,,,,,,71.32,9,0
204,1,06:52:15,2,71,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
205,1,06:53:02,2,60,21.4,,,,,,,,,,,6.60,8.99,,,,,,,,,,,15.59,5,0
206,1,06:54:13,2,66,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
207,1,06:55:20,2,62,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
208,1,06:55:24,2,59,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
209,1,06:55:26,2,65,9.1,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
210,1,06:56:06,2,72,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
211,1,06:59:09,5,58,20.1,4.3,29.5,4.2,,,,,,,,9.40,6.11,6.15,5.15,3.84,,,,,,,,30.65,9,0
212,1,06:59:49,2,69,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
213,1,07:01:22,2,71,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
214,1,07:01:40,2,67,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,3,0
215,1,07:02:13,2,55,11.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
216,1,07:02:56,2,35,6.5,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,2,0
217,1,07:03:39,5,57,17.7,4.4,31.5,10.0,,,,,,,,10.32,5.58,5.81,4.91,5.03,,,,,,,,31.65,16,0
218,1,07:05:50,2,67,9.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
219,1,07:07:04,2,57,9.3,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
220,1,07:07:21,2,60,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
221,1,07:08:36,2,63,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
222,1,07:08:42,5,64,18.3,4.4,33.9,4.2,,,,,,,,10.69,15.53,15.75,15.52,15.40,,,,,,,,72.89,9,0
223,1,07:11:07,2,66,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
224,1,07:11:15,2,64,11.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
225,1,07:12:17,5,63,15.8,4.2,32.3,4.1,,,,,,,,9.45,5.46,5.29,4.10,3.95,,,,,,,,28.24,9,0
226,1,07:12:25,2,65,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
227,1,07:12:35,2,44,9.0,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
228,1,07:13:26,2,74,10.9,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.95,3,0
229,1,07:14:40,2,68,10.5,,,,,,,,,,,1.70,1.85,,,,,,,,,,,3.55,3,0
230,1,07:14:45,2,57,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
231,1,07:14:47,2,60,10.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
232,1,07:15:00,2,48,12.9,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,3,0
233,2,07:15:21,2,48,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,07:15:21,2,53,7.2,,,,,,,,,,,1.99,4.19,,,,,,,,,,,6.18,2,0
235,2,07:16:29,5,65,13.4,4.3,32.7,4.1,,,,,,,,10.20,12.51,11.91,14.66,13.26,,,,,,,,62.55,9,36
236,1,07:16:30,5,53,10.9,3.5,26.9,3.3,,,,,,,,9.20,11.10,11.80,12.18,12.36,,,,,,,,56.64,9,36
237,2,07:16:31,2,70,12.1,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
238,1,07:16:32,5,57,19.7,4.4,30.6,10.2,,,,,,,,7.37,7.34,7.47,5.65,5.15,,,,,,,,32.98,16,0
239,1,07:16:50,2,67,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
240,1,07:17:04,2,63,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
241,1,07:17:20,2,65,9.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
242,1,07:17:53,2,58,8.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
243,1,07:18:23,2,68,11.6,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
244,1,07:19:05,4,65,17.3,36.4,4.0,,,,,,,,,8.34,11.55,5.17,5.90,,,,,,,,,30.96,8,0
245,1,07:19:07,2,61,11.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
246,2,07:19:37,5,64,20.3,4.4,33.3,4.0,,,,,,,,10.08,11.33,11.82,6.15,6.40,,,,,,,,45.77,9,0
248,1,07:19:39,2,53,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
249,1,07:20:37,2,56,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
250,1,07:21:03,2,34,6.7,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0
251,1,07:21:44,5,70,17.4,4.3,36.3,4.1,,,,,,,,9.50,8.23,8.92,6.69,6.55,,,,,,,,39.89,9,0
252,1,07:22:59,2,63,9.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
253,2,07:23:15,2,63,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
254,1,07:23:17,2,57,9.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
255,2,07:23:25,4,68,11.9,13.7,3.0,,,,,,,,,3.56,5.04,2.41,2.47,,,,,,,,,13.47,3,0
256,1,07:23:26,2,65,13.3,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
257,1,07:23:41,2,66,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
258,1,07:23:44,2,67,11.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
259,1,07:24:08,2,59,10.9,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
260,1,07:25:03,5,68,17.0,4.3,34.5,4.1,,,,,,,,11.19,15.24,16.26,14.19,14.21,,,,,,,,71.08,9,0
261,1,07:25:14,2,68,10.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
262,1,07:25:18,2,68,11.7,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.49,3,0
263,1,07:26:10,2,62,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
264,1,07:26:43,2,67,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
265,1,07:26:50,2,67,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,07:28:31,2,71,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
267,2,07:28:31,2,75,9.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
268,1,07:28:33,2,67,13.2,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
269,1,07:29:33,2,67,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
270,1,07:30:03,2,71,11.0,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,3,0
271,1,07:31:20,2,67,11.5,,,,,,,,,,,3.67,3.76,,,,,,,,,,,7.43,3,0
272,1,07:33:09,2,55,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
273,1,07:33:24,2,66,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
274,1,07:34:28,2,73,10.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
275,2,07:34:31,2,68,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
276,1,07:34:32,2,67,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
277,1,07:34:39,2,60,9.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
278,1,07:35:44,2,63,11.1,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.97,3,0
279,1,07:35:48,2,62,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
280,1,07:36:53,2,59,11.3,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
281,1,07:36:57,2,60,9.1,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0
282,1,07:38:06,2,62,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
283,1,07:38:47,5,65,16.4,4.3,33.9,4.1,,,,,,,,9.19,5.01,4.85,4.46,4.43,,,,,,,,27.94,9,0
284,1,07:39:35,2,58,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
285,1,07:40:36,2,47,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
286,1,07:40:46,2,60,8.9,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
287,1,07:41:58,2,62,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
288,1,07:42:40,2,65,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
289,1,07:42:42,2,64,9.4,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
290,1,07:43:03,2,68,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
291,1,07:43:10,2,67,11.6,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
292,1,07:43:22,2,64,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
293,1,07:43:44,2,68,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
294,1,07:43:48,2,62,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
295,1,07:44:17,2,57,23.1,,,,,,,,,,,6.55,11.54,,,,,,,,,,,18.09,5,0
296,2,07:44:32,2,68,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
297,1,07:44:44,2,70,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
298,1,07:45:40,2,61,10.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
299,1,07:46:03,2,67,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
300,1,07:46:48,2,68,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
301,1,07:46:50,2,67,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
302,1,07:47:52,5,62,14.9,4.3,27.8,4.0,,,,,,,,9.91,14.87,15.75,13.32,17.74,,,,,,,,71.59,9,0
303,1,07:48:53,5,58,19.8,4.3,34.0,4.0,,,,,,,,10.61,14.54,14.95,15.45,14.18,,,,,,,,69.73,9,0
304,1,07:49:25,2,67,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
305,1,07:50:23,5,70,19.6,4.3,32.9,4.0,,,,,,,,9.08,13.47,13.15,11.56,14.07,,,,,,,,61.33,9,0
306,1,07:50:59,2,66,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
307,1,07:51:41,2,62,13.5,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
308,2,07:52:11,2,68,9.1,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
309,1,07:52:12,2,66,9.4,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
310,1,07:53:03,2,53,8.1,,,,,,,,,,,3.59,3.26,,,,,,,,,,,6.85,2,0
311,1,07:53:07,2,54,11.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
312,1,07:53:31,2,62,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
313,1,07:53:35,2,64,11.6,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0
314,1,07:54:52,2,71,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
315,1,07:54:57,2,69,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
316,1,07:55:17,5,58,17.7,4.2,34.4,4.1,,,,,,,,9.56,5.68,5.67,3.62,4.27,,,,,,,,28.80,9,0
317,1,07:56:08,2,62,9.5,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
318,1,07:56:39,2,65,11.6,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
319,1,07:57:06,2,66,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
320,2,07:57:09,2,71,8.4,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
321,1,07:57:09,2,69,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
322,1,07:57:10,2,68,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
323,1,07:58:06,2,60,9.5,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,0
324,2,07:58:36,2,68,11.7,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,3,0
326,1,07:58:40,2,65,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
327,1,07:58:58,2,57,11.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
328,1,07:59:45,2,69,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
329,1,07:59:59,2,63,11.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.91,3,0
330,1,08:00:13,2,62,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
331,2,08:01:49,2,70,9.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,3,0
332,1,08:01:50,5,63,18.2,4.3,36.2,4.0,,,,,,,,8.67,9.30,9.86,8.78,9.18,,,,,,,,45.79,9,0
333,2,08:01:50,2,66,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
334,1,08:01:55,2,66,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
335,1,08:02:02,2,66,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0
336,1,08:02:13,2,63,9.8,,,,,,,,,,,1.79,2.04,,,,,,,,,,,3.83,2,0
337,1,08:02:22,2,60,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
338,1,08:03:24,2,68,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
339,1,08:03:37,5,60,19.9,4.3,31.3,10.2,,,,,,,,9.34,6.51,6.28,3.88,3.82,,,,,,,,29.83,16,0
340,1,08:04:16,5,62,18.7,4.4,31.7,4.1,,,,,,,,10.62,16.00,15.83,15.38,14.91,,,,,,,,72.74,9,0