veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,63,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
2,1,00:02:16,2,73,9.4,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
3,4,00:02:36,2,69,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
4,1,00:04:01,2,66,11.2,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,3,0
5,4,00:04:53,2,68,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
6,4,00:05:06,2,64,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
7,1,00:08:30,2,55,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
8,1,00:08:36,3,66,11.6,12.4,,,,,,,,,,2.75,2.91,1.14,,,,,,,,,,6.80,3,0
9,4,00:08:45,2,60,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
10,1,00:13:42,2,73,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
11,4,00:15:56,2,71,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
12,1,00:17:13,5,69,12.2,4.2,34.9,4.0,,,,,,,,9.59,8.74,8.61,9.54,9.22,,,,,,,,45.69,9,0
13,1,00:19:04,2,71,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
14,4,00:19:23,2,69,11.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
15,4,00:22:40,2,65,13.0,,,,,,,,,,,4.00,4.31,,,,,,,,,,,8.32,3,0
16,1,00:24:49,2,66,11.3,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
17,1,00:25:33,2,63,11.9,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
18,1,00:26:37,5,68,12.6,4.2,23.9,4.8,,,,,,,,9.02,15.71,15.47,18.56,18.42,,,,,,,,77.18,9,0
19,4,00:27:49,2,70,19.0,,,,,,,,,,,6.12,10.33,,,,,,,,,,,16.44,5,0
20,1,00:36:16,5,69,14.2,4.2,29.3,4.0,,,,,,,,12.02,16.24,15.32,17.75,17.63,,,,,,,,78.95,9,0
21,1,00:36:53,2,70,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
22,1,00:41:46,2,67,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
23,1,00:41:58,2,68,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
24,1,00:44:39,2,63,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
25,1,00:45:07,5,68,16.5,4.2,35.8,4.0,,,,,,,,11.30,13.15,13.44,8.32,6.88,,,,,,,,53.09,9,0
26,2,00:45:11,2,71,10.6,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
27,2,00:53:07,5,66,17.3,4.4,28.0,10.1,,,,,,,,12.61,15.72,15.03,16.67,15.82,,,,,,,,75.85,16,0
28,4,00:54:17,2,65,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
29,1,00:59:46,5,62,11.3,4.2,34.6,4.0,,,,,,,,10.65,10.87,11.13,10.13,10.60,,,,,,,,53.39,9,0
30,1,01:01:26,5,63,14.9,4.3,35.7,4.0,,,,,,,,12.15,12.84,12.49,12.73,15.93,,,,,,,,66.13,9,34
31,1,01:03:02,2,70,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
32,1,01:04:27,5,64,19.7,4.1,33.6,4.0,,,,,,,,10.99,13.63,13.28,10.65,12.67,,,,,,,,61.23,9,0
33,4,01:05:41,5,61,14.5,4.2,31.5,4.1,,,,,,,,9.04,5.42,5.36,3.32,3.48,,,,,,,,26.62,9,0
34,4,01:07:23,5,66,12.9,4.2,33.1,4.1,,,,,,,,9.16,6.12,5.51,5.22,3.84,,,,,,,,29.85,9,34
35,1,01:10:16,2,68,9.2,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0
36,1,01:11:05,2,71,8.7,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
38,4,01:18:37,2,70,9.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
39,4,01:20:54,2,71,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
40,4,01:23:20,2,62,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
41,4,01:23:35,2,64,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
42,1,01:24:06,5,67,20.6,4.4,31.1,10.1,,,,,,,,10.91,14.92,14.97,15.88,14.78,,,,,,,,71.45,16,34
43,4,01:28:27,2,64,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
44,1,01:30:17,5,65,20.3,4.3,31.5,10.2,,,,,,,,11.60,10.09,10.36,8.56,8.41,,,,,,,,49.03,16,0
45,1,01:31:22,2,69,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
46,1,01:31:53,2,68,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
47,4,01:33:13,4,63,11.7,36.0,4.0,,,,,,,,,8.35,9.07,5.76,5.65,,,,,,,,,28.82,8,0
48,4,01:40:56,2,74,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
49,4,01:44:38,2,65,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
50,1,01:44:50,2,67,9.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
51,4,01:54:15,2,65,11.3,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
52,1,01:55:55,5,70,14.9,4.3,28.2,4.1,,,,,,,,12.19,15.10,16.17,13.48,18.31,,,,,,,,75.25,9,0
53,1,01:57:47,2,63,21.4,,,,,,,,,,,8.76,10.75,,,,,,,,,,,19.51,5,0
54,4,01:58:31,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
55,1,02:00:32,2,64,11.2,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
56,4,02:03:15,5,65,13.8,4.3,24.3,4.1,,,,,,,,8.37,4.07,4.62,3.65,4.23,,,,,,,,24.94,9,0
57,1,02:03:30,2,64,11.6,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,0
58,4,02:09:20,2,64,11.3,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
59,1,02:11:07,2,66,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
60,1,02:11:14,2,68,13.1,,,,,,,,,,,3.74,5.04,,,,,,,,,,,8.78,3,0
61,1,02:17:48,2,69,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
62,1,02:18:02,2,66,11.6,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0
63,1,02:18:48,2,65,9.1,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
64,4,02:20:07,5,71,12.7,4.3,23.6,4.8,,,,,,,,8.02,6.59,6.52,4.78,5.32,,,,,,,,31.22,9,0
65,1,02:23:03,5,67,17.3,4.3,32.9,4.0,,,,,,,,12.44,12.30,11.83,10.51,10.37,,,,,,,,57.44,9,0
66,4,02:23:50,2,71,9.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.14,2,0
67,1,02:27:24,4,54,11.0,17.3,2.8,,,,,,,,,2.36,2.26,2.28,1.90,,,,,,,,,8.81,3,0
68,1,02:28:29,5,67,13.0,4.3,31.3,3.9,,,,,,,,9.61,18.10,17.15,13.73,14.60,,,,,,,,73.18,9,0
69,1,02:31:01,2,68,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
70,4,02:31:41,5,67,15.6,4.2,31.1,9.0,,,,,,,,10.97,13.91,13.92,17.23,17.01,,,,,,,,73.05,16,0
71,4,02:32:38,5,68,17.2,4.2,36.3,4.0,,,,,,,,11.15,14.55,14.66,12.56,13.15,,,,,,,,66.07,9,0
72,4,02:34:06,5,65,16.6,4.2,32.7,4.0,,,,,,,,10.21,13.79,14.55,13.99,13.64,,,,,,,,66.20,9,0
73,4,02:37:57,5,73,15.0,4.3,29.6,5.0,,,,,,,,10.07,6.98,6.54,4.52,4.80,,,,,,,,32.90,9,0
74,1,02:41:48,5,70,13.9,4.2,34.1,3.9,,,,,,,,9.55,14.19,14.86,14.82,16.82,,,,,,,,70.25,9,0
75,4,02:49:07,2,69,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
77,4,02:51:58,5,69,14.1,4.2,29.1,4.1,,,,,,,,8.82,4.84,5.28,3.77,4.32,,,,,,,,27.03,9,34
78,4,02:54:19,5,63,14.2,4.3,30.2,4.1,,,,,,,,8.88,5.37,5.34,3.50,3.49,,,,,,,,26.58,9,0
79,4,02:56:34,2,57,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
80,1,02:58:21,2,58,7.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
81,4,02:58:36,5,65,15.6,4.3,27.5,3.9,,,,,,,,8.97,13.08,13.11,10.22,11.01,,,,,,,,56.38,9,0
82,1,02:59:58,2,62,11.4,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
83,3,03:00:33,2,66,11.0,,,,,,,,,,,1.28,1.44,,,,,,,,,,,2.72,3,0
85,1,03:05:12,2,73,11.6,,,,,,,,,,,3.39,2.06,,,,,,,,,,,5.45,3,0
86,4,03:06:25,2,66,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,3,0
87,2,03:07:12,2,73,10.1,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.18,3,0
88,1,03:07:26,5,67,15.9,4.2,35.6,4.0,,,,,,,,11.61,12.90,12.81,13.76,13.60,,,,,,,,64.69,9,0
89,4,03:09:46,5,66,16.9,4.3,28.6,8.0,,,,,,,,9.05,6.81,6.42,4.05,4.74,,,,,,,,31.07,9,0
90,1,03:13:20,2,63,10.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.96,3,0
91,1,03:15:58,5,68,19.6,4.3,29.9,10.1,,,,,,,,12.18,15.65,14.10,18.29,18.07,,,,,,,,78.28,16,0
92,1,03:16:32,2,65,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
93,1,03:16:54,2,65,11.4,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
94,1,03:18:09,5,63,13.1,4.2,37.5,4.0,,,,,,,,11.51,13.18,13.34,8.91,5.22,,,,,,,,52.16,9,0
95,4,03:21:39,5,63,14.1,4.2,29.8,4.0,,,,,,,,9.44,4.37,4.70,3.26,3.46,,,,,,,,25.22,9,0
96,4,03:21:53,2,63,11.2,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
97,4,03:22:57,2,71,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
98,4,03:25:40,2,73,9.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,3,0
99,1,03:29:48,5,63,14.7,4.3,34.5,4.0,,,,,,,,12.05,12.50,11.74,10.45,11.13,,,,,,,,57.87,9,0
100,1,03:30:23,2,67,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
101,4,03:34:02,2,72,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
102,1,03:34:18,2,66,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
103,1,03:36:52,5,69,19.5,4.3,29.8,10.2,,,,,,,,11.41,16.00,15.81,17.84,16.76,,,,,,,,77.82,16,0
104,1,03:38:06,2,78,9.5,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
105,1,03:39:22,5,62,14.7,4.2,31.6,4.0,,,,,,,,11.59,15.82,16.04,17.63,17.85,,,,,,,,78.94,9,0
106,3,03:39:52,2,73,9.3,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,2,0
107,4,03:42:39,2,70,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
108,4,03:43:42,2,66,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
109,4,03:44:34,2,72,13.2,,,,,,,,,,,4.15,2.70,,,,,,,,,,,6.85,3,0
110,4,03:45:13,2,65,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
111,1,03:45:21,5,69,14.5,4.3,31.5,4.0,,,,,,,,11.91,15.90,17.46,17.38,17.28,,,,,,,,79.94,9,0
112,1,03:51:45,2,70,21.2,,,,,,,,,,,8.87,12.14,,,,,,,,,,,21.01,5,0
113,1,03:51:55,5,52,12.9,4.2,33.6,4.0,,,,,,,,11.43,17.09,17.08,15.17,15.94,,,,,,,,76.70,9,0
114,4,03:54:11,2,76,12.0,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0
115,4,03:54:58,2,64,11.2,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
116,1,04:00:20,2,67,9.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
117,1,04:01:31,5,65,13.8,4.3,24.4,4.1,,,,,,,,12.88,17.62,17.22,15.29,18.79,,,,,,,,81.80,9,0
118,1,04:02:18,3,72,11.9,19.3,,,,,,,,,,3.22,2.25,1.21,,,,,,,,,,6.69,3,0
119,1,04:03:10,5,63,13.2,21.0,9.4,21.9,,,,,,,,10.14,13.47,10.85,12.28,11.68,,,,,,,,58.42,11,0
120,1,04:04:40,6,64,16.3,4.3,18.8,5.3,4.3,,,,,,,11.58,15.47,15.45,5.62,15.18,14.64,,,,,,,77.95,10,0
121,4,04:05:17,2,65,11.3,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
122,1,04:07:27,2,66,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
123,1,04:10:06,5,64,19.6,4.3,28.7,10.1,,,,,,,,12.04,14.95,14.86,21.34,19.11,,,,,,,,82.30,16,0
124,4,04:10:16,2,60,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
125,1,04:11:52,5,66,14.2,4.2,27.4,10.0,,,,,,,,10.73,5.91,5.74,4.87,3.72,,,,,,,,30.97,16,0
126,1,04:14:51,5,69,17.3,4.2,30.4,4.0,,,,,,,,12.25,9.92,9.17,8.44,10.58,,,,,,,,50.36,9,34
127,4,04:14:54,2,63,9.8,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,0
128,1,04:15:47,5,69,17.0,4.2,31.7,4.0,,,,,,,,11.15,5.21,5.36,5.29,4.97,,,,,,,,31.98,9,0
129,4,04:17:54,2,62,21.0,,,,,,,,,,,8.30,8.76,,,,,,,,,,,17.06,5,0
130,1,04:21:25,2,70,11.5,,,,,,,,,,,3.59,3.68,,,,,,,,,,,7.27,3,0
131,4,04:22:08,2,54,7.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
132,1,04:24:01,5,67,13.3,4.2,34.2,4.0,,,,,,,,11.40,14.64,14.46,10.04,11.14,,,,,,,,61.68,9,0
133,1,04:24:03,5,70,14.5,4.3,36.6,4.0,,,,,,,,12.95,16.67,16.05,18.70,20.47,,,,,,,,84.83,9,0
134,4,04:24:07,2,70,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
135,1,04:24:37,3,68,8.8,17.6,,,,,,,,,,2.35,2.44,1.78,,,,,,,,,,6.58,2,0
136,1,04:28:08,2,76,10.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
137,4,04:29:30,2,73,10.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
138,1,04:31:45,5,71,17.1,4.2,28.8,3.9,,,,,,,,11.36,15.88,16.16,13.88,17.43,,,,,,,,74.72,9,0
139,1,04:32:03,2,68,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
140,1,04:32:09,5,64,15.0,4.2,35.4,4.1,,,,,,,,12.16,13.06,11.95,11.46,11.90,,,,,,,,60.54,9,0
141,4,04:32:38,2,65,9.9,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,3,0
142,1,04:32:41,2,70,13.2,,,,,,,,,,,4.30,3.31,,,,,,,,,,,7.61,3,0
143,1,04:33:16,2,66,11.2,,,,,,,,,,,3.31,3.72,,,,,,,,,,,7.03,3,0
144,1,04:35:17,2,69,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
145,1,04:36:33,5,66,11.6,4.3,35.6,4.0,,,,,,,,9.73,5.37,5.33,4.63,4.75,,,,,,,,29.82,9,0
146,4,04:37:52,2,68,9.6,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
147,4,04:39:47,2,70,8.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
148,1,04:40:41,2,73,9.2,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
149,1,04:40:45,2,68,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
150,4,04:41:14,2,61,9.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
151,4,04:41:32,2,66,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
152,4,04:42:25,4,68,11.5,16.4,3.0,,,,,,,,,2.88,2.48,0.58,0.69,,,,,,,,,6.64,3,0
153,1,04:43:42,3,69,11.6,18.2,,,,,,,,,,3.91,3.13,0.98,,,,,,,,,,8.02,3,0
154,1,04:44:07,2,68,7.8,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0
155,4,04:45:37,2,67,13.0,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
156,1,04:46:44,2,70,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
157,4,04:47:41,2,88,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
158,4,04:48:00,2,89,9.3,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
159,4,04:49:13,3,58,17.7,4.4,,,,,,,,,,15.82,12.24,12.48,,,,,,,,,,40.55,6,0
160,1,04:49:29,2,68,8.3,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
161,1,04:50:07,2,69,11.1,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,3,0
162,4,04:50:28,5,69,13.8,4.3,34.0,4.0,,,,,,,,8.55,8.99,8.75,6.59,6.08,,,,,,,,38.96,9,34
163,1,04:50:40,5,70,16.3,4.2,23.0,4.0,,,,,,,,10.22,15.31,14.48,16.31,17.72,,,,,,,,74.04,9,0
164,4,04:52:09,2,70,11.7,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,3,0
165,1,04:52:30,2,67,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
166,3,04:54:30,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
167,1,04:55:09,2,71,12.8,,,,,,,,,,,5.06,4.84,,,,,,,,,,,9.90,3,0
168,1,04:55:25,5,67,17.0,4.3,32.8,4.0,,,,,,,,12.39,13.82,13.30,6.83,11.41,,,,,,,,57.74,9,0
169,4,04:55:58,2,72,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
170,4,04:56:00,2,72,10.7,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,3,0
171,4,04:58:22,6,61,18.5,4.3,26.7,3.9,4.1,,,,,,,8.78,7.13,5.50,4.50,4.01,3.40,,,,,,,33.31,10,0
172,1,04:58:41,2,59,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
173,4,04:58:58,2,67,12.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0
174,1,04:59:18,2,64,21.2,,,,,,,,,,,12.02,13.14,,,,,,,,,,,25.17,5,0
175,4,04:59:49,5,66,15.0,4.3,29.6,5.0,,,,,,,,10.55,14.48,15.51,17.99,17.72,,,,,,,,76.25,9,0
176,1,05:00:31,2,67,15.8,,,,,,,,,,,8.74,15.92,,,,,,,,,,,24.66,5,0
177,4,05:01:26,2,68,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
178,1,05:01:28,2,55,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
179,1,05:02:04,2,69,9.6,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
180,4,05:02:13,2,68,8.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,0
181,4,05:02:51,2,69,9.7,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
182,1,05:02:54,5,73,12.7,4.1,30.3,4.0,,,,,,,,10.80,14.50,15.29,12.48,13.82,,,,,,,,66.89,9,34
183,1,05:03:42,6,71,15.2,4.3,18.8,5.1,4.9,,,,,,,9.94,11.81,11.72,10.00,13.34,13.62,,,,,,,70.43,10,33
184,1,05:04:31,5,68,17.3,4.2,32.0,4.0,,,,,,,,12.29,8.58,8.47,9.73,9.24,,,,,,,,48.31,9,0
185,4,05:04:51,2,75,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
186,1,05:04:55,2,78,9.1,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
187,4,05:05:04,2,66,8.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
188,4,05:05:50,2,65,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
189,1,05:07:06,2,70,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
190,4,05:07:28,2,70,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
191,4,05:07:37,2,69,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
192,4,05:08:10,3,60,10.7,14.6,,,,,,,,,,2.56,2.23,1.65,,,,,,,,,,6.44,3,0
193,4,05:09:43,2,62,8.9,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0
194,4,05:10:09,2,68,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
195,4,05:10:12,2,71,11.1,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
196,4,05:10:38,2,69,13.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
197,1,05:11:09,2,70,9.4,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
198,1,05:11:27,5,68,12.0,4.2,25.2,4.0,,,,,,,,11.52,9.39,8.98,7.93,7.75,,,,,,,,45.57,9,0
199,1,05:14:12,2,71,8.8,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
200,4,05:15:09,2,66,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
201,4,05:15:43,2,68,9.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
202,1,05:16:49,2,71,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
203,4,05:18:18,2,66,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
204,4,05:18:28,2,67,11.6,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
205,1,05:18:56,6,68,14.0,4.3,13.7,4.5,4.2,,,,,,,10.56,15.30,13.04,5.66,17.22,17.00,,,,,,,78.78,10,34
206,1,05:19:02,5,69,14.1,4.3,29.4,4.0,,,,,,,,11.18,16.23,16.41,17.35,17.36,,,,,,,,78.54,9,34
207,4,05:19:03,2,71,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
208,1,05:19:35,2,67,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
209,1,05:20:31,2,70,13.2,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.23,3,0
210,1,05:20:34,2,70,11.1,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.91,3,0
211,1,05:20:43,2,61,8.8,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.54,2,0
212,1,05:21:05,3,64,11.5,20.6,,,,,,,,,,3.65,3.48,2.01,,,,,,,,,,9.14,3,0
213,4,05:21:24,2,63,10.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,3,0
214,4,05:21:50,2,69,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
215,4,05:22:47,5,67,18.5,4.3,30.3,10.1,,,,,,,,9.10,15.14,14.70,16.32,15.81,,,,,,,,71.08,16,0
216,1,05:22:50,2,70,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
217,1,05:24:04,5,64,14.3,4.1,28.9,3.9,,,,,,,,14.18,16.97,16.67,18.05,16.51,,,,,,,,82.38,9,0
218,1,05:24:14,2,64,21.3,,,,,,,,,,,9.34,12.13,,,,,,,,,,,21.47,5,0
219,4,05:24:23,2,68,11.9,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
220,4,05:24:55,2,70,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
221,1,05:25:15,2,71,9.6,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
222,3,05:25:16,2,71,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
223,4,05:25:33,2,78,7.7,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
224,4,05:26:01,5,65,14.7,4.3,29.6,4.0,,,,,,,,9.19,6.12,5.74,4.75,5.89,,,,,,,,31.69,9,0
225,1,05:26:15,2,70,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0
226,1,05:27:10,2,78,13.2,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.70,3,0
227,4,05:27:46,2,68,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
228,4,05:27:49,2,72,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
229,1,05:28:56,3,63,20.1,4.3,,,,,,,,,,13.98,16.10,15.32,,,,,,,,,,45.40,6,0
230,1,05:29:02,3,63,13.0,4.4,,,,,,,,,,12.15,8.60,20.43,,,,,,,,,,41.18,6,0
231,4,05:29:26,2,71,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
232,1,05:29:37,2,69,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
233,4,05:29:41,2,68,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
234,1,05:30:51,2,72,13.3,,,,,,,,,,,4.62,2.85,,,,,,,,,,,7.48,3,0
235,4,05:30:55,2,67,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
236,1,05:31:25,2,68,11.1,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
237,1,05:32:03,6,70,15.1,4.3,25.3,3.9,4.1,,,,,,,10.58,6.50,5.84,3.23,4.26,3.81,,,,,,,34.23,10,0
238,4,05:32:14,2,58,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
239,1,05:32:36,2,70,11.3,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
240,1,05:33:07,2,57,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
241,4,05:33:45,2,62,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
242,3,05:33:46,2,75,9.5,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.01,2,0
243,1,05:34:11,2,67,21.1,,,,,,,,,,,9.21,8.25,,,,,,,,,,,17.46,5,0
244,1,05:34:32,4,65,12.4,4.2,20.7,,,,,,,,,9.16,10.10,10.17,12.78,,,,,,,,,42.20,8,34
245,4,05:35:37,2,70,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
246,1,05:36:15,2,69,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
247,1,05:36:32,2,73,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
248,1,05:36:45,2,68,8.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
249,1,05:37:03,2,66,11.8,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0
250,2,05:37:07,2,71,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
251,1,05:37:08,2,66,10.2,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
252,1,05:37:34,2,64,10.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
253,1,05:38:01,3,67,12.4,22.5,,,,,,,,,,9.06,17.44,10.86,,,,,,,,,,37.36,8,0
254,4,05:38:02,2,73,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
255,1,05:38:09,2,73,12.1,,,,,,,,,,,3.16,1.89,,,,,,,,,,,5.05,3,0
256,4,05:38:36,2,68,12.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.26,3,0
257,1,05:38:47,2,73,9.1,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
258,1,05:39:25,5,63,15.9,4.3,36.0,3.9,,,,,,,,11.51,13.58,13.57,16.10,15.50,,,,,,,,70.26,9,0
259,4,05:39:40,2,71,10.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
260,1,05:39:43,2,64,8.5,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
261,4,05:39:54,4,55,13.4,13.2,3.1,,,,,,,,,2.72,5.08,4.48,4.61,,,,,,,,,16.88,3,0
262,1,05:40:13,2,70,8.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
263,1,05:41:13,2,63,8.8,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
264,1,05:41:30,2,70,11.6,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
265,2,05:41:40,2,70,8.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
266,4,05:41:41,2,68,7.9,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
267,4,05:42:00,5,71,18.3,4.3,27.1,3.9,,,,,,,,9.23,6.29,6.01,4.39,5.55,,,,,,,,31.48,9,0
268,1,05:42:40,2,71,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
269,1,05:43:00,2,73,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
270,1,05:43:10,5,67,19.3,4.3,31.0,3.9,,,,,,,,10.57,12.61,12.44,12.43,12.87,,,,,,,,60.93,9,34
271,4,05:43:25,2,67,11.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0
272,1,05:43:42,2,70,9.2,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
273,4,05:43:44,2,58,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
274,4,05:44:13,2,68,9.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0
275,4,05:44:31,2,73,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
276,1,05:44:37,2,60,20.1,,,,,,,,,,,11.47,11.37,,,,,,,,,,,22.84,5,0
277,1,05:44:47,2,66,9.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
278,4,05:44:59,2,71,11.5,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
279,1,05:45:27,2,71,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
280,1,05:46:02,2,72,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
281,4,05:46:04,2,65,10.6,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,3,33
282,4,05:46:15,2,63,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
283,4,05:46:24,2,73,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
284,1,05:47:06,2,62,10.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
285,4,05:47:21,2,75,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
286,1,05:47:32,2,68,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
287,4,05:48:13,2,66,9.7,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
288,1,05:48:21,2,58,10.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
289,4,05:48:41,2,61,12.0,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
290,1,05:48:53,3,67,12.4,21.2,,,,,,,,,,9.33,18.20,10.81,,,,,,,,,,38.34,8,34
291,4,05:48:54,2,68,12.1,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.63,3,0
292,1,05:49:09,5,69,12.9,4.2,36.3,4.0,,,,,,,,12.40,16.24,14.80,16.95,16.77,,,,,,,,77.16,9,0
293,4,05:49:20,2,74,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0
294,1,05:49:35,2,65,13.3,,,,,,,,,,,3.73,3.26,,,,,,,,,,,6.99,3,0
295,4,05:50:18,5,68,13.2,4.2,33.3,4.0,,,,,,,,8.30,6.39,6.10,4.34,5.10,,,,,,,,30.22,9,0
296,4,05:50:30,2,75,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
297,1,05:50:55,5,63,14.1,4.3,30.2,3.9,,,,,,,,12.22,16.01,15.88,16.60,16.34,,,,,,,,77.05,9,0
298,4,05:51:09,2,70,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
300,4,05:51:53,2,70,8.5,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
301,1,05:51:59,2,70,9.9,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
302,4,05:52:01,2,68,9.5,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,2,0
303,2,05:52:07,2,67,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
304,1,05:52:32,2,42,23.1,,,,,,,,,,,7.84,10.51,,,,,,,,,,,18.35,5,0
305,1,05:52:47,2,68,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
306,1,05:53:09,2,68,13.1,,,,,,,,,,,4.17,3.98,,,,,,,,,,,8.15,3,0
307,4,05:53:17,2,68,9.5,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
308,4,05:53:20,5,68,16.3,4.3,24.0,4.3,,,,,,,,9.38,6.55,6.86,3.47,3.91,,,,,,,,30.17,9,0
309,3,05:53:25,2,68,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
310,2,05:53:42,2,70,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
311,1,05:53:45,2,61,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
312,1,05:54:21,2,68,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0
313,2,05:55:02,3,71,11.8,18.7,,,,,,,,,,3.08,2.85,0.61,,,,,,,,,,6.54,3,0
314,1,05:55:05,2,67,11.4,,,,,,,,,,,3.07,3.76,,,,,,,,,,,6.83,3,0
315,1,05:55:14,2,70,11.2,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0
316,4,05:55:56,2,70,11.3,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
317,1,05:56:01,5,65,17.0,4.3,36.7,4.5,,,,,,,,11.44,16.26,16.45,13.57,13.74,,,,,,,,71.46,9,0
318,2,05:56:04,2,70,9.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,0
319,4,05:56:04,2,66,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
320,4,05:56:12,2,64,9.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
321,1,05:58:13,2,79,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
322,1,05:58:27,5,67,14.4,4.3,36.6,4.0,,,,,,,,12.15,16.23,16.19,16.76,15.18,,,,,,,,76.50,9,0
323,1,05:58:46,2,75,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
324,1,05:59:04,2,70,13.3,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,0
325,4,05:59:06,2,66,9.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
326,1,05:59:12,2,68,10.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
327,4,05:59:14,5,69,17.0,4.3,28.8,4.2,,,,,,,,9.69,15.09,15.99,11.44,12.39,,,,,,,,64.61,9,34
328,4,05:59:36,2,68,10.9,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
329,4,05:59:43,2,66,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
330,1,05:59:49,2,66,11.3,,,,,,,,,,,3.76,2.45,,,,,,,,,,,6.21,3,0
331,1,06:00:06,2,69,9.0,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
332,2,06:00:06,2,71,8.3,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
333,4,06:00:08,5,62,16.2,4.2,33.3,4.0,,,,,,,,10.50,6.86,6.74,3.59,4.89,,,,,,,,32.58,9,0
334,3,06:00:11,2,66,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
335,4,06:00:15,5,62,17.4,4.3,36.6,3.9,,,,,,,,10.86,7.30,7.21,3.18,4.16,,,,,,,,32.72,9,0
337,1,06:01:03,2,70,11.9,,,,,,,,,,,3.39,2.03,,,,,,,,,,,5.42,3,0
338,1,06:01:25,2,71,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
339,1,06:01:40,2,70,10.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0