veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:10,5,66,20.0,4.3,28.3,4.0,,,,,,,,11.09,13.73,13.59,11.81,13.24,,,,,,,,63.46,9,0,66,min54.tye
2,1,00:00:59,5,68,12.4,4.2,32.1,4.1,,,,,,,,9.03,8.99,8.56,6.90,7.59,,,,,,,,41.09,9,0,21,min54.tye
3,1,00:01:03,5,71,17.1,4.3,30.8,4.0,,,,,,,,10.92,14.14,15.20,12.69,13.14,,,,,,,,66.10,9,0,22,min54.tye
4,4,00:01:42,5,69,19.7,4.5,34.9,4.3,,,,,,,,13.90,19.53,19.43,17.87,17.11,,,,,,,,87.85,9,0,99,min54.tye
5,3,00:01:43,4,74,17.3,4.2,18.8,,,,,,,,,7.87,5.57,5.32,4.47,,,,,,,,,23.23,8,0,15,min54.tye
6,4,00:02:21,2,78,9.5,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.90,2,0,76,min54.tye
7,1,00:02:30,3,60,9.8,14.5,,,,,,,,,,2.68,2.05,0.92,,,,,,,,,,5.65,2,0,83,min54.tye
8,4,00:03:10,5,70,18.7,4.7,32.7,4.4,,,,,,,,13.01,11.53,10.46,13.17,11.30,,,,,,,,59.47,9,0,76,min54.tye
9,4,00:03:38,5,75,17.2,4.7,39.8,4.5,,,,,,,,13.05,8.46,8.84,6.06,7.64,,,,,,,,44.06,9,0,0,min54.tye
10,1,00:03:56,5,65,13.1,21.3,9.3,22.0,,,,,,,,8.82,13.74,12.18,10.15,7.09,,,,,,,,51.98,11,0,95,min54.tye
11,4,00:04:34,5,70,16.9,4.5,27.1,9.4,,,,,,,,12.50,16.47,15.64,20.83,20.47,,,,,,,,85.91,16,0,63,min54.tye
12,2,00:04:36,5,72,17.1,4.0,33.1,3.9,,,,,,,,8.31,9.44,9.58,10.77,10.77,,,,,,,,48.88,9,0,33,min54.tye
13,4,00:04:41,5,66,19.8,4.6,31.7,10.6,,,,,,,,14.68,15.42,15.77,15.20,15.97,,,,,,,,77.05,16,0,11,min54.tye
14,4,00:05:04,2,76,9.3,,,,,,,,,,,3.15,1.74,,,,,,,,,,,4.89,2,0,45,min54.tye
15,4,00:05:20,2,78,9.8,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,2,0,93,min54.tye
16,1,00:05:21,2,70,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,70,min54.tye
17,2,00:05:21,2,68,8.4,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,70,min54.tye
18,4,00:05:32,5,70,19.4,4.4,32.8,4.3,,,,,,,,14.68,18.63,21.24,19.47,19.05,,,,,,,,93.08,9,0,57,min54.tye
19,1,00:05:35,5,71,17.7,4.3,37.1,4.0,,,,,,,,11.14,10.11,8.99,9.31,10.00,,,,,,,,49.56,9,0,81,min54.tye
20,4,00:06:00,2,71,10.3,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,81,min54.tye
21,4,00:06:12,2,75,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,56,min54.tye
22,1,00:06:18,2,70,10.7,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.56,3,0,49,min54.tye
23,4,00:06:39,2,75,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,14,min54.tye
24,3,00:06:40,2,72,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,79,min54.tye
25,1,00:06:51,5,71,20.6,4.3,31.0,4.1,,,,,,,,11.53,10.60,10.47,5.40,5.31,,,,,,,,43.30,9,0,83,min54.tye
26,4,00:07:44,2,70,11.2,,,,,,,,,,,3.47,8.12,,,,,,,,,,,11.59,5,0,12,min54.tye
27,2,00:08:12,2,73,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,41,min54.tye
28,3,00:08:40,5,33,6.4,2.1,6.2,2.0,,,,,,,,3.54,3.35,3.25,4.02,4.42,,,,,,,,18.58,14,0,91,min54.tye
29,3,00:08:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
30,4,00:09:16,5,69,18.9,4.7,34.9,4.4,,,,,,,,14.19,18.50,17.39,18.29,17.87,,,,,,,,86.25,9,0,72,min54.tye
31,3,00:09:39,5,45,12.2,4.0,12.2,2.9,,,,,,,,10.79,9.03,9.71,6.84,7.90,,,,,,,,44.27,9,0,24,min54.tye
32,3,00:09:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
33,1,00:09:50,5,67,17.8,4.4,30.4,4.1,,,,,,,,10.47,7.58,7.06,7.19,8.55,,,,,,,,40.85,9,0,50,min54.tye
34,2,00:10:47,2,69,9.6,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,2,0,8,min54.tye
35,1,00:13:22,5,66,17.7,21.9,10.0,22.6,,,,,,,,11.76,16.52,15.09,10.17,10.24,,,,,,,,63.78,11,0,63,min54.tye
36,3,00:13:32,5,69,17.0,4.3,34.6,4.0,,,,,,,,9.63,11.23,11.02,12.13,11.81,,,,,,,,55.82,9,0,35,min54.tye
37,1,00:13:59,5,68,17.2,4.3,30.6,10.0,,,,,,,,10.69,12.69,13.75,10.76,11.21,,,,,,,,59.11,16,0,21,min54.tye
38,4,00:14:25,5,70,20.2,4.4,34.0,4.2,,,,,,,,14.09,19.74,19.41,19.03,18.65,,,,,,,,90.91,9,0,35,min54.tye
39,3,00:15:11,2,67,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,49,min54.tye
40,3,00:15:55,5,65,12.5,21.5,9.6,22.4,,,,,,,,7.08,11.14,10.67,8.73,8.65,,,,,,,,46.28,11,0,21,min54.tye
41,4,00:16:12,2,73,9.6,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,2,0,68,min54.tye
42,1,00:16:34,2,70,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,70,min54.tye
43,1,00:16:39,5,68,19.8,4.4,30.5,10.2,,,,,,,,9.80,5.26,5.37,3.31,3.97,,,,,,,,27.71,16,0,81,min54.tye
44,4,00:17:08,2,75,9.9,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0,75,min54.tye
45,4,00:17:30,5,73,19.1,4.6,38.6,4.5,,,,,,,,12.70,8.96,10.45,7.46,7.05,,,,,,,,46.63,9,0,78,min54.tye
46,4,00:17:58,2,82,8.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,46,min54.tye
47,1,00:18:00,2,70,9.6,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0,38,min54.tye
48,4,00:18:19,2,78,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,83,min54.tye
49,4,00:18:48,6,70,13.0,4.5,19.8,10.6,23.4,,,,,,,12.96,7.24,9.09,9.14,10.57,8.10,,,,,,,57.10,12,0,28,min54.tye
50,4,00:19:32,5,69,18.5,4.7,39.5,4.6,,,,,,,,14.40,20.94,19.65,25.15,15.92,,,,,,,,96.07,9,0,27,min54.tye
51,1,00:19:56,5,69,17.5,4.3,31.7,10.1,,,,,,,,10.60,6.33,5.88,6.00,8.07,,,,,,,,36.88,16,0,55,min54.tye
52,1,00:20:16,5,58,11.3,4.2,33.7,4.1,,,,,,,,9.72,5.28,4.50,5.64,5.84,,,,,,,,30.99,9,0,54,min54.tye
53,4,00:20:31,3,66,20.8,4.7,,,,,,,,,,0.86,5.76,6.00,,,,,,,,,,12.63,14,0,15,min54.tye
54,4,00:21:20,2,80,10.1,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,26,min54.tye
55,1,00:21:32,5,64,12.8,4.3,38.8,4.0,,,,,,,,9.59,10.76,10.40,8.48,9.31,,,,,,,,48.54,9,0,89,min54.tye
56,4,00:21:35,6,78,21.1,20.5,4.6,10.1,25.3,,,,,,,13.20,24.04,17.65,12.14,17.79,15.06,,,,,,,99.87,12,0,25,min54.tye
57,4,00:21:40,5,73,19.5,4.7,32.0,10.9,,,,,,,,14.09,19.66,18.47,18.36,18.02,,,,,,,,88.62,16,0,31,min54.tye
58,1,00:21:46,5,65,16.1,4.3,33.0,4.0,,,,,,,,10.53,13.60,13.83,14.35,15.59,,,,,,,,67.90,9,0,18,min54.tye
59,4,00:21:52,2,76,9.5,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0,99,min54.tye
60,4,00:22:04,5,70,15.9,4.3,35.9,4.1,,,,,,,,11.87,8.23,8.26,7.11,5.45,,,,,,,,40.91,9,0,9,min54.tye
61,2,00:22:13,5,64,15.2,4.2,35.3,4.0,,,,,,,,9.83,8.86,8.15,6.19,6.52,,,,,,,,39.54,9,0,81,min54.tye
62,3,00:22:14,5,70,14.4,4.2,39.1,4.0,,,,,,,,7.54,8.41,7.86,4.29,3.83,,,,,,,,31.93,9,0,74,min54.tye
63,4,00:22:15,6,70,11.8,4.4,19.8,9.9,22.4,,,,,,,12.25,11.72,11.51,18.44,20.39,17.91,,,,,,,92.22,12,0,84,min54.tye
64,4,00:22:19,5,75,15.4,4.6,40.2,4.4,,,,,,,,11.64,14.78,14.78,8.91,8.54,,,,,,,,58.64,9,0,74,min54.tye
65,3,00:22:49,2,70,7.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,14,0,18,min54.tye
66,1,00:23:05,5,62,17.7,4.4,29.0,4.1,,,,,,,,11.34,15.34,14.79,11.99,12.20,,,,,,,,65.66,9,0,77,min54.tye
67,1,00:23:08,5,68,15.9,4.3,34.8,4.1,,,,,,,,9.94,15.10,13.91,10.42,11.68,,,,,,,,61.05,9,0,57,min54.tye
68,1,00:23:25,3,70,12.1,13.1,,,,,,,,,,2.77,2.22,1.39,,,,,,,,,,6.37,3,0,87,min54.tye
69,3,00:23:36,2,73,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0,20,min54.tye
70,4,00:23:41,2,65,9.9,,,,,,,,,,,3.09,1.82,,,,,,,,,,,4.90,3,0,36,min54.tye
71,1,00:24:04,2,71,9.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0,71,min54.tye
72,4,00:24:19,5,63,17.5,4.6,30.2,10.6,,,,,,,,12.20,8.10,8.53,7.35,7.67,,,,,,,,43.86,16,0,70,min54.tye
73,1,00:24:27,5,68,12.3,4.3,29.3,3.9,,,,,,,,10.05,11.35,10.90,9.62,12.37,,,,,,,,54.28,9,0,66,min54.tye
74,2,00:25:35,5,68,12.2,4.1,30.4,3.8,,,,,,,,8.80,11.46,10.76,10.98,11.72,,,,,,,,53.73,9,0,17,min54.tye
75,1,00:26:22,5,73,17.3,4.3,38.6,4.0,,,,,,,,10.58,12.73,13.41,8.61,8.23,,,,,,,,53.56,9,0,79,min54.tye
76,4,00:26:25,2,73,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,92,min54.tye
77,1,00:26:27,5,72,17.3,4.3,37.8,4.0,,,,,,,,10.50,11.97,12.60,7.39,8.69,,,,,,,,51.15,9,0,95,min54.tye
78,1,00:26:38,5,72,17.6,4.3,29.4,4.0,,,,,,,,10.36,15.23,14.80,12.66,12.72,,,,,,,,65.77,9,0,17,min54.tye
79,1,00:26:50,5,72,18.3,4.3,36.1,4.2,,,,,,,,9.62,11.96,13.22,7.57,8.42,,,,,,,,50.79,9,0,64,min54.tye
80,1,00:27:11,5,71,16.3,4.4,34.3,4.1,,,,,,,,10.35,11.96,10.35,6.17,7.12,,,,,,,,45.95,9,0,34,min54.tye
81,4,00:27:22,2,80,11.5,,,,,,,,,,,3.96,3.92,,,,,,,,,,,7.88,3,0,16,min54.tye
82,1,00:27:41,2,71,9.6,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.44,2,0,22,min54.tye
83,4,00:27:58,5,73,13.0,4.8,43.3,4.5,,,,,,,,13.96,24.82,22.08,13.33,11.89,,,,,,,,86.09,9,0,74,min54.tye
84,4,00:28:02,2,70,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,15,min54.tye
85,2,00:28:13,5,66,13.1,4.2,29.7,4.0,,,,,,,,8.47,7.49,7.16,6.45,7.19,,,,,,,,36.76,9,0,74,min54.tye
86,4,00:28:18,2,76,9.5,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,2,0,57,min54.tye
87,1,00:28:57,5,72,17.5,4.4,30.3,10.1,,,,,,,,10.45,12.37,13.94,13.08,13.75,,,,,,,,63.59,16,0,90,min54.tye
88,4,00:29:23,2,73,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0,60,min54.tye
89,2,00:29:27,3,61,17.8,4.5,,,,,,,,,,10.50,11.98,12.16,,,,,,,,,,34.65,6,0,61,min54.tye
90,4,00:30:12,3,59,13.9,3.7,,,,,,,,,,11.24,15.38,14.79,,,,,,,,,,41.42,6,0,16,min54.tye
91,4,00:30:12,2,72,4.3,,,,,,,,,,,14.49,13.94,,,,,,,,,,,28.44,14,38,43,min54.tye
92,2,00:30:29,5,63,12.1,4.2,29.9,3.9,,,,,,,,8.99,10.26,10.29,11.22,11.18,,,,,,,,51.93,9,0,2,min54.tye
93,4,00:30:49,6,73,12.7,4.6,22.1,10.0,23.9,,,,,,,10.71,12.62,13.19,13.54,18.34,12.16,,,,,,,80.56,12,0,51,min54.tye
94,1,00:31:26,5,68,17.1,4.3,35.6,4.1,,,,,,,,9.85,7.71,7.14,7.49,5.86,,,,,,,,38.06,9,0,31,min54.tye
95,1,00:31:54,5,68,15.6,4.4,34.9,4.0,,,,,,,,10.48,6.90,6.18,6.00,4.84,,,,,,,,34.40,9,0,70,min54.tye
96,1,00:31:57,2,71,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0,34,min54.tye
97,4,00:32:06,2,69,22.2,,,,,,,,,,,12.32,14.37,,,,,,,,,,,26.69,5,0,95,min54.tye
98,1,00:32:16,5,70,19.5,4.3,32.3,4.0,,,,,,,,10.80,15.59,15.35,12.37,13.82,,,,,,,,67.93,9,0,56,min54.tye
99,4,00:32:16,2,75,10.1,,,,,,,,,,,3.78,2.62,,,,,,,,,,,6.40,3,0,62,min54.tye
100,4,00:32:19,5,69,18.2,4.6,36.9,4.2,,,,,,,,13.25,9.19,8.82,8.30,7.94,,,,,,,,47.50,9,0,97,min54.tye
101,1,00:32:46,2,73,11.5,,,,,,,,,,,4.13,2.67,,,,,,,,,,,6.81,3,0,50,min54.tye
102,1,00:33:10,2,72,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,77,min54.tye
103,1,00:34:28,5,70,19.8,4.3,30.4,10.2,,,,,,,,10.26,5.66,5.58,3.08,3.60,,,,,,,,28.18,16,0,49,min54.tye
104,4,00:34:29,2,71,12.5,,,,,,,,,,,4.63,5.28,,,,,,,,,,,9.91,3,0,81,min54.tye
105,3,00:35:15,2,76,11.5,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0,62,min54.tye
106,4,00:35:18,5,68,16.0,4.5,31.8,4.2,,,,,,,,14.35,12.21,12.13,15.53,17.81,,,,,,,,72.03,9,0,15,min54.tye
107,3,00:35:25,2,73,12.0,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,45,min54.tye
108,4,00:35:26,5,70,18.2,4.6,35.2,4.3,,,,,,,,13.65,13.97,13.91,7.27,8.31,,,,,,,,57.11,9,0,17,min54.tye
109,4,00:36:10,5,70,18.6,4.7,37.3,4.4,,,,,,,,14.52,21.12,20.01,21.48,21.90,,,,,,,,99.04,9,0,66,min54.tye
110,4,00:36:13,5,66,15.6,4.6,29.6,4.3,,,,,,,,14.69,17.20,15.37,12.35,14.66,,,,,,,,74.26,9,0,40,min54.tye
111,1,00:36:28,5,70,17.4,4.3,36.4,4.0,,,,,,,,10.22,12.20,12.69,5.41,6.05,,,,,,,,46.56,9,0,40,min54.tye
112,4,00:36:58,5,66,17.9,4.5,32.9,4.3,,,,,,,,14.14,18.02,17.41,21.29,22.56,,,,,,,,93.42,9,0,99,min54.tye
113,4,00:38:13,5,73,18.0,4.7,34.6,4.6,,,,,,,,14.37,20.72,21.15,17.73,18.92,,,,,,,,92.89,9,0,91,min54.tye
114,1,00:38:30,5,63,19.7,4.3,32.9,4.0,,,,,,,,9.62,7.85,7.91,6.22,7.17,,,,,,,,38.76,9,0,0,min54.tye
115,4,00:38:57,5,80,18.5,4.6,38.1,4.4,,,,,,,,13.88,14.62,14.71,12.59,12.30,,,,,,,,68.10,9,0,2,min54.tye
116,1,00:40:15,2,75,11.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,84,min54.tye
117,4,00:40:30,5,78,13.6,22.5,11.2,23.1,,,,,,,,10.94,23.90,16.33,13.54,7.70,,,,,,,,72.42,11,0,56,min54.tye
118,4,00:40:38,5,68,12.5,4.5,37.5,4.3,,,,,,,,11.60,15.91,9.91,10.35,11.23,,,,,,,,59.00,9,0,3,min54.tye
119,3,00:41:40,2,82,10.1,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0,43,min54.tye
120,4,00:41:42,5,68,19.3,4.8,37.1,4.3,,,,,,,,14.18,20.19,19.66,13.79,13.87,,,,,,,,81.69,9,0,13,min54.tye
121,1,00:42:02,5,70,16.6,4.4,36.9,3.9,,,,,,,,10.49,6.04,5.14,4.00,4.18,,,,,,,,29.85,9,0,67,min54.tye
122,1,00:42:14,2,65,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,92,min54.tye
123,1,00:44:46,5,70,17.7,4.3,32.4,4.1,,,,,,,,10.22,7.40,7.01,7.60,7.89,,,,,,,,40.11,9,0,57,min54.tye
124,4,00:45:34,5,68,19.3,4.7,36.2,4.4,,,,,,,,12.61,19.47,17.88,24.08,23.14,,,,,,,,97.18,9,0,63,min54.tye
125,4,00:45:41,5,73,18.2,4.5,32.9,4.3,,,,,,,,13.08,20.35,19.53,21.03,16.94,,,,,,,,90.93,9,0,44,min54.tye
126,1,00:45:44,5,70,19.3,4.3,30.7,10.2,,,,,,,,9.72,14.20,14.41,13.08,14.61,,,,,,,,66.03,16,0,46,min54.tye
127,1,00:45:46,5,71,19.0,4.4,30.9,10.0,,,,,,,,10.68,9.20,8.36,6.29,6.89,,,,,,,,41.41,16,0,66,min54.tye
128,1,00:45:51,5,70,12.5,21.5,9.5,22.5,,,,,,,,9.44,12.91,9.57,9.89,6.41,,,,,,,,48.23,11,0,99,min54.tye
129,2,00:48:59,5,64,16.2,4.2,33.9,3.7,,,,,,,,9.28,13.45,13.29,11.96,12.70,,,,,,,,60.67,9,0,23,min54.tye
130,1,00:49:41,2,77,12.2,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,8,min54.tye
131,4,00:49:58,5,48,15.1,23.5,3.1,3.0,,,,,,,,5.39,10.26,8.36,5.70,4.53,,,,,,,,34.25,10,0,55,min54.tye
132,1,00:50:12,5,66,17.6,4.3,34.6,4.0,,,,,,,,10.60,13.79,14.91,12.53,12.60,,,,,,,,64.43,9,0,22,min54.tye
133,1,00:52:08,5,71,17.1,4.3,32.1,4.1,,,,,,,,10.94,10.14,10.04,6.90,7.53,,,,,,,,45.54,9,0,45,min54.tye
134,4,00:52:32,5,73,19.3,4.4,34.1,4.2,,,,,,,,14.19,11.57,11.90,10.42,11.03,,,,,,,,59.12,9,0,78,min54.tye
135,4,00:53:14,5,75,16.6,4.6,36.6,4.2,,,,,,,,14.81,21.03,19.86,18.48,16.89,,,,,,,,91.06,9,0,19,min54.tye
136,4,00:53:24,5,71,17.8,4.7,35.0,4.2,,,,,,,,14.65,12.38,11.66,14.48,12.99,,,,,,,,66.15,9,0,57,min54.tye
137,2,00:53:27,5,66,17.1,4.2,36.5,4.0,,,,,,,,8.97,7.72,7.76,6.61,6.78,,,,,,,,37.84,9,0,65,min54.tye
138,1,00:53:54,2,71,9.4,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0,67,min54.tye
139,1,00:54:31,2,60,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,58,min54.tye
140,2,00:54:37,5,66,18.7,4.3,34.8,3.8,,,,,,,,9.24,11.34,11.48,11.18,12.53,,,,,,,,55.77,9,0,46,min54.tye
141,3,00:55:12,5,68,19.7,4.2,29.6,10.9,,,,,,,,9.17,9.27,9.15,8.48,8.16,,,,,,,,44.23,16,0,28,min54.tye
142,1,00:55:28,4,74,11.7,17.6,2.9,,,,,,,,,3.17,3.80,2.94,2.22,,,,,,,,,12.13,3,0,92,min54.tye
143,1,00:55:45,5,72,11.5,4.3,37.8,4.0,,,,,,,,8.97,9.71,7.99,7.80,7.41,,,,,,,,41.88,9,0,57,min54.tye
144,3,00:57:14,2,73,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,5,min54.tye
145,4,00:57:22,5,78,13.0,4.8,26.5,4.5,,,,,,,,11.16,10.27,10.04,7.43,6.79,,,,,,,,45.69,9,0,67,min54.tye
146,4,00:57:30,5,70,13.3,22.7,10.0,23.6,,,,,,,,11.38,16.14,13.16,14.69,11.31,,,,,,,,66.69,11,0,31,min54.tye
147,1,00:58:09,6,66,15.3,4.4,19.9,9.5,22.4,,,,,,,9.50,10.24,9.37,12.18,15.69,11.02,,,,,,,67.99,12,0,25,min54.tye
148,1,00:59:32,2,83,11.7,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.59,3,0,30,min54.tye
149,4,00:59:43,5,66,18.1,4.5,36.3,4.3,,,,,,,,13.12,7.64,7.25,6.96,7.42,,,,,,,,42.39,9,0,67,min54.tye
150,4,01:00:24,2,75,10.0,,,,,,,,,,,3.69,3.10,,,,,,,,,,,6.80,3,0,37,min54.tye
151,1,01:00:42,5,66,15.5,4.4,36.6,4.1,,,,,,,,9.58,12.00,12.23,10.07,12.45,,,,,,,,56.32,9,0,22,min54.tye
152,1,01:00:48,2,66,7.3,,,,,,,,,,,1.24,1.34,,,,,,,,,,,2.58,14,0,54,min54.tye
153,3,01:01:20,4,71,13.4,19.9,2.8,,,,,,,,,4.07,4.37,2.07,3.77,,,,,,,,,14.28,3,0,50,min54.tye
154,4,01:02:05,2,73,9.6,,,,,,,,,,,4.16,2.89,,,,,,,,,,,7.05,2,0,5,min54.tye
155,2,01:02:33,5,73,17.1,4.1,33.9,3.9,,,,,,,,9.67,11.95,13.23,11.38,12.58,,,,,,,,58.81,9,0,28,min54.tye
156,4,01:03:09,5,65,13.5,22.4,10.1,23.2,,,,,,,,12.24,21.68,24.30,12.52,19.43,,,,,,,,90.16,11,0,9,min54.tye
157,4,01:04:14,2,75,9.9,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0,78,min54.tye
158,4,01:04:28,2,73,12.8,,,,,,,,,,,4.74,3.37,,,,,,,,,,,8.11,3,0,29,min54.tye
159,4,01:04:52,2,80,12.1,,,,,,,,,,,4.31,4.15,,,,,,,,,,,8.46,3,0,79,min54.tye
160,1,01:05:50,5,69,17.2,4.2,35.5,4.1,,,,,,,,10.27,8.51,7.36,3.58,4.18,,,,,,,,33.90,9,0,24,min54.tye
161,3,01:05:53,2,73,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,76,min54.tye
162,2,01:06:08,5,65,17.2,4.1,33.7,3.9,,,,,,,,9.03,8.74,8.94,9.74,9.82,,,,,,,,46.27,9,0,92,min54.tye
163,2,01:06:20,5,64,20.0,4.1,27.2,10.1,,,,,,,,9.49,7.64,8.09,4.45,4.24,,,,,,,,33.90,16,0,67,min54.tye
164,4,01:07:46,2,75,9.9,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,3,0,13,min54.tye
165,4,01:08:03,5,69,12.0,4.7,37.7,4.4,,,,,,,,14.37,22.35,23.22,17.22,18.06,,,,,,,,95.22,9,0,93,min54.tye
166,2,01:08:13,2,72,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,10,min54.tye
167,1,01:08:17,5,65,16.3,4.5,32.5,4.1,,,,,,,,10.73,5.20,4.88,4.87,3.89,,,,,,,,29.58,9,0,17,min54.tye
168,4,01:08:48,5,68,17.3,4.6,33.3,4.3,,,,,,,,14.16,19.93,20.01,21.54,20.86,,,,,,,,96.51,9,0,26,min54.tye
169,4,01:08:52,5,68,17.5,4.6,33.6,4.3,,,,,,,,13.86,21.66,20.82,21.05,22.60,,,,,,,,99.99,9,0,15,min54.tye
170,3,01:08:54,5,35,9.3,4.0,9.3,2.2,,,,,,,,3.12,5.10,4.06,5.90,4.85,,,,,,,,23.04,14,0,46,min54.tye
171,3,01:08:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
172,4,01:09:42,2,72,10.3,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.71,3,0,41,min54.tye
173,1,01:10:18,5,68,17.3,4.3,33.2,4.1,,,,,,,,11.42,14.21,15.20,13.04,12.48,,,,,,,,66.36,9,0,0,min54.tye
174,1,01:10:44,2,72,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,42,min54.tye
175,1,01:11:44,5,63,20.9,4.3,33.5,4.5,,,,,,,,10.60,9.73,11.05,10.63,12.37,,,,,,,,54.39,9,0,40,min54.tye
176,1,01:11:54,2,63,8.6,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,62,min54.tye
177,4,01:11:54,5,64,16.7,4.3,29.4,9.9,,,,,,,,14.50,12.78,10.45,17.64,18.41,,,,,,,,73.78,16,0,62,min54.tye
178,4,01:11:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
179,1,01:11:57,2,63,8.4,,,,,,,,,,,2.00,2.24,,,,,,,,,,,4.24,2,0,20,min54.tye
180,1,01:12:33,5,65,11.3,4.4,34.4,4.0,,,,,,,,9.90,11.12,8.46,9.01,9.14,,,,,,,,47.64,9,0,34,min54.tye
181,4,01:13:07,5,65,12.6,21.7,9.3,21.5,,,,,,,,9.77,19.40,12.32,14.31,8.72,,,,,,,,64.53,11,0,1,min54.tye
182,2,01:13:19,5,63,17.3,4.1,33.9,3.8,,,,,,,,9.12,11.45,11.72,10.73,11.32,,,,,,,,54.34,9,0,92,min54.tye
183,2,01:13:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
184,4,01:13:21,5,70,17.2,4.7,36.1,4.6,,,,,,,,16.02,18.17,17.29,23.94,23.17,,,,,,,,98.60,9,0,89,min54.tye
185,4,01:13:49,6,69,18.4,4.9,40.1,5.4,5.4,,,,,,,12.89,20.53,19.26,15.38,14.39,15.62,,,,,,,98.07,10,0,63,min54.tye
186,4,01:13:53,4,71,4.7,34.1,4.4,,,,,,,,,15.94,15.55,11.08,11.38,,,,,,,,,53.95,14,0,92,min54.tye
187,3,01:14:16,2,73,10.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0,11,min54.tye
188,4,01:14:45,6,65,17.4,4.6,38.1,5.1,5.1,,,,,,,11.25,20.64,19.63,14.62,14.90,14.71,,,,,,,95.74,10,0,93,min54.tye
189,2,01:14:46,6,71,11.7,4.3,19.8,9.4,21.8,,,,,,,8.54,8.06,7.98,9.02,10.31,9.05,,,,,,,52.96,12,0,97,min54.tye
190,4,01:14:58,2,71,12.2,,,,,,,,,,,5.78,4.52,,,,,,,,,,,10.30,3,0,95,min54.tye
191,4,01:16:29,2,73,8.9,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,13,min54.tye
192,1,01:16:38,5,63,19.7,4.3,32.3,4.1,,,,,,,,9.83,5.30,5.19,5.13,3.28,,,,,,,,28.73,9,0,36,min54.tye
193,4,01:18:11,2,69,21.5,,,,,,,,,,,12.13,14.78,,,,,,,,,,,26.91,5,0,85,min54.tye
194,4,01:18:30,5,68,18.5,4.6,37.0,4.3,,,,,,,,13.73,9.83,10.27,8.15,11.41,,,,,,,,53.38,9,0,8,min54.tye
195,1,01:18:31,3,66,16.8,4.5,,,,,,,,,,9.22,14.05,7.11,,,,,,,,,,30.38,6,0,40,min54.tye
196,4,01:18:38,5,71,20.9,4.6,32.7,10.9,,,,,,,,13.24,9.07,8.25,5.12,5.57,,,,,,,,41.26,16,0,65,min54.tye
197,1,01:18:54,5,68,15.6,4.3,36.1,4.0,,,,,,,,10.74,7.31,6.54,5.69,5.12,,,,,,,,35.40,9,0,63,min54.tye
198,4,01:19:04,5,68,18.1,4.5,38.0,4.3,,,,,,,,13.51,12.54,12.28,6.00,7.72,,,,,,,,52.06,9,0,8,min54.tye
199,4,01:19:12,5,67,16.6,4.5,40.7,4.3,,,,,,,,13.69,7.89,7.70,6.65,8.01,,,,,,,,43.93,9,0,21,min54.tye
200,1,01:19:26,2,69,9.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,65,min54.tye
201,1,01:19:54,5,70,15.8,4.3,34.4,4.1,,,,,,,,10.26,11.64,11.60,7.03,7.31,,,,,,,,47.83,9,0,89,min54.tye
202,4,01:20:25,5,68,18.3,4.6,37.7,4.5,,,,,,,,14.29,21.34,19.36,26.73,10.54,,,,,,,,92.26,9,0,48,min54.tye
203,1,01:20:59,5,70,17.3,4.4,30.5,4.1,,,,,,,,10.89,8.09,8.19,10.92,12.28,,,,,,,,50.37,9,0,97,min54.tye
204,4,01:21:27,5,69,13.9,4.7,33.1,4.4,,,,,,,,10.75,5.04,5.61,4.41,4.85,,,,,,,,30.66,9,0,98,min54.tye
205,4,01:21:32,5,75,18.5,4.6,38.6,4.3,,,,,,,,14.85,15.56,14.48,15.73,12.94,,,,,,,,73.55,9,0,21,min54.tye
206,4,01:21:35,2,75,10.8,,,,,,,,,,,4.17,4.70,,,,,,,,,,,8.88,3,0,89,min54.tye
207,4,01:22:10,5,75,17.1,4.5,35.4,4.3,,,,,,,,11.46,10.15,10.63,12.04,10.36,,,,,,,,54.65,9,0,77,min54.tye
208,4,01:23:16,2,84,9.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0,13,min54.tye
209,1,01:23:31,5,75,19.8,4.3,30.6,10.1,,,,,,,,10.51,5.96,4.21,2.18,2.24,,,,,,,,25.10,16,0,51,min54.tye
210,2,01:23:37,2,71,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,39,min54.tye
211,4,01:24:08,5,71,17.5,4.7,35.9,4.5,,,,,,,,14.04,21.01,21.01,20.70,19.41,,,,,,,,96.17,9,0,26,min54.tye
212,4,01:24:20,5,78,13.8,4.9,37.6,4.5,,,,,,,,12.76,14.74,13.82,17.47,17.62,,,,,,,,76.41,9,0,67,min54.tye
213,1,01:25:50,2,75,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0,69,min54.tye
214,1,01:26:09,5,69,12.2,4.3,28.1,4.1,,,,,,,,9.24,11.22,11.99,12.82,13.84,,,,,,,,59.12,9,0,92,min54.tye
215,4,01:26:12,5,73,21.5,4.6,36.1,4.6,,,,,,,,12.99,8.96,9.60,5.39,6.14,,,,,,,,43.08,9,0,0,min54.tye
216,4,01:26:21,5,69,18.6,4.6,35.0,4.4,,,,,,,,14.51,19.06,18.76,21.12,20.00,,,,,,,,93.45,9,0,95,min54.tye
217,4,01:26:26,5,64,13.3,22.2,10.3,23.0,,,,,,,,10.20,20.02,23.10,9.03,10.00,,,,,,,,72.35,11,0,45,min54.tye
218,1,01:26:40,4,66,13.4,21.8,3.0,,,,,,,,,3.73,2.99,2.68,1.86,,,,,,,,,11.25,3,0,79,min54.tye
219,4,01:26:41,2,70,10.0,,,,,,,,,,,3.93,4.22,,,,,,,,,,,8.14,3,0,28,min54.tye
220,1,01:27:44,2,76,9.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0,17,min54.tye
221,4,01:28:04,5,78,19.8,4.7,30.8,4.7,,,,,,,,14.75,12.88,17.13,15.30,11.53,,,,,,,,71.59,9,0,55,min54.tye
222,1,01:28:11,5,71,21.0,4.3,33.9,4.0,,,,,,,,9.99,10.00,9.91,7.31,7.25,,,,,,,,44.46,9,0,19,min54.tye
223,4,01:28:35,5,66,16.6,4.5,32.7,4.2,,,,,,,,15.15,18.83,18.77,15.34,16.68,,,,,,,,84.76,9,0,9,min54.tye
224,3,01:29:08,5,72,17.1,4.3,40.6,4.0,,,,,,,,9.12,8.11,8.06,8.27,8.49,,,,,,,,42.07,9,0,92,min54.tye
225,3,01:29:34,5,65,12.2,4.2,33.6,4.0,,,,,,,,8.47,9.82,9.94,9.41,9.62,,,,,,,,47.26,9,0,62,min54.tye
226,4,01:29:36,5,73,13.6,4.8,37.9,4.6,,,,,,,,13.66,17.69,16.32,15.77,16.47,,,,,,,,79.90,9,0,22,min54.tye
227,1,01:29:44,2,68,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,51,min54.tye
228,1,01:30:09,2,74,9.6,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,34,min54.tye
229,1,01:30:30,5,64,13.1,4.3,27.8,4.0,,,,,,,,9.39,4.45,3.96,1.82,3.58,,,,,,,,23.20,9,0,32,min54.tye
230,1,01:31:05,5,70,17.5,4.3,34.4,4.1,,,,,,,,10.32,13.75,15.06,13.12,15.65,,,,,,,,67.90,9,0,3,min54.tye
231,1,01:31:10,5,63,19.7,4.2,27.7,10.1,,,,,,,,9.63,7.58,7.40,7.24,8.12,,,,,,,,39.97,16,0,14,min54.tye
232,2,01:31:13,2,65,11.9,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0,11,min54.tye
233,1,01:31:25,5,63,15.6,4.3,29.8,4.0,,,,,,,,11.09,14.66,13.60,12.69,13.31,,,,,,,,65.35,9,0,85,min54.tye
234,3,01:32:13,5,67,12.2,4.2,32.7,4.0,,,,,,,,8.31,7.00,6.40,6.59,6.75,,,,,,,,35.04,9,0,52,min54.tye
235,2,01:32:17,2,85,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,4,min54.tye
236,4,01:33:20,5,73,13.6,4.8,37.9,4.6,,,,,,,,14.74,17.39,18.28,19.68,17.35,,,,,,,,87.44,9,0,31,min54.tye
237,4,01:34:31,2,81,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,55,min54.tye
238,1,01:34:34,3,62,12.1,4.3,,,,,,,,,,8.48,2.43,2.77,,,,,,,,,,13.68,6,0,79,min54.tye
239,1,01:34:57,5,73,15.1,4.4,29.1,4.1,,,,,,,,10.19,14.83,15.06,12.71,14.24,,,,,,,,67.02,9,0,81,min54.tye
240,1,01:35:55,5,62,17.9,4.3,32.6,4.0,,,,,,,,9.75,14.28,14.20,11.83,12.01,,,,,,,,62.06,9,0,81,min54.tye
241,1,01:36:06,2,67,9.1,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,2,0,79,min54.tye
242,4,01:36:19,5,71,19.0,4.5,36.5,4.2,,,,,,,,13.62,8.40,7.51,7.09,8.03,,,,,,,,44.64,9,0,32,min54.tye
243,3,01:36:21,5,72,11.3,4.3,36.3,4.0,,,,,,,,7.33,9.54,8.49,9.90,9.93,,,,,,,,45.19,9,0,40,min54.tye
244,4,01:36:21,5,78,19.2,4.8,37.3,4.5,,,,,,,,14.74,19.92,20.65,22.12,22.61,,,,,,,,100.03,9,0,73,min54.tye
245,3,01:36:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
246,4,01:36:27,5,66,18.3,4.5,35.7,4.4,,,,,,,,15.68,12.59,12.20,12.41,9.55,,,,,,,,62.43,9,0,88,min54.tye
247,4,01:36:35,2,66,19.4,,,,,,,,,,,10.92,26.66,,,,,,,,,,,37.58,5,0,19,min54.tye
248,4,01:36:51,5,69,17.0,4.7,33.8,4.4,,,,,,,,14.20,15.00,14.75,10.65,9.47,,,,,,,,64.07,9,0,28,min54.tye
249,4,01:37:24,2,70,13.6,,,,,,,,,,,3.99,4.33,,,,,,,,,,,8.31,3,0,51,min54.tye
250,4,01:38:31,2,73,9.1,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,2,0,41,min54.tye
251,1,01:38:31,5,66,20.6,4.3,33.3,4.1,,,,,,,,10.89,6.90,6.29,6.83,6.69,,,,,,,,37.60,9,0,63,min54.tye
252,1,01:42:40,5,62,18.2,4.6,34.9,4.1,,,,,,,,10.73,9.24,8.73,8.16,8.90,,,,,,,,45.76,9,0,39,min54.tye
253,2,01:43:08,5,65,17.1,4.2,34.3,4.1,,,,,,,,9.42,6.08,5.80,5.44,5.79,,,,,,,,32.53,9,0,18,min54.tye