veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:09,2,76,8.5,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
2,2,00:06:10,2,61,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
3,1,00:08:15,2,64,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
4,2,00:09:29,2,72,9.4,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
5,1,00:09:31,2,70,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
6,1,00:14:16,2,63,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
7,2,00:14:33,2,60,8.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
8,1,00:17:25,2,68,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
9,1,00:19:13,2,60,10.8,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,3,0
10,1,00:20:05,2,70,8.8,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
11,1,00:20:24,2,71,10.8,,,,,,,,,,,2.83,3.41,,,,,,,,,,,6.23,3,0
13,1,00:23:21,2,67,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
14,1,00:25:23,2,62,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
15,1,00:28:02,5,66,16.6,4.3,27.8,5.0,,,,,,,,9.95,6.07,5.33,4.19,4.22,,,,,,,,29.77,9,0
16,1,00:28:03,2,44,19.5,,,,,,,,,,,1.85,4.45,,,,,,,,,,,6.30,0,33
17,1,00:32:57,2,71,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,2,0
18,1,00:39:17,2,71,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
19,1,00:39:47,2,64,12.6,,,,,,,,,,,4.14,2.81,,,,,,,,,,,6.95,3,0
20,1,00:46:06,2,68,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
21,1,00:47:19,4,67,12.6,17.6,2.7,,,,,,,,,3.81,5.21,2.02,2.10,,,,,,,,,13.14,3,0
22,1,00:47:22,3,68,12.0,12.9,,,,,,,,,,3.47,3.46,1.12,,,,,,,,,,8.06,3,0
23,1,00:47:25,3,66,12.8,16.8,,,,,,,,,,3.62,4.22,2.46,,,,,,,,,,10.30,3,0
24,1,00:48:25,2,68,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
25,1,00:48:58,2,70,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
26,1,00:49:18,2,66,9.6,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,2,0
27,1,00:50:55,2,68,8.6,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
28,1,00:55:01,2,66,11.7,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
29,1,00:57:54,2,60,8.3,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
30,1,01:01:43,5,64,12.0,4.3,33.4,4.1,,,,,,,,10.67,8.52,7.70,5.25,4.99,,,,,,,,37.13,9,0
31,1,01:07:25,2,66,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
32,1,01:10:10,2,66,16.7,,,,,,,,,,,4.71,6.52,,,,,,,,,,,11.23,5,0
33,1,01:12:25,2,69,9.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
34,1,01:13:53,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
35,1,01:15:56,2,69,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
36,1,01:17:41,2,70,8.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
37,1,01:26:48,2,69,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
38,2,01:27:36,2,71,9.5,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,2,0
39,1,01:30:04,2,65,10.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
40,1,01:36:14,2,68,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
41,1,01:37:22,2,66,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
42,1,01:39:14,2,65,9.1,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0
43,1,01:40:41,6,66,15.7,4.2,26.5,4.2,4.1,,,,,,,9.58,5.19,4.73,4.29,3.10,1.92,,,,,,,28.80,10,0
44,1,01:50:35,3,71,12.1,4.4,,,,,,,,,,9.20,7.21,7.25,,,,,,,,,,23.66,6,36
45,1,01:50:36,2,71,4.1,,,,,,,,,,,8.26,8.44,,,,,,,,,,,16.70,14,38
46,1,01:56:10,2,71,8.7,,,,,,,,,,,1.91,2.87,,,,,,,,,,,4.78,2,0
47,1,02:10:22,2,66,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
48,1,02:26:21,2,73,8.9,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
49,1,02:33:55,2,63,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
50,1,02:53:16,2,47,9.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
51,1,02:59:32,2,65,8.6,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.46,2,0
52,2,03:01:41,2,88,9.4,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
53,1,03:08:43,2,76,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
54,2,03:12:47,2,67,9.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0
55,1,03:21:06,2,63,8.9,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0
56,2,03:23:00,2,76,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
57,1,03:33:03,2,68,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
58,1,03:41:19,2,58,11.3,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
59,1,03:46:12,2,68,8.9,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
60,1,03:49:25,2,68,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
61,1,03:50:11,6,66,15.8,4.2,26.4,4.1,4.1,,,,,,,9.34,5.73,5.31,4.23,3.32,1.67,,,,,,,29.61,10,0
62,1,03:50:37,2,65,11.5,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0
63,1,04:04:10,2,48,8.4,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.28,2,0
64,1,04:04:12,2,47,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
65,1,04:06:11,2,65,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
66,1,04:06:25,2,57,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
67,1,04:31:01,2,71,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
68,1,04:36:09,2,65,8.5,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
69,1,04:36:19,2,68,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
70,1,04:37:14,2,70,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
71,1,04:47:23,2,80,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
72,1,04:52:12,2,70,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
73,1,04:58:57,2,66,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
74,1,05:08:28,3,68,18.0,4.3,,,,,,,,,,11.76,4.23,4.36,,,,,,,,,,20.35,6,0
75,1,05:23:50,2,61,11.7,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
76,1,05:29:48,2,68,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
77,1,05:30:47,2,71,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
78,1,05:32:32,2,68,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
79,1,05:33:19,2,70,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
80,1,05:44:40,2,68,8.8,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
81,1,05:47:58,2,66,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
82,1,05:50:45,2,68,9.8,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
83,1,05:52:35,5,65,12.3,4.2,28.8,4.0,,,,,,,,9.74,5.96,6.35,7.88,7.50,,,,,,,,37.42,9,0
84,1,05:59:05,2,64,10.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
85,1,06:00:37,2,70,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
86,1,06:07:41,2,62,8.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
87,1,06:09:05,5,66,12.3,4.2,32.1,4.0,,,,,,,,7.89,4.41,4.78,3.00,2.75,,,,,,,,22.83,9,0
88,1,06:09:24,2,63,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
89,1,06:11:24,2,69,8.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
90,1,06:12:45,2,65,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
91,1,06:15:44,2,65,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
92,1,06:16:28,5,61,16.7,4.3,28.1,5.1,,,,,,,,10.09,6.20,5.77,4.44,4.02,,,,,,,,30.53,9,0
93,1,06:16:28,3,69,5.9,3.4,,,,,,,,,,5.15,5.33,4.51,,,,,,,,,,14.99,14,38
94,2,06:21:26,2,64,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
95,1,06:23:31,2,70,11.8,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.04,3,0
96,1,06:24:41,2,71,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
97,1,06:25:44,2,64,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
98,1,06:25:55,2,66,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
99,1,06:26:27,2,73,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
100,1,06:29:59,2,68,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
101,1,06:30:04,2,66,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
102,1,06:32:52,2,68,8.7,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
103,1,06:33:23,2,61,9.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
104,1,06:34:32,2,70,8.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
105,1,06:37:09,2,58,10.2,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,3,0
106,1,06:37:29,2,60,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
107,1,06:42:12,2,68,9.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
108,1,06:43:03,2,66,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
109,1,06:43:11,2,65,12.2,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0
110,1,06:44:47,2,62,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
111,1,06:46:47,2,77,9.8,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0
112,2,06:48:00,2,66,8.5,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
113,1,06:48:50,2,62,7.9,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
114,1,06:49:50,2,79,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
115,1,06:53:48,2,69,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
116,1,06:54:06,2,54,14.5,,,,,,,,,,,5.57,3.48,,,,,,,,,,,9.05,5,0
117,1,06:56:19,2,61,10.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0
118,1,06:57:26,2,68,12.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
119,1,06:58:41,2,68,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
120,1,06:59:03,2,66,9.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
121,1,07:50:36,2,65,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
122,1,07:50:54,2,73,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
123,1,07:51:20,2,65,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
124,1,07:51:36,2,76,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
125,1,07:54:22,2,66,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
126,1,07:56:47,2,63,23.0,,,,,,,,,,,6.31,12.40,,,,,,,,,,,18.71,5,0
127,2,07:57:01,2,67,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
128,1,07:58:38,2,65,8.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
129,1,07:59:15,2,63,9.7,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,2,0
130,1,07:59:22,2,65,14.7,,,,,,,,,,,3.70,5.05,,,,,,,,,,,8.75,5,0
131,1,08:03:02,2,62,11.9,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,0
132,1,08:05:05,2,64,9.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
133,1,08:06:29,2,70,13.2,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
134,1,08:06:48,5,69,12.2,4.3,32.4,4.1,,,,,,,,8.40,5.31,4.86,3.98,2.28,,,,,,,,24.84,9,0
135,1,08:07:06,2,68,9.7,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
136,1,08:07:46,2,66,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
137,1,08:09:50,2,70,9.4,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.51,2,0
138,2,08:10:28,2,65,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
139,1,08:10:37,2,63,12.0,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
140,2,08:10:51,2,64,9.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
141,1,08:11:03,2,75,10.8,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
142,1,08:11:54,2,67,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
143,1,08:13:07,2,68,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
144,1,08:14:15,2,57,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
145,1,08:16:22,2,75,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
146,1,08:16:59,2,69,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
147,2,08:17:26,2,69,8.2,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.62,2,0
148,1,08:19:02,2,63,9.1,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
149,1,08:19:19,2,68,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
150,1,08:19:26,2,63,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
151,1,08:19:35,2,67,12.0,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
152,1,08:19:43,2,68,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
153,1,08:20:26,2,67,10.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
154,1,08:22:50,2,70,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0
155,1,08:23:16,2,69,9.9,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.80,3,0
156,2,08:25:22,2,70,8.6,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
157,1,08:25:29,2,66,10.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
158,1,08:25:32,2,64,11.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,3,0
159,1,08:25:59,2,65,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
160,1,08:26:47,2,57,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
161,1,08:27:18,2,63,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0
162,2,08:28:09,2,75,10.7,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,3,0
163,1,08:28:49,2,71,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
164,1,08:28:55,2,63,11.7,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
165,1,08:30:17,2,66,10.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
166,1,08:31:33,2,69,12.7,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.68,3,0
167,2,08:31:49,2,70,8.8,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
168,1,08:31:50,2,64,10.8,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.52,3,0
169,2,08:34:12,2,74,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
170,1,08:34:45,2,66,9.3,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
171,1,08:35:05,2,62,10.3,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0
172,1,08:36:05,2,72,9.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
173,1,08:36:07,2,73,9.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
174,1,08:36:08,2,71,9.9,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
175,1,08:36:14,2,69,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
176,1,08:36:21,2,67,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
177,1,08:36:29,2,64,10.2,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
178,1,08:36:41,4,63,13.2,14.4,2.8,,,,,,,,,4.31,4.40,1.41,1.62,,,,,,,,,11.74,3,0
179,1,08:36:50,2,70,11.8,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.63,3,0
180,1,08:37:10,2,70,9.7,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,2,0
181,1,08:37:22,2,68,8.7,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
182,1,08:38:55,2,70,9.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
183,1,08:39:38,2,66,10.8,,,,,,,,,,,3.09,3.68,,,,,,,,,,,6.78,3,0
184,1,08:40:32,2,71,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
185,1,08:40:36,5,63,12.7,4.3,31.2,4.0,,,,,,,,11.44,14.70,13.72,9.97,7.65,,,,,,,,57.47,9,0
186,1,08:41:17,2,63,9.3,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
187,1,08:41:27,2,65,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
188,1,08:41:51,2,65,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
189,1,08:42:05,2,63,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
190,1,08:42:30,2,66,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0
191,1,08:42:56,2,60,11.1,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
192,1,08:43:04,2,63,13.1,,,,,,,,,,,4.39,2.69,,,,,,,,,,,7.09,3,0
193,1,08:43:23,2,67,11.8,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0
194,1,08:43:36,2,72,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
195,1,08:44:01,2,72,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
196,1,08:44:03,2,72,11.4,,,,,,,,,,,3.95,3.64,,,,,,,,,,,7.59,3,0
197,1,08:45:15,2,68,10.8,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
198,1,08:45:19,2,68,10.3,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
199,1,08:45:40,2,60,10.9,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0
200,1,08:46:24,6,68,16.0,4.2,34.8,5.1,5.1,,,,,,,11.01,8.23,8.19,6.01,6.04,5.69,,,,,,,45.16,10,0
201,1,08:46:49,4,71,13.8,26.4,3.2,,,,,,,,,4.13,6.12,8.04,7.80,,,,,,,,,26.10,3,0
202,1,08:48:16,2,63,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
203,2,08:49:15,2,58,11.7,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
204,1,08:49:17,2,50,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
205,1,08:49:22,2,65,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
206,1,08:50:55,2,70,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
207,1,08:51:39,2,68,9.5,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
208,2,08:52:21,2,66,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
209,1,08:52:34,2,62,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
210,1,08:54:30,2,66,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
211,1,08:54:32,2,76,9.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
212,1,08:54:52,2,65,9.1,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.50,2,0
213,1,08:54:54,2,65,9.0,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
214,1,08:54:55,2,65,9.1,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
215,1,08:54:58,2,62,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
216,2,08:55:00,2,66,11.4,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
217,1,08:55:20,2,70,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
218,1,08:55:39,2,70,11.9,,,,,,,,,,,3.43,2.14,,,,,,,,,,,5.57,3,0
219,1,08:55:49,2,71,11.5,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
220,1,08:55:51,2,68,8.8,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
221,2,08:58:37,2,68,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
222,1,08:58:39,2,66,9.9,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
223,1,08:58:42,2,65,9.9,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
224,1,08:58:46,2,68,10.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0
225,1,08:59:40,2,62,10.7,,,,,,,,,,,2.50,2.77,,,,,,,,,,,5.27,3,0
226,1,09:00:37,2,65,9.9,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
227,1,09:01:38,2,60,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
228,1,09:02:05,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
229,2,09:02:18,2,62,9.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
230,1,09:02:57,2,67,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
231,1,09:02:59,2,72,11.7,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
232,1,09:03:02,2,72,9.4,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
233,1,09:04:02,2,63,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
234,1,09:04:12,2,73,9.1,,,,,,,,,,,2.49,2.81,,,,,,,,,,,5.30,2,0
235,1,09:04:32,3,55,11.1,16.9,,,,,,,,,,2.47,9.12,1.73,,,,,,,,,,13.32,0,0
236,2,09:04:54,2,66,8.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
237,1,09:07:06,2,64,9.9,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0
238,1,09:07:09,2,64,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
239,1,09:07:11,2,64,9.2,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
240,1,09:07:14,2,65,8.8,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0
241,1,09:07:20,2,63,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
242,1,09:08:05,2,68,9.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.28,3,0
243,1,09:09:01,2,65,9.4,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0
244,2,09:10:29,2,73,8.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
245,1,09:10:42,2,66,9.6,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,2,0
246,1,09:10:59,2,66,10.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
247,1,09:11:20,2,64,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
248,1,09:11:41,2,63,8.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
249,1,09:13:02,2,60,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
250,1,09:13:11,2,70,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
251,1,09:14:24,2,68,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
252,1,09:15:22,2,65,10.0,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
253,1,09:15:23,2,66,9.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
254,1,09:16:42,2,71,10.7,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.57,3,0
255,1,09:17:06,5,66,15.1,4.3,27.9,4.2,,,,,,,,9.76,5.32,6.20,3.46,2.44,,,,,,,,27.18,9,0
256,1,09:17:06,2,13,0.8,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,14,38
257,1,09:17:48,2,66,8.5,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
258,1,09:18:28,2,58,10.0,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
259,1,09:19:12,2,68,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
260,2,09:19:22,2,71,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.83,2,0
261,1,09:19:26,2,68,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
262,1,09:19:51,2,55,9.8,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,2,0
263,1,09:20:29,2,68,9.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
264,1,09:20:46,2,64,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
265,1,09:22:17,2,68,9.2,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.43,2,0
266,1,09:22:20,2,68,8.4,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
267,1,09:22:51,2,62,11.9,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
268,1,09:23:39,2,59,10.9,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.27,3,0
269,1,09:25:23,2,69,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
270,1,09:25:25,2,70,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
271,2,09:25:32,2,71,9.5,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,2,0
272,2,09:25:38,2,67,9.9,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.45,3,0
273,1,09:25:39,2,61,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
274,1,09:26:24,2,57,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
275,1,09:27:18,2,73,11.9,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.52,3,0
276,1,09:27:46,2,65,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
277,1,09:29:08,2,68,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
278,1,09:29:28,2,64,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
279,1,09:29:45,2,62,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
280,1,09:30:28,2,67,10.7,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0
281,1,09:30:36,2,68,8.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0
282,2,09:30:53,2,39,5.1,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0
283,1,09:31:07,2,65,11.5,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0
284,2,09:31:26,2,68,8.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0
285,1,09:32:46,2,71,8.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.55,2,0
286,1,09:32:53,2,70,9.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
287,1,09:33:23,2,70,8.8,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
288,2,09:33:42,2,63,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
289,2,09:33:43,2,61,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
290,1,09:33:44,2,54,11.6,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
291,2,09:33:44,2,65,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
292,1,09:34:15,2,66,8.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
293,1,09:34:17,2,66,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
294,1,09:34:31,2,71,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
295,2,09:35:28,2,70,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
296,2,09:36:45,2,66,8.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
297,1,09:36:45,2,64,9.8,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
298,1,09:36:47,2,71,10.1,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
299,1,09:37:16,2,64,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
300,1,09:37:20,5,62,16.8,4.3,35.1,4.1,,,,,,,,12.32,7.69,7.22,8.19,7.56,,,,,,,,42.97,9,0
301,1,09:38:15,2,66,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
302,1,09:38:27,5,66,11.1,4.2,28.9,4.1,,,,,,,,8.81,5.48,5.31,7.75,7.07,,,,,,,,34.41,9,0
303,1,09:38:32,2,71,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
304,1,09:39:33,2,68,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.61,3,0
305,2,09:40:12,2,63,11.9,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0
306,2,09:40:22,2,76,8.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0
307,1,09:40:23,2,75,9.2,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
308,2,09:40:54,2,55,11.0,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0
309,1,09:40:57,2,43,11.6,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.15,3,0
310,1,09:41:04,2,55,9.4,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,2,0
311,1,09:41:12,2,68,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
312,1,09:41:15,2,66,8.3,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
313,1,09:41:34,2,68,8.4,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.31,2,0
314,1,09:42:03,2,70,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
315,2,09:42:11,2,73,12.5,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0
316,1,09:42:12,2,62,10.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
317,2,09:42:14,2,67,9.2,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,2,0
318,1,09:42:15,2,66,9.9,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
319,2,09:42:23,2,71,9.1,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.13,2,0
320,1,09:42:23,2,66,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
321,2,09:42:42,2,68,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
322,1,09:43:05,2,65,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
323,1,09:43:57,2,65,9.8,,,,,,,,,,,2.82,3.22,,,,,,,,,,,6.04,2,0
324,1,09:44:25,2,70,8.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
325,1,09:44:34,2,62,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
326,1,09:44:42,2,68,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,3,0
327,1,09:44:44,2,68,10.1,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,3,0
328,1,09:44:49,2,68,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
329,1,09:45:43,2,66,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0
330,1,09:46:04,2,73,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
331,1,09:46:47,2,58,9.8,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
332,2,09:47:02,2,65,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
333,1,09:47:10,2,59,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
334,1,09:47:31,2,68,9.5,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.52,2,0
335,1,09:47:55,2,63,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
336,1,09:48:32,2,69,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
337,1,09:49:06,4,68,13.2,21.5,2.7,,,,,,,,,4.34,4.99,2.67,2.85,,,,,,,,,14.85,3,0
338,1,09:50:00,2,68,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
339,1,09:51:29,2,55,9.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
340,2,09:52:01,2,62,10.8,,,,,,,,,,,2.95,3.97,,,,,,,,,,,6.92,3,0
341,1,09:52:07,2,68,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
342,1,09:52:24,2,57,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
343,2,09:52:42,2,65,8.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
344,1,09:52:58,2,66,8.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
345,1,09:53:21,2,59,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
346,2,09:53:25,2,70,8.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
347,1,09:53:36,2,63,9.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
348,1,09:54:11,2,69,10.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
349,1,09:54:16,2,70,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
350,1,09:54:43,2,63,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
351,2,09:55:57,2,58,8.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
352,1,09:56:10,2,66,13.2,,,,,,,,,,,5.05,3.34,,,,,,,,,,,8.39,3,0
353,1,09:56:46,2,67,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
354,1,09:57:02,2,54,11.8,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
355,1,09:57:08,2,55,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.81,2,0
356,2,09:57:09,2,67,9.8,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
357,1,09:57:32,2,68,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
358,1,09:57:47,2,66,11.5,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
359,1,09:58:10,2,70,9.4,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
360,1,09:58:15,2,67,13.0,,,,,,,,,,,4.61,3.08,,,,,,,,,,,7.70,3,0
361,1,09:58:18,2,70,9.3,,,,,,,,,,,2.55,3.11,,,,,,,,,,,5.66,2,34
362,2,09:58:18,2,73,11.8,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.42,3,0
363,1,09:58:22,2,65,11.5,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
364,1,09:58:45,2,68,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0