veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:29,2,53,6.4,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
2,1,00:04:48,6,66,17.0,4.4,36.5,4.6,4.6,,,,,,,7.05,4.63,4.57,2.01,3.40,1.33,,,,,,,23.00,10,0
3,1,00:06:40,5,55,17.5,4.3,34.8,4.0,,,,,,,,9.08,12.26,11.90,10.92,11.14,,,,,,,,55.31,9,0
4,1,00:07:00,2,64,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
5,1,00:08:54,5,60,15.8,4.4,32.8,4.0,,,,,,,,8.52,13.23,12.46,12.47,12.40,,,,,,,,59.07,9,0
6,1,00:09:46,5,58,21.2,4.5,32.3,10.2,,,,,,,,8.43,11.37,10.85,10.58,11.42,,,,,,,,52.64,16,0
7,1,00:12:03,5,66,17.0,4.3,37.3,4.0,,,,,,,,8.04,11.68,11.76,12.00,12.32,,,,,,,,55.80,9,0
8,1,00:13:09,2,57,12.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
9,1,00:14:40,5,62,18.7,4.4,34.4,4.1,,,,,,,,7.95,7.12,7.10,4.42,4.78,,,,,,,,31.37,9,0
10,1,00:18:06,2,53,9.0,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0
11,1,00:18:35,5,68,16.7,4.3,34.1,4.1,,,,,,,,9.02,12.57,12.35,13.43,12.89,,,,,,,,60.26,9,0
12,1,00:21:14,5,62,18.3,4.3,30.7,10.1,,,,,,,,9.18,5.47,5.07,3.30,3.25,,,,,,,,26.27,16,0
13,1,00:24:18,5,64,17.3,4.4,30.2,10.1,,,,,,,,8.47,10.96,10.02,11.05,10.42,,,,,,,,50.91,16,0
14,1,00:24:29,5,66,22.6,4.3,30.7,10.6,,,,,,,,8.51,11.80,11.69,11.74,12.02,,,,,,,,55.75,16,0
15,1,00:29:25,5,65,16.8,4.4,31.2,4.1,,,,,,,,8.90,12.01,11.68,10.66,10.04,,,,,,,,53.29,9,0
16,1,00:29:54,2,53,7.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.54,2,0
17,1,00:31:50,2,55,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
18,1,00:37:43,2,59,9.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
19,1,00:41:45,2,66,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
20,1,00:50:28,2,42,9.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
21,1,00:51:01,5,64,18.6,4.4,32.0,4.2,,,,,,,,8.97,12.48,12.52,12.53,11.90,,,,,,,,58.40,9,0
22,1,00:51:05,5,53,16.0,4.4,33.8,4.1,,,,,,,,8.80,13.55,13.02,10.62,10.59,,,,,,,,56.57,9,0
23,2,00:54:32,5,63,17.4,4.2,36.2,4.1,,,,,,,,11.15,11.73,11.88,8.51,8.24,,,,,,,,51.52,9,0
24,1,00:59:43,2,55,8.4,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
26,1,01:08:27,5,66,20.1,4.3,32.1,4.2,,,,,,,,8.57,10.43,10.32,10.14,9.92,,,,,,,,49.37,9,0
27,1,01:11:38,5,66,20.6,4.3,33.8,4.1,,,,,,,,9.12,9.86,9.98,8.98,8.72,,,,,,,,46.66,9,0
28,1,01:12:53,5,62,17.6,4.2,32.5,4.0,,,,,,,,9.29,11.93,11.42,12.33,12.51,,,,,,,,57.49,9,0
29,1,01:12:56,5,61,17.3,4.4,32.9,4.1,,,,,,,,8.30,12.71,12.03,11.82,11.34,,,,,,,,56.20,9,0
30,1,01:13:08,2,70,8.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
31,1,01:13:10,2,70,9.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
32,1,01:13:16,2,65,11.5,,,,,,,,,,,2.64,3.43,,,,,,,,,,,6.07,3,0
33,1,01:13:17,2,65,11.5,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,3,0
34,1,01:14:12,5,65,19.8,4.3,34.7,4.0,,,,,,,,8.44,12.20,12.25,12.14,12.01,,,,,,,,57.05,9,0
35,1,01:14:55,2,62,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
36,1,01:24:44,5,62,17.1,4.3,36.3,4.1,,,,,,,,8.17,4.59,4.16,3.66,3.88,,,,,,,,24.47,9,0
37,1,01:29:06,2,65,10.6,,,,,,,,,,,2.26,2.89,,,,,,,,,,,5.15,3,0
38,1,01:29:34,2,66,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
39,1,01:34:41,5,58,13.3,4.3,31.0,4.0,,,,,,,,7.52,4.03,3.73,3.28,3.21,,,,,,,,21.78,9,0
40,1,01:39:15,5,69,16.9,4.3,32.6,4.1,,,,,,,,9.37,12.14,11.36,11.28,11.01,,,,,,,,55.16,9,0
41,1,01:46:41,2,63,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
42,1,01:47:26,3,57,12.4,17.4,,,,,,,,,,2.66,2.71,1.24,,,,,,,,,,6.61,3,0
43,1,01:48:59,5,65,18.3,4.3,33.1,4.1,,,,,,,,9.45,12.35,11.48,12.26,12.55,,,,,,,,58.09,9,0
44,1,01:53:58,2,53,6.1,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
45,1,01:54:22,2,53,7.2,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
46,1,01:55:32,2,57,11.4,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
48,1,01:58:57,5,63,19.6,4.2,34.9,10.0,,,,,,,,6.96,5.26,5.04,3.85,3.69,,,,,,,,24.80,16,0
49,1,02:00:45,5,60,16.7,4.3,31.3,4.1,,,,,,,,8.83,12.25,11.88,12.37,11.92,,,,,,,,57.25,9,0
50,1,02:01:15,5,65,17.5,4.3,33.7,4.1,,,,,,,,8.14,4.39,4.14,3.78,4.15,,,,,,,,24.60,9,0
51,1,02:04:37,2,64,9.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
52,1,02:08:16,2,60,9.9,,,,,,,,,,,1.95,2.43,,,,,,,,,,,4.37,3,0
53,1,02:08:38,5,62,17.1,4.3,32.8,4.2,,,,,,,,8.87,12.18,11.77,10.71,11.52,,,,,,,,55.06,9,0
54,2,02:18:20,5,64,21.2,4.3,31.1,4.1,,,,,,,,3.68,3.10,3.24,5.09,4.53,,,,,,,,19.64,9,36
55,1,02:18:21,5,64,21.3,4.4,31.3,4.1,,,,,,,,10.33,10.87,10.62,9.37,9.38,,,,,,,,50.57,9,0
56,1,02:19:13,2,65,8.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
57,1,02:21:48,5,59,15.8,4.3,32.7,4.1,,,,,,,,8.81,11.82,11.24,10.21,9.65,,,,,,,,51.72,9,0
58,1,02:22:19,5,63,15.8,4.3,32.6,4.0,,,,,,,,8.45,8.01,7.83,5.24,5.27,,,,,,,,34.79,9,0
59,1,02:26:37,5,65,11.9,4.3,31.2,4.1,,,,,,,,7.07,4.68,4.51,3.20,3.41,,,,,,,,22.87,9,0
60,1,02:27:36,2,65,9.5,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
61,1,02:29:10,2,70,11.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
62,1,02:33:22,5,68,19.4,4.3,34.9,4.1,,,,,,,,7.98,12.60,12.27,12.29,11.44,,,,,,,,56.58,9,0
63,1,02:34:33,2,69,12.0,,,,,,,,,,,2.94,3.63,,,,,,,,,,,6.57,3,0
64,1,02:36:06,5,70,17.5,4.4,30.3,4.0,,,,,,,,8.63,13.34,13.01,12.68,12.72,,,,,,,,60.38,9,0
65,1,02:45:06,5,61,16.0,4.4,31.6,4.0,,,,,,,,8.24,5.89,5.73,2.92,3.71,,,,,,,,26.49,9,0
66,1,02:48:23,2,65,9.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
67,1,02:48:30,5,53,16.0,3.7,26.6,3.4,,,,,,,,8.67,12.37,12.52,13.07,13.51,,,,,,,,60.14,9,36
68,2,02:48:30,5,62,18.6,4.3,30.8,4.0,,,,,,,,12.28,16.96,15.04,16.31,14.75,,,,,,,,75.36,9,36
69,1,02:50:58,2,65,8.9,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0
70,1,02:51:11,2,66,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
71,1,02:52:12,2,71,14.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,5,0
72,1,02:53:11,5,61,17.7,4.3,39.1,4.0,,,,,,,,8.14,12.17,11.93,11.13,11.00,,,,,,,,54.37,9,0
73,1,02:55:25,5,65,17.4,4.3,34.9,4.1,,,,,,,,9.26,10.59,9.90,10.88,10.89,,,,,,,,51.52,9,0
74,1,03:03:00,2,68,8.6,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.69,2,0
75,1,03:06:31,2,58,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
76,1,03:13:46,2,53,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
77,1,03:20:00,5,63,17.1,4.5,33.4,4.1,,,,,,,,8.79,13.81,12.49,9.82,9.24,,,,,,,,54.15,9,0
78,1,03:27:22,5,50,7.1,3.0,31.8,10.1,,,,,,,,2.69,3.51,8.02,10.19,9.88,,,,,,,,34.29,0,33
79,1,03:30:59,2,53,7.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
80,1,03:32:51,4,64,20.9,4.3,29.7,,,,,,,,,8.51,8.98,8.40,23.28,,,,,,,,,49.16,8,0
81,1,03:34:36,2,69,9.3,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
82,1,03:43:10,2,64,12.1,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
83,1,03:44:34,2,53,14.4,,,,,,,,,,,3.52,2.05,,,,,,,,,,,5.56,5,0
84,1,03:46:02,2,53,6.6,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
85,1,03:46:56,5,68,12.2,4.2,34.2,4.1,,,,,,,,6.75,4.68,4.59,3.84,2.97,,,,,,,,22.83,9,0
86,1,03:49:05,2,68,9.3,,,,,,,,,,,1.90,2.08,,,,,,,,,,,3.98,2,0
87,1,03:55:08,5,66,19.5,4.3,36.9,4.1,,,,,,,,8.62,10.77,10.83,6.34,6.28,,,,,,,,42.84,9,0
88,1,03:55:11,5,60,17.8,4.3,33.0,4.0,,,,,,,,8.65,11.81,11.83,9.69,11.43,,,,,,,,53.40,9,0
89,1,03:58:44,5,63,20.1,4.3,35.9,4.2,,,,,,,,8.45,12.17,12.03,8.15,7.28,,,,,,,,48.08,9,0
90,1,04:01:47,2,70,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
91,1,04:02:00,2,53,7.1,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
92,1,04:02:55,5,65,16.8,4.4,32.4,4.1,,,,,,,,9.23,12.24,12.03,12.06,12.25,,,,,,,,57.81,9,0
93,1,04:04:19,2,66,10.5,,,,,,,,,,,1.90,2.86,,,,,,,,,,,4.75,3,0
94,1,04:05:14,2,63,9.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
95,1,04:11:14,5,65,17.3,4.4,40.1,4.1,,,,,,,,9.03,12.73,12.54,10.57,10.67,,,,,,,,55.53,9,0
96,1,04:13:56,2,67,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
97,1,04:23:08,2,63,11.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
98,1,04:30:26,2,52,11.3,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
99,1,04:34:52,5,60,18.0,4.3,30.2,10.0,,,,,,,,8.81,7.77,7.90,4.72,4.73,,,,,,,,33.92,16,0
100,2,04:36:02,6,51,18.6,4.3,35.7,4.5,4.5,,,,,,,3.01,0.69,0.66,1.74,1.23,1.17,,,,,,,8.51,0,36
101,1,04:36:02,5,41,18.7,40.3,4.0,19.3,,,,,,,,7.81,5.18,2.11,1.36,1.68,,,,,,,,18.14,11,33
102,1,04:40:06,2,56,8.8,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
103,1,04:42:40,2,68,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
104,1,04:45:38,2,67,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
105,1,04:47:08,5,66,17.1,4.3,31.8,4.1,,,,,,,,8.92,12.59,12.36,11.93,11.34,,,,,,,,57.15,9,0
106,1,04:47:22,2,53,7.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
107,1,04:50:44,2,74,9.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
108,2,04:59:02,2,65,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
110,1,04:59:06,5,61,17.7,4.4,36.3,4.2,,,,,,,,5.54,10.18,10.24,9.25,9.03,,,,,,,,44.23,9,0
111,1,04:59:33,5,67,16.8,4.4,32.2,4.1,,,,,,,,8.99,12.34,12.02,12.34,12.03,,,,,,,,57.73,9,0
112,1,05:01:57,2,53,7.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
113,1,05:04:01,5,63,20.9,4.4,30.5,10.1,,,,,,,,7.96,11.45,11.36,12.14,11.81,,,,,,,,54.72,16,0
114,1,05:06:24,2,66,11.8,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
115,1,05:07:29,5,68,18.9,4.3,31.3,4.0,,,,,,,,7.61,4.11,4.00,1.53,2.03,,,,,,,,19.28,9,0
116,2,05:09:02,2,69,9.2,,,,,,,,,,,2.29,2.91,,,,,,,,,,,5.20,2,0
117,1,05:09:03,5,64,9.7,4.3,35.4,4.1,,,,,,,,5.56,5.37,4.91,5.15,4.92,,,,,,,,25.92,9,0
118,1,05:09:20,2,64,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
119,1,05:10:27,2,53,7.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
120,1,05:11:26,5,65,19.5,4.4,31.7,4.0,,,,,,,,8.30,12.17,12.03,11.12,11.44,,,,,,,,55.05,9,0
121,1,05:13:19,2,58,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
123,1,05:14:58,2,60,11.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
124,1,05:17:14,2,66,9.4,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
125,2,05:18:24,2,71,9.4,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0
126,1,05:18:36,2,28,5.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0
127,1,05:18:47,2,70,10.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,3,0
128,1,05:19:04,2,64,22.7,,,,,,,,,,,6.57,9.53,,,,,,,,,,,16.11,5,0
129,1,05:19:53,2,69,13.1,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
130,2,05:20:20,5,67,16.7,4.3,33.9,4.1,,,,,,,,9.55,4.57,4.37,4.70,4.61,,,,,,,,27.80,9,36
131,1,05:20:20,5,68,16.8,4.3,34.1,4.1,,,,,,,,4.18,5.86,5.38,4.41,4.34,,,,,,,,24.18,9,0
132,1,05:21:03,2,63,11.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
133,1,05:21:38,2,58,13.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
134,1,05:25:12,2,65,13.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
135,1,05:25:55,5,62,19.5,4.3,33.3,4.0,,,,,,,,8.58,11.60,11.69,12.01,12.43,,,,,,,,56.30,9,0
136,1,05:26:02,2,70,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
137,1,05:26:32,2,58,11.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
138,1,05:26:43,2,68,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
139,1,05:27:03,2,53,6.7,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.15,2,0
140,1,05:27:19,5,65,17.5,4.3,35.0,4.1,,,,,,,,8.11,12.61,12.37,8.24,10.06,,,,,,,,51.40,9,0
141,2,05:27:22,2,66,9.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
142,1,05:27:23,2,58,10.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,3,0
143,1,05:30:06,5,65,15.4,4.4,35.7,4.1,,,,,,,,8.38,7.48,7.15,4.56,4.20,,,,,,,,31.79,9,0
145,2,05:30:51,5,65,17.4,4.4,37.3,4.1,,,,,,,,12.63,16.41,15.86,15.64,15.66,,,,,,,,76.21,9,0
146,1,05:30:52,2,59,10.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
147,1,05:32:55,2,64,12.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
148,1,05:33:31,5,65,16.6,4.4,33.5,4.1,,,,,,,,8.62,7.81,7.66,9.08,9.20,,,,,,,,42.36,9,0
149,1,05:33:58,2,68,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
150,1,05:34:01,2,66,14.7,,,,,,,,,,,3.64,4.77,,,,,,,,,,,8.40,5,0
151,1,05:34:05,2,57,11.8,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,3,0
152,1,05:34:36,5,63,19.7,4.3,32.8,4.1,,,,,,,,8.53,7.45,7.18,6.65,6.55,,,,,,,,36.36,9,0
153,1,05:36:43,2,62,9.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
154,1,05:37:24,2,59,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
155,1,05:37:37,2,63,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
156,1,05:38:33,2,68,12.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
157,1,05:39:47,5,70,15.9,4.3,32.8,4.1,,,,,,,,7.72,4.77,4.18,4.09,3.37,,,,,,,,24.14,9,0
158,1,05:40:06,5,64,17.7,4.3,32.1,4.1,,,,,,,,9.16,12.73,12.89,12.37,11.60,,,,,,,,58.75,9,0
159,1,05:40:39,2,53,6.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
160,1,05:41:03,2,67,22.7,,,,,,,,,,,5.22,7.41,,,,,,,,,,,12.63,5,0
162,1,05:42:58,2,61,10.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,3,0
163,1,05:43:42,2,66,9.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
164,1,05:44:55,2,66,8.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
165,1,05:45:48,5,66,16.0,4.3,34.8,4.1,,,,,,,,9.50,12.48,12.54,11.13,10.43,,,,,,,,56.07,9,0
166,1,05:46:00,2,64,12.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
167,1,05:46:12,2,67,8.9,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
168,2,05:47:34,5,70,21.3,4.3,30.6,10.2,,,,,,,,10.65,14.54,14.83,15.34,14.17,,,,,,,,69.53,16,0
169,1,05:47:34,5,64,19.8,4.3,29.1,10.5,,,,,,,,8.11,11.86,10.98,12.89,12.44,,,,,,,,56.28,16,0
170,1,05:47:51,2,61,11.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
171,1,05:48:36,2,53,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
172,1,05:48:38,2,52,10.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
173,1,05:48:50,2,65,9.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
174,1,05:49:00,2,53,7.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
175,1,05:51:12,2,71,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
176,1,05:51:38,2,71,10.0,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,3,0
177,1,05:51:40,2,63,12.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
178,2,05:53:01,2,69,8.6,,,,,,,,,,,1.61,0.70,,,,,,,,,,,2.31,2,0
179,1,05:53:01,2,53,6.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
180,1,05:54:39,2,53,7.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0
181,2,05:54:39,2,70,10.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
182,1,05:54:43,5,67,14.4,4.4,28.6,4.0,,,,,,,,8.32,12.93,12.76,13.44,13.31,,,,,,,,60.77,9,0
183,1,05:55:44,2,60,11.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,3,0
184,1,05:55:47,5,65,17.4,4.3,33.4,4.1,,,,,,,,8.80,12.44,12.25,11.76,11.92,,,,,,,,57.17,9,0
185,1,05:56:43,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
186,1,06:00:56,2,53,8.4,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.08,2,0
187,1,06:01:21,5,65,17.1,4.4,35.6,10.1,,,,,,,,8.69,4.93,4.05,3.39,3.08,,,,,,,,24.15,16,0
188,1,06:01:24,2,62,9.4,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
189,1,06:06:18,2,53,7.1,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0
190,1,06:06:25,2,70,11.8,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0
191,1,06:08:04,5,65,21.8,4.4,30.0,11.0,,,,,,,,8.92,10.06,9.94,4.08,4.18,,,,,,,,37.17,16,0
192,1,06:10:55,2,67,11.5,,,,,,,,,,,2.53,4.72,,,,,,,,,,,7.25,3,0
193,2,06:11:14,2,50,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0
194,1,06:12:20,5,60,17.2,4.4,34.2,4.1,,,,,,,,9.14,13.39,12.51,11.98,11.75,,,,,,,,58.77,9,0
195,1,06:12:22,2,65,9.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
196,1,06:12:23,2,53,7.4,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
197,2,06:12:23,2,71,9.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,3,0
198,2,06:12:34,2,73,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,2,0
199,1,06:12:35,2,69,9.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
200,1,06:14:44,2,53,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
201,1,06:15:01,2,60,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
202,1,06:15:41,2,53,7.3,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.41,2,0
203,1,06:16:23,2,71,10.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0
204,1,06:16:27,5,70,18.8,4.4,37.0,4.0,,,,,,,,9.71,12.42,12.19,11.89,12.56,,,,,,,,58.78,9,0
205,1,06:18:26,2,64,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
206,1,06:18:35,2,53,7.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
207,1,06:18:58,2,69,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
208,1,06:18:59,2,70,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0
209,1,06:19:45,2,67,9.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
210,1,06:20:02,2,62,9.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0
211,2,06:20:03,2,72,10.9,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.91,3,0
212,1,06:21:24,2,60,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
213,1,06:21:25,2,53,6.9,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
214,1,06:21:39,5,58,17.2,4.3,32.6,4.1,,,,,,,,8.74,11.90,11.76,11.69,11.25,,,,,,,,55.34,9,0
215,1,06:21:41,2,58,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
216,1,06:23:47,2,70,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
217,1,06:24:17,2,70,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
218,1,06:24:58,2,61,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
219,1,06:25:17,2,53,6.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0
220,2,06:25:35,2,65,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
221,1,06:25:35,2,53,6.7,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,0
222,2,06:25:45,2,50,9.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
223,1,06:25:51,5,67,19.4,4.5,28.4,4.1,,,,,,,,8.70,13.71,13.62,13.31,12.83,,,,,,,,62.17,9,0
224,1,06:26:12,2,67,9.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,3,0
225,2,06:26:16,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
226,2,06:26:56,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
227,1,06:26:57,2,65,8.2,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0
228,1,06:27:20,5,69,17.5,4.3,30.2,10.1,,,,,,,,8.27,5.82,6.06,5.58,5.93,,,,,,,,31.65,16,0
229,1,06:28:37,2,61,14.5,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,5,0
230,1,06:29:02,2,62,8.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
231,1,06:30:45,2,60,10.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
232,1,06:31:00,5,65,17.6,4.3,30.6,10.2,,,,,,,,7.74,4.19,3.94,2.75,3.12,,,,,,,,21.76,16,0
233,2,06:32:32,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,06:32:32,4,66,12.8,21.1,2.7,,,,,,,,,2.69,3.20,2.43,3.03,,,,,,,,,11.36,3,0
235,1,06:33:59,2,70,8.9,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
236,1,06:34:22,5,60,19.6,4.4,33.6,4.1,,,,,,,,8.90,12.91,12.23,12.33,12.59,,,,,,,,58.96,9,0
237,1,06:36:13,2,32,5.3,,,,,,,,,,,0.82,0.76,,,,,,,,,,,1.58,2,0
238,1,06:36:22,2,64,10.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,3,0
239,1,06:37:26,5,59,17.7,4.4,31.2,10.1,,,,,,,,8.53,4.46,4.26,3.52,3.57,,,,,,,,24.34,16,0
240,1,06:37:36,2,60,12.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
241,1,06:37:50,2,66,13.2,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
242,1,06:38:09,2,66,17.4,,,,,,,,,,,5.27,16.00,,,,,,,,,,,21.27,5,0
243,1,06:38:50,2,68,9.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
244,1,06:39:04,2,62,9.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
245,1,06:43:14,2,53,7.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0
246,1,06:43:23,2,53,7.2,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
247,2,06:45:26,2,75,9.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
248,1,06:45:28,2,53,8.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
249,1,06:46:03,2,67,11.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
250,1,06:47:37,2,74,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
251,1,06:47:53,2,53,7.3,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
252,2,06:48:47,2,40,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
253,1,06:50:30,4,58,11.4,29.5,3.0,,,,,,,,,2.61,4.01,1.51,1.47,,,,,,,,,9.59,3,0
254,1,06:50:58,2,59,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
255,1,06:51:00,4,62,13.1,20.1,2.9,,,,,,,,,3.36,4.31,4.37,3.99,,,,,,,,,16.03,3,0
256,1,06:51:32,2,70,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
257,2,06:51:33,2,61,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
258,1,06:52:01,2,71,10.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
259,1,06:52:34,2,55,8.9,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0
260,1,06:52:53,2,68,7.7,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.86,2,0
261,1,06:52:59,5,59,15.5,4.3,34.9,4.0,,,,,,,,8.70,6.23,6.37,3.46,3.91,,,,,,,,28.66,9,0
262,1,06:53:17,2,72,11.1,,,,,,,,,,,2.79,3.59,,,,,,,,,,,6.38,3,0
263,1,06:54:48,2,53,7.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
264,1,06:54:52,2,68,13.2,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0
265,1,06:55:02,2,44,11.5,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
266,1,06:55:25,2,65,10.0,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,3,0
267,1,06:55:37,2,53,6.8,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0
268,1,06:55:41,2,63,8.5,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
269,1,06:55:45,2,53,6.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
270,1,06:56:00,2,68,12.9,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
271,1,06:56:33,5,59,16.1,4.3,33.7,4.0,,,,,,,,8.77,11.96,11.44,10.89,12.35,,,,,,,,55.40,9,0
272,1,06:56:49,2,53,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
273,1,06:57:30,2,63,8.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0
274,2,06:57:31,5,66,16.8,4.3,30.6,4.2,,,,,,,,10.79,16.97,17.06,17.36,16.85,,,,,,,,79.03,9,0
275,1,06:57:35,2,53,9.0,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.21,2,0
276,2,06:57:39,2,73,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
277,1,06:57:44,5,60,13.2,4.3,32.9,4.1,,,,,,,,7.70,5.57,5.42,3.20,3.98,,,,,,,,25.88,9,0
278,2,06:58:03,2,71,10.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
279,1,06:58:07,2,61,12.7,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,3,0
280,1,06:58:11,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,06:59:03,2,68,11.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
283,1,06:59:34,6,63,19.6,4.3,34.7,5.0,5.0,,,,,,,8.98,14.11,14.33,9.26,9.31,9.91,,,,,,,65.90,10,0
284,1,07:00:10,2,71,9.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
285,1,07:00:24,2,66,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
286,1,07:01:30,5,64,17.7,4.3,33.5,4.1,,,,,,,,9.04,12.50,11.94,11.92,11.51,,,,,,,,56.93,9,0
287,1,07:01:39,2,70,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
288,1,07:03:06,2,53,6.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
289,1,07:03:21,2,59,13.2,,,,,,,,,,,2.88,4.66,,,,,,,,,,,7.54,3,0
290,1,07:03:43,2,69,10.4,,,,,,,,,,,1.50,2.03,,,,,,,,,,,3.53,3,0
291,1,07:04:14,3,63,17.0,4.3,,,,,,,,,,7.71,2.89,3.00,,,,,,,,,,13.60,6,0
292,2,07:04:58,2,81,8.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
293,1,07:04:59,4,67,16.7,17.0,2.8,,,,,,,,,5.82,9.39,2.74,2.14,,,,,,,,,20.08,8,0
294,1,07:05:01,3,66,12.9,14.4,,,,,,,,,,2.50,2.68,2.52,,,,,,,,,,7.70,3,0
295,1,07:05:04,2,65,12.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
296,1,07:05:39,2,67,9.3,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0
297,1,07:06:15,3,57,16.1,4.4,,,,,,,,,,11.36,11.08,11.64,,,,,,,,,,34.08,6,0
298,1,07:07:02,2,67,9.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
299,1,07:07:32,2,68,9.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
300,1,07:08:22,2,68,9.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
301,1,07:09:27,2,53,7.4,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,0
302,1,07:10:09,2,61,10.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,3,0
303,2,07:10:10,2,63,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
304,1,07:10:16,2,60,9.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
305,1,07:10:20,5,63,18.8,4.3,22.8,4.1,,,,,,,,7.28,7.24,7.10,11.61,8.62,,,,,,,,41.84,9,0
306,1,07:10:21,5,64,13.4,19.8,3.0,3.0,,,,,,,,3.76,6.19,3.71,3.69,3.24,,,,,,,,20.59,3,0
307,1,07:10:27,5,65,13.3,19.8,2.9,2.9,,,,,,,,3.62,5.41,2.11,2.65,3.74,,,,,,,,17.53,3,0
308,1,07:10:28,2,65,9.8,,,,,,,,,,,2.12,2.57,,,,,,,,,,,4.69,2,0
309,1,07:11:00,2,68,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
310,1,07:11:06,2,63,8.3,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.92,2,0
311,2,07:12:56,2,61,9.0,,,,,,,,,,,4.46,2.57,,,,,,,,,,,7.03,2,0
312,1,07:13:08,2,53,8.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
313,1,07:14:47,3,64,17.2,4.3,,,,,,,,,,6.75,3.10,2.39,,,,,,,,,,12.24,6,0
314,1,07:14:51,2,73,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
315,2,07:15:45,5,67,17.0,4.2,33.4,4.1,,,,,,,,10.53,16.55,16.97,16.74,16.42,,,,,,,,77.21,9,0
316,1,07:15:48,2,53,7.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
317,1,07:16:11,2,68,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
318,1,07:17:19,2,58,8.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
319,1,07:17:25,5,62,12.7,31.1,2.8,2.9,,,,,,,,3.44,5.06,1.00,1.69,1.30,,,,,,,,12.49,3,0
320,1,07:17:59,2,63,17.3,,,,,,,,,,,8.23,13.79,,,,,,,,,,,22.02,5,0
321,1,07:19:14,2,70,9.5,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
322,1,07:19:31,5,57,18.8,4.3,31.1,4.0,,,,,,,,7.24,4.04,4.09,2.15,2.26,,,,,,,,19.78,9,0
323,1,07:19:39,5,64,16.0,4.3,29.3,4.1,,,,,,,,9.25,13.25,13.08,13.18,12.99,,,,,,,,61.75,9,0
324,1,07:20:27,2,68,11.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
325,1,07:20:47,5,65,13.9,4.4,30.4,4.0,,,,,,,,8.18,13.21,12.73,11.76,13.49,,,,,,,,59.37,9,0
326,1,07:20:56,5,66,17.0,4.3,35.5,4.1,,,,,,,,7.77,8.91,8.87,9.33,9.32,,,,,,,,44.20,9,0
327,1,07:21:24,2,53,6.4,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,2,0
328,1,07:21:41,2,53,7.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
329,1,07:22:00,2,66,9.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
330,1,07:22:12,2,66,10.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,3,0
331,1,07:22:19,2,69,10.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,3,0
332,1,07:22:21,2,68,11.1,,,,,,,,,,,2.37,2.76,,,,,,,,,,,5.13,3,0
333,1,07:22:30,2,66,11.2,,,,,,,,,,,2.64,3.56,,,,,,,,,,,6.20,3,0
334,1,07:22:56,2,53,6.8,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0