veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:10,5,64,19.7,4.3,33.8,4.1,,,,,,,,11.82,14.44,14.37,9.02,11.77,,,,,,,,61.42,9,0
2,1,00:04:40,2,60,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
3,4,00:05:42,5,62,15.3,4.2,32.9,4.0,,,,,,,,11.18,15.01,14.42,13.96,13.71,,,,,,,,68.28,9,0
4,1,00:07:59,2,71,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
5,1,00:08:44,6,70,20.4,4.1,35.0,1.1,2.9,,,,,,,11.64,16.07,16.81,15.17,2.40,15.85,,,,,,,77.95,12,0
6,4,00:10:32,5,63,15.4,4.2,36.0,3.9,,,,,,,,9.95,14.36,14.20,14.29,14.20,,,,,,,,66.99,9,0
7,1,00:10:41,2,69,8.6,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
8,1,00:11:42,2,65,8.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
9,1,00:13:16,2,68,11.5,,,,,,,,,,,3.83,3.91,,,,,,,,,,,7.74,3,0
10,4,00:16:47,2,73,11.2,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
11,1,00:16:55,5,58,15.5,4.2,35.5,4.0,,,,,,,,11.98,16.71,16.48,14.93,17.77,,,,,,,,77.87,9,0
12,1,00:20:07,2,68,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
13,1,00:20:23,2,62,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
14,3,00:25:13,3,63,14.8,4.5,,,,,,,,,,4.58,5.67,5.47,,,,,,,,,,15.73,6,0
16,1,00:25:26,2,67,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
17,1,00:27:40,2,66,11.8,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.64,3,0
18,4,00:27:48,5,67,17.4,4.2,33.1,4.0,,,,,,,,10.96,14.48,15.32,13.19,13.01,,,,,,,,66.95,9,0
19,1,00:28:53,2,70,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
20,1,00:29:05,2,71,7.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
21,4,00:30:13,2,63,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
22,1,00:30:18,2,68,14.1,,,,,,,,,,,4.80,3.00,,,,,,,,,,,7.80,5,0
23,1,00:31:21,2,67,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
24,1,00:32:38,2,70,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
25,4,00:34:04,2,62,11.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
26,1,00:35:15,4,65,13.4,15.7,2.9,,,,,,,,,4.07,10.01,1.85,2.20,,,,,,,,,18.14,3,0
27,4,00:38:25,2,71,12.6,,,,,,,,,,,3.55,5.57,,,,,,,,,,,9.12,3,0
28,4,00:40:47,2,68,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
29,4,00:43:33,5,69,15.4,4.3,29.5,3.9,,,,,,,,8.36,5.15,5.81,2.60,4.09,,,,,,,,26.01,9,0
30,4,00:44:03,5,63,15.4,4.2,35.0,3.9,,,,,,,,10.33,14.16,13.87,13.70,13.64,,,,,,,,65.70,9,0
31,1,00:48:18,2,70,11.8,,,,,,,,,,,3.29,1.98,,,,,,,,,,,5.26,3,0
32,1,00:49:25,2,72,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
33,1,00:49:42,2,68,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
34,1,00:51:49,5,71,12.3,4.3,34.2,4.0,,,,,,,,10.26,6.21,6.05,6.94,6.40,,,,,,,,35.85,9,34
35,1,00:55:36,4,68,14.0,21.4,2.9,,,,,,,,,3.88,5.58,2.47,2.12,,,,,,,,,14.05,3,0
36,4,00:56:19,2,65,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
37,4,00:56:33,2,69,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
38,1,00:57:25,2,65,8.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
39,1,00:58:32,2,71,9.4,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
40,1,00:58:37,2,71,13.2,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.35,3,0
41,1,00:59:29,5,55,9.0,4.2,33.9,4.2,,,,,,,,7.18,7.24,6.77,8.24,7.83,,,,,,,,37.26,9,33
42,1,01:00:36,6,71,14.6,4.3,17.3,5.4,4.3,,,,,,,9.46,12.74,11.68,7.62,12.61,13.24,,,,,,,67.36,10,33
43,1,01:03:31,3,62,11.7,13.5,,,,,,,,,,2.94,2.71,2.67,,,,,,,,,,8.31,3,0
44,4,01:07:34,5,64,13.9,4.2,31.1,4.0,,,,,,,,8.88,4.31,4.23,3.10,3.42,,,,,,,,23.95,9,0
45,1,01:08:13,2,73,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
46,1,01:10:01,2,75,8.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
47,1,01:13:33,2,66,9.1,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
48,1,01:16:30,2,67,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
49,1,01:18:48,2,68,8.5,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
50,1,01:18:51,2,67,11.2,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
51,4,01:19:40,5,63,14.1,4.2,29.3,4.2,,,,,,,,8.71,4.85,4.92,2.94,2.95,,,,,,,,24.37,9,0
52,1,01:24:11,4,61,9.3,12.0,7.7,,,,,,,,,2.35,2.47,1.96,0.94,,,,,,,,,7.72,2,0
53,4,01:24:43,2,63,9.8,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
54,1,01:27:31,2,70,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
55,1,01:27:40,2,66,9.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
56,1,01:29:56,2,70,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
57,1,01:30:17,2,76,8.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
58,1,01:32:06,5,65,17.4,4.3,28.7,4.4,,,,,,,,12.67,16.76,15.58,16.86,17.07,,,,,,,,78.95,9,0
59,1,01:32:15,5,59,12.9,4.2,33.5,4.0,,,,,,,,13.28,17.67,17.28,16.70,18.64,,,,,,,,83.56,9,0
60,1,01:34:30,2,73,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
62,4,01:35:23,2,59,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
63,1,01:38:49,4,73,11.8,15.9,2.8,,,,,,,,,3.19,3.99,1.41,1.60,,,,,,,,,10.19,3,0
64,1,01:44:17,2,56,7.7,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
65,1,01:45:42,2,65,9.4,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
66,1,01:51:16,2,73,11.3,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0
67,4,01:51:31,2,68,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
68,1,01:58:00,2,71,8.9,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
69,4,02:00:45,5,64,16.3,4.2,35.5,4.0,,,,,,,,9.02,7.06,6.92,4.01,4.15,,,,,,,,31.16,9,0
70,1,02:10:48,2,70,8.3,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
71,1,02:14:59,2,63,21.4,,,,,,,,,,,8.19,11.22,,,,,,,,,,,19.42,5,0
72,1,02:15:13,2,69,8.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
73,1,02:18:55,2,65,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
74,4,02:19:34,5,68,14.7,4.3,22.8,4.3,,,,,,,,8.33,5.89,5.28,4.66,6.76,,,,,,,,30.93,9,0
75,4,02:29:05,5,50,16.8,4.3,30.8,4.0,,,,,,,,9.67,12.95,12.69,15.22,14.19,,,,,,,,64.72,9,0
76,1,02:29:19,5,68,13.0,4.4,32.2,4.0,,,,,,,,8.78,16.61,16.87,13.58,14.20,,,,,,,,70.02,9,0
77,1,02:29:41,2,65,8.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
78,4,02:30:52,2,63,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
79,4,02:32:15,2,71,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
80,1,02:33:40,5,70,13.9,4.3,34.3,4.0,,,,,,,,10.22,12.66,11.74,8.11,8.14,,,,,,,,50.86,9,0
81,1,02:41:12,2,72,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
82,4,02:41:40,5,69,14.0,4.2,30.6,4.0,,,,,,,,8.33,4.86,5.01,3.91,3.46,,,,,,,,25.57,9,0
83,1,02:47:49,2,67,9.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
84,1,02:48:58,5,63,14.1,4.2,30.1,4.0,,,,,,,,12.57,17.57,16.83,16.12,16.03,,,,,,,,79.11,9,0
85,1,02:53:06,5,63,19.6,4.2,29.1,4.0,,,,,,,,12.00,17.84,17.15,15.99,15.47,,,,,,,,78.43,9,0
86,4,02:53:59,2,70,9.9,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.25,3,0
87,4,03:01:06,5,68,19.4,4.3,34.6,4.0,,,,,,,,9.65,6.11,6.61,4.93,4.29,,,,,,,,31.59,9,0
88,1,03:04:36,2,67,9.2,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.25,2,0
89,4,03:05:31,2,72,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
90,1,03:09:23,5,63,14.2,4.3,29.4,4.1,,,,,,,,11.78,18.06,15.45,17.45,17.18,,,,,,,,79.92,9,0
91,4,03:15:31,2,73,11.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
92,1,03:20:22,2,64,8.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
93,4,03:25:26,2,70,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0
94,4,03:26:36,2,64,8.4,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
95,4,03:27:53,2,70,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
96,4,03:28:28,5,62,17.0,4.2,32.0,4.0,,,,,,,,10.42,13.73,14.62,15.44,15.00,,,,,,,,69.21,9,0
97,1,03:30:06,2,70,21.1,,,,,,,,,,,9.52,11.27,,,,,,,,,,,20.78,5,0
98,1,03:31:15,2,63,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
100,4,03:33:18,2,70,11.7,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.82,3,0
101,1,03:35:09,2,67,10.2,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.70,3,0
102,4,03:37:42,2,75,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
103,4,03:37:49,2,76,9.8,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
104,4,03:39:42,2,70,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
105,4,03:40:17,2,73,11.5,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
106,4,03:40:29,2,69,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
107,4,03:41:04,2,72,10.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
108,4,03:43:25,2,78,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
109,1,03:43:56,7,57,19.6,4.3,29.8,1.3,2.4,1.1,,,,,,12.13,17.05,16.70,16.32,1.82,16.12,2.26,,,,,,82.41,10,0
110,1,03:45:02,2,72,9.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
111,4,03:49:29,2,72,8.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
112,4,03:53:18,2,68,11.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
113,4,03:57:07,2,77,9.8,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
114,4,04:01:23,2,69,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
115,4,04:05:45,5,63,17.5,4.1,34.3,4.0,,,,,,,,10.05,7.22,6.36,8.83,6.26,,,,,,,,38.71,9,0
116,1,04:09:24,2,70,8.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
117,1,04:11:09,5,68,17.2,4.2,33.1,4.0,,,,,,,,12.34,12.21,12.10,10.61,10.86,,,,,,,,58.14,9,0
118,1,04:12:17,2,67,8.9,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0
119,4,04:13:13,2,69,13.8,,,,,,,,,,,4.14,10.83,,,,,,,,,,,14.97,5,0
120,1,04:13:29,2,59,9.2,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
121,4,04:13:33,2,52,8.8,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
122,1,04:15:42,5,65,13.2,21.3,9.4,22.2,,,,,,,,10.23,13.79,9.51,12.01,11.96,,,,,,,,57.50,11,0
123,3,04:19:06,2,68,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
124,4,04:20:20,2,69,11.8,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
125,1,04:20:48,2,65,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
126,1,04:22:06,5,66,17.1,4.2,30.6,3.9,,,,,,,,11.62,9.12,9.17,8.15,8.86,,,,,,,,46.93,9,0
127,1,04:26:11,2,71,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
128,1,04:27:02,2,68,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
129,4,04:27:41,2,64,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
130,4,04:28:00,2,65,9.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
131,1,04:29:19,2,63,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
132,1,04:29:36,5,65,17.2,4.3,36.5,4.0,,,,,,,,11.91,5.63,5.75,4.33,4.76,,,,,,,,32.38,9,0
133,1,04:29:41,5,63,17.1,4.2,32.3,4.0,,,,,,,,11.25,5.37,5.02,4.70,4.78,,,,,,,,31.12,9,0
134,4,04:30:25,5,65,17.3,4.3,28.4,4.9,,,,,,,,10.20,13.90,14.17,14.20,13.17,,,,,,,,65.63,9,0
135,4,04:31:31,2,60,10.2,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
136,1,04:33:23,5,70,14.2,4.2,30.9,4.0,,,,,,,,13.16,17.17,16.27,17.76,17.48,,,,,,,,81.84,9,0
137,4,04:33:57,5,64,14.0,4.3,30.1,4.1,,,,,,,,8.61,4.46,3.88,2.37,2.04,,,,,,,,21.37,9,0
138,4,04:35:56,2,71,9.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
139,1,04:36:00,6,70,16.3,4.5,33.4,4.0,4.2,,,,,,,14.41,10.98,9.36,4.31,7.39,6.18,,,,,,,52.63,10,0
140,1,04:36:43,3,66,13.2,4.4,,,,,,,,,,11.72,8.28,21.24,,,,,,,,,,41.24,6,0
141,4,04:37:06,2,57,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
142,4,04:39:56,2,71,12.8,,,,,,,,,,,3.81,2.62,,,,,,,,,,,6.43,3,0
143,1,04:40:53,2,70,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
144,1,04:41:55,2,68,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
145,4,04:43:27,2,68,13.1,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.51,3,0
146,1,04:43:28,4,70,23.9,1.0,2.9,,,,,,,,,10.53,16.67,2.49,3.08,,,,,,,,,32.77,7,0
147,4,04:44:40,2,88,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
148,4,04:44:57,2,66,11.7,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
149,4,04:45:41,2,63,21.3,,,,,,,,,,,7.21,8.87,,,,,,,,,,,16.08,5,0
150,4,04:46:39,2,71,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
151,1,04:46:45,2,68,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
152,1,04:47:22,2,62,11.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,0
153,4,04:49:50,5,66,16.9,4.2,33.1,4.0,,,,,,,,10.78,13.06,11.66,14.04,13.26,,,,,,,,62.79,9,0
154,3,04:49:51,2,71,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
155,4,04:49:56,2,69,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0
156,1,04:50:22,5,65,14.2,4.2,34.0,3.9,,,,,,,,11.51,13.90,13.77,8.89,9.04,,,,,,,,57.11,9,0
157,4,04:51:02,5,70,14.0,4.3,34.9,4.0,,,,,,,,8.51,9.89,10.20,7.37,7.31,,,,,,,,43.27,9,0
158,1,04:51:51,5,65,16.4,4.3,28.4,3.9,,,,,,,,13.31,16.40,16.69,16.79,17.04,,,,,,,,80.23,9,0
159,4,04:51:53,2,80,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
160,1,04:52:27,2,73,9.5,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0
161,4,04:53:19,6,68,16.8,4.1,26.6,4.0,6.0,,,,,,,9.92,16.74,16.72,9.48,14.48,13.66,,,,,,,81.00,10,0
162,4,04:54:10,5,66,16.2,4.2,30.5,4.0,,,,,,,,10.67,16.83,17.27,15.32,15.95,,,,,,,,76.05,9,0
163,1,04:54:20,6,68,13.2,4.1,29.9,1.0,3.0,,,,,,,11.66,17.50,18.13,15.69,3.02,16.41,,,,,,,82.42,12,33
164,4,04:55:38,2,69,10.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
165,1,04:55:43,5,73,16.2,4.2,23.0,4.1,,,,,,,,10.34,17.05,16.26,16.66,17.85,,,,,,,,78.16,9,0
166,1,04:55:55,5,74,17.0,4.2,23.1,4.8,,,,,,,,9.73,16.96,16.39,17.00,18.42,,,,,,,,78.50,9,34
167,4,04:57:37,2,70,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
168,1,04:58:07,2,68,8.3,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
169,4,04:59:36,3,65,11.6,13.3,,,,,,,,,,2.70,3.01,3.00,,,,,,,,,,8.71,3,0
170,4,05:01:45,2,80,11.6,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
171,1,05:02:13,2,65,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
172,4,05:03:15,2,70,13.2,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.01,3,0
173,4,05:03:28,2,66,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
174,4,05:03:34,2,65,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
175,4,05:05:23,2,66,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
176,1,05:05:50,5,62,13.2,4.3,32.6,4.0,,,,,,,,3.37,8.72,8.01,4.50,3.96,,,,,,,,28.57,9,33
177,4,05:07:48,2,65,9.7,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
178,4,05:08:57,2,70,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
179,4,05:09:37,2,62,9.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
180,4,05:10:38,5,67,15.1,4.4,27.9,8.2,,,,,,,,11.18,15.98,15.07,16.13,16.67,,,,,,,,75.02,16,34
181,1,05:12:20,2,68,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
182,1,05:12:28,5,71,12.7,4.2,30.4,4.0,,,,,,,,9.94,13.85,14.63,10.39,10.41,,,,,,,,59.22,9,0
183,1,05:13:15,2,66,11.9,,,,,,,,,,,3.88,2.55,,,,,,,,,,,6.43,3,0
184,4,05:13:19,2,66,9.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
185,1,05:13:21,2,63,11.0,,,,,,,,,,,3.46,3.75,,,,,,,,,,,7.21,3,0
186,4,05:14:05,2,78,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
187,4,05:14:13,2,71,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
188,2,05:14:16,2,71,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
189,4,05:14:16,2,76,11.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
190,1,05:14:23,2,66,11.3,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
191,3,05:14:54,2,73,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
192,4,05:15:07,2,65,10.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
193,1,05:15:18,5,63,16.7,4.3,35.2,3.9,,,,,,,,11.75,17.31,16.48,16.51,16.49,,,,,,,,78.54,9,0
194,2,05:15:20,5,69,16.9,4.1,28.3,4.2,,,,,,,,10.98,15.77,15.93,16.04,15.97,,,,,,,,74.68,9,0
195,4,05:15:53,2,70,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
196,1,05:15:54,2,72,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
197,3,05:15:55,2,72,11.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
198,1,05:16:43,2,66,11.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
199,4,05:18:45,2,60,14.0,,,,,,,,,,,4.31,3.28,,,,,,,,,,,7.59,5,0
200,4,05:19:00,2,73,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
201,4,05:20:04,2,68,13.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
202,1,05:20:36,2,70,9.4,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
203,4,05:21:18,2,67,10.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0
204,4,05:22:22,2,62,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
205,1,05:22:39,2,68,21.2,,,,,,,,,,,8.28,11.08,,,,,,,,,,,19.36,5,0
206,1,05:23:03,2,70,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
207,4,05:23:04,2,71,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
208,4,05:23:13,2,69,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
209,1,05:23:18,2,72,11.1,,,,,,,,,,,2.87,3.21,,,,,,,,,,,6.07,3,0
210,1,05:25:12,2,68,8.6,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
211,4,05:25:13,2,66,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
212,1,05:26:44,2,63,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
213,1,05:27:31,2,65,10.0,,,,,,,,,,,3.15,1.65,,,,,,,,,,,4.81,3,0
214,1,05:28:45,2,70,12.1,,,,,,,,,,,3.26,1.83,,,,,,,,,,,5.09,3,0
215,4,05:28:55,2,66,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
216,4,05:29:05,6,58,18.7,4.3,26.7,4.0,4.1,,,,,,,8.27,5.94,5.80,4.27,3.57,3.18,,,,,,,31.04,10,0
217,4,05:29:33,5,63,14.1,4.3,29.4,4.3,,,,,,,,8.52,4.56,4.35,2.99,1.70,,,,,,,,22.12,9,0
218,4,05:30:02,2,59,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
219,4,05:30:05,2,70,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
220,4,05:30:47,2,55,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
221,4,05:31:20,5,35,2.8,0.8,17.2,5.0,,,,,,,,1.94,2.84,2.94,7.74,7.43,,,,,,,,22.89,14,33
222,1,05:31:30,2,74,8.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,33
224,1,05:32:27,2,67,11.9,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
225,4,05:33:10,2,74,7.7,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.74,2,0
226,4,05:33:20,5,67,19.4,4.2,28.7,3.9,,,,,,,,9.48,5.27,5.69,2.64,5.12,,,,,,,,28.19,9,0
227,1,05:33:43,4,62,12.4,4.2,20.4,,,,,,,,,10.48,8.82,9.41,8.76,,,,,,,,,37.47,8,0
229,4,05:35:22,2,63,11.8,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.00,3,0
230,4,05:36:52,2,71,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
231,4,05:38:08,2,70,11.9,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
232,4,05:38:09,2,67,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
233,2,05:38:21,2,65,9.0,,,,,,,,,,,2.96,3.04,,,,,,,,,,,5.99,2,0
234,4,05:38:53,2,68,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
235,3,05:38:57,2,74,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
236,1,05:39:02,2,65,10.4,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.37,3,0
237,1,05:39:34,2,63,21.4,,,,,,,,,,,9.65,11.43,,,,,,,,,,,21.08,5,0
238,4,05:39:37,2,65,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
239,1,05:40:20,2,65,9.3,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,0
240,1,05:40:39,2,62,10.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,3,0
241,4,05:40:44,2,58,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
242,3,05:40:49,2,70,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0
243,4,05:40:51,2,66,11.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,0
244,1,05:41:15,2,70,21.2,,,,,,,,,,,8.59,9.97,,,,,,,,,,,18.56,5,0
245,1,05:41:28,5,61,12.3,4.2,19.0,4.0,,,,,,,,9.86,11.23,10.52,8.99,10.13,,,,,,,,50.73,9,34
246,3,05:42:01,2,69,9.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0
247,4,05:42:04,5,62,13.7,4.2,29.3,4.0,,,,,,,,8.78,5.00,5.24,3.37,3.46,,,,,,,,25.86,9,0
248,1,05:42:09,2,71,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
249,1,05:42:25,2,66,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0
250,4,05:42:43,2,63,7.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0
251,1,05:42:46,2,64,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
252,4,05:43:10,2,72,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
253,1,05:43:20,4,63,13.5,30.5,4.1,,,,,,,,,9.21,10.33,5.64,5.10,,,,,,,,,30.28,8,0
254,1,05:43:31,2,62,8.6,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
255,4,05:43:51,2,73,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
256,4,05:44:25,2,63,8.9,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
257,1,05:44:29,2,72,8.3,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
258,4,05:45:02,2,60,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
259,4,05:45:14,2,70,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
260,1,05:45:38,2,71,9.2,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.76,2,0
261,2,05:45:45,2,66,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.29,2,0
262,1,05:45:50,2,69,18.2,,,,,,,,,,,6.21,9.13,,,,,,,,,,,15.34,5,0
263,4,05:46:22,2,67,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
264,4,05:46:28,2,68,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
265,1,05:46:41,2,59,18.1,,,,,,,,,,,9.31,12.71,,,,,,,,,,,22.02,5,0
266,4,05:47:01,2,67,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
267,1,05:47:32,6,67,15.4,4.2,13.4,4.8,4.1,,,,,,,9.89,16.63,16.43,3.36,16.18,16.03,,,,,,,78.52,10,0
268,1,05:47:54,2,64,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
269,4,05:47:55,2,75,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
270,1,05:48:08,2,69,9.7,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,2,0
271,4,05:48:10,2,65,10.0,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,3,0
272,1,05:48:42,2,71,8.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
273,4,05:48:50,2,76,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
274,1,05:48:55,2,68,13.4,,,,,,,,,,,5.08,3.38,,,,,,,,,,,8.46,3,0
275,1,05:49:03,2,70,12.1,,,,,,,,,,,3.69,2.46,,,,,,,,,,,6.15,3,0
276,1,05:49:08,2,68,12.0,,,,,,,,,,,4.29,2.65,,,,,,,,,,,6.94,3,0
277,1,05:49:16,2,68,9.5,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0
278,4,05:49:20,2,67,11.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
279,4,05:49:24,2,70,11.5,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,3,0
280,4,05:49:38,2,76,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
281,2,05:49:50,2,67,10.4,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,0
282,1,05:49:52,3,57,12.7,21.3,,,,,,,,,,9.29,12.84,7.32,,,,,,,,,,29.45,8,0
283,1,05:50:12,2,64,17.1,,,,,,,,,,,9.59,12.90,,,,,,,,,,,22.49,5,0
284,4,05:50:21,2,71,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
285,4,05:50:23,2,66,11.6,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,3,0
286,1,05:50:33,2,65,11.2,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0
287,1,05:50:48,2,70,8.0,,,,,,,,,,,1.43,0.73,,,,,,,,,,,2.16,2,0
288,4,05:50:58,2,73,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
289,4,05:51:20,2,73,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
290,4,05:51:21,2,72,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
291,1,05:51:22,2,68,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
292,4,05:51:46,2,67,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
293,4,05:52:09,2,65,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
294,1,05:52:10,4,56,10.5,15.0,2.8,,,,,,,,,2.13,6.60,1.62,1.66,,,,,,,,,12.02,3,0
295,4,05:52:31,2,65,11.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
296,1,05:52:33,2,66,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
297,1,05:52:40,2,69,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
298,1,05:52:44,2,73,11.6,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
299,3,05:52:47,2,73,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
300,4,05:52:49,2,72,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
302,1,05:53:48,2,58,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
303,4,05:54:26,2,68,12.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
304,4,05:54:35,2,65,8.5,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
305,1,05:54:50,2,61,10.5,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
306,3,05:55:03,2,70,9.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
307,4,05:55:05,2,67,11.3,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0
308,1,05:55:26,2,66,10.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,3,0
309,4,05:55:46,2,60,12.5,,,,,,,,,,,5.11,13.65,,,,,,,,,,,18.76,5,0
310,4,05:55:55,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
311,3,05:56:19,2,70,7.8,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
312,1,05:56:32,2,73,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
313,4,05:56:35,2,68,11.5,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
314,4,05:56:44,2,71,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
315,4,05:57:03,2,57,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
316,1,05:57:22,2,68,10.6,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,3,0
317,4,05:57:34,2,62,8.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
318,4,05:57:51,2,68,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
319,1,05:58:00,2,69,11.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
320,4,05:58:01,2,68,10.7,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
321,2,05:58:07,2,68,12.2,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
322,1,05:58:18,2,70,13.1,,,,,,,,,,,5.42,5.00,,,,,,,,,,,10.42,3,0
323,1,05:58:36,2,68,9.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
324,4,05:58:59,5,60,12.7,4.3,36.5,4.0,,,,,,,,9.62,7.60,8.08,7.20,6.04,,,,,,,,38.54,9,34
325,4,05:59:03,2,63,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
326,4,05:59:09,2,63,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
327,4,05:59:12,2,66,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
328,1,06:00:14,2,75,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
329,1,06:00:20,2,68,11.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
330,1,06:00:54,4,64,11.2,4.2,20.8,,,,,,,,,9.92,9.04,9.27,8.43,,,,,,,,,36.65,8,0
331,1,06:01:05,2,62,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
332,1,06:01:19,2,68,11.2,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,3,0
333,4,06:01:20,2,65,11.9,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
334,4,06:01:23,2,65,12.9,,,,,,,,,,,2.78,4.66,,,,,,,,,,,7.44,3,0
335,4,06:01:35,2,63,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
336,1,06:01:39,2,72,10.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0
337,1,06:01:41,2,70,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
338,4,06:02:21,5,69,17.1,4.2,28.6,4.1,,,,,,,,9.54,14.32,14.52,11.64,11.97,,,,,,,,61.99,9,0
339,1,06:02:29,5,68,17.2,4.3,35.6,4.0,,,,,,,,11.59,5.47,5.24,4.87,4.29,,,,,,,,31.45,9,0
340,4,06:02:44,2,75,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
341,1,06:02:55,2,68,8.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
342,1,06:03:06,6,64,16.9,4.4,12.7,4.8,4.1,,,,,,,9.71,14.03,12.91,3.17,14.15,15.55,,,,,,,69.54,10,36
343,2,06:03:06,6,65,17.1,4.6,12.8,4.8,4.2,,,,,,,4.72,8.24,8.84,1.75,9.47,9.34,,,,,,,42.36,10,0
344,1,06:03:17,4,63,11.3,4.3,20.7,,,,,,,,,9.96,9.14,9.93,8.20,,,,,,,,,37.23,8,0