veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,57,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
2,1,00:07:12,2,60,12.6,,,,,,,,,,,3.58,5.65,,,,,,,,,,,9.22,3,0
3,1,00:07:30,2,64,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
4,1,00:08:00,2,67,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
5,1,00:14:32,2,61,11.0,,,,,,,,,,,2.65,3.48,,,,,,,,,,,6.13,3,0
6,1,00:16:03,2,60,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
7,1,00:20:03,2,60,10.3,,,,,,,,,,,1.94,2.25,,,,,,,,,,,4.19,3,0
8,1,00:33:43,2,66,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
9,1,00:36:26,5,63,12.7,21.0,9.8,21.6,,,,,,,,8.15,9.31,5.60,6.35,4.40,,,,,,,,33.82,11,0
10,1,00:39:49,2,57,14.5,,,,,,,,,,,7.29,13.39,,,,,,,,,,,20.67,5,0
11,1,00:41:42,2,69,9.5,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
12,1,00:45:38,2,65,8.4,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
13,1,00:45:44,2,66,11.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0
14,1,00:53:22,2,67,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
15,1,00:56:40,2,58,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
16,1,01:27:33,2,70,8.8,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
17,1,01:27:50,5,57,16.8,4.2,28.4,5.1,,,,,,,,8.54,4.94,4.90,3.94,3.49,,,,,,,,25.81,9,0
18,1,01:27:50,3,64,5.9,3.4,,,,,,,,,,5.27,5.93,3.90,,,,,,,,,,15.10,14,38
19,1,01:41:00,2,57,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,3,0
20,2,01:42:05,2,67,9.9,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
21,1,01:43:35,3,67,15.9,4.3,,,,,,,,,,7.92,4.69,4.40,,,,,,,,,,17.01,6,36
24,1,01:48:24,2,60,10.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
25,1,01:57:57,5,70,11.5,4.3,34.9,4.0,,,,,,,,8.21,8.40,7.96,6.85,6.13,,,,,,,,37.55,9,0
26,1,02:58:12,2,68,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
27,1,03:41:15,2,53,8.9,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
28,1,03:42:44,2,69,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
29,1,03:44:30,2,66,8.7,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
30,1,03:50:40,2,65,11.6,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
31,1,03:54:12,2,64,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
32,1,03:57:41,3,67,15.9,4.3,,,,,,,,,,7.18,4.46,4.55,,,,,,,,,,16.18,6,36
33,1,03:57:41,2,64,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,04:00:23,2,62,11.3,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
36,1,04:02:16,2,62,9.5,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
37,1,04:08:10,2,59,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
38,1,04:10:03,5,75,19.7,4.4,31.8,4.1,,,,,,,,8.81,4.76,4.43,2.99,2.16,,,,,,,,23.15,9,0
39,1,04:16:20,2,70,10.9,,,,,,,,,,,2.29,2.82,,,,,,,,,,,5.11,3,0
40,1,04:27:06,2,70,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
41,1,04:27:10,2,70,9.3,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
42,1,04:32:16,2,64,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
43,1,04:32:33,2,73,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
44,1,04:41:40,2,68,13.1,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,0
45,1,04:53:11,2,65,8.4,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
46,1,04:54:13,2,58,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,3,0
47,1,04:57:14,2,70,9.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
48,1,04:59:11,2,45,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
49,1,04:59:42,2,62,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
50,1,05:02:02,5,63,12.2,4.3,28.8,4.0,,,,,,,,8.72,5.97,5.67,8.49,7.82,,,,,,,,36.66,9,0
51,1,05:02:53,2,73,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
52,1,05:09:32,6,58,12.2,4.3,27.1,4.2,4.4,,,,,,,7.95,5.52,5.41,4.76,4.18,3.76,,,,,,,31.59,10,34
54,1,05:09:43,2,61,11.9,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0
55,1,05:16:19,2,65,8.3,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
56,1,05:19:05,2,70,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
57,1,05:20:15,2,66,9.2,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0
58,1,05:21:03,2,75,7.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,2,0
59,1,05:21:59,2,60,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
60,1,05:22:32,2,56,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
61,1,05:24:11,2,60,11.6,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0
62,1,05:28:04,2,50,8.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
63,1,05:31:20,2,60,9.2,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
64,1,05:32:14,2,57,10.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
65,2,05:32:15,2,61,9.0,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
66,1,05:33:26,2,61,8.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
67,1,05:33:45,2,71,10.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
68,1,05:36:10,2,66,10.3,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0
69,2,05:37:35,2,62,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
70,1,05:38:53,2,66,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
71,2,05:38:53,2,67,8.4,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0
72,1,05:39:23,2,71,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
73,1,05:41:48,4,70,13.1,18.1,2.9,,,,,,,,,4.24,4.62,2.86,3.32,,,,,,,,,15.04,3,0
74,1,05:42:04,2,70,11.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
75,1,05:42:39,4,58,12.2,4.3,27.4,,,,,,,,,7.70,5.20,4.89,3.25,,,,,,,,,21.04,8,0
76,1,05:42:39,3,53,7.0,4.4,,,,,,,,,,2.85,3.08,3.17,,,,,,,,,,9.09,2,33
77,1,05:43:12,5,66,19.6,4.4,33.5,4.1,,,,,,,,10.45,11.60,10.34,13.05,13.61,,,,,,,,59.04,9,0
78,1,05:45:15,2,70,8.8,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
79,1,05:45:35,2,67,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
80,1,05:45:40,2,68,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
81,1,05:46:06,2,73,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
82,2,05:46:12,2,76,8.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
83,1,05:46:21,2,70,8.6,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
84,1,05:46:37,2,66,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
85,1,05:48:20,2,68,10.7,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
86,1,05:48:47,2,72,11.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
87,1,05:51:26,2,70,9.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
88,1,05:53:00,2,63,8.7,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,2,0
89,1,05:54:30,2,66,10.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,3,0
90,1,05:56:47,2,73,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
91,2,06:02:01,2,65,9.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,2,0
92,1,06:02:10,6,58,12.0,4.3,26.9,4.3,4.4,,,,,,,7.00,4.35,4.37,3.73,3.58,3.42,,,,,,,26.44,10,34
93,1,06:02:24,6,57,12.2,4.3,27.1,4.3,4.3,,,,,,,7.41,4.29,4.57,3.28,2.73,2.86,,,,,,,25.15,10,0
95,1,06:02:41,2,61,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
96,2,06:02:44,2,66,9.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
97,1,06:04:57,2,71,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
98,1,06:05:02,6,58,12.1,4.3,27.2,4.3,4.4,,,,,,,8.24,4.65,4.89,2.80,3.30,1.91,,,,,,,25.80,10,0
100,2,06:05:08,2,72,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
101,1,06:07:38,2,64,7.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
102,1,06:10:16,2,66,9.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
103,1,06:10:27,2,60,9.3,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
104,1,06:10:43,2,64,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
105,1,06:12:01,2,62,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.17,3,0
106,1,06:14:09,2,62,11.8,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
107,1,06:14:20,2,58,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
108,1,06:17:09,2,64,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
109,1,06:17:16,2,66,10.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
110,1,06:18:56,2,62,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
111,1,06:20:13,2,67,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
112,1,06:20:22,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
113,1,06:22:46,2,60,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
114,1,06:23:23,2,74,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
115,1,06:24:18,5,58,16.3,4.3,30.8,4.1,,,,,,,,10.06,9.60,9.26,7.63,7.19,,,,,,,,43.74,9,0
116,1,06:24:20,2,60,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
117,1,06:24:59,2,67,13.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
118,1,06:25:03,2,66,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
119,1,06:26:15,2,66,9.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
120,1,06:26:21,2,67,10.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
121,1,06:26:27,2,64,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
122,1,06:27:11,2,67,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
123,1,06:27:27,2,66,11.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
124,1,06:28:18,2,63,11.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
125,1,06:28:23,2,57,9.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
126,1,06:28:29,2,59,11.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
127,1,06:28:48,2,66,10.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
128,1,06:28:57,5,58,15.6,4.3,32.6,4.0,,,,,,,,10.79,14.91,14.05,15.59,15.13,,,,,,,,70.47,9,0
129,1,06:29:49,6,58,12.1,4.3,27.1,4.4,4.4,,,,,,,7.82,5.09,5.16,3.44,3.65,3.61,,,,,,,28.77,10,0
130,1,06:31:22,2,69,13.1,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.12,3,0
131,1,06:32:09,2,66,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
132,1,06:32:20,2,45,11.2,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
134,1,06:32:54,2,55,9.0,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
135,1,06:34:14,2,62,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
136,2,06:34:32,2,66,9.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
137,1,06:35:06,2,66,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
138,1,06:35:46,2,65,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
139,1,06:36:17,5,61,11.7,4.4,35.7,4.1,,,,,,,,10.72,15.18,15.17,8.91,7.04,,,,,,,,57.02,9,0
140,1,06:36:20,2,66,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
141,1,06:37:00,2,73,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
142,1,06:37:06,2,68,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
143,1,06:37:11,2,62,8.8,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
144,1,06:37:29,2,66,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
145,1,06:37:44,2,64,9.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
146,1,06:38:49,2,63,8.1,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
147,2,06:39:16,2,63,8.5,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.42,2,0
148,1,06:39:16,2,62,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
149,1,06:39:22,2,65,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
150,1,06:39:48,2,58,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
151,1,06:39:51,2,68,8.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
152,1,06:39:57,2,66,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
153,1,06:40:11,5,66,16.8,4.3,28.2,5.1,,,,,,,,9.14,5.30,4.90,2.77,2.50,,,,,,,,24.61,9,0
154,1,06:40:11,3,72,5.9,3.7,,,,,,,,,,5.95,6.76,4.18,,,,,,,,,,16.89,14,34
155,1,06:40:41,2,60,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
156,1,06:41:46,2,60,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
157,1,06:42:08,2,62,11.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
158,2,06:42:16,2,70,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
159,1,06:42:25,2,62,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
160,1,06:43:10,2,68,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
161,1,06:43:16,2,59,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
162,1,06:43:27,2,54,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
163,1,06:43:39,2,70,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
164,2,06:44:40,2,63,9.9,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
165,1,06:44:44,2,55,19.8,,,,,,,,,,,6.06,8.03,,,,,,,,,,,14.09,5,0
166,2,06:44:47,2,70,8.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
167,1,06:45:10,2,58,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
168,1,06:46:13,2,66,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,2,0
169,2,06:46:31,2,62,11.6,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0
170,1,06:46:32,2,61,11.0,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
171,1,06:46:39,2,64,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
172,1,06:47:07,2,62,9.4,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.35,2,0
173,1,06:48:10,2,70,12.8,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0
174,1,06:48:18,2,62,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
175,1,06:48:29,2,65,10.9,,,,,,,,,,,2.18,2.64,,,,,,,,,,,4.82,3,0
176,1,06:49:07,2,57,10.9,,,,,,,,,,,2.80,3.37,,,,,,,,,,,6.18,3,0
177,2,06:49:14,2,74,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
178,1,06:49:15,2,65,11.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
179,1,06:49:35,2,63,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
180,1,06:49:47,2,67,12.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
181,1,06:49:58,2,59,13.2,,,,,,,,,,,4.20,2.74,,,,,,,,,,,6.94,3,0
182,1,06:50:12,2,52,16.8,,,,,,,,,,,4.58,8.76,,,,,,,,,,,13.34,5,0
183,1,06:50:39,2,66,10.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
184,2,06:50:40,2,68,9.3,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,2,0
185,2,06:50:58,2,69,11.8,,,,,,,,,,,3.74,2.75,,,,,,,,,,,6.48,3,0
186,1,06:51:10,2,68,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
187,1,06:52:05,2,62,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
188,2,06:52:05,5,65,18.8,4.2,34.4,4.0,,,,,,,,8.53,14.82,15.10,16.64,16.91,,,,,,,,72.01,9,0
189,2,06:52:48,2,77,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
190,1,06:52:49,2,70,11.9,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
191,1,06:53:26,2,59,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
192,1,06:54:05,2,62,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,0
193,1,06:54:10,5,68,14.4,4.4,29.3,4.1,,,,,,,,7.58,4.36,4.33,2.61,2.94,,,,,,,,21.82,9,0
194,1,06:54:16,5,66,11.9,4.2,30.1,4.1,,,,,,,,7.77,4.55,4.85,2.68,2.83,,,,,,,,22.67,9,0
196,1,06:54:27,2,67,11.6,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
197,1,06:56:03,2,66,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
198,1,06:56:44,2,66,10.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
199,1,06:58:39,2,62,11.8,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,3,0
200,1,06:58:59,2,62,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
201,1,06:59:32,2,57,11.8,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
202,1,06:59:38,2,69,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
203,1,07:00:22,2,67,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
204,1,07:01:15,2,61,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
205,1,07:02:36,2,67,11.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
206,2,07:02:42,2,68,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
207,1,07:02:50,5,59,18.7,4.4,29.0,4.0,,,,,,,,9.93,7.18,6.39,5.20,4.41,,,,,,,,33.11,9,0
209,1,07:02:58,2,58,7.3,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0
210,1,07:03:33,2,62,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
211,1,07:03:57,2,70,11.5,,,,,,,,,,,3.76,6.72,,,,,,,,,,,10.48,3,0
212,1,07:04:07,2,70,11.1,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,3,0
213,1,07:05:04,2,68,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
214,1,07:05:32,2,67,13.3,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
215,2,07:05:42,2,65,7.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
216,1,07:06:13,2,73,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
217,1,07:06:26,2,71,11.2,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
218,1,07:07:31,2,53,11.9,,,,,,,,,,,4.13,3.18,,,,,,,,,,,7.31,3,0
219,1,07:07:39,2,66,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
220,1,07:08:38,2,63,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
221,1,07:09:29,2,61,9.4,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
222,1,07:09:53,2,40,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
223,1,07:10:16,2,60,11.7,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
224,1,07:10:46,5,48,12.2,4.3,32.2,4.1,,,,,,,,7.71,4.55,4.75,3.62,2.91,,,,,,,,23.54,9,0
225,2,07:10:47,2,49,12.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,3,0
226,1,07:11:23,2,58,12.8,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,3,0
227,2,07:11:26,2,65,10.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
228,1,07:12:02,2,66,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
229,1,07:12:12,2,60,11.6,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
230,1,07:12:25,2,71,12.1,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
231,1,07:12:40,2,60,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
232,1,07:12:45,2,63,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0
233,1,07:13:32,2,70,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.53,3,0
234,1,07:14:00,2,67,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
235,1,07:14:39,2,65,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
236,1,07:14:42,2,63,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
237,1,07:14:48,2,66,7.8,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0
238,1,07:15:02,2,58,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
239,1,07:15:15,2,67,12.8,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
240,1,07:15:51,2,63,11.6,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
241,2,07:16:21,2,65,8.7,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.83,2,0
242,1,07:16:54,2,73,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
243,1,07:17:15,2,63,10.8,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.02,3,0
244,2,07:17:58,2,68,9.0,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
245,1,07:17:58,2,53,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
246,1,07:18:19,2,66,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
247,1,07:19:49,2,70,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
248,1,07:20:15,2,51,11.5,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
249,1,07:20:53,2,62,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
250,1,07:20:59,2,65,11.9,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
251,1,07:21:25,2,66,11.5,,,,,,,,,,,2.88,5.21,,,,,,,,,,,8.08,3,0
252,1,07:22:03,2,57,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
253,1,07:22:10,2,62,11.4,,,,,,,,,,,2.99,4.68,,,,,,,,,,,7.67,3,0
254,1,07:22:18,2,62,12.1,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
255,1,07:22:23,2,67,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
256,1,07:22:33,2,63,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
257,1,07:22:52,2,61,8.4,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0
258,1,07:22:57,5,62,15.8,4.3,28.8,4.1,,,,,,,,9.92,4.64,4.56,2.87,3.08,,,,,,,,25.06,9,0
259,1,07:23:15,2,65,10.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,3,0
260,1,07:23:30,2,60,11.6,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0
261,1,07:24:16,2,66,10.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,3,0
262,1,07:25:13,2,63,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
263,1,07:25:36,2,63,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
264,1,07:26:12,2,63,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
265,1,07:26:55,2,68,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
266,2,07:27:08,2,66,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
267,1,07:27:10,2,62,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
268,1,07:27:29,2,50,9.7,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
269,1,07:27:46,2,66,9.4,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
270,1,07:27:54,2,68,9.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
271,1,07:28:16,2,68,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
272,1,07:28:19,2,63,9.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
273,1,07:28:30,2,60,11.0,,,,,,,,,,,2.48,3.78,,,,,,,,,,,6.26,3,0
274,2,07:28:31,2,65,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
275,1,07:28:37,2,63,10.9,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.98,3,0
276,1,07:28:42,2,69,12.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,3,0
277,1,07:28:46,2,63,10.8,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0
278,1,07:28:51,2,66,10.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
279,1,07:29:02,2,63,8.6,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
280,1,07:29:04,2,62,14.1,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,5,0
281,1,07:29:14,2,63,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
282,1,07:29:29,2,69,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
283,1,07:30:00,2,65,9.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
284,1,07:30:11,2,62,8.1,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0
285,2,07:30:19,2,63,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
286,1,07:30:36,2,60,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
287,1,07:30:43,2,62,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
288,1,07:30:52,4,45,11.7,19.2,2.7,,,,,,,,,2.55,3.31,3.39,3.28,,,,,,,,,12.53,3,0
289,2,07:31:23,2,61,8.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,2,0
290,1,07:31:32,2,65,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
291,1,07:33:26,2,53,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
292,2,07:33:27,2,62,9.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,2,0
293,1,07:33:30,2,57,10.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
294,1,07:33:34,2,68,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
295,1,07:33:49,2,60,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
296,1,07:34:15,2,54,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
297,2,07:34:33,2,68,7.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
298,1,07:34:46,2,68,10.2,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
299,1,07:35:27,2,65,13.2,,,,,,,,,,,3.72,2.48,,,,,,,,,,,6.20,3,0
300,1,07:35:45,2,62,11.5,,,,,,,,,,,3.62,6.13,,,,,,,,,,,9.75,3,0
301,1,07:35:57,2,62,10.4,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,3,0
302,1,07:36:50,2,63,10.7,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,3,0
303,1,07:37:38,2,75,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
304,1,07:37:54,2,71,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
305,1,07:38:16,2,73,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
306,1,07:38:21,2,58,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
307,1,07:38:31,2,59,11.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
308,1,07:38:36,2,57,9.6,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
309,2,07:38:38,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
310,2,07:38:43,2,66,11.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
311,1,07:39:11,2,68,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
312,1,07:39:14,2,60,9.3,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
313,2,07:39:15,2,64,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
314,1,07:39:29,5,65,16.2,4.3,34.2,4.0,,,,,,,,8.57,4.87,4.58,3.46,3.41,,,,,,,,24.91,9,34
315,1,07:39:38,2,62,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
316,1,07:39:43,2,67,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
317,2,07:39:50,2,68,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
318,1,07:39:51,2,66,10.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
319,1,07:39:56,2,69,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
320,1,07:40:18,2,66,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
321,1,07:40:30,2,70,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0
322,1,07:40:56,2,65,11.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
323,1,07:40:59,2,73,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
324,1,07:41:12,2,70,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
325,2,07:41:22,2,64,10.0,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
326,1,07:41:32,2,71,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
327,1,07:41:43,2,64,11.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
329,1,07:42:18,2,66,9.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0
330,1,07:42:49,2,61,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
331,1,07:43:03,2,70,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
332,1,07:43:22,2,58,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
333,2,07:43:51,2,73,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
334,1,07:43:54,2,71,12.0,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.55,3,0
335,1,07:44:30,2,70,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
336,1,07:44:54,2,62,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
337,1,07:45:57,2,68,13.1,,,,,,,,,,,4.14,2.81,,,,,,,,,,,6.95,3,0
338,2,07:45:57,2,70,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
339,1,07:46:13,2,59,10.8,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
340,2,07:46:21,2,61,11.9,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
341,2,07:46:24,2,63,11.5,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.35,3,0
342,1,07:46:28,2,65,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
343,1,07:46:45,2,41,11.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
344,1,07:46:55,2,64,11.6,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0
345,2,07:46:57,2,68,9.9,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,34
346,1,07:47:34,2,62,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0
347,1,07:47:40,2,65,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
348,1,07:47:45,2,60,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
349,2,07:47:45,2,60,9.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
350,1,07:47:47,2,60,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
351,1,07:47:49,2,62,7.8,,,,,,,,,,,1.53,1.70,,,,,,,,,,,3.23,2,0
352,1,07:48:18,2,58,11.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
353,1,07:48:25,2,65,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
354,1,07:48:51,2,65,11.2,,,,,,,,,,,3.30,3.54,,,,,,,,,,,6.84,3,0
355,1,07:48:58,2,69,9.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
356,1,07:49:18,2,58,11.8,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
357,1,07:49:21,2,65,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0
358,1,07:49:25,2,68,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
359,1,07:50:02,2,70,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
360,1,07:50:43,2,63,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
361,1,07:51:09,5,74,19.5,4.3,33.7,4.1,,,,,,,,8.60,6.15,5.58,5.26,4.67,,,,,,,,30.26,9,0
362,1,07:51:22,2,64,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,3,0
363,1,07:51:28,2,60,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
364,2,07:51:33,2,69,9.4,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
365,1,07:51:35,2,66,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
366,2,07:51:38,2,68,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
367,1,07:51:45,2,58,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
368,1,07:51:51,2,65,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
369,1,07:51:58,2,65,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0