veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,4,59,12.0,15.7,2.8,,,,,,,,,3.10,2.50,0.62,0.65,,,,,,,,,6.87,3,0
2,1,00:05:40,2,70,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
3,1,00:06:01,2,68,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
4,1,00:16:36,2,77,8.9,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
5,1,00:20:59,2,64,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
6,1,00:32:45,2,63,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
7,1,00:39:35,2,58,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
9,1,00:46:41,5,64,12.6,21.1,11.1,21.7,,,,,,,,8.51,9.76,5.10,6.42,4.29,,,,,,,,34.09,11,0
10,1,00:49:48,2,67,8.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
11,1,00:50:52,2,60,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
12,1,00:54:10,2,66,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
13,1,00:54:18,5,67,17.5,4.3,36.4,4.2,,,,,,,,11.05,5.81,5.56,5.06,4.45,,,,,,,,31.93,9,0
14,1,00:55:18,2,66,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
15,1,00:57:45,2,70,11.2,,,,,,,,,,,2.87,3.79,,,,,,,,,,,6.65,3,0
16,1,01:10:42,2,73,14.5,,,,,,,,,,,4.41,4.04,,,,,,,,,,,8.45,5,0
17,1,01:11:29,2,66,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
18,1,01:24:51,2,57,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
19,1,01:52:46,2,63,10.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
20,1,01:56:31,2,81,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
21,1,02:09:28,2,62,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
22,1,02:15:19,2,66,11.6,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
23,1,02:18:06,2,68,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
24,1,02:20:09,3,70,23.3,3.8,,,,,,,,,,9.12,13.92,8.24,,,,,,,,,,31.29,6,0
25,1,02:22:54,2,75,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
27,1,02:33:31,2,69,10.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,0
28,1,02:35:15,2,70,8.5,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
29,1,02:41:11,2,66,12.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
30,1,02:48:42,2,50,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
31,1,02:51:09,2,69,8.0,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
32,1,02:52:58,2,71,9.4,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,2,0
33,1,02:53:16,2,71,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
34,1,03:18:07,2,65,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
35,1,03:19:35,5,71,11.6,4.3,35.1,4.0,,,,,,,,9.93,6.83,5.99,7.45,9.24,,,,,,,,39.44,9,34
36,1,03:20:02,2,68,13.2,,,,,,,,,,,5.37,4.26,,,,,,,,,,,9.63,3,0
37,1,03:20:49,2,76,10.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
38,1,03:39:28,2,66,11.6,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
39,1,03:42:57,2,66,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
40,1,04:42:12,2,76,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
41,1,04:44:09,2,70,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
42,1,04:44:40,2,71,11.5,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.30,3,0
43,1,04:46:59,5,65,18.3,4.3,35.4,4.1,,,,,,,,10.06,15.77,14.94,16.01,16.39,,,,,,,,73.17,9,0
44,1,04:50:37,2,67,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
45,1,04:51:44,2,79,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
46,1,04:56:19,2,65,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
47,1,04:56:44,2,67,12.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
48,1,04:57:37,2,63,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
49,1,05:07:26,2,67,12.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0
50,1,05:07:59,2,68,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
51,1,05:10:23,2,69,10.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.30,3,0
52,1,05:11:10,2,66,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
53,1,05:13:21,2,66,10.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,3,0
54,1,05:13:42,2,58,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
55,1,05:14:26,2,66,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
56,1,05:17:58,2,49,10.3,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0
57,1,05:18:55,2,73,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
58,1,05:20:21,2,68,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
59,1,05:21:35,2,55,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
60,1,05:25:29,2,63,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
61,1,05:27:22,2,62,8.6,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.92,2,0
63,1,05:27:50,2,62,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
64,1,05:29:16,2,54,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
65,1,05:29:34,2,55,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
66,1,05:30:14,2,57,10.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,3,0
67,1,05:30:36,2,66,9.7,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
68,1,05:34:20,2,68,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
69,1,05:35:07,2,64,8.4,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
70,1,05:35:22,2,70,10.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
71,1,05:35:49,2,66,8.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
72,1,05:38:38,2,65,9.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
73,1,05:39:25,2,67,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
74,1,05:39:59,2,56,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
76,1,05:40:48,2,67,11.6,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
79,1,05:43:47,5,63,18.7,4.2,31.0,4.0,,,,,,,,10.82,17.10,14.59,16.16,16.60,,,,,,,,75.27,9,0
80,1,05:43:47,2,12,0.8,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,14,38
82,1,05:45:22,5,70,11.3,4.2,34.2,4.0,,,,,,,,8.42,6.89,6.95,5.68,5.16,,,,,,,,33.10,9,0
83,1,05:45:53,2,53,7.9,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
84,1,05:47:19,2,59,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
85,1,05:48:16,2,66,12.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
86,1,05:48:38,2,74,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
87,1,05:50:39,2,68,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
88,1,05:52:28,2,68,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
89,1,05:52:38,2,66,9.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
90,1,05:54:07,2,69,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
92,1,05:54:55,2,68,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
93,1,05:55:25,2,62,10.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
95,1,05:57:16,2,68,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
97,1,05:59:17,5,62,11.6,4.3,37.6,4.1,,,,,,,,9.83,14.56,14.13,8.52,7.15,,,,,,,,54.18,9,0
98,1,06:00:33,2,60,9.6,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
99,1,06:01:15,5,63,18.7,4.4,28.9,10.2,,,,,,,,8.71,16.51,15.68,18.39,16.85,,,,,,,,76.13,16,0
100,1,06:02:20,2,70,11.9,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0
101,1,06:03:22,2,62,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
102,1,06:03:43,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
103,1,06:04:58,2,71,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
104,1,06:05:57,2,66,8.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
105,1,06:07:53,2,57,14.0,,,,,,,,,,,2.82,4.07,,,,,,,,,,,6.89,5,0
106,1,06:08:25,2,68,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
107,1,06:10:01,2,64,8.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
108,1,06:13:23,2,62,10.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
109,1,06:13:35,2,69,11.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
110,1,06:13:48,2,62,11.6,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0
111,1,06:14:16,2,61,11.0,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
112,1,06:14:34,2,65,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
113,1,06:15:10,2,63,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
114,1,06:17:20,2,66,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
115,1,06:17:29,2,66,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
116,1,06:18:04,5,68,21.3,4.3,28.9,10.1,,,,,,,,10.47,9.75,9.22,7.17,6.27,,,,,,,,42.87,16,0
117,1,06:18:25,2,66,11.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0
119,1,06:19:54,5,65,19.0,4.2,31.0,3.9,,,,,,,,9.61,6.01,5.99,3.11,1.79,,,,,,,,26.51,9,0
120,1,06:19:54,2,13,0.8,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,14,38
121,1,06:21:38,2,63,10.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
122,1,06:23:09,2,68,8.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
123,1,06:23:19,5,65,14.6,4.3,29.3,4.1,,,,,,,,8.51,4.61,4.69,1.80,3.50,,,,,,,,23.11,9,0
124,1,06:23:31,2,73,13.0,,,,,,,,,,,4.31,3.31,,,,,,,,,,,7.61,3,0
125,1,06:23:52,2,76,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
126,1,06:24:30,2,72,10.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
127,1,06:24:57,2,66,8.4,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
128,1,06:25:34,2,68,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0
129,1,06:25:51,2,66,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
130,1,06:25:54,6,65,19.7,4.3,26.7,4.0,4.1,,,,,,,11.75,15.00,14.86,13.30,13.64,10.80,,,,,,,79.35,10,0
131,1,06:26:54,2,58,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
133,1,06:27:35,2,74,8.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0
134,1,06:27:52,2,67,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
135,1,06:28:46,2,70,11.5,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
136,1,06:29:02,2,67,8.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
138,1,06:29:29,4,58,13.6,15.6,2.9,,,,,,,,,2.88,4.31,3.02,2.81,,,,,,,,,13.01,3,0
139,1,06:29:52,2,68,8.3,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
140,1,06:30:42,2,66,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
141,1,06:31:36,2,66,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
142,1,06:31:56,2,68,9.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
143,1,06:32:43,2,70,10.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0
144,1,06:32:49,2,68,10.7,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
145,1,06:32:53,2,67,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
146,1,06:33:09,2,68,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
147,1,06:33:39,2,68,11.9,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.43,3,0
148,1,06:34:08,2,67,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
150,1,06:34:12,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
151,1,06:34:24,2,70,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
152,1,06:34:32,2,67,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0
153,1,06:34:51,2,66,8.2,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
154,1,06:35:00,2,65,11.5,,,,,,,,,,,3.05,5.20,,,,,,,,,,,8.25,3,0
156,1,06:35:16,2,68,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
157,1,06:35:24,2,70,8.0,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
159,1,06:35:44,2,52,11.8,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
160,1,06:35:54,2,67,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
161,1,06:36:31,2,65,11.5,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.05,3,0
163,1,06:37:15,2,64,8.7,,,,,,,,,,,1.93,0.88,,,,,,,,,,,2.80,2,0
164,1,06:37:27,2,69,8.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
165,1,06:37:39,2,60,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
166,1,06:38:04,2,65,8.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
167,1,06:38:14,2,66,11.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,3,0
168,1,06:39:22,2,65,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
169,1,06:39:43,2,67,10.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
170,1,06:40:06,2,66,8.4,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
171,1,06:40:29,2,68,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
172,1,06:40:31,2,67,9.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
173,1,06:40:44,2,66,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
174,1,06:40:53,2,68,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
175,1,06:41:50,2,65,7.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
176,1,06:41:59,2,60,10.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
177,1,06:42:52,2,53,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
178,1,06:43:15,2,72,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
179,1,06:43:23,2,71,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
180,1,06:43:29,2,67,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
181,1,06:43:35,2,65,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
182,1,06:43:39,2,63,10.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0
183,1,06:43:41,2,65,9.1,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.88,2,0
184,1,06:43:52,2,66,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
185,1,06:43:53,2,63,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
186,1,06:43:55,2,62,10.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0
187,1,06:44:12,2,68,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
188,1,06:44:28,2,65,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
190,1,06:44:33,2,68,9.9,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,3,0
193,1,06:45:00,2,60,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
195,1,06:45:05,2,69,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
196,1,06:45:25,2,66,8.7,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.11,2,0
198,1,06:46:02,2,65,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
199,1,06:46:04,2,66,11.7,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
200,1,06:46:41,2,65,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
201,1,06:46:43,2,68,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
202,1,06:46:54,2,70,11.0,,,,,,,,,,,2.40,3.01,,,,,,,,,,,5.41,3,0
203,1,06:47:14,2,64,9.6,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0
204,1,06:47:26,2,73,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
205,1,06:48:09,2,70,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
206,1,06:48:36,2,65,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
207,1,06:48:47,2,66,11.5,,,,,,,,,,,3.38,5.17,,,,,,,,,,,8.55,3,0
208,1,06:48:53,2,68,8.6,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
209,1,06:49:30,2,65,8.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
210,1,06:50:02,2,70,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
211,1,06:50:48,2,62,10.9,,,,,,,,,,,2.65,3.67,,,,,,,,,,,6.32,3,0
213,1,06:50:51,2,63,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
215,1,06:51:19,2,63,16.8,,,,,,,,,,,4.98,10.16,,,,,,,,,,,15.14,5,0
216,1,06:51:28,2,68,13.1,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.94,3,0
217,1,06:51:44,2,64,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
218,1,06:52:44,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
219,1,06:53:23,2,72,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
220,1,06:53:30,2,65,9.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
221,1,06:53:44,2,70,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
222,1,06:53:45,2,70,9.5,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.07,2,0
223,1,06:54:01,2,64,11.7,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0
225,1,06:54:27,2,67,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
226,1,06:54:48,2,68,8.7,,,,,,,,,,,3.66,1.79,,,,,,,,,,,5.45,2,0
227,1,06:55:12,2,68,10.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,3,0
229,1,06:55:19,2,65,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
230,1,06:56:16,2,67,11.8,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.58,3,0
231,1,06:57:10,3,65,8.5,12.9,,,,,,,,,,1.77,1.59,0.45,,,,,,,,,,3.80,2,0
232,1,06:57:24,2,71,10.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
233,1,06:58:16,2,65,10.8,,,,,,,,,,,2.44,2.90,,,,,,,,,,,5.34,3,0
234,1,06:58:41,2,67,8.4,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
235,1,06:58:44,2,66,11.6,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
237,1,06:59:33,2,71,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
238,1,07:00:43,2,70,9.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
239,1,07:01:05,2,64,8.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
240,1,07:01:14,2,65,12.0,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0
242,1,07:02:12,2,65,9.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
243,1,07:02:52,2,60,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
245,1,07:05:13,2,60,11.7,,,,,,,,,,,4.04,2.49,,,,,,,,,,,6.52,3,0
247,1,07:05:23,2,70,11.6,,,,,,,,,,,3.05,4.43,,,,,,,,,,,7.48,3,0
248,1,07:06:00,2,64,12.8,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0
249,1,07:06:15,2,68,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
250,1,07:06:30,2,72,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
251,1,07:07:07,2,71,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
252,1,07:07:38,2,65,10.2,,,,,,,,,,,3.05,3.66,,,,,,,,,,,6.71,3,0
253,1,07:08:00,2,70,10.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
254,1,07:08:20,2,69,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
256,1,07:08:55,2,77,9.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
257,1,07:09:17,2,52,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
258,1,07:09:27,2,61,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
259,1,07:10:40,2,66,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
260,1,07:10:42,5,66,17.6,4.4,32.3,4.0,,,,,,,,12.36,14.37,13.28,13.64,13.24,,,,,,,,66.89,9,0
261,1,07:11:16,2,66,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
262,1,07:12:00,2,67,12.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
263,1,07:12:56,2,66,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
264,1,07:13:10,2,67,11.5,,,,,,,,,,,3.01,3.33,,,,,,,,,,,6.35,3,0
265,1,07:13:33,2,55,4.9,,,,,,,,,,,0.67,1.68,,,,,,,,,,,2.36,0,0
266,1,07:13:35,2,60,5.2,,,,,,,,,,,0.78,1.42,,,,,,,,,,,2.20,2,0
267,1,07:14:07,2,58,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
268,1,07:15:02,2,68,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
270,1,07:15:30,2,63,10.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
271,1,07:15:52,2,68,11.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
272,1,07:16:09,5,62,15.7,4.3,35.9,4.1,,,,,,,,11.21,16.05,15.98,16.04,15.74,,,,,,,,75.02,9,0
273,1,07:16:14,2,63,11.5,,,,,,,,,,,3.12,3.71,,,,,,,,,,,6.83,3,0
274,1,07:16:19,2,73,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0
275,1,07:16:28,2,72,12.8,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
276,1,07:16:44,2,64,9.2,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.26,2,0
277,1,07:16:50,2,67,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0
278,1,07:16:57,2,70,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
279,1,07:17:00,2,67,10.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
280,1,07:17:54,2,68,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
281,1,07:18:03,2,71,7.8,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
282,1,07:18:07,2,67,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
283,1,07:18:33,2,68,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
284,1,07:18:47,2,68,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
286,1,07:19:31,2,65,9.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.27,2,0
287,1,07:20:11,2,70,13.1,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.36,3,0
288,1,07:21:36,2,66,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
289,1,07:21:43,2,62,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
290,1,07:21:58,2,69,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
292,1,07:22:09,2,68,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
293,1,07:22:15,2,67,11.7,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0
295,1,07:22:22,2,67,8.3,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
296,1,07:22:40,2,69,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
297,1,07:24:52,2,66,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
299,1,07:25:02,2,63,10.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
300,1,07:25:10,2,78,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
301,1,07:25:20,2,63,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
302,1,07:26:18,2,69,11.9,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0
303,1,07:26:36,2,68,10.8,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.42,3,0
304,1,07:26:56,2,69,10.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
305,1,07:27:09,2,65,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
306,1,07:27:27,2,63,9.8,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,2,0
307,1,07:27:48,2,69,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
308,1,07:27:51,2,69,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
309,1,07:27:54,2,66,11.5,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,3,0
310,1,07:28:01,2,66,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
311,1,07:28:16,2,64,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0
314,1,07:28:27,2,61,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
315,1,07:28:56,2,65,14.2,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,5,0
316,1,07:29:01,2,68,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
317,1,07:29:24,2,65,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
318,1,07:29:31,5,69,11.9,4.3,36.9,4.3,,,,,,,,8.65,16.05,15.47,13.55,12.58,,,,,,,,66.30,9,0
319,1,07:29:56,6,64,17.6,4.2,26.6,3.9,4.0,,,,,,,10.35,15.93,15.60,8.97,11.78,16.28,,,,,,,78.91,10,0
321,1,07:30:18,2,69,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
323,1,07:30:20,2,68,11.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,3,0
326,1,07:30:26,6,63,13.9,4.3,27.5,4.0,4.0,,,,,,,11.28,15.68,16.50,9.07,10.57,17.66,,,,,,,80.76,10,0
329,1,07:30:52,2,68,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
330,1,07:30:58,2,73,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
331,1,07:31:04,2,64,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
332,1,07:31:21,2,60,11.2,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
333,1,07:32:03,2,63,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
334,1,07:32:19,2,66,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
335,1,07:32:37,2,68,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
336,1,07:33:31,2,69,11.4,,,,,,,,,,,3.52,4.12,,,,,,,,,,,7.64,3,0
337,1,07:33:43,2,62,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
339,1,07:34:05,2,59,5.2,,,,,,,,,,,0.56,0.94,,,,,,,,,,,1.51,2,0
340,1,07:34:14,2,61,9.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
342,1,07:34:26,2,63,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
343,1,07:34:35,2,66,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
344,1,07:34:45,6,69,14.6,4.3,17.7,4.8,4.3,,,,,,,10.26,15.24,13.55,8.93,16.56,14.99,,,,,,,79.53,10,0
346,1,07:34:59,2,65,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
347,1,07:35:43,2,59,12.9,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0
348,1,07:35:46,2,66,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
350,1,07:36:00,2,70,10.8,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
351,1,07:36:06,2,70,11.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
352,1,07:36:22,2,71,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
353,1,07:36:33,6,67,16.2,4.1,28.2,3.9,4.0,,,,,,,11.47,15.36,16.59,12.18,12.17,11.99,,,,,,,79.76,10,0
354,1,07:36:34,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
355,1,07:36:41,2,66,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
357,1,07:36:50,2,68,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
358,1,07:36:57,2,70,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
359,1,07:37:11,2,58,9.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
360,1,07:37:14,2,58,8.3,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
361,1,07:37:25,2,75,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
362,1,07:37:55,2,67,11.5,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.87,3,0
364,1,07:38:04,2,65,10.7,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0
366,1,07:38:45,6,66,13.3,4.4,27.7,4.1,4.2,,,,,,,11.39,16.86,15.91,11.57,10.63,10.12,,,,,,,76.48,10,0
368,1,07:39:10,2,49,11.3,,,,,,,,,,,3.49,3.53,,,,,,,,,,,7.02,3,0
369,1,07:39:16,2,75,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
370,1,07:39:34,6,71,12.9,4.3,16.4,5.2,4.3,,,,,,,9.25,14.13,14.60,4.32,16.23,15.54,,,,,,,74.07,10,0
372,1,07:40:06,2,59,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
373,1,07:40:20,2,67,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
374,1,07:40:57,2,66,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
375,1,07:41:06,2,68,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
376,1,07:42:30,2,69,7.8,,,,,,,,,,,1.63,2.13,,,,,,,,,,,3.75,2,0
377,1,07:43:01,2,65,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
379,1,07:43:22,6,67,12.1,4.3,15.6,5.2,4.5,,,,,,,10.15,12.94,12.66,8.66,16.58,15.65,,,,,,,76.65,10,0
380,1,07:43:24,2,71,10.9,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
381,1,07:43:41,5,66,12.4,4.3,30.1,4.1,,,,,,,,9.96,7.72,7.45,5.96,5.72,,,,,,,,36.81,9,0
382,1,07:44:02,2,65,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
383,1,07:44:12,2,62,9.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
385,1,07:44:34,2,66,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
386,1,07:44:42,2,64,11.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
387,1,07:45:44,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
388,1,07:45:51,2,63,10.5,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.27,3,0
391,1,07:46:02,2,65,11.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
392,1,07:46:19,2,64,11.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
393,1,07:46:42,2,64,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0
394,1,07:47:02,2,69,11.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
395,1,07:47:11,2,66,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
399,1,07:47:23,2,62,9.8,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,3,0
400,1,07:47:38,2,57,9.6,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.21,2,0
402,1,07:48:03,3,63,17.5,4.3,,,,,,,,,,11.94,15.73,15.71,,,,,,,,,,43.38,6,0
403,1,07:48:04,3,64,4.1,4.1,,,,,,,,,,11.16,11.47,12.42,,,,,,,,,,35.04,14,38
405,1,07:48:08,2,53,12.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
407,1,07:48:13,2,65,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
410,1,07:49:11,2,68,9.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
411,1,07:49:42,2,68,14.4,,,,,,,,,,,4.96,4.03,,,,,,,,,,,8.98,5,0
412,1,07:49:49,2,69,9.9,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
413,1,07:50:34,2,62,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
414,1,07:50:43,2,70,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
416,1,07:50:54,2,62,9.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,3,0
417,1,07:51:04,2,66,10.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
418,1,07:51:06,2,66,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
419,1,07:51:14,4,64,13.3,15.7,3.0,,,,,,,,,3.69,5.37,3.82,3.89,,,,,,,,,16.77,3,0
421,1,07:52:27,4,54,14.7,16.0,3.0,,,,,,,,,3.98,6.37,5.95,4.80,,,,,,,,,21.10,8,0
422,1,07:52:59,2,64,9.3,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
423,1,07:53:05,2,68,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
424,1,07:53:39,2,69,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0