veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:41,2,66,11.9,,,,,,,,,,,3.55,4.93,,,,,,,,,,,8.48,3,0,41,min5.tye,,,2.3,
2,4,00:04:02,2,67,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,19,min5.tye,,,2.1,
3,1,00:05:49,2,69,8.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,45,min5.tye,,,1.9,
4,4,00:08:15,2,43,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0,81,min5.tye,,,2.4,
5,1,00:10:52,2,65,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0,50,min5.tye,,,1.8,
6,1,00:12:11,2,67,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,8:8,23,min5.tye,,,1.6,
7,4,00:15:54,2,54,7.0,,,,,,,,,,,1.03,1.09,,,,,,,,,,,2.12,2,8:8,60,min5.tye,,,1.5,
8,1,00:17:08,2,67,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,8:10:8,73,min5.tye,,,1.9,
9,4,00:17:26,2,54,7.2,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,8:8,82,min5.tye,,,2.2,
10,1,00:17:32,2,70,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,9,min5.tye,,,2.4,
11,4,00:18:03,2,66,8.7,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,33,min5.tye,,,2.4,
12,4,00:18:26,2,64,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0,23,min5.tye,,,2.5,
13,2,00:21:26,2,81,11.9,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.16,3,0,80,min5.tye,,,2.4,
14,1,00:21:29,2,58,8.8,,,,,,,,,,,2.59,3.27,,,,,,,,,,,5.86,2,0,35,min5.tye,,,2.2,
15,4,00:26:04,2,62,7.2,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,8:8,34,min5.tye,,,2.5,
16,1,00:28:03,2,70,9.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,71,min5.tye,,,1.6,
17,1,00:29:54,2,57,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0,55,min5.tye,,,2.4,
18,1,00:33:32,2,75,9.9,,,,,,,,,,,3.16,3.53,,,,,,,,,,,6.69,3,0,63,min5.tye,,,2.4,
19,1,00:34:28,2,68,11.4,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.74,3,8:10:8,90,min5.tye,,,2.0,
20,4,00:34:38,5,59,17.3,4.6,33.7,4.1,,,,,,,,11.55,15.59,14.87,16.06,15.68,,,,,,,,73.75,9,0,20,min5.tye,,,2.1,
21,1,00:44:53,2,68,11.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.60,3,8:10:8,34,min5.tye,,,1.5,
22,1,00:46:56,2,61,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,91,min5.tye,,,2.0,
23,1,00:50:04,2,65,14.4,,,,,,,,,,,4.51,3.20,,,,,,,,,,,7.71,5,8:10:8,86,min5.tye,,,2.2,
24,1,00:55:34,2,65,9.3,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.15,2,8:8,30,min5.tye,,,1.7,
25,1,00:57:12,2,62,10.6,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0,65,min5.tye,,,1.9,
26,1,01:04:52,2,66,12.5,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0,78,min5.tye,,,1.6,
27,1,01:05:18,6,62,13.5,4.8,28.9,6.2,6.3,,,,,,,12.01,11.10,10.93,8.69,9.07,8.45,,,,,,,60.25,10,0,73,min5.tye,,,2.2,
28,4,01:08:36,2,60,9.5,,,,,,,,,,,2.09,2.36,,,,,,,,,,,4.45,2,8:8,52,min5.tye,,,2.1,
29,1,01:24:12,2,72,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,58,min5.tye,,,1.5,
30,4,01:25:59,2,70,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,61,min5.tye,,,2.3,
31,4,01:26:06,5,70,14.6,4.3,31.4,4.0,,,,,,,,10.89,5.21,5.60,3.39,3.75,,,,,,,,28.84,9,0,23,min5.tye,,,2.4,
32,1,01:30:41,2,73,18.3,,,,,,,,,,,8.80,13.62,,,,,,,,,,,22.42,5,0,57,min5.tye,,,2.3,
33,4,01:36:18,2,68,11.6,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.50,3,8:10:8,88,min5.tye,,,1.3,
34,1,01:41:08,2,65,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,3,min5.tye,,,1.6,
35,4,01:41:37,2,59,12.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,29,min5.tye,,,0.6,
36,4,01:47:30,2,73,17.6,,,,,,,,,,,5.90,8.53,,,,,,,,,,,14.43,5,0,42,min5.tye,,,0.7,
37,4,01:48:27,2,37,9.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,38,min5.tye,,,2.0,
38,4,01:48:57,2,70,8.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,95,min5.tye,,,2.1,
39,4,01:53:11,2,61,7.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,34,min5.tye,,,1.1,
40,4,01:54:55,6,66,20.6,4.5,22.8,8.4,5.0,,,,,,,11.38,16.84,16.56,11.20,18.06,17.70,,,,,,,91.73,10,0,23,min5.tye,,,1.3,
41,4,01:55:05,2,64,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.10,2,8:8,56,min5.tye,,,1.5,
42,4,02:01:40,2,60,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,75,min5.tye,,,0.6,
43,4,02:11:25,2,62,9.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.89,2,8:8,64,min5.tye,,,1.1,
44,4,02:12:55,2,62,7.5,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,8:8,64,min5.tye,,,2.2,
45,4,02:14:33,2,66,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,14,min5.tye,,,2.3,
46,2,02:19:48,2,81,11.2,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0,64,min5.tye,,,2.4,
47,4,02:22:13,2,67,12.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,77,min5.tye,,,2.3,
48,4,02:28:12,2,65,7.8,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,8:8,80,min5.tye,,,0.3,
49,4,02:29:34,2,66,12.1,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,75,min5.tye,,,1.3,
50,4,02:35:15,2,67,12.0,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,60,min5.tye,,,1.9,
51,1,02:37:10,2,66,13.6,,,,,,,,,,,5.13,4.01,,,,,,,,,,,9.14,3,0,32,min5.tye,,,1.3,
52,1,02:37:54,6,65,19.4,5.2,24.4,8.9,5.2,,,,,,,13.85,23.40,23.30,11.41,22.15,21.94,,,,,,,116.04,10,0,55,min5.tye,,,1.4,
53,4,02:40:02,2,67,10.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,8:8,23,min5.tye,,,1.8,
54,1,02:49:25,2,67,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,44,min5.tye,,,0.6,
55,4,02:55:58,2,68,11.4,,,,,,,,,,,2.63,3.49,,,,,,,,,,,6.12,3,0,90,min5.tye,,,0.7,
56,4,03:07:31,2,67,8.9,,,,,,,,,,,1.78,2.38,,,,,,,,,,,4.16,2,8:8,29,min5.tye,,,0.9,
57,4,03:11:07,2,67,9.0,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.38,2,8:8,29,min5.tye,,,1.8,
58,4,03:11:11,2,67,11.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,8:10:8,50,min5.tye,,,1.8,
59,4,03:16:23,2,58,7.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,6,min5.tye,,,1.1,
60,4,03:19:00,2,62,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,0,29,min5.tye,,,1.1,
61,4,03:22:01,2,66,8.9,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,21,min5.tye,,,0.4,
62,4,03:22:17,2,66,9.2,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.25,2,0,6,min5.tye,,,0.3,
63,1,03:22:42,2,69,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,8,min5.tye,,,0.8,
64,4,03:23:25,2,76,9.0,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0,70,min5.tye,,,0.9,
65,4,03:25:41,2,72,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,31,min5.tye,,,0.0,
66,1,03:28:24,2,68,12.4,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.01,3,8:10:8,99,min5.tye,,,0.7,
67,4,03:29:09,2,71,10.2,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,3,8:8,8,min5.tye,,,0.5,
68,1,03:30:21,2,71,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0,20,min5.tye,,,0.2,
69,1,03:34:17,6,59,15.6,4.4,28.7,5.2,5.2,,,,,,,14.00,19.59,18.04,13.78,13.57,13.21,,,,,,,92.18,10,0,86,min5.tye,,,1.5,
70,4,03:35:49,2,68,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0,98,min5.tye,,,1.3,
71,1,03:37:16,2,73,13.4,,,,,,,,,,,4.73,3.52,,,,,,,,,,,8.25,3,0,34,min5.tye,,,0.5,
72,3,03:40:00,2,72,7.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,8:8,23,min5.tye,,,0.0,
73,4,03:44:03,2,71,10.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,38,min5.tye,,,1.6,
74,1,03:49:38,5,69,18.9,4.5,32.2,4.2,,,,,,,,13.13,21.56,21.59,19.16,18.01,,,,,,,,93.45,9,0,14,min5.tye,,,2.1,
75,4,03:51:36,2,69,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0,7,min5.tye,,,2.2,
76,1,03:53:41,2,83,10.4,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,15,min5.tye,,,1.0,
77,4,03:54:07,2,59,9.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,84,min5.tye,,,1.6,
78,1,03:54:52,5,69,19.5,4.6,36.9,4.2,,,,,,,,11.53,8.06,8.26,6.88,6.44,,,,,,,,41.16,9,0,32,min5.tye,,,1.9,
79,1,03:56:29,5,64,16.7,4.5,31.2,10.5,,,,,,,,13.09,7.38,6.95,3.50,2.95,,,,,,,,33.86,9,0,11,min5.tye,,,1.5,
80,1,03:56:45,2,68,10.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,57,min5.tye,,,1.0,
81,4,03:57:37,2,65,10.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,8:8,90,min5.tye,,,1.1,
82,4,03:59:24,2,71,12.1,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.35,3,0,36,min5.tye,,,1.3,
83,1,04:03:09,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.23,9.30,8.68,6.45,6.06,,,,,,,,41.72,9,0,10,min5.tye,,,1.9,
84,4,04:12:08,2,64,12.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,42,min5.tye,,,1.3,
85,4,04:13:08,2,65,11.7,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,79,min5.tye,,,0.4,
86,1,04:14:26,6,64,21.3,4.7,23.8,8.7,5.2,,,,,,,14.71,22.57,22.48,11.34,21.77,21.19,,,,,,,114.06,10,0,11,min5.tye,,,1.4,
87,1,04:17:04,5,70,7.3,39.3,4.5,4.6,,,,,,,,13.86,12.40,2.30,7.77,4.75,,,,,,,,41.08,10,8:10,98,min5.tye,,,0.9,
88,1,04:20:33,2,67,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,99,min5.tye,,,1.3,
89,4,04:21:42,2,66,10.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,82,min5.tye,,,0.9,
90,1,04:22:47,5,65,12.6,4.5,24.3,4.3,,,,,,,,8.90,10.02,10.12,9.18,10.09,,,,,,,,48.32,9,0,71,min5.tye,,,1.6,
91,1,04:23:17,6,72,20.4,4.5,26.9,4.3,4.2,,,,,,,12.52,9.86,9.08,5.08,5.46,4.06,,,,,,,46.08,10,0,33,min5.tye,,,1.9,
92,1,04:23:53,2,71,12.5,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,43,min5.tye,,,1.9,
93,4,04:24:13,2,66,11.1,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,8:10:8,96,min5.tye,,,1.8,
94,4,04:24:58,2,66,8.6,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.52,2,8:8,85,min5.tye,,,1.4,
95,4,04:25:47,2,66,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,71,min5.tye,,,0.5,
96,4,04:26:27,2,66,12.9,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,8:10:8,98,min5.tye,,,0.9,
97,1,04:26:32,2,61,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,2,min5.tye,,,1.2,
98,4,04:27:42,2,66,7.6,,,,,,,,,,,1.12,1.18,,,,,,,,,,,2.30,2,8:8,96,min5.tye,,,0.7,
99,4,04:29:04,2,55,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,14,min5.tye,,,1.1,
100,1,04:29:14,2,66,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,83,min5.tye,,,1.1,
101,4,04:29:30,2,60,7.3,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,8:8,48,min5.tye,,,1.4,
102,4,04:31:36,2,70,16.9,,,,,,,,,,,3.59,4.09,,,,,,,,,,,7.68,5,0,14,min5.tye,,,1.5,
103,1,04:32:11,2,62,24.1,,,,,,,,,,,9.04,13.99,,,,,,,,,,,23.03,4,0,25,min5.tye,,,0.6,
104,4,04:32:51,2,71,8.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,24,min5.tye,,,-0.5,
105,4,04:33:29,2,59,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,27,min5.tye,,,0.2,
106,2,04:33:31,2,78,11.3,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0,79,min5.tye,,,0.3,
107,4,04:34:32,6,60,18.6,4.3,27.8,5.0,5.0,,,,,,,9.49,18.67,17.49,16.09,15.82,15.80,,,,,,,93.36,10,0,54,min5.tye,,,0.7,
108,4,04:35:06,2,80,8.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,80,min5.tye,,,1.1,
109,4,04:35:33,2,55,9.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.42,2,0,16,min5.tye,,,1.4,
110,4,04:37:00,2,64,8.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,45,min5.tye,,,1.7,
111,1,04:37:29,2,64,12.4,,,,,,,,,,,3.91,4.26,,,,,,,,,,,8.18,3,8:10:8,10,min5.tye,,,1.7,
112,4,04:38:58,2,60,11.7,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,94,min5.tye,,,1.9,
113,1,04:39:04,2,78,10.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0,69,min5.tye,,,1.7,
114,4,04:39:26,2,62,7.7,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.55,2,8:8,74,min5.tye,,,2.0,
115,1,04:39:37,2,69,12.5,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.69,3,0,24,min5.tye,,,2.0,
116,4,04:39:40,6,62,17.7,5.0,27.2,5.2,5.0,,,,,,,11.28,19.29,18.21,8.32,20.85,18.91,,,,,,,96.86,10,0,5,min5.tye,,,1.9,
117,2,04:42:14,2,83,10.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,33,min5.tye,,,0.8,
118,1,04:42:16,2,66,9.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,33,min5.tye,,,0.8,
119,4,04:42:21,2,72,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0,1,min5.tye,,,1.0,
120,1,04:43:33,6,57,15.6,4.5,29.2,5.1,5.2,,,,,,,11.05,17.60,16.68,15.31,15.80,14.11,,,,,,,90.55,10,0,60,min5.tye,,,1.4,
121,4,04:45:36,2,67,7.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,8:8,97,min5.tye,,,1.1,
122,1,04:46:29,2,63,8.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,2,8:8,4,min5.tye,,,1.5,
123,1,04:49:43,6,59,15.6,4.4,28.8,5.2,5.2,,,,,,,13.25,20.28,19.05,17.05,17.49,16.62,,,,,,,103.74,10,0,32,min5.tye,,,1.5,
124,4,04:49:58,2,70,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0,93,min5.tye,,,0.9,
125,1,04:50:32,2,64,21.9,,,,,,,,,,,8.05,14.66,,,,,,,,,,,22.71,5,0,56,min5.tye,,,1.3,
126,4,04:51:12,2,71,11.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0,35,min5.tye,,,1.4,
127,1,04:51:17,6,64,17.1,4.5,28.9,5.2,5.2,,,,,,,12.27,18.71,18.11,14.49,15.04,14.55,,,,,,,93.16,10,0,10,min5.tye,,,1.3,
128,4,04:53:09,2,70,9.3,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,8:8,87,min5.tye,,,1.9,
129,4,04:53:44,2,69,10.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,28,min5.tye,,,2.0,
130,1,04:57:18,2,66,21.9,,,,,,,,,,,8.13,14.33,,,,,,,,,,,22.46,5,0,77,min5.tye,,,1.7,
131,1,04:58:11,2,79,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,99,min5.tye,,,2.0,
132,1,04:59:36,2,68,13.6,,,,,,,,,,,4.04,2.99,,,,,,,,,,,7.03,3,0,1,min5.tye,,,1.3,
133,4,05:01:11,2,74,9.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,13,min5.tye,,,1.5,
134,1,05:01:26,2,59,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,26,min5.tye,,,1.2,
135,4,05:02:32,2,64,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,44,min5.tye,,,1.2,
136,4,05:02:58,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,54,min5.tye,,,1.6,
137,4,05:03:31,2,65,8.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,59,min5.tye,,,1.7,
138,1,05:05:11,2,64,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0,67,min5.tye,,,1.6,
139,1,05:06:31,2,65,18.1,,,,,,,,,,,2.86,5.80,,,,,,,,,,,8.66,5,0,85,min5.tye,,,2.1,
140,4,05:06:43,2,70,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,79,min5.tye,,,2.1,
141,4,05:07:35,2,67,10.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0,74,min5.tye,,,1.8,
142,4,05:07:50,2,67,9.1,,,,,,,,,,,1.62,2.50,,,,,,,,,,,4.11,2,8:8,72,min5.tye,,,1.7,
143,4,05:09:50,2,72,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,27,min5.tye,,,1.9,
144,1,05:10:57,2,71,9.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,10,min5.tye,,,1.8,
145,4,05:11:00,2,70,13.1,,,,,,,,,,,6.37,6.95,,,,,,,,,,,13.32,5,8:10:8,36,min5.tye,,,1.8,
146,4,05:11:22,2,69,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,31,min5.tye,,,1.9,
147,3,05:11:28,2,70,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,77,min5.tye,,,1.9,
148,4,05:11:35,2,50,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,11,min5.tye,,,1.9,
149,1,05:11:56,2,68,8.1,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,8:8,22,min5.tye,,,1.7,
150,1,05:12:40,2,61,23.8,,,,,,,,,,,12.63,17.36,,,,,,,,,,,29.98,5,0,52,min5.tye,,,1.7,
151,1,05:12:46,2,64,7.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,8:8,8,min5.tye,,,1.7,
152,1,05:13:25,2,64,12.2,,,,,,,,,,,4.95,4.66,,,,,,,,,,,9.60,3,8:10:8,2,min5.tye,,,2.1,
153,4,05:14:25,2,68,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,23,min5.tye,,,1.8,
154,4,05:14:46,2,69,9.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,73,min5.tye,,,1.9,
155,4,05:15:15,2,67,10.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,8:8,26,min5.tye,,,2.0,
156,1,05:15:16,2,75,9.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0,94,min5.tye,,,2.0,
157,4,05:15:53,2,71,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,83,min5.tye,,,1.4,
158,1,05:16:00,2,67,9.8,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,54,min5.tye,,,1.5,
159,4,05:17:10,2,73,9.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,53,min5.tye,,,1.5,
160,1,05:17:39,2,73,12.5,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,82,min5.tye,,,1.4,
161,4,05:18:06,2,65,10.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,75,min5.tye,,,1.6,
162,4,05:19:26,2,69,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0,82,min5.tye,,,2.1,
163,4,05:19:39,2,72,9.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.74,2,0,26,min5.tye,,,2.2,
164,4,05:19:50,2,72,9.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,89,min5.tye,,,2.2,
165,4,05:21:08,2,71,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,2,8:8,67,min5.tye,,,1.4,
166,4,05:22:10,2,67,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,34,min5.tye,,,1.2,
167,3,05:22:13,5,69,14.1,4.3,32.6,4.1,,,,,,,,10.52,6.95,6.90,5.62,5.35,,,,,,,,35.34,9,0,22,min5.tye,,,1.2,
168,4,05:23:29,2,69,8.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,8:8,95,min5.tye,,,0.8,
169,4,05:24:19,2,69,8.5,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,96,min5.tye,,,1.0,
170,4,05:24:28,2,66,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,87,min5.tye,,,1.3,
171,4,05:24:55,2,68,9.1,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,72,min5.tye,,,1.3,
172,1,05:25:21,2,68,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,32,min5.tye,,,1.7,
173,4,05:25:26,2,68,8.9,,,,,,,,,,,1.58,1.74,,,,,,,,,,,3.33,2,8:8,56,min5.tye,,,1.6,
174,1,05:25:44,2,67,12.2,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.54,3,0,33,min5.tye,,,1.5,
175,4,05:27:05,2,70,11.7,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,47,min5.tye,,,1.6,
176,1,05:27:45,2,62,12.2,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0,37,min5.tye,,,1.3,
177,4,05:27:48,2,68,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,37,min5.tye,,,1.3,
178,4,05:28:11,2,69,9.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,8:8,55,min5.tye,,,1.1,
179,4,05:28:15,2,66,9.8,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0,46,min5.tye,,,1.3,
180,4,05:28:45,2,67,8.7,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,77,min5.tye,,,1.6,
181,4,05:29:24,2,68,14.0,,,,,,,,,,,4.04,3.07,,,,,,,,,,,7.10,5,0,76,min5.tye,,,0.9,
182,2,05:29:57,2,36,11.4,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.83,3,0,41,min5.tye,,,0.8,
183,1,05:30:12,4,65,13.6,23.4,2.9,,,,,,,,,5.21,5.48,1.79,1.88,,,,,,,,,14.37,3,0,89,min5.tye,,,0.7,
184,1,05:30:19,2,67,9.8,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,3,0,93,min5.tye,,,0.8,
185,1,05:30:57,2,65,12.5,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.20,3,0,81,min5.tye,,,0.9,
186,4,05:31:15,2,62,8.3,,,,,,,,,,,1.13,1.18,,,,,,,,,,,2.31,2,0,26,min5.tye,,,1.2,
187,4,05:31:49,2,71,10.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0,37,min5.tye,,,1.3,
188,1,05:32:18,2,66,8.1,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,8:8,91,min5.tye,,,1.5,
189,4,05:33:23,6,67,17.6,4.5,24.7,5.0,5.0,,,,,,,8.93,18.20,17.36,14.23,13.83,13.78,,,,,,,86.33,10,0,46,min5.tye,,,1.7,
190,1,05:33:33,2,75,12.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,3,0,54,min5.tye,,,1.8,
191,4,05:34:05,2,67,11.4,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,8:8,21,min5.tye,,,1.6,
192,4,05:34:20,2,68,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,3,min5.tye,,,1.4,
193,2,05:34:33,2,78,15.1,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.57,5,0,3,min5.tye,,,1.3,
194,1,05:34:34,2,68,11.6,,,,,,,,,,,3.59,4.28,,,,,,,,,,,7.86,3,0,70,min5.tye,,,1.3,
195,4,05:34:48,2,65,10.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,27,min5.tye,,,1.5,
196,3,05:35:00,2,68,9.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0,85,min5.tye,,,1.6,
197,4,05:35:10,2,66,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0,42,min5.tye,,,1.8,
198,4,05:35:17,2,66,8.4,,,,,,,,,,,1.36,1.69,,,,,,,,,,,3.05,2,8:8,38,min5.tye,,,1.8,
199,1,05:35:22,2,69,11.5,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,3,8:10:8,37,min5.tye,,,1.7,
200,4,05:35:37,2,65,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,94,min5.tye,,,1.7,
201,1,05:36:30,5,71,16.8,4.8,31.6,5.2,,,,,,,,10.12,7.14,6.69,4.97,5.48,,,,,,,,34.40,9,0,73,min5.tye,,,1.8,
202,4,05:36:42,2,70,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,86,min5.tye,,,1.8,
203,1,05:37:18,2,67,11.4,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0,2,min5.tye,,,1.9,
204,4,05:37:19,2,67,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,50,min5.tye,,,1.9,
205,4,05:37:41,2,66,9.2,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,19,min5.tye,,,0.8,
206,1,05:37:43,2,69,10.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,8:10:8,2,min5.tye,,,0.8,
207,3,05:38:47,2,62,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,38,min5.tye,,,1.3,
208,1,05:38:48,2,69,11.0,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0,83,min5.tye,,,1.3,
209,4,05:38:48,2,52,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,58,min5.tye,,,1.3,
210,2,05:39:37,2,68,9.6,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,8:10:8,16,min5.tye,,,0.5,
211,4,05:40:19,2,67,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,24,min5.tye,,,1.0,
212,1,05:40:30,5,56,13.8,4.4,35.5,4.3,,,,,,,,12.66,16.54,16.30,18.62,18.40,,,,,,,,82.52,9,0,93,min5.tye,,,0.7,
213,4,05:41:31,2,63,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,8:8,55,min5.tye,,,-0.4,
214,3,05:41:48,2,66,11.8,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,8:10:8,49,min5.tye,,,0.2,
215,1,05:41:52,2,71,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,99,min5.tye,,,0.4,
216,4,05:41:53,6,66,18.7,5.0,27.1,5.2,5.0,,,,,,,10.76,18.75,19.34,16.99,14.28,12.80,,,,,,,92.93,10,0,92,min5.tye,,,0.5,
217,4,05:42:04,2,68,12.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,91,min5.tye,,,0.5,
218,1,05:42:15,2,72,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,53,min5.tye,,,0.8,
219,4,05:44:03,2,66,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,8:8,18,min5.tye,,,1.6,
220,1,05:44:18,2,64,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0,46,min5.tye,,,1.4,
221,1,05:44:47,2,67,9.2,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0,82,min5.tye,,,0.3,
222,1,05:44:48,2,72,9.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,3,38,min5.tye,,,0.3,
223,2,05:44:48,2,83,11.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,3,0,39,min5.tye,,,0.3,
224,4,05:45:01,2,69,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,99,min5.tye,,,0.9,
225,1,05:45:07,5,58,14.4,4.5,31.4,4.3,,,,,,,,12.07,18.33,17.30,18.86,18.49,,,,,,,,85.05,9,0,7,min5.tye,,,1.0,
226,1,05:45:46,2,63,7.2,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.37,2,8:8,13,min5.tye,,,0.9,
227,1,05:45:59,2,72,9.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,100,min5.tye,,,0.7,
228,4,05:46:11,2,70,10.0,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.34,3,0,56,min5.tye,,,0.6,
229,1,05:46:55,2,67,10.4,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,8:10:8,12,min5.tye,,,0.9,
230,1,05:48:31,2,67,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,0,min5.tye,,,1.3,
231,1,05:48:45,2,69,12.5,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.76,3,0,91,min5.tye,,,1.6,
232,4,05:49:04,2,65,12.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,8,min5.tye,,,1.6,
233,1,05:49:15,2,70,9.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0,14,min5.tye,,,1.6,
234,4,05:49:26,2,72,13.2,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.91,3,0,85,min5.tye,,,1.6,
235,1,05:49:44,2,76,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,63,min5.tye,,,1.7,
236,1,05:50:22,2,87,9.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,2,0,64,min5.tye,,,0.7,
237,1,05:50:32,2,70,12.6,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.14,3,0,40,min5.tye,,,0.3,
238,4,05:50:32,2,60,9.1,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,51,min5.tye,,,0.3,
239,3,05:50:32,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,95,min5.tye,,,0.2,
240,4,05:51:01,2,64,9.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.61,2,0,5,min5.tye,,,0.4,
241,4,05:51:22,2,64,9.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,8:8,67,min5.tye,,,0.7,
242,1,05:51:47,2,68,13.7,,,,,,,,,,,3.10,5.73,,,,,,,,,,,8.83,3,0,91,min5.tye,,,0.6,
243,2,05:51:54,2,88,15.9,,,,,,,,,,,4.47,4.88,,,,,,,,,,,9.35,5,0,98,min5.tye,,,0.8,
244,1,05:51:56,5,76,7.9,37.9,4.4,4.7,,,,,,,,18.15,18.30,3.39,10.52,5.75,,,,,,,,56.10,10,8:10,85,min5.tye,,,0.9,
245,2,05:52:10,2,82,13.0,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,3,8:10:8,99,min5.tye,,,1.2,
246,4,05:52:21,2,63,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,47,min5.tye,,,1.2,
247,4,05:52:26,2,72,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,20,min5.tye,,,1.3,
248,1,05:52:28,5,50,4.4,25.0,3.0,2.9,,,,,,,,7.53,6.33,2.14,3.60,3.93,,,,,,,,23.53,14,8:10:8,36,min5.tye,,,1.1,
249,4,05:52:43,2,60,12.0,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,60,min5.tye,,,1.3,
250,4,05:52:53,2,73,10.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,75,min5.tye,,,1.5,
251,4,05:53:54,2,66,9.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,41,min5.tye,,,0.9,
252,1,05:53:58,3,57,14.4,22.2,,,,,,,,,,10.27,18.06,11.14,,,,,,,,,,39.47,8,0,64,min5.tye,,,0.8,
253,1,05:55:10,2,64,9.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,2,8:8,27,min5.tye,,,0.9,
254,1,05:55:35,2,64,12.7,,,,,,,,,,,3.60,3.42,,,,,,,,,,,7.02,3,8:10:8,35,min5.tye,,,1.1,
255,2,05:56:04,2,82,10.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,8:8,47,min5.tye,,,1.2,
256,1,05:56:07,2,69,9.8,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0,67,min5.tye,,,1.2,
257,1,05:56:27,2,66,20.7,,,,,,,,,,,7.74,14.74,,,,,,,,,,,22.48,5,0,59,min5.tye,,,0.7,
258,1,05:56:46,2,66,12.5,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.23,3,8:10:8,6,min5.tye,,,0.8,
259,1,05:56:52,2,64,12.6,,,,,,,,,,,3.89,3.21,,,,,,,,,,,7.10,3,0,66,min5.tye,,,0.7,
260,1,05:56:58,2,75,12.5,,,,,,,,,,,4.80,3.46,,,,,,,,,,,8.26,3,0,14,min5.tye,,,0.6,
261,1,05:57:12,5,66,16.0,4.3,30.6,4.2,,,,,,,,13.69,21.39,17.96,19.61,18.29,,,,,,,,90.94,9,0,82,min5.tye,,,0.7,
262,4,05:57:31,2,57,9.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,5,min5.tye,,,0.9,
263,4,05:58:05,2,71,9.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,25,min5.tye,,,0.8,
264,1,05:58:16,2,69,11.1,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0,2,min5.tye,,,0.5,
265,1,05:58:50,2,72,12.5,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.13,3,0,87,min5.tye,,,0.4,
266,4,05:58:54,2,66,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,69,min5.tye,,,0.3,
267,1,05:59:15,2,69,12.6,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.05,3,0,53,min5.tye,,,0.7,
268,3,05:59:23,2,70,9.8,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0,87,min5.tye,,,0.8,
269,4,05:59:24,2,59,10.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,85,min5.tye,,,0.9,
270,4,05:59:57,2,63,8.3,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,8:8,37,min5.tye,,,1.1,
271,2,06:00:04,2,88,14.6,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.82,5,0,66,min5.tye,,,1.2,
272,1,06:00:05,2,70,9.9,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,8:8,6,min5.tye,,,1.2,
273,4,06:00:16,2,59,23.0,,,,,,,,,,,9.88,11.02,,,,,,,,,,,20.91,5,0,50,min5.tye,,,1.0,