veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,69,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
2,1,00:02:29,2,70,7.5,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
3,1,00:02:59,2,65,9.9,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
4,4,00:03:28,5,66,17.5,4.3,28.7,8.1,,,,,,,,9.80,14.69,14.77,16.98,15.99,,,,,,,,72.24,16,0
5,4,00:03:33,5,65,17.1,4.2,28.6,7.9,,,,,,,,11.15,14.30,14.12,17.69,17.75,,,,,,,,75.01,9,0
6,4,00:04:23,5,68,14.3,4.3,31.0,4.1,,,,,,,,8.44,4.77,5.19,3.42,3.13,,,,,,,,24.95,9,0
7,1,00:04:30,5,71,17.0,4.3,34.1,4.0,,,,,,,,11.27,9.50,9.11,6.79,4.94,,,,,,,,41.62,9,0
8,1,00:06:51,2,70,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
9,1,00:13:02,2,65,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
10,1,00:13:08,2,64,9.8,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,2,0
11,1,00:15:55,2,77,10.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
12,1,00:17:02,2,71,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
13,1,00:17:36,2,62,9.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
14,1,00:18:03,2,64,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
15,1,00:19:45,2,70,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
16,4,00:20:15,5,65,20.0,4.3,29.4,10.1,,,,,,,,10.13,5.83,5.93,3.17,3.72,,,,,,,,28.78,16,0
17,4,00:21:12,2,62,10.6,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
18,1,00:22:27,2,72,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
19,4,00:22:31,5,63,15.4,4.3,29.5,4.0,,,,,,,,10.17,5.84,6.13,3.18,3.26,,,,,,,,28.58,9,0
20,1,00:23:01,5,64,14.9,4.4,32.6,4.0,,,,,,,,10.60,13.18,11.22,13.31,14.46,,,,,,,,62.78,9,0
21,4,00:23:21,5,68,15.6,4.4,31.2,4.1,,,,,,,,9.20,5.36,5.71,2.80,3.26,,,,,,,,26.33,9,0
22,4,00:23:39,2,65,8.7,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
23,2,00:24:06,2,72,11.8,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0
24,4,00:25:15,2,60,10.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0
25,1,00:25:36,2,68,11.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
26,4,00:26:36,2,66,13.1,,,,,,,,,,,3.81,4.61,,,,,,,,,,,8.42,3,0
27,1,00:29:16,2,71,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
28,4,00:30:25,2,73,11.7,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.51,3,0
29,1,00:31:12,2,70,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
30,1,00:31:45,4,63,11.9,20.4,4.0,,,,,,,,,2.59,1.88,1.21,0.89,,,,,,,,,6.56,3,0
31,1,00:33:43,2,68,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
32,1,00:34:02,2,72,12.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
33,1,00:35:36,2,67,9.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
34,1,00:35:46,2,65,8.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
35,1,00:35:53,2,72,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
36,1,00:36:42,2,73,9.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
37,4,00:36:44,2,65,13.2,,,,,,,,,,,4.28,4.78,,,,,,,,,,,9.06,3,0
38,1,00:37:04,2,67,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
39,1,00:37:30,2,68,8.7,,,,,,,,,,,1.73,0.81,,,,,,,,,,,2.54,2,0
40,1,00:38:06,2,68,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
41,1,00:38:32,2,63,9.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
42,1,00:39:26,2,63,10.3,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,3,0
43,1,00:43:09,2,65,9.3,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
44,1,00:45:11,2,74,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
45,1,00:46:44,2,65,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
46,1,00:48:45,5,67,17.1,4.3,27.9,5.0,,,,,,,,5.96,3.60,4.00,3.22,3.98,,,,,,,,20.77,9,0
47,1,00:49:22,2,67,10.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
48,1,00:49:48,5,73,16.2,4.4,37.7,4.0,,,,,,,,10.75,14.49,13.09,13.03,12.42,,,,,,,,63.79,9,0
49,1,00:50:31,2,66,11.6,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
50,4,00:50:35,2,63,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
51,1,00:53:04,5,63,20.1,4.2,33.6,4.1,,,,,,,,11.39,12.30,12.16,7.06,6.87,,,,,,,,49.77,9,0
52,4,00:54:13,5,67,13.8,4.4,31.2,4.1,,,,,,,,8.46,4.92,5.08,3.04,4.29,,,,,,,,25.79,9,0
53,1,00:55:00,2,71,10.8,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
54,4,00:57:00,5,68,11.3,4.2,16.7,4.2,,,,,,,,8.97,6.15,6.50,6.93,8.01,,,,,,,,36.56,9,0
55,1,00:57:35,2,65,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
56,4,00:58:51,2,76,9.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,0
57,4,00:59:03,2,76,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
58,1,01:08:33,2,63,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
59,1,01:09:32,5,63,19.6,4.2,34.3,4.1,,,,,,,,10.52,13.68,13.03,8.22,8.96,,,,,,,,54.40,9,0
60,1,01:09:50,2,64,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
61,4,01:10:42,5,66,14.9,4.4,31.5,4.1,,,,,,,,9.68,7.77,7.40,6.49,6.61,,,,,,,,37.94,9,0
62,1,01:12:12,2,72,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
63,1,01:14:44,2,58,10.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0
64,1,01:14:50,2,61,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
65,1,01:15:17,2,65,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
66,1,01:16:44,2,69,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
67,4,01:17:07,2,81,11.3,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.54,3,0
68,4,01:17:28,5,68,14.2,4.4,29.5,4.1,,,,,,,,9.33,5.60,5.76,4.14,4.24,,,,,,,,29.07,9,0
69,4,01:27:54,2,71,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
70,1,01:28:15,2,67,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
71,4,01:29:20,2,69,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
72,1,01:30:51,2,72,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.56,2,0
73,1,01:36:45,2,65,11.8,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,3,0
74,4,01:38:22,2,58,12.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
75,1,01:47:59,2,69,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
76,4,01:48:17,5,65,13.6,4.3,30.4,4.1,,,,,,,,8.56,6.67,6.32,5.30,5.74,,,,,,,,32.59,9,0
77,1,01:50:12,6,71,17.1,4.3,18.6,4.9,4.8,,,,,,,10.02,13.29,11.89,7.52,13.55,12.90,,,,,,,69.17,10,0
78,1,01:51:38,2,71,8.6,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
79,1,01:55:12,2,68,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
80,1,02:00:19,5,63,19.5,4.3,33.3,4.0,,,,,,,,10.00,11.00,10.89,11.54,10.48,,,,,,,,53.91,9,0
81,4,02:01:57,2,75,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
82,4,02:02:52,5,69,14.1,4.4,30.7,4.1,,,,,,,,9.73,5.64,5.77,4.20,3.60,,,,,,,,28.94,9,0
83,1,02:03:34,2,65,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
84,1,02:07:05,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
85,1,02:07:31,2,63,21.3,,,,,,,,,,,7.09,9.55,,,,,,,,,,,16.63,5,0
86,1,02:10:27,2,72,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
87,1,02:14:04,5,67,12.2,4.4,37.2,4.0,,,,,,,,9.06,11.17,10.52,10.30,9.74,,,,,,,,50.79,9,0
88,4,02:14:17,2,70,11.6,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
89,1,02:16:19,5,63,11.3,4.3,35.7,4.0,,,,,,,,9.88,14.52,14.61,12.31,12.12,,,,,,,,63.44,9,0
90,1,02:17:41,2,73,8.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
91,1,02:20:43,2,65,13.2,,,,,,,,,,,3.49,4.89,,,,,,,,,,,8.38,3,0
92,1,02:21:37,2,68,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
93,1,02:31:01,2,65,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
95,4,02:33:23,2,70,13.2,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
96,1,02:35:29,5,67,15.7,4.4,31.2,4.0,,,,,,,,11.49,14.81,14.48,14.67,14.66,,,,,,,,70.10,9,0
97,4,02:36:14,5,67,13.7,4.3,29.3,4.0,,,,,,,,8.80,5.61,5.43,4.49,3.97,,,,,,,,28.29,9,0
98,1,02:36:46,2,74,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
99,1,02:38:06,5,63,14.9,4.2,37.9,4.0,,,,,,,,9.62,14.79,13.72,11.01,11.01,,,,,,,,60.14,9,0
100,1,02:39:41,5,62,14.3,4.3,34.4,4.1,,,,,,,,9.73,7.09,7.21,7.89,6.91,,,,,,,,38.82,9,0
101,4,02:42:45,2,63,10.8,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,3,0
102,4,02:45:20,2,59,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
103,4,02:47:18,5,68,17.0,4.4,29.2,10.1,,,,,,,,9.27,6.32,6.48,4.46,3.83,,,,,,,,30.36,16,0
104,4,02:47:41,5,72,16.9,4.3,34.2,4.0,,,,,,,,10.25,6.54,6.59,5.23,5.12,,,,,,,,33.74,9,0
105,4,02:51:20,2,67,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
106,1,02:52:39,2,65,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
107,1,02:56:06,2,65,10.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,3,0
108,1,02:56:53,2,69,9.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
109,1,03:01:02,5,67,14.1,4.3,29.1,4.1,,,,,,,,11.44,15.07,13.83,14.24,13.89,,,,,,,,68.47,9,0
110,4,03:01:06,2,64,10.0,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.38,3,0
111,1,03:01:25,2,55,14.4,,,,,,,,,,,4.29,4.50,,,,,,,,,,,8.79,5,0
113,4,03:01:44,2,63,12.8,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
114,4,03:02:51,2,73,10.7,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,3,0
115,4,03:03:14,2,71,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
116,4,03:06:26,6,65,15.3,4.3,26.7,5.4,5.3,,,,,,,10.35,17.07,17.43,13.31,14.49,13.53,,,,,,,86.18,10,0
117,1,03:07:14,2,75,9.7,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
118,1,03:10:05,2,75,9.0,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
119,1,03:15:43,2,69,9.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
120,4,03:16:30,5,64,19.6,4.2,33.9,4.1,,,,,,,,9.98,8.32,8.00,5.73,6.51,,,,,,,,38.54,9,0
121,1,03:18:36,2,68,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
122,1,03:19:59,2,68,8.8,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
123,4,03:20:18,2,63,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
124,4,03:22:30,2,73,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
125,1,03:22:37,2,65,13.2,,,,,,,,,,,3.94,4.57,,,,,,,,,,,8.51,3,0
126,4,03:26:08,2,65,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,3,0
127,1,03:28:26,2,70,8.4,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
129,4,03:29:06,5,63,20.0,4.2,33.4,4.1,,,,,,,,10.93,14.06,13.45,11.75,11.96,,,,,,,,62.16,9,0
130,1,03:29:41,2,74,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
131,1,03:31:07,2,72,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
132,1,03:32:33,2,69,10.7,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0
133,1,03:35:57,5,68,13.8,4.4,31.1,4.2,,,,,,,,11.47,14.94,13.94,14.05,14.87,,,,,,,,69.27,9,0
134,4,03:37:45,5,68,17.0,4.3,23.5,4.8,,,,,,,,9.33,6.98,7.19,4.47,3.82,,,,,,,,31.79,9,0
135,1,03:37:54,2,63,9.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
136,1,03:38:17,5,63,14.3,4.4,30.2,4.1,,,,,,,,10.80,14.69,13.60,15.38,15.16,,,,,,,,69.64,9,0
137,1,03:44:04,5,64,13.1,21.2,9.4,22.0,,,,,,,,8.80,12.70,10.28,10.09,10.70,,,,,,,,52.57,11,0
138,4,03:45:35,2,76,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0
139,1,03:47:31,5,68,14.1,4.3,30.5,4.1,,,,,,,,11.94,14.34,13.34,15.26,14.72,,,,,,,,69.60,9,0
140,1,03:47:46,2,64,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
141,1,03:48:03,2,65,8.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
142,4,03:49:07,2,73,9.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0
143,1,03:51:19,2,65,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
144,4,03:56:56,5,69,17.4,4.4,28.5,8.0,,,,,,,,12.21,14.75,13.18,16.89,17.41,,,,,,,,74.44,9,0
145,4,03:57:06,2,64,9.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
146,1,03:57:23,2,71,9.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
147,1,03:58:44,2,64,21.2,,,,,,,,,,,11.29,15.06,,,,,,,,,,,26.35,5,0
148,1,03:59:33,2,63,10.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
149,4,04:00:08,2,68,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
150,4,04:02:49,5,68,16.8,4.2,27.4,4.2,,,,,,,,7.85,12.47,11.59,11.92,12.76,,,,,,,,56.60,9,0
151,4,04:03:29,2,65,9.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
152,1,04:12:01,5,70,17.2,4.3,30.5,4.1,,,,,,,,10.27,6.88,6.70,5.82,7.06,,,,,,,,36.74,9,0
153,1,04:14:12,2,62,11.1,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.05,3,0
154,4,04:14:32,5,66,14.4,4.3,31.4,4.1,,,,,,,,8.85,17.51,17.02,16.13,16.64,,,,,,,,76.15,9,0
155,4,04:16:33,2,75,10.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
156,1,04:17:02,2,68,9.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
157,4,04:19:26,2,75,9.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
158,1,04:21:09,5,61,10.9,4.2,29.4,4.1,,,,,,,,6.33,11.93,11.04,11.41,12.00,,,,,,,,52.72,9,33
159,1,04:21:50,5,65,13.5,21.1,10.7,22.0,,,,,,,,8.73,14.98,8.45,11.38,8.40,,,,,,,,51.93,11,0
160,4,04:23:29,5,62,17.3,4.3,30.4,5.0,,,,,,,,9.74,17.53,17.53,14.54,16.82,,,,,,,,76.15,9,0
161,4,04:24:23,2,63,9.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
162,4,04:24:33,2,63,21.5,,,,,,,,,,,7.23,8.65,,,,,,,,,,,15.88,5,0
163,1,04:24:53,2,60,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
164,1,04:27:55,5,71,18.7,4.2,32.4,4.1,,,,,,,,10.41,14.31,14.37,12.35,12.98,,,,,,,,64.41,9,0
165,4,04:28:02,5,60,16.9,4.3,33.2,4.0,,,,,,,,10.75,14.34,14.39,13.84,15.38,,,,,,,,68.68,9,0
166,1,04:29:02,2,68,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
167,1,04:30:07,2,72,7.7,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
168,4,04:31:35,2,68,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
169,3,04:32:42,2,73,8.9,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
170,4,04:34:15,2,67,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
171,1,04:34:21,2,67,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
172,4,04:36:17,2,68,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
173,4,04:36:33,2,68,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
174,4,04:39:41,2,65,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
175,1,04:39:49,5,68,15.2,4.3,34.9,4.0,,,,,,,,9.49,15.53,13.50,13.37,13.27,,,,,,,,65.16,9,0
176,4,04:40:27,2,67,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
177,4,04:41:28,5,65,16.1,4.3,26.5,10.1,,,,,,,,9.48,15.09,14.59,16.42,16.39,,,,,,,,71.97,16,0
178,3,04:41:29,2,69,9.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
179,4,04:42:02,5,64,16.0,4.4,32.0,4.0,,,,,,,,10.79,15.94,16.24,16.16,14.46,,,,,,,,73.59,9,0
180,1,04:42:14,5,65,17.5,4.3,28.4,8.1,,,,,,,,9.24,11.52,10.93,14.23,13.39,,,,,,,,59.32,16,0
181,3,04:44:58,2,66,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
182,4,04:45:25,5,40,16.1,4.4,30.2,4.0,,,,,,,,9.28,15.24,16.23,15.44,17.37,,,,,,,,73.55,9,0
183,4,04:46:25,5,69,17.1,4.3,25.0,4.8,,,,,,,,9.46,14.32,14.28,15.45,14.83,,,,,,,,68.34,9,0
184,4,04:46:43,2,68,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
185,1,04:46:43,2,62,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
186,4,04:47:37,2,68,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
187,4,04:47:51,6,68,15.7,4.3,24.7,5.1,5.0,,,,,,,10.00,17.26,17.35,8.16,16.86,17.56,,,,,,,87.20,10,0
188,4,04:48:03,6,66,17.1,4.3,19.8,4.1,4.1,,,,,,,10.33,13.75,13.91,11.02,11.98,11.35,,,,,,,72.34,10,0
189,1,04:48:20,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
190,1,04:48:49,2,68,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
191,4,04:49:18,5,69,15.4,4.4,29.2,4.5,,,,,,,,9.74,13.82,13.75,14.40,14.85,,,,,,,,66.56,9,0
192,1,04:50:56,5,66,12.7,4.4,32.9,4.0,,,,,,,,9.33,13.07,12.10,13.73,14.28,,,,,,,,62.51,9,0
193,1,04:51:12,2,68,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
194,4,04:51:12,5,63,19.5,4.3,37.3,4.1,,,,,,,,10.81,16.35,16.31,13.94,12.55,,,,,,,,69.96,9,0
195,3,04:51:16,2,75,10.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
196,4,04:51:19,5,68,14.2,4.3,29.4,4.1,,,,,,,,8.87,5.34,4.97,3.92,4.65,,,,,,,,27.75,9,0
197,4,04:51:53,2,60,9.2,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
198,1,04:52:20,2,63,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
199,1,04:54:54,2,63,22.9,,,,,,,,,,,6.52,11.13,,,,,,,,,,,17.65,5,0
200,4,04:56:06,2,63,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,3,0
201,1,04:57:30,5,62,11.9,4.3,36.5,4.0,,,,,,,,9.79,13.41,12.17,16.58,15.82,,,,,,,,67.76,9,0
202,1,04:57:52,4,63,11.6,20.1,2.9,,,,,,,,,2.46,3.90,3.35,3.43,,,,,,,,,13.15,3,0
203,4,04:58:58,2,66,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
204,3,04:59:02,5,75,16.4,4.5,29.7,10.2,,,,,,,,5.29,4.89,4.17,1.99,3.06,,,,,,,,19.41,16,0
205,1,04:59:06,2,68,11.8,,,,,,,,,,,4.09,3.19,,,,,,,,,,,7.29,3,0
206,4,04:59:16,5,73,18.3,4.4,35.4,4.1,,,,,,,,9.66,7.23,7.13,5.57,6.41,,,,,,,,36.01,9,0
207,4,05:00:01,5,68,19.3,4.3,26.3,8.3,,,,,,,,10.74,14.88,15.35,15.52,17.36,,,,,,,,73.85,16,0
208,4,05:00:07,5,67,12.9,4.3,30.0,4.0,,,,,,,,9.78,14.56,15.21,13.77,15.74,,,,,,,,69.05,9,0
209,4,05:00:44,2,63,11.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
210,1,05:01:03,5,64,20.4,4.2,33.7,4.0,,,,,,,,9.80,8.53,8.38,8.23,8.09,,,,,,,,43.03,9,0
211,4,05:01:06,2,71,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
212,1,05:01:12,5,65,20.3,4.3,35.7,3.9,,,,,,,,9.91,8.85,8.59,8.40,8.32,,,,,,,,44.07,9,0
213,4,05:02:26,2,68,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
214,1,05:02:31,2,63,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
215,1,05:02:55,2,77,7.9,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.18,2,0
216,4,05:03:30,2,78,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
217,4,05:03:56,2,66,9.0,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
218,1,05:04:35,2,71,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
219,4,05:05:47,2,68,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
220,1,05:05:53,2,83,8.2,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.13,2,0
221,1,05:07:05,2,77,11.4,,,,,,,,,,,3.38,3.74,,,,,,,,,,,7.12,3,0
222,4,05:07:56,2,68,8.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
223,4,05:09:56,2,67,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
224,4,05:10:42,2,65,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
225,4,05:10:58,2,65,13.3,,,,,,,,,,,4.58,3.96,,,,,,,,,,,8.54,3,0
226,4,05:11:07,2,71,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
227,1,05:11:10,5,66,15.4,4.3,32.0,5.3,,,,,,,,8.78,5.25,5.55,4.58,4.14,,,,,,,,28.30,9,0
228,2,05:11:37,2,76,9.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
229,1,05:12:03,2,70,21.9,,,,,,,,,,,9.70,12.66,,,,,,,,,,,22.36,5,0
230,4,05:12:05,2,67,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
231,1,05:12:16,2,60,21.3,,,,,,,,,,,9.81,10.70,,,,,,,,,,,20.51,5,0
232,1,05:12:30,6,69,16.3,4.3,19.0,5.3,4.4,,,,,,,9.92,14.70,14.22,3.76,12.80,11.87,,,,,,,67.28,10,0
233,1,05:12:44,2,70,9.5,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
234,1,05:13:41,2,67,8.2,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
236,2,05:15:41,2,67,8.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
237,4,05:16:35,2,68,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
238,4,05:17:11,2,71,11.1,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
239,4,05:17:35,2,70,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
240,1,05:17:56,2,60,8.9,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
241,1,05:18:36,5,65,20.3,4.3,28.7,10.1,,,,,,,,9.86,6.64,6.82,5.41,4.82,,,,,,,,33.55,16,0
242,1,05:19:00,2,68,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
243,4,05:19:03,2,68,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
244,1,05:19:13,2,68,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
245,4,05:19:43,2,66,10.2,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,3,0
246,4,05:20:35,2,66,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
247,4,05:20:40,2,67,9.2,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
248,1,05:20:53,2,68,12.1,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,3,0
249,1,05:22:57,5,65,11.3,4.2,32.9,4.0,,,,,,,,9.35,11.77,11.21,9.96,8.61,,,,,,,,50.89,9,0
250,1,05:23:32,2,69,9.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
251,4,05:24:30,2,70,9.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
252,1,05:24:49,2,71,10.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,3,0
253,4,05:24:58,2,67,11.7,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
254,1,05:25:13,2,65,10.1,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,3,0
255,1,05:26:50,2,73,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
256,1,05:27:04,2,68,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
257,2,05:27:14,5,70,17.0,4.4,28.7,8.0,,,,,,,,10.18,6.82,6.67,8.41,8.27,,,,,,,,40.35,9,34
258,2,05:27:21,2,72,21.6,,,,,,,,,,,7.56,10.92,,,,,,,,,,,18.48,5,0
259,1,05:27:21,2,55,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
260,1,05:27:48,2,55,11.3,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
261,4,05:28:04,5,65,18.5,4.4,23.8,10.1,,,,,,,,9.74,13.73,14.05,17.82,17.47,,,,,,,,72.81,16,0
262,3,05:28:08,2,71,13.2,,,,,,,,,,,4.22,3.32,,,,,,,,,,,7.54,3,0
263,4,05:28:12,5,65,19.5,4.4,28.2,6.0,,,,,,,,9.79,14.70,15.42,14.57,16.03,,,,,,,,70.51,9,0
264,4,05:28:26,6,66,14.1,4.3,26.5,5.3,5.4,,,,,,,11.50,16.77,16.44,13.11,13.91,13.64,,,,,,,85.37,10,0
265,4,05:28:31,2,73,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
266,3,05:29:12,2,68,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
267,1,05:29:31,2,68,11.8,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
268,4,05:29:33,2,73,9.7,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
269,1,05:29:53,6,66,15.0,4.3,18.3,4.8,4.8,,,,,,,10.30,12.95,12.38,7.47,15.88,15.51,,,,,,,74.49,10,0
270,4,05:30:11,2,74,13.3,,,,,,,,,,,4.57,3.17,,,,,,,,,,,7.74,3,0
271,4,05:30:30,2,68,8.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
272,4,05:30:43,5,63,14.9,4.3,28.5,4.1,,,,,,,,8.38,4.97,5.05,3.55,2.80,,,,,,,,24.74,9,0
273,4,05:31:21,2,71,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
274,1,05:31:48,2,68,12.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
275,4,05:32:05,5,66,11.3,4.3,33.2,4.1,,,,,,,,9.87,8.57,9.05,9.96,9.47,,,,,,,,46.92,9,0
276,4,05:32:16,2,63,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
277,2,05:32:30,2,72,11.4,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.54,3,0
278,1,05:32:38,5,63,13.2,21.8,9.8,21.8,,,,,,,,8.49,11.01,5.93,8.27,5.33,,,,,,,,39.05,11,0
279,1,05:32:54,3,66,13.0,4.5,,,,,,,,,,9.97,8.12,17.67,,,,,,,,,,35.75,6,0
280,4,05:32:55,2,68,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
281,1,05:33:16,2,68,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
282,1,05:33:23,2,64,10.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0
283,4,05:33:44,2,64,13.1,,,,,,,,,,,4.36,3.02,,,,,,,,,,,7.38,3,0
284,4,05:34:04,6,70,18.6,4.4,23.8,5.4,5.1,,,,,,,9.99,15.38,15.49,10.15,11.74,12.45,,,,,,,75.18,10,0
285,4,05:34:46,2,75,7.8,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
286,1,05:35:10,2,71,11.2,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
287,4,05:35:35,2,58,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
288,2,05:35:40,2,71,11.8,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
289,1,05:35:40,2,68,11.7,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
290,1,05:36:11,2,66,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
291,1,05:36:28,5,58,17.3,4.3,28.2,10.0,,,,,,,,10.33,12.02,11.57,14.16,13.62,,,,,,,,61.70,16,0
292,1,05:36:56,2,70,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
293,1,05:37:28,2,75,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
294,4,05:37:58,2,63,10.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0
295,1,05:38:04,2,66,11.8,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,3,0
296,4,05:38:29,2,60,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0
297,1,05:38:40,2,73,9.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
298,4,05:38:48,2,58,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
299,4,05:38:54,2,70,12.8,,,,,,,,,,,4.04,3.27,,,,,,,,,,,7.31,3,0
300,4,05:39:53,5,68,14.1,4.4,30.0,5.0,,,,,,,,7.91,16.71,16.93,14.62,14.38,,,,,,,,70.55,9,0
301,3,05:39:54,2,70,11.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
302,1,05:40:16,6,71,17.0,4.3,18.8,4.8,4.8,,,,,,,9.89,13.31,12.91,5.40,14.31,13.75,,,,,,,69.58,10,0
303,1,05:41:05,3,67,12.8,21.0,,,,,,,,,,8.50,11.43,7.14,,,,,,,,,,27.06,8,0
304,4,05:41:06,2,64,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
305,4,05:41:09,2,67,13.2,,,,,,,,,,,3.99,3.01,,,,,,,,,,,7.00,3,0
306,4,05:41:13,2,62,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
307,1,05:42:19,2,77,10.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
308,4,05:42:34,2,73,9.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
309,4,05:43:36,2,69,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
310,4,05:43:59,2,73,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
311,4,05:44:16,2,70,7.8,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
312,1,05:45:08,2,75,9.2,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.19,2,0
313,4,05:45:26,2,69,13.2,,,,,,,,,,,4.46,3.29,,,,,,,,,,,7.75,3,0
314,1,05:46:00,2,68,11.6,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
315,1,05:46:11,2,72,10.9,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0
316,4,05:46:32,2,71,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
317,1,05:46:35,2,69,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
318,4,05:46:41,2,71,11.8,,,,,,,,,,,4.19,3.41,,,,,,,,,,,7.60,3,0
319,1,05:47:21,2,70,13.0,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,3,0
320,4,05:47:22,2,68,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
321,1,05:47:30,2,61,20.1,,,,,,,,,,,8.73,10.93,,,,,,,,,,,19.67,5,0
322,1,05:47:44,2,70,10.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
323,4,05:47:52,2,67,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
324,4,05:47:57,2,65,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
325,1,05:48:18,2,71,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
326,1,05:48:57,2,72,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
327,4,05:49:40,2,62,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
328,4,05:49:49,2,70,9.5,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
329,4,05:49:59,2,71,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
330,1,05:50:08,5,71,12.2,4.2,30.8,4.0,,,,,,,,9.53,12.21,11.40,5.45,6.55,,,,,,,,45.13,9,0
331,1,05:50:23,2,73,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
332,4,05:50:37,2,63,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
333,4,05:50:49,2,71,10.7,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0
334,4,05:50:56,2,68,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
335,4,05:51:16,2,65,10.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
336,1,05:51:30,2,66,8.7,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
337,1,05:52:14,2,63,10.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0