veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,5,71,17.5,4.4,31.3,4.0,,,,,,,,10.79,6.21,5.11,3.81,2.98,,,,,,,,28.89,9,0
2,1,00:10:18,2,66,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
3,1,00:14:03,2,73,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
4,1,00:17:29,2,69,9.6,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
5,1,00:24:21,3,64,16.9,4.3,,,,,,,,,,11.10,4.89,4.55,,,,,,,,,,20.54,6,0
6,1,00:27:48,5,65,12.0,4.4,33.7,4.0,,,,,,,,11.40,8.77,8.66,5.88,5.20,,,,,,,,39.92,9,0
7,1,00:34:05,2,81,9.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
8,1,00:45:17,5,69,15.1,4.3,28.9,4.1,,,,,,,,11.84,16.10,15.07,14.49,14.53,,,,,,,,72.02,9,0
9,1,00:46:09,2,70,12.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
10,1,00:48:50,5,63,11.5,4.3,29.1,4.1,,,,,,,,12.19,15.55,13.81,14.18,13.03,,,,,,,,68.75,9,0
11,1,01:06:16,2,71,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
12,1,01:13:32,2,63,9.7,,,,,,,,,,,4.03,7.58,,,,,,,,,,,11.60,5,0
13,1,01:32:50,2,68,10.0,,,,,,,,,,,3.15,3.72,,,,,,,,,,,6.87,3,0
14,1,01:49:20,2,69,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
15,1,01:49:26,2,71,8.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
16,1,01:58:57,5,71,12.3,4.3,32.2,4.0,,,,,,,,9.16,4.70,4.82,4.05,2.72,,,,,,,,25.45,9,0
17,1,02:20:16,5,78,12.6,4.2,34.7,4.1,,,,,,,,10.17,10.95,10.56,9.69,10.19,,,,,,,,51.55,9,0
18,1,02:26:23,2,62,9.6,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
19,1,02:27:08,2,70,11.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
20,1,02:41:08,2,66,13.5,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.94,3,34
21,1,02:48:22,2,50,9.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
22,1,02:52:45,2,65,9.8,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.77,3,0
23,1,02:52:46,2,66,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
24,1,02:52:54,2,66,11.9,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
25,1,02:53:11,2,66,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
26,1,02:55:40,2,60,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
27,1,02:56:53,2,78,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
28,1,03:02:26,2,64,11.6,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
29,1,03:06:01,2,61,5.4,,,,,,,,,,,0.69,1.12,,,,,,,,,,,1.81,2,0
30,1,03:26:56,2,69,10.1,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
31,1,03:35:39,2,73,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
32,1,03:45:56,2,67,11.7,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
33,1,03:46:05,2,68,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
34,2,03:46:33,2,64,10.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
35,1,03:49:51,2,71,11.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
36,1,03:55:37,2,67,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
37,1,03:57:32,2,71,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
38,1,04:33:46,2,66,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
39,1,04:34:11,5,66,12.4,4.2,32.2,4.1,,,,,,,,9.28,4.35,5.07,3.84,2.99,,,,,,,,25.53,9,0
40,1,04:38:46,2,65,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
41,1,04:43:58,2,53,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
42,1,04:47:54,2,73,8.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
43,1,04:51:19,2,59,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
44,1,04:55:36,2,69,9.6,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.15,2,0
45,1,04:56:05,2,65,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0
46,2,04:56:08,2,75,11.7,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.69,3,0
47,1,04:56:45,2,75,8.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
48,1,04:57:23,5,68,17.4,4.2,34.8,4.1,,,,,,,,10.83,9.53,9.34,8.67,8.31,,,,,,,,46.69,9,0
49,1,05:00:15,2,70,8.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,2,0
50,1,05:03:09,2,67,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
51,1,05:07:01,2,65,11.6,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
52,1,05:07:35,2,69,11.8,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.11,3,0
53,1,05:08:41,2,68,12.2,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
54,1,05:13:31,2,53,10.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,3,0
55,1,05:14:53,2,61,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
56,1,05:15:40,2,67,10.2,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
57,1,05:17:54,2,74,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
58,1,05:27:05,2,70,11.8,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
59,1,05:27:42,2,71,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
60,1,05:29:36,2,75,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
61,1,05:32:08,2,62,11.3,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
62,1,05:32:30,2,68,14.0,,,,,,,,,,,4.40,2.85,,,,,,,,,,,7.25,5,0
63,1,05:33:03,2,72,10.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
64,1,05:33:53,5,69,15.8,4.3,30.4,4.0,,,,,,,,11.57,5.30,5.14,2.57,3.45,,,,,,,,28.03,9,0
65,1,05:34:37,2,70,10.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0
66,1,05:34:56,2,73,8.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
67,1,05:35:42,2,73,8.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
68,1,05:37:24,5,66,19.2,4.2,27.5,3.9,,,,,,,,10.63,7.12,6.64,2.99,2.52,,,,,,,,29.90,9,0
69,1,05:37:24,2,13,0.8,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,14,38
70,1,05:37:33,2,70,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
71,2,05:37:35,2,53,4.1,,,,,,,,,,,0.52,0.90,,,,,,,,,,,1.41,1,0
72,1,05:38:18,2,71,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
73,2,05:38:32,2,60,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
74,2,05:41:21,5,62,15.7,4.3,33.3,4.1,,,,,,,,13.05,17.14,16.96,17.09,17.12,,,,,,,,81.36,9,0
75,1,05:41:56,2,69,8.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
76,2,05:42:05,2,66,8.6,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
77,1,05:42:13,5,65,15.6,4.3,29.1,4.0,,,,,,,,12.50,17.33,16.32,19.67,15.79,,,,,,,,81.60,9,0
78,1,05:42:22,2,64,8.8,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
79,1,05:43:36,2,68,10.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
80,1,05:45:10,2,71,8.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
81,1,05:46:52,4,63,16.9,32.1,2.7,,,,,,,,,4.12,7.65,1.94,1.83,,,,,,,,,15.55,8,0
82,1,05:48:15,2,66,11.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
83,1,05:49:35,2,64,9.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
84,2,05:49:37,5,73,18.5,4.4,33.3,4.1,,,,,,,,12.23,18.67,17.38,18.15,18.36,,,,,,,,84.79,9,0
85,1,05:51:34,2,72,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
86,1,05:53:13,2,71,10.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
87,1,05:53:58,5,74,18.9,4.2,29.8,4.0,,,,,,,,8.58,7.99,7.80,5.50,5.85,,,,,,,,35.72,9,0
89,1,05:55:00,2,69,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
90,1,05:57:39,2,67,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
91,1,05:58:01,2,75,11.8,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
92,1,05:59:40,2,68,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
93,2,05:59:43,2,71,11.9,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0
94,1,05:59:56,2,64,5.2,,,,,,,,,,,0.88,1.26,,,,,,,,,,,2.14,2,0
95,1,06:00:01,2,58,12.1,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
96,1,06:01:09,5,66,11.3,4.3,30.6,4.1,,,,,,,,10.98,13.10,13.49,14.38,10.51,,,,,,,,62.45,9,0
97,1,06:01:19,2,68,12.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.67,3,0
98,1,06:01:50,5,68,12.3,4.2,28.5,4.0,,,,,,,,9.86,7.17,7.26,8.64,8.80,,,,,,,,41.72,9,0
99,1,06:05:07,5,68,17.2,4.3,33.1,4.0,,,,,,,,11.22,7.99,7.71,6.23,6.55,,,,,,,,39.70,9,0
100,1,06:05:16,2,70,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
101,1,06:06:05,2,68,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
102,2,06:07:42,2,65,9.5,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0
103,1,06:07:49,2,65,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
104,2,06:11:26,2,73,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
105,1,06:11:52,2,66,8.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
106,1,06:12:35,2,59,8.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
107,1,06:12:56,2,68,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
108,1,06:15:16,2,70,9.0,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
109,1,06:16:11,6,67,15.8,4.3,26.6,4.1,4.1,,,,,,,10.00,5.62,4.90,3.45,2.89,2.60,,,,,,,29.46,10,0
110,1,06:17:20,2,65,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
111,1,06:18:25,5,62,15.6,4.3,30.7,5.0,,,,,,,,10.30,5.28,5.09,3.30,2.93,,,,,,,,26.90,9,0
112,2,06:18:26,2,66,8.8,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
113,2,06:18:30,2,69,8.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
114,1,06:18:47,2,71,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
115,1,06:19:22,2,63,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
116,1,06:19:42,2,67,10.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
117,1,06:19:46,2,65,11.9,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.61,3,0
118,1,06:21:55,2,65,8.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
119,1,06:22:14,2,67,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
120,1,06:22:22,3,65,9.4,12.2,,,,,,,,,,2.46,2.29,0.37,,,,,,,,,,5.12,2,0
121,1,06:22:31,2,72,10.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
122,2,06:23:08,2,65,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
123,1,06:24:23,2,64,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
124,1,06:26:59,2,68,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
125,1,06:27:46,2,70,9.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
126,1,06:27:57,2,68,8.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
127,1,06:28:04,2,68,13.2,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.18,3,0
128,2,06:28:05,2,71,12.0,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
129,1,06:28:16,2,73,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
130,2,06:28:20,2,68,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
131,1,06:28:22,2,66,10.9,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.76,3,0
132,1,06:28:24,2,66,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
133,2,06:28:35,2,69,8.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
134,1,06:28:39,2,64,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
135,1,06:28:49,2,68,8.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
136,1,06:29:13,2,68,10.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
137,1,06:29:19,2,75,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
138,1,06:29:36,2,60,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
139,1,06:29:45,2,71,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
140,1,06:29:58,2,71,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
141,1,06:30:03,2,64,8.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
142,1,06:31:53,2,65,8.1,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
143,1,06:32:03,4,68,14.5,17.7,2.7,,,,,,,,,4.62,4.29,4.28,5.33,,,,,,,,,18.52,8,0
144,1,06:32:18,2,62,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
145,1,06:32:30,2,66,10.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,3,0
146,1,06:32:33,2,66,8.7,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
147,1,06:33:18,2,71,11.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
148,1,06:33:21,2,69,13.1,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.77,3,0
149,1,06:33:24,2,66,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
150,1,06:33:44,2,65,12.1,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
151,2,06:35:03,2,73,11.7,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.22,3,0
152,1,06:35:47,5,66,18.7,4.2,26.5,3.9,,,,,,,,10.19,8.25,8.13,7.39,4.65,,,,,,,,38.62,9,0
153,1,06:35:47,2,13,0.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,14,38
154,1,06:36:22,2,65,12.0,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
155,1,06:37:06,2,64,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
156,2,06:37:13,2,68,11.4,,,,,,,,,,,3.53,5.78,,,,,,,,,,,9.31,3,0
157,2,06:37:19,2,65,7.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
158,1,06:37:27,2,52,11.8,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
159,1,06:37:33,2,60,8.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
160,1,06:37:36,2,67,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0
161,1,06:37:55,2,61,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
162,1,06:38:28,2,71,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
163,1,06:38:29,2,71,9.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
164,2,06:38:35,2,71,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
165,1,06:38:42,2,71,9.9,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,3,0
166,1,06:39:00,2,66,10.3,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0
167,1,06:39:16,2,71,12.2,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
168,1,06:39:31,2,63,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
169,2,06:39:36,2,68,9.8,,,,,,,,,,,3.37,3.17,,,,,,,,,,,6.54,2,0
170,1,06:39:40,2,64,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
171,1,06:40:17,2,66,15.6,,,,,,,,,,,4.54,8.02,,,,,,,,,,,12.56,5,0
172,1,06:41:00,2,62,8.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0
173,1,06:41:08,2,69,10.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
174,1,06:41:21,2,65,11.6,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
175,1,06:41:31,2,60,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0
176,1,06:41:33,2,68,18.5,,,,,,,,,,,5.62,9.91,,,,,,,,,,,15.53,5,0
177,1,06:43:26,2,67,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
178,1,06:43:43,2,70,9.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
179,1,06:43:51,2,70,12.1,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
180,1,06:44:45,2,66,9.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0
181,1,06:44:56,2,65,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
182,1,06:44:58,2,58,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
183,1,06:45:06,2,73,11.9,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
184,2,06:45:25,2,70,9.3,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
185,1,06:45:26,2,53,17.0,,,,,,,,,,,5.33,11.52,,,,,,,,,,,16.85,5,0
186,1,06:45:32,2,64,12.0,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.84,3,0
187,1,06:45:33,2,61,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
188,2,06:45:33,2,68,9.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
189,1,06:45:51,2,72,12.0,,,,,,,,,,,3.37,3.65,,,,,,,,,,,7.02,3,0
190,1,06:46:03,2,70,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
191,2,06:46:21,2,69,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
192,1,06:46:25,3,65,16.4,4.4,,,,,,,,,,10.75,5.14,3.71,,,,,,,,,,19.61,6,0
193,1,06:46:31,2,81,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
194,1,06:46:55,2,69,11.6,,,,,,,,,,,3.34,4.50,,,,,,,,,,,7.84,3,0
195,1,06:47:01,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
196,1,06:48:46,2,68,11.0,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0
197,2,06:49:03,2,74,8.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
198,1,06:49:36,5,60,18.9,4.3,28.9,4.0,,,,,,,,10.26,5.72,6.03,2.95,3.84,,,,,,,,28.81,9,0
199,1,06:49:47,2,64,11.8,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
200,1,06:50:03,2,70,8.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
201,2,06:50:29,2,70,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
202,1,06:50:52,2,70,12.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
203,1,06:51:04,3,70,13.5,20.4,,,,,,,,,,5.00,3.97,3.64,,,,,,,,,,12.61,3,0
205,1,06:51:26,2,70,13.5,,,,,,,,,,,4.80,3.18,,,,,,,,,,,7.98,3,0
206,1,06:51:30,2,62,12.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
207,1,06:51:32,2,65,11.0,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.37,3,0
208,1,06:52:14,2,63,11.8,,,,,,,,,,,4.71,3.32,,,,,,,,,,,8.03,3,0
209,1,06:52:20,2,66,11.9,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,0
210,1,06:52:33,2,76,9.0,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
211,1,06:53:19,2,72,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
212,2,06:54:00,2,66,11.7,,,,,,,,,,,3.66,4.61,,,,,,,,,,,8.26,3,0
213,1,06:54:02,2,66,8.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
214,1,06:55:03,2,70,11.9,,,,,,,,,,,3.41,3.91,,,,,,,,,,,7.32,3,0
215,2,06:55:31,2,62,11.8,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
216,1,06:55:42,2,64,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
217,1,06:55:45,2,57,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
218,1,06:55:52,2,68,9.4,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
219,2,06:56:21,2,67,8.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,2,0
220,1,06:56:24,2,67,10.8,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0
221,2,06:56:36,2,73,11.6,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
222,1,06:56:38,2,68,12.7,,,,,,,,,,,4.20,3.32,,,,,,,,,,,7.52,3,0
223,2,06:58:13,2,70,12.7,,,,,,,,,,,4.81,3.60,,,,,,,,,,,8.41,3,0
224,1,06:58:18,5,69,13.5,4.3,29.8,4.1,,,,,,,,9.79,4.92,4.84,5.54,3.34,,,,,,,,28.43,9,34
226,2,06:58:22,2,75,11.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
227,1,06:58:24,2,68,11.6,,,,,,,,,,,3.53,4.69,,,,,,,,,,,8.23,3,0
228,2,06:58:25,2,71,12.8,,,,,,,,,,,4.51,2.93,,,,,,,,,,,7.44,3,0
229,2,06:58:26,2,70,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
230,1,06:58:27,2,65,11.8,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0
231,1,06:59:32,2,70,9.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0
232,1,06:59:38,2,71,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
233,1,07:00:02,2,68,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
234,1,07:02:22,2,70,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
235,1,07:02:37,2,55,9.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
236,1,07:02:42,2,64,8.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
237,1,07:04:13,2,59,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
238,2,07:05:42,2,69,11.4,,,,,,,,,,,3.56,4.12,,,,,,,,,,,7.68,3,0
239,1,07:05:42,2,65,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
240,1,07:06:40,2,48,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
241,2,07:06:40,2,70,9.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
242,1,07:06:54,2,66,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
243,1,07:07:00,2,66,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
244,1,07:07:03,2,70,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
245,1,07:07:48,2,64,8.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
246,1,07:08:40,2,72,11.4,,,,,,,,,,,3.56,4.38,,,,,,,,,,,7.94,3,0
247,1,07:08:59,2,69,11.8,,,,,,,,,,,3.44,4.46,,,,,,,,,,,7.90,3,0
248,2,07:09:27,2,68,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
249,1,07:09:30,2,65,10.8,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.60,3,0
250,1,07:09:36,2,75,11.1,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.51,3,0
251,1,07:09:46,2,73,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
252,1,07:10:23,2,69,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
253,1,07:11:25,2,66,11.5,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
254,1,07:11:49,5,63,15.1,4.1,30.9,3.9,,,,,,,,11.34,18.02,17.56,18.20,16.82,,,,,,,,81.93,9,0
255,1,07:11:49,2,12,0.8,,,,,,,,,,,4.16,3.84,,,,,,,,,,,8.00,14,38
256,1,07:12:21,2,62,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
257,1,07:12:46,2,70,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
258,1,07:12:55,2,68,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
259,1,07:13:30,2,60,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
260,1,07:13:43,2,70,8.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0
261,1,07:14:12,2,66,7.9,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
262,1,07:14:25,2,66,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
263,1,07:14:51,2,77,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
264,1,07:14:55,2,59,9.3,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.23,2,0
265,1,07:15:31,2,71,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
266,1,07:15:41,2,70,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
267,1,07:15:45,2,69,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
268,1,07:16:09,2,65,8.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
269,1,07:16:52,2,69,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
270,2,07:16:53,2,70,8.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
271,1,07:17:03,2,70,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
272,1,07:17:07,2,69,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
273,1,07:17:17,2,70,10.9,,,,,,,,,,,3.06,4.78,,,,,,,,,,,7.84,3,0
274,1,07:17:32,2,66,8.6,,,,,,,,,,,1.77,2.04,,,,,,,,,,,3.82,2,0
275,1,07:17:39,2,72,8.5,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
276,1,07:17:46,2,65,10.9,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
277,2,07:17:49,2,66,9.2,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,2,0
278,1,07:18:09,2,68,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
279,2,07:18:11,2,68,8.9,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
280,1,07:18:25,2,75,9.4,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
281,1,07:18:37,2,68,8.1,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
282,1,07:18:49,2,69,11.7,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
283,1,07:19:10,2,56,11.6,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
284,1,07:19:19,2,71,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
285,1,07:19:42,2,66,8.6,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
286,1,07:19:57,2,63,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
287,1,07:20:18,2,69,9.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0
288,1,07:20:29,2,70,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
289,1,07:20:38,2,70,11.7,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.28,3,0
290,2,07:20:57,2,66,11.1,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
291,2,07:21:28,2,71,9.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
292,1,07:21:46,2,67,11.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
293,2,07:21:59,2,60,9.2,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,2,0
294,2,07:22:09,2,58,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
295,1,07:22:20,2,68,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
296,2,07:22:21,2,71,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
297,2,07:22:23,2,70,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
298,2,07:22:30,2,68,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
299,1,07:22:34,2,63,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
300,2,07:22:44,2,71,8.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
301,1,07:22:46,2,71,10.9,,,,,,,,,,,2.88,4.32,,,,,,,,,,,7.20,3,0
302,1,07:23:03,2,66,9.7,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
303,2,07:23:19,2,63,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
304,2,07:23:23,2,70,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
305,2,07:23:46,2,69,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
306,2,07:23:48,2,76,8.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
307,1,07:24:02,2,75,9.3,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.67,2,0
308,2,07:24:49,2,75,7.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
309,1,07:24:52,2,73,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
310,1,07:25:44,2,66,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
311,1,07:25:58,2,68,8.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
314,1,07:26:31,2,66,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
315,1,07:26:54,2,71,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
316,1,07:27:03,2,68,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
317,1,07:27:06,2,66,11.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,3,0
318,2,07:27:41,2,71,7.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0
319,1,07:27:42,4,42,14.7,4.3,4.2,,,,,,,,,14.03,11.28,9.33,7.94,,,,,,,,,42.58,4,0
320,1,07:28:33,2,64,9.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,2,0
321,2,07:28:34,5,69,14.4,4.4,29.3,4.0,,,,,,,,8.61,5.32,5.11,3.13,2.20,,,,,,,,24.37,9,0
323,1,07:28:39,2,68,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
324,2,07:28:40,2,68,8.7,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
325,2,07:29:55,2,57,11.8,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
326,1,07:30:27,2,59,9.3,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
327,1,07:30:47,2,70,10.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
328,1,07:31:07,2,66,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
329,2,07:31:07,2,71,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
330,1,07:31:23,2,68,12.0,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
331,2,07:31:23,2,68,11.9,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0
332,1,07:31:31,2,65,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
333,2,07:31:36,2,72,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
334,1,07:31:41,2,66,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
335,2,07:32:38,2,70,9.2,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
336,1,07:32:39,2,70,9.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
337,1,07:33:01,2,66,11.2,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
338,1,07:33:14,2,67,9.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0
339,1,07:33:35,2,67,11.7,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
340,1,07:34:04,2,64,11.3,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
341,1,07:34:25,2,66,11.6,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
342,1,07:34:35,2,55,9.0,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0
343,1,07:34:40,2,67,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
344,1,07:35:15,2,73,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
345,1,07:35:18,2,68,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
346,1,07:35:43,2,64,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
347,1,07:35:54,2,70,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
348,1,07:36:16,2,76,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
349,1,07:36:22,2,71,8.8,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
350,1,07:36:25,2,65,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
351,1,07:36:27,2,68,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
352,1,07:36:47,2,65,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
353,2,07:36:58,2,60,8.2,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
354,1,07:37:06,2,68,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0
355,1,07:37:32,2,63,8.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
356,1,07:37:41,2,68,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
357,1,07:37:47,2,66,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
358,2,07:37:49,2,71,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
359,1,07:37:50,2,62,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
360,1,07:38:09,2,62,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
361,1,07:38:40,2,68,9.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
362,1,07:38:41,2,67,8.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
363,1,07:38:47,2,76,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
364,1,07:39:15,2,69,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0