veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:32,2,68,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,81,min5.tye,,,51.6
2,1,00:00:50,2,66,10.0,,,,,,,,,,,2.56,2.97,,,,,,,,,,,5.53,3,0,48,min5.tye,,,51.5
3,1,00:02:53,2,66,11.8,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,66,min5.tye,,,51.6
4,1,00:04:12,2,62,10.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.73,3,0,73,min5.tye,,,51.7
5,1,00:04:29,2,77,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,55,min5.tye,,,51.7
6,1,00:05:09,2,66,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,81,min5.tye,,,51.6
7,1,00:05:24,2,61,11.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,26,min5.tye,,,51.6
8,1,00:06:28,2,61,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,57,min5.tye,,,51.6
9,4,00:06:34,6,66,20.3,4.3,31.8,2.8,2.7,,,,,,,7.87,13.15,12.82,2.78,3.84,4.57,,,,,,,45.03,10,0,80,min5.tye,,,51.5
10,4,00:07:39,2,51,9.8,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,60,min5.tye,,,51.5
11,4,00:08:25,2,60,9.5,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,40,min5.tye,,,51.4
12,1,00:09:16,2,69,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,6,min5.tye,,,51.3
13,1,00:10:42,2,53,9.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0,90,min5.tye,,,51.2
14,1,00:11:52,3,67,9.1,17.7,,,,,,,,,,2.34,2.12,1.23,,,,,,,,,,5.69,2,0,51,min5.tye,,,51.1
15,2,00:13:26,2,71,10.1,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0,54,min5.tye,,,51.2
16,4,00:13:43,3,65,10.9,15.2,,,,,,,,,,3.37,3.82,1.57,,,,,,,,,,8.76,3,0,55,min5.tye,,,51.3
17,1,00:13:59,3,62,10.7,18.9,,,,,,,,,,2.42,3.09,2.35,,,,,,,,,,7.85,3,0,96,min5.tye,,,51.3
18,1,00:14:03,3,61,9.5,19.8,,,,,,,,,,2.27,2.75,1.87,,,,,,,,,,6.89,2,0,12,min5.tye,,,51.3
19,4,00:15:14,2,66,13.2,,,,,,,,,,,4.95,4.81,,,,,,,,,,,9.76,3,0,24,min5.tye,,,51.3
20,4,00:15:24,3,68,11.9,18.9,,,,,,,,,,3.42,4.78,1.93,,,,,,,,,,10.14,3,0,8,min5.tye,,,51.3
21,1,00:15:34,2,64,9.9,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,3,0,98,min5.tye,,,51.4
22,1,00:15:58,2,70,11.9,,,,,,,,,,,3.68,3.25,,,,,,,,,,,6.93,3,0,40,min5.tye,,,51.4
23,1,00:18:33,4,67,13.5,20.3,3.1,,,,,,,,,3.26,4.69,2.73,2.64,,,,,,,,,13.32,3,0,63,min5.tye,,,51.0
24,4,00:20:04,2,67,8.7,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,19,min5.tye,,,50.9
25,4,00:22:53,2,68,10.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0,84,min5.tye,,,51.1
26,4,00:23:19,2,58,8.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,5,min5.tye,,,51.1
27,1,00:23:55,2,69,10.3,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,63,min5.tye,,,51.1
28,1,00:24:55,3,59,11.8,14.7,,,,,,,,,,3.16,4.07,1.62,,,,,,,,,,8.84,3,0,54,min5.tye,,,50.9
29,1,00:25:08,2,60,11.8,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0,0,min5.tye,,,50.8
30,2,00:26:45,2,77,12.1,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0,73,min5.tye,,,51.0
31,4,00:27:22,2,70,13.5,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,3,9,30,min5.tye,,,50.9
32,1,00:27:41,2,64,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,30,min5.tye,,,51.0
33,4,00:31:20,2,53,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,62,min5.tye,,,50.3
34,4,00:32:58,2,68,8.7,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,28,min5.tye,,,50.6
35,1,00:35:41,2,64,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,93,min5.tye,,,51.4
36,4,00:37:30,2,68,9.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0,83,min5.tye,,,51.2
37,1,00:37:40,2,64,8.3,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,8:8,70,min5.tye,,,51.2
38,4,00:38:13,2,70,13.1,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.72,3,0,36,min5.tye,,,51.1
39,4,00:39:14,2,71,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,71,min5.tye,,,50.9
40,3,00:39:27,2,61,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,1,67,min5.tye,,,50.9
41,1,00:40:22,5,65,18.4,4.6,34.8,4.1,,,,,,,,9.87,15.90,15.43,14.06,13.46,,,,,,,,68.72,9,0,27,min5.tye,,,51.1
42,1,00:40:31,2,60,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,31,min5.tye,,,51.2
43,1,00:41:19,2,65,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,37,min5.tye,,,51.5
44,1,00:42:02,2,64,7.1,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,8:8,10,min5.tye,,,51.4
45,1,00:43:15,2,59,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0,62,min5.tye,,,51.2
46,1,00:45:39,2,64,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,93,min5.tye,,,50.5
47,1,00:46:14,2,63,5.8,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,8:8,21,min5.tye,,,50.4
48,1,00:46:47,2,65,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,68,min5.tye,,,50.3
49,4,00:47:03,2,66,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,9,min5.tye,,,50.3
50,1,00:48:10,2,64,7.7,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,8:8,60,min5.tye,,,50.2
51,4,00:48:25,2,68,9.9,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.42,3,0,64,min5.tye,,,50.1
52,1,00:48:37,3,59,12.1,19.7,,,,,,,,,,2.95,3.10,2.28,,,,,,,,,,8.33,3,0,2,min5.tye,,,50.1
53,1,00:48:46,3,59,12.2,19.7,,,,,,,,,,3.27,3.54,1.88,,,,,,,,,,8.68,3,0,42,min5.tye,,,50.1
54,1,00:50:35,2,71,9.6,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,73,min5.tye,,,49.9
55,1,00:54:59,2,63,9.8,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0,76,min5.tye,,,49.5
56,4,00:55:31,2,66,9.3,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,2,0,76,min5.tye,,,49.5
57,4,00:56:28,2,66,9.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0,40,min5.tye,,,49.3
58,2,00:57:19,2,65,11.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0,43,min5.tye,,,49.3
59,4,00:57:23,2,69,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0,5,min5.tye,,,49.3
60,1,00:58:09,3,68,12.2,12.7,,,,,,,,,,3.06,2.66,1.10,,,,,,,,,,6.82,3,0,37,min5.tye,,,49.7
61,1,01:01:04,2,66,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,42,min5.tye,,,49.6
62,1,01:01:08,2,65,10.3,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,5,min5.tye,,,49.6
63,4,01:01:08,2,65,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0,93,min5.tye,,,49.6
64,1,01:01:46,2,67,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,92,min5.tye,,,49.4
65,4,01:02:26,2,69,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,62,min5.tye,,,49.4
66,1,01:04:37,2,67,9.7,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,0,52,min5.tye,,,49.3
67,1,01:06:14,2,54,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,43,min5.tye,,,49.5
68,2,01:07:08,3,64,13.4,21.3,,,,,,,,,,4.57,4.76,2.78,,,,,,,,,,12.11,3,0,19,min5.tye,,,49.4
69,2,01:07:10,3,65,12.9,19.4,,,,,,,,,,3.75,3.31,3.01,,,,,,,,,,10.07,3,0,6,min5.tye,,,49.4
70,4,01:08:28,2,71,8.8,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0,72,min5.tye,,,49.7
71,4,01:08:48,2,63,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,39,min5.tye,,,49.6
72,4,01:08:54,2,60,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,64,min5.tye,,,49.8
73,1,01:09:44,2,67,12.2,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0,3,min5.tye,,,49.7
74,1,01:09:57,2,64,9.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,3,0,13,min5.tye,,,49.7
75,1,01:10:00,2,65,9.6,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0,64,min5.tye,,,49.5
76,1,01:10:55,2,61,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,20,min5.tye,,,49.5
77,1,01:11:04,2,74,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,40,min5.tye,,,49.5
78,4,01:11:08,2,71,9.6,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.97,2,0,18,min5.tye,,,49.4
79,1,01:12:05,2,69,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.41,2,0,19,min5.tye,,,49.6
80,3,01:12:07,2,71,11.1,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.92,3,1,66,min5.tye,,,49.6
81,1,01:12:37,2,64,9.8,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,3,0,67,min5.tye,,,49.7
82,1,01:13:51,2,70,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,22,min5.tye,,,49.5
83,1,01:14:16,2,61,8.6,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0,76,min5.tye,,,49.5
84,1,01:16:07,2,57,11.8,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0,32,min5.tye,,,49.4
85,1,01:16:21,2,66,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0,49,min5.tye,,,49.4
86,1,01:18:33,2,67,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,11,min5.tye,,,49.3
87,1,01:20:13,2,66,10.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,86,min5.tye,,,49.2
88,1,01:21:56,2,72,13.6,,,,,,,,,,,4.47,3.59,,,,,,,,,,,8.06,3,0,78,min5.tye,,,49.4
89,1,01:22:33,2,65,8.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,65,min5.tye,,,49.4
90,1,01:24:05,3,59,12.1,20.6,,,,,,,,,,3.17,3.60,3.36,,,,,,,,,,10.13,3,0,34,min5.tye,,,49.4
91,4,01:24:12,2,50,8.1,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0,44,min5.tye,,,49.4
92,3,01:31:29,2,77,12.9,,,,,,,,,,,4.43,3.56,,,,,,,,,,,7.98,3,1,38,min5.tye,,,49.5
93,1,01:34:56,2,63,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,77,min5.tye,,,49.7
94,1,01:44:32,2,67,8.8,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,36,min5.tye,,,48.6
95,1,01:44:37,2,61,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,44,min5.tye,,,48.6
96,1,01:46:13,2,74,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,17,min5.tye,,,48.4
97,1,01:48:01,2,70,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,58,min5.tye,,,48.2
98,4,01:48:31,2,67,9.6,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,22,min5.tye,,,48.1
99,3,01:52:10,2,84,11.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,1,94,min5.tye,,,48.1
100,1,01:57:28,3,61,9.3,18.3,,,,,,,,,,2.43,3.00,1.20,,,,,,,,,,6.64,2,0,60,min5.tye,,,48.8
101,1,02:00:35,2,67,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,85,min5.tye,,,48.4
102,4,02:01:09,2,59,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,1,min5.tye,,,48.3
103,1,02:02:14,2,58,8.3,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0,6,min5.tye,,,48.3
104,1,02:03:35,2,66,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,13,min5.tye,,,48.3
105,3,02:05:00,2,72,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,1,64,min5.tye,,,48.5
106,4,02:05:16,2,63,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,60,min5.tye,,,48.4
107,1,02:05:21,2,75,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,56,min5.tye,,,48.4
108,1,02:08:54,2,70,9.0,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.37,2,8:8,53,min5.tye,,,49.0
109,2,02:10:18,2,65,9.4,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0,13,min5.tye,,,49.0
110,1,02:12:52,2,68,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,14,min5.tye,,,48.9
111,1,02:17:58,2,68,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,23,min5.tye,,,48.8
112,1,02:20:30,2,49,12.3,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,93,min5.tye,,,48.8
113,4,02:27:43,5,68,19.3,5.0,31.7,5.0,,,,,,,,9.97,7.36,7.46,5.14,4.81,,,,,,,,34.75,9,0,53,min5.tye,,,48.0
114,1,02:28:12,2,66,9.6,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,31,min5.tye,,,47.8
115,4,02:33:29,2,67,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,63,min5.tye,,,48.3
116,4,02:33:43,2,68,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0,42,min5.tye,,,48.2
117,4,02:39:26,3,69,8.6,13.3,,,,,,,,,,1.98,1.68,0.42,,,,,,,,,,4.09,2,0,42,min5.tye,,,47.6
118,1,02:41:58,2,63,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,59,min5.tye,,,47.6
119,1,02:43:47,2,58,10.1,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0,1,min5.tye,,,47.7
120,1,02:46:41,2,67,8.6,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,0,21,min5.tye,,,47.3
121,1,02:47:42,3,62,12.1,18.3,,,,,,,,,,2.93,3.42,1.57,,,,,,,,,,7.92,3,0,0,min5.tye,,,47.2
122,1,02:47:46,4,58,10.9,23.3,2.8,,,,,,,,,2.71,3.98,1.77,1.87,,,,,,,,,10.34,3,0,73,min5.tye,,,47.2
123,4,02:55:12,2,66,10.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,42,min5.tye,,,47.6
124,1,02:56:15,2,65,12.7,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.08,3,0,9,min5.tye,,,47.6
125,1,03:00:07,2,66,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,25,min5.tye,,,47.8
126,1,03:03:13,2,71,8.9,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,43,min5.tye,,,47.7
127,1,03:05:50,3,65,10.1,19.0,,,,,,,,,,2.49,2.55,1.54,,,,,,,,,,6.58,3,0,8,min5.tye,,,47.6
128,1,03:06:02,3,65,12.2,16.0,,,,,,,,,,3.07,2.38,2.31,,,,,,,,,,7.76,3,0,5,min5.tye,,,47.6
129,1,03:07:09,5,61,15.6,4.4,33.1,4.2,,,,,,,,11.41,17.94,16.29,16.55,16.41,,,,,,,,78.60,9,0,42,min5.tye,,,47.6
130,4,03:08:36,2,71,10.8,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.26,3,0,49,min5.tye,,,47.6
131,4,03:12:18,2,67,8.6,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,11,min5.tye,,,47.2
132,1,03:13:08,2,63,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,78,min5.tye,,,47.3
133,4,03:13:08,2,65,8.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,63,min5.tye,,,47.3
134,1,03:13:34,2,55,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,54,min5.tye,,,47.4
135,1,03:13:51,2,69,9.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,89,min5.tye,,,47.4
136,1,03:17:40,2,73,10.1,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,3,0,47,min5.tye,,,47.6
137,1,03:20:44,2,64,12.2,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.57,3,0,96,min5.tye,,,48.1
138,4,03:21:47,2,64,9.2,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0,72,min5.tye,,,48.0
139,1,03:25:22,2,66,11.7,,,,,,,,,,,3.23,4.01,,,,,,,,,,,7.25,3,8:10:8,19,min5.tye,,,47.4
140,1,03:26:08,2,61,10.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0,99,min5.tye,,,47.5
141,1,03:27:20,2,69,8.8,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,98,min5.tye,,,47.7
142,1,03:28:04,2,63,12.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,7,min5.tye,,,47.7
143,4,03:30:30,2,65,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,55,min5.tye,,,47.3
144,1,03:38:16,2,67,10.2,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0,57,min5.tye,,,47.6
145,1,03:39:56,2,68,11.8,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,60,min5.tye,,,47.8
146,1,03:40:46,5,67,12.5,4.3,33.2,4.1,,,,,,,,9.29,11.52,11.81,6.55,7.80,,,,,,,,46.98,9,0,88,min5.tye,,,47.6
147,4,03:41:53,2,63,8.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,0,25,min5.tye,,,47.7
148,1,03:42:10,2,67,12.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0,61,min5.tye,,,47.6
149,1,03:42:14,2,67,8.8,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0,53,min5.tye,,,47.6
150,1,03:44:20,2,72,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0,83,min5.tye,,,47.6
151,1,03:47:56,2,69,10.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,80,min5.tye,,,47.3
152,1,03:51:42,2,59,8.8,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,84,min5.tye,,,47.0
153,4,03:55:48,2,63,9.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,97,min5.tye,,,46.3
154,1,03:56:37,2,74,12.3,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0,35,min5.tye,,,46.3
155,1,03:58:14,2,78,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,54,min5.tye,,,46.7
156,4,04:00:15,2,62,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,10,min5.tye,,,46.9
157,1,04:02:01,3,56,12.3,20.6,,,,,,,,,,2.99,3.03,1.51,,,,,,,,,,7.53,3,0,19,min5.tye,,,47.1
158,1,04:02:13,2,73,9.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,47,min5.tye,,,47.1
159,4,04:07:29,2,64,10.0,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,94,min5.tye,,,47.1
160,1,04:08:26,2,67,12.3,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0,55,min5.tye,,,47.0
161,1,04:08:35,2,62,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,23,min5.tye,,,47.0
162,1,04:10:29,6,61,19.4,5.1,23.4,8.7,5.1,,,,,,,11.46,20.39,20.21,8.73,18.90,19.10,,,,,,,98.79,10,0,68,min5.tye,,,47.1
163,4,04:11:28,2,68,12.4,,,,,,,,,,,4.60,2.87,,,,,,,,,,,7.47,3,0,6,min5.tye,,,46.9
164,1,04:12:38,2,75,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,89,min5.tye,,,46.7
165,4,04:12:48,2,68,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,12,min5.tye,,,46.7
166,1,04:16:08,2,69,9.7,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,8:8,94,min5.tye,,,46.4
167,2,04:16:39,2,71,10.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0,54,min5.tye,,,46.3
168,1,04:16:59,2,76,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,79,min5.tye,,,46.5
169,1,04:17:20,2,73,12.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,8:10:8,60,min5.tye,,,46.4
170,1,04:18:53,2,72,9.1,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,24,min5.tye,,,46.5
171,4,04:24:20,5,65,15.4,4.2,32.5,4.1,,,,,,,,11.27,5.86,5.44,3.68,3.50,,,,,,,,29.75,9,0,59,min5.tye,,,46.5
172,4,04:24:25,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.43,10.39,10.35,5.81,5.23,,,,,,,,42.21,9,0,36,min5.tye,,,46.5
173,1,04:24:32,3,67,11.7,19.0,,,,,,,,,,2.72,2.81,2.81,,,,,,,,,,8.35,3,0,3,min5.tye,,,46.5
174,1,04:25:58,2,67,12.0,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0,12,min5.tye,,,46.4
175,1,04:26:04,5,66,15.2,4.4,32.8,4.1,,,,,,,,11.70,17.32,17.61,15.34,15.61,,,,,,,,77.58,9,0,36,min5.tye,,,46.5
176,4,04:26:35,2,73,9.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,70,min5.tye,,,46.6
177,4,04:28:55,2,77,9.6,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0,98,min5.tye,,,46.2
178,1,04:31:06,2,62,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0,40,min5.tye,,,46.3
179,1,04:33:27,2,71,8.5,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0,55,min5.tye,,,46.1
180,1,04:33:56,4,67,18.5,4.7,24.4,,,,,,,,,10.20,7.06,6.38,11.22,,,,,,,,,34.86,8,0,34,min5.tye,,,46.1
181,1,04:34:29,2,71,8.9,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0,52,min5.tye,,,46.3
182,1,04:34:47,3,69,20.3,20.3,,,,,,,,,,2.65,2.79,2.78,,,,,,,,,,8.22,14,8:10:8,89,min5.tye,,,46.5
183,1,04:34:51,3,74,19.9,19.9,,,,,,,,,,2.82,3.10,2.83,,,,,,,,,,8.74,8,8:10:8,100,min5.tye,,,46.5
184,1,04:34:54,3,75,12.2,17.6,,,,,,,,,,2.99,2.89,0.47,,,,,,,,,,6.35,3,0,2,min5.tye,,,46.5
185,1,04:34:55,2,69,8.3,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,3,23,min5.tye,,,46.5
186,2,04:34:55,2,68,8.1,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,8:8,31,min5.tye,,,46.5
187,1,04:34:58,2,67,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,100,min5.tye,,,46.5
188,1,04:35:00,2,67,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,29,min5.tye,,,46.5
189,1,04:35:12,2,69,11.7,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,73,min5.tye,,,46.5
190,1,04:35:42,2,66,23.5,,,,,,,,,,,9.06,11.81,,,,,,,,,,,20.87,5,0,94,min5.tye,,,46.5
191,1,04:37:13,2,69,8.4,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0,72,min5.tye,,,46.4
192,1,04:39:07,2,68,8.6,,,,,,,,,,,1.43,1.57,,,,,,,,,,,2.99,2,0,94,min5.tye,,,46.5
193,1,04:39:56,2,75,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,47,min5.tye,,,46.4
194,4,04:41:55,2,73,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0,63,min5.tye,,,46.2
195,1,04:42:03,2,70,8.6,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,32,min5.tye,,,46.2
196,4,04:42:25,2,55,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0,75,min5.tye,,,46.2
197,2,04:43:44,2,72,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,27,min5.tye,,,46.6
198,1,04:43:45,2,65,8.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,77,min5.tye,,,46.6
199,1,04:44:00,2,68,9.2,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,58,min5.tye,,,46.6
200,2,04:44:01,2,68,10.1,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,60,min5.tye,,,46.6
201,1,04:44:15,2,68,10.6,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,3,8:10:8,4,min5.tye,,,46.6
202,1,04:44:40,2,55,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,49,min5.tye,,,46.5
203,4,04:44:51,2,70,10.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,73,min5.tye,,,46.5
204,1,04:46:29,2,65,21.4,,,,,,,,,,,7.65,12.09,,,,,,,,,,,19.74,5,0,18,min5.tye,,,46.4
205,1,04:46:57,3,66,12.2,20.4,,,,,,,,,,3.31,3.15,3.38,,,,,,,,,,9.85,3,0,9,min5.tye,,,46.5
206,4,04:49:25,2,57,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,100,min5.tye,,,46.4
207,4,04:49:56,2,69,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0,78,min5.tye,,,46.6
208,1,04:49:58,4,56,12.2,23.4,2.7,,,,,,,,,3.12,2.83,2.78,2.48,,,,,,,,,11.22,3,0,39,min5.tye,,,46.6
209,1,04:50:17,3,60,12.0,20.6,,,,,,,,,,2.78,2.51,0.81,,,,,,,,,,6.10,3,0,29,min5.tye,,,46.8
210,1,04:50:57,4,68,13.3,23.2,2.7,,,,,,,,,3.55,3.90,0.91,1.81,,,,,,,,,10.17,3,0,38,min5.tye,,,46.9
211,1,04:51:25,2,70,11.0,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,58,min5.tye,,,46.8
212,4,04:52:29,2,68,8.3,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,18,min5.tye,,,47.1
213,1,04:53:00,2,61,10.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,32,min5.tye,,,46.9
214,1,04:53:46,2,66,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,68,min5.tye,,,46.8
215,4,04:54:59,2,70,9.6,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,7,min5.tye,,,46.8
216,1,04:55:10,3,65,11.8,19.5,,,,,,,,,,2.40,2.51,2.92,,,,,,,,,,7.83,3,0,75,min5.tye,,,46.8
217,1,04:55:28,2,70,10.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,3,0,82,min5.tye,,,46.7
218,1,04:55:36,3,67,9.5,13.7,,,,,,,,,,2.26,2.57,1.00,,,,,,,,,,5.83,2,0,87,min5.tye,,,46.7
219,2,04:57:12,2,69,11.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,8:8,80,min5.tye,,,46.6
220,3,04:57:33,2,64,10.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,1,26,min5.tye,,,46.5
221,1,04:58:56,2,75,11.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,99,min5.tye,,,46.6
222,1,05:00:49,2,67,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,33,min5.tye,,,46.4
223,4,05:01:48,2,74,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,42,min5.tye,,,46.3
224,4,05:02:37,5,65,14.5,4.3,33.0,4.1,,,,,,,,12.34,6.73,6.34,6.00,5.30,,,,,,,,36.70,9,0,76,min5.tye,,,46.2
225,1,05:02:40,2,63,10.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0,16,min5.tye,,,46.2
226,1,05:03:05,4,68,13.2,20.5,3.0,,,,,,,,,3.99,4.73,2.95,2.77,,,,,,,,,14.44,3,0,6,min5.tye,,,46.2
227,1,05:03:29,2,64,12.2,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,20,min5.tye,,,46.2
228,1,05:04:59,2,64,12.2,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,20,min5.tye,,,46.0
229,4,05:06:24,2,69,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,86,min5.tye,,,45.9
230,1,05:07:19,2,68,8.3,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,36,min5.tye,,,45.8
231,1,05:07:51,4,61,12.2,20.3,2.7,,,,,,,,,3.04,2.83,2.10,1.93,,,,,,,,,9.90,3,0,80,min5.tye,,,45.7
232,1,05:08:00,2,75,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,19,min5.tye,,,45.7
233,1,05:08:28,3,63,12.2,20.4,,,,,,,,,,2.82,2.19,1.81,,,,,,,,,,6.82,3,0,54,min5.tye,,,45.6
234,1,05:08:35,2,64,17.6,,,,,,,,,,,4.87,7.02,,,,,,,,,,,11.89,5,0,6,min5.tye,,,45.6
235,4,05:08:37,2,71,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,41,min5.tye,,,45.6
236,4,05:11:10,2,74,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,23,min5.tye,,,45.5
237,1,05:12:39,3,61,13.7,21.5,,,,,,,,,,9.85,19.74,17.09,,,,,,,,,,46.68,8,0,29,min5.tye,,,45.4
238,4,05:12:55,2,71,9.9,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.63,3,0,41,min5.tye,,,45.4
239,1,05:13:06,5,67,15.5,4.3,30.0,4.2,,,,,,,,10.74,19.87,15.56,16.33,15.88,,,,,,,,78.38,9,0,84,min5.tye,,,45.4
240,4,05:13:15,2,53,10.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,3,0,13,min5.tye,,,45.4
241,2,05:13:17,2,69,9.0,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,8:8,5,min5.tye,,,45.4
242,4,05:14:20,2,72,8.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0,39,min5.tye,,,45.5
243,4,05:17:02,2,68,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,55,min5.tye,,,45.7
244,4,05:19:16,2,67,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,14,min5.tye,,,46.0
245,3,05:19:30,2,70,12.1,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.33,3,1,62,min5.tye,,,46.0
246,1,05:19:43,2,65,8.2,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,8:8,65,min5.tye,,,46.0
247,4,05:19:55,2,64,10.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,76,min5.tye,,,46.0
248,1,05:20:05,5,66,14.1,4.4,31.5,4.1,,,,,,,,10.05,16.55,17.07,16.63,15.50,,,,,,,,75.80,9,0,79,min5.tye,,,46.1
249,4,05:20:49,2,70,12.1,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0,88,min5.tye,,,46.1
250,1,05:21:11,2,54,8.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,64,min5.tye,,,46.1
251,1,05:21:53,2,68,8.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,85,min5.tye,,,46.1
252,1,05:22:00,3,66,12.2,19.4,,,,,,,,,,2.87,2.77,1.91,,,,,,,,,,7.54,3,0,87,min5.tye,,,46.1
253,1,05:22:03,2,59,9.3,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0,27,min5.tye,,,46.2
254,1,05:22:05,2,60,11.4,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,3,0,72,min5.tye,,,46.1
255,4,05:22:37,2,67,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,47,min5.tye,,,46.1
256,1,05:22:50,2,70,8.8,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.04,2,0,17,min5.tye,,,46.1
257,4,05:22:53,2,72,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0,21,min5.tye,,,46.1
258,4,05:23:03,3,65,12.0,17.9,,,,,,,,,,3.51,2.60,1.50,,,,,,,,,,7.60,3,0,81,min5.tye,,,46.1
259,3,05:24:01,2,70,8.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,2,1,1,min5.tye,,,46.1
260,4,05:24:01,2,65,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,97,min5.tye,,,46.1
261,1,05:24:03,2,72,8.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.75,2,0,54,min5.tye,,,46.1
262,1,05:24:44,2,68,9.1,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.16,2,0,31,min5.tye,,,46.1
263,1,05:25:12,2,71,12.2,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0,18,min5.tye,,,46.1
264,1,05:25:20,2,70,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,0,min5.tye,,,46.1
265,1,05:26:03,4,63,12.2,20.9,2.8,,,,,,,,,3.06,2.91,2.76,2.76,,,,,,,,,11.49,3,0,18,min5.tye,,,46.1
266,1,05:26:20,2,67,11.2,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,8:10:8,46,min5.tye,,,46.1
267,1,05:26:49,4,62,13.0,21.9,2.4,,,,,,,,,3.88,3.84,2.54,2.67,,,,,,,,,12.93,3,0,14,min5.tye,,,46.1
268,4,05:28:53,3,66,8.7,13.9,,,,,,,,,,2.18,2.02,0.64,,,,,,,,,,4.85,2,0,21,min5.tye,,,46.1
269,4,05:29:12,2,73,10.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0,97,min5.tye,,,46.1
270,1,05:30:08,3,64,11.8,19.3,,,,,,,,,,2.87,3.30,0.89,,,,,,,,,,7.06,3,0,53,min5.tye,,,46.2
271,4,05:30:29,2,52,9.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,60,min5.tye,,,46.2
272,2,05:30:41,2,69,12.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,8:8,62,min5.tye,,,46.2
273,1,05:31:42,3,58,12.2,20.9,,,,,,,,,,3.18,2.76,2.56,,,,,,,,,,8.51,3,0,49,min5.tye,,,46.2
274,4,05:31:45,2,68,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0,15,min5.tye,,,46.2
275,1,05:32:59,2,69,12.2,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,72,min5.tye,,,46.4
276,1,05:33:26,3,50,16.1,27.8,,,,,,,,,,4.40,9.58,2.49,,,,,,,,,,16.47,8,0,34,min5.tye,,,46.4