veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,68,11.7,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
2,1,00:07:16,2,68,8.7,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
3,1,00:09:54,2,68,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
4,1,00:25:55,2,75,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
5,1,00:33:47,2,65,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
6,1,00:37:51,2,65,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.93,2,0
7,1,00:39:26,2,75,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
8,1,00:45:51,2,63,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
9,1,00:51:53,2,67,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
10,1,00:54:05,2,57,8.1,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
11,1,00:56:46,5,66,13.1,21.3,9.9,21.9,,,,,,,,8.74,10.17,5.79,7.43,4.75,,,,,,,,36.87,11,0
12,1,01:01:41,2,73,10.0,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0
13,1,01:07:49,2,68,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
14,1,01:10:49,5,64,17.6,4.2,28.9,4.0,,,,,,,,11.71,16.90,16.29,15.39,13.89,,,,,,,,74.18,9,0
15,1,01:10:49,2,12,0.8,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.05,14,38
16,1,01:15:31,2,68,13.0,,,,,,,,,,,3.32,3.59,,,,,,,,,,,6.92,3,0
17,1,01:19:18,2,65,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
18,1,01:21:37,2,63,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
19,1,01:42:14,5,68,14.5,4.3,29.0,4.0,,,,,,,,7.72,4.44,4.81,3.41,2.96,,,,,,,,23.34,9,0
20,1,01:48:49,2,62,10.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
21,1,02:02:42,5,70,12.5,4.2,34.7,4.0,,,,,,,,9.10,8.04,7.07,7.42,6.94,,,,,,,,38.56,9,0
22,2,02:07:57,2,61,12.0,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.81,3,0
23,1,02:16:27,2,66,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
24,1,02:49:56,2,50,8.8,,,,,,,,,,,3.68,4.18,,,,,,,,,,,7.86,2,34
25,1,02:51:46,2,66,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0
26,1,02:54:11,2,66,8.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
27,1,02:58:59,2,63,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
28,1,03:03:11,2,88,9.7,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
29,1,03:12:01,2,75,11.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
30,1,03:12:29,2,64,8.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
31,1,03:19:47,5,65,17.4,4.3,34.6,4.1,,,,,,,,11.33,17.24,16.81,16.91,16.66,,,,,,,,78.95,9,0
32,1,03:19:52,2,68,11.3,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
33,1,03:26:46,2,69,8.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
34,1,03:29:34,2,66,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
35,1,03:39:37,2,68,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
36,1,03:54:32,2,65,10.6,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0
37,1,03:59:31,2,62,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
38,1,04:07:00,2,70,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
39,1,04:24:15,2,68,12.2,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
40,1,04:33:47,5,68,17.7,4.3,27.0,4.0,,,,,,,,10.87,7.29,7.04,6.24,5.21,,,,,,,,36.65,9,0
41,1,04:42:51,2,66,11.7,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
42,1,04:48:27,2,67,9.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
43,1,04:51:55,5,62,20.2,4.2,33.6,4.0,,,,,,,,10.45,13.11,12.26,10.38,10.63,,,,,,,,56.84,9,0
44,1,04:55:13,2,57,18.2,,,,,,,,,,,7.56,9.72,,,,,,,,,,,17.27,5,0
45,1,04:57:24,2,70,11.6,,,,,,,,,,,4.13,4.02,,,,,,,,,,,8.15,3,0
46,1,04:58:22,2,61,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
47,1,04:58:33,2,69,8.1,,,,,,,,,,,1.47,1.80,,,,,,,,,,,3.27,2,0
48,1,05:13:08,5,65,11.4,4.3,29.9,4.0,,,,,,,,8.57,7.57,7.48,6.06,5.24,,,,,,,,34.93,9,0
49,1,05:13:19,2,68,11.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
50,2,05:14:19,2,70,9.3,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
51,1,05:16:27,2,68,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
52,1,05:17:47,2,67,10.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
53,1,05:19:23,2,65,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
54,1,05:24:11,2,50,10.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,3,0
55,1,05:25:17,2,75,11.8,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
56,2,05:26:43,2,63,10.8,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.52,3,0
57,1,05:28:49,2,66,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
58,1,05:29:57,2,63,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
59,1,05:30:45,2,66,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
60,1,05:32:21,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
61,1,05:34:20,2,66,10.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
62,2,05:37:03,2,68,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
63,1,05:38:22,2,67,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
64,1,05:39:17,2,68,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
65,1,05:39:30,2,65,11.3,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.20,3,0
66,1,05:40:50,2,73,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
67,1,05:41:22,3,65,18.7,4.5,,,,,,,,,,8.10,12.71,12.67,,,,,,,,,,33.49,6,0
68,1,05:41:53,2,73,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
69,1,05:42:17,2,65,9.4,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
70,1,05:43:17,2,68,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
71,1,05:46:00,2,74,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
72,1,05:46:13,2,69,11.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
73,1,05:48:07,2,66,10.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
74,1,05:51:11,2,68,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
75,2,05:51:12,2,72,11.8,,,,,,,,,,,4.18,3.11,,,,,,,,,,,7.29,3,0
76,1,05:53:45,2,68,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
77,1,05:55:06,3,64,14.9,4.5,,,,,,,,,,8.03,4.11,3.99,,,,,,,,,,16.12,6,0
78,1,05:56:02,2,48,11.9,,,,,,,,,,,3.96,3.03,,,,,,,,,,,6.99,3,0
79,1,05:57:13,2,78,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
80,1,05:57:17,2,72,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
81,1,05:58:23,5,66,19.2,4.3,30.5,10.2,,,,,,,,10.20,15.17,15.51,17.37,17.79,,,,,,,,76.06,16,0
82,1,06:00:39,2,66,10.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
83,1,06:02:43,2,65,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
84,1,06:02:57,2,55,4.3,,,,,,,,,,,0.64,1.05,,,,,,,,,,,1.69,1,0
85,1,06:03:04,2,68,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
86,1,06:03:12,2,68,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
87,2,06:05:43,2,68,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
88,1,06:06:15,2,56,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,5.99,3,0
89,1,06:06:29,2,70,8.8,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,2,0
90,1,06:08:22,2,62,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
91,1,06:08:29,2,70,12.9,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,3,0
92,2,06:12:13,2,71,9.6,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.85,2,0
93,1,06:12:16,2,68,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
94,1,06:13:09,2,69,10.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
95,1,06:13:28,2,65,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
96,1,06:17:13,2,68,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
97,1,06:18:20,2,67,11.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
98,1,06:18:41,2,70,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
99,1,06:18:45,2,70,10.9,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
100,2,06:19:40,2,68,8.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
101,1,06:20:31,2,65,11.9,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
102,1,06:20:54,2,69,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
103,1,06:22:09,2,65,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
104,1,06:22:14,2,47,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
105,1,06:23:39,2,68,10.0,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.40,3,0
106,1,06:24:07,2,69,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
107,2,06:24:39,2,74,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,2,0
108,1,06:24:51,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
109,1,06:25:12,2,66,12.1,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
110,1,06:25:32,2,66,8.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
111,1,06:26:06,2,69,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
112,1,06:26:16,2,66,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
113,1,06:26:30,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
114,2,06:26:45,2,69,9.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
115,1,06:26:48,2,70,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
116,2,06:27:01,2,67,13.1,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0
117,1,06:27:15,2,68,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
118,2,06:27:24,2,66,8.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
119,1,06:27:44,5,65,11.8,4.3,33.2,4.1,,,,,,,,10.89,14.48,14.24,7.52,6.62,,,,,,,,53.76,9,0
120,2,06:28:13,3,68,16.3,4.3,,,,,,,,,,10.21,5.67,5.80,,,,,,,,,,21.69,6,0
121,1,06:28:13,2,65,9.4,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
122,2,06:28:13,2,68,4.1,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,14,38
123,1,06:28:47,2,62,8.5,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
124,1,06:28:49,2,67,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
125,2,06:28:51,2,67,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
126,1,06:29:03,2,67,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
127,1,06:30:56,2,70,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
128,1,06:31:15,2,68,13.4,,,,,,,,,,,3.92,4.60,,,,,,,,,,,8.53,3,0
129,2,06:31:22,2,66,8.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0
130,1,06:32:08,2,66,11.3,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
131,1,06:32:27,5,67,12.5,4.2,30.6,4.0,,,,,,,,9.27,6.31,6.31,8.54,7.75,,,,,,,,38.18,9,0
132,1,06:32:44,2,59,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
133,1,06:32:53,2,70,12.1,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
134,1,06:34:00,3,64,9.4,10.6,,,,,,,,,,2.48,2.43,0.58,,,,,,,,,,5.49,2,0
135,1,06:34:09,2,71,10.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
136,1,06:34:22,2,72,12.2,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
137,1,06:34:56,2,66,9.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
138,1,06:35:04,2,74,12.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
139,1,06:35:24,2,66,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
140,1,06:35:26,2,66,8.2,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,2,0
141,1,06:35:43,2,69,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
142,2,06:36:12,2,66,11.9,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.94,3,0
143,1,06:36:22,2,66,8.7,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
144,1,06:36:54,2,68,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
145,1,06:37:07,2,65,11.3,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
146,1,06:37:17,2,68,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
147,2,06:38:00,2,70,11.8,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
148,1,06:38:08,2,66,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
149,1,06:38:59,5,68,16.0,4.2,32.2,4.1,,,,,,,,9.37,5.76,5.33,3.80,2.96,,,,,,,,27.22,9,0
150,1,06:39:31,2,64,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
151,1,06:41:22,2,60,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
152,1,06:41:43,2,70,8.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
153,2,06:41:50,2,67,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
154,1,06:41:50,2,65,11.3,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,3,0
155,1,06:41:51,2,68,10.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
156,1,06:42:17,2,70,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
157,1,06:42:41,2,60,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
158,1,06:43:03,2,71,12.1,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
159,1,06:43:33,2,63,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
160,2,06:44:04,2,66,11.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
161,1,06:44:05,2,66,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
162,2,06:44:13,2,68,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
163,1,06:44:14,2,64,13.3,,,,,,,,,,,5.01,3.18,,,,,,,,,,,8.19,3,0
164,1,06:44:16,2,65,11.9,,,,,,,,,,,4.39,2.77,,,,,,,,,,,7.16,3,0
165,1,06:44:37,2,71,8.5,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
166,1,06:44:46,2,70,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
167,1,06:44:57,2,68,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,2,0
168,1,06:45:13,2,60,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
169,1,06:45:25,2,61,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
170,1,06:46:00,2,60,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
171,2,06:46:01,2,66,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
172,1,06:46:25,2,66,11.9,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.91,3,0
173,2,06:46:28,2,68,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
174,1,06:46:29,2,66,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
175,1,06:46:34,2,66,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
176,1,06:47:06,2,64,10.0,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0
177,1,06:47:31,2,65,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
178,1,06:48:40,2,65,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
179,1,06:49:04,2,62,9.5,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.61,2,0
180,2,06:49:20,2,68,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
181,1,06:49:51,2,68,9.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
182,1,06:49:54,2,63,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
183,1,06:50:03,2,73,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
184,1,06:50:05,2,69,11.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
185,2,06:50:15,2,70,8.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,2,0
186,1,06:50:17,2,67,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
187,1,06:51:13,2,55,17.0,,,,,,,,,,,5.30,10.11,,,,,,,,,,,15.41,5,0
188,1,06:51:31,2,65,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
189,1,06:51:38,2,68,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0
190,1,06:51:59,2,72,13.0,,,,,,,,,,,4.27,3.24,,,,,,,,,,,7.52,3,0
191,1,06:52:25,2,70,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
192,1,06:52:33,2,65,11.8,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
193,1,06:52:42,2,68,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
194,1,06:53:00,2,66,8.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
195,1,06:53:04,2,65,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,3,0
196,2,06:53:36,2,71,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
197,1,06:53:36,2,68,11.7,,,,,,,,,,,3.35,4.93,,,,,,,,,,,8.28,3,0
198,1,06:53:48,2,68,12.0,,,,,,,,,,,3.36,3.22,,,,,,,,,,,6.58,3,0
199,1,06:54:07,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
200,1,06:54:10,2,71,13.2,,,,,,,,,,,3.51,2.97,,,,,,,,,,,6.47,3,0
201,2,06:54:13,2,70,12.8,,,,,,,,,,,3.65,4.01,,,,,,,,,,,7.66,3,0
202,1,06:54:30,5,65,17.4,4.2,38.8,4.1,,,,,,,,10.80,7.16,7.50,6.14,6.84,,,,,,,,38.44,9,34
203,1,06:54:40,2,75,11.3,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
204,1,06:54:57,2,70,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
205,1,06:54:59,2,65,12.1,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0
206,1,06:55:16,2,66,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
207,2,06:55:17,2,71,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
208,1,06:55:51,2,68,8.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
209,2,06:56:07,2,72,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
210,1,06:56:45,2,66,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
211,2,06:56:56,2,65,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
212,1,06:56:57,2,63,11.9,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.59,3,0
213,1,06:57:55,2,69,9.2,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
214,1,06:58:13,2,70,8.3,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
215,1,06:58:21,2,59,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
216,1,06:58:28,2,78,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
217,2,06:58:33,2,71,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
218,1,06:58:33,2,66,11.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
219,2,06:58:33,2,70,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,38
220,1,06:58:36,2,64,12.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
221,1,06:58:50,2,71,9.7,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
222,1,06:59:25,2,70,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
223,1,06:59:42,2,68,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
224,1,06:59:52,2,68,10.1,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
225,1,07:00:40,2,70,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
226,1,07:01:08,2,67,10.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0
227,1,07:01:45,2,59,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
228,1,07:02:37,2,66,14.3,,,,,,,,,,,3.81,3.55,,,,,,,,,,,7.36,5,34
229,1,07:02:44,2,64,11.8,,,,,,,,,,,4.35,3.46,,,,,,,,,,,7.81,3,0
230,1,07:02:57,2,68,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
231,1,07:03:17,2,61,11.0,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.17,3,0
232,2,07:03:34,2,66,9.3,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
233,1,07:03:36,2,66,10.7,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,3,0
234,1,07:04:01,2,66,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
235,1,07:04:40,2,58,10.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
236,1,07:04:50,2,74,11.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
237,1,07:04:53,2,71,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
238,1,07:05:44,2,68,12.1,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
239,1,07:05:47,2,60,10.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
240,1,07:06:50,2,52,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
241,1,07:07:24,2,66,11.9,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.06,3,0
242,2,07:07:35,2,66,10.8,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0
243,1,07:07:36,2,58,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
244,1,07:07:41,2,66,11.2,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,3,0
245,1,07:07:57,2,52,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
246,1,07:08:05,2,73,10.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
247,2,07:08:24,2,68,10.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,3,0
248,2,07:08:41,2,67,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
249,1,07:08:41,2,63,8.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
250,1,07:08:44,2,58,11.4,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.76,3,0
251,1,07:09:36,2,63,8.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
252,1,07:10:01,2,68,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
253,1,07:10:48,2,68,14.2,,,,,,,,,,,4.12,2.83,,,,,,,,,,,6.95,5,0
254,1,07:11:10,5,67,15.6,4.3,30.2,4.0,,,,,,,,9.04,4.45,5.43,3.25,3.21,,,,,,,,25.38,9,0
255,1,07:11:24,2,67,12.9,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.82,3,0
256,1,07:11:38,2,75,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
257,1,07:12:06,2,69,11.5,,,,,,,,,,,3.19,5.47,,,,,,,,,,,8.66,3,0
258,1,07:12:30,2,79,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
259,1,07:13:09,2,68,11.7,,,,,,,,,,,3.30,4.33,,,,,,,,,,,7.62,3,0
260,1,07:13:16,2,62,11.6,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,3,0
261,1,07:13:18,2,62,8.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
262,1,07:14:42,2,66,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
263,2,07:15:08,2,66,13.1,,,,,,,,,,,4.09,3.04,,,,,,,,,,,7.14,3,0
264,1,07:15:16,2,63,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
265,1,07:15:20,2,67,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
266,1,07:15:38,2,65,11.5,,,,,,,,,,,3.53,4.13,,,,,,,,,,,7.67,3,0
267,1,07:15:50,2,69,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
268,1,07:16:29,2,68,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
269,2,07:17:12,2,71,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
270,1,07:18:11,2,71,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
271,1,07:18:47,2,68,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
272,1,07:19:03,2,64,9.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
273,1,07:19:15,2,65,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
274,1,07:19:21,2,66,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
275,1,07:19:25,2,64,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
276,1,07:19:36,2,71,11.6,,,,,,,,,,,3.35,4.01,,,,,,,,,,,7.37,3,0
277,1,07:19:54,2,70,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
278,1,07:20:51,4,68,16.5,4.3,24.7,,,,,,,,,11.22,11.19,11.61,7.13,,,,,,,,,41.15,8,34
279,1,07:20:51,3,62,7.2,4.1,,,,,,,,,,7.16,7.26,7.63,,,,,,,,,,22.05,6,33
280,1,07:21:16,2,68,14.7,,,,,,,,,,,4.48,3.02,,,,,,,,,,,7.50,5,0
281,1,07:21:51,2,66,10.8,,,,,,,,,,,2.52,3.25,,,,,,,,,,,5.77,3,0
282,2,07:21:58,2,69,9.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
283,1,07:22:28,3,68,19.8,4.3,,,,,,,,,,10.57,13.88,14.01,,,,,,,,,,38.45,6,0
284,1,07:22:29,3,68,4.1,4.1,,,,,,,,,,11.43,10.39,10.28,,,,,,,,,,32.10,14,38
285,2,07:22:34,2,68,13.0,,,,,,,,,,,4.46,3.52,,,,,,,,,,,7.98,3,0
286,1,07:22:35,2,60,11.7,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.67,3,0
287,1,07:22:37,2,71,13.4,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
288,1,07:22:51,2,69,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
289,2,07:23:01,2,69,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
290,1,07:23:25,2,68,11.2,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
291,1,07:24:15,5,60,13.8,3.8,4.3,4.5,,,,,,,,13.72,6.30,25.31,23.81,8.17,,,,,,,,77.31,0,0
292,1,07:24:18,2,70,8.4,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
293,1,07:24:21,2,69,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
294,1,07:24:29,4,65,13.4,4.7,4.2,,,,,,,,,15.25,9.22,18.14,17.85,,,,,,,,,60.47,4,0
295,2,07:24:30,2,70,8.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
296,1,07:25:24,2,66,9.8,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
297,1,07:25:32,2,68,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
298,1,07:26:37,2,73,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
299,1,07:27:39,2,68,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
300,1,07:27:48,2,75,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
301,1,07:27:59,6,66,19.0,4.4,23.8,4.2,4.0,,,,,,,10.45,17.73,17.95,9.20,12.47,13.87,,,,,,,81.68,10,0
302,1,07:28:11,2,57,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
303,1,07:28:28,2,66,11.3,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
304,1,07:28:51,2,62,8.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
305,1,07:29:20,5,42,12.5,4.3,21.7,4.3,,,,,,,,9.88,16.65,15.36,18.32,18.19,,,,,,,,78.40,9,0
306,2,07:29:21,2,73,9.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
307,1,07:29:23,3,52,14.3,4.4,,,,,,,,,,17.08,25.24,24.42,,,,,,,,,,66.74,6,0
308,2,07:29:32,2,67,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
309,1,07:29:38,2,70,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
310,1,07:29:41,3,62,19.5,4.3,,,,,,,,,,10.60,14.33,13.17,,,,,,,,,,38.10,6,0
311,2,07:29:42,2,70,11.9,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
312,1,07:29:45,2,60,12.2,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
313,1,07:29:53,2,71,8.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
314,1,07:29:55,2,66,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
315,1,07:30:01,3,62,15.3,4.5,,,,,,,,,,14.49,13.17,11.86,,,,,,,,,,39.53,6,0
316,2,07:30:03,2,69,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
317,1,07:30:08,2,62,9.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,2,0
318,2,07:30:08,3,68,18.6,4.3,,,,,,,,,,10.28,17.12,17.20,,,,,,,,,,44.60,6,0
319,2,07:30:09,3,68,4.0,4.0,,,,,,,,,,7.70,11.83,14.65,,,,,,,,,,34.18,14,38
320,2,07:30:11,2,68,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
321,1,07:30:20,2,70,11.7,,,,,,,,,,,2.79,3.40,,,,,,,,,,,6.20,3,0
322,1,07:30:34,2,70,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
323,1,07:31:01,2,59,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
324,1,07:31:11,2,66,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
325,1,07:31:17,2,68,9.4,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,2,0
326,1,07:31:36,2,68,12.0,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,3,0
327,1,07:31:39,4,70,12.8,15.1,2.7,,,,,,,,,4.14,3.69,2.72,2.46,,,,,,,,,13.01,3,0
328,1,07:32:17,2,68,9.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
329,1,07:32:23,2,68,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
330,2,07:32:32,2,70,8.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
331,2,07:32:37,2,70,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
332,1,07:32:41,2,69,10.7,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
333,2,07:32:43,2,73,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,2,0
334,2,07:32:49,2,71,12.6,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0
335,1,07:32:50,6,66,12.6,4.2,18.9,4.8,4.4,,,,,,,9.87,16.03,15.84,10.21,13.83,14.00,,,,,,,79.78,10,0
336,2,07:32:54,2,68,9.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.03,3,0
337,1,07:33:03,2,66,7.7,,,,,,,,,,,1.56,1.88,,,,,,,,,,,3.44,2,0
338,1,07:33:07,2,71,10.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
339,1,07:33:17,2,66,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
340,1,07:33:34,2,71,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
341,1,07:33:43,2,57,11.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
342,1,07:33:47,2,68,8.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
343,1,07:34:10,2,65,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
344,1,07:34:15,2,70,8.6,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
345,1,07:34:48,4,59,6.9,6.0,4.2,,,,,,,,,13.69,2.65,23.07,18.23,,,,,,,,,57.64,4,0
346,1,07:34:53,3,59,15.0,4.4,,,,,,,,,,9.56,13.31,12.62,,,,,,,,,,35.49,6,0
347,2,07:35:15,2,69,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
348,1,07:35:16,2,65,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
349,1,07:35:38,2,68,12.0,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
350,1,07:35:48,2,68,10.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
351,1,07:35:51,2,68,11.3,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
352,1,07:35:59,2,62,14.4,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.18,5,0
353,2,07:36:12,2,66,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
354,1,07:36:26,2,68,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0
355,2,07:36:27,2,25,10.1,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,3,0
356,1,07:36:31,2,70,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
357,1,07:36:40,2,68,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
358,1,07:36:52,2,71,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
359,1,07:36:57,2,69,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0