veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:04:29,2,73,9.3,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,5,min5,,,33.4,1.00
2,1,00:07:48,2,65,9.4,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,0,43,min5,,,33.3,1.00
3,1,00:14:21,2,68,9.5,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,0,58,min5,,,33.4,1.00
4,1,00:14:23,2,63,8.6,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,17,min5,,,33.4,1.00
5,4,00:19:49,2,71,11.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,3,9,84,min5,,,33.4,1.00
6,2,00:20:24,2,67,8.2,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,52,min5,,,33.5,1.00
7,1,00:20:25,2,65,8.6,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,13,min5,,,33.5,1.00
8,1,00:21:27,2,63,9.0,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,58,min5,,,33.4,1.00
9,1,00:22:01,2,70,12.0,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,3,0,44,min5,,,33.4,1.00
10,1,00:23:32,2,64,8.7,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,0,46,min5,,,33.0,1.00
11,4,00:24:13,2,73,8.2,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,85,min5,,,33.3,1.00
12,4,00:25:57,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,8.20,6.65,6.97,4.17,4.20,4.43,,,,,,,34.62,10,0,37,min5,,,33.2,1.00
13,1,00:26:12,2,67,9.4,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,86,min5,,,33.2,1.00
14,4,00:33:51,2,62,8.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,21,min5,,,33.0,1.00
15,1,00:34:50,2,71,9.0,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.28,2,0,28,min5,,,33.1,1.00
16,1,00:35:45,2,67,8.9,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,2,0,96,min5,,,33.1,1.00
17,4,00:36:18,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.09,4.15,4.02,2.51,2.26,,,,,,,,20.03,9,0,11,min5,,,33.2,1.00
18,1,00:37:53,2,72,8.8,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0,19,min5,,,33.1,1.00
19,1,00:41:16,2,69,8.7,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.84,2,0,93,min5,,,32.8,1.00
20,3,00:41:27,2,70,10.9,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.60,3,0,50,min5,,,33.1,1.00
21,3,00:41:28,2,66,2.5,,,,,,,,,,,0.34,0.42,,,,,,,,,,,0.76,14,9,91,min5,,,33.1,1.00
22,4,00:43:11,2,66,8.3,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,9,45,min5,,,32.8,1.00
23,1,00:43:44,2,68,9.2,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.77,2,0,17,min5,,,32.9,1.00
24,2,00:44:03,2,66,9.9,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.80,3,0,55,min5,,,32.8,1.00
25,1,00:44:47,2,50,8.7,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,52,min5,,,32.7,1.00
26,1,00:48:40,2,65,8.9,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,98,min5,,,32.6,1.00
27,4,00:51:49,2,66,11.8,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,100,min5,,,32.4,1.00
28,4,00:51:57,2,70,13.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,21,min5,,,32.7,1.00
29,1,01:12:35,2,64,11.5,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,3,0,63,min5,,,31.4,1.00
30,1,01:13:18,2,68,10.2,,,,,,,,,,,1.24,1.71,,,,,,,,,,,2.95,3,0,32,min5,,,31.4,1.00
31,1,01:18:13,2,74,8.6,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,9,min5,,,29.9,1.00
32,1,01:27:43,2,64,8.7,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.43,2,0,27,min5,,,29.8,1.00
33,4,01:32:37,2,66,9.2,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.30,2,9,48,min5,,,30.0,1.00
34,4,01:42:16,2,76,9.0,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,57,min5,,,29.7,1.00
35,2,01:44:59,2,68,10.0,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,3,0,53,min5,,,29.7,1.00
36,1,01:45:04,2,69,11.9,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,3,0,99,min5,,,29.6,1.00
37,4,01:50:53,2,71,9.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,73,min5,,,28.3,1.00
38,1,01:52:59,2,65,9.1,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,0,22,min5,,,29.5,1.00
39,4,02:18:01,2,62,10.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0,30,min5,,,30.2,1.00
40,4,02:19:21,2,71,8.8,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0,78,min5,,,29.5,1.00
41,4,02:19:46,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,8:19,32,min5,,,28.4,1.00
42,4,02:19:47,1,66,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,44,min5,,,28.4,1.00
43,4,02:21:50,2,67,12.1,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,6,min5,,,28.4,1.00
44,1,02:25:56,2,68,9.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.37,2,0,5,min5,,,29.5,1.00
45,1,02:26:32,2,69,8.8,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,7,min5,,,29.0,1.00
46,1,02:29:38,2,62,8.5,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.92,2,0,22,min5,,,28.6,1.00
47,2,02:31:26,2,73,8.9,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,96,min5,,,29.7,1.00
48,1,02:32:02,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,48,min5,,,28.8,1.00
49,3,02:51:42,2,71,8.7,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.20,2,0,67,min5,,,28.6,1.00
50,1,02:57:27,3,65,14.2,4.5,,,,,,,,,,11.90,7.13,6.88,,,,,,,,,,25.91,6,0,40,min5,,,27.3,1.00
51,1,03:02:00,2,65,8.6,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,2,8,17,min5,,,27.5,1.00
52,4,03:07:14,2,68,9.8,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,9,89,min5,,,31.8,1.00
53,4,03:10:04,2,65,12.2,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,43,min5,,,31.8,1.00
54,1,03:16:23,2,64,21.3,,,,,,,,,,,3.55,5.78,,,,,,,,,,,9.34,5,0,15,min5,,,32.0,1.00
55,4,03:17:34,1,67,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,70,min5,,,31.7,1.00
56,4,03:17:35,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,94,min5,,,31.7,1.00
57,1,03:18:10,2,69,10.8,,,,,,,,,,,0.80,0.90,,,,,,,,,,,1.71,3,0,13,min5,,,31.9,1.00
58,4,03:19:17,2,68,8.9,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,9,72,min5,,,32.5,1.00
59,4,03:19:44,2,69,8.6,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,54,min5,,,31.4,1.00
60,4,03:21:44,2,65,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,32,min5,,,32.8,1.00
61,4,03:22:48,2,66,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,68,min5,,,32.3,1.00
62,1,03:30:31,2,66,9.1,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,76,min5,,,32.7,1.00
63,4,03:33:27,2,68,9.3,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,9,83,min5,,,32.6,1.00
64,1,03:38:00,2,69,8.3,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,10,min5,,,32.4,1.00
65,3,03:38:28,1,68,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,26,min5,,,31.8,1.00
66,3,03:38:29,1,68,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,47,min5,,,31.9,1.00
67,1,03:39:56,2,62,8.6,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,38,min5,,,32.0,1.00
68,2,03:41:57,2,70,12.0,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.08,3,0,36,min5,,,31.9,1.00
69,1,03:41:58,2,70,12.0,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,3,0,61,min5,,,31.9,1.00
70,1,03:44:59,2,66,8.4,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,43,min5,,,32.7,1.00
71,3,03:45:12,2,68,20.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,14,9,94,min5,,,32.2,1.00
72,4,03:46:51,2,74,8.7,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,3,min5,,,32.7,1.00
73,1,03:51:55,2,70,8.7,,,,,,,,,,,0.30,0.32,,,,,,,,,,,0.61,2,12,63,min5,,,32.0,1.00
74,4,03:57:16,2,72,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,19,min5,,,32.0,1.00
75,4,03:59:22,2,60,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,30,min5,,,32.5,1.00
76,4,04:01:08,2,59,10.0,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,3,0,42,min5,,,32.3,1.00
77,4,04:05:21,2,70,11.5,,,,,,,,,,,3.41,3.15,,,,,,,,,,,6.56,3,0,19,min5,,,32.3,1.00
78,1,04:06:23,2,61,11.5,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,3,0,38,min5,,,32.4,1.00
79,4,04:06:48,3,69,14.3,4.6,,,,,,,,,,10.44,9.45,8.91,,,,,,,,,,28.80,6,0,6,min5,,,32.5,1.00
80,2,04:11:24,1,66,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,92,min5,,,32.6,1.00
81,1,04:11:25,5,63,12.6,4.3,32.7,4.0,,,,,,,,1.88,2.25,1.90,1.16,1.16,,,,,,,,8.36,14,0,6,min5,,,32.5,1.00
82,2,04:11:25,2,65,38.4,,,,,,,,,,,0.43,0.04,,,,,,,,,,,0.48,14,9,6,min5,,,32.5,1.00
83,3,04:22:46,2,75,9.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,23,min5,,,32.6,1.00
84,4,04:22:47,2,64,12.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,3,0,23,min5,,,32.6,1.00
85,1,04:24:16,2,71,10.2,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,3,0,17,min5,,,32.1,1.00
86,1,04:29:07,2,69,8.7,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,2,0,33,min5,,,32.3,1.00
87,1,04:29:44,2,75,9.0,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,27,min5,,,31.2,1.00
88,2,04:32:02,2,77,8.5,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,72,min5,,,32.2,1.00
89,1,04:34:24,2,63,21.1,,,,,,,,,,,3.43,5.11,,,,,,,,,,,8.55,5,0,22,min5,,,32.2,1.00
90,4,04:37:20,2,72,9.0,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,9,79,min5,,,32.9,1.00
91,3,04:37:21,2,72,6.9,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,9,15,min5,,,33.0,1.00
92,1,04:40:19,1,71,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,88,min5,,,32.4,1.00
93,4,04:40:19,2,61,8.7,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,40,min5,,,32.4,1.00
94,4,04:41:51,2,72,10.6,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,3,9,8,min5,,,32.9,1.00
95,4,04:43:30,1,72,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,1,min5,,,32.8,1.00
96,4,04:43:31,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,19,min5,,,32.9,1.00
97,3,04:43:42,2,75,10.2,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,3,0,70,min5,,,32.4,1.00
98,4,04:44:55,2,73,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,79,min5,,,33.1,1.00
99,1,04:46:47,2,61,9.0,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.87,2,0,54,min5,,,32.7,1.00
100,4,04:46:47,2,73,9.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,61,min5,,,32.7,1.00
101,4,04:49:52,2,77,9.1,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,4,min5,,,33.3,1.00
102,1,04:49:57,2,67,12.9,,,,,,,,,,,0.83,1.38,,,,,,,,,,,2.21,3,0,23,min5,,,32.9,1.00
103,4,04:50:03,1,75,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,8:19,42,min5,,,33.5,1.00
104,4,04:50:04,1,73,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,54,min5,,,33.5,1.00
105,1,04:50:15,2,65,8.6,,,,,,,,,,,0.66,0.31,,,,,,,,,,,0.97,2,0,28,min5,,,33.2,1.00
106,1,04:50:23,2,66,8.5,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,2,min5,,,32.8,1.00
107,4,04:51:28,3,66,16.8,4.7,,,,,,,,,,7.31,11.76,10.42,,,,,,,,,,29.49,6,0,51,min5,,,33.7,1.00
108,4,04:51:32,2,60,9.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,46,min5,,,33.6,1.00
109,4,04:52:14,2,65,8.5,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,34,min5,,,33.3,1.00
110,4,04:53:30,2,73,8.2,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,9,54,min5,,,33.5,1.00
111,4,04:53:50,2,70,13.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,81,min5,,,33.5,1.00
112,4,04:53:53,2,76,9.3,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,0,63,min5,,,33.6,1.00
113,1,04:56:21,5,68,15.4,4.3,31.5,4.1,,,,,,,,5.75,2.42,1.67,1.11,1.24,,,,,,,,12.20,9,0,37,min5,,,33.8,1.00
114,4,04:57:06,2,68,13.1,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,3,0,29,min5,,,33.4,1.00
115,4,04:59:23,2,69,8.6,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,71,min5,,,33.9,1.00
116,4,05:00:37,2,62,13.1,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,3,0,77,min5,,,33.3,1.00
117,4,05:02:04,2,60,12.1,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.60,3,0,31,min5,,,33.3,1.00
118,1,05:03:46,2,73,9.5,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,70,min5,,,33.7,1.00
119,4,05:04:50,2,68,9.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,10,min5,,,33.4,1.00
120,4,05:05:22,2,70,9.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,55,min5,,,33.5,1.00
121,1,05:05:52,2,70,9.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,60,min5,,,33.9,1.00
122,4,05:06:12,2,69,9.3,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,61,min5,,,33.9,1.00
123,3,05:07:40,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,75,min5,,,34.1,1.00
124,4,05:07:40,6,75,18.6,4.3,28.4,4.1,4.2,,,,,,,6.84,13.24,14.28,10.70,10.50,9.87,,,,,,,65.43,10,0,55,min5,,,34.1,1.00
125,1,05:08:00,2,69,8.2,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.81,2,0,48,min5,,,33.9,1.00
126,4,05:08:00,2,66,9.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0,38,min5,,,33.9,1.00
127,4,05:09:13,2,80,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,98,min5,,,33.4,1.00
128,4,05:09:32,2,64,9.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,2,min5,,,34.0,1.00
129,3,05:10:02,2,75,9.3,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,43,min5,,,33.5,1.00
130,4,05:10:26,2,67,8.9,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0,82,min5,,,33.8,1.00
131,4,05:10:46,2,72,30.9,,,,,,,,,,,5.85,4.34,,,,,,,,,,,10.20,4,9,3,min5,,,33.8,1.00
132,4,05:11:32,2,68,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,34,min5,,,34.2,1.00
133,4,05:11:55,2,74,10.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0,53,min5,,,34.8,1.00
134,4,05:12:17,2,73,16.6,,,,,,,,,,,3.45,5.06,,,,,,,,,,,8.51,5,0,52,min5,,,34.1,1.00
135,1,05:13:41,5,68,15.2,4.2,29.6,4.0,,,,,,,,5.54,11.26,8.05,8.27,8.00,,,,,,,,41.13,9,0,38,min5,,,33.9,1.00
136,4,05:14:55,3,57,8.2,11.6,,,,,,,,,,1.12,0.95,0.36,,,,,,,,,,2.44,2,0,39,min5,,,34.4,1.00
137,4,05:15:11,2,75,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,54,min5,,,33.9,1.00
138,4,05:15:17,2,64,13.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,63,min5,,,33.8,1.00
139,4,05:15:36,2,72,10.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,59,min5,,,34.0,1.00
140,4,05:19:04,2,66,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,14,min5,,,34.6,1.00
141,4,05:19:09,2,67,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,17,min5,,,34.8,1.00
142,4,05:19:39,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,8:19,19,min5,,,34.5,1.00
143,4,05:19:40,1,72,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,31,min5,,,34.6,1.00
144,4,05:20:20,2,75,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,99,min5,,,33.7,1.00
145,4,05:20:24,2,72,12.2,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,3,0,22,min5,,,33.8,1.00
146,4,05:20:32,2,69,12.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,3,0,48,min5,,,33.8,1.00
147,4,05:20:45,2,67,10.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0,12,min5,,,33.7,1.00
148,4,05:20:48,2,71,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,14,min5,,,33.7,1.00
149,4,05:21:00,2,70,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,65,min5,,,33.4,1.00
150,4,05:21:37,2,65,12.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,18,min5,,,33.8,1.00
151,1,05:21:50,2,65,8.6,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,72,min5,,,34.6,1.00
152,4,05:22:38,2,72,8.5,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,84,min5,,,33.5,1.00
153,1,05:22:44,2,58,8.5,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,90,min5,,,33.6,1.00
154,1,05:22:56,4,64,12.4,4.3,18.7,,,,,,,,,5.22,4.31,4.24,3.71,,,,,,,,,17.48,8,0,36,min5,,,33.9,1.00
155,2,05:24:49,2,73,8.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,73,min5,,,34.1,1.00
156,1,05:24:51,2,63,17.3,,,,,,,,,,,2.69,3.85,,,,,,,,,,,6.54,14,0,34,min5,,,34.2,1.00
157,1,05:25:21,2,69,12.1,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,3,0,3,min5,,,33.5,1.00
158,4,05:25:21,2,73,11.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,24,min5,,,33.5,1.00
159,4,05:26:03,2,75,8.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,14,min5,,,34.1,1.00
160,1,05:26:59,2,67,9.6,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,85,min5,,,34.1,1.00
161,4,05:28:25,2,66,11.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,5,min5,,,34.2,1.00
162,4,05:28:26,2,72,2.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,14,9,44,min5,,,34.1,1.00
163,1,05:28:52,2,60,19.6,,,,,,,,,,,6.86,9.84,,,,,,,,,,,16.70,5,0,36,min5,,,33.6,1.00
164,4,05:30:49,2,73,8.3,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,34,min5,,,33.7,1.00
165,1,05:31:06,2,72,10.5,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,3,9,69,min5,,,33.9,1.00
166,4,05:32:11,2,73,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,7,min5,,,34.2,1.00
167,4,05:32:19,2,71,9.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,75,min5,,,33.9,1.00
168,1,05:32:22,2,71,8.8,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.85,2,0,85,min5,,,33.8,1.00
169,1,05:32:45,2,68,13.5,,,,,,,,,,,1.29,1.64,,,,,,,,,,,2.93,3,0,95,min5,,,33.8,1.00
170,1,05:32:52,1,72,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,26,min5,,,34.0,1.00
171,1,05:33:45,2,66,9.2,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,43,min5,,,33.7,1.00
172,2,05:34:38,2,66,21.0,,,,,,,,,,,3.34,5.35,,,,,,,,,,,8.69,5,0,41,min5,,,34.0,1.00
173,4,05:34:39,2,69,10.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0,89,min5,,,34.0,1.00
174,1,05:34:40,2,69,9.8,,,,,,,,,,,0.32,0.33,,,,,,,,,,,0.65,3,8,68,min5,,,33.8,1.00
175,4,05:35:19,2,72,12.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,63,min5,,,33.4,1.00
176,1,05:36:45,2,69,9.4,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,8,27,min5,,,33.6,1.00
177,4,05:36:55,2,71,9.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,0,3,min5,,,34.0,1.00
178,1,05:37:56,2,68,9.5,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,0,54,min5,,,33.8,1.00
179,4,05:38:14,2,71,28.6,,,,,,,,,,,3.55,2.06,,,,,,,,,,,5.60,4,8:8,82,min5,,,33.5,1.00
180,4,05:38:15,1,72,,,,,,,,,,,,3.94,,,,,,,,,,,,3.94,15,9:19,46,min5,,,33.5,1.00
181,2,05:38:32,2,72,8.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,96,min5,,,34.1,1.00
182,1,05:38:33,2,56,11.7,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0,29,min5,,,34.2,1.00
183,4,05:38:47,2,68,10.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,3,0,86,min5,,,33.5,1.00
184,1,05:38:53,2,66,12.1,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,3,0,44,min5,,,33.7,1.00
185,2,05:38:53,5,68,16.4,4.3,29.7,4.1,,,,,,,,4.65,3.09,2.92,2.12,1.93,,,,,,,,14.71,9,0,88,min5,,,33.7,1.00
186,4,05:38:54,2,65,8.9,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.62,2,0,17,min5,,,33.7,1.00
187,1,05:39:06,2,74,9.9,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.90,3,0,92,min5,,,34.0,1.00
188,1,05:39:29,2,59,21.1,,,,,,,,,,,4.06,6.32,,,,,,,,,,,10.38,5,0,85,min5,,,33.2,1.00
189,4,05:40:31,2,62,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,9,min5,,,33.4,1.00
190,3,05:42:05,2,80,8.3,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,24,min5,,,33.5,1.00
191,4,05:42:06,2,73,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,11,min5,,,33.5,1.00
192,1,05:42:09,2,69,8.8,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.71,2,0,13,min5,,,33.2,1.00
193,4,05:42:16,2,68,9.1,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0,74,min5,,,33.4,1.00
194,4,05:42:59,3,76,14.7,15.5,,,,,,,,,,1.89,1.71,0.00,,,,,,,,,,3.61,14,9,95,min5,,,33.6,1.00
195,4,05:43:55,2,78,8.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,43,min5,,,33.2,1.00
196,1,05:44:10,2,68,8.7,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,75,min5,,,33.2,1.00
197,1,05:45:51,2,62,22.9,,,,,,,,,,,5.24,6.31,,,,,,,,,,,11.55,5,0,71,min5,,,33.4,1.00
198,1,05:46:24,2,71,8.7,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,33,min5,,,33.8,1.00
199,4,05:46:47,2,61,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,80,min5,,,33.5,1.00
200,4,05:47:29,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,44,min5,,,33.9,1.00
201,4,05:47:30,1,76,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,68,min5,,,33.9,1.00
202,4,05:47:51,2,67,9.3,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.64,2,0,9,min5,,,34.4,1.00
203,4,05:48:09,2,72,9.2,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,51,min5,,,33.6,1.00
204,1,05:49:30,2,66,8.8,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,0,43,min5,,,33.6,1.00
205,4,05:49:33,2,76,10.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,3,9,96,min5,,,33.8,1.00
206,4,05:50:04,2,57,8.7,,,,,,,,,,,1.38,0.66,,,,,,,,,,,2.04,2,0,22,min5,,,33.7,1.00
207,1,05:51:08,2,64,9.3,,,,,,,,,,,0.69,0.34,,,,,,,,,,,1.03,2,0,2,min5,,,33.7,1.00
208,1,05:51:09,3,66,16.8,4.6,,,,,,,,,,4.93,6.67,6.23,,,,,,,,,,17.83,6,0,32,min5,,,33.6,1.00
209,1,05:51:29,2,63,9.3,,,,,,,,,,,1.01,0.49,,,,,,,,,,,1.50,2,0,62,min5,,,33.4,1.00
210,4,05:51:41,2,72,8.7,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,78,min5,,,33.6,1.00
211,4,05:52:20,2,69,25.9,,,,,,,,,,,0.54,0.00,,,,,,,,,,,0.55,14,8,18,min5,,,33.8,1.00
212,4,05:52:21,1,76,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,9:19,76,min5,,,33.8,1.00
213,1,05:52:54,5,66,12.1,4.3,29.9,10.0,,,,,,,,6.60,10.17,9.16,8.05,8.32,,,,,,,,42.31,9,0,95,min5,,,33.6,1.00
214,1,05:53:20,2,65,8.7,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,6,min5,,,33.9,1.00
215,2,05:53:29,2,72,9.4,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,85,min5,,,33.9,1.00
216,1,05:53:36,2,68,12.0,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.22,3,0,30,min5,,,33.3,1.00
217,4,05:53:38,2,77,12.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,69,min5,,,33.5,1.00
218,1,05:53:48,2,69,12.0,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,3,0,48,min5,,,34.1,1.00
219,1,05:53:50,2,69,13.2,,,,,,,,,,,1.02,1.29,,,,,,,,,,,2.32,3,0,34,min5,,,34.1,1.00
220,1,05:54:53,2,71,11.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0,77,min5,,,33.5,1.00
221,1,05:55:45,5,64,15.3,4.2,29.7,4.0,,,,,,,,7.00,6.53,6.49,6.52,5.88,,,,,,,,32.42,9,0,10,min5,,,33.8,1.00
222,1,05:55:48,5,63,12.4,4.2,28.1,4.1,,,,,,,,5.54,3.88,4.39,3.08,3.45,,,,,,,,20.34,9,0,30,min5,,,33.7,1.00
223,4,05:55:54,1,76,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,62,min5,,,33.9,1.00
224,4,05:55:55,1,76,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,82,min5,,,33.9,1.00
225,1,05:56:10,2,60,13.1,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.04,3,0,27,min5,,,33.5,1.00
226,4,05:56:15,2,68,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,88,min5,,,33.1,1.00
227,4,05:57:02,2,72,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,11,min5,,,33.7,1.00
228,1,05:57:39,2,64,22.9,,,,,,,,,,,4.99,6.65,,,,,,,,,,,11.64,5,0,77,min5,,,33.3,1.00
229,4,05:57:52,2,65,12.2,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.65,3,0,19,min5,,,34.0,1.00
230,4,05:58:39,2,68,8.9,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,65,min5,,,33.7,1.00
231,4,05:59:11,2,76,9.8,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,9,90,min5,,,33.1,1.00
232,1,05:59:47,2,66,9.0,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,21,min5,,,33.7,1.00
233,4,05:59:50,2,73,20.5,,,,,,,,,,,4.53,6.15,,,,,,,,,,,10.68,5,0,94,min5,,,33.7,1.00
234,1,05:59:54,2,67,9.9,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.71,3,0,45,min5,,,33.6,1.00
235,1,06:00:38,2,67,8.9,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,48,min5,,,33.5,1.00
236,1,06:01:04,2,65,8.6,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,16,min5,,,34.2,1.00
237,4,06:01:07,2,76,10.3,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,3,9,21,min5,,,34.0,1.00
238,1,06:01:56,2,68,8.8,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,60,min5,,,33.5,1.00
239,4,06:02:04,1,76,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,8:19,30,min5,,,33.6,1.00
240,4,06:02:05,1,76,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,41,min5,,,33.6,1.00
241,1,06:02:17,2,67,8.2,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.23,2,0,5,min5,,,33.1,1.00
242,4,06:02:33,2,71,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,31,min5,,,33.3,1.00
243,4,06:02:37,2,70,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0,65,min5,,,33.1,1.00
244,4,06:02:39,2,72,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0,91,min5,,,33.0,1.00
245,2,06:02:41,2,64,8.9,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,84,min5,,,32.9,1.00
246,1,06:02:44,2,53,8.5,,,,,,,,,,,0.65,0.35,,,,,,,,,,,0.99,2,0,51,min5,,,32.6,1.00
247,1,06:02:51,2,70,8.8,,,,,,,,,,,0.59,0.29,,,,,,,,,,,0.89,2,0,16,min5,,,33.0,1.00
248,4,06:03:04,2,69,8.8,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,58,min5,,,32.7,1.00
249,4,06:03:07,2,69,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0,61,min5,,,32.4,1.00
250,3,06:03:22,2,70,12.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,3,0,45,min5,,,33.5,1.00
251,4,06:03:25,2,65,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,10,min5,,,33.7,1.00
252,1,06:03:26,2,69,13.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,0,57,min5,,,33.7,1.00
253,3,06:03:28,2,73,8.9,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,2,8,34,min5,,,33.6,1.00
254,4,06:03:28,2,73,9.2,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,2,9,13,min5,,,33.6,1.00
255,1,06:03:58,2,68,13.2,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.83,3,0,7,min5,,,33.5,1.00
256,1,06:04:12,2,66,12.1,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.05,3,0,71,min5,,,33.1,1.00
257,4,06:04:43,2,70,9.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,67,min5,,,33.3,1.00
258,4,06:04:52,2,62,8.7,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0,92,min5,,,33.4,1.00
259,4,06:05:15,2,68,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0,64,min5,,,33.1,1.00
260,4,06:05:18,2,71,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,46,min5,,,33.0,1.00
261,4,06:05:36,2,73,12.9,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,3,9,1,min5,,,32.8,1.00
262,3,06:05:49,2,73,29.2,,,,,,,,,,,0.68,0.73,,,,,,,,,,,1.41,14,12,63,min5,,,32.5,1.00
263,4,06:05:49,1,73,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,12:19,60,min5,,,32.5,1.00
264,4,06:05:50,2,73,28.0,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,14,9,87,min5,,,32.7,1.00
265,1,06:05:51,2,74,13.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,3,0,50,min5,,,32.4,1.00
266,4,06:06:05,2,75,9.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,29,min5,,,33.8,1.00
267,1,06:06:32,2,63,10.1,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,3,0,96,min5,,,33.3,1.00
268,2,06:06:36,4,71,11.1,16.9,2.9,,,,,,,,,0.95,1.40,0.45,0.59,,,,,,,,,3.40,3,0,19,min5,,,33.2,1.00
269,1,06:06:42,4,55,12.7,21.4,4.1,,,,,,,,,4.13,8.89,3.43,3.91,,,,,,,,,20.36,3,0,78,min5,,,32.8,1.00
270,4,06:07:19,2,73,9.8,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.24,3,9,8,min5,,,33.2,1.00
271,4,06:07:23,2,72,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,32,min5,,,33.1,1.00
272,4,06:07:38,2,70,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,91,min5,,,33.6,1.00
273,1,06:08:04,2,69,12.1,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,3,0,14,min5,,,33.6,1.00
274,3,06:08:13,2,73,8.9,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,8,30,min5,,,32.8,1.00
275,4,06:08:20,2,74,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,82,min5,,,33.4,1.00
276,2,06:08:25,2,75,8.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,0,30,min5,,,33.6,1.00
277,3,06:08:41,2,69,13.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,3,0,46,min5,,,34.0,1.00
278,4,06:08:42,2,58,8.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,74,min5,,,33.8,1.00
279,4,06:08:50,2,71,10.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0,77,min5,,,33.9,1.00