veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,58,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
2,1,00:01:30,2,62,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
3,1,00:01:49,2,68,12.1,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0
4,1,00:01:52,3,68,13.2,13.9,,,,,,,,,,4.54,3.87,1.13,,,,,,,,,,9.54,3,0
5,1,00:02:13,2,75,11.7,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
6,1,00:02:17,2,65,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
7,1,00:06:10,2,65,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
8,1,00:06:46,2,51,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
9,1,00:06:48,2,55,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
10,1,00:07:41,2,63,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
11,4,00:07:46,2,66,8.5,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
12,1,00:07:51,2,63,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
13,1,00:13:27,2,57,11.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
14,1,00:14:12,2,60,10.2,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,3,0
15,4,00:14:28,2,65,9.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
16,1,00:18:22,2,57,11.6,,,,,,,,,,,4.06,2.61,,,,,,,,,,,6.67,3,0
17,4,00:18:36,5,63,15.3,4.3,35.4,4.0,,,,,,,,10.97,15.30,15.20,13.27,13.26,,,,,,,,67.99,9,0
18,4,00:20:23,2,70,9.6,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
19,1,00:20:47,4,56,11.9,21.8,2.7,,,,,,,,,2.99,2.79,1.32,1.36,,,,,,,,,8.46,3,0
20,1,00:20:50,2,57,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
21,1,00:20:51,2,58,9.1,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
22,1,00:21:14,2,65,9.3,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
23,1,00:21:34,2,62,11.8,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.76,3,0
24,1,00:21:55,2,74,11.8,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
25,1,00:27:31,5,68,17.9,4.5,30.6,4.0,,,,,,,,10.70,14.68,14.11,13.95,12.61,,,,,,,,66.05,9,34
26,4,00:28:59,5,63,20.3,4.3,23.6,4.2,,,,,,,,9.43,6.62,6.03,4.67,4.66,,,,,,,,31.40,9,0
27,1,00:35:10,2,59,11.7,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
28,1,00:35:52,4,44,14.2,18.2,2.8,,,,,,,,,3.55,3.34,1.71,2.78,,,,,,,,,11.39,3,0
30,1,00:42:14,2,63,9.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
31,1,00:46:25,2,58,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
32,1,00:48:23,5,69,13.5,4.2,33.3,4.0,,,,,,,,10.24,13.86,13.65,10.07,11.13,,,,,,,,58.95,9,0
33,4,00:49:28,2,68,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
34,4,00:51:53,2,62,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
35,4,00:52:00,2,64,10.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
36,1,00:53:56,2,68,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
37,4,00:55:37,5,64,11.8,4.4,29.3,10.1,,,,,,,,8.83,6.00,5.30,4.08,5.24,,,,,,,,29.45,16,0
38,1,00:55:56,2,56,10.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
39,1,00:59:14,2,62,10.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0
40,4,00:59:43,2,67,13.3,,,,,,,,,,,3.33,5.20,,,,,,,,,,,8.53,3,0
41,1,01:08:40,2,58,10.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
42,1,01:08:43,2,57,9.6,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
43,4,01:09:57,5,71,19.5,4.3,29.0,10.1,,,,,,,,9.85,6.86,7.56,5.82,5.87,,,,,,,,35.95,16,34
44,1,01:18:20,5,67,14.1,4.4,32.8,4.1,,,,,,,,10.33,13.40,12.44,7.02,6.93,,,,,,,,50.12,9,0
45,1,01:18:50,2,61,9.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
46,1,01:19:39,2,58,9.6,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0
47,1,01:20:40,2,58,11.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
48,1,01:22:12,2,65,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,2,0
49,4,01:23:07,2,67,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
50,4,01:23:16,2,62,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
51,4,01:24:10,2,62,11.0,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
52,4,01:27:19,5,47,15.6,4.3,27.8,4.1,,,,,,,,9.73,5.37,5.38,4.01,4.16,,,,,,,,28.65,9,0
53,4,01:29:06,2,60,13.2,,,,,,,,,,,2.89,5.08,,,,,,,,,,,7.97,3,0
54,4,01:29:23,2,63,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
55,1,01:29:38,2,49,8.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
56,4,01:33:45,2,55,9.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0
57,4,01:33:49,2,56,9.3,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,0
58,4,01:34:39,2,70,12.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
59,4,01:38:08,2,68,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
60,1,01:39:06,2,59,9.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
61,4,01:40:31,2,57,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
62,4,01:43:51,2,71,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
63,1,01:44:15,5,62,16.1,4.3,30.6,4.1,,,,,,,,12.45,15.33,15.64,16.40,16.32,,,,,,,,76.14,9,0
64,1,01:45:05,2,60,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0
65,2,01:47:28,5,60,14.4,4.3,29.2,4.1,,,,,,,,6.84,9.24,8.99,7.87,8.24,,,,,,,,41.18,9,34
66,3,01:50:43,2,52,9.1,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
67,4,01:52:36,2,70,8.9,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
68,1,01:54:43,2,61,8.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
69,1,01:56:53,2,56,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
70,4,01:57:40,2,63,12.2,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
71,1,01:59:25,2,57,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
72,1,02:00:27,2,68,8.7,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
73,3,02:01:35,3,65,14.0,4.4,,,,,,,,,,3.22,2.79,2.45,,,,,,,,,,8.46,6,0
76,1,02:04:21,2,54,14.7,,,,,,,,,,,3.71,5.06,,,,,,,,,,,8.77,5,0
77,1,02:04:32,2,63,21.3,,,,,,,,,,,8.26,9.03,,,,,,,,,,,17.29,5,0
78,1,02:11:54,3,53,8.9,12.1,,,,,,,,,,2.38,2.24,1.03,,,,,,,,,,5.65,2,0
79,1,02:11:56,2,52,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
80,1,02:12:20,5,53,12.9,4.3,34.2,4.0,,,,,,,,10.22,16.12,16.00,14.85,16.77,,,,,,,,73.97,9,0
81,3,02:12:49,5,65,14.0,4.4,34.3,4.0,,,,,,,,8.15,8.53,9.27,5.33,6.05,,,,,,,,37.33,9,0
82,1,02:16:37,2,71,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
83,1,02:21:23,3,60,9.3,13.6,,,,,,,,,,2.55,2.69,1.39,,,,,,,,,,6.63,2,0
84,1,02:22:02,6,68,16.3,4.3,13.2,4.7,4.3,,,,,,,10.48,13.81,14.20,5.01,13.57,13.53,,,,,,,70.61,10,0
85,4,02:22:14,5,57,18.0,4.5,29.1,4.1,,,,,,,,9.14,6.01,5.86,3.68,3.81,,,,,,,,28.50,9,0
86,1,02:23:22,2,60,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
87,4,02:24:46,2,74,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
88,4,02:26:31,2,58,9.4,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
89,1,02:29:08,2,64,11.6,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
90,1,02:30:39,2,49,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
91,1,02:31:37,2,58,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
92,1,02:31:44,2,57,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
93,1,02:32:21,2,60,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
94,1,02:40:26,2,48,11.4,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
95,1,02:45:00,2,62,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
96,1,02:47:09,2,69,10.2,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
97,4,02:47:40,2,66,11.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
98,1,02:48:57,5,65,19.7,4.3,29.1,4.1,,,,,,,,11.87,15.98,16.48,14.83,15.14,,,,,,,,74.29,9,0
99,1,02:52:55,6,58,20.1,4.3,17.6,6.0,4.2,,,,,,,11.10,17.30,16.74,7.87,16.38,15.96,,,,,,,85.35,10,0
100,4,02:54:16,2,60,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
101,4,02:54:27,2,68,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
102,1,02:54:58,5,58,12.1,4.3,32.3,4.1,,,,,,,,9.99,14.63,14.36,8.27,8.77,,,,,,,,56.02,9,0
103,1,03:02:20,2,64,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
104,1,03:02:43,2,62,12.0,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
105,4,03:03:04,2,78,13.2,,,,,,,,,,,3.76,3.34,,,,,,,,,,,7.10,3,0
106,1,03:06:03,5,55,17.5,4.4,30.2,4.1,,,,,,,,12.47,15.57,14.90,15.68,15.65,,,,,,,,74.26,9,0
107,4,03:10:40,5,69,13.5,4.2,33.4,4.0,,,,,,,,9.29,10.07,11.07,6.21,5.51,,,,,,,,42.16,9,0
108,4,03:11:23,5,66,14.3,4.4,30.1,4.1,,,,,,,,8.99,5.80,5.62,3.52,3.75,,,,,,,,27.69,9,34
109,4,03:11:57,2,60,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
110,4,03:14:25,2,61,11.5,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.68,3,0
111,1,03:17:06,2,65,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
112,1,03:20:10,2,61,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
113,4,03:22:01,2,70,11.6,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
114,4,03:23:55,2,63,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
115,4,03:24:22,2,58,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0
116,1,03:26:51,2,65,12.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
117,4,03:33:13,2,63,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
118,1,03:33:32,5,63,12.3,4.3,30.2,4.0,,,,,,,,10.92,10.95,10.21,6.24,6.45,,,,,,,,44.77,9,0
119,4,03:39:08,2,62,10.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
120,1,03:39:23,5,52,13.3,4.3,37.6,4.1,,,,,,,,10.95,8.99,9.48,5.38,5.23,,,,,,,,40.03,9,0
122,4,03:53:03,5,68,16.4,4.4,18.0,4.2,,,,,,,,8.15,5.77,6.04,3.92,4.24,,,,,,,,28.11,9,0
123,4,04:01:02,5,70,15.0,4.3,29.9,5.0,,,,,,,,13.14,18.64,19.04,20.93,21.25,,,,,,,,93.00,9,0
124,4,04:01:22,5,55,17.2,4.4,17.8,4.1,,,,,,,,10.37,7.49,6.53,5.23,5.82,,,,,,,,35.43,9,34
125,4,04:02:54,2,74,11.7,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
126,1,04:05:24,2,72,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
127,1,04:05:51,2,62,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
128,1,04:09:07,2,68,9.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
129,4,04:11:45,2,52,11.5,,,,,,,,,,,5.00,3.97,,,,,,,,,,,8.97,3,0
130,1,04:15:29,2,52,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
131,4,04:17:56,2,58,9.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
132,1,04:18:28,5,69,17.3,4.3,30.4,4.1,,,,,,,,11.15,9.94,9.05,8.05,9.42,,,,,,,,47.61,9,0
133,1,04:22:28,6,69,14.9,4.3,13.9,4.4,4.4,,,,,,,10.32,14.20,13.79,10.17,17.84,16.79,,,,,,,83.12,10,0
134,4,04:24:20,2,65,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
135,1,04:24:46,2,63,12.9,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.17,3,0
136,1,04:27:16,2,39,11.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.87,3,0
137,4,04:27:39,2,49,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
138,4,04:28:29,2,59,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
139,4,04:28:39,5,59,20.4,4.4,23.5,4.2,,,,,,,,9.51,6.24,5.75,4.67,4.79,,,,,,,,30.95,9,0
140,1,04:31:33,2,58,11.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
141,4,04:32:31,2,68,10.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.42,3,0
142,4,04:32:35,2,71,11.0,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.02,3,0
143,1,04:33:34,6,66,16.4,4.4,19.0,5.4,4.4,,,,,,,10.63,15.36,15.56,4.73,14.45,14.21,,,,,,,74.94,10,0
144,1,04:34:38,2,65,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
145,4,04:35:50,2,60,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
146,4,04:36:20,2,63,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
147,4,04:38:18,2,71,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
148,1,04:39:28,6,57,16.5,4.4,17.0,4.1,4.3,,,,,,,9.65,13.94,14.10,7.25,15.74,15.45,,,,,,,76.14,10,34
149,4,04:44:04,2,65,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
150,4,04:45:06,2,64,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
151,1,04:46:14,2,54,10.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
152,1,04:48:41,5,72,11.6,4.3,33.6,4.1,,,,,,,,10.68,14.05,14.12,13.47,14.48,,,,,,,,66.81,9,0
153,4,04:50:02,2,58,11.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
154,1,04:51:42,2,64,9.6,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
155,4,04:54:01,2,58,11.6,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.39,3,0
156,3,04:54:02,2,73,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
157,4,04:54:14,2,65,11.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
158,4,04:56:07,5,72,16.3,4.3,30.7,4.0,,,,,,,,10.59,16.52,17.98,19.54,18.69,,,,,,,,83.33,9,0
159,1,05:00:20,2,65,11.1,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.27,3,0
160,4,05:00:45,2,55,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
161,4,05:02:42,2,63,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
162,1,05:02:44,2,57,7.9,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
163,1,05:04:06,2,68,12.9,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0
164,1,05:04:32,2,53,9.8,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,2,0
165,1,05:04:55,2,52,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
166,4,05:08:22,2,67,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
167,4,05:08:58,2,57,11.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,3,0
168,1,05:12:33,2,65,9.0,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.75,2,0
169,1,05:12:42,2,63,21.5,,,,,,,,,,,12.06,10.37,,,,,,,,,,,22.43,5,0
170,4,05:13:13,2,58,8.2,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0
171,4,05:13:22,2,65,9.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
172,1,05:13:27,2,55,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
173,1,05:14:15,5,60,16.5,4.4,28.4,4.0,,,,,,,,12.02,16.23,14.51,15.24,15.19,,,,,,,,73.19,9,0
174,1,05:14:22,2,65,11.6,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
175,1,05:14:39,5,63,17.3,4.3,35.9,4.0,,,,,,,,11.07,5.49,5.27,5.18,4.69,,,,,,,,31.70,9,0
176,1,05:17:28,3,57,13.2,4.4,,,,,,,,,,10.97,8.82,18.96,,,,,,,,,,38.74,6,0
177,1,05:18:05,2,63,12.0,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.77,3,0
178,4,05:18:11,2,67,11.7,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
179,1,05:19:36,2,58,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
180,4,05:19:56,2,66,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
181,1,05:20:41,2,66,8.3,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
182,4,05:22:21,5,69,15.9,4.4,29.3,10.2,,,,,,,,9.89,6.36,6.26,4.59,5.04,,,,,,,,32.14,16,34
183,1,05:22:41,2,62,8.8,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,2,0
184,4,05:24:15,2,75,9.1,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.59,2,0
185,1,05:24:51,2,68,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
186,1,05:25:11,2,66,22.0,,,,,,,,,,,11.03,14.14,,,,,,,,,,,25.17,5,0
187,4,05:25:30,2,63,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
188,4,05:26:11,2,66,11.0,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,3,0
189,1,05:26:32,2,58,9.5,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0
190,4,05:31:07,5,64,19.7,4.3,28.8,4.1,,,,,,,,9.38,6.61,6.03,3.77,3.50,,,,,,,,29.28,9,0
191,4,05:35:03,2,67,9.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
192,1,05:36:09,2,66,11.5,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0
193,4,05:37:06,2,58,9.7,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
194,1,05:38:00,3,52,11.6,13.3,,,,,,,,,,3.14,2.81,1.32,,,,,,,,,,7.27,3,0
195,1,05:40:39,2,54,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
196,4,05:41:27,2,69,9.9,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.74,3,0
197,1,05:41:37,2,68,8.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
198,1,05:42:31,2,66,11.7,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
199,4,05:44:26,5,71,14.9,4.4,18.3,4.5,,,,,,,,8.50,6.79,6.49,5.02,4.96,,,,,,,,31.76,9,34
200,4,05:45:39,5,64,14.6,4.4,29.5,4.0,,,,,,,,7.15,4.83,4.58,3.58,4.42,,,,,,,,24.57,9,0
201,1,05:46:20,2,68,21.2,,,,,,,,,,,9.02,10.85,,,,,,,,,,,19.87,5,0
202,4,05:46:40,2,68,11.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
203,4,05:46:50,2,80,9.6,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
204,4,05:47:58,2,61,9.5,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
205,1,05:52:16,2,52,7.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
206,2,05:53:04,2,71,11.2,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,3,0
207,1,05:53:54,2,84,9.4,,,,,,,,,,,3.30,1.95,,,,,,,,,,,5.25,2,0
208,4,05:54:38,5,60,19.7,4.4,30.8,4.0,,,,,,,,11.95,18.46,18.87,14.58,22.07,,,,,,,,85.92,9,0
209,1,05:54:56,2,70,9.4,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.46,2,0
210,1,05:55:51,5,60,17.7,4.4,28.8,4.0,,,,,,,,9.59,7.36,7.18,4.39,4.88,,,,,,,,33.40,9,0
211,4,05:56:00,2,63,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
212,4,05:56:30,5,66,18.0,4.4,30.1,5.1,,,,,,,,9.56,19.19,18.80,20.62,19.76,,,,,,,,87.94,9,0
213,1,05:56:55,3,60,11.1,15.6,,,,,,,,,,2.78,2.63,1.54,,,,,,,,,,6.95,3,0
214,1,05:57:29,2,66,9.3,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
215,4,05:58:20,2,58,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
216,4,05:58:23,2,57,11.5,,,,,,,,,,,3.00,3.89,,,,,,,,,,,6.88,3,0
217,4,06:01:06,2,68,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
218,1,06:01:40,6,63,16.3,4.3,18.8,4.8,4.9,,,,,,,9.10,15.88,15.22,6.40,15.56,15.33,,,,,,,77.49,10,0
219,1,06:02:04,3,45,8.7,14.2,,,,,,,,,,2.09,2.16,1.99,,,,,,,,,,6.24,2,0
220,1,06:02:38,2,66,20.1,,,,,,,,,,,8.19,6.53,,,,,,,,,,,14.72,5,33
221,4,06:03:17,5,65,16.4,4.4,24.3,4.4,,,,,,,,8.69,6.61,7.59,5.53,5.14,,,,,,,,33.56,9,34
222,4,06:03:19,2,60,11.9,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
223,4,06:03:50,5,66,18.9,4.3,29.1,4.1,,,,,,,,8.75,6.35,6.19,4.82,4.71,,,,,,,,30.82,9,34
224,1,06:04:10,5,47,11.4,4.3,36.3,4.1,,,,,,,,10.41,10.66,10.42,10.25,10.02,,,,,,,,51.76,9,0
225,4,06:04:12,2,66,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
226,1,06:04:48,2,60,10.5,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
227,4,06:05:41,5,70,17.4,4.4,29.5,10.2,,,,,,,,8.87,5.86,6.21,3.38,3.66,,,,,,,,27.98,16,34
228,1,06:05:44,2,65,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
229,4,06:05:49,2,70,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
230,1,06:05:58,2,61,9.2,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0
231,4,06:06:30,2,62,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
232,3,06:06:31,2,65,12.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
233,2,06:07:15,2,63,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
234,4,06:09:13,2,71,12.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
235,4,06:09:27,5,65,15.0,6.0,30.1,3.9,,,,,,,,9.45,6.57,6.63,3.38,4.07,,,,,,,,30.11,9,34
236,1,06:09:48,2,58,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0
237,4,06:09:51,2,70,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
238,4,06:10:44,5,62,19.2,4.3,27.9,10.2,,,,,,,,10.90,15.77,16.07,16.73,15.87,,,,,,,,75.34,16,0
239,4,06:11:32,2,72,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
240,4,06:11:40,5,73,11.6,4.3,33.7,4.1,,,,,,,,9.59,13.31,13.20,10.26,9.77,,,,,,,,56.14,9,0
241,4,06:12:24,2,64,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
242,1,06:12:28,5,50,17.2,4.3,32.5,4.1,,,,,,,,10.84,16.18,14.62,14.34,13.98,,,,,,,,69.95,9,0
243,1,06:12:30,2,51,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
244,1,06:13:02,2,62,9.4,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
245,4,06:13:45,5,60,16.5,4.4,21.1,4.4,,,,,,,,8.77,6.76,6.85,5.26,4.89,,,,,,,,32.53,9,0
246,4,06:13:59,2,63,9.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
247,4,06:14:11,2,63,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
248,1,06:14:15,6,63,16.2,4.3,13.3,4.7,4.3,,,,,,,9.35,14.07,14.20,4.59,13.79,14.51,,,,,,,70.52,10,0
249,4,06:15:06,2,65,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
250,4,06:15:33,2,67,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
251,4,06:15:47,2,60,12.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
252,1,06:15:47,2,57,7.5,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.83,2,0
253,1,06:16:02,2,65,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
254,4,06:16:13,2,67,10.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
255,4,06:16:17,2,65,10.8,,,,,,,,,,,2.54,2.99,,,,,,,,,,,5.52,3,0
256,1,06:18:41,2,55,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
257,1,06:20:23,2,58,11.8,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
258,1,06:20:37,2,62,11.9,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
259,4,06:21:19,2,68,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
260,1,06:22:04,2,61,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
261,1,06:22:37,2,57,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
262,2,06:24:21,2,59,10.3,,,,,,,,,,,1.39,1.46,,,,,,,,,,,2.85,3,0
263,4,06:25:10,2,59,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
264,4,06:25:27,2,62,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
265,1,06:25:47,2,59,9.5,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.46,2,0
266,4,06:26:16,2,69,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
267,1,06:26:38,5,59,14.3,4.3,29.4,4.1,,,,,,,,10.72,15.49,14.91,16.14,16.73,,,,,,,,73.99,9,0
268,1,06:27:20,6,68,18.0,4.4,18.7,4.8,4.9,,,,,,,10.13,15.87,15.89,6.27,16.99,17.21,,,,,,,82.36,10,0
269,1,06:27:32,2,66,8.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
270,4,06:28:41,2,66,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
271,1,06:28:55,3,45,9.2,14.0,,,,,,,,,,2.51,2.29,1.39,,,,,,,,,,6.18,2,0
272,1,06:29:03,4,50,10.9,21.0,2.8,,,,,,,,,3.55,4.95,2.93,1.99,,,,,,,,,13.42,3,0
273,4,06:29:06,2,71,12.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
274,4,06:29:47,2,65,11.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
275,1,06:30:36,5,53,13.2,21.2,9.5,21.9,,,,,,,,9.68,13.43,12.26,8.23,10.17,,,,,,,,53.78,11,0
276,4,06:30:59,5,67,16.4,4.3,30.3,4.0,,,,,,,,9.50,6.96,8.36,4.26,5.75,,,,,,,,34.83,9,34
277,1,06:31:11,2,64,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
278,1,06:31:33,2,48,11.7,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0
279,1,06:31:37,2,50,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
280,4,06:31:50,2,80,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
281,1,06:31:56,5,58,19.7,4.3,31.1,4.1,,,,,,,,13.06,15.96,15.70,16.94,17.89,,,,,,,,79.55,9,0
282,1,06:32:01,2,57,10.0,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.80,3,0
283,1,06:32:18,2,66,10.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
284,4,06:33:39,2,66,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
285,4,06:33:53,2,60,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
286,4,06:34:38,2,63,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
287,1,06:35:29,2,55,13.1,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0
288,1,06:35:55,2,55,11.6,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.75,3,0
289,1,06:36:38,2,58,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
290,4,06:36:53,2,71,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
291,4,06:37:54,5,67,12.9,4.3,30.3,4.1,,,,,,,,7.58,5.06,5.09,4.19,4.77,,,,,,,,26.69,9,0
292,4,06:38:54,5,68,17.7,4.3,25.1,10.1,,,,,,,,9.75,14.60,13.80,17.14,17.17,,,,,,,,72.46,16,0
293,1,06:39:32,2,70,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
294,4,06:39:35,2,68,10.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
295,1,06:41:18,2,57,9.6,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
296,4,06:42:16,2,66,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
297,4,06:44:21,5,66,19.6,4.3,27.9,4.3,,,,,,,,7.24,4.40,4.43,3.26,2.96,,,,,,,,22.30,9,34
298,4,06:44:29,5,64,19.9,4.3,27.6,10.1,,,,,,,,9.31,15.59,16.24,19.39,18.93,,,,,,,,79.47,16,0
299,4,06:45:47,2,63,8.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
300,4,06:46:50,2,59,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
301,4,06:47:20,2,65,8.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
302,1,06:49:39,3,50,10.9,13.8,,,,,,,,,,2.52,2.31,1.04,,,,,,,,,,5.87,3,0
303,1,06:49:43,3,70,16.3,4.3,,,,,,,,,,9.52,6.12,5.39,,,,,,,,,,21.03,6,36
304,1,06:49:43,2,70,4.2,,,,,,,,,,,5.04,2.20,,,,,,,,,,,7.23,14,33
305,2,06:49:43,5,71,16.6,4.3,30.9,3.9,,,,,,,,5.14,3.41,3.55,2.73,3.71,,,,,,,,18.54,9,0
306,4,06:50:21,5,66,15.0,4.3,30.3,4.1,,,,,,,,8.11,6.36,6.55,5.68,6.57,,,,,,,,33.28,9,34
307,4,06:50:28,2,62,10.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
308,1,06:50:58,5,62,16.9,4.4,31.4,4.1,,,,,,,,11.88,16.70,16.53,16.35,16.21,,,,,,,,77.67,9,0
309,3,06:51:30,2,68,9.6,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0
310,4,06:51:32,2,64,10.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
311,3,06:52:15,3,70,10.7,17.2,,,,,,,,,,1.22,2.05,0.54,,,,,,,,,,3.82,3,0
313,4,06:52:17,2,68,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
314,1,06:52:22,2,70,9.1,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.59,2,0
315,4,06:52:58,2,65,9.6,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
316,4,06:53:26,2,70,12.0,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,3,0
317,1,06:53:54,6,65,16.3,4.3,17.8,5.0,4.2,,,,,,,11.08,17.63,16.01,5.21,16.12,16.41,,,,,,,82.46,10,34
319,4,06:54:27,2,78,10.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
320,1,06:54:31,2,56,9.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
321,4,06:54:32,2,66,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
322,4,06:57:14,2,68,9.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
323,1,06:57:17,2,62,11.4,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
324,1,06:57:27,2,58,10.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
325,4,06:57:29,2,66,10.2,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,3,0
326,1,06:57:35,2,60,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
327,1,06:58:42,2,56,9.5,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
328,4,06:58:55,2,68,12.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
329,4,06:59:17,2,66,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0
330,4,06:59:58,2,69,10.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
331,4,07:00:15,2,74,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
332,4,07:00:21,4,59,13.3,17.5,2.9,,,,,,,,,3.98,4.12,5.88,5.24,,,,,,,,,19.24,3,0
333,4,07:00:42,2,57,8.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0
334,1,07:01:11,2,64,9.4,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
335,1,07:01:20,2,70,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
336,1,07:01:32,2,62,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
337,4,07:01:42,2,68,11.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
338,4,07:02:02,5,59,18.0,4.6,34.1,4.0,,,,,,,,11.04,14.40,14.89,13.38,13.79,,,,,,,,67.51,9,0
339,4,07:02:23,2,69,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
340,1,07:02:36,2,66,12.1,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
341,4,07:02:52,2,70,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
342,1,07:03:34,5,57,17.3,4.4,17.8,4.1,,,,,,,,10.87,15.12,13.70,19.03,18.00,,,,,,,,76.72,9,0
343,4,07:05:10,2,65,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
344,4,07:05:48,2,66,9.3,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0