veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:30:15,2,70,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
12,1,00:36:50,2,56,12.6,,,,,,,,,,,6.21,6.09,,,,,,,,,,,12.30,5,0
13,1,00:36:59,2,60,9.2,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.61,2,0
14,1,00:38:24,2,65,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
15,1,00:38:41,2,62,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
16,1,00:39:15,5,68,18.7,4.3,28.3,4.1,,,,,,,,11.32,17.00,17.60,15.80,16.03,,,,,,,,77.76,9,0
17,1,00:39:52,5,65,13.2,4.3,28.4,4.1,,,,,,,,10.68,15.29,14.93,16.87,17.03,,,,,,,,74.81,9,0
18,2,00:39:56,2,65,9.7,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
19,1,00:39:59,2,61,8.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
20,1,00:40:02,2,62,12.8,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0
21,1,00:41:23,5,64,13.2,4.3,27.0,4.1,,,,,,,,10.86,13.52,14.75,16.52,15.57,,,,,,,,71.22,9,0
22,1,00:41:29,2,67,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
23,1,00:44:33,2,58,9.2,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
24,1,00:45:06,5,20,11.5,4.3,32.0,4.1,,,,,,,,9.96,16.94,16.83,15.60,16.08,,,,,,,,75.42,9,0
25,1,00:45:35,2,58,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
26,1,00:46:06,5,60,13.9,4.3,30.5,10.2,,,,,,,,8.32,6.83,6.34,3.57,3.16,,,,,,,,28.23,16,0
27,1,00:47:55,2,49,9.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
28,1,00:48:06,2,58,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
29,1,00:48:11,5,65,14.1,4.3,32.5,4.0,,,,,,,,8.61,19.88,20.57,16.26,17.08,,,,,,,,82.40,9,0
30,1,00:48:51,5,69,17.8,4.2,32.3,4.1,,,,,,,,10.40,6.23,6.26,11.73,11.76,,,,,,,,46.39,9,0
31,2,00:48:53,5,70,16.9,4.2,30.6,10.0,,,,,,,,10.42,6.33,6.10,3.69,3.90,,,,,,,,30.43,16,0
32,1,00:48:54,2,61,9.6,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.78,2,0
33,1,00:49:03,2,61,8.8,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.21,2,0
34,1,00:51:12,2,63,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
35,1,00:51:41,2,64,10.1,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,3,0
36,1,00:52:34,5,65,20.3,4.4,31.0,10.3,,,,,,,,10.16,14.73,14.39,13.29,12.72,,,,,,,,65.28,16,0
37,1,00:52:40,2,66,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
38,1,00:54:55,2,53,9.8,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
39,2,00:54:55,2,70,12.9,,,,,,,,,,,4.30,2.89,,,,,,,,,,,7.18,3,0
40,1,00:54:56,5,66,17.3,4.2,16.0,4.0,,,,,,,,9.63,4.96,5.48,4.24,3.72,,,,,,,,28.03,9,0
41,1,00:55:15,5,62,13.4,4.3,34.1,4.2,,,,,,,,9.85,15.13,14.82,15.03,14.85,,,,,,,,69.68,9,0
42,1,00:56:03,2,65,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
43,1,00:56:06,2,62,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
44,1,00:56:24,5,65,15.4,4.4,35.2,10.2,,,,,,,,10.85,11.01,10.84,9.60,9.50,,,,,,,,51.80,16,0
46,1,00:57:14,5,58,17.1,4.3,39.2,4.0,,,,,,,,10.30,6.45,6.34,3.97,3.84,,,,,,,,30.89,9,0
47,1,00:57:16,5,59,17.5,4.2,28.2,4.1,,,,,,,,10.28,13.22,13.22,4.45,5.32,,,,,,,,46.50,9,0
48,1,00:57:38,2,35,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
49,1,00:58:30,2,59,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
50,1,00:59:47,2,53,7.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
52,1,01:00:09,5,67,15.6,4.3,31.3,4.0,,,,,,,,9.79,6.35,6.78,17.32,18.41,,,,,,,,58.65,9,0
53,1,01:00:18,2,61,11.3,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.22,3,0
54,1,01:00:35,5,65,18.0,4.3,33.7,4.1,,,,,,,,11.09,13.00,13.46,12.06,13.87,,,,,,,,63.48,9,0
55,1,01:00:57,2,65,10.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
56,1,01:00:59,2,64,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
57,1,01:01:40,2,68,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
58,1,01:01:42,2,65,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,0
59,1,01:02:27,2,63,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
60,1,01:02:33,2,54,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
61,1,01:03:27,2,67,11.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
62,1,01:03:56,2,65,13.9,,,,,,,,,,,3.29,4.25,,,,,,,,,,,7.54,5,0
63,1,01:04:37,2,67,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
64,2,01:04:37,2,68,9.4,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0
65,1,01:05:39,2,63,9.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
66,1,01:05:44,2,55,11.0,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0
67,2,01:05:44,2,66,8.5,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.55,2,0
68,1,01:05:47,5,63,15.0,4.4,24.6,4.1,,,,,,,,10.25,16.58,15.97,17.32,15.19,,,,,,,,75.32,9,0
69,1,01:06:04,5,67,13.0,4.2,31.9,4.0,,,,,,,,9.58,8.59,8.15,4.60,5.08,,,,,,,,36.00,9,0
70,1,01:06:21,2,60,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
71,2,01:07:34,5,32,14.0,4.3,29.9,4.1,,,,,,,,7.92,2.72,3.00,2.93,3.08,,,,,,,,19.65,9,36
72,1,01:07:34,5,53,23.9,7.3,50.0,6.8,,,,,,,,14.41,7.92,7.13,4.94,5.07,,,,,,,,39.48,9,36
73,1,01:07:55,2,65,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
74,2,01:07:55,2,73,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
75,1,01:07:56,5,68,16.9,4.3,32.8,4.0,,,,,,,,11.57,16.24,15.62,10.97,13.71,,,,,,,,68.10,9,0
76,1,01:08:27,3,62,12.4,22.6,,,,,,,,,,7.78,10.62,8.25,,,,,,,,,,26.65,8,0
77,1,01:09:08,2,61,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
78,1,01:09:12,2,62,11.5,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
79,1,01:10:09,5,69,11.6,4.3,34.4,4.0,,,,,,,,9.17,7.30,7.07,4.35,5.21,,,,,,,,33.10,9,0
80,1,01:10:43,3,60,17.7,4.2,,,,,,,,,,9.54,3.08,2.69,,,,,,,,,,15.31,6,0
81,1,01:11:12,2,71,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
82,1,01:11:15,2,63,13.1,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
83,1,01:11:27,2,45,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
84,1,01:11:52,2,59,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
85,1,01:11:58,2,62,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
86,1,01:12:33,2,62,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
87,1,01:13:02,2,59,10.9,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,3,0
88,1,01:14:46,2,64,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
89,1,01:14:48,2,65,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
90,1,01:14:53,5,55,11.6,4.7,30.5,4.0,,,,,,,,11.50,19.56,15.15,15.11,16.73,,,,,,,,78.05,9,0
91,1,01:15:49,2,63,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
92,1,01:16:16,2,66,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
93,1,01:16:24,5,63,21.3,4.3,29.3,4.0,,,,,,,,9.93,6.20,6.15,3.05,3.23,,,,,,,,28.55,9,0
94,1,01:17:40,2,60,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
95,1,01:18:13,2,63,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
96,1,01:18:43,2,64,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
97,1,01:18:45,2,58,9.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,3,0
98,2,01:18:45,2,64,9.7,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,2,0
99,1,01:18:48,2,52,9.2,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
100,1,01:18:56,5,60,14.3,4.3,29.2,4.1,,,,,,,,11.02,17.78,18.40,17.84,17.49,,,,,,,,82.55,9,0
101,1,01:18:57,2,58,11.6,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
102,2,01:19:40,2,58,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,01:19:41,4,61,12.3,35.4,4.0,,,,,,,,,8.12,14.75,9.62,8.06,,,,,,,,,40.55,8,0
104,1,01:21:07,2,58,10.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,3,0
105,1,01:21:12,5,63,13.4,4.3,29.4,10.0,,,,,,,,8.38,4.89,4.70,3.38,3.56,,,,,,,,24.91,16,0
106,1,01:21:13,2,61,11.0,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0
107,2,01:22:14,2,57,8.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
108,1,01:23:00,2,55,9.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
109,1,01:24:25,2,65,10.2,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,3,0
110,1,01:25:30,5,39,15.3,4.4,31.5,4.1,,,,,,,,9.39,4.48,4.40,2.70,2.79,,,,,,,,23.76,9,0
111,2,01:26:01,2,39,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
112,1,01:26:01,4,66,14.4,25.5,2.9,,,,,,,,,4.77,4.90,1.25,2.11,,,,,,,,,13.03,8,0
113,1,01:26:04,5,56,16.1,4.4,23.1,4.1,,,,,,,,10.25,17.17,17.29,15.87,20.83,,,,,,,,81.41,9,0
114,1,01:26:24,2,67,11.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
115,1,01:26:27,2,65,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
116,1,01:26:54,2,58,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
117,1,01:27:34,2,71,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
118,1,01:29:24,2,62,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
119,1,01:29:31,2,62,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
120,1,01:30:07,2,58,10.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0
121,1,01:31:28,2,66,12.1,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.71,3,0
122,2,01:32:08,2,65,9.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
123,1,01:32:13,5,70,14.0,4.4,32.1,4.0,,,,,,,,10.42,20.39,19.89,17.84,18.01,,,,,,,,86.54,9,0
124,1,01:32:40,2,62,12.6,,,,,,,,,,,4.64,5.73,,,,,,,,,,,10.37,3,0
125,1,01:32:59,2,60,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
126,1,01:33:34,2,62,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
127,1,01:34:16,2,64,12.1,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
128,1,01:34:32,2,60,10.2,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
129,1,01:34:34,2,62,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
130,2,01:35:05,2,69,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
131,1,01:35:07,2,61,8.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
132,1,01:36:03,2,34,7.0,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.43,2,0
133,1,01:36:05,2,69,9.7,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,2,0
134,1,01:36:10,2,65,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
135,1,01:36:35,2,60,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
136,1,01:36:54,2,53,7.2,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,0
137,1,01:36:59,5,61,18.0,4.3,28.4,4.2,,,,,,,,11.34,16.41,16.65,16.51,17.46,,,,,,,,78.37,9,0
138,1,01:37:05,5,65,13.6,4.3,36.5,4.0,,,,,,,,10.25,9.50,11.40,6.98,8.23,,,,,,,,46.36,9,0
139,1,01:37:08,5,62,15.1,4.2,27.6,4.0,,,,,,,,10.62,17.52,17.34,15.55,18.37,,,,,,,,79.41,9,0
140,1,01:37:23,2,58,9.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0
141,1,01:37:31,4,62,13.1,15.5,8.4,,,,,,,,,3.11,6.32,3.37,1.49,,,,,,,,,14.29,3,0
142,1,01:37:55,2,63,11.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
143,1,01:38:10,5,66,14.0,4.3,29.7,4.1,,,,,,,,8.45,5.42,5.34,3.56,4.01,,,,,,,,26.78,9,0
144,1,01:38:31,2,58,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
145,1,01:39:01,4,63,12.3,35.3,4.1,,,,,,,,,8.80,17.20,11.48,11.01,,,,,,,,,48.49,8,0
146,1,01:39:08,2,49,11.0,,,,,,,,,,,2.63,4.35,,,,,,,,,,,6.98,3,0
147,1,01:39:56,2,67,12.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
148,1,01:39:59,5,68,16.8,4.3,30.2,5.1,,,,,,,,11.59,16.52,17.07,17.65,17.63,,,,,,,,80.46,9,0
149,1,01:41:57,2,58,11.6,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
150,1,01:42:11,2,59,10.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,3,0
151,1,01:43:26,2,63,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,3,0
152,1,01:43:29,2,64,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0
153,1,01:43:30,2,62,11.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
154,2,01:43:34,2,65,12.5,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0
155,1,01:43:36,4,47,14.4,26.1,3.9,,,,,,,,,4.29,5.19,6.99,8.39,,,,,,,,,24.86,8,0
156,1,01:43:41,2,19,16.0,,,,,,,,,,,0.46,0.93,,,,,,,,,,,1.38,0,33
157,2,01:44:20,2,70,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
158,1,01:44:57,2,66,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
159,2,01:44:59,5,67,15.7,4.3,34.7,4.1,,,,,,,,10.92,6.47,6.38,6.12,6.12,,,,,,,,36.01,9,0
160,1,01:45:02,2,61,10.4,,,,,,,,,,,2.50,3.66,,,,,,,,,,,6.16,3,0
161,2,01:45:02,5,69,13.3,4.2,31.5,4.0,,,,,,,,9.81,7.69,6.97,6.96,7.25,,,,,,,,38.69,9,0
162,1,01:46:08,2,66,9.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,3,0
163,1,01:46:13,2,78,8.9,,,,,,,,,,,2.11,2.35,,,,,,,,,,,4.47,2,0
164,1,01:46:17,2,68,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
165,1,01:46:57,2,37,9.6,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
166,2,01:47:06,2,68,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
167,2,01:47:20,2,58,11.3,,,,,,,,,,,3.37,4.60,,,,,,,,,,,7.97,3,0
168,1,01:47:29,5,22,16.5,4.3,34.9,4.1,,,,,,,,9.95,5.48,5.50,5.07,5.12,,,,,,,,31.11,9,0
169,1,01:47:45,2,61,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
170,2,01:50:33,2,61,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
171,1,01:50:33,5,67,19.9,4.3,31.6,4.1,,,,,,,,10.79,12.50,12.90,14.13,13.36,,,,,,,,63.68,9,0
172,1,01:50:35,2,64,21.0,,,,,,,,,,,5.97,9.14,,,,,,,,,,,15.11,5,0
173,1,01:51:16,2,58,13.3,,,,,,,,,,,2.99,4.34,,,,,,,,,,,7.33,3,0
174,2,01:51:17,5,63,14.1,4.3,32.5,4.0,,,,,,,,9.04,20.54,21.02,18.81,19.04,,,,,,,,88.45,9,0
175,1,01:51:29,2,65,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
176,2,01:53:18,2,63,4.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,14,0
177,1,01:53:18,5,63,17.0,4.3,37.9,4.0,,,,,,,,7.94,4.77,4.44,3.33,3.09,,,,,,,,23.57,9,0
178,2,01:53:51,2,67,10.9,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0
179,1,01:53:51,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,1,01:53:56,2,54,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
181,1,01:54:07,5,68,13.7,4.4,32.8,4.1,,,,,,,,10.67,16.38,16.20,16.98,17.37,,,,,,,,77.60,9,0
182,1,01:54:16,5,55,17.1,4.3,28.9,4.0,,,,,,,,9.89,16.92,17.12,12.79,14.35,,,,,,,,71.07,9,0
183,1,01:55:26,2,57,14.8,,,,,,,,,,,2.96,9.15,,,,,,,,,,,12.11,5,0
185,1,01:55:37,5,60,16.4,4.4,36.0,4.1,,,,,,,,13.54,8.49,8.73,5.85,5.70,,,,,,,,42.32,9,0
186,1,01:56:22,2,61,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
187,1,01:56:48,2,70,10.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
188,1,01:56:51,2,67,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
189,1,01:59:12,2,66,11.5,,,,,,,,,,,3.01,3.65,,,,,,,,,,,6.66,3,0
190,2,01:59:25,5,68,13.3,4.2,35.6,4.1,,,,,,,,10.49,11.00,10.83,12.21,11.05,,,,,,,,55.58,9,0
191,1,01:59:25,2,67,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
192,1,01:59:28,2,63,11.6,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
193,2,01:59:28,5,69,19.8,4.5,34.3,10.0,,,,,,,,11.83,15.71,15.06,16.98,15.88,,,,,,,,75.46,16,0
194,1,01:59:38,2,68,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
196,1,02:00:54,5,70,18.7,4.4,30.2,10.2,,,,,,,,10.52,14.57,14.35,15.14,16.48,,,,,,,,71.06,16,0
197,1,02:00:58,2,59,10.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
198,1,02:01:05,5,63,15.4,4.3,33.1,4.0,,,,,,,,9.38,5.27,5.21,3.92,5.00,,,,,,,,28.77,9,0
200,1,02:02:42,2,61,9.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,2,0
201,1,02:03:41,5,62,16.2,4.3,25.3,4.1,,,,,,,,10.68,11.16,11.20,10.40,10.59,,,,,,,,54.02,9,0
202,1,02:05:12,3,68,11.2,12.9,,,,,,,,,,2.58,3.76,2.18,,,,,,,,,,8.51,3,0
203,1,02:05:49,2,71,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
204,1,02:06:18,2,62,9.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
205,1,02:06:49,5,62,16.6,4.3,30.0,4.1,,,,,,,,10.96,16.77,16.56,14.21,14.39,,,,,,,,72.89,9,0
206,1,02:06:57,3,60,19.8,4.5,,,,,,,,,,14.16,13.94,14.57,,,,,,,,,,42.66,6,0
207,1,02:07:01,2,65,14.0,,,,,,,,,,,4.09,3.17,,,,,,,,,,,7.27,5,0
208,1,02:07:20,5,66,13.2,4.3,28.6,4.1,,,,,,,,10.17,15.35,15.40,17.49,16.65,,,,,,,,75.05,9,0
209,1,02:07:41,2,61,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
210,1,02:08:20,2,62,10.9,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.23,3,0
211,1,02:08:36,2,64,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
212,1,02:08:53,5,61,17.5,4.3,35.0,10.0,,,,,,,,9.41,5.81,6.29,4.49,4.40,,,,,,,,30.40,16,0
213,1,02:09:36,2,58,17.6,,,,,,,,,,,6.64,7.85,,,,,,,,,,,14.49,5,0
214,1,02:09:48,5,62,17.7,4.3,30.6,4.0,,,,,,,,10.84,16.51,16.60,16.09,16.64,,,,,,,,76.68,9,0
215,1,02:12:15,5,62,17.8,4.3,35.6,4.0,,,,,,,,11.72,17.07,16.65,15.54,17.20,,,,,,,,78.17,9,0
216,1,02:12:49,5,69,11.6,4.3,32.4,4.0,,,,,,,,9.10,6.48,5.46,5.13,4.60,,,,,,,,30.77,9,34
217,1,02:12:56,5,68,17.5,4.3,33.1,4.1,,,,,,,,10.44,11.39,11.44,12.73,12.55,,,,,,,,58.54,9,0
218,1,02:13:36,2,69,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
219,1,02:13:41,2,61,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.40,2,0
220,1,02:14:24,2,71,9.3,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
221,1,02:15:26,2,68,10.9,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.95,3,0
222,1,02:15:37,2,65,9.4,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
223,1,02:15:44,2,68,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
224,1,02:15:48,5,63,13.1,4.3,30.2,4.1,,,,,,,,8.71,6.79,6.12,5.85,5.81,,,,,,,,33.29,9,0
225,1,02:17:25,2,58,9.3,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
226,1,02:17:29,5,64,11.6,4.4,34.2,4.0,,,,,,,,8.57,8.79,8.71,4.65,6.74,,,,,,,,37.46,9,0
227,1,02:17:32,2,65,10.1,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,3,0
228,1,02:17:59,5,64,18.1,4.3,29.0,4.1,,,,,,,,9.39,5.83,5.83,3.83,3.72,,,,,,,,28.60,9,0
229,1,02:18:45,2,63,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
230,1,02:19:23,5,62,12.5,4.3,30.3,4.1,,,,,,,,11.23,17.05,16.28,16.53,15.86,,,,,,,,76.95,9,0
231,1,02:20:08,5,64,16.9,4.3,32.7,4.1,,,,,,,,9.95,7.62,6.95,5.49,4.86,,,,,,,,34.87,9,0
232,1,02:20:09,2,66,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
233,1,02:20:39,4,61,14.0,17.3,2.6,,,,,,,,,4.06,3.09,1.10,1.18,,,,,,,,,9.42,3,0
234,1,02:20:49,2,67,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
235,1,02:20:52,2,65,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
236,1,02:21:16,2,58,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
237,2,02:23:13,5,29,14.0,4.3,29.9,4.1,,,,,,,,8.32,5.19,4.80,3.09,3.19,,,,,,,,24.60,9,0
238,1,02:23:23,5,62,14.0,4.4,30.4,4.1,,,,,,,,10.56,16.89,17.56,17.03,17.79,,,,,,,,79.81,9,0
240,1,02:23:56,5,65,17.9,4.3,38.5,3.9,,,,,,,,10.65,6.31,5.95,3.99,3.25,,,,,,,,30.16,9,0
241,1,02:24:20,2,59,10.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,3,0
242,1,02:24:21,2,61,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
243,2,02:24:27,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
244,1,02:24:27,2,53,8.4,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
245,1,02:25:24,5,65,16.2,4.3,34.0,4.1,,,,,,,,9.07,5.15,4.98,4.57,4.56,,,,,,,,28.33,9,0
246,2,02:26:13,2,68,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
247,1,02:26:16,5,61,16.5,4.2,29.3,4.1,,,,,,,,9.58,17.38,16.95,16.20,15.60,,,,,,,,75.71,9,0
248,2,02:27:45,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
249,1,02:27:45,2,53,8.6,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
250,1,02:27:52,2,50,9.5,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
251,1,02:28:43,5,40,15.3,4.3,31.4,4.1,,,,,,,,8.76,4.33,4.72,2.50,2.69,,,,,,,,22.99,9,0
252,1,02:29:09,2,65,12.0,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
253,1,02:30:29,2,58,9.7,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,2,0
254,1,02:30:57,2,58,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
255,1,02:31:30,2,64,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
256,1,02:31:52,5,56,16.1,4.4,23.1,4.0,,,,,,,,10.19,17.15,17.21,15.63,20.61,,,,,,,,80.79,9,0
257,1,02:31:54,2,58,11.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,3,0
258,1,02:33:11,2,70,11.1,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0
259,1,02:33:15,5,62,15.4,4.2,29.6,4.1,,,,,,,,9.23,17.68,17.65,16.62,16.92,,,,,,,,78.09,9,0
260,1,02:34:03,2,55,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
261,1,02:35:26,2,59,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.36,3,0
262,1,02:36:25,2,62,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
263,1,02:36:42,2,63,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
264,1,02:37:55,5,60,17.0,4.3,28.8,4.1,,,,,,,,10.12,19.67,17.19,14.22,15.65,,,,,,,,76.84,9,0
265,1,02:38:02,2,62,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
266,1,02:38:51,5,62,17.5,4.3,30.6,4.1,,,,,,,,11.93,16.29,16.37,17.56,18.11,,,,,,,,80.25,9,0
267,2,02:38:52,4,85,11.1,23.6,3.9,,,,,,,,,3.36,4.24,1.81,1.48,,,,,,,,,10.88,3,33
269,1,02:39:37,4,62,13.8,34.3,4.0,,,,,,,,,8.58,17.26,5.62,5.16,,,,,,,,,36.63,8,0
270,1,02:40:00,2,70,8.8,,,,,,,,,,,2.39,2.75,,,,,,,,,,,5.14,2,0
271,1,02:40:07,2,65,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
272,1,02:41:09,2,70,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
273,1,02:41:10,2,67,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
274,1,02:41:55,2,62,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
275,1,02:43:30,5,61,18.8,4.4,30.7,4.1,,,,,,,,9.86,8.25,8.07,6.67,5.44,,,,,,,,38.29,9,0
276,1,02:43:37,5,60,17.2,4.2,35.2,4.0,,,,,,,,9.70,5.79,6.57,3.93,4.50,,,,,,,,30.48,9,0
277,1,02:43:42,2,58,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
278,1,02:43:53,5,65,11.5,4.3,34.7,4.0,,,,,,,,9.07,7.35,6.36,3.96,5.04,,,,,,,,31.78,9,0
279,1,02:45:01,5,40,12.3,4.4,31.5,4.1,,,,,,,,8.81,4.59,4.22,2.58,2.48,,,,,,,,22.69,9,0
281,1,02:45:45,5,65,16.1,4.3,33.7,4.0,,,,,,,,10.23,8.32,8.17,10.09,10.70,,,,,,,,47.52,9,0
282,1,02:45:49,2,58,13.4,,,,,,,,,,,3.20,7.35,,,,,,,,,,,10.55,5,0
283,1,02:45:57,5,71,14.1,4.4,32.1,4.0,,,,,,,,10.41,21.11,20.56,17.89,18.42,,,,,,,,88.39,9,0
284,1,02:46:05,5,64,17.7,4.3,34.1,4.0,,,,,,,,9.83,7.30,6.44,3.99,5.56,,,,,,,,33.12,9,0
285,1,02:47:20,2,67,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
286,1,02:48:22,5,62,16.6,4.3,25.6,4.1,,,,,,,,11.46,17.00,16.23,15.20,17.57,,,,,,,,77.45,9,0
287,1,02:48:34,2,60,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
288,1,02:49:38,2,61,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
289,2,02:50:38,5,63,16.9,4.2,33.6,4.0,,,,,,,,11.18,11.40,11.59,6.72,4.59,,,,,,,,45.48,9,0
290,2,02:50:39,2,64,11.5,,,,,,,,,,,3.67,4.52,,,,,,,,,,,8.19,3,0
291,1,02:50:40,5,53,11.6,4.3,32.5,4.1,,,,,,,,9.65,19.18,19.62,17.05,20.53,,,,,,,,86.04,9,0
292,1,02:50:43,5,59,14.5,4.3,29.4,4.1,,,,,,,,10.31,15.84,16.05,18.13,18.27,,,,,,,,78.60,9,0
293,1,02:51:17,2,66,9.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
294,1,02:51:36,2,55,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
295,1,02:51:56,2,60,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,3,0
296,1,02:53:57,2,62,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
297,1,02:54:30,2,62,9.7,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
298,1,02:54:36,2,68,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
299,2,02:54:36,5,69,17.1,4.2,34.4,4.0,,,,,,,,10.32,7.65,7.45,4.63,5.37,,,,,,,,35.41,9,0
300,1,02:54:54,2,69,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
301,1,02:55:20,3,64,12.8,4.3,,,,,,,,,,12.45,17.01,14.47,,,,,,,,,,43.93,6,0
302,1,02:55:53,2,60,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
303,1,02:57:42,2,71,9.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
304,1,02:57:43,2,53,6.2,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
305,1,02:57:44,2,71,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
306,1,02:58:11,2,58,11.6,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,3,0
307,1,02:58:13,2,57,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
308,1,02:58:39,2,57,11.1,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
309,1,02:59:29,2,67,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
310,2,02:59:32,2,63,9.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0
312,1,02:59:42,2,60,21.1,,,,,,,,,,,9.65,18.92,,,,,,,,,,,28.57,5,0
313,1,03:00:03,2,66,10.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,3,0
314,1,03:00:09,2,59,10.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,3,0
315,1,03:00:57,5,75,11.2,31.6,3.9,3.8,,,,,,,,3.83,3.59,2.63,2.15,2.73,,,,,,,,14.93,3,33
316,1,03:01:22,5,62,18.8,4.3,32.8,4.1,,,,,,,,10.86,14.37,15.02,13.29,12.77,,,,,,,,66.30,9,0
317,1,03:02:52,2,63,8.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
318,1,03:03:18,5,69,14.0,4.3,32.5,4.0,,,,,,,,8.83,20.04,20.09,16.77,17.59,,,,,,,,83.33,9,0
319,1,03:03:42,3,38,15.3,4.6,,,,,,,,,,14.10,7.89,7.99,,,,,,,,,,29.99,6,0
320,1,03:04:47,5,60,18.1,4.5,28.8,4.1,,,,,,,,10.42,17.65,17.17,15.91,17.71,,,,,,,,78.87,9,0
321,2,03:04:48,2,68,9.2,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
322,1,03:05:15,2,79,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
323,1,03:05:40,2,66,10.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
324,1,03:05:49,5,66,17.6,4.2,35.3,4.1,,,,,,,,10.94,13.50,13.86,12.63,13.19,,,,,,,,64.12,9,0
325,1,03:06:00,2,69,11.1,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.38,3,0
326,1,03:06:03,2,69,9.3,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
327,2,03:06:38,2,54,3.4,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.02,14,0
328,1,03:06:39,5,68,16.4,4.3,29.3,4.1,,,,,,,,7.96,13.19,13.47,14.14,12.54,,,,,,,,61.30,9,0
329,1,03:06:46,2,63,11.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
330,1,03:07:13,2,64,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
331,2,03:07:27,2,39,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
332,1,03:07:27,2,53,12.4,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
333,2,03:08:21,2,68,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
334,1,03:08:22,5,65,16.0,4.3,32.9,4.1,,,,,,,,9.67,5.97,5.96,4.33,4.33,,,,,,,,30.27,9,0
335,1,03:08:32,2,63,11.1,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,3,0
336,1,03:09:43,5,62,16.8,4.3,33.8,4.2,,,,,,,,10.30,8.74,8.47,7.63,7.35,,,,,,,,42.50,9,0
337,1,03:10:14,2,68,11.8,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
338,2,03:10:55,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
339,1,03:10:55,2,53,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
340,2,03:11:25,2,53,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
341,1,03:11:25,2,53,12.9,,,,,,,,,,,2.45,7.53,,,,,,,,,,,9.98,0,0
342,1,03:11:34,5,70,17.2,4.3,30.8,4.1,,,,,,,,10.82,17.47,17.06,17.52,17.41,,,,,,,,80.29,9,0
343,1,03:12:45,3,39,18.1,4.3,,,,,,,,,,15.63,10.40,10.81,,,,,,,,,,36.84,6,0
344,1,03:12:56,2,53,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
345,1,03:14:01,3,58,12.6,22.0,,,,,,,,,,7.62,11.32,7.06,,,,,,,,,,26.00,8,0
346,2,03:14:20,2,69,11.1,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
347,1,03:14:22,2,58,9.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0