veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:08:55,2,33,12.6,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0,25,min5.tye,,,29.2,
2,1,00:12:11,2,44,11.8,,,,,,,,,,,3.96,2.84,,,,,,,,,,,6.80,3,0,5,min5.tye,,,29.2,
3,1,00:12:35,2,38,9.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,90,min5.tye,,,29.1,
4,4,00:13:17,2,29,9.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,5,min5.tye,,,29.1,
5,1,00:18:52,2,34,9.7,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0,78,min5.tye,,,29.3,
6,1,00:22:09,2,26,10.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,3,0,34,min5.tye,,,29.2,
7,4,00:22:57,2,47,8.6,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,0,81,min5.tye,,,29.3,
8,1,00:24:20,2,34,9.3,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,60,min5.tye,,,29.3,
9,1,00:25:27,2,36,12.6,,,,,,,,,,,3.78,3.33,,,,,,,,,,,7.11,3,0,50,min5.tye,,,29.4,
10,1,00:29:17,2,37,10.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,3,0,11,min5.tye,,,29.2,
11,1,00:34:06,2,49,9.3,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0,14,min5.tye,,,29.3,
12,1,00:36:33,2,36,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,85,min5.tye,,,29.3,
13,4,00:37:03,2,33,12.8,,,,,,,,,,,3.52,3.33,,,,,,,,,,,6.84,3,0,50,min5.tye,,,29.2,
14,1,00:41:20,2,36,10.1,,,,,,,,,,,2.34,2.78,,,,,,,,,,,5.12,3,0,82,min5.tye,,,29.2,
15,1,00:45:15,2,29,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0,61,min5.tye,,,29.3,
16,1,00:47:58,2,27,9.1,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,52,min5.tye,,,29.3,
17,1,00:48:36,2,34,11.6,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.95,3,0,23,min5.tye,,,29.2,
18,1,00:50:12,2,31,9.8,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,62,min5.tye,,,29.2,
19,1,00:51:30,2,27,9.0,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0,0,min5.tye,,,29.2,
20,1,01:13:24,2,38,12.5,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0,20,min5.tye,,,29.4,
21,4,01:25:53,2,41,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,27,min5.tye,,,29.4,
22,1,01:38:13,2,30,12.5,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0,50,min5.tye,,,29.5,
23,1,01:46:48,2,41,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,64,min5.tye,,,29.3,
24,1,01:48:09,3,35,10.9,13.8,,,,,,,,,,2.23,2.44,1.19,,,,,,,,,,5.85,3,0,51,min5.tye,,,29.4,
25,1,01:48:11,3,36,8.2,13.1,,,,,,,,,,1.83,2.80,1.91,,,,,,,,,,6.53,2,0,86,min5.tye,,,29.5,
26,1,01:58:37,2,31,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,41,min5.tye,,,29.5,
27,1,02:04:09,2,29,10.6,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,0,66,min5.tye,,,29.4,
28,1,02:12:20,2,51,14.0,,,,,,,,,,,4.12,3.27,,,,,,,,,,,7.39,5,0,35,min5.tye,,,29.7,
29,4,02:38:17,2,20,11.6,,,,,,,,,,,4.15,4.09,,,,,,,,,,,8.24,3,0,97,min5.tye,,,29.9,
30,1,02:38:39,2,21,12.7,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.80,3,0,74,min5.tye,,,29.5,
31,1,02:40:15,2,35,11.3,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0,68,min5.tye,,,29.7,
32,1,02:45:19,2,31,10.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,3,0,89,min5.tye,,,29.6,
33,4,02:49:28,2,32,14.7,,,,,,,,,,,11.32,27.68,,,,,,,,,,,39.01,5,0,58,min5.tye,,,29.7,
34,4,02:50:52,2,43,12.1,,,,,,,,,,,4.60,4.52,,,,,,,,,,,9.12,3,0,67,min5.tye,,,29.5,
35,1,02:51:13,2,36,9.0,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,27,min5.tye,,,29.7,
36,1,03:18:10,2,36,8.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0,91,min5.tye,,,29.7,
37,1,03:37:35,3,22,9.8,3.4,,,,,,,,,,5.83,8.26,18.18,,,,,,,,,,32.27,6,8,42,min5.tye,,,30.0,
38,1,03:44:57,5,51,14.4,4.5,36.2,4.3,,,,,,,,8.07,7.98,6.61,4.53,3.64,,,,,,,,30.82,9,0,4,min5.tye,,,29.8,
39,4,03:45:05,2,40,8.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,63,min5.tye,,,29.8,
40,1,03:47:57,2,44,10.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0,77,min5.tye,,,29.9,
41,4,03:54:42,2,47,8.3,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.76,2,0,10,min5.tye,,,29.9,
42,1,03:56:33,2,49,10.4,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0,13,min5.tye,,,30.1,
43,1,03:57:05,2,54,9.2,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,5,min5.tye,,,30.2,
44,4,03:58:55,2,40,9.3,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,2,0,19,min5.tye,,,30.2,
45,1,04:02:20,2,45,12.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0,41,min5.tye,,,30.0,
46,1,04:06:15,2,56,14.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,14,0,84,min5.tye,,,30.3,
47,4,04:15:52,2,55,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,46,min5.tye,,,30.5,
48,1,04:16:07,2,53,12.6,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,7,min5.tye,,,30.3,
49,1,04:30:55,2,38,13.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,39,min5.tye,,,30.9,
50,1,04:31:26,2,55,9.4,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,90,min5.tye,,,30.7,
51,4,04:38:43,2,33,8.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,2,0,11,min5.tye,,,30.8,
52,1,04:45:50,2,51,9.3,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,3,min5.tye,,,30.0,
53,4,04:47:03,2,37,8.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,2,0,97,min5.tye,,,30.2,
54,4,04:50:25,2,35,8.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.01,2,0,51,min5.tye,,,30.1,
55,1,04:57:34,2,50,10.3,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,3,0,70,min5.tye,,,31.8,
56,4,04:58:46,2,35,8.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,2,0,37,min5.tye,,,32.2,
57,4,05:00:19,2,41,10.2,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0,52,min5.tye,,,31.0,
58,4,05:01:44,2,39,12.1,,,,,,,,,,,4.77,3.68,,,,,,,,,,,8.45,3,0,67,min5.tye,,,31.7,
59,1,05:05:35,2,58,9.8,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0,92,min5.tye,,,31.4,
60,4,05:14:31,2,23,14.8,,,,,,,,,,,10.19,20.94,,,,,,,,,,,31.13,5,0,23,min5.tye,,,32.7,
61,1,05:14:55,2,54,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,54,min5.tye,,,32.4,
62,4,05:15:18,2,36,8.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,2,0,63,min5.tye,,,32.2,
63,1,05:17:58,2,52,10.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.58,3,0,65,min5.tye,,,32.3,
64,4,05:18:04,2,54,9.1,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.57,2,0,8,min5.tye,,,32.2,
65,1,05:18:18,5,54,14.5,4.4,28.7,4.3,,,,,,,,8.97,10.51,10.94,6.90,6.79,,,,,,,,44.12,9,0,15,min5.tye,,,32.5,
66,4,05:20:24,2,47,11.7,,,,,,,,,,,4.72,3.43,,,,,,,,,,,8.14,3,0,90,min5.tye,,,32.6,
67,4,05:20:58,2,61,12.1,,,,,,,,,,,4.72,3.34,,,,,,,,,,,8.06,3,0,83,min5.tye,,,32.4,
68,4,05:26:55,2,37,8.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,64,min5.tye,,,33.1,
69,4,05:29:30,2,45,12.1,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0,81,min5.tye,,,33.3,
70,1,05:30:27,2,49,10.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,3,0,88,min5.tye,,,32.9,
71,1,05:30:58,2,54,13.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,3,0,41,min5.tye,,,33.0,
72,1,05:31:04,2,53,9.0,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,20,min5.tye,,,33.1,
73,4,05:32:18,2,28,9.4,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0,85,min5.tye,,,32.8,
74,1,05:34:33,2,51,9.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,72,min5.tye,,,32.9,
75,1,05:34:45,2,55,13.4,,,,,,,,,,,3.89,2.95,,,,,,,,,,,6.85,3,0,25,min5.tye,,,32.8,
76,1,05:37:48,2,60,9.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,73,min5.tye,,,33.1,
77,1,05:38:07,2,57,12.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,21,min5.tye,,,33.0,
78,4,05:39:41,2,36,8.6,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,2,0,99,min5.tye,,,33.3,
79,1,05:44:53,2,48,12.7,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0,10,min5.tye,,,33.1,
80,4,05:46:11,2,50,8.9,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0,97,min5.tye,,,33.0,
81,4,05:46:16,2,48,11.7,,,,,,,,,,,3.78,3.09,,,,,,,,,,,6.87,3,0,87,min5.tye,,,33.1,
82,4,05:48:44,2,48,10.0,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0,50,min5.tye,,,32.9,
83,4,05:49:27,2,47,10.1,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0,3,min5.tye,,,33.1,
84,4,05:50:37,2,52,14.1,,,,,,,,,,,4.95,4.32,,,,,,,,,,,9.27,5,0,45,min5.tye,,,33.3,
85,4,05:52:29,2,46,8.8,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0,48,min5.tye,,,33.5,
86,4,05:54:45,2,41,10.7,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,11,min5.tye,,,33.4,
87,1,05:54:51,2,51,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,30,min5.tye,,,33.5,
88,4,05:56:27,2,57,9.4,,,,,,,,,,,3.39,3.14,,,,,,,,,,,6.53,2,0,42,min5.tye,,,33.2,
89,4,05:57:11,2,58,11.8,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,0,35,min5.tye,,,33.2,
90,1,05:58:28,2,48,9.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,87,min5.tye,,,33.3,
91,4,06:00:04,2,36,10.2,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,11,min5.tye,,,33.1,
92,4,06:00:19,2,43,10.0,,,,,,,,,,,3.97,3.03,,,,,,,,,,,7.00,3,0,66,min5.tye,,,33.4,
93,4,06:04:43,2,45,10.5,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,67,min5.tye,,,33.3,
94,4,06:04:51,2,42,10.7,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0,79,min5.tye,,,33.7,
95,4,06:04:58,2,39,12.1,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0,60,min5.tye,,,33.7,
96,1,06:05:05,3,49,12.0,14.9,,,,,,,,,,2.38,2.95,1.01,,,,,,,,,,6.34,3,0,30,min5.tye,,,33.5,
97,4,06:05:49,2,37,9.0,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.71,2,0,39,min5.tye,,,33.3,
98,4,06:06:20,2,52,9.9,,,,,,,,,,,3.85,3.72,,,,,,,,,,,7.57,3,0,21,min5.tye,,,33.6,
99,4,06:06:36,2,48,10.7,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0,50,min5.tye,,,33.7,
100,1,06:06:55,2,51,9.4,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,91,min5.tye,,,33.7,
101,1,06:06:58,2,54,9.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,31,min5.tye,,,33.9,
102,4,06:07:08,2,43,8.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0,61,min5.tye,,,33.7,
103,4,06:07:20,2,43,8.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,2,0,8,min5.tye,,,33.8,
104,4,06:07:26,2,40,8.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,23,min5.tye,,,33.7,
105,1,06:08:19,2,48,13.6,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,34,min5.tye,,,33.1,
106,4,06:09:23,2,46,12.1,,,,,,,,,,,3.98,2.69,,,,,,,,,,,6.68,3,0,9,min5.tye,,,33.3,
107,1,06:10:14,2,23,9.1,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,0,82,min5.tye,,,33.8,
108,1,06:12:45,2,60,10.2,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.18,3,0,78,min5.tye,,,33.5,
109,4,06:13:16,2,52,13.1,,,,,,,,,,,3.75,3.26,,,,,,,,,,,7.01,3,0,10,min5.tye,,,33.3,
110,4,06:13:17,2,50,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,4,min5.tye,,,33.4,
111,1,06:16:15,2,35,9.0,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0,28,min5.tye,,,33.2,
112,1,06:17:43,2,59,9.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,7,min5.tye,,,33.3,
113,4,06:18:04,2,38,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0,29,min5.tye,,,33.2,
114,1,06:18:40,3,57,14.5,22.2,,,,,,,,,,6.75,12.36,8.44,,,,,,,,,,27.55,8,0,60,min5.tye,,,33.2,
115,4,06:20:38,2,46,8.6,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0,54,min5.tye,,,33.0,
116,1,06:20:45,2,50,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,7,min5.tye,,,32.8,
117,4,06:20:49,2,36,12.0,,,,,,,,,,,3.87,3.63,,,,,,,,,,,7.50,3,0,48,min5.tye,,,32.8,
118,1,06:22:06,2,55,12.6,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.67,3,0,39,min5.tye,,,32.7,
119,4,06:22:09,2,58,9.2,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0,73,min5.tye,,,32.6,
120,1,06:22:11,5,54,14.9,4.5,31.8,4.3,,,,,,,,9.12,14.63,14.44,15.79,15.49,,,,,,,,69.47,9,0,64,min5.tye,,,32.6,
121,1,06:22:46,2,61,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,22,min5.tye,,,32.8,
122,4,06:23:35,2,56,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,44,min5.tye,,,32.6,
123,4,06:23:39,2,56,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0,17,min5.tye,,,32.4,
124,1,06:25:56,2,58,12.5,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,46,min5.tye,,,32.6,
125,4,06:26:06,2,45,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0,76,min5.tye,,,32.7,
126,1,06:27:37,2,57,12.6,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,61,min5.tye,,,32.3,
127,1,06:27:52,2,49,13.7,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0,33,min5.tye,,,32.3,
128,1,06:27:56,2,48,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,80,min5.tye,,,32.4,
129,4,06:27:56,2,50,9.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0,5,min5.tye,,,32.4,
130,4,06:28:00,2,53,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,45,min5.tye,,,32.5,
131,1,06:28:03,5,48,14.7,4.6,29.3,4.2,,,,,,,,10.29,16.91,16.33,18.01,16.98,,,,,,,,78.52,9,0,0,min5.tye,,,32.4,
132,1,06:28:57,2,59,12.2,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.76,3,0,81,min5.tye,,,32.3,
133,1,06:29:38,2,45,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0,97,min5.tye,,,32.3,
134,4,06:29:50,2,65,12.9,,,,,,,,,,,3.80,3.17,,,,,,,,,,,6.97,3,0,78,min5.tye,,,32.2,
135,4,06:33:43,2,43,8.9,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,96,min5.tye,,,32.1,
136,1,06:35:35,2,34,13.7,,,,,,,,,,,2.91,6.71,,,,,,,,,,,9.62,3,0,30,min5.tye,,,32.1,
137,1,06:35:39,2,28,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,26,min5.tye,,,32.0,
138,1,06:35:42,2,29,13.7,,,,,,,,,,,3.75,3.57,,,,,,,,,,,7.32,3,0,62,min5.tye,,,31.9,
139,4,06:36:26,2,54,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,97,min5.tye,,,32.1,
140,4,06:38:46,6,41,17.1,4.2,27.8,4.9,5.1,,,,,,,12.18,21.26,19.55,20.75,19.67,19.65,,,,,,,113.05,10,0,11,min5.tye,,,31.7,
141,4,06:39:04,2,18,8.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,14,min5.tye,,,31.9,
142,4,06:40:10,2,52,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,52,min5.tye,,,31.9,
143,4,06:41:10,2,61,8.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,49,min5.tye,,,31.9,
144,1,06:43:38,2,37,10.4,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0,63,min5.tye,,,31.5,
145,1,06:43:55,2,48,12.7,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.95,3,0,31,min5.tye,,,31.7,
146,4,06:43:58,2,48,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,29,min5.tye,,,31.7,
147,1,06:44:29,2,22,15.3,,,,,,,,,,,4.63,12.94,,,,,,,,,,,17.57,5,0,22,min5.tye,,,31.7,
148,1,06:45:54,2,47,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,63,min5.tye,,,31.4,
149,1,06:46:59,2,54,12.4,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,21,min5.tye,,,31.3,
150,4,06:49:45,2,45,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,36,min5.tye,,,31.2,
151,1,06:50:36,2,63,10.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0,91,min5.tye,,,31.2,
152,4,06:55:15,2,48,9.4,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0,59,min5.tye,,,30.1,
153,1,06:55:54,2,43,12.6,,,,,,,,,,,5.63,3.24,,,,,,,,,,,8.86,3,0,91,min5.tye,,,30.3,
154,1,06:56:26,2,52,13.9,,,,,,,,,,,5.07,5.12,,,,,,,,,,,10.19,5,0,72,min5.tye,,,30.1,
155,1,06:57:23,2,60,12.7,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.19,3,0,31,min5.tye,,,30.1,
156,1,06:57:26,2,64,10.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,3,0,9,min5.tye,,,30.3,
157,1,06:58:40,5,57,16.7,4.8,31.6,5.2,,,,,,,,10.00,6.87,5.78,6.04,5.02,,,,,,,,33.70,9,0,82,min5.tye,,,30.2,
158,4,07:00:41,2,47,13.1,,,,,,,,,,,5.23,3.62,,,,,,,,,,,8.85,3,0,71,min5.tye,,,30.2,
159,4,07:00:44,2,48,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,66,min5.tye,,,30.0,
160,1,07:03:29,5,43,13.8,4.5,33.1,4.3,,,,,,,,12.40,19.00,18.29,17.97,18.13,,,,,,,,85.79,9,0,36,min5.tye,,,30.2,
161,1,07:06:34,2,58,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,42,min5.tye,,,30.8,
162,4,07:07:11,2,57,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,2,0,94,min5.tye,,,30.8,
163,1,07:08:32,5,58,16.8,4.5,31.7,4.3,,,,,,,,11.66,17.78,17.57,17.31,17.70,,,,,,,,82.02,9,0,2,min5.tye,,,30.9,
164,1,07:09:11,2,49,9.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,11,min5.tye,,,30.9,
165,1,07:09:38,2,55,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,23,min5.tye,,,30.8,
166,1,07:11:18,2,59,8.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0,33,min5.tye,,,30.6,
167,4,07:11:55,2,38,10.8,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.60,3,0,23,min5.tye,,,30.4,
168,4,07:12:02,2,39,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,70,min5.tye,,,30.2,
169,4,07:12:10,2,36,11.8,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,27,min5.tye,,,30.3,
170,4,07:12:16,2,39,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.28,2,0,99,min5.tye,,,30.2,
171,4,07:12:18,2,38,8.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,86,min5.tye,,,30.4,
172,1,07:12:56,2,57,8.0,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,8:8,19,min5.tye,,,30.5,
173,4,07:14:57,6,42,16.8,4.6,30.2,5.0,5.1,,,,,,,12.35,23.10,22.62,19.14,17.51,18.49,,,,,,,113.21,10,0,55,min5.tye,,,30.2,
174,4,07:15:01,2,43,11.6,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0,71,min5.tye,,,30.1,
175,4,07:15:44,2,53,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,20,min5.tye,,,30.1,
176,4,07:16:10,2,57,11.7,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.05,3,0,99,min5.tye,,,30.2,
177,4,07:16:17,2,54,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,39,min5.tye,,,30.2,
178,1,07:17:33,5,46,12.5,4.6,26.6,4.2,,,,,,,,9.69,10.60,10.55,7.37,8.32,,,,,,,,46.53,9,0,64,min5.tye,,,30.0,
179,1,07:18:11,2,55,11.1,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,48,min5.tye,,,29.9,
180,4,07:18:46,2,45,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,32,min5.tye,,,29.8,
181,1,07:20:05,5,58,15.9,4.5,33.8,4.3,,,,,,,,12.13,18.85,17.60,19.10,18.05,,,,,,,,85.72,9,0,7,min5.tye,,,29.7,
182,4,07:20:18,2,45,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,73,min5.tye,,,29.7,
183,4,07:20:30,2,51,8.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,2,0,86,min5.tye,,,29.8,
184,1,07:21:08,2,56,9.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,2,0,89,min5.tye,,,29.7,
185,4,07:21:37,2,45,10.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,46,min5.tye,,,29.7,
186,4,07:21:42,2,45,11.7,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,78,min5.tye,,,29.6,
187,4,07:22:01,2,44,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,84,min5.tye,,,29.7,
188,4,07:22:04,2,43,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,77,min5.tye,,,29.9,
189,4,07:22:06,5,44,13.9,4.3,35.0,4.1,,,,,,,,11.09,9.24,8.77,5.30,5.42,,,,,,,,39.82,9,0,29,min5.tye,,,29.9,
190,4,07:22:09,2,42,8.6,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,2,0,21,min5.tye,,,29.9,
191,4,07:22:26,2,55,10.8,,,,,,,,,,,3.55,3.21,,,,,,,,,,,6.76,3,0,20,min5.tye,,,29.9,
192,1,07:22:27,2,62,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,69,min5.tye,,,29.9,
193,4,07:22:33,2,56,12.8,,,,,,,,,,,4.67,4.32,,,,,,,,,,,8.99,3,0,34,min5.tye,,,29.7,
194,1,07:22:43,2,56,10.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,65,min5.tye,,,29.8,
195,1,07:23:30,2,52,9.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,45,min5.tye,,,29.8,
196,1,07:23:32,2,50,8.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,28,min5.tye,,,29.8,
197,1,07:23:34,2,52,9.2,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,2,0,26,min5.tye,,,29.7,
198,4,07:24:01,2,45,8.9,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0,3,min5.tye,,,29.9,
199,4,07:24:09,2,49,12.1,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0,39,min5.tye,,,29.9,
200,4,07:24:14,2,55,9.7,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0,20,min5.tye,,,29.9,
201,1,07:27:30,5,59,15.7,4.5,30.1,4.3,,,,,,,,11.17,16.57,15.92,16.81,16.77,,,,,,,,77.23,9,0,64,min5.tye,,,29.7,
202,1,07:28:01,2,56,12.6,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0,21,min5.tye,,,29.6,
203,1,07:29:25,2,56,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,85,min5.tye,,,29.7,
204,4,07:29:35,2,52,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,81,min5.tye,,,29.8,
205,1,07:30:43,2,55,9.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,40,min5.tye,,,30.8,
206,1,07:31:07,4,57,20.4,3.3,2.7,,,,,,,,,3.29,3.00,2.84,1.98,,,,,,,,,11.12,7,8:10:8,12,min5.tye,,,30.7,
207,4,07:32:15,2,58,8.3,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0,31,min5.tye,,,30.9,
208,4,07:33:37,2,57,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,23,min5.tye,,,31.4,
209,4,07:33:41,5,56,14.3,4.3,28.2,3.9,,,,,,,,9.73,5.60,5.09,3.25,6.35,,,,,,,,30.01,9,0,83,min5.tye,,,31.3,
210,4,07:34:48,2,52,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,45,min5.tye,,,31.2,
211,1,07:37:53,2,55,9.2,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,48,min5.tye,,,31.2,
212,1,07:37:57,2,54,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,76,min5.tye,,,31.2,
213,1,07:37:58,2,53,12.5,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.04,3,0,29,min5.tye,,,31.2,
214,1,07:38:00,2,52,12.6,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,23,min5.tye,,,31.2,
215,3,07:39:37,7,26,1.4,7.7,7.0,4.7,4.0,4.5,,,,,,0.31,0.51,6.59,0.51,0.50,10.55,12.69,,,,,,31.66,14,0,3,min5.tye,,,31.0,
216,4,07:39:37,3,39,23.8,7.1,,,,,,,,,,2.32,2.37,1.75,,,,,,,,,,6.44,14,3:12,29,min5.tye,,,31.0,
217,4,07:39:41,2,26,9.3,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,2,0,29,min5.tye,,,30.9,
218,1,07:39:53,2,65,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,2,0,66,min5.tye,,,30.9,
219,1,07:40:25,4,61,12.9,18.7,2.9,,,,,,,,,2.93,3.49,4.59,4.62,,,,,,,,,15.64,3,0,28,min5.tye,,,30.7,
220,1,07:42:14,3,61,13.3,14.0,,,,,,,,,,3.62,2.89,1.57,,,,,,,,,,8.08,3,0,2,min5.tye,,,30.1,
221,1,07:42:16,2,61,8.1,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,8:8,26,min5.tye,,,30.1,
222,4,07:42:41,2,55,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,90,min5.tye,,,30.0,
223,4,07:42:45,2,56,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,52,min5.tye,,,30.0,
224,4,07:43:06,2,53,9.6,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,2,0,17,min5.tye,,,30.0,
225,1,07:43:42,2,44,9.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,34,min5.tye,,,30.0,
226,1,07:43:55,2,54,15.1,,,,,,,,,,,4.41,3.65,,,,,,,,,,,8.06,5,0,13,min5.tye,,,29.8,
227,1,07:45:15,2,57,9.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,51,min5.tye,,,29.8,
228,4,07:45:45,5,68,13.8,4.3,27.7,4.0,,,,,,,,11.72,14.79,14.33,8.13,8.84,,,,,,,,57.82,9,0,94,min5.tye,,,29.8,
229,4,07:46:58,2,64,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,56,min5.tye,,,29.6,
230,1,07:47:15,2,56,9.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,56,min5.tye,,,29.6,
231,1,07:47:28,2,56,9.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,21,min5.tye,,,29.6,
232,1,07:48:19,2,60,9.9,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,3,0,78,min5.tye,,,29.6,
233,1,07:48:21,2,60,13.7,,,,,,,,,,,4.35,3.87,,,,,,,,,,,8.22,3,0,97,min5.tye,,,29.6,
234,1,07:48:21,2,61,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0,14,min5.tye,,,29.6,
235,1,07:48:36,2,59,12.2,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0,4,min5.tye,,,29.7,
236,4,07:49:32,2,60,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.37,2,0,75,min5.tye,,,29.5,
237,1,07:50:54,2,50,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,61,min5.tye,,,29.3,
238,1,07:51:33,5,51,18.1,4.4,36.0,4.2,,,,,,,,12.91,14.75,14.08,12.05,12.64,,,,,,,,66.43,9,0,88,min5.tye,,,29.2,
239,1,07:51:37,3,50,13.6,14.4,,,,,,,,,,4.88,5.16,2.02,,,,,,,,,,12.06,3,0,4,min5.tye,,,29.2,
240,1,07:51:43,2,48,11.7,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.75,3,0,99,min5.tye,,,29.3,
241,4,07:51:50,2,52,8.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0,63,min5.tye,,,29.2,
242,4,07:51:53,2,51,8.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,53,min5.tye,,,29.2,
243,4,07:51:55,2,47,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0,89,min5.tye,,,29.2,
244,1,07:52:56,2,66,9.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,49,min5.tye,,,29.2,
245,4,07:53:43,2,52,8.7,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0,34,min5.tye,,,29.2,
246,1,07:54:35,2,64,15.3,,,,,,,,,,,3.43,7.39,,,,,,,,,,,10.81,5,0,87,min5.tye,,,29.2,
247,1,07:55:11,2,66,10.4,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.69,3,0,44,min5.tye,,,29.2,
248,4,07:57:12,2,47,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,54,min5.tye,,,29.3,
249,4,07:58:01,2,53,9.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,2,0,66,min5.tye,,,29.2,
250,4,07:59:02,2,40,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,28,min5.tye,,,29.0,
251,3,07:59:03,2,46,13.6,,,,,,,,,,,4.74,3.68,,,,,,,,,,,8.43,3,0,93,min5.tye,,,29.0,
252,4,07:59:06,2,40,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,81,min5.tye,,,29.0,
253,4,07:59:16,2,52,9.5,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,61,min5.tye,,,29.1,
254,1,07:59:40,2,19,12.4,,,,,,,,,,,4.99,3.20,,,,,,,,,,,8.18,3,0,94,min5.tye,,,29.0,
255,1,08:00:47,2,46,10.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.88,3,0,85,min5.tye,,,28.8,
256,1,08:00:50,2,48,9.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0,98,min5.tye,,,28.8,
257,1,08:00:54,2,44,9.5,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.74,2,0,7,min5.tye,,,28.9,
258,1,08:00:59,2,48,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,80,min5.tye,,,28.8,
259,1,08:01:02,2,47,13.7,,,,,,,,,,,4.41,3.58,,,,,,,,,,,7.99,3,0,77,min5.tye,,,28.8,
260,4,08:01:57,2,57,12.0,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0,79,min5.tye,,,28.9,
261,4,08:02:06,2,42,11.6,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0,94,min5.tye,,,28.9,
262,4,08:03:09,6,48,17.1,4.2,27.3,5.2,5.3,,,,,,,10.93,19.59,18.58,21.08,20.82,19.03,,,,,,,110.04,10,0,19,min5.tye,,,28.9,
263,1,08:03:28,3,66,9.7,17.3,,,,,,,,,,2.39,2.35,2.23,,,,,,,,,,6.96,2,0,5,min5.tye,,,29.0,
264,4,08:03:47,2,52,11.0,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.07,3,0,91,min5.tye,,,28.7,
265,1,08:04:35,2,54,10.5,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0,67,min5.tye,,,28.7,
266,1,08:04:36,2,50,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,43,min5.tye,,,28.7,
267,1,08:04:42,2,51,9.7,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,2,0,54,min5.tye,,,28.6,
268,3,08:04:47,4,22,12.3,6.2,8.7,,,,,,,,,0.51,10.78,0.20,26.41,,,,,,,,,37.90,14,0,5,min5.tye,,,28.6,
269,1,08:04:50,2,51,9.3,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,15,min5.tye,,,28.7,
270,1,08:05:58,4,63,13.6,20.9,3.1,,,,,,,,,3.34,3.57,2.18,2.03,,,,,,,,,11.12,3,0,77,min5.tye,,,28.7,
271,1,08:06:09,2,58,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,36,min5.tye,,,28.7,
272,4,08:07:03,2,42,9.4,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0,88,min5.tye,,,28.9,
273,1,08:07:17,2,59,13.6,,,,,,,,,,,4.38,3.54,,,,,,,,,,,7.92,3,0,93,min5.tye,,,28.7,
274,4,08:09:44,2,40,10.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,65,min5.tye,,,28.6,