veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:53,2,62,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,59,min5.tye
2,1,00:01:16,2,69,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,44,min5.tye
3,4,00:01:47,2,70,12.2,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,99,min5.tye
4,1,00:03:28,2,67,10.1,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,0,10,min5.tye
5,4,00:04:50,5,66,13.6,4.3,30.1,10.2,,,,,,,,10.07,4.77,4.97,3.43,3.02,,,,,,,,26.26,9,0,10,min5.tye
6,4,00:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
7,1,00:09:02,2,69,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,58,min5.tye
8,4,00:11:22,2,68,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,90,min5.tye
9,1,00:13:54,2,52,8.8,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,38,min5.tye
10,4,00:15:06,2,65,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,46,min5.tye
11,4,00:15:10,2,74,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,43,min5.tye
12,1,00:17:25,2,59,9.8,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.23,3,0,48,min5.tye
13,2,00:17:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14,1,00:18:00,2,85,11.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0,12,min5.tye
15,1,00:20:17,2,66,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0,1,min5.tye
16,2,00:21:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
17,1,00:21:16,2,76,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,89,min5.tye
18,4,00:22:51,2,54,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0,58,min5.tye
19,1,00:23:09,2,65,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,40,min5.tye
20,1,00:24:29,2,49,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,96,min5.tye
21,1,00:26:50,2,55,11.8,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,4,min5.tye
22,4,00:29:10,2,55,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,27,min5.tye
23,1,00:31:05,2,69,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,3,min5.tye
24,4,00:32:27,6,60,13.1,4.6,27.9,6.1,6.1,,,,,,,12.40,13.93,13.71,14.11,14.44,11.95,,,,,,,80.55,10,0,81,min5.tye
25,4,00:41:19,2,63,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,14,min5.tye
26,1,00:45:32,2,67,8.6,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.18,2,0,5,min5.tye
27,1,00:48:27,2,65,9.6,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,59,min5.tye
28,1,00:52:49,2,70,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,12,min5.tye
29,1,00:55:22,2,65,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,64,min5.tye
30,4,01:02:12,3,71,11.7,18.8,,,,,,,,,,3.23,4.01,1.93,,,,,,,,,,9.17,3,0,97,min5.tye
31,4,01:02:22,2,69,11.8,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,0,57,min5.tye
32,4,01:05:49,2,64,9.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0,72,min5.tye
33,4,01:07:25,2,71,12.9,,,,,,,,,,,4.54,4.14,,,,,,,,,,,8.67,3,0,22,min5.tye
34,4,01:07:49,2,67,12.1,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,45,min5.tye
35,3,01:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,86,min5.tye
36,3,01:12:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
589,4,01:21:22,2,82,8.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,25,min5.tye
714,4,01:23:26,2,74,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,61,min5.tye
1006,4,01:28:17,2,64,13.5,,,,,,,,,,,4.65,3.44,,,,,,,,,,,8.10,3,0,55,min5.tye
1417,2,01:35:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
1422,1,01:35:12,5,52,13.3,4.3,29.5,4.2,,,,,,,,11.23,20.65,20.60,18.88,18.65,,,,,,,,90.02,9,0,96,min5.tye
1693,4,01:39:41,2,68,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,54,min5.tye
1725,1,01:40:13,2,66,10.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,80,min5.tye
2048,1,01:45:35,2,73,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,18,min5.tye
2212,1,01:48:18,2,59,11.3,,,,,,,,,,,3.65,3.63,,,,,,,,,,,7.29,3,0,55,min5.tye
2486,1,01:52:50,2,71,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,86,min5.tye
2580,4,01:54:22,2,41,9.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,72,min5.tye
2876,3,01:59:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
3400,1,02:08:02,2,66,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,6,min5.tye
4192,1,02:21:12,2,69,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0,27,min5.tye
4315,1,02:23:14,2,69,10.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,0,33,min5.tye
4323,1,02:23:21,5,68,18.5,4.4,34.5,4.2,,,,,,,,12.88,19.46,20.08,16.93,16.96,,,,,,,,86.31,9,0,11,min5.tye
4551,4,02:27:07,2,70,12.1,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,3,0,29,min5.tye
4974,1,02:34:10,2,67,8.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,77,min5.tye
5120,1,02:36:35,2,63,8.8,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0,90,min5.tye
5241,2,02:38:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
5443,4,02:41:55,5,65,13.4,4.3,29.5,4.1,,,,,,,,10.14,5.17,5.33,3.17,3.33,,,,,,,,27.13,9,0,63,min5.tye
5575,4,02:44:06,2,68,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,24,min5.tye
6059,2,02:52:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
6197,1,02:54:26,2,69,10.3,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,93,min5.tye
6286,1,02:55:54,2,70,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,92,min5.tye
6486,1,02:59:13,2,69,10.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,78,min5.tye
6741,2,03:03:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
6944,1,03:06:49,2,72,9.1,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,8,min5.tye
6958,4,03:07:01,2,62,8.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,36,min5.tye
7816,1,03:21:18,2,67,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,41,min5.tye
7978,4,03:23:58,2,68,8.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,81,min5.tye
8054,1,03:25:14,2,77,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,71,min5.tye
8172,4,03:27:10,2,64,11.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,17,min5.tye
8319,4,03:29:36,2,60,10.7,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,3,0,36,min5.tye
8367,1,03:30:24,2,71,10.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0,62,min5.tye
8370,4,03:30:25,2,67,9.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,2,0,13,min5.tye
8374,4,03:30:28,2,67,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,96,min5.tye
8384,1,03:30:38,5,66,13.4,4.4,31.3,4.1,,,,,,,,11.63,11.54,12.33,8.16,8.11,,,,,,,,51.76,9,0,48,min5.tye
8403,4,03:30:55,6,69,18.8,4.4,27.0,5.0,5.1,,,,,,,10.11,19.00,16.89,6.65,17.25,16.79,,,,,,,86.68,10,0,54,min5.tye
8929,4,03:39:40,2,59,8.7,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,98,min5.tye
9027,2,03:41:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9081,4,03:42:10,2,66,9.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,95,min5.tye
9096,1,03:42:25,2,66,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0,58,min5.tye
9230,4,03:44:36,2,71,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,78,min5.tye
9376,4,03:47:01,6,66,18.8,5.0,26.7,4.3,6.1,,,,,,,9.34,18.28,17.11,8.81,16.24,16.38,,,,,,,86.15,10,0,82,min5.tye
9789,2,03:53:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9903,4,03:55:46,2,66,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,9,min5.tye
9992,1,03:57:15,2,72,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,30,min5.tye
9997,1,03:57:19,3,53,13.4,21.1,,,,,,,,,,10.20,11.30,7.92,,,,,,,,,,29.42,8,0,70,min5.tye
10074,4,03:58:34,2,62,12.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0,8,min5.tye
10133,3,03:59:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,90,min5.tye
10134,3,03:59:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
10269,1,04:01:49,3,73,9.1,11.6,,,,,,,,,,2.29,1.99,0.34,,,,,,,,,,4.61,2,0,6,min5.tye
10343,4,04:03:01,2,64,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,94,min5.tye
10527,1,04:06:05,2,59,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,15,min5.tye
10535,1,04:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
10536,2,04:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10537,3,04:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
10538,4,04:06:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10539,4,04:10:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,27,min5.tye
10541,1,04:11:34,6,259,296871.5,15.8,4.2,31.5,10.3,,,,,,,19.29,9.84,5.84,6.91,3.27,3.49,,,,,,,48.64,14,0,1,min5.tye
10542,4,04:12:26,6,64,15.6,4.3,23.7,9.0,5.0,,,,,,,9.01,17.17,16.63,9.28,18.57,18.70,,,,,,,89.36,10,0,56,min5.tye
10544,1,04:13:59,2,74,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,62,min5.tye
10545,4,04:15:25,2,70,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,0,min5.tye
10546,4,04:15:56,2,77,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,3,min5.tye
10547,1,04:16:00,5,65,16.8,4.4,31.5,4.1,,,,,,,,12.79,19.62,18.96,18.97,18.26,,,,,,,,88.60,9,0,80,min5.tye
10548,4,04:17:44,2,80,8.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,6,min5.tye
10549,1,04:18:26,5,70,14.3,4.4,31.7,4.1,,,,,,,,8.68,6.43,6.27,6.38,4.92,,,,,,,,32.67,9,0,64,min5.tye
10550,1,04:21:29,2,64,21.7,,,,,,,,,,,9.97,15.95,,,,,,,,,,,25.92,5,0,66,min5.tye
10551,4,04:23:07,2,72,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,43,min5.tye
10552,4,04:24:03,2,65,11.0,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,3,0,19,min5.tye
10553,1,04:27:02,2,72,12.2,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0,66,min5.tye
10554,1,04:28:13,2,65,19.1,,,,,,,,,,,7.73,10.57,,,,,,,,,,,18.30,5,0,27,min5.tye
10555,1,04:31:05,2,72,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,29,min5.tye
10556,4,04:31:14,2,55,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,14,min5.tye
10557,1,04:31:37,5,64,19.8,4.4,30.6,4.1,,,,,,,,12.68,19.42,18.97,19.94,18.55,,,,,,,,89.56,9,0,12,min5.tye
10558,1,04:34:32,2,74,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0,68,min5.tye
10559,4,04:37:03,2,70,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,2,0,49,min5.tye
10560,1,04:40:06,5,64,12.6,4.3,19.6,4.1,,,,,,,,10.78,11.20,10.47,7.82,9.75,,,,,,,,50.02,9,0,95,min5.tye
10561,1,04:40:44,2,69,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,87,min5.tye
10562,1,04:41:45,2,65,23.5,,,,,,,,,,,9.17,13.48,,,,,,,,,,,22.65,5,0,4,min5.tye
10563,4,04:42:26,2,69,9.2,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,0,6,min5.tye
10564,1,04:43:55,2,71,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,30,min5.tye
10565,1,04:46:19,2,65,12.2,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,63,min5.tye
10566,4,04:49:49,2,69,9.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0,30,min5.tye
10567,1,04:50:36,2,65,9.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,4,min5.tye
10568,4,04:51:00,3,54,13.4,21.0,,,,,,,,,,8.85,9.03,6.65,,,,,,,,,,24.53,8,2,25,min5.tye
10569,1,04:51:01,2,69,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,50,min5.tye
10570,4,04:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10571,4,04:52:08,2,65,7.3,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,3,min5.tye
10572,1,04:54:53,2,69,10.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0,75,min5.tye
10573,4,04:56:28,2,65,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,3,0,35,min5.tye
10574,4,04:58:02,2,74,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,30,min5.tye
10575,4,04:59:37,2,61,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,11,min5.tye
10576,1,04:59:49,2,64,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,81,min5.tye
10577,1,05:00:14,2,51,8.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,14,min5.tye
10578,4,05:00:25,2,69,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,22,min5.tye
10579,4,05:02:38,2,73,11.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,68,min5.tye
10580,1,05:02:49,4,69,12.3,4.4,18.9,,,,,,,,,9.77,8.67,8.10,7.35,,,,,,,,,33.89,8,0,99,min5.tye
10581,4,05:02:53,2,72,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,78,min5.tye
10582,1,05:03:17,5,67,10.9,4.4,20.9,4.1,,,,,,,,9.89,11.16,9.96,9.35,9.15,,,,,,,,49.51,9,0,88,min5.tye
10583,1,05:03:27,2,69,22.7,,,,,,,,,,,12.41,18.47,,,,,,,,,,,30.87,5,0,63,min5.tye
10584,1,05:03:29,3,68,14.0,13.8,,,,,,,,,,4.43,7.82,5.37,,,,,,,,,,17.62,8,0,32,min5.tye
10585,4,05:04:32,5,64,16.2,4.3,31.0,4.0,,,,,,,,11.90,6.38,6.36,4.91,5.24,,,,,,,,34.80,9,2,18,min5.tye
10586,4,05:04:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10587,4,05:06:37,2,69,12.2,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,52,min5.tye
10588,4,05:06:40,2,66,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,6,min5.tye
10589,1,05:06:56,5,67,19.0,4.3,32.1,5.1,,,,,,,,10.60,8.02,8.59,5.27,5.64,,,,,,,,38.12,9,0,89,min5.tye
10590,4,05:07:02,2,75,8.9,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,98,min5.tye
10591,4,05:08:40,2,65,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,20,min5.tye
10592,1,05:08:53,5,58,13.4,4.3,29.5,4.1,,,,,,,,11.55,20.57,19.77,19.17,19.13,,,,,,,,90.19,9,0,68,min5.tye
10593,1,05:09:25,5,62,15.2,4.4,29.8,4.1,,,,,,,,12.31,18.56,18.18,22.28,18.08,,,,,,,,89.40,9,0,28,min5.tye
10594,4,05:11:23,2,67,13.3,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0,72,min5.tye
10595,4,05:12:38,2,67,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,33,min5.tye
10596,4,05:13:07,2,70,11.9,,,,,,,,,,,4.18,2.61,,,,,,,,,,,6.79,3,0,44,min5.tye
10597,4,05:13:23,2,71,9.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,10,min5.tye
10598,1,05:13:30,2,60,12.3,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0,21,min5.tye
10599,4,05:13:52,2,54,8.2,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0,64,min5.tye
10600,4,05:14:04,2,75,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,35,min5.tye
10601,4,05:14:18,2,75,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,28,min5.tye
10602,4,05:15:41,2,66,12.1,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0,90,min5.tye
10603,1,05:16:04,3,65,12.6,32.8,,,,,,,,,,7.45,21.12,20.93,,,,,,,,,,49.50,8,0,41,min5.tye
10604,1,05:16:36,2,64,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,40,min5.tye
10605,4,05:17:09,2,72,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,45,min5.tye
10606,4,05:17:29,2,71,9.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,48,min5.tye
10607,4,05:17:49,2,65,15.7,,,,,,,,,,,4.37,9.95,,,,,,,,,,,14.32,5,0,27,min5.tye
10608,4,05:18:55,2,69,11.8,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0,71,min5.tye
10609,4,05:19:16,2,69,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,30,min5.tye
10610,4,05:19:35,5,69,13.2,3.7,4.7,6.0,,,,,,,,16.97,6.60,20.86,18.91,7.57,,,,,,,,70.91,7,0,97,min5.tye
10611,4,05:19:50,2,76,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,36,min5.tye
10612,4,05:20:09,2,83,10.0,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,3,0,50,min5.tye
10613,4,05:21:03,2,76,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0,48,min5.tye
10614,4,05:21:41,2,72,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,86,min5.tye
10615,4,05:22:31,2,73,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,80,min5.tye
10616,1,05:22:37,2,68,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0,73,min5.tye
10617,1,05:22:55,2,69,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,0,min5.tye
10619,3,05:23:19,3,958,9650214.5,11.9,,,,,,,,,,109.58,4.13,3.34,,,,,,,,,,117.05,14,10,0,min5.tye
10620,4,05:23:34,2,64,10.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0,34,min5.tye
10621,1,05:23:51,2,31,9.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,2,0,26,min5.tye
10622,1,05:24:42,2,72,10.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,54,min5.tye
10623,1,05:24:46,2,70,11.9,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,0,88,min5.tye
10624,4,05:24:47,2,71,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,61,min5.tye
10625,1,05:25:00,6,66,15.6,4.4,23.1,5.9,5.1,,,,,,,11.01,20.89,19.04,14.28,16.75,17.88,,,,,,,99.86,10,0,13,min5.tye
10626,1,05:25:13,5,67,16.9,4.7,31.9,4.1,,,,,,,,10.30,8.16,8.05,6.01,5.72,,,,,,,,38.24,9,0,14,min5.tye
10627,1,05:25:16,2,58,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,36,min5.tye
10628,1,05:25:33,4,64,11.2,17.2,3.0,,,,,,,,,2.85,4.29,2.52,2.64,,,,,,,,,12.30,3,0,60,min5.tye
10629,2,05:25:40,2,69,11.0,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,45,min5.tye
10630,1,05:25:55,2,57,11.9,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0,56,min5.tye
10631,4,05:26:15,2,66,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,33,min5.tye
10632,1,05:26:24,2,72,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,36,min5.tye
10633,4,05:27:05,2,65,9.9,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,0,17,min5.tye
10634,4,05:27:08,2,68,10.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,8,min5.tye
10635,4,05:27:16,2,72,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0,66,min5.tye
10636,4,05:27:18,3,76,8.6,11.4,,,,,,,,,,1.98,2.09,0.74,,,,,,,,,,4.81,2,0,97,min5.tye
10637,4,05:27:56,2,69,9.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,2,0,92,min5.tye
10638,4,05:28:37,2,73,8.9,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.46,2,0,30,min5.tye
10639,4,05:29:15,2,68,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,51,min5.tye
10640,1,05:29:41,2,73,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,99,min5.tye
10641,4,05:30:16,2,61,8.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,3,min5.tye
10642,1,05:30:53,6,66,17.6,4.7,36.1,4.7,4.6,,,,,,,14.96,17.07,16.46,14.08,13.44,13.27,,,,,,,89.28,10,0,38,min5.tye
10643,1,05:31:09,2,71,13.3,,,,,,,,,,,5.12,19.63,,,,,,,,,,,24.75,5,0,53,min5.tye
10644,4,05:31:11,2,66,9.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,62,min5.tye
10645,1,05:31:14,2,69,13.3,,,,,,,,,,,4.68,3.87,,,,,,,,,,,8.55,3,0,18,min5.tye
10646,1,05:32:02,2,61,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,69,min5.tye
10647,4,05:32:05,2,65,13.6,,,,,,,,,,,4.08,7.44,,,,,,,,,,,11.52,5,0,77,min5.tye
10648,1,05:32:30,2,71,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0,40,min5.tye
10649,4,05:32:38,2,67,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0,2,min5.tye
10650,4,05:32:40,2,68,14.1,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.81,5,0,33,min5.tye
10651,3,05:33:29,2,72,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,52,min5.tye
10652,4,05:33:29,2,66,9.0,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,66,min5.tye
10653,4,05:34:14,2,69,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,3,min5.tye
10654,1,05:35:03,2,62,14.7,,,,,,,,,,,5.32,6.32,,,,,,,,,,,11.65,5,0,56,min5.tye
10655,4,05:35:20,2,69,10.3,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0,29,min5.tye
10656,1,05:35:49,2,66,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,52,min5.tye
10657,4,05:36:10,2,57,11.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,30,min5.tye
10658,1,05:36:19,2,63,11.5,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,58,min5.tye
10659,1,05:36:28,2,65,9.6,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.29,2,0,51,min5.tye
10660,4,05:36:30,2,67,11.9,,,,,,,,,,,4.34,2.48,,,,,,,,,,,6.81,3,0,86,min5.tye
10661,4,05:36:53,2,74,9.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0,48,min5.tye
10662,1,05:36:57,2,69,10.2,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0,41,min5.tye
10663,4,05:37:30,2,56,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,37,min5.tye
10664,1,05:37:33,2,62,8.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,37,min5.tye
10665,4,05:37:40,5,66,14.2,4.3,31.3,4.1,,,,,,,,9.42,17.96,16.87,20.47,18.68,,,,,,,,83.39,9,0,3,min5.tye
10666,2,05:37:41,2,76,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,30,min5.tye
10667,2,05:37:55,5,66,19.8,4.3,30.2,4.0,,,,,,,,11.03,8.10,9.13,5.85,6.21,,,,,,,,40.32,9,0,46,min5.tye
10668,1,05:37:56,4,53,12.1,21.4,2.8,,,,,,,,,3.18,3.83,3.91,3.51,,,,,,,,,14.43,3,0,73,min5.tye
10669,1,05:38:05,5,66,15.4,4.6,29.0,5.1,,,,,,,,10.37,8.87,8.30,5.42,5.20,,,,,,,,38.16,9,0,46,min5.tye
10670,1,05:38:09,2,71,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,61,min5.tye
10671,2,05:38:15,2,73,9.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,79,min5.tye
10672,1,05:38:29,2,73,8.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,50,min5.tye
10673,1,05:38:31,2,68,12.2,,,,,,,,,,,3.84,5.10,,,,,,,,,,,8.93,3,0,46,min5.tye
10674,1,05:38:45,2,67,16.3,,,,,,,,,,,5.74,8.06,,,,,,,,,,,13.80,5,0,13,min5.tye
10675,4,05:38:46,2,69,9.2,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0,21,min5.tye
10676,1,05:38:53,2,67,9.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,51,min5.tye
10677,4,05:38:55,2,63,11.6,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,0,14,min5.tye
10678,4,05:39:12,2,68,13.2,,,,,,,,,,,4.66,3.71,,,,,,,,,,,8.37,3,0,18,min5.tye
10679,4,05:39:21,2,66,8.6,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,32,min5.tye
10680,1,05:39:37,2,70,11.8,,,,,,,,,,,4.43,3.11,,,,,,,,,,,7.54,3,0,23,min5.tye
10681,2,05:39:37,2,75,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,96,min5.tye
10682,1,05:39:52,2,72,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,78,min5.tye
10683,2,05:40:02,2,73,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,62,min5.tye
10684,1,05:40:39,5,67,17.9,4.3,31.5,10.3,,,,,,,,10.04,6.52,6.11,3.99,2.70,,,,,,,,29.36,9,0,57,min5.tye
10685,1,05:41:32,2,67,9.1,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0,55,min5.tye
10686,4,05:41:38,2,60,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,51,min5.tye
10687,4,05:41:47,2,68,10.9,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0,90,min5.tye
10688,1,05:42:00,2,66,9.8,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.62,2,0,91,min5.tye
10689,4,05:42:47,2,72,8.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,76,min5.tye
10690,4,05:43:00,2,70,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,39,min5.tye
10691,1,05:43:21,2,63,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,23,min5.tye
10692,4,05:43:24,2,75,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,41,min5.tye
10693,4,05:43:46,2,61,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,97,min5.tye
10694,3,05:43:49,2,65,10.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,97,min5.tye
10695,1,05:44:06,4,58,12.9,23.7,4.1,,,,,,,,,7.64,19.39,10.22,10.20,,,,,,,,,47.45,8,0,55,min5.tye
10696,4,05:44:16,2,66,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0,83,min5.tye
10697,1,05:44:21,2,66,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,54,min5.tye
10698,4,05:44:38,2,72,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,36,min5.tye
10699,4,05:44:53,2,71,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,6,min5.tye
10700,4,05:44:58,2,72,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,51,min5.tye
10701,4,05:45:29,4,65,14.7,4.4,35.6,,,,,,,,,10.27,5.26,4.97,6.56,,,,,,,,,27.05,8,2,26,min5.tye
10702,4,05:45:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10703,1,05:45:39,2,77,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,84,min5.tye
10704,4,05:45:47,2,69,9.7,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,17,min5.tye
10705,1,05:45:57,2,72,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,31,min5.tye
10706,4,05:46:05,2,74,9.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,17,min5.tye
10707,4,05:47:20,2,56,14.1,,,,,,,,,,,4.83,5.26,,,,,,,,,,,10.09,5,0,25,min5.tye
10708,1,05:48:00,5,66,15.9,4.4,29.5,4.1,,,,,,,,12.52,19.15,18.58,18.76,18.65,,,,,,,,87.66,9,0,47,min5.tye
10709,1,05:48:43,2,70,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,6,min5.tye
10710,2,05:48:49,2,72,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,15,min5.tye
10711,1,05:48:50,2,66,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0,54,min5.tye
10712,4,05:48:52,2,72,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,25,min5.tye
10713,4,05:49:12,2,68,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0,81,min5.tye
10714,1,05:49:22,2,78,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,59,min5.tye
10715,2,05:49:42,2,71,9.1,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0,31,min5.tye
10716,1,05:50:01,2,74,8.8,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,9,min5.tye
10717,1,05:50:08,5,66,19.2,4.9,31.1,6.1,,,,,,,,11.58,10.31,10.18,6.80,5.87,,,,,,,,44.73,9,0,80,min5.tye
10718,4,05:50:25,2,75,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,15,min5.tye
10719,4,05:50:49,2,68,12.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0,17,min5.tye
10720,1,05:50:51,2,69,8.4,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,50,min5.tye
10721,1,05:50:59,2,69,8.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,83,min5.tye
10722,1,05:51:21,2,71,10.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,41,min5.tye
10723,4,05:51:25,2,63,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,20,min5.tye
10724,4,05:51:39,2,63,10.8,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,3,0,61,min5.tye
10725,3,05:52:01,2,72,9.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0,38,min5.tye
10726,4,05:52:01,2,66,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,22,min5.tye
10727,1,05:52:05,2,72,11.9,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0,66,min5.tye
10728,4,05:52:18,2,74,8.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,76,min5.tye
10729,1,05:52:32,2,67,12.2,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,65,min5.tye
10730,4,05:52:49,2,68,9.5,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,55,min5.tye
10731,4,05:53:17,2,71,12.2,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,86,min5.tye
10732,4,05:53:34,2,73,13.3,,,,,,,,,,,4.41,3.53,,,,,,,,,,,7.94,3,0,50,min5.tye
10733,4,05:53:43,2,74,11.8,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,60,min5.tye
10734,1,05:53:50,2,68,12.1,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0,75,min5.tye
10735,1,05:54:05,2,65,13.5,,,,,,,,,,,3.70,4.91,,,,,,,,,,,8.61,3,0,63,min5.tye
10736,2,05:54:22,2,72,11.2,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,70,min5.tye
10737,1,05:54:23,2,64,22.8,,,,,,,,,,,9.64,15.21,,,,,,,,,,,24.85,5,0,46,min5.tye
10738,4,05:54:46,2,69,12.1,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0,68,min5.tye
10739,1,05:54:57,2,73,11.5,,,,,,,,,,,4.02,3.31,,,,,,,,,,,7.32,3,0,70,min5.tye
10740,4,05:54:57,2,66,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0,62,min5.tye
10741,1,05:55:30,2,70,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,50,min5.tye
10742,1,05:56:07,2,68,12.3,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.70,3,0,64,min5.tye