veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,62,10.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
2,4,00:00:23,2,59,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0
3,1,00:00:40,2,69,10.2,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.24,3,0
4,1,00:00:55,2,66,10.2,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0
5,4,00:01:00,2,63,8.7,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,33
6,1,00:01:23,2,63,19.1,,,,,,,,,,,7.03,13.31,,,,,,,,,,,20.34,5,0
7,1,00:01:37,2,75,9.6,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0
8,4,00:01:49,2,52,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
9,4,00:03:51,4,64,11.6,23.0,2.8,,,,,,,,,2.47,4.29,2.85,2.50,,,,,,,,,12.11,3,0
10,1,00:04:02,2,63,9.2,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
11,4,00:04:28,2,60,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
12,4,00:05:01,2,69,11.6,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0
13,1,00:06:00,2,71,9.2,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
14,1,00:06:01,2,70,11.8,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.98,3,0
15,4,00:06:09,2,65,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
16,4,00:06:50,2,67,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
17,4,00:07:14,2,64,8.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
18,4,00:07:20,2,65,9.2,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
19,3,00:07:42,2,71,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
20,4,00:08:08,2,67,9.7,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0
21,1,00:08:36,2,68,10.8,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,0
22,2,00:08:40,2,73,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
23,1,00:08:43,2,70,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
24,2,00:09:39,2,61,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
25,2,00:09:53,2,68,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
26,1,00:10:29,2,65,9.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
27,4,00:11:43,2,63,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,0
28,4,00:12:59,2,70,11.1,,,,,,,,,,,2.70,3.29,,,,,,,,,,,5.99,3,0
29,4,00:16:03,2,71,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
30,1,00:16:18,2,63,9.8,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0
31,4,00:17:01,2,66,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
32,4,00:17:21,2,68,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
33,1,00:17:24,2,66,9.6,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.33,2,0
34,1,00:18:05,2,67,9.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,2,0
35,1,00:20:30,2,68,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
36,4,00:21:40,2,68,13.3,,,,,,,,,,,3.73,5.38,,,,,,,,,,,9.11,3,0
37,1,00:22:14,2,70,13.2,,,,,,,,,,,4.70,3.28,,,,,,,,,,,7.98,3,0
38,1,00:23:29,2,64,9.6,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,2,0
39,1,00:24:20,2,68,10.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
40,1,00:24:34,2,63,10.0,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
41,4,00:24:41,2,66,11.6,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
42,4,00:25:26,2,65,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
43,1,00:26:09,2,58,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,2,0
44,1,00:26:17,2,65,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
45,1,00:26:35,2,63,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
46,1,00:28:24,2,65,9.1,,,,,,,,,,,2.32,1.08,,,,,,,,,,,3.39,2,0
47,1,00:28:45,2,65,8.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
48,4,00:30:01,4,71,12.0,19.5,2.8,,,,,,,,,3.15,3.21,2.31,1.62,,,,,,,,,10.29,3,0
49,1,00:30:26,2,71,9.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
50,3,00:30:37,2,66,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
51,1,00:30:53,2,63,21.4,,,,,,,,,,,9.84,15.54,,,,,,,,,,,25.38,5,0
52,4,00:30:56,2,68,12.0,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
53,1,00:31:41,2,71,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
54,4,00:31:52,2,69,9.1,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0
55,1,00:32:25,2,70,9.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
56,1,00:32:35,2,69,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
57,4,00:33:55,2,64,10.2,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
58,4,00:34:23,2,71,8.7,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
59,1,00:37:06,5,72,12.1,4.2,34.8,4.0,,,,,,,,11.02,17.72,17.20,18.75,17.95,,,,,,,,82.63,9,0
60,1,00:37:16,2,66,9.5,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
61,1,00:38:23,2,66,10.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.54,3,0
62,1,00:38:27,2,68,7.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0
63,1,00:39:34,2,63,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,3,0
64,2,00:39:47,3,70,12.1,16.3,,,,,,,,,,3.45,3.06,1.48,,,,,,,,,,7.99,3,0
66,1,00:39:57,2,70,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
67,1,00:39:58,2,68,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
68,1,00:42:06,2,55,9.7,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,2,0
69,1,00:42:40,2,63,11.7,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
70,1,00:44:58,2,63,9.1,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.92,2,0
71,2,00:45:16,2,70,9.0,,,,,,,,,,,2.49,2.73,,,,,,,,,,,5.22,2,0
72,1,00:45:41,2,68,9.4,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
73,4,00:45:50,2,66,9.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
74,3,00:47:29,2,70,10.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0
75,4,00:48:09,2,67,13.4,,,,,,,,,,,3.78,5.54,,,,,,,,,,,9.32,3,0
76,1,00:50:35,2,71,9.3,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.35,2,0
77,1,00:50:51,2,68,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
78,4,00:52:28,2,60,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
79,1,00:56:43,2,70,8.9,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.06,2,0
80,4,00:57:01,2,69,10.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
81,1,00:57:02,2,79,9.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,2,0
82,1,00:59:19,2,63,11.0,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0
83,4,01:00:48,2,68,8.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
84,1,01:01:11,2,62,8.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
85,4,01:01:55,2,62,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
86,4,01:02:09,2,71,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
87,4,01:02:26,2,66,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0
88,2,01:02:33,2,71,9.0,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
89,1,01:02:35,3,65,11.6,19.6,,,,,,,,,,3.76,2.97,2.00,,,,,,,,,,8.73,3,0
90,1,01:02:37,2,70,9.5,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,2,0
91,1,01:04:14,2,70,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
92,1,01:04:39,2,67,8.9,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,2,0
93,4,01:04:43,3,67,11.6,12.4,,,,,,,,,,3.15,2.31,1.49,,,,,,,,,,6.94,3,0
94,1,01:04:51,2,65,11.1,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.65,3,0
95,1,01:06:16,2,66,9.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,0
96,1,01:06:23,2,78,8.8,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
97,1,01:08:19,3,71,12.8,17.9,,,,,,,,,,5.11,4.24,2.92,,,,,,,,,,12.28,3,0
98,1,01:09:28,4,68,13.5,18.0,2.7,,,,,,,,,4.69,4.39,2.37,2.04,,,,,,,,,13.49,3,0
99,1,01:10:07,2,62,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
100,3,01:12:36,2,78,9.2,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0
101,1,01:12:51,2,65,9.5,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0
102,1,01:14:08,2,71,10.6,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.65,3,0
103,1,01:14:30,2,79,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
104,1,01:14:57,2,71,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
105,1,01:15:05,2,75,11.2,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0
106,1,01:16:11,2,75,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
107,1,01:20:37,2,72,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
108,1,01:21:05,2,67,10.6,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0
109,1,01:21:29,2,58,12.9,,,,,,,,,,,4.37,4.53,,,,,,,,,,,8.90,3,0
110,4,01:23:05,5,64,14.0,4.3,30.1,4.0,,,,,,,,8.72,4.24,4.67,2.57,3.02,,,,,,,,23.22,9,0
111,4,01:24:52,2,69,8.5,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
112,1,01:24:55,2,69,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0
113,1,01:26:29,2,65,9.5,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.26,2,0
114,1,01:27:55,2,66,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
115,1,01:28:42,2,54,8.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
116,1,01:29:52,2,62,9.4,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.30,2,0
117,4,01:30:08,2,65,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
118,4,01:30:17,2,68,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
119,1,01:30:35,3,60,10.8,13.2,,,,,,,,,,3.58,3.35,2.04,,,,,,,,,,8.97,3,0
120,1,01:31:20,2,65,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
121,1,01:32:57,4,64,10.9,21.0,2.9,,,,,,,,,3.03,3.83,1.78,1.91,,,,,,,,,10.55,3,0
122,4,01:35:36,2,69,9.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
123,1,01:35:50,2,53,11.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
124,1,01:40:08,3,57,11.0,19.9,,,,,,,,,,3.15,3.12,2.57,,,,,,,,,,8.84,3,0
125,1,01:41:01,3,73,9.4,20.3,,,,,,,,,,2.96,3.81,1.63,,,,,,,,,,8.40,2,0
126,4,01:41:57,2,70,8.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
127,1,01:42:04,2,66,12.1,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
128,1,01:44:30,2,81,11.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
129,1,01:46:22,2,74,10.1,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
130,1,01:46:23,3,75,11.0,12.3,,,,,,,,,,3.27,2.39,1.08,,,,,,,,,,6.73,3,0
131,1,01:46:32,2,53,8.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
132,1,01:50:39,2,70,10.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
133,4,01:51:44,2,68,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0
134,4,01:52:05,5,66,14.0,4.2,31.0,4.1,,,,,,,,8.93,4.57,4.10,3.67,2.47,,,,,,,,23.74,9,0
135,2,01:52:10,2,72,9.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
136,1,01:52:13,5,63,19.8,4.3,34.3,4.0,,,,,,,,11.98,14.48,14.00,13.77,16.49,,,,,,,,70.72,9,0
137,4,01:53:10,5,65,19.6,4.3,28.5,4.0,,,,,,,,10.49,9.16,8.76,4.16,4.80,,,,,,,,37.38,9,0
138,4,01:56:02,2,65,11.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
139,4,01:56:42,2,66,11.5,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
140,4,01:56:59,2,66,11.1,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
141,1,01:57:06,2,67,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
142,1,01:57:27,2,71,9.2,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.47,2,0
143,2,01:57:33,2,88,8.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
144,1,01:57:35,2,75,9.4,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,2,0
145,1,01:58:14,2,63,21.4,,,,,,,,,,,11.53,13.08,,,,,,,,,,,24.61,5,0
146,4,01:59:59,2,73,8.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
147,4,02:00:40,2,69,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
148,1,02:01:16,2,65,9.1,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
149,1,02:06:28,2,65,9.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
150,1,02:11:19,2,62,10.6,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,3,0
151,4,02:12:12,2,73,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
152,3,02:12:35,2,73,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
153,1,02:13:57,2,65,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
154,3,02:17:16,2,79,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
155,1,02:17:19,3,66,26.3,3.9,,,,,,,,,,16.27,21.28,13.26,,,,,,,,,,50.82,4,0
156,4,02:18:13,2,70,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
157,1,02:19:53,2,49,11.9,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
158,1,02:22:25,2,61,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
159,1,02:22:36,2,65,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
160,4,02:23:30,2,70,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
161,1,02:23:58,2,68,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
162,1,02:30:16,2,65,11.7,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
163,4,02:30:44,2,65,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
164,4,02:31:59,2,70,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
165,4,02:34:05,2,66,11.5,,,,,,,,,,,3.14,3.80,,,,,,,,,,,6.94,3,0
166,1,02:34:36,2,48,9.5,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
167,4,02:34:57,2,65,8.9,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,2,0
168,4,02:36:08,2,67,9.8,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
169,1,02:36:54,2,65,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
170,1,02:37:21,2,62,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
171,1,02:38:33,2,72,8.7,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
172,1,02:38:37,2,71,9.4,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
173,1,02:46:39,2,61,8.7,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
174,4,02:47:17,2,65,8.9,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
175,4,02:47:19,2,67,10.0,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.19,3,0
176,4,02:49:05,2,65,8.9,,,,,,,,,,,1.55,1.78,,,,,,,,,,,3.34,2,0
177,4,02:50:24,2,85,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
179,1,02:56:10,2,68,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
180,1,02:56:46,2,64,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
181,4,02:56:52,2,62,13.5,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.81,3,0
182,4,02:57:50,2,62,9.8,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
183,1,02:57:50,6,70,14.8,4.3,18.9,5.3,4.4,,,,,,,11.29,14.98,15.03,8.80,16.82,15.18,,,,,,,82.11,10,0
184,1,02:57:57,5,71,14.9,4.2,23.6,4.8,,,,,,,,9.87,16.81,15.98,17.33,18.17,,,,,,,,78.16,9,0
185,4,02:59:07,2,71,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
186,4,02:59:42,2,60,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
187,1,03:01:40,2,65,10.9,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.69,3,0
188,1,03:02:14,2,61,9.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
189,4,03:04:11,2,74,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
190,4,03:08:45,2,66,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
191,4,03:09:48,2,79,10.6,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,3,0
192,4,03:10:06,3,68,11.5,18.1,,,,,,,,,,2.64,3.16,1.20,,,,,,,,,,7.01,3,0
193,4,03:11:24,3,62,11.0,12.4,,,,,,,,,,2.82,2.50,1.06,,,,,,,,,,6.38,3,0
194,4,03:13:46,4,50,9.7,14.6,2.9,,,,,,,,,2.57,3.57,2.03,1.84,,,,,,,,,10.01,2,0
195,4,03:14:02,2,63,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
196,2,03:16:18,2,92,9.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
197,1,03:17:37,3,67,14.5,19.3,,,,,,,,,,5.35,5.06,1.94,,,,,,,,,,12.36,8,0
198,1,03:17:47,2,75,9.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0
199,2,03:17:47,2,75,9.1,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,0
200,1,03:18:02,2,68,9.8,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,2,0
201,1,03:19:47,2,65,9.5,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,2,0
202,1,03:20:47,2,76,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
203,1,03:23:58,2,66,10.6,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.36,3,0
204,1,03:24:18,2,67,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
205,4,03:24:23,2,75,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
206,1,03:24:36,2,62,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
207,1,03:28:52,2,63,12.2,,,,,,,,,,,3.40,2.00,,,,,,,,,,,5.41,3,0
208,1,03:32:09,2,71,10.9,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.39,3,0
209,1,03:32:22,2,64,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
210,1,03:32:31,2,71,26.4,,,,,,,,,,,15.88,34.05,,,,,,,,,,,49.93,4,0
211,1,03:32:48,2,56,11.6,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0
212,1,03:34:15,2,65,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
213,4,03:36:17,2,64,21.6,,,,,,,,,,,7.54,8.49,,,,,,,,,,,16.03,5,0
214,1,03:36:35,2,70,8.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
215,1,03:37:36,5,66,12.3,4.3,30.9,4.1,,,,,,,,11.86,13.74,12.62,10.67,10.64,,,,,,,,59.53,9,0
216,1,03:38:32,2,70,9.0,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
217,1,03:38:43,2,66,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
219,1,03:42:30,2,64,8.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.59,2,0
220,1,03:42:31,3,65,10.3,12.5,,,,,,,,,,2.71,2.06,1.29,,,,,,,,,,6.06,3,0
221,1,03:42:33,2,64,8.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
222,1,03:50:14,2,64,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
223,4,03:51:16,5,58,12.0,4.3,31.1,4.1,,,,,,,,9.24,4.81,5.28,4.42,3.61,,,,,,,,27.35,9,0
224,4,04:00:10,2,65,10.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
225,1,04:00:48,2,69,9.4,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
226,1,04:02:30,2,57,9.1,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.35,2,0
227,1,04:03:12,2,68,8.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
228,1,04:05:28,3,63,8.7,12.5,,,,,,,,,,2.70,2.17,1.15,,,,,,,,,,6.02,2,0
229,4,04:05:29,2,73,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
230,4,04:06:49,2,81,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
231,1,04:09:06,2,61,9.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,3,0
232,4,04:09:38,2,70,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
233,2,04:11:55,2,68,9.5,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
234,3,04:12:52,2,80,11.6,,,,,,,,,,,3.93,7.29,,,,,,,,,,,11.22,5,0
235,1,04:13:34,2,69,9.5,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
236,4,04:13:35,5,70,14.7,4.2,24.0,4.3,,,,,,,,8.12,5.48,5.98,4.10,3.86,,,,,,,,27.53,9,0
237,4,04:13:38,5,70,14.8,4.2,23.4,4.8,,,,,,,,8.30,5.84,5.69,2.96,3.75,,,,,,,,26.55,9,0
238,1,04:15:55,2,60,10.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
239,1,04:17:05,2,69,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
240,3,04:19:36,2,65,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
241,1,04:20:56,2,65,10.9,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
242,1,04:23:31,2,71,11.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
243,1,04:23:38,2,70,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
244,4,04:23:59,2,66,9.2,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
245,4,04:25:10,2,73,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
246,4,04:27:13,5,63,19.8,4.3,33.9,4.0,,,,,,,,10.56,11.37,11.08,7.47,8.05,,,,,,,,48.53,9,0
247,1,04:28:18,5,69,17.3,4.3,30.6,4.1,,,,,,,,11.95,8.53,8.17,5.32,6.39,,,,,,,,40.36,9,0
248,1,04:28:28,3,63,9.5,19.3,,,,,,,,,,2.87,2.46,2.07,,,,,,,,,,7.40,2,0
249,3,04:28:51,2,84,13.3,,,,,,,,,,,4.40,8.57,,,,,,,,,,,12.97,5,0
250,1,04:29:32,2,65,10.7,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
251,1,04:29:40,2,65,9.5,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,0
252,1,04:32:22,5,66,14.1,4.3,31.4,4.1,,,,,,,,12.80,16.27,15.45,18.25,18.28,,,,,,,,81.05,9,0
253,4,04:32:22,2,60,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
254,1,04:34:51,2,73,8.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0
255,1,04:35:12,2,71,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
256,1,04:36:07,2,68,9.3,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
257,4,04:38:01,2,68,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
258,4,04:39:32,2,68,14.1,,,,,,,,,,,3.88,2.89,,,,,,,,,,,6.77,5,0
260,1,04:41:52,2,71,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
261,4,04:42:41,2,72,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
262,1,04:42:49,2,75,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
263,1,04:43:04,2,69,9.4,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.47,2,0
264,1,04:43:35,3,66,9.3,19.4,,,,,,,,,,2.81,2.94,1.72,,,,,,,,,,7.47,2,0
265,1,04:43:41,3,63,10.5,19.4,,,,,,,,,,2.76,2.21,1.75,,,,,,,,,,6.72,3,0
266,4,04:44:09,2,62,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
267,1,04:45:32,2,66,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
268,1,04:46:00,2,69,8.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
269,2,04:48:07,2,74,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
270,1,04:48:18,3,64,16.7,4.3,,,,,,,,,,11.64,4.94,4.27,,,,,,,,,,20.86,6,0
271,4,04:56:41,2,73,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
272,1,05:00:05,2,57,11.0,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,3,0
273,1,05:00:55,2,68,9.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0
274,2,05:01:21,2,74,8.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
275,1,05:01:52,2,71,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
276,1,05:02:31,2,68,9.7,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
277,1,05:03:12,2,66,12.1,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.19,3,0
278,1,05:03:16,2,59,8.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
279,1,05:05:42,2,58,11.7,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
280,4,05:06:39,2,76,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
281,4,05:07:17,4,65,13.0,15.9,2.8,,,,,,,,,4.02,3.88,3.04,3.00,,,,,,,,,13.94,3,0
282,4,05:07:50,2,67,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
283,1,05:08:37,2,64,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
284,4,05:09:19,2,66,9.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
285,1,05:09:49,2,65,9.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
286,4,05:12:11,2,63,11.5,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0
287,4,05:14:46,2,65,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0
288,1,05:16:12,3,70,11.8,13.9,,,,,,,,,,3.15,2.60,1.00,,,,,,,,,,6.74,3,0
289,1,05:16:43,2,75,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
290,1,05:17:33,4,69,10.8,18.7,2.7,,,,,,,,,3.38,3.45,1.65,1.75,,,,,,,,,10.23,3,0
291,4,05:18:05,2,79,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
292,4,05:19:37,2,70,8.9,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.28,2,0
293,1,05:21:52,2,67,9.5,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
294,1,05:23:35,2,67,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
295,2,05:23:36,2,73,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
296,1,05:23:55,2,54,11.8,,,,,,,,,,,3.69,2.42,,,,,,,,,,,6.11,3,0
297,1,05:24:00,3,58,8.6,16.2,,,,,,,,,,2.19,1.99,0.78,,,,,,,,,,4.95,2,0
298,1,05:24:07,2,59,9.7,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.81,2,0
299,4,05:25:37,2,68,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
300,1,05:28:26,2,70,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0
301,1,05:29:05,6,68,14.1,4.3,19.6,4.2,4.4,,,,,,,8.97,15.55,15.13,7.45,16.82,16.96,,,,,,,80.87,10,0
302,1,05:30:22,4,61,9.9,20.8,2.8,,,,,,,,,3.15,3.64,1.57,1.79,,,,,,,,,10.15,3,0
303,1,05:30:30,2,69,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
304,1,05:31:38,2,78,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
305,4,05:32:45,3,62,10.0,11.4,,,,,,,,,,2.32,1.80,0.33,,,,,,,,,,4.45,3,0
306,1,05:32:53,2,65,11.7,,,,,,,,,,,4.89,4.36,,,,,,,,,,,9.25,3,0
307,4,05:33:33,2,68,10.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.06,3,0
308,1,05:34:27,2,62,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
309,2,05:36:30,2,72,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
310,2,05:37:54,2,71,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.34,3,0
311,4,05:38:18,2,73,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
312,4,05:40:11,2,64,11.8,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
313,1,05:40:34,6,68,16.4,4.4,17.1,4.1,4.3,,,,,,,10.62,16.75,15.89,6.80,17.32,16.94,,,,,,,84.33,10,0
314,2,05:40:37,4,80,13.0,19.4,2.6,,,,,,,,,4.33,5.03,2.15,1.68,,,,,,,,,13.19,3,0
315,1,05:40:37,6,69,18.0,4.3,18.7,5.3,4.7,,,,,,,9.35,13.51,12.71,19.35,11.01,10.00,,,,,,,75.92,10,0
316,4,05:42:25,2,68,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
317,1,05:47:40,2,75,8.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.64,2,0
318,1,05:48:35,2,71,11.5,,,,,,,,,,,4.36,6.25,,,,,,,,,,,10.61,3,0
319,1,05:48:53,3,70,11.0,19.9,,,,,,,,,,3.66,3.83,2.31,,,,,,,,,,9.80,3,0
320,1,05:49:50,4,70,10.6,20.3,2.6,,,,,,,,,2.96,2.77,1.98,1.75,,,,,,,,,9.45,3,0
321,1,05:49:57,3,71,11.6,18.6,,,,,,,,,,3.32,2.69,1.66,,,,,,,,,,7.66,3,0
322,2,05:51:33,2,78,13.3,,,,,,,,,,,4.45,8.09,,,,,,,,,,,12.54,5,0
323,4,05:53:59,2,73,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
324,4,05:54:32,2,69,10.9,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
325,4,05:56:30,2,69,11.8,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
326,1,05:57:58,3,62,23.8,4.1,,,,,,,,,,12.12,17.08,3.83,,,,,,,,,,33.03,6,0
327,1,05:58:42,2,59,13.4,,,,,,,,,,,4.60,3.17,,,,,,,,,,,7.77,3,0
329,4,05:59:11,2,66,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
330,4,06:02:40,2,68,12.0,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
331,4,06:04:17,5,63,13.8,4.3,31.0,4.1,,,,,,,,8.81,4.72,4.53,3.71,4.18,,,,,,,,25.96,9,0
332,1,06:04:28,2,75,9.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0
333,4,06:05:22,2,66,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
334,4,06:06:06,2,66,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
335,1,06:07:33,2,65,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
336,1,06:08:09,2,73,11.6,,,,,,,,,,,3.47,1.90,,,,,,,,,,,5.38,3,0
337,1,06:08:13,2,73,8.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,0
338,4,06:10:07,2,62,13.1,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.54,3,0
339,4,06:11:33,2,76,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
340,1,06:12:14,2,68,8.8,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
341,3,06:12:51,2,70,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
342,1,06:13:12,5,60,15.1,4.3,35.6,4.1,,,,,,,,11.34,11.22,10.52,12.24,13.02,,,,,,,,58.33,9,0
343,4,06:15:10,2,71,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
344,4,06:15:12,3,70,8.8,19.8,,,,,,,,,,2.08,1.87,0.74,,,,,,,,,,4.69,2,0
345,1,06:15:15,5,63,11.5,4.3,32.6,4.1,,,,,,,,11.29,13.93,12.29,10.23,9.50,,,,,,,,57.25,9,0
346,1,06:16:02,3,70,23.8,4.1,,,,,,,,,,11.88,17.74,3.73,,,,,,,,,,33.34,6,0
347,1,06:17:47,6,77,19.3,4.2,17.8,5.2,4.3,,,,,,,11.51,14.62,14.61,6.06,17.83,16.16,,,,,,,80.78,10,0
348,4,06:20:03,2,67,11.7,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
349,1,06:20:25,2,72,9.5,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
350,1,06:20:50,2,77,10.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
351,4,06:21:03,2,70,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
352,4,06:21:16,2,68,9.8,,,,,,,,,,,2.79,3.11,,,,,,,,,,,5.90,2,0
353,1,06:22:30,2,68,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
354,4,06:22:42,2,67,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
355,4,06:22:51,2,70,11.0,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
356,4,06:24:21,3,68,9.0,19.2,,,,,,,,,,2.34,2.47,1.34,,,,,,,,,,6.14,2,0
357,4,06:24:26,2,72,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
358,4,06:25:05,2,73,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
359,4,06:25:41,2,66,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0