veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,3,61,15.8,4.3,,,,,,,,,,13.92,22.67,20.57,,,,,,,,,,57.16,6,0
2,2,00:01:03,2,70,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
3,2,00:01:09,2,67,10.3,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,3,0
4,1,00:01:34,5,67,18.5,4.2,35.6,4.5,,,,,,,,11.50,17.10,16.23,18.10,18.19,,,,,,,,81.12,9,0
5,2,00:02:13,2,81,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
6,1,00:02:18,6,71,14.4,4.3,19.0,4.2,4.0,,,,,,,11.74,16.20,15.32,13.81,14.59,14.25,,,,,,,85.91,10,0
7,1,00:05:59,2,101,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
8,1,00:09:02,2,68,8.6,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
9,1,00:10:07,2,59,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0
10,2,00:10:29,2,65,9.1,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
11,1,00:10:34,4,65,13.5,4.5,4.4,,,,,,,,,16.88,5.51,20.55,18.83,,,,,,,,,61.78,4,0
12,1,00:10:49,2,65,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
13,1,00:14:27,4,56,12.3,4.3,4.1,,,,,,,,,12.48,9.92,20.08,18.06,,,,,,,,,60.53,4,0
14,1,00:15:20,2,70,8.9,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
15,1,00:17:12,2,76,11.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
16,1,00:19:08,2,65,10.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
17,1,00:19:24,5,65,13.6,4.1,22.3,4.1,,,,,,,,9.65,16.95,16.55,17.04,16.79,,,,,,,,76.97,9,0
18,1,00:19:39,4,62,14.1,4.2,4.7,,,,,,,,,13.04,19.03,19.16,14.57,,,,,,,,,65.80,4,0
19,1,00:19:52,2,67,11.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
20,2,00:21:34,2,78,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
21,1,00:21:34,2,76,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
22,2,00:22:19,2,69,11.4,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
23,1,00:22:20,2,62,10.9,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0
24,1,00:23:01,5,66,12.6,4.2,17.0,4.1,,,,,,,,12.18,16.54,16.73,20.07,19.90,,,,,,,,85.42,9,0
25,1,00:25:40,4,61,14.1,4.2,4.6,,,,,,,,,15.05,15.51,13.24,18.71,,,,,,,,,62.51,4,0
26,1,00:25:49,2,68,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
27,1,00:26:44,2,68,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
28,1,00:27:13,5,62,12.9,4.3,20.9,4.1,,,,,,,,12.43,16.34,16.26,17.06,18.11,,,,,,,,80.20,9,0
29,1,00:27:53,3,67,16.5,4.3,,,,,,,,,,17.46,20.83,19.06,,,,,,,,,,57.35,6,0
30,2,00:28:36,4,59,15.5,4.1,3.6,,,,,,,,,12.54,16.91,17.28,12.24,,,,,,,,,58.98,4,0
31,2,00:28:51,2,67,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
32,1,00:29:44,4,57,14.9,4.4,4.7,,,,,,,,,13.87,19.17,19.20,12.74,,,,,,,,,64.98,4,0
33,1,00:31:01,2,68,8.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
34,1,00:31:11,4,53,16.3,4.3,4.0,,,,,,,,,18.82,13.01,9.91,18.68,,,,,,,,,60.42,4,0
35,1,00:36:39,4,59,14.8,4.3,4.9,,,,,,,,,13.08,20.51,18.38,12.76,,,,,,,,,64.73,4,0
36,2,00:36:43,2,68,10.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
37,1,00:38:12,6,65,13.1,4.1,18.9,3.9,3.9,,,,,,,10.32,17.20,17.44,27.55,13.76,13.98,,,,,,,100.24,10,34
38,1,00:39:01,4,67,12.9,4.9,4.3,,,,,,,,,15.04,9.73,17.83,17.06,,,,,,,,,59.66,4,0
39,1,00:40:27,2,68,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
40,1,00:41:42,6,62,12.9,4.3,17.4,4.1,4.1,,,,,,,11.16,13.88,13.39,11.32,13.25,14.56,,,,,,,77.56,10,0
41,1,00:44:24,6,60,14.4,4.2,15.0,5.2,4.0,,,,,,,10.73,14.94,15.15,7.12,15.24,13.45,,,,,,,76.63,10,0
42,1,00:44:37,2,55,11.7,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
43,1,00:45:42,2,65,11.8,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
44,1,00:46:18,2,50,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
45,1,00:46:39,4,55,14.7,4.1,4.2,,,,,,,,,13.64,26.01,18.09,11.86,,,,,,,,,69.60,4,34
46,1,00:46:57,3,53,16.6,4.3,,,,,,,,,,12.45,19.91,18.49,,,,,,,,,,50.85,6,0
47,1,00:48:09,5,63,11.2,4.2,28.9,4.0,,,,,,,,10.51,20.19,20.09,20.18,20.29,,,,,,,,91.25,9,0
48,1,00:48:09,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,00:50:43,2,62,7.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
50,1,00:51:09,2,62,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
51,1,00:51:35,3,48,16.1,4.3,,,,,,,,,,15.71,20.69,20.58,,,,,,,,,,56.99,6,0
52,1,00:52:06,2,71,9.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
53,1,00:54:21,6,34,13.9,4.3,16.0,4.9,4.2,,,,,,,8.94,15.07,13.91,9.17,15.84,15.53,,,,,,,78.46,10,0
54,1,00:56:07,2,68,8.8,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
55,1,00:56:32,2,65,11.6,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0
56,1,00:57:05,5,40,12.5,4.3,21.4,4.1,,,,,,,,10.69,17.65,17.06,18.29,19.93,,,,,,,,83.61,9,0
57,1,00:57:53,6,64,12.0,4.3,31.0,4.1,4.2,,,,,,,10.51,8.75,8.19,5.44,4.85,3.83,,,,,,,41.57,10,0
58,1,00:58:34,2,57,11.8,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
59,1,01:00:37,3,53,15.8,4.2,,,,,,,,,,11.87,18.54,17.55,,,,,,,,,,47.96,6,0
60,1,01:01:33,2,68,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
61,1,01:02:57,2,63,10.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
62,1,01:04:05,4,32,14.8,4.3,4.7,,,,,,,,,14.56,19.13,14.76,14.55,,,,,,,,,62.99,4,0
63,2,01:04:14,4,60,14.3,4.3,4.5,,,,,,,,,10.07,18.52,18.63,7.45,,,,,,,,,54.67,4,0
64,1,01:04:56,2,68,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0
65,2,01:05:37,6,39,10.7,4.3,18.0,4.2,4.2,,,,,,,8.18,16.70,17.63,6.88,15.85,15.61,,,,,,,80.85,10,0
66,1,01:07:28,2,59,8.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
67,1,01:09:20,4,55,12.8,4.2,4.3,,,,,,,,,14.92,11.18,18.93,17.59,,,,,,,,,62.63,4,0
68,1,01:09:44,2,68,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
69,1,01:11:21,5,58,17.9,4.3,25.1,4.1,,,,,,,,8.19,18.77,17.09,20.94,19.87,,,,,,,,84.86,9,0
70,1,01:13:31,3,60,15.9,4.3,,,,,,,,,,14.19,23.76,21.66,,,,,,,,,,59.62,6,0
71,1,01:13:39,2,65,8.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
72,1,01:16:21,4,40,13.7,4.8,4.2,,,,,,,,,13.84,10.68,18.71,19.56,,,,,,,,,62.79,4,0
73,1,01:23:50,6,71,14.2,4.3,19.0,4.2,4.0,,,,,,,11.23,15.38,14.98,13.74,15.26,14.20,,,,,,,84.79,10,0
74,1,01:25:30,2,65,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
75,2,01:27:13,5,64,12.2,4.2,16.5,4.0,,,,,,,,10.08,14.86,15.29,16.87,19.61,,,,,,,,76.70,9,0
76,1,01:27:58,5,65,13.5,4.2,22.3,4.1,,,,,,,,8.44,17.97,17.71,15.91,17.45,,,,,,,,77.47,9,0
77,1,01:28:19,5,64,12.3,4.3,30.9,4.0,,,,,,,,8.83,4.88,4.50,3.29,2.86,,,,,,,,24.36,9,0
78,1,01:32:16,2,65,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
79,1,01:33:23,2,70,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
80,1,01:34:17,2,71,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
81,1,01:35:30,3,68,16.4,4.3,,,,,,,,,,16.95,20.22,18.12,,,,,,,,,,55.28,6,0
82,1,01:35:39,2,66,9.4,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
83,2,01:39:44,2,73,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
84,1,01:39:46,4,61,14.1,4.3,4.6,,,,,,,,,14.77,17.23,13.42,20.62,,,,,,,,,66.05,4,0
85,1,01:40:10,4,63,11.6,16.6,2.9,,,,,,,,,4.43,4.84,3.81,2.95,,,,,,,,,16.03,3,0
86,1,01:41:38,4,60,14.9,4.3,4.8,,,,,,,,,13.05,19.70,18.81,13.77,,,,,,,,,65.33,4,0
87,1,01:42:15,4,61,13.9,4.2,4.7,,,,,,,,,12.03,16.32,17.84,13.16,,,,,,,,,59.35,4,0
88,1,01:43:13,4,27,6.8,1.9,3.2,,,,,,,,,6.89,5.95,5.22,17.26,,,,,,,,,35.32,7,33
89,1,01:45:17,4,66,12.9,4.9,4.3,,,,,,,,,14.77,9.35,17.74,16.96,,,,,,,,,58.81,4,0
90,1,01:45:50,2,69,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
91,1,01:47:12,6,66,13.1,4.3,18.7,4.1,4.0,,,,,,,11.36,16.64,15.96,17.43,15.76,14.52,,,,,,,91.67,10,0
92,2,01:47:15,2,68,11.4,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,3,0
93,1,01:47:23,4,54,16.3,4.3,4.0,,,,,,,,,19.83,12.45,11.05,19.24,,,,,,,,,62.57,4,0
94,1,01:47:40,2,68,11.6,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0
95,1,01:50:29,6,39,13.9,4.3,16.1,4.9,4.3,,,,,,,9.71,14.78,14.34,8.60,16.10,16.31,,,,,,,79.84,10,0
96,2,01:50:29,6,62,12.8,4.2,17.2,4.1,4.1,,,,,,,10.68,14.54,14.40,11.17,13.68,16.45,,,,,,,80.91,10,0
97,1,01:52:57,3,54,16.5,4.2,,,,,,,,,,11.71,21.12,19.76,,,,,,,,,,52.59,6,0
98,2,01:52:57,4,60,14.7,4.3,4.7,,,,,,,,,14.07,19.05,18.90,14.96,,,,,,,,,66.98,4,0
99,1,01:55:33,5,59,13.0,4.3,20.8,4.2,,,,,,,,12.80,16.89,17.21,17.50,18.06,,,,,,,,82.46,9,0
100,2,01:55:37,2,77,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
101,2,01:56:24,2,56,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
102,2,01:56:26,2,62,11.4,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
103,1,01:57:52,4,59,12.3,4.3,4.1,,,,,,,,,12.69,10.01,18.98,17.23,,,,,,,,,58.90,4,0
104,1,01:59:30,2,68,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
105,1,01:59:54,2,68,9.1,,,,,,,,,,,3.84,2.53,,,,,,,,,,,6.38,2,0
106,1,02:00:35,2,69,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
107,1,02:01:08,4,56,14.6,4.2,4.3,,,,,,,,,12.80,18.18,18.86,12.08,,,,,,,,,61.91,4,0
108,1,02:02:56,2,60,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
109,1,02:03:23,5,73,12.4,4.2,34.7,3.9,,,,,,,,9.21,7.84,7.42,8.42,8.65,,,,,,,,41.54,9,0
110,1,02:03:51,4,65,13.5,4.6,4.3,,,,,,,,,16.29,6.83,19.86,18.72,,,,,,,,,61.69,4,0
111,1,02:05:41,5,40,12.5,4.3,21.5,4.1,,,,,,,,10.52,18.50,17.89,18.32,20.28,,,,,,,,85.52,9,0
112,1,02:06:15,6,63,14.5,4.2,15.0,5.2,4.0,,,,,,,10.04,15.14,13.91,6.60,15.16,15.38,,,,,,,76.23,10,0
113,2,02:10:02,6,39,10.8,4.3,18.1,4.3,4.2,,,,,,,8.14,16.39,16.50,6.96,15.45,15.24,,,,,,,78.68,10,0
114,1,02:11:14,4,62,14.4,4.3,4.6,,,,,,,,,11.59,23.43,24.48,9.59,,,,,,,,,69.10,4,0
115,1,02:13:21,2,58,8.0,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
116,1,02:16:00,4,40,13.6,4.8,4.2,,,,,,,,,13.42,9.78,17.81,17.65,,,,,,,,,58.66,4,0
117,1,02:18:43,4,55,12.8,4.2,4.3,,,,,,,,,13.94,11.22,17.15,16.27,,,,,,,,,58.58,4,0
118,1,02:20:16,2,69,11.6,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
119,1,02:20:21,3,69,9.7,13.4,,,,,,,,,,3.21,3.57,2.02,,,,,,,,,,8.81,2,0
120,1,02:21:02,2,65,9.1,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
121,1,02:22:16,2,69,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
122,1,02:24:28,2,59,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
123,1,02:25:44,3,67,15.8,4.3,,,,,,,,,,14.46,20.87,20.83,,,,,,,,,,56.17,6,0
124,1,02:26:11,2,64,9.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
125,1,02:28:31,6,70,14.3,4.3,19.0,4.2,3.9,,,,,,,11.34,14.95,14.33,14.13,13.76,13.35,,,,,,,81.86,10,0
126,1,02:37:32,4,27,6.8,1.8,3.2,,,,,,,,,6.30,5.97,5.61,19.78,,,,,,,,,37.66,7,33
127,1,02:38:50,2,63,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
128,1,02:39:24,5,65,13.5,4.1,22.5,4.1,,,,,,,,9.03,18.25,18.54,15.87,16.64,,,,,,,,78.33,9,0
129,1,02:39:46,2,68,10.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,4.99,3,0
130,1,02:41:39,5,60,17.8,4.3,25.1,4.1,,,,,,,,8.51,17.02,16.11,16.07,16.66,,,,,,,,74.39,9,0
131,1,02:42:45,5,63,11.1,4.3,28.4,4.1,,,,,,,,10.17,18.86,19.23,22.99,23.72,,,,,,,,94.98,9,0
132,1,02:42:45,2,12,0.8,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,14,38
133,1,02:44:00,4,34,14.8,4.3,4.8,,,,,,,,,14.36,19.53,15.10,13.57,,,,,,,,,62.56,4,0
134,1,02:45:26,2,62,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
135,1,02:45:32,2,65,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
136,1,02:46:40,4,61,14.0,4.3,4.5,,,,,,,,,15.07,14.36,13.06,19.36,,,,,,,,,61.84,4,0
137,1,02:49:21,3,68,16.5,4.3,,,,,,,,,,17.60,18.70,18.84,,,,,,,,,,55.14,6,0
138,1,02:50:12,3,50,16.1,4.2,,,,,,,,,,16.08,21.71,21.57,,,,,,,,,,59.37,6,0
139,1,02:52:13,4,64,16.7,4.2,4.9,,,,,,,,,15.92,18.98,18.13,14.83,,,,,,,,,67.86,4,0
140,1,02:54:41,2,65,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
141,1,02:54:43,2,65,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
142,1,02:54:49,6,63,12.9,4.3,17.4,4.2,4.1,,,,,,,11.35,16.95,16.49,10.96,12.64,12.81,,,,,,,81.21,10,0
143,1,02:55:29,4,60,14.8,4.3,4.8,,,,,,,,,13.19,28.84,19.61,13.08,,,,,,,,,74.71,4,34
144,1,02:55:33,5,65,12.7,4.3,17.0,4.1,,,,,,,,11.77,17.68,16.39,18.29,18.96,,,,,,,,83.09,9,0
145,1,02:55:40,2,70,12.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
146,1,02:56:30,4,53,16.3,4.3,4.0,,,,,,,,,19.35,12.08,9.90,19.07,,,,,,,,,60.40,4,0
147,2,02:56:37,2,69,13.1,,,,,,,,,,,4.54,3.14,,,,,,,,,,,7.69,3,0
148,1,02:57:23,2,25,7.7,,,,,,,,,,,4.47,4.58,,,,,,,,,,,9.05,3,34
149,2,02:59:19,6,60,13.0,4.3,18.5,4.0,3.9,,,,,,,10.96,17.05,16.21,16.43,15.69,15.97,,,,,,,92.30,10,0
150,1,02:59:41,3,42,15.8,4.2,,,,,,,,,,12.52,18.80,19.07,,,,,,,,,,50.40,6,0
151,1,03:00:10,4,62,14.1,4.3,4.7,,,,,,,,,12.96,20.05,19.79,15.64,,,,,,,,,68.44,4,0
152,1,03:01:27,4,58,14.7,4.4,4.7,,,,,,,,,13.85,19.83,19.20,13.37,,,,,,,,,66.25,4,0
153,1,03:01:55,2,62,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
154,2,03:02:36,2,64,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
155,1,03:04:00,2,62,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
156,1,03:06:05,5,40,12.5,4.3,21.5,4.1,,,,,,,,10.77,17.90,16.90,16.66,18.00,,,,,,,,80.23,9,0
157,1,03:06:26,3,55,16.7,4.3,,,,,,,,,,12.92,21.56,18.93,,,,,,,,,,53.41,6,0
158,1,03:08:37,5,58,13.1,4.2,20.8,4.1,,,,,,,,12.33,14.72,14.64,17.54,18.71,,,,,,,,77.94,9,0
159,1,03:11:17,4,61,12.8,5.0,4.3,,,,,,,,,14.41,11.40,17.37,16.71,,,,,,,,,59.89,4,0
160,1,03:12:26,2,63,9.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
161,1,03:13:02,4,55,14.5,4.2,4.4,,,,,,,,,13.63,23.23,21.46,12.70,,,,,,,,,71.02,4,0
162,2,03:13:03,2,70,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.77,3,0
163,2,03:16:39,4,64,13.3,4.5,4.3,,,,,,,,,16.78,6.42,20.79,19.61,,,,,,,,,63.60,4,0
164,1,03:17:10,2,73,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
165,1,03:18:12,2,68,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
166,1,03:18:58,4,40,13.7,4.8,4.2,,,,,,,,,14.06,9.58,17.35,17.05,,,,,,,,,58.04,4,0
167,2,03:19:31,2,73,12.8,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
168,1,03:20:10,4,62,14.4,4.3,4.6,,,,,,,,,12.57,21.25,22.50,9.01,,,,,,,,,65.32,4,0
169,1,03:22:38,2,71,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
170,1,03:30:10,2,67,11.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
171,1,03:33:46,6,39,13.9,4.3,16.0,4.9,4.2,,,,,,,9.94,14.47,13.92,8.47,15.31,14.78,,,,,,,76.89,10,0
172,1,03:37:31,3,67,15.7,4.3,,,,,,,,,,14.44,21.02,19.34,,,,,,,,,,54.80,6,0
173,1,03:38:10,2,57,12.1,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
174,1,03:41:29,2,67,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
175,1,03:41:43,6,61,14.5,4.1,15.0,5.2,4.0,,,,,,,10.53,15.06,15.19,7.26,22.30,13.43,,,,,,,83.76,10,34
176,2,03:42:17,6,38,10.8,4.3,18.1,4.2,4.2,,,,,,,7.70,16.27,15.94,6.56,15.87,15.32,,,,,,,77.66,10,0
177,1,03:45:28,5,64,12.4,4.3,31.0,4.0,,,,,,,,9.12,4.94,4.71,3.09,3.40,,,,,,,,25.27,9,0
178,1,03:45:56,6,70,14.2,4.3,19.0,4.1,4.0,,,,,,,11.13,16.67,16.22,14.19,13.57,13.15,,,,,,,84.94,10,0
179,1,03:47:12,4,32,14.9,4.3,4.8,,,,,,,,,14.88,21.16,15.51,13.74,,,,,,,,,65.29,4,0
180,1,03:48:02,2,66,9.4,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0
181,1,03:48:31,3,69,16.5,4.3,,,,,,,,,,17.73,20.40,19.57,,,,,,,,,,57.70,6,0
182,1,03:51:42,4,54,12.8,4.2,4.4,,,,,,,,,15.52,17.27,19.68,17.04,,,,,,,,,69.51,4,34
183,1,03:55:02,4,41,15.5,4.2,3.6,,,,,,,,,12.16,18.38,18.38,13.54,,,,,,,,,62.45,4,0
184,1,03:58:21,5,64,13.4,4.1,22.1,4.1,,,,,,,,8.74,17.45,16.77,16.92,17.82,,,,,,,,77.70,9,0
185,1,04:00:02,2,64,12.9,,,,,,,,,,,4.21,2.72,,,,,,,,,,,6.93,3,0
186,1,04:02:01,2,66,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
187,1,04:03:24,4,61,14.0,4.2,4.6,,,,,,,,,15.16,16.38,14.21,18.92,,,,,,,,,64.66,4,0
188,1,04:05:00,2,71,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
189,2,04:07:54,5,58,17.6,4.2,24.6,4.0,,,,,,,,8.56,17.37,16.14,17.61,19.05,,,,,,,,78.73,9,0
190,1,04:08:05,4,60,14.8,4.4,4.7,,,,,,,,,13.74,18.53,17.89,12.11,,,,,,,,,62.27,4,0
191,2,04:08:17,2,68,10.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
192,1,04:08:44,5,65,12.7,4.2,16.9,4.1,,,,,,,,11.97,16.71,16.35,16.77,18.45,,,,,,,,80.25,9,0
193,1,04:12:11,4,62,14.1,4.3,4.7,,,,,,,,,12.38,20.05,18.31,14.78,,,,,,,,,65.51,4,0
194,1,04:12:34,2,64,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
195,1,04:13:50,6,65,13.3,4.1,18.7,4.0,4.0,,,,,,,11.19,15.75,15.66,23.65,14.89,14.82,,,,,,,95.95,10,34
196,1,04:18:44,6,42,13.9,4.4,16.0,4.9,4.2,,,,,,,9.61,14.44,13.51,9.57,17.06,16.48,,,,,,,80.67,10,0
197,1,04:20:59,4,47,11.8,4.2,4.2,,,,,,,,,12.78,9.88,20.01,19.59,,,,,,,,,62.26,4,0
198,1,04:21:48,2,71,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
199,1,04:22:28,3,54,16.6,4.3,,,,,,,,,,12.81,20.74,19.63,,,,,,,,,,53.18,6,0
200,1,04:23:35,2,64,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
201,1,04:23:40,4,63,16.6,4.3,4.9,,,,,,,,,15.21,20.15,19.44,16.02,,,,,,,,,70.82,4,0
202,1,04:24:34,6,66,12.9,4.3,17.4,4.1,4.1,,,,,,,10.89,14.46,13.68,11.63,14.43,14.77,,,,,,,79.86,10,0
203,1,04:25:04,4,62,12.9,4.8,4.3,,,,,,,,,14.76,8.13,17.81,17.42,,,,,,,,,58.13,4,0
204,1,04:26:14,4,41,13.7,4.8,4.2,,,,,,,,,13.83,10.18,17.71,18.18,,,,,,,,,59.90,4,0
205,1,04:29:37,5,65,18.0,4.3,35.7,4.0,,,,,,,,11.12,10.56,10.24,6.07,6.71,,,,,,,,44.69,9,0
206,1,04:31:23,4,55,14.6,4.2,4.3,,,,,,,,,13.89,26.37,18.48,10.60,,,,,,,,,69.33,4,34
207,1,04:32:56,4,62,14.3,4.4,4.6,,,,,,,,,11.98,22.28,22.20,9.52,,,,,,,,,65.98,4,0
208,1,04:34:33,4,53,16.3,4.3,4.0,,,,,,,,,20.33,12.83,10.52,20.02,,,,,,,,,63.70,4,0
209,1,04:34:54,2,62,8.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
210,1,04:35:48,3,57,15.5,4.1,,,,,,,,,,9.61,18.29,16.86,,,,,,,,,,44.77,6,0
211,1,04:36:44,5,58,13.0,4.2,20.8,4.1,,,,,,,,12.31,15.50,15.16,17.89,19.88,,,,,,,,80.74,9,0
212,1,04:38:11,4,60,14.7,4.4,4.7,,,,,,,,,13.95,19.11,18.72,13.93,,,,,,,,,65.71,4,0
213,1,04:41:02,2,65,12.1,,,,,,,,,,,3.79,2.48,,,,,,,,,,,6.27,3,0
214,1,04:42:05,5,40,12.5,4.3,21.5,4.1,,,,,,,,10.24,18.58,17.29,20.73,21.81,,,,,,,,88.64,9,0
215,1,04:42:40,4,65,13.5,4.6,4.4,,,,,,,,,17.07,6.23,21.04,20.31,,,,,,,,,64.65,4,0
216,1,04:43:10,4,28,6.8,1.8,3.2,,,,,,,,,6.11,6.70,6.36,20.76,,,,,,,,,39.93,7,33
217,1,04:44:12,2,71,8.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
218,1,04:45:45,2,68,10.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
219,1,04:47:12,4,63,14.7,4.3,4.9,,,,,,,,,14.70,20.82,20.58,10.50,,,,,,,,,66.60,4,0
220,2,04:49:56,6,39,10.8,4.3,17.9,4.3,4.2,,,,,,,7.93,16.58,15.51,7.20,15.36,14.77,,,,,,,77.36,10,0
221,1,04:50:02,3,68,15.8,4.3,,,,,,,,,,14.01,19.79,19.76,,,,,,,,,,53.57,6,0
222,2,04:56:01,3,68,16.2,4.2,,,,,,,,,,7.66,12.56,11.48,,,,,,,,,,31.70,6,0
223,1,04:56:22,3,46,15.7,4.2,,,,,,,,,,13.12,19.47,20.29,,,,,,,,,,52.87,6,0
224,1,04:59:59,2,70,12.5,,,,,,,,,,,3.43,3.54,,,,,,,,,,,6.97,3,0
225,1,05:12:12,4,57,12.8,4.2,4.3,,,,,,,,,13.80,11.49,16.63,17.20,,,,,,,,,59.13,4,0
226,1,05:15:52,2,63,10.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
227,2,05:16:20,5,64,11.4,4.3,21.1,4.5,,,,,,,,10.17,17.99,17.88,20.07,22.22,,,,,,,,88.33,9,0
228,1,05:17:03,4,58,14.2,4.2,4.6,,,,,,,,,13.63,16.03,13.83,20.52,,,,,,,,,64.01,4,0
229,1,05:18:41,5,66,12.5,4.3,16.9,4.1,,,,,,,,11.43,16.76,15.48,17.05,17.59,,,,,,,,78.31,9,0
230,1,05:19:34,4,45,14.0,29.3,2.8,,,,,,,,,6.06,7.09,4.22,3.63,,,,,,,,,21.00,8,0
231,1,05:21:04,2,70,8.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0
232,1,05:23:07,6,71,14.3,4.3,19.0,4.1,4.0,,,,,,,11.44,15.77,15.45,13.81,14.78,13.79,,,,,,,85.03,10,0
233,1,05:25:36,4,59,14.8,4.3,4.8,,,,,,,,,14.03,20.13,18.37,13.72,,,,,,,,,66.26,4,0
234,1,05:25:53,5,68,11.1,4.4,30.5,4.0,,,,,,,,8.63,7.26,6.71,9.09,8.14,,,,,,,,39.83,9,0
235,1,05:26:14,2,67,10.8,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.13,3,0
236,1,05:26:23,2,70,11.9,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
237,1,05:26:50,4,40,13.7,4.7,4.2,,,,,,,,,14.08,10.30,18.88,18.81,,,,,,,,,62.07,4,0
238,2,05:27:35,6,60,12.9,4.3,18.3,4.0,3.9,,,,,,,11.43,16.22,15.41,15.79,14.53,15.67,,,,,,,89.06,10,0
239,1,05:27:45,3,55,16.6,4.3,,,,,,,,,,13.15,22.20,19.16,,,,,,,,,,54.51,6,0
240,1,05:29:06,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
241,1,05:32:05,2,66,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,3,0
242,1,05:32:13,5,60,18.0,4.3,25.1,4.1,,,,,,,,8.14,17.60,16.35,20.14,18.69,,,,,,,,80.92,9,0
243,1,05:32:20,2,70,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
244,1,05:33:00,2,65,11.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
245,1,05:33:41,6,63,12.9,4.3,17.4,3.9,4.3,,,,,,,10.91,14.36,13.80,12.44,14.73,15.32,,,,,,,81.56,10,0
246,1,05:35:12,5,65,15.1,4.1,30.9,3.9,,,,,,,,11.36,18.54,18.00,19.16,14.74,,,,,,,,81.79,9,0
247,1,05:35:12,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,05:35:17,2,59,8.8,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,2,0
249,2,05:35:19,4,61,13.9,4.2,4.6,,,,,,,,,13.82,21.02,18.76,14.08,,,,,,,,,67.68,4,0
250,1,05:37:09,4,62,14.3,4.3,4.6,,,,,,,,,12.07,21.18,22.22,9.46,,,,,,,,,64.93,4,0
251,1,05:41:08,4,65,14.4,24.7,2.6,,,,,,,,,4.82,5.63,3.00,2.60,,,,,,,,,16.05,8,0
252,1,05:41:20,4,63,14.5,24.8,2.6,,,,,,,,,4.95,5.03,2.94,2.46,,,,,,,,,15.38,8,0
253,1,05:43:51,4,61,12.8,4.9,4.3,,,,,,,,,14.87,10.62,15.82,16.08,,,,,,,,,57.38,4,0
254,2,05:45:31,2,66,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
255,1,05:45:32,4,42,15.4,4.1,3.5,,,,,,,,,11.81,15.74,15.95,12.41,,,,,,,,,55.92,4,0
256,1,05:48:23,3,68,15.8,4.3,,,,,,,,,,14.51,21.36,21.44,,,,,,,,,,57.30,6,0
257,1,05:49:03,4,64,15.0,4.3,4.8,,,,,,,,,14.90,22.31,20.74,10.54,,,,,,,,,68.49,4,0
258,2,05:50:01,2,69,13.9,,,,,,,,,,,4.35,5.18,,,,,,,,,,,9.53,5,0
259,1,05:50:47,4,55,14.5,4.3,4.3,,,,,,,,,12.79,21.45,19.77,11.00,,,,,,,,,65.01,4,0
260,1,05:50:54,4,48,11.9,4.1,4.2,,,,,,,,,12.21,9.26,18.09,18.63,,,,,,,,,58.18,4,0
261,1,05:53:02,2,66,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
262,1,05:54:15,2,73,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
263,1,05:55:17,2,58,10.9,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
264,2,05:55:25,2,65,8.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
265,1,05:58:36,5,61,12.1,4.4,18.8,4.1,,,,,,,,9.64,17.99,17.62,19.39,17.24,,,,,,,,81.88,9,0
266,1,06:01:27,3,68,16.5,4.3,,,,,,,,,,17.74,22.54,20.26,,,,,,,,,,60.54,6,0
267,1,06:02:26,2,64,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
268,1,06:06:09,2,70,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
269,1,06:06:46,4,40,14.6,3.9,4.2,,,,,,,,,14.65,8.38,19.66,19.65,,,,,,,,,62.34,4,0
270,1,06:07:26,4,56,15.1,4.3,4.2,,,,,,,,,15.82,11.88,19.87,19.46,,,,,,,,,67.03,4,0
271,1,06:09:44,2,57,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
272,1,06:10:35,4,53,16.4,4.3,4.0,,,,,,,,,20.06,12.07,10.15,19.55,,,,,,,,,61.83,4,0
273,1,06:11:04,4,65,13.5,4.5,4.4,,,,,,,,,15.82,6.01,19.05,19.50,,,,,,,,,60.38,4,0
274,1,06:11:30,2,68,10.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
275,1,06:12:02,2,65,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
276,1,06:12:45,2,72,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
277,1,06:15:01,2,71,12.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
278,1,06:15:46,4,40,13.7,4.8,4.1,,,,,,,,,13.88,10.21,18.09,18.55,,,,,,,,,60.74,4,0
279,2,06:16:28,6,39,10.7,4.3,18.0,4.3,4.2,,,,,,,7.35,15.03,15.96,6.57,16.05,16.07,,,,,,,77.03,10,0
280,1,06:17:37,3,65,10.8,14.5,,,,,,,,,,3.20,3.71,2.43,,,,,,,,,,9.34,3,0
281,1,06:18:21,2,64,12.0,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.59,3,0
282,2,06:19:23,2,66,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
283,1,06:19:46,4,60,14.8,4.3,4.7,,,,,,,,,13.78,21.04,18.47,12.98,,,,,,,,,66.27,4,0
284,1,06:20:50,2,63,11.6,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
285,1,06:20:56,2,68,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
286,1,06:22:25,2,63,8.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
287,1,06:24:46,2,62,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
288,1,06:25:22,3,57,15.6,4.1,,,,,,,,,,9.48,17.08,16.99,,,,,,,,,,43.55,6,0
289,2,06:25:38,2,70,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
290,1,06:26:26,3,60,20.1,4.2,,,,,,,,,,13.23,18.75,17.48,,,,,,,,,,49.46,6,0
291,1,06:27:16,5,70,12.3,4.3,32.2,4.1,,,,,,,,9.02,5.06,5.25,4.75,2.70,,,,,,,,26.78,9,0
292,1,06:27:28,5,59,13.0,4.3,20.8,4.1,,,,,,,,12.67,16.28,15.80,18.66,19.58,,,,,,,,82.98,9,0
293,1,06:29:19,4,55,12.8,4.1,4.4,,,,,,,,,14.99,16.21,18.34,17.83,,,,,,,,,67.37,4,34
294,1,06:29:39,4,30,14.9,4.4,4.8,,,,,,,,,15.33,18.75,14.37,14.91,,,,,,,,,63.37,4,0
295,1,06:29:49,5,56,12.5,4.2,16.7,4.1,,,,,,,,11.78,16.27,16.42,15.13,15.87,,,,,,,,75.47,9,0
296,2,06:29:50,2,67,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
297,1,06:30:12,2,69,8.7,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
298,2,06:30:13,2,70,8.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
299,1,06:30:31,2,66,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
300,1,06:31:36,2,65,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
301,1,06:31:59,2,66,11.6,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.13,3,0
302,1,06:32:22,2,65,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
303,1,06:33:10,4,62,14.1,4.3,4.7,,,,,,,,,12.81,26.23,18.76,14.48,,,,,,,,,72.28,4,34
304,1,06:33:18,5,66,16.2,4.3,28.5,4.1,,,,,,,,10.46,5.71,6.04,4.60,2.50,,,,,,,,29.31,9,0
305,1,06:33:18,2,13,0.8,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,14,38
306,1,06:33:48,3,56,15.7,4.2,,,,,,,,,,10.96,19.19,19.24,,,,,,,,,,49.39,6,0
307,1,06:34:21,2,65,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
308,2,06:36:09,2,65,11.7,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,3,0
309,1,06:36:11,2,66,10.8,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0