veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:23,2,68,10.8,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0,4,min5.tye,,,55.3,
2,1,00:03:47,2,61,12.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0,73,min5.tye,,,55.6,
3,1,00:06:00,2,71,8.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,55,min5.tye,,,55.5,
4,2,00:08:12,2,69,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0,41,min5.tye,,,55.4,
5,1,00:08:24,2,66,9.4,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0,47,min5.tye,,,55.4,
6,3,00:10:15,2,71,12.1,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,58,min5.tye,,,55.1,
7,4,00:11:03,3,86,25.3,25.2,,,,,,,,,,3.58,3.92,1.81,,,,,,,,,,9.32,4,8:10:8,58,min5.tye,,,54.4,
8,2,00:13:31,2,66,9.4,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,83,min5.tye,,,54.6,
9,1,00:16:30,2,63,12.2,,,,,,,,,,,2.98,4.11,,,,,,,,,,,7.09,3,0,83,min5.tye,,,54.1,
10,4,00:17:49,2,68,14.0,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,5,0,26,min5.tye,,,54.5,
11,4,00:17:52,3,68,10.4,19.7,,,,,,,,,,2.44,2.36,0.65,,,,,,,,,,5.45,3,0,83,min5.tye,,,54.6,
12,1,00:18:17,2,63,9.6,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,2,0,21,min5.tye,,,54.8,
13,1,00:20:35,2,63,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,70,min5.tye,,,54.0,
14,1,00:21:02,2,64,8.0,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,8:8,29,min5.tye,,,53.8,
15,3,00:21:17,2,67,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,40,min5.tye,,,53.9,
16,1,00:22:00,2,63,9.8,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,42,min5.tye,,,53.5,
17,1,00:22:22,4,108,22.0,4.3,4.9,,,,,,,,,3.35,3.43,1.92,2.08,,,,,,,,,10.79,4,8:10:8,19,min5.tye,,,53.7,
18,3,00:26:28,2,29,13.7,,,,,,,,,,,5.87,4.78,,,,,,,,,,,10.65,3,0,4,min5.tye,,,54.0,
19,1,00:26:51,2,29,14.1,,,,,,,,,,,4.50,4.88,,,,,,,,,,,9.38,5,0,71,min5.tye,,,53.4,
20,4,00:27:30,2,34,12.2,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,49,min5.tye,,,53.5,
21,3,00:28:44,2,60,8.9,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,76,min5.tye,,,53.6,
22,1,00:32:17,2,65,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,76,min5.tye,,,53.3,
23,1,00:32:34,2,55,10.1,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,90,min5.tye,,,53.3,
24,1,00:32:39,2,58,9.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,5,min5.tye,,,53.2,
25,1,00:32:41,2,57,9.2,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0,71,min5.tye,,,53.1,
26,1,00:40:06,2,72,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0,19,min5.tye,,,52.9,
27,4,00:41:38,2,51,6.6,,,,,,,,,,,0.95,1.02,,,,,,,,,,,1.97,2,8:8,75,min5.tye,,,52.5,
28,4,00:46:49,2,56,8.5,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0,96,min5.tye,,,52.6,
29,1,00:50:04,2,70,12.2,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,22,min5.tye,,,51.8,
30,1,00:50:13,2,69,9.7,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,5,min5.tye,,,51.9,
31,4,00:50:48,2,74,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,7,min5.tye,,,51.4,
32,4,00:54:44,2,64,8.9,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,8:8,18,min5.tye,,,51.9,
33,4,00:57:30,2,64,12.0,,,,,,,,,,,3.50,4.39,,,,,,,,,,,7.89,3,0,84,min5.tye,,,52.0,
34,1,00:58:07,2,46,12.4,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,25,min5.tye,,,52.2,
35,4,00:59:30,5,63,19.6,4.4,33.1,4.0,,,,,,,,9.97,14.83,14.17,14.86,14.91,,,,,,,,68.75,9,0,16,min5.tye,,,52.2,
36,4,00:59:33,2,63,9.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,82,min5.tye,,,52.2,
37,1,01:09:45,2,47,11.7,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0,33,min5.tye,,,51.5,
38,1,01:10:02,2,69,9.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,59,min5.tye,,,51.3,
39,4,01:17:57,2,63,9.3,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,8:8,77,min5.tye,,,51.1,
40,1,01:32:45,2,69,10.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0,5,min5.tye,,,49.9,
41,1,01:35:04,2,71,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,91,min5.tye,,,49.7,
42,1,01:36:03,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:19,35,min5.tye,,,49.7,
43,1,01:37:12,2,66,8.7,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.84,2,3,72,min5.tye,,,49.9,
44,2,01:37:12,2,67,8.9,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,2,8:8,80,min5.tye,,,49.9,
45,4,01:39:33,2,64,9.1,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,2,0,80,min5.tye,,,49.4,
46,4,01:47:17,2,64,7.5,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,8:8,25,min5.tye,,,49.1,
47,4,01:58:14,2,69,11.9,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.11,3,0,2,min5.tye,,,48.6,
48,1,02:07:14,2,71,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,0,96,min5.tye,,,48.5,
49,4,02:12:00,2,71,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,43,min5.tye,,,48.8,
50,1,02:16:03,2,63,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0,89,min5.tye,,,48.7,
51,3,02:18:42,2,55,7.6,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.98,2,8:8,75,min5.tye,,,48.3,
52,1,02:20:30,3,50,14.6,13.3,,,,,,,,,,4.82,4.19,0.95,,,,,,,,,,9.95,8,0,77,min5.tye,,,48.3,
53,1,02:25:54,5,62,16.5,4.4,29.5,4.1,,,,,,,,9.94,16.73,15.93,15.56,15.99,,,,,,,,74.15,9,0,13,min5.tye,,,48.3,
54,4,02:29:33,2,73,10.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,35,min5.tye,,,48.1,
55,4,02:30:48,2,70,12.0,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,3,0,75,min5.tye,,,47.9,
56,1,02:32:15,2,67,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,6,min5.tye,,,48.3,
57,4,02:33:26,5,70,25.0,30.4,2.9,2.9,,,,,,,,11.94,10.95,2.42,2.89,2.87,,,,,,,,31.07,10,0,98,min5.tye,,,47.9,
58,4,02:43:54,2,68,11.7,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0,78,min5.tye,,,48.0,
59,4,02:47:04,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,13.26,19.52,19.28,6.82,22.45,21.43,,,,,,,102.76,10,0,45,min5.tye,,,47.7,
60,4,02:47:43,2,65,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0,31,min5.tye,,,47.6,
61,4,02:53:44,2,67,10.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,9,min5.tye,,,47.7,
62,4,02:55:12,2,72,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,97,min5.tye,,,47.9,
63,1,02:55:47,2,62,10.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0,45,min5.tye,,,47.6,
64,4,02:58:03,2,69,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,8:8,65,min5.tye,,,47.7,
65,1,03:04:11,2,70,9.0,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,2,0,79,min5.tye,,,47.7,
66,4,03:05:27,2,64,8.7,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0,73,min5.tye,,,47.9,
67,4,03:07:45,2,71,8.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,53,min5.tye,,,47.8,
68,1,03:11:05,2,64,9.8,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0,43,min5.tye,,,47.6,
69,4,03:12:38,2,67,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,21,min5.tye,,,48.1,
70,1,03:14:59,2,58,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,46,min5.tye,,,47.6,
71,1,03:15:25,5,58,19.1,4.4,35.9,4.1,,,,,,,,10.13,7.62,7.56,5.74,5.59,,,,,,,,36.65,9,0,63,min5.tye,,,47.6,
72,4,03:15:33,2,69,11.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,84,min5.tye,,,47.6,
73,4,03:15:51,2,60,7.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0,67,min5.tye,,,47.5,
74,4,03:16:47,2,68,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,16,min5.tye,,,47.8,
75,4,03:18:05,2,66,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,71,min5.tye,,,47.6,
76,1,03:18:24,5,59,14.2,4.4,30.6,4.1,,,,,,,,9.74,17.17,16.71,15.52,16.82,,,,,,,,75.96,9,0,51,min5.tye,,,48.0,
77,3,03:19:42,2,83,13.3,,,,,,,,,,,4.64,8.49,,,,,,,,,,,13.14,5,0,2,min5.tye,,,47.7,
78,4,03:33:57,2,66,8.1,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,8:8,21,min5.tye,,,47.7,
79,2,03:34:20,2,63,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,48,min5.tye,,,47.6,
80,1,03:37:09,5,65,16.6,4.4,31.5,4.1,,,,,,,,10.50,15.86,15.27,14.93,14.71,,,,,,,,71.27,9,0,47,min5.tye,,,47.3,
81,1,03:43:09,2,62,7.4,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,41,min5.tye,,,47.8,
82,4,03:43:17,3,89,5.7,5.8,,,,,,,,,,7.65,18.53,15.62,,,,,,,,,,41.80,14,8:10:8,60,min5.tye,,,47.8,
83,3,03:43:18,5,71,4.5,28.3,5.0,5.3,,,,,,,,1.78,1.91,1.08,1.41,0.93,,,,,,,,7.11,14,3:8,59,min5.tye,,,47.8,
84,4,03:43:18,3,121,8.6,8.6,,,,,,,,,,17.84,17.28,18.17,,,,,,,,,,53.30,8,8,96,min5.tye,,,47.8,
85,1,03:44:57,2,72,8.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,42,min5.tye,,,48.0,
86,4,03:45:21,2,66,8.0,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.42,2,8:8,49,min5.tye,,,48.3,
87,4,03:46:45,2,67,13.1,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,34,min5.tye,,,48.0,
88,4,03:49:26,2,69,9.2,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.81,2,0,32,min5.tye,,,48.2,
89,4,03:51:18,2,64,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,40,min5.tye,,,48.4,
90,4,03:58:11,2,67,9.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0,11,min5.tye,,,48.2,
91,1,03:59:03,2,74,9.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,75,min5.tye,,,48.5,
92,2,04:01:44,2,71,11.7,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,91,min5.tye,,,48.4,
93,1,04:01:55,2,68,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,67,min5.tye,,,48.5,
94,1,04:02:01,2,63,8.9,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,93,min5.tye,,,48.2,
95,4,04:04:49,2,67,11.4,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,3,8:8,63,min5.tye,,,48.4,
96,4,04:06:32,2,67,7.9,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,2,8:8,37,min5.tye,,,48.2,
97,4,04:09:19,2,65,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,98,min5.tye,,,48.6,
98,1,04:10:07,2,71,11.7,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,15,min5.tye,,,48.6,
99,1,04:12:20,5,66,16.2,4.4,33.2,4.1,,,,,,,,7.59,6.85,6.81,5.11,4.57,,,,,,,,30.93,9,0,1,min5.tye,,,48.5,
100,4,04:12:45,2,66,12.9,,,,,,,,,,,5.18,3.10,,,,,,,,,,,8.28,3,0,10,min5.tye,,,48.5,
101,1,04:12:59,5,63,17.4,4.3,32.5,4.1,,,,,,,,10.50,9.79,9.48,8.48,8.35,,,,,,,,46.59,9,0,35,min5.tye,,,48.5,
102,1,04:16:27,2,72,13.0,,,,,,,,,,,4.29,3.23,,,,,,,,,,,7.52,3,0,89,min5.tye,,,48.6,
103,4,04:18:20,2,70,11.8,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0,65,min5.tye,,,48.5,
104,4,04:19:10,2,72,11.4,,,,,,,,,,,3.71,5.74,,,,,,,,,,,9.44,3,0,63,min5.tye,,,48.0,
105,4,04:19:21,2,70,12.4,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.87,3,8:10:8,70,min5.tye,,,48.4,
106,2,04:20:42,2,68,8.9,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,8:8,49,min5.tye,,,48.3,
107,1,04:20:44,5,63,13.1,4.5,22.0,4.1,,,,,,,,7.67,10.38,10.05,10.54,10.67,,,,,,,,49.31,9,0,55,min5.tye,,,48.4,
108,1,04:21:05,2,57,11.1,,,,,,,,,,,2.83,3.16,,,,,,,,,,,5.99,3,0,69,min5.tye,,,48.5,
109,4,04:21:16,2,71,10.9,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0,28,min5.tye,,,48.5,
110,4,04:22:04,2,60,10.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0,23,min5.tye,,,48.2,
111,1,04:22:08,2,66,13.6,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,56,min5.tye,,,48.0,
112,4,04:24:01,2,65,7.9,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,8:8,16,min5.tye,,,48.2,
113,1,04:25:49,2,63,10.6,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,8:10:8,64,min5.tye,,,48.6,
114,4,04:26:45,2,66,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,61,min5.tye,,,48.3,
115,4,04:28:41,2,66,9.5,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,19,min5.tye,,,48.1,
116,1,04:30:00,2,70,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,53,min5.tye,,,47.9,
117,4,04:30:08,2,64,9.5,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.03,2,0,63,min5.tye,,,48.1,
118,1,04:31:16,2,63,21.3,,,,,,,,,,,7.55,10.36,,,,,,,,,,,17.91,5,0,86,min5.tye,,,48.2,
119,1,04:31:29,2,69,12.2,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0,36,min5.tye,,,48.0,
120,4,04:31:49,2,67,8.9,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,84,min5.tye,,,48.0,
121,3,04:33:24,2,69,13.5,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.78,3,8:10:8,37,min5.tye,,,48.1,
122,4,04:33:28,2,57,10.8,,,,,,,,,,,1.86,2.18,,,,,,,,,,,4.04,3,0,69,min5.tye,,,48.0,
123,1,04:33:55,2,66,13.4,,,,,,,,,,,2.74,6.47,,,,,,,,,,,9.21,3,0,8,min5.tye,,,47.9,
124,1,04:34:27,2,56,23.5,,,,,,,,,,,9.35,13.98,,,,,,,,,,,23.33,5,0,35,min5.tye,,,48.0,
125,2,04:34:27,5,62,13.4,4.3,30.2,4.1,,,,,,,,12.66,20.39,18.58,17.76,18.16,,,,,,,,87.55,9,0,56,min5.tye,,,48.0,
126,1,04:35:44,5,65,16.2,4.4,30.4,10.3,,,,,,,,9.87,13.80,12.89,10.40,10.36,,,,,,,,57.32,9,0,29,min5.tye,,,48.2,
127,4,04:37:23,2,61,8.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,8:8,39,min5.tye,,,48.1,
128,1,04:37:48,2,70,13.7,,,,,,,,,,,4.19,8.81,,,,,,,,,,,13.00,5,0,1,min5.tye,,,48.0,
129,4,04:38:54,2,65,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0,76,min5.tye,,,47.8,
130,1,04:39:02,2,69,12.2,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.31,3,0,82,min5.tye,,,48.0,
131,1,04:39:05,2,68,11.6,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,3,0,87,min5.tye,,,48.0,
132,3,04:39:43,2,66,8.1,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,25,min5.tye,,,47.7,
133,4,04:39:49,2,56,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,22,min5.tye,,,47.6,
134,1,04:40:45,2,33,9.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,8,min5.tye,,,48.0,
135,4,04:41:22,2,66,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,55,min5.tye,,,47.9,
136,4,04:42:19,5,69,16.0,4.4,32.8,4.1,,,,,,,,8.88,6.81,7.08,5.11,4.68,,,,,,,,32.56,9,0,28,min5.tye,,,48.2,
137,4,04:43:53,2,60,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0,69,min5.tye,,,48.0,
138,3,04:43:57,3,81,24.4,24.4,,,,,,,,,,3.46,4.85,3.38,,,,,,,,,,11.69,4,8:10:8,12,min5.tye,,,48.1,
139,1,04:44:33,2,73,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,3,min5.tye,,,48.0,
140,4,04:45:30,2,69,8.7,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.87,2,0,5,min5.tye,,,48.0,
141,4,04:45:36,2,71,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,54,min5.tye,,,48.1,
142,1,04:45:55,2,69,12.3,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,3,0,92,min5.tye,,,48.1,
143,2,04:46:31,2,74,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0,14,min5.tye,,,47.9,
144,1,04:46:33,2,60,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,86,min5.tye,,,47.8,
145,1,04:46:35,2,65,8.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,58,min5.tye,,,47.9,
146,1,04:46:59,5,64,13.3,4.3,33.2,4.1,,,,,,,,10.90,10.35,10.39,7.11,6.37,,,,,,,,45.12,9,0,33,min5.tye,,,48.0,
147,1,04:47:38,2,59,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,31,min5.tye,,,47.8,
148,1,04:48:09,2,54,21.3,,,,,,,,,,,7.76,11.88,,,,,,,,,,,19.64,5,0,72,min5.tye,,,47.9,
149,3,04:48:09,2,69,10.7,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,3,0,52,min5.tye,,,47.9,
150,1,04:48:50,2,73,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,76,min5.tye,,,48.1,
151,1,04:49:41,2,65,9.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,3,min5.tye,,,47.8,
152,4,04:50:46,2,49,8.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,61,min5.tye,,,47.7,
153,1,04:53:04,2,58,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,93,min5.tye,,,47.7,
154,4,04:53:43,2,62,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,6,min5.tye,,,47.6,
155,1,04:55:01,2,60,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,95,min5.tye,,,47.3,
156,1,04:55:08,2,54,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,92,min5.tye,,,47.2,
157,4,04:56:10,3,62,12.2,18.5,,,,,,,,,,3.82,3.37,2.07,,,,,,,,,,9.25,3,0,42,min5.tye,,,47.5,
158,1,04:56:26,2,70,8.6,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,73,min5.tye,,,47.8,
159,4,04:57:29,2,67,13.2,,,,,,,,,,,4.21,2.70,,,,,,,,,,,6.91,3,0,9,min5.tye,,,47.3,
160,4,04:57:54,2,67,10.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0,14,min5.tye,,,47.4,
161,4,04:58:27,2,72,11.5,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0,10,min5.tye,,,47.5,
162,1,04:58:44,2,66,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,98,min5.tye,,,47.5,
163,1,05:01:31,2,65,11.3,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,8:10:8,68,min5.tye,,,47.0,
164,1,05:01:34,2,67,13.5,,,,,,,,,,,4.28,7.74,,,,,,,,,,,12.02,5,0,89,min5.tye,,,47.1,
165,3,05:01:53,2,71,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,91,min5.tye,,,47.2,
166,4,05:02:25,2,62,9.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0,18,min5.tye,,,47.0,
167,4,05:02:51,2,66,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,1,min5.tye,,,47.0,
168,4,05:03:02,2,66,9.5,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0,7,min5.tye,,,47.0,
169,4,05:04:42,2,66,7.5,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.51,2,8:8,11,min5.tye,,,47.4,
170,1,05:04:43,2,71,10.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0,2,min5.tye,,,47.4,
171,1,05:04:52,2,58,21.4,,,,,,,,,,,7.43,14.63,,,,,,,,,,,22.06,5,0,92,min5.tye,,,47.4,
172,1,05:04:59,2,57,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,99,min5.tye,,,47.0,
173,1,05:05:54,2,64,12.3,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,92,min5.tye,,,47.0,
174,4,05:06:08,2,66,15.6,,,,,,,,,,,4.56,5.62,,,,,,,,,,,10.17,5,8:10:8,74,min5.tye,,,47.0,
175,4,05:07:21,2,69,8.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0,79,min5.tye,,,47.0,
176,4,05:07:31,2,68,8.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,8:8,0,min5.tye,,,47.0,
177,4,05:07:35,6,68,18.6,4.3,24.4,5.1,5.0,,,,,,,11.06,18.49,19.64,15.50,15.39,14.35,,,,,,,94.43,10,0,33,min5.tye,,,46.9,
178,4,05:08:17,2,75,11.1,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,0,90,min5.tye,,,47.0,
179,1,05:09:25,2,72,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,58,min5.tye,,,47.0,
180,4,05:09:54,2,71,8.0,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,8:8,96,min5.tye,,,47.1,
181,4,05:10:30,2,67,9.3,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0,39,min5.tye,,,47.0,
182,4,05:10:43,2,68,11.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0,7,min5.tye,,,46.7,
183,1,05:11:27,2,66,9.0,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0,15,min5.tye,,,46.8,
184,1,05:11:44,2,65,17.6,,,,,,,,,,,4.38,8.29,,,,,,,,,,,12.67,5,0,94,min5.tye,,,47.0,
185,4,05:11:48,2,71,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0,4,min5.tye,,,47.0,
186,4,05:11:52,2,75,9.1,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,93,min5.tye,,,46.9,
187,4,05:11:56,2,69,9.3,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,14,min5.tye,,,46.9,
188,1,05:11:59,2,66,8.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,8:8,85,min5.tye,,,47.0,
189,4,05:12:35,2,67,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,41,min5.tye,,,46.9,
190,3,05:12:39,2,69,11.5,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,8:10:8,79,min5.tye,,,47.0,
191,4,05:13:03,2,69,9.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,3,min5.tye,,,46.9,
192,4,05:13:11,2,69,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,8:8,92,min5.tye,,,46.8,
193,1,05:13:21,2,65,11.7,,,,,,,,,,,3.26,4.27,,,,,,,,,,,7.53,3,0,80,min5.tye,,,46.9,
194,4,05:13:31,2,69,11.7,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,8:10:8,17,min5.tye,,,47.0,
195,1,05:14:38,2,65,12.0,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,3,8:10:8,91,min5.tye,,,47.2,
196,4,05:14:50,2,71,8.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,16,min5.tye,,,47.3,
197,2,05:15:34,2,69,8.3,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,8:8,68,min5.tye,,,47.5,
198,4,05:16:23,2,63,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0,88,min5.tye,,,47.2,
199,4,05:16:37,2,66,8.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,8:8,5,min5.tye,,,47.3,
200,4,05:17:11,2,69,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,5,min5.tye,,,47.3,
201,3,05:17:20,2,70,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.30,2,0,51,min5.tye,,,47.4,
202,1,05:17:40,6,64,20.9,4.5,27.5,5.1,5.1,,,,,,,10.72,19.72,20.11,4.66,20.10,21.30,,,,,,,96.61,10,0,53,min5.tye,,,47.6,
203,1,05:17:44,5,63,12.7,4.3,29.8,10.3,,,,,,,,8.94,6.72,6.19,5.24,5.04,,,,,,,,32.13,9,0,7,min5.tye,,,47.6,
204,1,05:17:55,2,72,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,41,min5.tye,,,47.5,
205,4,05:18:23,2,66,10.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,3,0,23,min5.tye,,,47.6,
206,4,05:18:38,2,53,9.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,96,min5.tye,,,47.4,
207,4,05:18:41,2,60,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,8:8,38,min5.tye,,,47.4,
208,3,05:18:44,2,71,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,13,min5.tye,,,47.3,
209,4,05:19:12,2,60,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,8:8,82,min5.tye,,,47.4,
210,1,05:19:16,5,65,15.5,4.2,29.8,4.2,,,,,,,,11.09,19.96,14.80,15.55,15.26,,,,,,,,76.65,9,0,35,min5.tye,,,47.4,
211,4,05:19:40,2,69,12.0,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.80,3,0,81,min5.tye,,,47.3,
212,4,05:20:36,2,70,9.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,40,min5.tye,,,47.1,
213,4,05:21:02,2,67,7.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,8:8,86,min5.tye,,,47.2,
214,4,05:22:01,2,67,8.5,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,2,8:8,90,min5.tye,,,47.3,
215,4,05:22:11,2,67,8.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,0,49,min5.tye,,,47.4,
216,4,05:22:16,2,69,10.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,28,min5.tye,,,47.3,
217,1,05:22:31,2,68,9.2,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,2,0,79,min5.tye,,,47.4,
218,4,05:22:42,2,70,10.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0,75,min5.tye,,,47.6,
219,1,05:23:15,5,58,12.1,4.4,32.9,10.3,,,,,,,,9.97,14.81,14.72,15.97,16.74,,,,,,,,72.21,9,0,26,min5.tye,,,47.4,
220,4,05:23:43,2,71,10.8,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,76,min5.tye,,,47.2,
221,1,05:23:49,2,66,13.5,,,,,,,,,,,4.23,3.47,,,,,,,,,,,7.70,3,0,63,min5.tye,,,47.3,
222,4,05:23:54,2,70,8.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,35,min5.tye,,,47.4,
223,4,05:23:59,2,66,12.0,,,,,,,,,,,3.47,2.21,,,,,,,,,,,5.67,3,0,36,min5.tye,,,47.4,
224,4,05:24:02,2,68,12.3,,,,,,,,,,,3.91,3.11,,,,,,,,,,,7.03,3,8:8,41,min5.tye,,,47.4,
225,1,05:25:39,2,65,8.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,8:8,50,min5.tye,,,47.4,
226,4,05:25:51,5,65,13.2,4.3,32.8,4.1,,,,,,,,10.00,9.31,8.78,4.80,4.44,,,,,,,,37.32,9,0,87,min5.tye,,,47.4,
227,4,05:26:29,4,67,12.5,3.2,2.7,,,,,,,,,3.21,1.67,1.08,1.18,,,,,,,,,7.13,3,8:10:8,2,min5.tye,,,47.3,
228,1,05:27:00,2,71,13.3,,,,,,,,,,,4.45,3.35,,,,,,,,,,,7.80,3,0,70,min5.tye,,,47.6,
229,1,05:27:13,2,62,11.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,49,min5.tye,,,47.6,
230,4,05:27:16,2,66,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,16,min5.tye,,,47.6,
231,4,05:27:21,2,70,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,100,min5.tye,,,47.5,
232,1,05:27:54,2,65,12.0,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,34,min5.tye,,,47.4,
233,4,05:29:27,2,69,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,10,min5.tye,,,47.4,
234,4,05:29:45,2,63,10.4,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,87,min5.tye,,,47.6,
235,4,05:29:56,2,66,11.2,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,8:8,40,min5.tye,,,47.3,
236,4,05:30:03,2,70,12.1,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0,47,min5.tye,,,47.4,
237,2,05:31:35,2,67,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0,50,min5.tye,,,47.4,
238,4,05:32:01,2,68,11.3,,,,,,,,,,,4.13,3.94,,,,,,,,,,,8.08,3,8:8,41,min5.tye,,,47.4,
239,4,05:32:45,2,64,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,88,min5.tye,,,47.4,
240,1,05:33:15,2,65,9.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0,99,min5.tye,,,47.4,
241,1,05:33:36,2,65,12.2,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,3,8:10:8,37,min5.tye,,,47.5,
242,1,05:33:47,2,64,8.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,59,min5.tye,,,47.3,
243,1,05:33:56,2,68,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,7,min5.tye,,,47.6,
244,4,05:34:09,2,66,9.0,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,8:8,86,min5.tye,,,47.5,
245,1,05:34:23,2,63,8.7,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,13,min5.tye,,,47.6,
246,1,05:34:28,2,58,22.8,,,,,,,,,,,7.98,11.57,,,,,,,,,,,19.56,5,0,18,min5.tye,,,47.6,
247,1,05:34:46,2,74,8.7,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.62,2,0,66,min5.tye,,,47.5,
248,3,05:34:56,2,69,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,80,min5.tye,,,47.6,
249,4,05:35:00,2,56,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,0,min5.tye,,,47.6,
250,1,05:35:24,4,68,13.3,22.9,2.7,,,,,,,,,3.66,3.61,1.89,1.89,,,,,,,,,11.05,3,0,88,min5.tye,,,47.5,
251,4,05:35:27,2,61,8.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,8:8,10,min5.tye,,,47.4,
252,4,05:35:38,2,73,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,37,min5.tye,,,47.4,
253,1,05:35:59,2,58,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,96,min5.tye,,,47.5,
254,1,05:36:07,2,68,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,54,min5.tye,,,47.7,
255,1,05:36:25,2,66,11.9,,,,,,,,,,,3.83,4.72,,,,,,,,,,,8.54,3,0,37,min5.tye,,,47.7,
256,2,05:36:38,2,66,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,32,min5.tye,,,47.6,
257,4,05:37:15,2,67,9.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,57,min5.tye,,,47.2,
258,4,05:37:26,5,67,13.4,4.4,30.0,4.0,,,,,,,,11.02,5.21,4.14,1.90,4.11,,,,,,,,26.38,9,0,43,min5.tye,,,46.9,
259,1,05:37:46,2,64,9.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,55,min5.tye,,,46.8,
260,4,05:38:19,2,65,10.7,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0,33,min5.tye,,,46.8,
261,1,05:38:42,2,69,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,43,min5.tye,,,46.8,
262,1,05:38:52,2,70,8.3,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.43,2,0,83,min5.tye,,,46.8,
263,1,05:38:57,2,68,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,8:8,57,min5.tye,,,47.1,
264,1,05:39:01,2,68,13.3,,,,,,,,,,,3.46,3.93,,,,,,,,,,,7.39,3,0,20,min5.tye,,,47.1,
265,4,05:39:53,4,69,13.1,19.3,2.6,,,,,,,,,3.90,4.07,1.90,1.90,,,,,,,,,11.77,3,0,35,min5.tye,,,47.2,
266,4,05:40:04,2,65,11.1,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.82,3,0,41,min5.tye,,,47.3,
267,1,05:40:18,2,66,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,63,min5.tye,,,47.0,
268,1,05:40:43,2,65,11.0,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,0,49,min5.tye,,,46.9,
269,2,05:40:43,2,71,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,78,min5.tye,,,46.9,
270,4,05:42:29,2,72,13.2,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.28,3,0,62,min5.tye,,,47.1,
271,4,05:42:31,2,69,9.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,8:8,57,min5.tye,,,46.9,
272,4,05:42:50,2,71,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,97,min5.tye,,,47.0,