veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,72,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
2,3,00:00:54,2,73,11.5,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
3,4,00:00:56,2,59,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
4,4,00:01:12,2,76,10.6,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
5,4,00:01:16,2,73,9.0,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
6,4,00:01:29,2,70,11.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
7,4,00:01:32,2,67,9.1,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
8,4,00:01:56,3,70,28.5,4.0,,,,,,,,,,14.85,18.54,9.31,,,,,,,,,,42.70,4,0
9,1,00:02:20,2,71,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
10,1,00:02:23,3,77,9.6,12.3,,,,,,,,,,2.66,2.52,1.85,,,,,,,,,,7.03,2,0
11,4,00:02:49,2,75,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
12,4,00:02:52,2,68,9.7,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,2,0
13,1,00:03:08,2,73,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
14,1,00:03:31,2,73,8.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
15,2,00:03:42,2,79,8.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
16,2,00:03:44,2,78,10.9,,,,,,,,,,,3.69,3.60,,,,,,,,,,,7.29,3,0
17,1,00:04:04,2,72,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
18,1,00:04:06,2,71,11.5,,,,,,,,,,,3.20,4.12,,,,,,,,,,,7.32,3,0
19,2,00:04:12,2,73,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0
20,4,00:04:13,2,70,9.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
21,4,00:04:16,2,71,8.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
22,2,00:04:23,2,73,10.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,3,0
23,1,00:04:31,2,71,11.6,,,,,,,,,,,4.04,3.09,,,,,,,,,,,7.14,3,0
24,1,00:04:34,2,71,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
25,2,00:04:35,2,77,8.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
26,4,00:04:37,2,74,10.7,,,,,,,,,,,3.24,3.68,,,,,,,,,,,6.92,3,0
27,3,00:04:37,5,75,19.4,4.3,33.1,4.0,,,,,,,,11.26,17.32,17.42,19.47,19.66,,,,,,,,85.14,9,0
28,1,00:04:38,2,55,6.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
29,4,00:04:38,2,74,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
31,2,00:04:40,2,71,9.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
32,2,00:04:44,2,72,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
33,1,00:04:48,2,72,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
34,2,00:04:48,2,71,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
35,4,00:04:49,2,71,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
36,2,00:04:54,2,71,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
37,1,00:05:00,5,71,16.9,4.3,30.5,4.1,,,,,,,,12.78,16.43,16.04,15.36,16.33,,,,,,,,76.94,9,0
38,4,00:05:07,2,77,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
39,4,00:05:21,2,67,10.1,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
40,4,00:05:29,2,55,5.8,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
41,4,00:05:31,2,73,9.5,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
42,1,00:05:36,2,65,11.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
43,2,00:05:47,2,75,8.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
44,1,00:05:57,5,63,15.1,4.3,32.7,4.0,,,,,,,,11.81,13.87,13.79,12.34,13.46,,,,,,,,65.28,9,0
45,2,00:05:57,2,73,8.7,,,,,,,,,,,2.42,1.18,,,,,,,,,,,3.60,2,0
46,1,00:06:05,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,00:06:14,2,76,12.1,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.11,3,0
48,2,00:06:15,4,80,13.5,14.1,8.3,,,,,,,,,3.72,7.81,2.23,1.43,,,,,,,,,15.19,3,0
49,1,00:06:17,2,78,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
50,4,00:06:25,2,69,8.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
51,4,00:06:33,2,73,8.7,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
52,1,00:06:54,2,71,13.1,,,,,,,,,,,3.67,3.68,,,,,,,,,,,7.35,3,0
53,1,00:07:13,5,71,17.2,4.3,32.1,4.1,,,,,,,,10.56,10.24,10.32,12.16,11.22,,,,,,,,54.50,9,0
54,4,00:07:38,2,69,9.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
55,1,00:08:07,3,67,16.1,4.2,,,,,,,,,,9.93,3.02,4.08,,,,,,,,,,17.03,6,0
56,4,00:08:54,2,77,9.3,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,0
57,2,00:08:59,2,70,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
58,1,00:09:00,5,60,12.0,4.6,35.6,3.9,,,,,,,,12.52,16.23,14.93,14.65,16.22,,,,,,,,74.56,9,0
59,4,00:09:46,2,70,8.9,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,2,0
60,1,00:09:47,2,75,12.1,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.80,3,0
61,2,00:09:54,2,75,10.0,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,3,0
62,1,00:10:16,2,66,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0
63,3,00:10:42,2,78,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
64,4,00:10:44,2,68,8.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
65,3,00:10:44,2,78,9.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0
66,2,00:10:51,2,75,8.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
67,2,00:11:03,2,73,9.4,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
68,2,00:11:14,2,72,11.3,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0
69,1,00:11:48,4,63,12.8,24.7,2.9,,,,,,,,,3.70,4.64,6.22,5.12,,,,,,,,,19.68,3,0
70,1,00:12:11,3,70,12.1,15.5,,,,,,,,,,3.49,2.22,1.00,,,,,,,,,,6.71,3,0
71,1,00:12:32,2,71,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
72,1,00:13:09,2,71,10.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
73,4,00:13:11,5,72,17.7,4.3,35.6,4.2,,,,,,,,12.72,16.70,15.99,14.78,15.84,,,,,,,,76.03,9,0
74,1,00:13:25,2,73,11.2,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.84,3,0
75,4,00:13:27,2,78,9.3,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.12,2,0
76,1,00:13:43,5,67,16.5,4.3,33.6,4.0,,,,,,,,12.45,17.15,17.65,17.92,18.58,,,,,,,,83.75,9,0
77,1,00:13:58,4,77,13.1,17.6,2.8,,,,,,,,,4.09,3.75,1.59,1.56,,,,,,,,,10.99,3,0
78,1,00:14:02,2,76,8.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
79,4,00:14:15,5,71,19.7,4.4,30.0,10.1,,,,,,,,11.37,10.41,8.54,6.52,7.01,,,,,,,,43.85,16,0
80,4,00:14:16,2,70,7.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
81,1,00:14:30,2,73,11.2,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.89,3,0
82,1,00:14:52,2,83,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0
83,1,00:14:59,2,79,10.9,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.89,3,0
84,1,00:15:08,2,75,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
85,3,00:15:19,2,70,10.8,,,,,,,,,,,3.83,3.37,,,,,,,,,,,7.20,3,0
86,1,00:15:21,2,73,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
87,4,00:15:34,2,67,10.1,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.23,3,0
88,1,00:16:08,2,77,9.9,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
89,2,00:16:19,2,76,10.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0
90,1,00:16:21,2,70,12.1,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
91,4,00:16:22,2,75,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
92,1,00:16:28,2,73,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
93,1,00:16:33,2,74,9.5,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
94,2,00:16:36,2,75,9.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
95,4,00:16:40,2,71,9.3,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
96,4,00:16:55,2,75,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
97,4,00:17:07,2,75,10.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
98,3,00:17:14,2,71,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
99,3,00:17:15,2,73,9.2,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
100,4,00:17:27,2,68,8.8,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
101,4,00:17:31,2,65,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
102,4,00:17:47,2,75,8.8,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
103,4,00:18:13,3,70,16.8,4.3,,,,,,,,,,11.83,16.16,15.59,,,,,,,,,,43.57,6,0
104,4,00:18:13,2,70,4.0,,,,,,,,,,,17.22,16.66,,,,,,,,,,,33.89,14,38
105,4,00:18:25,2,71,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
106,4,00:18:38,2,78,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0
107,4,00:18:47,2,76,8.7,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
108,3,00:18:50,3,75,12.9,16.1,,,,,,,,,,4.20,5.50,2.59,,,,,,,,,,12.30,3,0
109,3,00:18:53,2,75,12.9,,,,,,,,,,,4.58,5.47,,,,,,,,,,,10.05,3,0
110,4,00:19:23,2,73,9.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
111,4,00:19:38,2,71,11.6,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.24,3,0
112,1,00:19:43,2,75,10.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
113,4,00:20:40,2,63,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
114,1,00:20:47,2,75,12.0,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,0
115,4,00:20:51,2,73,9.4,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.39,2,0
116,4,00:20:59,2,39,5.3,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.84,2,0
117,1,00:21:04,2,68,10.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
118,4,00:21:11,2,73,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
119,1,00:21:15,2,76,8.7,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
120,3,00:21:18,2,67,10.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,3,0
121,3,00:21:27,5,65,15.6,4.3,29.9,4.0,,,,,,,,14.29,11.67,11.37,19.52,17.80,,,,,,,,74.64,9,0
122,4,00:21:27,4,30,4.9,6.2,5.1,,,,,,,,,1.18,1.46,1.41,0.79,,,,,,,,,4.85,0,0
123,3,00:21:30,2,67,5.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,1,00:21:30,2,64,10.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
125,1,00:21:32,2,70,8.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
126,4,00:21:41,2,74,9.1,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
127,1,00:21:47,2,64,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
128,1,00:21:55,2,65,10.0,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
129,2,00:22:24,2,70,10.1,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
130,1,00:22:25,2,68,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
131,4,00:22:47,2,76,11.8,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0
132,4,00:22:56,3,55,7.9,2.1,,,,,,,,,,4.52,3.88,3.56,,,,,,,,,,11.96,6,36
133,3,00:22:56,4,75,12.7,22.8,2.8,,,,,,,,,2.18,3.14,2.07,1.91,,,,,,,,,9.30,3,0
134,4,00:22:58,2,68,11.0,,,,,,,,,,,3.68,4.27,,,,,,,,,,,7.96,3,0
135,1,00:23:03,2,76,9.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
136,4,00:23:04,2,59,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
137,1,00:23:41,2,79,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
138,1,00:23:50,2,68,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
139,2,00:23:51,2,86,10.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0
140,4,00:23:52,2,68,11.6,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
141,1,00:23:58,2,72,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
142,1,00:24:18,2,70,11.5,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,3,0
143,3,00:24:20,2,71,9.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.22,3,0
144,4,00:24:22,2,69,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
145,4,00:24:35,2,74,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
146,3,00:25:07,2,70,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
147,1,00:25:21,2,75,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
148,4,00:25:29,5,68,18.8,4.3,33.5,4.1,,,,,,,,11.91,14.54,15.05,15.45,15.92,,,,,,,,72.87,9,0
149,2,00:25:40,2,73,9.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,2,0
150,1,00:25:40,2,68,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
151,4,00:25:51,2,66,12.0,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,0
152,2,00:25:59,5,70,17.5,4.3,30.6,4.0,,,,,,,,12.57,17.25,16.98,15.08,18.67,,,,,,,,80.55,9,0
153,1,00:26:07,2,70,9.3,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
154,2,00:26:15,2,70,11.7,,,,,,,,,,,5.30,3.37,,,,,,,,,,,8.67,3,0
155,1,00:26:33,2,60,9.9,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0
156,4,00:27:21,2,75,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
157,1,00:27:22,2,72,9.5,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.86,2,0
158,4,00:27:49,2,71,9.5,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.57,2,0
159,1,00:27:52,2,75,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
160,1,00:28:06,2,72,10.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
161,1,00:28:27,2,74,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
162,2,00:29:04,2,72,12.8,,,,,,,,,,,4.19,3.03,,,,,,,,,,,7.22,3,0
163,3,00:29:31,2,84,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
164,3,00:30:00,2,73,8.8,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
165,1,00:30:11,2,65,9.6,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
166,4,00:30:51,4,71,10.8,22.7,2.6,,,,,,,,,3.13,4.33,3.12,3.14,,,,,,,,,13.73,3,0
167,4,00:31:06,2,55,11.4,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
168,4,00:31:08,2,55,5.9,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
169,4,00:31:13,2,76,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
170,2,00:31:17,2,64,8.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
171,1,00:31:35,2,74,11.1,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
172,1,00:31:45,2,73,11.2,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
173,1,00:31:53,2,75,9.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
174,4,00:31:53,2,68,9.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
175,4,00:31:56,2,66,10.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
176,4,00:32:17,2,69,10.9,,,,,,,,,,,3.70,3.28,,,,,,,,,,,6.99,3,0
177,1,00:32:20,2,68,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0
178,1,00:32:30,2,71,9.4,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,2,0
179,2,00:32:36,2,73,9.5,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
180,1,00:32:45,2,71,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
181,4,00:32:46,2,75,10.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
182,4,00:32:55,2,70,8.4,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
183,1,00:33:15,2,55,6.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
184,4,00:33:24,2,71,8.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
185,4,00:33:40,2,74,12.1,,,,,,,,,,,3.59,2.40,,,,,,,,,,,5.99,3,0
186,1,00:33:50,6,67,18.6,4.3,19.0,5.3,4.3,,,,,,,10.76,13.02,11.47,9.52,12.99,14.16,,,,,,,71.93,10,0
187,1,00:33:51,6,67,17.0,4.3,19.1,5.3,4.4,,,,,,,9.86,14.50,14.71,9.09,13.94,13.99,,,,,,,76.09,10,0
188,1,00:33:53,6,66,19.4,4.2,19.0,5.4,4.3,,,,,,,11.13,14.80,14.78,8.53,15.51,15.62,,,,,,,80.37,10,0
189,4,00:33:55,2,68,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
190,4,00:34:00,2,68,12.1,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,3,0
191,1,00:34:01,2,70,18.4,,,,,,,,,,,4.54,8.71,,,,,,,,,,,13.25,5,0
192,4,00:34:10,2,75,12.1,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.26,3,0
193,4,00:34:17,2,75,9.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
194,2,00:34:27,2,75,8.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
195,2,00:34:33,2,73,11.6,,,,,,,,,,,3.89,2.81,,,,,,,,,,,6.70,3,0
196,1,00:34:34,4,68,9.9,19.7,2.4,,,,,,,,,2.64,3.51,2.39,2.43,,,,,,,,,10.98,3,0
197,2,00:34:36,2,73,10.1,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
198,1,00:34:42,2,73,8.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
199,1,00:35:53,2,71,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
200,2,00:35:54,2,70,13.4,,,,,,,,,,,4.00,6.01,,,,,,,,,,,10.01,3,0
201,2,00:35:55,2,70,8.9,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
202,1,00:35:55,2,68,9.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
203,1,00:35:58,4,70,10.0,20.7,3.0,,,,,,,,,2.73,2.15,1.43,0.88,,,,,,,,,7.19,3,0
204,1,00:36:06,2,71,11.8,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
205,1,00:36:14,2,69,11.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
206,1,00:36:15,2,71,9.2,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
207,2,00:36:41,2,74,9.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
208,3,00:37:06,5,74,16.6,4.3,35.6,4.0,,,,,,,,12.87,10.49,10.35,10.61,10.30,,,,,,,,54.62,9,0
209,4,00:37:07,2,78,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
210,4,00:37:09,2,72,9.9,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0
211,3,00:37:39,2,73,8.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
212,1,00:37:48,2,70,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
215,1,00:37:54,2,70,12.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
216,1,00:38:30,2,71,8.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
217,1,00:38:56,2,78,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
218,2,00:39:00,2,78,10.9,,,,,,,,,,,3.97,3.77,,,,,,,,,,,7.74,3,0
219,2,00:39:27,2,71,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.18,2,0
220,1,00:39:46,2,74,9.2,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
221,1,00:39:48,4,71,13.5,33.2,3.6,,,,,,,,,9.85,14.63,11.42,10.92,,,,,,,,,46.83,8,0
222,1,00:40:15,4,68,11.8,33.9,3.5,,,,,,,,,9.16,12.43,5.80,5.03,,,,,,,,,32.42,8,0
223,1,00:40:17,2,71,11.5,,,,,,,,,,,3.55,3.98,,,,,,,,,,,7.53,3,0
224,4,00:40:33,2,73,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
225,1,00:40:34,2,62,9.2,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.94,2,0
226,4,00:40:39,2,71,10.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
227,1,00:40:49,2,71,11.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
228,1,00:40:54,2,75,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
229,1,00:40:57,2,75,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
230,1,00:41:19,2,77,8.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
231,4,00:41:19,4,69,9.9,19.9,3.1,,,,,,,,,3.07,3.44,0.89,0.86,,,,,,,,,8.25,3,0
232,2,00:41:27,2,72,10.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
233,2,00:41:50,2,75,8.7,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
234,1,00:42:11,2,70,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
235,4,00:42:21,2,73,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
236,1,00:42:30,2,70,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
237,1,00:42:35,2,76,10.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
238,1,00:42:39,2,75,10.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,3,0
239,4,00:42:51,2,70,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
240,1,00:43:04,2,82,9.2,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
241,4,00:43:25,5,64,17.3,4.2,37.4,4.0,,,,,,,,12.00,14.77,14.13,8.77,9.57,,,,,,,,59.25,9,0
242,4,00:43:35,2,68,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
243,4,00:43:36,2,72,9.4,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
244,1,00:43:41,2,67,14.5,,,,,,,,,,,5.28,3.35,,,,,,,,,,,8.63,5,0
245,1,00:43:43,2,69,16.7,,,,,,,,,,,6.84,8.46,,,,,,,,,,,15.30,5,0
246,1,00:43:50,5,57,16.5,4.2,33.0,4.0,,,,,,,,11.38,9.50,9.36,7.53,8.83,,,,,,,,46.60,9,0
247,1,00:44:10,2,73,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
248,1,00:44:19,3,65,13.8,14.4,,,,,,,,,,3.38,3.23,1.50,,,,,,,,,,8.12,3,0
249,2,00:45:06,2,48,9.1,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.41,2,0
252,1,00:45:53,2,73,9.3,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
253,1,00:45:55,2,71,9.9,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
254,1,00:46:04,2,70,10.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
255,1,00:46:32,2,69,11.2,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.04,3,0
256,1,00:46:43,2,80,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
257,4,00:46:52,2,76,9.4,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0
258,2,00:47:09,2,79,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
259,4,00:47:20,2,69,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0
260,4,00:47:38,5,60,15.7,4.3,34.6,4.0,,,,,,,,12.13,9.95,9.47,8.98,8.95,,,,,,,,49.48,9,0
261,4,00:47:42,3,69,11.9,19.7,,,,,,,,,,3.33,3.68,2.23,,,,,,,,,,9.24,3,0
262,4,00:47:57,2,70,10.2,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,3,0
263,4,00:48:46,2,68,12.9,,,,,,,,,,,4.23,2.71,,,,,,,,,,,6.94,3,0
264,1,00:49:13,2,65,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
265,1,00:49:16,2,66,9.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
266,1,00:49:34,2,70,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0
267,4,00:49:53,5,74,18.8,4.4,32.6,4.1,,,,,,,,12.09,12.23,11.21,7.97,8.63,,,,,,,,52.14,9,0
268,1,00:50:01,2,71,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0
269,4,00:50:07,2,71,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
270,4,00:50:23,2,71,8.9,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
271,4,00:50:32,2,69,9.3,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
272,2,00:50:46,2,72,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0
273,4,00:51:30,2,73,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
274,1,00:51:31,5,70,17.5,4.2,32.5,4.1,,,,,,,,12.50,15.80,16.87,14.70,15.31,,,,,,,,75.17,9,0
275,1,00:52:09,2,71,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
276,1,00:52:17,4,69,12.0,16.2,2.8,,,,,,,,,2.99,3.48,2.22,2.30,,,,,,,,,10.99,3,0
277,4,00:52:20,2,68,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
278,1,00:52:28,2,74,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
279,1,00:52:42,3,73,10.0,12.4,,,,,,,,,,2.13,2.12,2.48,,,,,,,,,,6.73,3,0
280,2,00:52:50,2,76,12.0,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
281,1,00:52:52,2,71,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
282,1,00:52:56,2,75,10.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,3,0
283,1,00:53:25,2,75,9.7,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,2,0
284,4,00:53:29,2,70,9.3,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,2,0
285,2,00:53:53,2,73,10.1,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
286,4,00:54:14,2,73,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
287,1,00:54:16,2,62,11.1,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0
288,4,00:54:26,2,70,8.9,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
289,1,00:54:58,2,70,10.4,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0
290,4,00:55:38,2,72,10.8,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,3,0
291,4,00:55:45,2,77,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
292,1,00:56:10,4,76,11.5,16.9,2.8,,,,,,,,,3.26,4.60,1.86,1.71,,,,,,,,,11.42,3,0
293,4,00:56:15,2,75,9.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
294,1,00:56:51,5,69,17.6,4.2,35.9,4.1,,,,,,,,11.45,6.49,6.09,5.10,4.22,,,,,,,,33.35,9,0
295,4,00:56:55,2,70,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
296,1,00:57:41,2,69,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
297,1,00:57:55,2,70,8.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,2,0
298,1,00:58:30,2,69,9.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
299,4,00:58:41,2,67,8.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
300,1,00:58:53,4,73,13.4,16.1,2.7,,,,,,,,,5.05,3.85,2.82,2.71,,,,,,,,,14.42,3,0
301,1,00:58:55,2,75,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.74,2,0
302,4,00:59:04,5,70,18.3,4.3,36.0,4.0,,,,,,,,10.63,7.31,7.01,6.44,6.79,,,,,,,,38.18,9,0
303,4,00:59:29,2,80,9.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
304,4,00:59:43,2,78,8.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
305,3,00:59:44,2,80,9.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
306,3,00:59:46,2,84,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,4,01:00:17,2,75,9.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
308,4,01:00:28,2,73,8.7,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
309,4,01:00:35,2,78,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
310,4,01:01:32,2,74,9.6,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,2,0
311,1,01:01:32,2,70,8.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
312,4,01:01:39,2,50,10.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
313,2,01:01:39,2,74,10.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
314,4,01:01:46,5,71,19.8,4.2,34.5,4.0,,,,,,,,11.80,15.67,15.36,16.13,16.88,,,,,,,,75.84,9,0
315,1,01:02:05,2,73,8.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
316,3,01:02:30,2,70,9.4,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
317,1,01:02:31,3,55,14.7,3.2,,,,,,,,,,7.78,5.48,4.87,,,,,,,,,,18.13,6,36
319,1,01:02:33,2,70,11.0,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,3,0
320,1,01:02:35,2,73,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
321,2,01:02:58,2,75,10.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
322,4,01:03:07,2,71,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
323,1,01:03:08,2,71,10.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0
324,4,01:03:10,2,71,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
325,4,01:03:30,2,72,9.9,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
326,1,01:04:21,2,71,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
327,1,01:04:47,2,55,6.9,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0
328,1,01:05:03,2,69,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
329,4,01:05:15,2,63,8.8,,,,,,,,,,,1.90,0.66,,,,,,,,,,,2.56,2,0
330,1,01:06:34,3,64,9.5,15.0,,,,,,,,,,2.77,3.75,2.04,,,,,,,,,,8.57,2,0
331,4,01:06:49,2,76,9.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,2,0
332,4,01:07:51,2,75,9.3,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
333,2,01:09:08,2,72,11.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
334,1,01:09:14,2,55,6.1,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
335,4,01:09:40,2,62,9.3,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
336,1,01:10:09,2,76,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
337,1,01:10:44,2,75,8.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
338,4,01:11:10,2,63,9.5,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.37,2,0
339,4,01:11:42,2,70,8.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
340,4,01:11:50,2,71,12.1,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,3,0
341,4,01:12:06,5,69,12.3,4.3,37.1,4.0,,,,,,,,10.59,15.58,14.67,7.90,10.21,,,,,,,,58.94,9,0
342,4,01:12:20,2,74,9.3,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.24,2,0
343,2,01:12:35,2,70,12.0,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0
344,4,01:12:51,5,78,17.7,4.3,36.6,4.0,,,,,,,,12.11,16.63,16.48,15.09,15.68,,,,,,,,75.99,9,0
345,2,01:12:52,2,70,11.8,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0
346,2,01:13:06,5,61,12.7,21.0,9.4,22.1,,,,,,,,11.67,19.36,16.12,10.68,14.20,,,,,,,,72.03,11,0
347,1,01:13:30,2,73,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
348,4,01:13:32,2,71,9.9,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
349,3,01:14:14,2,70,11.2,,,,,,,,,,,4.29,3.35,,,,,,,,,,,7.63,3,0
350,1,01:14:27,5,64,11.5,4.3,33.2,4.1,,,,,,,,10.42,7.24,7.07,5.98,4.71,,,,,,,,35.42,9,0
351,2,01:14:45,2,73,9.1,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
352,1,01:14:46,6,54,11.1,4.3,19.6,9.9,23.2,,,,,,,11.37,8.20,7.03,12.14,11.70,11.01,,,,,,,61.46,12,0
353,1,01:15:29,2,73,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
354,4,01:15:29,2,74,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
355,4,01:15:36,2,70,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
356,1,01:15:53,2,65,9.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
357,1,01:16:05,2,71,10.0,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
358,4,01:17:40,2,70,10.4,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0