veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:09,2,69,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,1,57,min5.tye
2,1,00:02:06,2,75,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,1,88,min5.tye
3,4,00:05:39,2,70,9.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,73,min5.tye
4,1,00:06:21,2,68,8.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,1,100,min5.tye
5,1,00:06:41,2,65,10.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,1,89,min5.tye
6,1,00:06:50,2,67,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,1,64,min5.tye
7,1,00:07:12,2,67,10.3,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,3,1,1,min5.tye
8,1,00:07:23,5,66,16.3,4.4,31.9,4.1,,,,,,,,10.04,7.61,7.29,6.10,5.39,,,,,,,,36.42,9,1,54,min5.tye
9,1,00:07:29,2,60,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,1,9,min5.tye
10,3,00:07:30,2,73,9.3,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,1,83,min5.tye
11,1,00:07:33,2,65,9.3,,,,,,,,,,,2.32,2.58,,,,,,,,,,,4.90,2,1,94,min5.tye
12,4,00:08:31,2,68,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,21,min5.tye
13,1,00:09:58,2,56,10.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,1,49,min5.tye
14,4,00:10:52,2,74,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,1,min5.tye
15,1,00:10:57,2,69,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,1,88,min5.tye
16,1,00:11:04,2,68,8.7,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,1,54,min5.tye
17,1,00:15:33,2,68,10.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,1,7,min5.tye
18,4,00:18:49,2,55,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,28,min5.tye
19,2,00:18:57,2,72,12.2,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,0,26,min5.tye
20,1,00:20:14,2,51,10.0,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.14,3,1,71,min5.tye
21,1,00:20:29,2,62,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,1,95,min5.tye
22,1,00:22:42,2,66,13.3,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,1,47,min5.tye
23,1,00:22:45,2,68,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,1,15,min5.tye
24,1,00:24:29,2,70,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,1,48,min5.tye
25,1,00:24:34,2,65,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,1,75,min5.tye
26,2,00:27:01,2,69,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,22,min5.tye
27,1,00:27:41,2,67,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,1,64,min5.tye
28,2,00:27:45,2,72,8.4,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0,65,min5.tye
29,1,00:27:59,2,56,11.8,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.11,3,1,4,min5.tye
30,2,00:28:38,2,72,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,49,min5.tye
31,1,00:29:17,2,67,14.7,,,,,,,,,,,5.44,4.03,,,,,,,,,,,9.47,5,1,25,min5.tye
32,1,00:29:44,2,66,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,1,40,min5.tye
33,4,00:29:45,2,56,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,22,min5.tye
34,4,00:31:14,2,68,10.2,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,2,min5.tye
35,1,00:33:30,2,70,10.2,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,1,14,min5.tye
36,4,00:34:38,2,51,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,84,min5.tye
37,1,00:35:24,2,62,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,1,2,min5.tye
38,1,00:37:57,2,73,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,1,98,min5.tye
39,1,00:39:02,2,67,9.8,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.48,2,1,60,min5.tye
40,1,00:43:09,2,72,10.2,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,1,96,min5.tye
41,1,00:43:16,2,72,12.2,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.07,3,1,47,min5.tye
42,2,00:43:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,4,00:43:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,1,00:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,3,00:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:44:05,2,68,12.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,1,95,min5.tye
47,1,00:48:22,2,69,11.4,,,,,,,,,,,4.52,4.79,,,,,,,,,,,9.31,3,1,47,min5.tye
48,1,00:49:05,2,73,13.2,,,,,,,,,,,3.98,3.72,,,,,,,,,,,7.70,3,1,10,min5.tye
49,1,00:49:23,2,71,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,1,16,min5.tye
50,4,00:50:05,5,63,13.1,4.7,30.8,6.1,,,,,,,,11.59,9.45,8.89,12.46,12.37,,,,,,,,54.75,9,0,29,min5.tye
51,4,00:51:20,2,60,8.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,53,min5.tye
52,4,00:52:04,2,58,11.2,,,,,,,,,,,3.74,5.42,,,,,,,,,,,9.16,3,0,53,min5.tye
53,1,00:53:19,2,73,8.8,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,1,35,min5.tye
54,1,00:54:22,2,29,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,1,47,min5.tye
55,4,00:54:54,6,64,17.9,4.6,29.3,6.1,6.1,,,,,,,11.76,8.56,7.92,5.49,5.29,4.66,,,,,,,43.67,10,0,82,min5.tye
56,4,00:57:11,2,59,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0,79,min5.tye
57,4,00:59:37,2,73,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,66,min5.tye
58,1,01:01:43,2,70,9.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,1,57,min5.tye
59,1,01:01:53,2,64,11.5,,,,,,,,,,,4.11,4.21,,,,,,,,,,,8.32,3,1,85,min5.tye
60,1,01:02:24,2,27,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,1,72,min5.tye
61,1,01:04:18,2,72,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,1,86,min5.tye
62,4,01:05:33,2,69,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0,84,min5.tye
63,1,01:11:25,2,69,10.3,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,1,11,min5.tye
64,1,01:11:34,2,56,7.9,,,,,,,,,,,1.63,2.14,,,,,,,,,,,3.77,2,1,4,min5.tye
65,4,01:14:10,2,60,13.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,48,min5.tye
66,4,01:18:50,2,65,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,84,min5.tye
67,1,01:20:13,2,63,10.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,1,9,min5.tye
68,1,01:20:48,2,68,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,1,26,min5.tye
69,1,01:22:57,2,66,9.4,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.83,2,1,76,min5.tye
70,4,01:24:26,2,65,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,49,min5.tye
71,1,01:26:28,3,66,13.4,16.7,,,,,,,,,,4.03,6.36,3.65,,,,,,,,,,14.04,3,1,61,min5.tye
72,4,01:26:41,5,65,16.1,4.4,31.7,4.1,,,,,,,,7.20,13.31,12.87,14.72,16.17,,,,,,,,64.27,9,0,86,min5.tye
73,1,01:30:13,2,68,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,1,49,min5.tye
74,1,01:31:15,2,70,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,1,56,min5.tye
75,1,01:33:25,2,68,9.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,1,27,min5.tye
76,4,01:33:39,2,74,9.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,3,0,31,min5.tye
77,4,01:34:34,5,68,15.0,4.3,28.8,4.2,,,,,,,,10.09,4.74,4.58,3.60,3.36,,,,,,,,26.36,9,0,3,min5.tye
78,1,01:36:33,2,69,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,1,53,min5.tye
79,4,01:37:31,2,71,8.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,86,min5.tye
80,1,01:46:35,2,58,9.2,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,1,21,min5.tye
81,1,01:48:02,2,68,8.6,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.36,2,1,9,min5.tye
82,2,01:48:02,2,68,9.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,78,min5.tye
83,1,01:49:36,2,30,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,1,15,min5.tye
84,4,01:53:07,2,40,9.7,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,97,min5.tye
85,4,01:53:49,2,66,9.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0,23,min5.tye
86,1,02:01:53,2,66,9.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,1,83,min5.tye
87,1,02:11:09,2,64,8.8,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,1,20,min5.tye
88,1,02:15:31,2,71,11.9,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,1,55,min5.tye
89,4,02:16:49,5,69,19.1,5.0,32.2,5.1,,,,,,,,9.93,7.76,8.01,4.53,3.89,,,,,,,,34.12,9,0,30,min5.tye
90,1,02:18:45,2,67,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,1,16,min5.tye
91,4,02:21:34,2,76,10.2,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,3,0,82,min5.tye
92,1,02:27:29,2,59,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,1,30,min5.tye
93,4,02:29:34,2,73,8.9,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0,14,min5.tye
94,1,02:34:27,2,63,9.9,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,1,25,min5.tye
95,4,02:38:03,2,65,8.7,,,,,,,,,,,1.80,2.08,,,,,,,,,,,3.88,2,0,62,min5.tye
96,4,02:45:14,2,57,13.2,,,,,,,,,,,4.00,2.65,,,,,,,,,,,6.65,3,0,47,min5.tye
97,4,02:53:37,2,58,14.8,,,,,,,,,,,3.29,7.03,,,,,,,,,,,10.32,5,0,12,min5.tye
98,1,02:54:48,5,68,16.3,4.4,31.9,4.1,,,,,,,,9.29,8.37,7.58,5.80,5.45,,,,,,,,36.49,9,1,13,min5.tye
99,4,02:55:39,3,67,19.8,5.1,,,,,,,,,,11.17,8.60,8.60,,,,,,,,,,28.37,6,0,98,min5.tye
100,4,02:55:40,2,67,5.0,,,,,,,,,,,5.41,5.76,,,,,,,,,,,11.17,14,0,54,min5.tye
101,1,02:57:14,2,71,9.6,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,1,81,min5.tye
102,1,03:03:29,2,66,10.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,1,96,min5.tye
103,4,03:05:37,2,72,9.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,34,min5.tye
104,1,03:05:51,5,63,16.5,4.4,29.4,4.3,,,,,,,,11.99,20.44,19.22,18.41,18.86,,,,,,,,88.93,9,1,41,min5.tye
105,1,03:09:39,6,62,19.9,4.4,24.0,5.4,5.2,,,,,,,11.78,20.93,20.72,18.32,16.10,17.07,,,,,,,104.91,10,1,38,min5.tye
106,4,03:09:48,2,64,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,90,min5.tye
107,3,03:09:49,2,71,12.2,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,1,22,min5.tye
108,4,03:11:09,2,70,11.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,75,min5.tye
109,1,03:16:52,2,72,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,1,36,min5.tye
110,4,03:18:49,2,67,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,93,min5.tye
111,4,03:21:53,2,75,11.7,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.41,3,0,19,min5.tye
112,1,03:22:47,2,68,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,1,97,min5.tye
113,4,03:23:04,2,68,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,25,min5.tye
114,1,03:23:41,2,55,11.2,,,,,,,,,,,5.85,10.40,,,,,,,,,,,16.25,5,1,23,min5.tye
115,1,03:29:04,2,47,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,1,36,min5.tye
116,4,03:29:23,2,61,11.7,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,100,min5.tye
117,1,03:30:15,2,54,10.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,1,4,min5.tye
118,1,03:38:10,2,71,11.7,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,1,72,min5.tye
119,4,03:42:46,2,55,8.6,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,90,min5.tye
120,1,03:47:05,5,68,17.0,4.4,29.2,5.1,,,,,,,,12.16,20.05,18.60,22.26,21.26,,,,,,,,94.34,9,1,92,min5.tye
121,1,03:48:22,5,62,13.5,4.4,29.3,4.2,,,,,,,,12.30,19.64,18.91,20.65,19.90,,,,,,,,91.40,9,1,61,min5.tye
122,4,03:48:29,2,64,9.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,35,min5.tye
123,1,03:48:42,2,69,9.0,,,,,,,,,,,2.25,2.72,,,,,,,,,,,4.97,2,1,66,min5.tye
124,1,03:48:44,2,66,8.3,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,1,88,min5.tye
125,1,03:48:49,2,70,10.0,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,1,59,min5.tye
126,1,03:52:26,2,68,10.0,,,,,,,,,,,2.76,3.36,,,,,,,,,,,6.11,3,1,62,min5.tye
127,3,03:53:05,2,72,10.0,,,,,,,,,,,3.32,3.78,,,,,,,,,,,7.10,3,1,88,min5.tye
128,1,03:54:00,2,71,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,1,16,min5.tye
129,4,03:55:08,2,71,8.8,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.90,2,0,24,min5.tye
130,1,03:55:29,2,67,9.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,2,1,4,min5.tye
131,1,03:58:30,2,67,10.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,1,17,min5.tye
132,4,04:00:54,2,63,12.1,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.24,3,0,95,min5.tye
133,4,04:04:16,5,63,16.1,4.4,31.7,4.1,,,,,,,,8.30,14.44,14.20,15.82,17.65,,,,,,,,70.42,9,2,19,min5.tye
134,4,04:04:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,4,04:06:15,2,64,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,14,min5.tye
136,2,04:08:03,2,77,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,29,min5.tye
137,1,04:08:51,3,60,12.2,19.3,,,,,,,,,,3.24,3.26,3.12,,,,,,,,,,9.61,3,1,9,min5.tye
138,1,04:10:43,2,60,10.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,1,37,min5.tye
139,1,04:11:02,2,27,10.1,,,,,,,,,,,3.30,4.02,,,,,,,,,,,7.32,3,1,19,min5.tye
140,4,04:12:29,2,68,10.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0,34,min5.tye
141,1,04:14:55,6,60,18.9,5.1,23.6,8.7,5.0,,,,,,,12.93,21.84,22.27,10.54,21.68,22.71,,,,,,,111.96,10,1,41,min5.tye
142,4,04:15:19,2,77,9.4,,,,,,,,,,,1.00,0.53,,,,,,,,,,,1.53,2,0,42,min5.tye
143,4,04:15:22,2,65,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,80,min5.tye
144,1,04:17:25,2,61,21.7,,,,,,,,,,,8.34,10.40,,,,,,,,,,,18.74,5,1,20,min5.tye
145,1,04:20:21,2,71,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,1,26,min5.tye
146,4,04:27:35,2,69,11.6,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,20,min5.tye
147,2,04:29:54,5,71,12.5,4.3,36.1,4.1,,,,,,,,10.80,11.04,10.44,7.51,7.63,,,,,,,,47.42,9,2,18,min5.tye
148,2,04:29:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,1,04:29:57,3,62,6.0,16.5,,,,,,,,,,20.19,20.91,28.25,,,,,,,,,,69.35,14,1,9,min5.tye
150,4,04:32:11,2,66,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,27,min5.tye
151,1,04:34:05,2,71,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,1,82,min5.tye
152,4,04:36:25,2,66,10.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,19,min5.tye
153,1,04:38:15,2,65,23.4,,,,,,,,,,,10.24,12.48,,,,,,,,,,,22.71,5,1,76,min5.tye
154,4,04:40:21,2,55,9.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,67,min5.tye
155,4,04:40:25,2,70,9.0,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.60,2,0,20,min5.tye
156,1,04:40:28,2,67,8.8,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,1,94,min5.tye
157,4,04:40:54,2,60,9.0,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,52,min5.tye
158,4,04:44:15,2,68,8.8,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,87,min5.tye
159,3,04:44:23,2,71,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,1,27,min5.tye
160,4,04:44:32,2,49,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,99,min5.tye
161,4,04:44:50,2,60,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,69,min5.tye
162,4,04:45:00,2,67,12.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,100,min5.tye
163,1,04:45:24,2,71,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,1,4,min5.tye
164,1,04:45:35,3,66,11.8,19.4,,,,,,,,,,3.17,2.97,3.41,,,,,,,,,,9.54,3,1,22,min5.tye
165,2,04:45:44,2,68,8.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,27,min5.tye
166,1,04:45:51,2,70,12.2,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,1,7,min5.tye
167,4,04:46:01,2,67,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,14,min5.tye
168,4,04:46:04,2,67,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,24,min5.tye
169,1,04:46:08,2,65,22.8,,,,,,,,,,,8.63,14.49,,,,,,,,,,,23.12,5,1,30,min5.tye
170,2,04:46:09,2,75,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,70,min5.tye
171,4,04:46:20,2,68,9.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,12,min5.tye
172,1,04:46:56,2,51,12.2,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.20,3,1,66,min5.tye
173,4,04:47:20,2,65,7.3,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.45,2,0,92,min5.tye
174,4,04:47:46,6,70,15.5,4.3,26.8,5.4,5.1,,,,,,,10.23,16.03,16.16,10.25,15.49,14.51,,,,,,,82.68,10,0,96,min5.tye
175,1,04:49:02,2,64,9.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,2,1,22,min5.tye
176,1,04:50:39,2,72,14.4,,,,,,,,,,,5.35,5.72,,,,,,,,,,,11.07,5,1,69,min5.tye
177,4,04:51:00,2,73,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,35,min5.tye
178,1,04:51:13,2,67,11.8,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,1,47,min5.tye
179,1,04:52:15,2,77,12.2,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,1,21,min5.tye
180,1,04:52:25,3,71,12.3,13.7,,,,,,,,,,3.50,3.18,0.89,,,,,,,,,,7.56,3,1,81,min5.tye
181,1,04:53:33,5,61,14.3,4.4,29.9,4.1,,,,,,,,12.35,19.10,18.29,21.77,20.02,,,,,,,,91.53,9,1,70,min5.tye
182,2,04:53:37,5,69,15.5,4.2,29.7,4.2,,,,,,,,12.24,20.69,15.75,17.76,17.43,,,,,,,,83.88,9,0,74,min5.tye
183,1,04:53:41,5,62,14.5,4.4,29.0,4.2,,,,,,,,12.98,18.47,18.63,19.76,19.48,,,,,,,,89.33,9,1,63,min5.tye
184,4,04:53:56,2,69,9.5,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0,69,min5.tye
185,1,04:55:28,6,60,19.8,5.1,21.9,8.9,5.0,,,,,,,12.48,22.95,21.97,11.19,21.98,21.35,,,,,,,111.93,10,1,66,min5.tye
186,4,04:58:07,2,59,5.6,,,,,,,,,,,0.39,0.50,,,,,,,,,,,0.89,2,0,90,min5.tye
187,4,04:58:20,2,71,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0,88,min5.tye
188,3,04:58:34,2,72,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,1,87,min5.tye
189,4,04:58:34,2,67,8.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,9,min5.tye
190,4,04:59:32,2,74,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,32,min5.tye
191,1,05:00:02,2,76,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,1,40,min5.tye
192,4,05:00:28,2,62,12.2,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.79,3,0,62,min5.tye
193,4,05:00:57,2,64,11.7,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,3,0,78,min5.tye
194,4,05:01:28,2,67,10.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0,19,min5.tye
195,4,05:02:08,2,72,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,44,min5.tye
196,4,05:02:23,2,65,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,9,min5.tye
197,2,05:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,4,05:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
199,1,05:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,3,05:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,2,05:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
202,1,05:04:32,2,67,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,1,18,min5.tye
203,4,05:04:42,2,68,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,60,min5.tye
204,1,05:04:51,2,66,9.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,1,38,min5.tye
205,4,05:05:42,2,67,9.8,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0,34,min5.tye
206,2,05:07:49,2,65,8.3,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0,75,min5.tye
207,4,05:07:58,2,69,12.3,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,90,min5.tye
208,4,05:08:26,2,64,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,67,min5.tye
209,4,05:08:36,2,76,11.7,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.80,3,0,93,min5.tye
210,4,05:09:23,2,80,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,71,min5.tye
211,4,05:10:08,2,66,9.0,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,24,min5.tye
212,1,05:10:28,5,71,16.1,4.5,33.1,4.1,,,,,,,,9.06,10.14,7.86,4.91,6.28,,,,,,,,38.25,9,1,63,min5.tye
213,4,05:10:34,2,74,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,59,min5.tye
214,4,05:10:57,2,71,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,32,min5.tye
215,4,05:11:09,2,71,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,81,min5.tye
216,4,05:11:37,2,72,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,45,min5.tye
217,4,05:11:53,2,68,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,96,min5.tye
218,4,05:11:58,2,71,12.2,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0,23,min5.tye
219,1,05:12:24,2,67,17.3,,,,,,,,,,,9.56,14.97,,,,,,,,,,,24.53,5,1,21,min5.tye
220,1,05:12:41,5,68,18.0,4.3,31.4,10.3,,,,,,,,10.52,6.44,6.57,4.33,3.11,,,,,,,,30.97,9,1,89,min5.tye
221,1,05:13:12,2,70,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,1,20,min5.tye
222,1,05:13:15,4,57,11.1,17.6,2.8,,,,,,,,,2.40,3.61,1.05,1.03,,,,,,,,,8.09,3,1,65,min5.tye
223,1,05:13:35,2,61,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,1,12,min5.tye
224,1,05:13:59,2,87,9.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,1,31,min5.tye
225,1,05:14:14,5,65,12.5,4.3,30.4,4.1,,,,,,,,10.73,14.13,13.45,14.48,14.64,,,,,,,,67.44,9,1,37,min5.tye
226,1,05:14:37,3,59,13.8,21.4,,,,,,,,,,10.71,21.67,17.48,,,,,,,,,,49.85,8,1,35,min5.tye
227,1,05:15:06,2,66,9.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.59,2,1,61,min5.tye
228,4,05:16:25,2,65,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,80,min5.tye
229,4,05:16:57,5,73,12.5,4.3,36.0,4.1,,,,,,,,10.18,7.71,7.49,6.45,5.52,,,,,,,,37.35,9,0,55,min5.tye
230,4,05:17:36,2,72,8.0,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0,42,min5.tye
231,4,05:17:48,2,69,10.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0,30,min5.tye
232,4,05:18:49,2,59,8.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,84,min5.tye
233,4,05:19:18,2,69,9.8,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.14,2,0,78,min5.tye
234,1,05:19:22,2,69,13.2,,,,,,,,,,,5.59,6.00,,,,,,,,,,,11.60,5,1,44,min5.tye
235,4,05:19:22,2,72,10.9,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.50,3,0,22,min5.tye
236,4,05:19:31,2,71,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,48,min5.tye
237,1,05:19:41,3,64,10.0,12.2,,,,,,,,,,2.59,2.77,1.94,,,,,,,,,,7.31,3,1,87,min5.tye
238,1,05:19:45,2,63,8.7,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,1,8,min5.tye
239,1,05:20:19,2,68,9.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,1,33,min5.tye
240,4,05:20:37,2,71,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,70,min5.tye
241,3,05:20:40,1,1126,,,,,,,,,,,,23.34,,,,,,,,,,,,23.34,15,3:19,0,min5.tye
242,3,05:20:42,2,66,9.4,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,2,1,71,min5.tye
243,4,05:20:45,2,58,8.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,85,min5.tye
244,4,05:21:06,2,66,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,79,min5.tye
245,4,05:21:29,2,71,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,35,min5.tye
246,4,05:21:32,2,73,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,93,min5.tye
247,4,05:22:44,2,75,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,24,min5.tye
248,4,05:22:55,2,71,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,50,min5.tye
249,1,05:23:13,2,74,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,1,67,min5.tye
250,4,05:23:23,2,66,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,39,min5.tye
251,1,05:23:56,2,67,9.6,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,2,1,72,min5.tye
252,1,05:23:59,2,69,9.1,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,1,47,min5.tye
253,4,05:24:14,2,72,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,91,min5.tye
254,4,05:25:06,2,67,14.1,,,,,,,,,,,4.38,3.28,,,,,,,,,,,7.66,5,0,48,min5.tye
255,1,05:25:30,5,65,16.6,4.5,32.5,4.1,,,,,,,,9.83,6.65,6.87,6.55,5.48,,,,,,,,35.38,9,1,6,min5.tye
256,1,05:25:50,2,69,11.9,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,1,68,min5.tye
257,4,05:26:06,5,66,18.0,4.4,28.6,4.1,,,,,,,,11.55,16.64,16.24,16.16,15.96,,,,,,,,76.55,9,0,48,min5.tye
258,1,05:26:42,2,65,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,1,62,min5.tye
259,4,05:26:53,2,68,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,45,min5.tye
260,4,05:26:56,2,69,10.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,15,min5.tye
261,4,05:27:12,2,68,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,24,min5.tye
262,1,05:27:22,2,56,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,1,16,min5.tye
263,4,05:30:05,2,70,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,20,min5.tye
264,4,05:32:26,2,66,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,21,min5.tye
265,1,05:32:29,5,67,16.3,4.4,31.9,4.1,,,,,,,,9.94,7.70,7.51,5.41,5.85,,,,,,,,36.42,9,1,7,min5.tye
266,1,05:32:34,2,75,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,1,67,min5.tye
267,1,05:33:14,2,65,14.9,,,,,,,,,,,3.42,9.18,,,,,,,,,,,12.59,5,1,18,min5.tye
268,4,05:33:19,2,62,9.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,10,min5.tye
269,1,05:33:52,2,58,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,1,55,min5.tye
270,1,05:34:52,2,70,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,1,20,min5.tye
271,4,05:34:52,2,61,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,59,min5.tye
272,4,05:35:00,2,69,9.2,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.39,2,0,21,min5.tye
273,1,05:35:18,2,64,12.1,,,,,,,,,,,3.77,3.39,,,,,,,,,,,7.16,3,1,73,min5.tye
274,4,05:35:29,2,68,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,1,min5.tye
275,4,05:36:26,2,66,8.6,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,2,0,3,min5.tye
276,1,05:36:44,2,62,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,1,4,min5.tye
277,1,05:36:51,2,64,9.8,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,2,1,30,min5.tye
278,1,05:37:03,2,69,10.2,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,1,43,min5.tye
279,1,05:37:36,2,64,11.4,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.52,3,1,4,min5.tye
280,4,05:38:28,2,75,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,28,min5.tye
281,1,05:38:34,2,72,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,1,57,min5.tye
282,4,05:38:36,4,59,13.6,18.4,2.9,,,,,,,,,4.13,7.05,3.57,3.53,,,,,,,,,18.27,3,0,66,min5.tye
283,1,05:39:00,2,25,10.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,1,62,min5.tye
284,4,05:39:02,2,67,9.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,72,min5.tye
285,4,05:39:04,2,73,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,42,min5.tye
286,1,05:39:16,2,69,8.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,1,33,min5.tye
287,1,05:39:37,2,73,12.2,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.21,3,1,41,min5.tye
288,4,05:39:45,2,62,10.8,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0,15,min5.tye
289,1,05:39:46,2,72,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,36,min5.tye
290,4,05:40:01,3,62,16.9,4.7,,,,,,,,,,10.56,23.15,21.53,,,,,,,,,,55.24,6,0,85,min5.tye
291,1,05:40:21,3,57,12.3,19.0,,,,,,,,,,3.74,3.27,2.08,,,,,,,,,,9.09,3,1,47,min5.tye
292,2,05:40:48,2,69,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,25,min5.tye
293,1,05:40:50,2,67,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,1,23,min5.tye
294,1,05:40:59,3,66,12.2,30.6,,,,,,,,,,7.67,16.41,11.78,,,,,,,,,,35.87,8,1,84,min5.tye
295,4,05:41:01,2,69,12.1,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0,2,min5.tye
296,1,05:41:02,2,73,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,1,6,min5.tye
297,1,05:41:13,2,68,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,1,98,min5.tye
298,2,05:42:13,2,71,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,36,min5.tye
299,1,05:42:16,2,68,11.6,,,,,,,,,,,3.01,3.24,,,,,,,,,,,6.25,3,1,77,min5.tye
300,1,05:42:19,3,69,11.8,18.3,,,,,,,,,,3.44,3.19,1.26,,,,,,,,,,7.89,3,1,81,min5.tye
301,4,05:42:27,2,67,11.1,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,0,min5.tye
302,1,05:43:12,2,63,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,1,52,min5.tye
303,2,05:43:37,2,72,12.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0,41,min5.tye