veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:15,2,63,8.9,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
2,1,00:04:41,2,68,9.3,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.31,2,0
3,1,00:04:45,2,70,8.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
4,1,00:04:49,2,70,10.2,,,,,,,,,,,2.93,1.77,,,,,,,,,,,4.70,3,0
5,1,00:06:01,2,60,21.3,,,,,,,,,,,10.57,18.45,,,,,,,,,,,29.02,5,0
6,4,00:07:36,2,65,11.3,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
7,1,00:09:07,2,71,9.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
8,1,00:09:52,2,58,9.5,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.55,2,0
9,4,00:10:11,2,66,11.5,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
10,4,00:12:25,2,71,8.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
11,1,00:12:27,2,73,9.5,,,,,,,,,,,2.91,1.54,,,,,,,,,,,4.45,2,0
12,1,00:13:16,2,74,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
13,4,00:13:20,5,65,15.4,4.2,34.7,4.0,,,,,,,,10.95,14.13,14.86,14.72,14.25,,,,,,,,68.91,9,0
14,1,00:13:55,5,68,19.7,4.4,37.1,4.1,,,,,,,,11.75,13.78,13.66,16.22,16.84,,,,,,,,72.25,9,33
15,1,00:14:00,5,65,19.6,4.3,35.5,4.0,,,,,,,,12.39,15.10,15.40,18.90,18.71,,,,,,,,80.50,9,0
16,4,00:14:15,2,67,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
17,1,00:16:03,2,66,8.7,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0
18,1,00:16:33,2,66,12.0,,,,,,,,,,,3.34,2.17,,,,,,,,,,,5.51,3,0
19,1,00:18:10,2,69,8.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
20,1,00:18:14,2,71,9.3,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,2,0
21,1,00:19:04,2,64,11.5,,,,,,,,,,,4.22,6.10,,,,,,,,,,,10.32,3,0
22,4,00:21:06,2,75,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
23,4,00:22:09,2,67,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
24,4,00:23:35,2,54,11.1,,,,,,,,,,,2.48,2.79,,,,,,,,,,,5.28,3,0
25,1,00:24:26,2,68,12.1,,,,,,,,,,,3.71,2.28,,,,,,,,,,,5.98,3,0
26,4,00:24:57,2,70,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
27,4,00:25:31,2,70,13.4,,,,,,,,,,,4.27,2.71,,,,,,,,,,,6.97,3,0
28,4,00:27:53,2,71,9.9,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.07,3,0
29,4,00:28:47,5,68,14.8,4.4,18.8,4.3,,,,,,,,9.22,6.05,5.78,5.10,4.05,,,,,,,,30.21,9,0
30,1,00:29:25,2,73,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
31,1,00:29:46,2,70,9.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
32,4,00:30:13,2,70,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
33,1,00:30:40,2,69,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
34,1,00:31:11,2,69,9.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,2,0
35,1,00:32:44,2,64,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
36,4,00:32:47,2,68,8.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
37,4,00:33:47,2,71,8.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
38,4,00:36:34,2,76,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
39,1,00:37:35,2,65,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
40,1,00:38:50,2,41,13.0,,,,,,,,,,,4.29,3.85,,,,,,,,,,,8.14,3,0
41,4,00:40:40,5,64,15.3,4.4,34.7,3.9,,,,,,,,12.07,15.93,15.97,14.44,15.90,,,,,,,,74.32,9,0
42,1,00:40:44,2,61,11.6,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
43,4,00:43:54,5,62,15.1,4.3,33.9,4.0,,,,,,,,10.34,10.70,10.88,10.76,10.63,,,,,,,,53.31,9,0
44,1,00:44:27,2,68,11.7,,,,,,,,,,,6.37,2.27,,,,,,,,,,,8.65,5,0
45,1,00:48:08,2,68,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
46,1,00:48:26,2,68,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
47,1,00:48:51,2,62,9.2,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.74,2,0
48,4,00:50:27,2,65,9.6,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.29,2,0
49,1,00:50:57,2,61,11.0,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
50,1,00:51:24,2,65,10.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
51,1,00:51:29,2,70,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
52,1,00:52:16,2,69,11.8,,,,,,,,,,,4.23,3.33,,,,,,,,,,,7.56,3,0
53,1,00:52:30,2,71,9.7,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,2,0
54,4,00:57:22,2,60,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
55,1,00:57:48,2,73,9.9,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,0
56,1,00:59:26,2,68,11.7,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0
57,1,01:07:38,2,65,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
58,4,01:08:46,6,69,13.8,4.3,26.4,4.3,4.0,,,,,,,11.66,17.23,17.30,18.65,9.60,19.27,,,,,,,93.71,10,0
59,1,01:09:58,2,75,8.3,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.95,2,0
60,1,01:11:15,2,80,9.0,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
61,3,01:13:14,2,63,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
62,4,01:13:45,2,69,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
63,4,01:13:58,5,59,19.4,4.3,30.7,3.9,,,,,,,,11.81,19.62,19.44,15.40,22.32,,,,,,,,88.58,9,0
64,4,01:14:15,5,60,14.7,4.4,30.1,4.1,,,,,,,,11.35,15.80,17.16,18.30,18.35,,,,,,,,80.96,9,0
65,1,01:14:40,2,59,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0
66,1,01:16:45,2,73,8.8,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
67,1,01:16:52,2,68,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
68,1,01:17:08,2,63,21.3,,,,,,,,,,,11.21,13.95,,,,,,,,,,,25.16,5,0
69,1,01:20:02,2,66,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
70,4,01:22:21,2,70,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
71,4,01:23:25,3,67,18.1,4.3,,,,,,,,,,8.86,4.01,3.66,,,,,,,,,,16.53,6,0
72,1,01:31:22,2,69,9.4,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
73,1,01:37:07,3,61,23.9,4.2,,,,,,,,,,14.03,21.12,4.27,,,,,,,,,,39.43,6,0
74,4,01:38:22,2,66,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
75,4,01:40:53,2,61,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
76,1,01:45:44,2,66,9.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,2,0
77,4,01:46:33,2,71,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,33
78,1,01:51:16,2,62,10.0,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.74,3,0
79,4,01:53:16,2,66,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
80,1,01:57:56,2,47,9.5,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
81,1,02:00:04,2,65,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.98,2,0
82,1,02:01:01,2,71,9.7,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,2,0
83,1,02:07:22,2,61,9.5,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0
84,1,02:09:03,2,66,11.5,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
85,1,02:10:13,2,66,9.2,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
86,1,02:10:57,2,79,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
87,4,02:11:28,2,62,8.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
88,4,02:14:50,2,66,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
89,1,02:16:26,2,62,10.9,,,,,,,,,,,4.00,3.64,,,,,,,,,,,7.63,3,0
90,1,02:17:20,2,64,8.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0
92,1,02:25:33,2,68,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
93,4,02:26:42,2,60,8.7,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
94,1,02:29:10,2,82,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
95,1,02:29:23,2,67,12.1,,,,,,,,,,,4.56,3.25,,,,,,,,,,,7.81,3,0
96,1,02:29:26,3,71,9.7,13.5,,,,,,,,,,2.96,2.84,1.40,,,,,,,,,,7.20,2,0
97,4,02:29:48,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
98,1,02:31:38,2,68,10.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
99,4,02:32:45,5,68,14.1,4.4,24.7,4.1,,,,,,,,8.83,5.54,4.60,4.48,4.50,,,,,,,,27.95,9,0
100,1,02:38:55,2,67,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
101,1,02:39:13,2,69,9.6,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0
102,1,02:40:22,2,58,8.7,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
103,1,02:42:32,2,71,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
104,1,02:43:27,2,70,9.2,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
105,1,02:44:01,2,73,11.9,,,,,,,,,,,4.61,3.13,,,,,,,,,,,7.74,3,0
106,4,02:48:46,2,64,7.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
107,3,02:49:48,2,73,10.3,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
108,1,02:50:09,5,68,14.6,4.4,18.7,4.3,,,,,,,,11.53,19.10,18.39,18.77,19.48,,,,,,,,87.28,9,0
109,4,02:50:35,3,63,23.9,4.0,,,,,,,,,,10.05,14.16,4.12,,,,,,,,,,28.33,6,0
110,1,03:02:06,5,65,19.7,4.3,31.4,4.1,,,,,,,,13.38,17.90,17.76,15.99,16.94,,,,,,,,81.97,9,0
111,3,03:03:59,2,75,9.9,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,0
112,1,03:07:21,5,73,13.8,4.3,26.3,8.3,,,,,,,,11.10,6.49,7.14,6.61,6.31,,,,,,,,37.66,16,0
113,1,03:10:18,2,65,9.4,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
114,1,03:10:59,2,68,9.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
115,2,03:14:48,2,68,9.9,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0
116,1,03:14:49,2,57,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
117,4,03:17:41,2,74,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
118,4,03:18:00,2,66,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
119,1,03:18:00,6,66,15.4,4.2,18.4,4.8,5.0,,,,,,,13.31,12.50,12.09,4.44,9.82,9.54,,,,,,,61.70,10,0
120,1,03:18:27,2,64,9.6,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,2,0
121,1,03:21:54,2,66,8.9,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
122,3,03:22:36,3,63,15.5,4.3,,,,,,,,,,5.81,8.72,8.62,,,,,,,,,,23.15,6,0
124,3,03:22:37,2,62,5.0,,,,,,,,,,,8.98,9.59,,,,,,,,,,,18.57,14,38
126,4,03:24:03,2,63,21.3,,,,,,,,,,,8.12,8.42,,,,,,,,,,,16.54,5,0
127,4,03:25:43,2,80,9.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,0
128,1,03:28:07,2,62,10.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
129,1,03:32:21,2,68,11.0,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.30,3,0
130,1,03:32:30,2,68,9.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
131,1,03:33:12,2,59,9.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
132,1,03:34:45,2,72,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
133,1,03:37:41,5,63,14.6,4.3,29.8,4.1,,,,,,,,11.04,4.23,9.01,4.70,5.36,,,,,,,,34.34,9,0
134,1,03:37:46,5,62,19.8,4.4,30.4,4.0,,,,,,,,11.84,6.83,6.52,4.56,5.28,,,,,,,,35.03,9,0
135,1,03:46:16,2,70,8.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,2,0
136,1,03:49:54,2,63,9.7,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0
137,1,03:52:51,2,75,11.2,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
138,4,03:58:01,2,63,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
139,2,03:59:34,2,65,8.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0
140,1,04:00:55,3,62,10.1,10.6,,,,,,,,,,2.75,2.30,1.05,,,,,,,,,,6.09,3,0
141,4,04:03:05,2,65,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
142,4,04:06:36,2,66,11.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,3,0
143,1,04:18:06,2,50,8.8,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
144,4,04:19:07,2,71,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
145,4,04:24:42,3,58,11.9,13.5,,,,,,,,,,2.88,2.22,1.15,,,,,,,,,,6.25,3,0
146,4,04:24:58,2,61,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0
147,4,04:28:44,2,69,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
148,1,04:30:02,5,65,17.1,4.3,31.0,4.0,,,,,,,,11.55,8.85,9.10,5.61,6.80,,,,,,,,41.91,9,0
149,4,04:30:44,2,72,12.0,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
150,4,04:34:08,5,68,14.9,4.3,18.7,4.3,,,,,,,,8.29,6.20,5.98,6.35,4.83,,,,,,,,31.66,9,34
151,4,04:37:54,5,66,15.3,4.3,23.2,4.8,,,,,,,,10.05,6.07,6.33,5.10,4.93,,,,,,,,32.47,9,0
152,1,04:38:37,6,64,16.2,4.6,17.7,4.7,4.9,,,,,,,12.49,17.16,15.54,6.67,18.49,18.51,,,,,,,88.86,10,0
153,1,04:41:40,2,68,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
154,1,04:45:07,2,65,10.7,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.89,3,0
155,4,04:49:58,2,69,9.9,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,3,0
156,1,04:52:27,2,73,9.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
157,4,04:53:37,2,63,11.2,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.71,3,0
158,1,04:56:20,5,65,19.8,4.4,28.4,4.1,,,,,,,,13.15,16.86,16.09,17.09,15.71,,,,,,,,78.90,9,0
159,4,04:56:26,2,55,9.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
160,4,04:57:11,2,69,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
161,1,05:02:51,2,70,9.1,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
162,1,05:04:00,2,55,8.1,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,2,0
163,4,05:04:38,2,73,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
164,1,05:05:12,3,66,11.7,14.2,,,,,,,,,,3.43,3.04,1.86,,,,,,,,,,8.34,3,0
165,1,05:05:15,3,66,9.4,11.6,,,,,,,,,,2.27,1.60,0.73,,,,,,,,,,4.60,2,0
166,1,05:10:35,5,62,11.7,4.3,30.1,4.1,,,,,,,,11.80,16.86,16.27,16.93,16.64,,,,,,,,78.49,9,0
167,4,05:15:05,5,66,11.9,4.4,36.5,4.0,,,,,,,,9.31,7.58,7.67,5.26,5.48,,,,,,,,35.30,9,0
168,4,05:15:23,2,63,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
169,4,05:15:43,2,66,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
170,1,05:15:59,2,72,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
171,1,05:16:21,3,65,26.2,3.9,,,,,,,,,,12.13,15.89,9.94,,,,,,,,,,37.96,4,0
172,4,05:18:04,2,67,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
173,1,05:18:36,2,50,8.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
174,1,05:20:29,6,70,14.1,4.4,18.2,5.1,4.4,,,,,,,11.92,17.04,16.91,6.57,17.47,17.35,,,,,,,87.26,10,0
175,1,05:21:00,5,73,14.0,4.4,18.0,4.4,,,,,,,,10.98,15.62,16.42,22.17,22.15,,,,,,,,87.35,9,0
176,1,05:21:57,2,63,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
177,1,05:22:14,5,64,15.7,4.3,35.3,4.0,,,,,,,,12.54,11.56,11.27,8.94,11.07,,,,,,,,55.38,9,34
178,4,05:23:19,2,65,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
179,2,05:26:45,3,66,15.6,4.3,,,,,,,,,,4.74,2.88,3.10,,,,,,,,,,10.72,6,0
180,2,05:26:45,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,05:26:45,4,65,15.5,4.2,29.0,,,,,,,,,11.77,4.52,4.92,4.40,,,,,,,,,25.61,8,36
182,1,05:26:45,2,48,11.5,,,,,,,,,,,2.71,3.64,,,,,,,,,,,6.35,3,33
183,1,05:29:13,5,68,14.1,4.4,24.7,4.1,,,,,,,,11.68,18.88,17.82,14.89,16.95,,,,,,,,80.23,9,0
184,1,05:30:23,2,68,9.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
185,3,05:31:22,5,66,19.8,4.3,31.5,4.1,,,,,,,,5.14,3.47,3.55,2.63,2.97,,,,,,,,17.76,9,0
187,1,05:31:31,2,65,9.6,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
188,1,05:33:45,2,71,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
189,1,05:36:16,2,53,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
190,1,05:37:52,5,65,17.9,4.4,28.3,4.0,,,,,,,,11.70,16.59,15.81,14.38,17.37,,,,,,,,75.86,9,0
191,1,05:38:34,2,63,10.9,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0
192,1,05:41:14,2,67,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
193,4,05:44:06,5,57,15.2,4.3,29.7,5.0,,,,,,,,10.58,17.23,18.75,17.94,17.43,,,,,,,,81.93,9,0
194,4,05:44:15,2,63,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
195,4,05:44:19,2,63,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
196,4,05:44:24,2,72,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
197,4,05:44:55,2,63,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0
198,1,05:50:21,5,68,13.0,4.4,29.6,4.0,,,,,,,,12.12,17.97,18.01,14.49,17.12,,,,,,,,79.71,9,0
199,4,05:51:48,2,65,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
200,4,05:51:59,2,75,9.6,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
201,1,05:52:01,2,73,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
202,1,05:55:33,2,89,10.9,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.79,3,0
203,1,05:57:31,2,65,11.3,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0
204,1,06:00:19,2,71,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
205,4,06:00:19,2,78,9.8,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
206,4,06:04:08,5,59,18.9,4.3,28.6,10.2,,,,,,,,10.26,6.30,6.05,3.33,3.54,,,,,,,,29.47,16,0
207,1,06:05:07,5,55,16.7,4.4,32.9,4.1,,,,,,,,12.78,6.90,6.80,4.87,4.86,,,,,,,,36.22,9,0
208,4,06:06:23,2,71,12.0,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.07,3,0
209,1,06:06:39,2,72,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
210,1,06:08:57,5,63,14.2,4.4,29.1,4.1,,,,,,,,12.74,16.73,16.96,16.76,17.08,,,,,,,,80.27,9,0
211,4,06:12:16,2,71,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
212,1,06:12:37,2,79,9.0,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.16,2,0
213,4,06:14:59,2,84,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
214,4,06:17:53,2,62,11.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
215,4,06:20:08,2,71,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.47,2,0
216,1,06:21:19,5,57,16.9,4.4,27.7,4.2,,,,,,,,12.32,17.41,16.84,17.16,16.91,,,,,,,,80.64,9,0
217,4,06:22:20,2,68,7.8,,,,,,,,,,,1.49,1.81,,,,,,,,,,,3.30,2,0
218,4,06:25:06,2,65,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
219,1,06:27:25,2,71,10.8,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
220,4,06:29:08,5,69,14.0,4.4,23.5,4.3,,,,,,,,8.77,6.92,7.09,4.50,4.34,,,,,,,,31.62,9,0
221,1,06:29:56,2,65,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
222,4,06:30:26,5,73,13.8,4.3,18.3,4.3,,,,,,,,8.25,5.94,6.15,4.41,3.33,,,,,,,,28.07,9,0
223,1,06:30:28,2,60,11.9,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
224,4,06:30:50,2,57,10.8,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
225,1,06:31:06,2,68,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
226,1,06:32:02,2,68,11.9,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.52,3,0
227,1,06:32:48,2,65,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
228,4,06:34:25,5,65,16.3,4.6,22.6,4.9,,,,,,,,8.55,6.56,5.79,4.55,4.77,,,,,,,,30.23,9,0
229,1,06:34:26,2,65,7.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
230,1,06:34:49,2,76,8.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
231,4,06:36:02,5,44,16.1,4.3,30.4,3.9,,,,,,,,9.95,15.69,17.87,16.54,18.51,,,,,,,,78.56,9,0
232,3,06:36:04,2,56,9.7,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0
233,1,06:36:10,2,70,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
234,1,06:36:14,2,64,9.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,2,0
235,3,06:38:34,2,81,9.5,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0
236,1,06:40:06,3,58,11.0,13.9,,,,,,,,,,3.08,2.86,0.82,,,,,,,,,,6.76,3,0
237,1,06:40:19,2,68,8.7,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
238,4,06:40:36,2,71,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
239,1,06:41:25,6,71,16.3,4.3,18.9,4.8,4.9,,,,,,,10.47,18.24,17.96,5.90,20.68,19.39,,,,,,,92.64,10,0
240,4,06:43:38,2,71,7.8,,,,,,,,,,,1.54,1.86,,,,,,,,,,,3.40,2,0
241,4,06:44:03,2,70,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
242,4,06:44:22,2,65,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
243,1,06:44:44,2,66,9.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
244,4,06:45:49,2,71,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
245,4,06:46:56,2,58,7.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
246,4,06:47:52,2,66,11.1,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
247,1,06:48:34,2,69,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
248,4,06:48:37,5,68,15.9,4.3,31.7,3.9,,,,,,,,11.40,14.80,16.27,19.02,18.41,,,,,,,,79.90,9,34
249,4,06:48:43,5,65,15.7,4.2,32.6,4.9,,,,,,,,11.61,16.49,16.59,18.81,18.36,,,,,,,,81.86,9,0
250,4,06:48:49,2,68,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
251,4,06:48:59,2,70,9.6,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,2,0
252,4,06:49:43,2,60,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
253,1,06:51:03,6,68,16.2,4.3,18.7,4.7,4.9,,,,,,,11.12,17.47,16.91,5.59,18.34,17.32,,,,,,,86.74,10,0
254,1,06:51:22,5,69,14.5,4.4,18.6,4.3,,,,,,,,10.82,17.94,17.24,18.62,19.12,,,,,,,,83.75,9,0
255,4,06:51:23,2,66,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
256,1,06:51:27,2,66,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
257,4,06:51:59,2,58,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
259,1,06:52:44,2,57,8.7,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
260,4,06:53:11,2,66,11.3,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0
261,3,06:53:18,2,68,11.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
262,4,06:55:30,3,66,11.5,15.0,,,,,,,,,,2.57,2.75,3.00,,,,,,,,,,8.33,3,0
263,4,06:56:21,5,60,11.7,4.3,29.9,4.1,,,,,,,,9.59,5.09,5.14,3.85,4.00,,,,,,,,27.68,9,0
264,4,06:57:30,2,71,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
265,4,06:59:15,2,71,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
266,1,06:59:28,6,66,15.3,4.3,18.4,4.8,4.9,,,,,,,13.25,16.30,16.25,6.80,18.58,17.89,,,,,,,89.07,10,0
267,4,07:00:25,2,67,10.0,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,0
268,4,07:01:43,5,64,15.7,4.3,36.2,4.1,,,,,,,,10.04,6.60,6.38,5.10,5.23,,,,,,,,33.35,9,0
269,4,07:02:32,2,70,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
270,1,07:03:39,2,63,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
271,4,07:05:34,2,71,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
272,4,07:05:51,2,66,9.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
273,3,07:06:04,4,74,11.5,19.0,3.5,,,,,,,,,3.25,3.86,1.74,1.36,,,,,,,,,10.22,3,0
274,3,07:06:12,4,65,11.6,15.2,2.6,,,,,,,,,2.87,2.95,0.76,0.65,,,,,,,,,7.22,3,0
275,4,07:06:12,6,52,13.3,5.1,4.3,12.9,13.5,,,,,,,14.34,7.80,19.09,18.80,17.31,15.71,,,,,,,93.05,12,0
276,3,07:06:15,2,60,10.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,3,0
277,4,07:06:23,3,65,10.5,13.1,,,,,,,,,,2.34,1.95,0.97,,,,,,,,,,5.26,3,0
278,4,07:06:37,2,70,11.5,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
279,4,07:06:50,3,65,9.8,13.1,,,,,,,,,,2.82,2.62,0.85,,,,,,,,,,6.29,2,0
280,4,07:09:53,2,58,10.3,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,3,0
281,1,07:11:44,2,71,12.2,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,3,0
282,1,07:12:18,2,66,11.6,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
283,4,07:12:19,2,70,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
284,4,07:14:44,2,63,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
285,3,07:15:57,2,72,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
286,1,07:16:37,2,62,8.8,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0
287,1,07:17:59,2,62,12.9,,,,,,,,,,,4.18,3.50,,,,,,,,,,,7.67,3,0
288,4,07:18:48,3,65,26.6,3.9,,,,,,,,,,13.88,15.99,9.94,,,,,,,,,,39.81,4,0
289,1,07:19:58,2,74,8.8,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
290,4,07:20:03,2,66,13.4,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0
291,1,07:20:44,2,63,13.2,,,,,,,,,,,5.17,3.34,,,,,,,,,,,8.51,3,0
292,1,07:21:06,3,63,13.0,15.5,,,,,,,,,,3.66,2.81,2.27,,,,,,,,,,8.74,3,0
293,4,07:21:17,2,74,11.6,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
294,4,07:22:04,2,70,12.1,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
295,1,07:24:40,2,65,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
296,4,07:24:48,2,63,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
297,4,07:24:49,2,65,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
298,1,07:24:56,2,65,10.8,,,,,,,,,,,3.89,3.92,,,,,,,,,,,7.82,3,0
299,4,07:24:56,2,66,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
300,4,07:25:42,5,65,18.9,4.3,27.3,4.0,,,,,,,,9.92,5.96,5.36,3.31,3.75,,,,,,,,28.30,9,0
301,4,07:28:13,5,68,14.1,4.4,24.7,4.1,,,,,,,,8.70,5.12,4.27,3.43,4.37,,,,,,,,25.89,9,0
302,4,07:28:16,2,67,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
303,3,07:28:17,3,76,10.9,14.9,,,,,,,,,,3.17,3.21,1.59,,,,,,,,,,7.97,3,0
304,4,07:28:23,5,63,16.7,4.6,34.9,4.1,,,,,,,,11.27,15.15,14.84,15.71,15.32,,,,,,,,72.29,9,0
305,4,07:29:07,3,68,9.4,13.9,,,,,,,,,,2.49,1.82,1.52,,,,,,,,,,5.83,2,0
306,4,07:29:11,2,70,9.8,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.74,2,0
307,1,07:29:13,2,61,10.8,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
308,4,07:29:14,3,70,10.1,10.7,,,,,,,,,,2.53,2.05,0.60,,,,,,,,,,5.18,3,0
309,4,07:29:37,2,79,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
310,3,07:30:56,2,70,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
311,4,07:31:20,2,70,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
312,1,07:31:28,2,54,8.2,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
313,4,07:32:28,2,71,12.8,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0
314,1,07:33:29,5,55,15.1,4.4,29.8,5.1,,,,,,,,10.49,8.06,8.41,5.83,5.93,,,,,,,,38.72,9,0
315,4,07:34:53,2,70,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
316,4,07:35:09,2,68,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
317,1,07:35:09,2,67,12.0,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.08,3,0
318,4,07:35:36,2,68,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
319,4,07:35:47,2,67,11.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
320,4,07:36:52,2,62,8.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
321,4,07:38:08,2,68,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
322,4,07:38:10,2,80,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,3,0
323,4,07:39:00,2,65,9.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
324,4,07:39:08,2,58,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
325,4,07:39:16,2,65,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
326,4,07:40:13,2,73,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
327,1,07:41:44,5,69,16.3,4.4,29.3,4.1,,,,,,,,12.86,21.38,19.58,17.16,18.69,,,,,,,,89.67,9,0
328,4,07:43:06,3,72,11.5,12.2,,,,,,,,,,3.09,2.88,0.77,,,,,,,,,,6.74,3,0
329,1,07:43:15,6,69,17.8,4.4,18.7,4.8,4.8,,,,,,,11.41,17.61,17.66,6.25,17.57,18.87,,,,,,,89.37,10,0
330,1,07:43:43,2,69,10.5,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
331,1,07:44:27,2,66,8.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
332,1,07:44:55,2,66,11.9,,,,,,,,,,,4.61,3.00,,,,,,,,,,,7.62,3,0
333,1,07:45:41,2,65,9.5,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.50,2,0
334,4,07:45:57,2,66,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
335,4,07:48:51,2,76,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
336,1,07:50:27,2,65,9.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
337,1,07:50:47,3,60,17.0,4.4,,,,,,,,,,13.97,14.98,15.01,,,,,,,,,,43.96,6,0
338,4,07:51:56,2,67,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
339,4,07:52:57,2,70,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
340,4,07:53:28,2,66,11.6,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
341,1,07:54:16,2,74,11.5,,,,,,,,,,,4.23,4.24,,,,,,,,,,,8.47,3,0
342,1,07:54:41,2,74,9.5,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
343,4,07:55:02,2,84,10.8,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.93,3,0
344,1,07:55:08,2,66,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
345,4,07:55:59,2,66,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
346,4,07:57:23,5,68,16.3,4.3,23.4,4.9,,,,,,,,8.64,7.06,6.65,4.44,4.56,,,,,,,,31.36,9,0
347,1,07:57:27,2,66,10.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0