veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,64,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
2,1,00:03:58,2,68,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
3,1,00:08:43,2,55,12.2,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
4,2,00:10:29,2,60,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.38,2,0
5,1,00:12:12,2,70,10.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,3,0
6,1,00:16:41,2,65,11.6,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.43,3,0
7,1,00:18:00,2,64,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
8,1,00:21:40,2,68,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
9,1,00:22:47,2,63,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
10,1,00:23:11,2,65,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
11,1,00:23:58,2,61,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
12,1,00:25:37,2,73,9.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
13,1,00:28:05,2,68,10.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
14,1,00:29:42,2,74,10.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
15,1,00:38:04,3,69,12.1,12.8,,,,,,,,,,2.97,2.56,0.98,,,,,,,,,,6.52,3,0
16,1,00:39:51,3,68,9.9,17.0,,,,,,,,,,3.66,3.39,0.52,,,,,,,,,,7.57,3,36
17,1,00:40:31,2,68,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
18,1,00:45:26,2,63,9.9,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.97,3,0
19,1,00:45:35,2,67,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
20,1,00:48:17,2,70,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
21,1,00:51:37,2,65,10.8,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0
22,1,00:52:09,2,65,12.1,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.74,3,0
23,1,00:52:22,2,62,8.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
24,2,00:52:23,2,64,10.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0
25,1,00:53:15,2,73,11.8,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,3,0
26,1,01:02:30,2,65,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
27,1,01:04:55,2,63,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
28,1,01:05:23,2,71,10.0,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.87,3,0
29,1,01:09:40,5,62,12.3,4.3,32.4,4.0,,,,,,,,7.87,5.03,5.25,3.88,2.63,,,,,,,,24.67,9,0
30,1,01:11:11,3,69,9.4,13.5,,,,,,,,,,2.32,2.29,0.36,,,,,,,,,,4.98,2,0
31,1,01:12:05,2,75,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
32,1,01:14:49,2,69,12.1,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
33,1,01:19:35,3,64,8.8,12.3,,,,,,,,,,2.41,3.09,1.23,,,,,,,,,,6.73,2,0
34,1,01:21:53,2,68,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
35,1,01:23:17,2,64,13.0,,,,,,,,,,,3.58,3.49,,,,,,,,,,,7.07,3,0
36,1,01:25:33,2,56,10.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
37,1,01:27:22,2,55,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
38,2,01:44:43,2,58,7.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
39,1,02:01:46,2,66,10.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
40,1,02:03:38,2,65,12.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
41,1,02:12:52,2,75,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
42,1,02:31:45,2,63,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
43,1,02:52:42,2,76,9.8,,,,,,,,,,,3.45,3.39,,,,,,,,,,,6.85,2,0
44,1,02:56:33,2,63,8.7,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
45,1,03:10:37,2,66,8.6,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.26,2,0
46,1,03:10:42,3,68,18.9,4.3,,,,,,,,,,8.56,3.86,3.69,,,,,,,,,,16.10,6,0
47,1,03:10:55,5,63,17.2,4.2,34.2,4.0,,,,,,,,9.61,11.52,11.38,5.74,7.36,,,,,,,,45.61,9,0
48,1,03:13:54,2,68,30.1,,,,,,,,,,,7.51,7.82,,,,,,,,,,,15.34,4,0
49,1,03:20:12,2,65,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
50,1,03:20:17,2,66,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
51,1,03:29:53,5,62,12.3,4.3,32.3,4.0,,,,,,,,7.39,4.55,4.59,3.32,2.10,,,,,,,,21.96,9,0
52,1,03:37:00,2,66,11.6,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
53,1,03:41:10,2,76,10.8,,,,,,,,,,,3.17,3.87,,,,,,,,,,,7.04,3,0
54,1,03:42:45,2,65,10.5,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
55,1,03:46:37,2,68,10.0,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.86,3,0
56,2,03:48:33,2,62,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
57,1,03:48:34,2,57,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
58,1,03:54:55,2,58,8.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
59,1,04:06:14,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
60,1,04:15:49,2,71,13.4,,,,,,,,,,,4.21,7.31,,,,,,,,,,,11.52,5,0
61,1,04:22:10,2,66,11.5,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0
62,2,04:22:54,2,63,10.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
63,1,04:30:29,2,62,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
64,2,04:32:02,2,66,10.7,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
65,1,04:32:14,2,68,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
66,1,04:36:13,2,67,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
67,1,04:37:22,2,66,11.0,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.67,3,0
68,1,04:41:31,2,66,8.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
69,1,04:49:40,2,61,11.8,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
70,1,05:03:29,2,70,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
71,1,05:16:02,2,68,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
72,1,05:19:55,6,63,17.3,4.3,30.8,5.0,5.1,,,,,,,10.02,7.80,7.20,6.72,6.13,5.79,,,,,,,43.67,10,0
73,1,05:22:22,2,71,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
74,1,05:29:34,2,64,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
75,1,05:36:57,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
76,1,05:50:03,2,61,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
77,1,05:52:07,2,70,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
78,1,05:53:13,2,63,10.5,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
79,1,06:22:03,2,61,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
80,1,06:35:08,5,63,15.9,4.2,31.3,4.0,,,,,,,,8.93,4.57,4.96,3.38,2.78,,,,,,,,24.62,9,0
81,1,06:36:46,2,70,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
82,1,06:36:51,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
83,1,06:37:36,2,70,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
84,1,06:37:55,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
85,1,06:52:28,2,69,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
86,1,06:59:24,2,75,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
87,1,07:04:28,2,75,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
88,1,07:15:31,2,71,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
89,1,07:17:30,2,67,11.7,,,,,,,,,,,3.95,3.42,,,,,,,,,,,7.37,3,0
90,1,07:22:34,5,73,15.3,4.3,30.6,4.1,,,,,,,,11.14,4.65,4.95,2.81,2.58,,,,,,,,26.12,9,0
91,1,07:27:41,2,54,11.6,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.56,3,0
92,1,07:27:48,2,57,10.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
93,1,07:29:38,2,62,9.1,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
94,1,07:30:03,2,68,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
95,1,07:30:08,2,65,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
96,2,07:30:41,2,70,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,0
97,1,07:30:56,2,66,8.6,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
98,1,07:33:10,2,67,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
99,1,07:34:11,2,62,10.0,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0
100,1,07:34:35,5,71,15.8,4.2,32.0,4.1,,,,,,,,9.18,4.47,4.69,4.29,2.13,,,,,,,,24.76,9,34
101,1,07:35:58,2,66,12.9,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.05,3,0
102,1,07:39:12,2,65,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
103,1,07:39:15,2,63,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
104,1,07:44:43,2,68,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
105,2,07:46:16,2,69,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0
106,1,07:46:17,2,74,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
107,1,07:48:53,2,71,10.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
108,1,07:49:51,2,71,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
109,1,07:53:57,2,70,9.4,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
110,1,07:54:27,2,53,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
111,1,07:54:34,2,73,11.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,3,0
112,1,07:54:43,2,64,11.7,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
113,1,07:55:47,2,67,13.2,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.86,3,0
114,1,07:59:39,5,68,16.0,4.2,32.0,4.1,,,,,,,,8.74,4.73,5.04,3.26,2.91,,,,,,,,24.69,9,0
115,1,08:03:13,2,62,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0
116,1,08:04:03,2,50,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
117,1,08:05:08,2,64,10.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
118,1,08:09:58,2,66,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
119,1,08:14:07,2,64,10.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,3,0
120,1,08:16:18,2,70,8.9,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.25,2,0
121,1,08:18:54,2,66,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
122,1,08:21:26,2,68,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
123,1,08:22:39,2,66,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
124,1,08:25:38,2,61,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
125,2,08:27:47,2,69,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
126,1,08:27:56,2,66,10.0,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.61,3,0
127,2,08:29:20,2,68,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
128,1,08:29:34,3,50,12.1,14.5,,,,,,,,,,3.25,3.58,3.09,,,,,,,,,,9.92,3,0
129,1,08:31:39,2,69,10.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
130,1,08:33:42,2,65,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
131,1,08:33:46,2,67,8.7,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0
132,1,08:34:08,2,68,14.0,,,,,,,,,,,4.07,2.64,,,,,,,,,,,6.72,5,0
133,1,08:35:36,2,66,10.8,,,,,,,,,,,2.93,3.26,,,,,,,,,,,6.19,3,0
134,1,08:36:26,5,63,15.9,4.2,31.5,4.1,,,,,,,,8.33,4.87,5.33,3.41,2.80,,,,,,,,24.74,9,0
135,1,08:38:08,2,69,9.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
136,1,08:38:40,2,66,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
137,1,08:40:51,2,66,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
138,1,08:42:38,2,63,8.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
139,1,08:43:02,2,66,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
140,1,08:43:29,2,74,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
141,1,08:44:00,2,68,10.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
142,1,08:44:54,2,55,12.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
143,1,08:45:14,2,66,10.0,,,,,,,,,,,2.81,3.15,,,,,,,,,,,5.97,3,0
144,1,08:45:19,2,59,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
145,1,08:45:57,2,66,11.9,,,,,,,,,,,4.08,3.46,,,,,,,,,,,7.54,3,0
146,1,08:46:11,2,63,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
147,1,08:46:39,2,66,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
148,1,08:46:45,2,66,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
149,1,08:47:21,2,65,12.0,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
150,1,08:47:34,2,69,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
151,1,08:48:01,2,61,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
152,1,08:48:11,2,68,5.9,,,,,,,,,,,0.75,1.19,,,,,,,,,,,1.95,2,0
153,1,08:48:14,2,66,10.9,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
154,1,08:49:01,3,68,12.0,15.7,,,,,,,,,,3.09,2.97,2.50,,,,,,,,,,8.56,3,0
155,1,08:49:29,2,66,10.8,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.46,3,0
156,1,08:49:30,2,68,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
157,1,08:50:33,2,65,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
158,1,08:51:55,2,66,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
159,1,08:52:30,2,68,9.1,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,2,0
160,1,08:53:59,2,65,11.2,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
161,1,08:54:52,2,60,9.9,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
162,1,08:55:13,2,73,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
163,1,08:55:25,2,66,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
164,1,08:56:52,2,59,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
165,1,08:59:01,2,71,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
166,1,08:59:03,2,59,10.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
167,1,08:59:42,2,73,9.3,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
168,1,09:00:12,2,55,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
169,1,09:01:43,2,62,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
170,1,09:06:37,2,71,9.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0
171,1,09:08:00,2,65,9.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
172,1,09:09:17,2,72,12.8,,,,,,,,,,,4.12,3.70,,,,,,,,,,,7.82,3,0
173,1,09:12:43,2,63,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
174,1,09:14:45,2,62,8.4,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
175,1,09:16:57,2,66,9.6,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
176,1,09:18:30,2,60,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,3,0
177,1,09:19:16,2,66,11.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0
178,1,09:20:25,2,63,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
179,1,09:22:12,2,58,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,3,0
180,1,09:22:26,2,70,9.8,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.44,2,0
181,1,09:22:30,2,58,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
182,1,09:23:05,2,65,10.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
183,1,09:23:48,2,62,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
184,1,09:24:20,2,63,18.8,,,,,,,,,,,5.73,11.96,,,,,,,,,,,17.70,5,0
185,1,09:25:19,2,71,9.4,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.27,2,0
186,1,09:26:16,2,68,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
187,1,09:26:46,2,65,10.2,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
188,1,09:29:32,2,65,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
189,1,09:29:37,2,68,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
190,1,09:30:31,2,65,10.3,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
191,1,09:34:00,2,68,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
192,2,09:36:45,2,65,8.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
193,1,09:37:01,2,74,9.7,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,2,0
194,1,09:37:22,2,64,10.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
195,1,09:39:34,2,70,8.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.39,2,0
196,1,09:42:31,2,68,13.2,,,,,,,,,,,4.22,6.46,,,,,,,,,,,10.68,3,0
197,1,09:43:40,2,69,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
198,1,09:45:07,2,63,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
199,1,09:45:40,2,68,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
200,1,09:46:33,2,68,11.5,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0
201,1,09:49:03,3,69,10.8,15.9,,,,,,,,,,3.12,3.44,1.32,,,,,,,,,,7.87,3,0
202,2,09:50:21,2,70,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
203,1,09:50:42,2,65,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
204,1,09:51:13,2,65,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
205,2,09:51:29,2,68,8.6,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
206,1,09:51:36,2,65,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
207,1,09:51:42,2,64,9.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
208,1,09:51:54,2,66,10.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
209,1,09:53:30,2,66,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
210,1,09:53:34,2,68,9.6,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
211,1,09:54:13,2,65,9.2,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,2,0
212,1,09:54:29,2,63,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
213,1,09:55:45,2,67,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
214,1,09:56:58,5,71,19.4,4.4,31.4,4.0,,,,,,,,10.00,7.28,6.41,3.51,4.53,,,,,,,,31.72,9,0
215,1,09:58:06,2,58,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
216,2,09:58:07,2,66,11.4,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
217,1,09:58:10,5,64,18.1,4.6,36.3,5.7,,,,,,,,10.58,17.14,17.02,16.20,15.89,,,,,,,,76.81,9,0
218,1,09:58:51,2,65,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
219,2,09:59:24,2,62,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
220,1,09:59:59,2,66,9.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,2,0
221,1,10:00:03,2,68,10.0,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,0
222,1,10:01:34,2,69,9.9,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
223,2,10:01:40,2,69,10.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0
224,1,10:02:00,2,58,9.7,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
225,2,10:02:26,2,70,8.8,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
226,1,10:02:40,3,68,9.8,18.6,,,,,,,,,,2.88,3.37,1.69,,,,,,,,,,7.94,3,0
227,2,10:02:57,2,68,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
228,1,10:02:57,2,63,11.6,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.18,3,0
229,1,10:04:40,2,70,12.8,,,,,,,,,,,4.11,2.72,,,,,,,,,,,6.83,3,0
230,1,10:04:46,2,71,9.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
231,1,10:06:46,2,52,9.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0
232,1,10:07:47,2,62,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0
233,2,10:08:22,2,70,9.1,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,2,0
234,1,10:09:18,2,66,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
235,1,10:09:21,2,67,8.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
236,1,10:09:39,2,66,9.6,,,,,,,,,,,3.05,3.49,,,,,,,,,,,6.55,2,0
237,1,10:10:27,5,63,10.7,22.9,2.8,2.7,,,,,,,,3.59,4.65,2.66,2.48,2.52,,,,,,,,15.90,3,0
238,1,10:10:32,2,70,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
239,1,10:11:11,2,70,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
240,1,10:11:33,2,70,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
241,1,10:12:20,2,70,8.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
242,1,10:12:27,2,64,13.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
243,1,10:13:30,2,65,12.0,,,,,,,,,,,3.18,3.76,,,,,,,,,,,6.94,3,0
244,1,10:14:32,2,71,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
245,1,10:14:38,2,66,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,2,0
246,1,10:14:56,2,71,9.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
247,1,10:15:51,2,67,12.6,,,,,,,,,,,3.38,3.77,,,,,,,,,,,7.15,3,0
248,1,10:16:08,2,67,10.2,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
249,1,10:16:31,2,66,9.8,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
250,1,10:17:17,2,57,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
251,1,10:18:18,2,62,9.6,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,2,0
252,1,10:18:48,2,60,10.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
253,1,10:19:15,2,50,10.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
254,1,10:19:31,2,62,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
255,1,10:19:58,2,66,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
256,1,10:21:23,2,68,12.1,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
257,2,10:22:21,2,63,9.8,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
258,1,10:22:23,4,63,13.1,15.7,3.0,,,,,,,,,4.24,4.68,5.35,7.37,,,,,,,,,21.63,3,0
259,2,10:22:30,2,75,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
260,1,10:22:32,2,71,9.3,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
261,1,10:24:19,2,72,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
262,2,10:25:04,2,70,8.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
263,2,10:25:10,2,66,8.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
264,2,10:25:30,2,62,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
265,1,10:26:41,2,66,8.9,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
266,1,10:27:10,2,71,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
267,1,10:30:29,2,66,12.7,,,,,,,,,,,3.72,3.04,,,,,,,,,,,6.76,3,0
268,1,10:31:23,2,67,13.1,,,,,,,,,,,4.26,2.87,,,,,,,,,,,7.13,3,0
269,1,10:32:05,2,65,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
270,1,10:32:25,2,71,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
271,2,10:32:56,2,69,8.2,,,,,,,,,,,4.30,4.11,,,,,,,,,,,8.40,2,0
272,1,10:33:09,2,63,10.8,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,3,0
273,1,10:35:04,2,58,8.2,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
274,1,10:35:24,3,62,8.6,18.5,,,,,,,,,,2.07,2.11,1.81,,,,,,,,,,5.99,2,0
275,1,10:35:57,2,72,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
276,1,10:36:51,2,68,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,2,0
277,1,10:37:49,2,70,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
278,1,10:38:35,2,66,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
279,1,10:39:48,2,64,11.5,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
280,1,10:40:46,2,63,11.5,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
281,1,10:43:32,2,68,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,2,0
282,1,10:43:36,2,58,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
283,2,10:43:37,2,73,8.7,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
284,2,10:43:39,2,73,9.5,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,2,0
285,1,10:43:51,2,66,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
286,1,10:44:06,2,71,11.5,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.85,3,0
287,1,10:44:07,2,73,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
288,1,10:46:36,2,65,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
289,1,10:47:43,2,64,8.7,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
290,1,10:48:34,5,63,15.8,4.2,31.4,4.1,,,,,,,,8.48,4.60,5.09,3.15,2.65,,,,,,,,23.97,9,0
291,2,10:48:34,2,66,11.9,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
292,1,10:48:37,2,67,9.2,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,34
293,1,10:48:59,2,65,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
294,1,10:49:58,2,68,10.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
295,1,10:51:00,2,65,9.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0
296,1,10:51:33,2,66,11.8,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
297,2,10:51:42,2,74,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
298,1,10:51:42,2,70,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0
299,1,10:51:46,2,71,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
300,1,10:52:08,2,68,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
301,1,10:52:48,2,67,8.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
302,1,10:52:57,2,65,12.0,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,3,0
303,1,10:53:00,2,65,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
304,2,10:53:02,2,68,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
305,1,10:53:30,2,68,11.6,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.03,3,0
306,1,10:53:36,2,63,9.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
307,1,10:54:03,2,41,11.0,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.14,3,0
308,1,10:54:24,2,70,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
309,1,10:54:57,2,77,11.3,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
310,1,10:57:03,3,68,10.8,18.6,,,,,,,,,,2.67,2.73,2.65,,,,,,,,,,8.05,3,0
311,1,10:57:31,2,68,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
312,1,10:57:33,2,71,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
313,1,10:59:40,2,66,10.7,,,,,,,,,,,3.14,3.59,,,,,,,,,,,6.73,3,0
314,1,11:00:19,2,65,10.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0
315,1,11:01:08,2,65,11.6,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
316,1,11:02:13,2,61,22.2,,,,,,,,,,,7.80,15.51,,,,,,,,,,,23.31,5,0
317,1,11:02:38,2,70,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
318,1,11:02:54,2,67,10.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0
319,1,11:03:17,2,65,12.0,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
320,1,11:03:19,2,64,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
321,1,11:04:01,3,68,11.8,15.3,,,,,,,,,,2.98,2.86,1.07,,,,,,,,,,6.92,3,0
322,1,11:05:13,3,63,13.3,20.9,,,,,,,,,,4.09,7.93,1.32,,,,,,,,,,13.34,8,0
323,2,11:06:11,2,68,8.0,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
324,1,11:07:16,2,68,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
325,1,11:08:01,2,68,11.8,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
326,1,11:08:11,2,62,9.4,,,,,,,,,,,3.89,2.28,,,,,,,,,,,6.17,2,0
327,1,11:08:21,2,70,12.8,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.26,3,0
328,1,11:08:46,4,57,11.9,19.1,2.7,,,,,,,,,4.32,5.93,5.21,4.96,,,,,,,,,20.42,3,0
329,1,11:09:00,2,65,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
330,1,11:09:08,2,70,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
331,1,11:09:20,2,68,11.6,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,0
332,1,11:09:28,2,80,12.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
333,1,11:09:35,2,68,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
334,1,11:09:56,2,68,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
335,2,11:10:16,2,70,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
336,1,11:10:30,2,50,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
337,2,11:11:02,2,68,9.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
338,1,11:11:29,3,64,11.8,15.7,,,,,,,,,,2.71,3.02,2.72,,,,,,,,,,8.45,3,0
339,1,11:11:39,2,65,10.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,3,0
340,1,11:12:19,2,68,8.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
341,1,11:12:31,2,66,9.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,2,0
342,1,11:12:40,2,65,9.8,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
343,2,11:12:54,2,68,9.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
344,1,11:12:57,2,64,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
345,1,11:13:06,4,63,12.0,21.6,2.6,,,,,,,,,3.25,4.14,2.92,1.94,,,,,,,,,12.24,3,0
346,1,11:14:40,2,63,9.6,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0
347,1,11:14:45,2,70,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
348,1,11:15:17,2,60,10.9,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0
349,1,11:15:33,2,68,11.6,,,,,,,,,,,3.25,2.75,,,,,,,,,,,5.99,3,0
350,1,11:16:19,2,67,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
351,1,11:17:10,2,53,8.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
352,1,11:17:22,2,68,10.7,,,,,,,,,,,3.21,3.46,,,,,,,,,,,6.66,3,0
353,1,11:17:40,2,65,9.4,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
354,2,11:17:40,2,66,9.7,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,2,0
355,1,11:18:09,2,63,9.8,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,2,0
356,1,11:18:12,2,67,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
357,1,11:18:57,2,66,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
358,1,11:19:44,2,66,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
359,1,11:20:20,2,63,9.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
360,1,11:20:26,2,65,11.7,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0
361,2,11:20:30,2,63,10.7,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
362,1,11:20:44,2,65,11.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0