veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:35,6,48,5.4,32.9,4.4,4.4,4.7,,,,,,,6.63,11.48,4.94,3.62,3.37,3.86,,,,,,,33.90,14,8:10:8,58,min5.tye,,,39.7
2,1,00:04:53,2,71,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,71,min5.tye,,,40.1
3,1,00:05:33,5,59,18.2,4.4,30.7,5.1,,,,,,,,10.50,12.90,12.73,13.33,12.36,,,,,,,,61.82,9,0,56,min5.tye,,,40.3
4,1,00:05:46,2,65,10.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0,26,min5.tye,,,40.3
5,1,00:07:20,2,66,8.8,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,55,min5.tye,,,39.8
6,1,00:09:54,2,70,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,71,min5.tye,,,40.0
7,1,00:12:14,2,69,8.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,17,min5.tye,,,39.6
8,4,00:18:06,2,45,7.9,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,2,2:8:8,31,min5.tye,,,38.9
9,1,00:19:23,2,68,9.2,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,8:8,33,min5.tye,,,38.6
10,1,00:19:34,2,64,9.3,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0,80,min5.tye,,,38.5
11,1,00:19:52,2,70,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,58,min5.tye,,,38.5
12,1,00:23:15,2,66,9.6,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.30,2,0,52,min5.tye,,,37.9
13,2,00:25:48,2,69,8.9,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,8:8,77,min5.tye,,,38.1
14,1,00:29:19,2,55,11.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0,44,min5.tye,,,35.8
15,1,00:30:14,2,67,9.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0,11,min5.tye,,,37.3
16,1,00:30:20,2,68,8.7,,,,,,,,,,,1.77,2.19,,,,,,,,,,,3.96,2,0,32,min5.tye,,,37.3
17,1,00:31:27,2,68,9.1,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,35,min5.tye,,,38.4
18,3,00:36:51,1,45,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,2:9:19,48,min5.tye,,,37.0
19,1,00:37:06,2,67,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,27,min5.tye,,,36.8
20,4,00:39:08,2,75,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,3,60,min5.tye,,,35.4
21,4,00:43:44,2,45,6.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,2:8:8,84,min5.tye,,,36.6
22,2,00:44:27,2,73,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,55,min5.tye,,,36.4
23,1,00:50:38,2,52,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,80,min5.tye,,,33.1
24,1,00:52:34,2,72,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,92,min5.tye,,,35.8
25,1,00:53:31,2,68,8.9,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,83,min5.tye,,,35.8
26,1,00:54:28,2,69,12.2,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,59,min5.tye,,,34.5
27,1,00:56:15,2,66,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,37,min5.tye,,,33.8
28,1,01:04:17,2,65,8.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,65,min5.tye,,,35.4
29,4,01:04:38,2,68,8.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,3,30,min5.tye,,,35.5
30,1,01:04:44,2,69,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,57,min5.tye,,,35.5
31,1,01:06:06,2,72,10.3,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0,73,min5.tye,,,35.0
32,1,01:06:58,4,63,11.7,14.2,2.9,,,,,,,,,2.98,4.77,1.71,1.73,,,,,,,,,11.18,3,0,98,min5.tye,,,34.7
33,1,01:08:35,2,75,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,98,min5.tye,,,35.0
34,4,01:12:44,2,66,13.1,,,,,,,,,,,3.91,3.53,,,,,,,,,,,7.44,3,3,12,min5.tye,,,34.7
35,1,01:21:26,2,59,8.8,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,62,min5.tye,,,33.6
36,1,01:25:25,2,70,9.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,64,min5.tye,,,31.5
37,2,01:29:25,2,53,9.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,86,min5.tye,,,33.5
38,1,01:35:09,4,60,21.3,17.8,8.7,,,,,,,,,8.51,15.18,1.32,0.80,,,,,,,,,25.81,4,0,7,min5.tye,,,33.2
39,4,01:35:32,2,45,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,2:8:8,16,min5.tye,,,33.4
40,1,01:44:18,4,66,14.4,5.1,29.6,,,,,,,,,6.49,8.77,8.55,11.19,,,,,,,,,34.99,8,0,59,min5.tye,,,31.8
41,1,01:57:50,2,67,8.2,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,83,min5.tye,,,31.8
42,2,01:57:51,2,62,8.3,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.88,2,8:8,18,min5.tye,,,31.8
43,1,01:58:37,2,67,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,92,min5.tye,,,31.8
44,4,02:02:37,2,65,8.5,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,3,54,min5.tye,,,31.6
45,4,02:02:45,2,68,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,1,77,min5.tye,,,31.6
46,2,02:08:46,2,72,12.1,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,57,min5.tye,,,31.2
47,4,02:17:15,2,66,9.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,1,76,min5.tye,,,30.5
48,4,02:21:10,2,45,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,2:8:8,64,min5.tye,,,30.1
49,4,02:23:17,2,60,10.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,1,44,min5.tye,,,29.0
50,1,02:32:02,2,65,9.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0,21,min5.tye,,,29.0
51,4,02:34:53,2,60,8.6,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,3,68,min5.tye,,,29.1
52,1,02:37:08,2,68,12.7,,,,,,,,,,,4.21,2.78,,,,,,,,,,,6.99,3,0,69,min5.tye,,,29.1
53,2,02:40:39,2,67,10.1,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,8:8,75,min5.tye,,,29.7
54,4,02:43:00,5,73,4.8,33.1,4.3,4.5,,,,,,,,5.78,8.76,3.43,5.03,3.63,,,,,,,,26.62,14,8:10:8,20,min5.tye,,,28.8
55,4,02:43:39,2,78,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,3,37,min5.tye,,,28.7
56,1,02:49:18,2,72,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,44,min5.tye,,,29.3
57,4,03:01:13,2,45,7.9,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,2:8:10:8,53,min5.tye,,,28.0
58,1,03:07:44,2,58,9.1,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,40,min5.tye,,,29.2
59,4,03:13:25,2,66,10.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,3,70,min5.tye,,,25.9
60,1,03:15:33,2,65,21.6,,,,,,,,,,,8.99,11.28,,,,,,,,,,,20.27,5,0,87,min5.tye,,,28.6
61,4,03:20:19,2,65,8.8,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,3,97,min5.tye,,,29.2
62,4,03:23:10,2,45,9.4,,,,,,,,,,,1.74,1.93,,,,,,,,,,,3.66,2,2:8:8,17,min5.tye,,,29.0
63,1,03:26:51,2,70,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,50,min5.tye,,,28.2
64,1,03:30:43,5,53,12.9,4.4,34.4,4.1,,,,,,,,5.84,8.65,8.73,6.30,6.16,,,,,,,,35.69,9,0,73,min5.tye,,,24.9
65,4,03:34:06,2,45,5.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,2:8:8,1,min5.tye,,,28.5
66,3,03:35:07,2,45,7.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,8:8,39,min5.tye,,,28.6
67,4,03:37:47,2,67,8.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,3,52,min5.tye,,,26.5
68,1,03:40:36,2,65,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,13,min5.tye,,,28.3
69,1,03:45:18,2,66,8.8,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,33,min5.tye,,,27.9
70,1,03:46:43,2,68,11.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0,23,min5.tye,,,27.4
71,1,03:49:41,2,66,7.4,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,8:8,41,min5.tye,,,28.1
72,4,03:53:12,2,67,12.2,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,1,20,min5.tye,,,26.0
73,4,03:55:25,2,65,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,1,91,min5.tye,,,27.1
74,4,03:57:08,2,45,7.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,2:8:8,22,min5.tye,,,27.9
75,4,04:01:29,2,69,9.6,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,3,11,min5.tye,,,27.9
76,1,04:02:10,2,69,8.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,72,min5.tye,,,28.0
77,4,04:05:43,2,59,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,3,49,min5.tye,,,26.7
78,4,04:06:13,2,58,8.8,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,1,73,min5.tye,,,27.4
79,1,04:10:17,2,71,13.1,,,,,,,,,,,4.10,3.14,,,,,,,,,,,7.24,3,0,80,min5.tye,,,27.7
80,4,04:11:57,2,67,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,3,99,min5.tye,,,27.7
81,1,04:17:16,2,70,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,4,min5.tye,,,27.4
82,1,04:17:55,2,66,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,42,min5.tye,,,27.6
83,4,04:18:42,2,81,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,3,69,min5.tye,,,27.5
84,4,04:21:26,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,3,51,min5.tye,,,27.0
85,1,04:25:06,2,77,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,39,min5.tye,,,27.2
86,1,04:25:18,2,68,11.4,,,,,,,,,,,2.96,3.69,,,,,,,,,,,6.64,3,0,58,min5.tye,,,27.1
87,4,04:27:00,2,68,8.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,3,6,min5.tye,,,26.5
88,4,04:27:28,2,73,9.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,3,45,min5.tye,,,26.8
89,2,04:28:40,2,73,10.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,3,0,95,min5.tye,,,27.3
90,4,04:29:10,2,45,7.7,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,2,2:8:8,70,min5.tye,,,27.4
91,1,04:29:58,5,70,15.6,4.4,32.2,4.1,,,,,,,,9.05,4.88,4.54,3.07,3.09,,,,,,,,24.64,9,0,99,min5.tye,,,26.7
92,1,04:30:59,2,74,9.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0,68,min5.tye,,,26.3
93,1,04:31:04,2,71,9.7,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,48,min5.tye,,,26.1
94,4,04:31:18,2,45,6.2,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,2:8:8,27,min5.tye,,,26.0
95,4,04:31:43,2,65,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,1,38,min5.tye,,,25.3
96,1,04:34:10,2,60,11.7,,,,,,,,,,,3.02,3.40,,,,,,,,,,,6.41,3,0,56,min5.tye,,,26.2
97,4,04:34:27,2,64,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,3,38,min5.tye,,,26.4
98,1,04:35:06,2,66,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,96,min5.tye,,,25.9
99,3,04:36:05,2,92,8.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,3,86,min5.tye,,,25.6
100,4,04:36:45,2,70,10.0,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,3,97,min5.tye,,,25.4
101,1,04:38:46,2,66,23.4,,,,,,,,,,,8.70,11.30,,,,,,,,,,,20.01,5,0,44,min5.tye,,,23.9
102,1,04:40:16,2,68,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,95,min5.tye,,,24.3
103,1,04:42:02,2,63,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,86,min5.tye,,,27.6
104,2,04:43:22,2,70,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,40,min5.tye,,,27.7
105,4,04:43:36,2,70,11.9,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,3,58,min5.tye,,,27.6
106,4,04:44:41,4,35,36.8,4.1,2.2,,,,,,,,,27.30,8.69,25.21,8.38,,,,,,,,,69.58,14,8:10,69,min5.tye,,,27.6
107,4,04:46:25,2,45,5.8,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.80,2,2:8:8,29,min5.tye,,,26.2
108,4,04:47:31,2,54,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,3,51,min5.tye,,,26.4
109,1,04:48:18,2,58,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,75,min5.tye,,,27.4
110,1,04:48:25,2,74,9.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,60,min5.tye,,,27.5
111,4,04:49:22,2,75,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,3,29,min5.tye,,,27.7
112,4,04:50:49,2,45,9.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,2:8:10:8,52,min5.tye,,,27.9
113,4,04:51:35,2,80,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,3,74,min5.tye,,,27.8
114,4,04:51:55,2,76,9.4,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,1,86,min5.tye,,,27.6
115,4,04:52:56,2,71,7.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,2,3,48,min5.tye,,,26.9
116,1,04:52:58,2,66,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,20,min5.tye,,,26.9
117,4,04:53:53,2,66,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,3,77,min5.tye,,,25.8
118,1,04:56:50,2,66,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,47,min5.tye,,,24.1
119,4,04:57:20,2,62,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,1,54,min5.tye,,,24.4
120,4,04:58:28,2,69,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,3,71,min5.tye,,,24.7
121,1,05:01:05,4,66,14.6,39.6,2.8,,,,,,,,,4.59,8.74,4.58,3.40,,,,,,,,,21.31,4,0,4,min5.tye,,,24.7
122,1,05:01:16,2,65,10.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,48,min5.tye,,,24.9
123,4,05:03:34,2,62,9.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,3,77,min5.tye,,,25.1
124,4,05:03:57,2,86,8.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,3,19,min5.tye,,,25.1
125,4,05:05:45,2,71,14.2,,,,,,,,,,,3.54,2.19,,,,,,,,,,,5.73,5,3,34,min5.tye,,,26.2
126,1,05:05:52,2,63,23.1,,,,,,,,,,,7.35,14.43,,,,,,,,,,,21.78,5,0,71,min5.tye,,,26.2
127,4,05:05:59,2,57,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,3,67,min5.tye,,,25.9
128,4,05:06:18,2,69,9.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,3,39,min5.tye,,,25.1
129,1,05:07:25,2,69,24.1,,,,,,,,,,,10.12,16.19,,,,,,,,,,,26.31,4,0,74,min5.tye,,,25.7
130,4,05:09:35,2,75,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,1,98,min5.tye,,,24.1
131,1,05:10:20,2,67,8.6,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.91,2,8:8,68,min5.tye,,,24.0
132,4,05:10:22,2,45,6.3,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,2:8:8,97,min5.tye,,,24.0
133,4,05:11:17,2,73,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,3,84,min5.tye,,,23.8
134,4,05:12:42,2,72,9.0,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,3,15,min5.tye,,,23.8
135,4,05:13:34,2,45,6.3,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,2:8:8,46,min5.tye,,,23.6
136,1,05:14:27,4,64,12.7,4.3,18.4,,,,,,,,,9.79,7.43,7.27,10.20,,,,,,,,,34.69,8,0,82,min5.tye,,,24.6
137,4,05:15:12,2,65,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,3,59,min5.tye,,,24.8
138,4,05:15:24,2,72,11.9,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,3,0,min5.tye,,,24.7
139,4,05:15:59,2,68,8.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,3,96,min5.tye,,,25.3
140,4,05:16:22,2,74,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,3,67,min5.tye,,,25.3
141,4,05:17:02,2,45,7.6,,,,,,,,,,,1.38,1.67,,,,,,,,,,,3.05,2,2:8:10:8,25,min5.tye,,,24.4
142,4,05:17:08,2,69,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,3,25,min5.tye,,,24.2
143,4,05:17:45,2,70,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,3,43,min5.tye,,,23.8
144,1,05:17:52,2,62,21.4,,,,,,,,,,,7.79,10.91,,,,,,,,,,,18.70,5,0,59,min5.tye,,,23.8
145,1,05:18:48,2,68,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,89,min5.tye,,,23.6
146,3,05:18:52,2,76,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,3,76,min5.tye,,,23.7
147,4,05:18:55,2,70,10.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,3,3,52,min5.tye,,,23.8
148,4,05:19:18,2,67,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,1,86,min5.tye,,,24.1
149,2,05:20:07,2,70,12.8,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,8:10:8,3,min5.tye,,,24.0
150,1,05:20:11,2,66,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,15,min5.tye,,,23.8
151,4,05:20:16,2,67,12.0,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,1,14,min5.tye,,,24.0
152,3,05:20:26,2,68,10.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,3,28,min5.tye,,,23.7
153,4,05:20:27,2,60,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,3,94,min5.tye,,,23.8
154,4,05:21:53,2,74,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,1,45,min5.tye,,,24.8
155,4,05:22:04,2,69,10.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,3,81,min5.tye,,,24.9
156,4,05:22:09,2,70,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.75,2,3,44,min5.tye,,,25.0
157,1,05:22:31,2,72,9.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,3,min5.tye,,,25.3
158,4,05:22:48,2,45,7.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,2:8:8,98,min5.tye,,,25.5
159,4,05:24:09,2,81,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,3,15,min5.tye,,,26.1
160,4,05:24:32,2,45,5.9,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.98,2,2:8:8,91,min5.tye,,,26.3
161,3,05:24:39,1,45,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,2:9:19,9,min5.tye,,,25.6
162,4,05:24:40,2,45,9.2,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,2:8:10:8,1,min5.tye,,,25.6
163,1,05:24:52,2,68,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,64,min5.tye,,,25.6
164,4,05:25:00,2,67,8.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,3,2,min5.tye,,,25.6
165,3,05:25:06,1,45,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,14,min5.tye,,,25.7
166,4,05:25:12,2,66,9.1,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,2,3,82,min5.tye,,,25.7
167,1,05:25:25,2,65,8.1,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,95,min5.tye,,,25.8
168,4,05:25:34,2,66,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,3,3,min5.tye,,,25.7
169,4,05:25:38,2,69,8.5,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,3,50,min5.tye,,,25.6
170,2,05:25:42,2,70,8.4,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,8:8,2,min5.tye,,,25.4
171,1,05:25:45,2,69,11.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0,87,min5.tye,,,25.5
172,1,05:26:35,5,65,13.4,4.4,30.0,10.2,,,,,,,,9.01,8.48,8.74,6.22,6.01,,,,,,,,38.46,9,0,11,min5.tye,,,26.2
173,4,05:26:37,2,45,10.4,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,8:10:8,49,min5.tye,,,26.2
174,1,05:26:39,2,63,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,9,min5.tye,,,26.3
175,4,05:26:40,2,67,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,1,1,min5.tye,,,26.3
176,3,05:26:53,2,71,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,3,38,min5.tye,,,26.3
177,4,05:26:54,4,45,33.2,6.8,6.8,,,,,,,,,23.95,10.28,11.08,10.00,,,,,,,,,55.31,14,8:10:8,100,min5.tye,,,26.3
178,1,05:27:26,5,66,11.9,34.6,3.0,2.9,,,,,,,,4.48,11.76,8.68,5.28,6.36,,,,,,,,36.55,3,0,20,min5.tye,,,26.4
179,1,05:27:39,4,59,11.6,4.3,19.7,,,,,,,,,7.36,6.13,5.80,5.12,,,,,,,,,24.41,8,0,34,min5.tye,,,26.4
180,4,05:27:56,5,64,5.1,34.6,4.4,4.4,,,,,,,,6.43,10.08,3.83,9.40,5.96,,,,,,,,35.70,14,8:10:8,84,min5.tye,,,26.3
181,4,05:28:19,2,45,6.4,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,2:8:8,63,min5.tye,,,25.3
182,1,05:28:53,2,67,12.3,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,85,min5.tye,,,25.2
183,1,05:29:22,2,62,10.6,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0,58,min5.tye,,,24.4
184,1,05:30:03,2,65,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,25,min5.tye,,,24.4
185,2,05:30:55,2,30,9.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,2,0,64,min5.tye,,,24.5
186,4,05:31:18,2,69,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,3,13,min5.tye,,,24.9
187,4,05:31:54,2,69,12.0,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,1,76,min5.tye,,,24.6
188,4,05:31:57,2,69,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,3,62,min5.tye,,,24.6
189,4,05:32:07,2,71,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,3,3,min5.tye,,,24.6
190,1,05:32:29,2,67,9.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,70,min5.tye,,,24.2
191,1,05:33:35,2,67,11.3,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0,89,min5.tye,,,24.3
192,4,05:34:12,2,45,5.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,2:8:8,23,min5.tye,,,23.8
193,4,05:34:17,2,69,9.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,3,45,min5.tye,,,23.7
194,4,05:34:31,2,67,8.5,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.53,2,3,99,min5.tye,,,23.5
195,4,05:34:36,2,67,10.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,3,89,min5.tye,,,23.4
196,4,05:34:58,2,65,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,1,40,min5.tye,,,23.5
197,4,05:35:05,2,45,6.0,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,2:8:8,87,min5.tye,,,23.6
198,4,05:35:10,2,67,14.0,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.39,5,3,31,min5.tye,,,23.9
199,4,05:37:06,2,74,8.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,1,67,min5.tye,,,24.9
200,1,05:38:06,2,66,8.6,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.06,2,8:8,92,min5.tye,,,25.9
201,1,05:38:15,2,61,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,71,min5.tye,,,26.1
202,4,05:38:30,4,65,4.3,29.8,4.1,,,,,,,,,20.38,20.46,20.97,20.24,,,,,,,,,82.05,7,0,93,min5.tye,,,26.1
203,4,05:38:42,5,66,15.1,4.4,18.1,11.4,,,,,,,,16.33,18.39,17.28,17.73,18.12,,,,,,,,87.85,9,1,67,min5.tye,,,26.3
204,1,05:39:24,2,67,12.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0,3,min5.tye,,,26.5
205,1,05:39:41,2,71,12.3,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.69,3,0,43,min5.tye,,,26.4
206,4,05:40:20,2,72,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,3,50,min5.tye,,,25.9
207,1,05:40:26,2,68,8.1,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,8:8,50,min5.tye,,,25.8
208,4,05:40:29,2,72,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,3,84,min5.tye,,,25.7
209,2,05:42:25,2,50,5.8,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.68,2,8:8,43,min5.tye,,,25.5
210,4,05:42:32,2,66,8.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,3,86,min5.tye,,,25.5
211,4,05:43:14,2,61,9.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,2,3,80,min5.tye,,,26.1
212,1,05:43:32,2,66,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,74,min5.tye,,,26.2
213,1,05:43:38,2,64,13.6,,,,,,,,,,,3.52,4.60,,,,,,,,,,,8.12,3,0,58,min5.tye,,,26.3
214,1,05:43:53,2,68,13.8,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,5,0,31,min5.tye,,,26.3
215,1,05:44:01,2,67,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,84,min5.tye,,,26.3
216,1,05:44:23,2,67,8.2,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,8:8,57,min5.tye,,,25.8
217,4,05:45:14,2,59,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,3,64,min5.tye,,,24.9
218,4,05:45:36,2,67,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,1,51,min5.tye,,,25.6
219,4,05:46:19,2,76,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,3,76,min5.tye,,,25.6
220,4,05:46:31,2,82,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,3,69,min5.tye,,,25.7
221,1,05:46:42,2,62,23.5,,,,,,,,,,,7.80,9.79,,,,,,,,,,,17.59,5,0,54,min5.tye,,,25.8
222,4,05:46:48,2,55,9.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,2:8:10:8,82,min5.tye,,,26.1
223,4,05:47:30,2,55,8.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,2:8:8,53,min5.tye,,,26.4
224,1,05:47:49,4,60,12.9,23.6,4.0,,,,,,,,,6.57,16.52,8.34,8.07,,,,,,,,,39.51,8,0,94,min5.tye,,,26.4
225,4,05:48:06,2,71,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,3,86,min5.tye,,,25.7
226,4,05:48:27,2,74,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,3,97,min5.tye,,,24.8
227,1,05:48:43,2,69,12.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0,80,min5.tye,,,24.5
228,4,05:48:56,2,64,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,1,71,min5.tye,,,24.5
229,4,05:48:57,2,65,8.6,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,3,89,min5.tye,,,24.5
230,1,05:49:04,2,65,21.7,,,,,,,,,,,8.30,8.52,,,,,,,,,,,16.81,5,0,35,min5.tye,,,24.4
231,4,05:50:12,2,66,9.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,3,19,min5.tye,,,24.3
232,1,05:50:15,5,45,15.4,27.6,4.3,3.0,,,,,,,,9.23,18.37,5.72,22.20,10.24,,,,,,,,65.77,10,8:10,98,min5.tye,,,24.2
233,1,05:50:42,2,65,8.2,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,8:8,51,min5.tye,,,23.7
234,4,05:50:49,2,68,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,3,88,min5.tye,,,23.7
235,3,05:50:56,2,55,6.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,2:9,5,min5.tye,,,23.6
236,2,05:51:09,2,67,12.2,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.44,3,0,54,min5.tye,,,23.8
237,1,05:51:38,2,60,12.0,,,,,,,,,,,3.96,2.59,,,,,,,,,,,6.55,3,0,94,min5.tye,,,24.2
238,1,05:52:03,2,67,10.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0,73,min5.tye,,,23.9
239,2,05:52:27,2,76,12.2,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.87,3,0,0,min5.tye,,,23.7
240,4,05:52:42,2,71,10.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,3,91,min5.tye,,,23.6
241,1,05:52:45,2,69,12.2,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,28,min5.tye,,,23.6
242,1,05:52:53,5,71,12.2,4.4,31.4,4.1,,,,,,,,8.52,5.78,5.94,4.69,4.74,,,,,,,,29.67,9,0,94,min5.tye,,,23.7
243,4,05:52:54,2,55,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,2:8:8,91,min5.tye,,,23.7
244,4,05:52:57,2,68,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,3,2,min5.tye,,,23.6
245,4,05:53:08,2,55,6.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,2:8:8,91,min5.tye,,,23.6
246,4,05:53:48,2,70,8.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,3,8,min5.tye,,,24.1
247,4,05:54:47,2,75,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,1,94,min5.tye,,,24.1
248,1,05:55:08,2,61,8.5,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0,65,min5.tye,,,24.4
249,1,05:55:10,2,73,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,20,min5.tye,,,24.5
250,1,05:55:26,2,52,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.53,2,0,98,min5.tye,,,24.6
251,4,05:55:40,2,67,10.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,3,1,91,min5.tye,,,24.6
252,1,05:55:44,2,62,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,19,min5.tye,,,24.5
253,1,05:56:11,3,56,12.9,22.0,,,,,,,,,,6.30,14.48,11.91,,,,,,,,,,32.70,8,0,95,min5.tye,,,24.3
254,1,05:56:49,2,65,12.3,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0,68,min5.tye,,,24.6
255,1,05:57:34,2,67,11.9,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.61,3,0,71,min5.tye,,,24.8
256,4,05:57:56,2,65,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,1,5,min5.tye,,,24.6
257,4,05:58:28,2,79,10.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.75,3,3,9,min5.tye,,,24.5
258,4,05:58:58,2,77,12.0,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.29,3,3,7,min5.tye,,,24.8
259,4,05:59:32,2,55,8.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,2:8:8,15,min5.tye,,,25.0
260,4,05:59:49,2,60,8.8,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,1,85,min5.tye,,,24.6
261,1,06:00:12,2,72,8.9,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,64,min5.tye,,,25.2
262,4,06:00:16,2,70,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,3,19,min5.tye,,,25.3
263,1,06:00:27,2,69,12.3,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,97,min5.tye,,,25.3
264,4,06:00:27,2,67,10.7,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,3,62,min5.tye,,,25.3
265,1,06:00:45,2,67,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,69,min5.tye,,,24.6
266,2,06:00:46,2,67,8.1,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.42,2,8:8,4,min5.tye,,,24.5
267,4,06:00:46,2,67,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,1,63,min5.tye,,,24.5
268,4,06:00:48,2,68,8.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,3,0,min5.tye,,,24.4
269,1,06:00:56,2,70,9.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,86,min5.tye,,,24.4
270,1,06:01:03,2,65,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,70,min5.tye,,,24.5
271,4,06:01:19,2,55,8.1,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,2:8:8,16,min5.tye,,,25.0
272,1,06:01:38,2,68,9.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,0,61,min5.tye,,,25.5
273,1,06:02:08,5,68,17.9,4.3,32.0,10.2,,,,,,,,8.70,5.21,5.44,3.57,2.83,,,,,,,,25.77,9,0,46,min5.tye,,,25.9
274,1,06:02:13,2,68,8.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,15,min5.tye,,,25.9
275,1,06:02:15,5,69,17.8,4.4,31.0,10.2,,,,,,,,8.46,4.75,5.47,3.35,2.92,,,,,,,,24.95,9,0,65,min5.tye,,,25.9
276,4,06:02:15,2,70,8.8,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,3,22,min5.tye,,,25.9
277,1,06:02:37,2,68,10.3,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,3,8:8,13,min5.tye,,,26.3
278,4,06:02:58,2,66,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,3,77,min5.tye,,,26.6