veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,5,65,17.3,4.3,31.3,4.1,,,,,,,,9.02,5.24,5.10,4.07,5.80,,,,,,,,29.24,9,0
2,1,00:03:16,2,67,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
3,1,00:09:28,5,65,17.3,4.3,35.7,4.1,,,,,,,,9.90,5.49,5.73,6.20,3.92,,,,,,,,31.25,9,0
4,1,00:09:29,5,53,15.9,3.5,24.8,3.3,,,,,,,,9.01,11.25,11.85,5.48,4.16,,,,,,,,41.76,9,36
5,2,00:09:29,5,65,19.4,4.3,30.4,4.0,,,,,,,,12.04,14.46,14.47,6.94,8.45,,,,,,,,56.37,9,36
6,1,00:14:56,2,66,9.5,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
7,1,00:20:55,2,70,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
8,2,00:29:57,5,67,19.5,4.3,35.8,4.1,,,,,,,,12.17,16.72,17.10,15.76,16.01,,,,,,,,77.76,9,0
9,1,00:29:58,2,63,11.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.30,3,0
10,1,00:35:31,2,59,7.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
12,1,00:45:42,5,63,17.8,4.4,37.9,4.1,,,,,,,,10.68,6.31,6.36,4.90,4.28,,,,,,,,32.54,9,0
13,1,00:51:36,5,68,17.1,4.3,32.9,4.1,,,,,,,,11.66,14.75,15.90,15.86,16.58,,,,,,,,74.75,9,0
14,1,00:54:01,5,65,15.7,4.3,33.9,5.1,,,,,,,,8.37,9.07,8.35,8.68,7.29,,,,,,,,41.76,9,0
15,2,00:54:32,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:54:32,5,71,18.3,4.5,33.7,4.1,,,,,,,,12.54,16.10,16.38,15.69,16.38,,,,,,,,77.10,9,0
17,1,00:57:32,5,65,11.2,4.3,33.8,4.1,,,,,,,,10.22,5.87,5.97,5.06,4.39,,,,,,,,31.52,9,0
18,1,00:58:10,5,65,20.5,4.4,30.9,10.6,,,,,,,,10.13,11.26,11.08,8.24,7.56,,,,,,,,48.27,16,0
19,1,00:58:50,2,70,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
20,2,00:59:09,5,62,15.7,4.3,30.5,10.2,,,,,,,,0.72,2.29,1.89,1.41,1.32,,,,,,,,7.63,0,36
21,1,00:59:09,5,70,20.5,4.4,31.4,10.2,,,,,,,,10.43,12.67,13.04,9.75,8.58,,,,,,,,54.46,16,0
22,1,00:59:13,5,70,20.1,4.2,29.7,4.1,,,,,,,,11.76,16.79,16.83,15.70,17.78,,,,,,,,78.85,9,0
23,1,01:05:26,2,72,11.3,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.45,3,0
24,1,01:14:57,5,58,20.1,4.4,33.1,4.1,,,,,,,,10.61,11.76,11.58,6.28,6.29,,,,,,,,46.52,9,0
25,1,01:20:52,2,70,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
26,1,01:22:16,5,64,19.6,4.3,32.3,4.0,,,,,,,,10.37,16.38,16.12,16.29,16.98,,,,,,,,76.14,9,0
27,1,01:25:34,2,66,8.9,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
28,1,01:28:30,2,65,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
29,1,01:36:24,2,68,8.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
30,1,01:38:37,2,88,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
31,2,01:38:37,2,89,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
32,1,01:49:38,2,85,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
33,1,02:02:12,5,57,17.7,4.2,35.9,4.1,,,,,,,,11.81,15.09,15.66,13.47,13.19,,,,,,,,69.23,9,0
34,1,02:07:24,5,63,17.3,4.3,30.9,4.0,,,,,,,,9.48,5.10,5.31,5.28,5.31,,,,,,,,30.47,9,0
35,1,02:07:27,5,66,15.7,4.4,30.5,10.1,,,,,,,,11.44,9.65,9.28,6.45,6.14,,,,,,,,42.96,16,0
36,1,02:11:05,5,67,17.2,4.3,34.7,4.0,,,,,,,,10.34,15.85,15.87,11.76,16.77,,,,,,,,70.60,9,0
37,1,02:14:30,2,67,11.3,,,,,,,,,,,3.69,4.22,,,,,,,,,,,7.91,3,0
38,1,02:15:21,5,68,11.5,4.2,29.8,4.1,,,,,,,,9.40,10.15,10.12,9.90,9.38,,,,,,,,48.95,9,0
39,1,02:21:05,2,56,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
40,1,02:23:27,5,68,13.1,4.3,31.3,4.2,,,,,,,,9.38,7.50,7.38,7.02,5.37,,,,,,,,36.64,9,0
41,1,02:23:58,2,73,11.3,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
42,1,02:25:27,5,67,19.5,4.3,36.2,3.9,,,,,,,,11.00,16.27,16.06,14.52,13.55,,,,,,,,71.40,9,0
43,1,02:36:09,2,68,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
44,1,02:37:09,2,55,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
45,1,02:37:56,2,64,12.9,,,,,,,,,,,3.75,3.85,,,,,,,,,,,7.60,3,0
46,1,02:38:32,5,61,19.5,4.4,33.2,4.1,,,,,,,,11.22,16.65,16.64,17.81,16.49,,,,,,,,78.82,9,0
48,1,02:41:06,5,68,11.8,4.4,32.1,4.3,,,,,,,,6.63,6.61,6.35,4.73,4.53,,,,,,,,28.85,9,0
49,1,02:50:18,5,66,17.3,4.2,35.9,4.0,,,,,,,,10.80,11.16,10.48,7.47,8.61,,,,,,,,48.53,9,0
50,2,02:50:32,5,63,17.2,4.3,31.8,4.2,,,,,,,,11.71,4.01,4.63,4.13,4.38,,,,,,,,28.86,9,36
51,1,02:50:32,5,48,7.1,3.0,32.2,4.1,,,,,,,,3.60,2.65,4.29,3.13,3.33,,,,,,,,17.00,9,33
52,2,02:51:59,4,54,3.6,28.4,3.4,,,,,,,,,1.05,0.82,1.00,0.99,,,,,,,,,3.86,0,36
53,1,02:51:59,5,66,15.7,4.4,34.9,4.2,,,,,,,,8.43,11.34,10.67,11.61,11.38,,,,,,,,53.43,9,34
54,1,02:52:50,2,65,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
55,1,02:56:00,2,68,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
56,1,02:56:17,2,66,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
57,1,02:56:57,5,57,20.2,4.3,38.1,4.1,,,,,,,,7.02,12.17,12.14,9.80,9.33,,,,,,,,50.46,9,0
58,1,02:59:46,5,64,16.9,4.3,37.7,4.1,,,,,,,,12.06,15.72,15.82,15.19,15.32,,,,,,,,74.12,9,0
59,1,03:08:01,5,61,13.2,4.3,31.7,4.1,,,,,,,,10.30,9.61,9.57,6.79,7.56,,,,,,,,43.83,9,0
60,1,03:12:32,2,57,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
61,1,03:13:31,3,65,17.1,4.2,,,,,,,,,,8.80,3.20,3.94,,,,,,,,,,15.94,6,0
62,1,03:16:21,5,68,16.2,4.2,35.1,4.0,,,,,,,,11.34,15.94,16.27,14.91,14.22,,,,,,,,72.69,9,0
63,1,03:16:36,5,66,19.5,4.4,29.5,4.1,,,,,,,,9.70,5.57,5.19,2.87,2.35,,,,,,,,25.69,9,0
64,1,03:24:49,5,67,11.5,4.2,30.7,4.1,,,,,,,,9.06,8.53,8.26,5.52,5.89,,,,,,,,37.26,9,0
65,1,03:25:18,5,60,17.1,4.4,34.5,4.1,,,,,,,,10.71,15.92,15.54,15.50,14.76,,,,,,,,72.44,9,0
66,2,03:25:19,5,69,15.9,4.2,30.0,4.1,,,,,,,,11.45,15.20,15.05,14.86,15.93,,,,,,,,72.48,9,0
67,1,03:37:10,2,60,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
68,1,03:37:27,5,54,16.8,4.3,34.4,4.1,,,,,,,,10.95,12.80,12.38,14.32,13.82,,,,,,,,64.27,9,0
69,1,03:38:35,5,64,17.3,4.2,36.2,4.0,,,,,,,,11.01,14.93,14.68,6.76,10.36,,,,,,,,57.74,9,0
70,1,03:44:41,2,71,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
71,1,03:51:21,2,78,11.1,,,,,,,,,,,3.29,1.81,,,,,,,,,,,5.10,3,0
72,1,04:00:32,2,70,10.1,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
73,1,04:00:52,5,65,20.2,4.3,30.6,4.1,,,,,,,,11.21,14.77,14.71,15.78,16.49,,,,,,,,72.96,9,0
74,1,04:02:14,5,63,17.4,4.3,35.0,3.9,,,,,,,,11.35,16.34,16.21,15.00,16.36,,,,,,,,75.26,9,0
77,1,04:03:06,5,22,16.5,4.3,34.3,10.1,,,,,,,,9.75,5.34,5.95,5.11,5.09,,,,,,,,31.24,16,0
78,1,04:10:09,5,58,16.2,4.2,31.9,10.1,,,,,,,,10.05,14.53,14.65,16.21,15.90,,,,,,,,71.34,16,0
80,1,04:19:30,2,61,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
81,1,04:27:42,5,68,13.7,4.3,32.8,4.1,,,,,,,,10.70,16.04,16.38,16.64,16.96,,,,,,,,76.72,9,0
82,1,04:30:31,2,65,10.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,3,0
83,1,04:32:10,5,68,16.3,4.3,34.8,4.0,,,,,,,,11.62,15.56,15.62,16.32,17.76,,,,,,,,76.89,9,0
84,1,04:33:24,5,57,15.6,4.3,32.4,4.0,,,,,,,,10.73,15.71,15.30,12.93,12.82,,,,,,,,67.48,9,0
85,1,04:34:04,2,53,11.0,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.69,3,0
86,1,04:34:46,2,62,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
87,1,04:36:31,5,68,19.7,4.4,29.1,4.1,,,,,,,,9.29,5.34,5.08,3.06,2.00,,,,,,,,24.76,9,0
88,1,04:38:07,5,67,12.8,21.8,9.3,21.5,,,,,,,,8.61,8.59,6.25,6.83,6.26,,,,,,,,36.54,11,0
89,1,04:42:51,2,64,9.6,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
90,1,04:44:04,4,57,13.2,15.8,8.4,,,,,,,,,3.11,6.47,1.83,1.16,,,,,,,,,12.58,3,0
91,1,04:50:06,3,65,14.1,12.4,,,,,,,,,,2.96,2.76,1.30,,,,,,,,,,7.02,8,0
92,1,04:52:09,4,70,11.6,21.4,3.0,,,,,,,,,3.55,4.24,2.74,2.45,,,,,,,,,12.97,3,0
93,1,04:52:15,2,57,10.6,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
94,1,04:56:52,2,64,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
95,1,04:59:11,2,66,13.2,,,,,,,,,,,3.39,3.61,,,,,,,,,,,7.00,3,0
96,1,05:06:22,2,66,10.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
97,1,05:06:24,2,70,11.9,,,,,,,,,,,3.44,4.92,,,,,,,,,,,8.36,3,0
98,1,05:06:51,5,69,12.2,4.3,34.2,4.0,,,,,,,,9.11,6.51,6.00,3.50,4.45,,,,,,,,29.57,9,0
99,1,05:07:04,5,64,12.7,21.3,9.9,21.9,,,,,,,,9.25,11.45,14.71,11.94,13.38,,,,,,,,60.74,11,0
100,2,05:07:30,2,64,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
101,1,05:07:30,5,68,17.4,4.3,30.4,4.2,,,,,,,,9.68,7.54,7.33,9.31,9.04,,,,,,,,42.90,9,0
102,1,05:08:03,4,63,17.5,31.3,4.1,,,,,,,,,9.43,10.43,7.22,8.05,,,,,,,,,35.13,8,0
103,1,05:09:02,2,62,9.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
104,1,05:10:23,2,58,9.3,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0
105,1,05:10:41,2,65,12.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
106,1,05:11:11,2,68,9.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
107,1,05:14:43,2,73,11.7,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0
108,1,05:15:34,5,64,17.2,4.4,32.3,4.1,,,,,,,,9.90,5.71,5.31,4.85,4.10,,,,,,,,29.87,9,0
109,1,05:16:26,2,67,7.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
110,1,05:19:16,2,67,11.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.28,3,0
111,1,05:21:30,2,54,10.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
112,1,05:22:03,6,65,12.2,4.2,19.6,9.6,22.3,,,,,,,8.06,6.93,6.86,9.66,9.01,7.41,,,,,,,47.92,12,0
113,1,05:25:23,2,60,9.6,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
114,1,05:26:13,2,57,11.8,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
115,1,05:26:21,4,61,12.4,34.0,4.0,,,,,,,,,7.84,7.84,4.14,5.14,,,,,,,,,24.95,8,0
116,1,05:28:04,2,68,11.7,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0
117,1,05:28:25,2,60,11.6,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
118,1,05:30:51,4,64,12.5,29.7,4.0,,,,,,,,,9.04,10.63,4.35,5.04,,,,,,,,,29.06,8,0
119,1,05:31:01,2,39,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,1,05:31:24,2,58,9.3,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
121,1,05:31:38,2,71,11.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
122,1,05:32:00,2,63,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
123,1,05:32:05,2,68,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0
124,2,05:34:39,5,72,19.6,4.3,33.7,4.2,,,,,,,,9.36,4.54,5.14,7.82,4.73,,,,,,,,31.59,9,36
125,1,05:34:39,5,73,19.4,4.3,34.3,4.1,,,,,,,,6.37,9.46,9.38,6.24,7.34,,,,,,,,38.80,9,34
126,1,05:34:43,2,57,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
127,1,05:34:51,2,70,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
128,1,05:35:30,2,64,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
129,1,05:36:00,2,58,11.3,,,,,,,,,,,3.29,3.33,,,,,,,,,,,6.62,3,0
130,2,05:36:44,2,68,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
131,1,05:36:45,2,65,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
132,1,05:36:54,2,59,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
133,1,05:37:04,2,67,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
134,1,05:37:06,2,67,8.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
135,1,05:37:24,2,63,8.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
136,1,05:37:35,2,62,11.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
137,1,05:38:02,2,67,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
138,1,05:38:21,2,65,10.9,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
139,1,05:39:13,2,64,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
140,1,05:39:30,2,63,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
141,1,05:40:28,2,55,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.79,2,0
142,1,05:40:59,2,70,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
143,1,05:41:36,2,61,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
144,1,05:44:15,2,60,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
145,1,05:45:06,2,61,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
146,2,05:45:07,5,64,16.0,4.3,32.2,10.2,,,,,,,,8.50,12.48,12.59,12.60,12.41,,,,,,,,58.57,16,0
147,1,05:45:12,2,61,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
148,1,05:46:11,5,56,16.1,4.2,31.9,10.1,,,,,,,,9.70,13.68,14.55,18.67,18.45,,,,,,,,75.06,16,0
149,1,05:46:23,2,35,5.1,,,,,,,,,,,1.35,0.67,,,,,,,,,,,2.02,2,0
150,1,05:48:33,2,64,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
151,1,05:48:42,2,65,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
152,1,05:49:19,4,65,11.5,17.8,2.8,,,,,,,,,3.98,3.20,1.27,1.32,,,,,,,,,9.77,3,0
153,1,05:50:04,2,75,10.0,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
154,1,05:50:14,2,64,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
155,1,05:50:19,3,70,10.5,4.4,,,,,,,,,,8.46,4.58,2.72,,,,,,,,,,15.77,6,0
156,2,05:50:59,2,43,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
157,1,05:51:07,2,65,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
158,1,05:51:12,2,66,12.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
159,1,05:52:11,2,58,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
160,1,05:52:26,2,69,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
161,1,05:52:28,2,65,9.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
162,1,05:53:07,2,65,9.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
163,1,05:54:10,5,63,17.4,4.3,32.2,4.0,,,,,,,,10.81,16.21,16.23,16.42,16.16,,,,,,,,75.83,9,0
164,1,05:54:57,2,72,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
165,1,05:56:14,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,05:56:30,2,60,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
167,1,05:57:09,5,59,16.9,4.2,28.8,4.1,,,,,,,,10.72,11.75,11.40,10.21,9.44,,,,,,,,53.52,9,0
168,1,05:57:17,5,61,13.4,4.3,28.9,4.1,,,,,,,,11.11,17.35,17.58,16.08,15.66,,,,,,,,77.79,9,0
169,1,05:58:27,4,66,14.1,13.4,9.6,,,,,,,,,4.00,3.37,2.61,1.88,,,,,,,,,11.87,3,0
170,1,05:59:03,2,56,11.2,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.96,3,0
171,1,06:01:07,2,62,11.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
172,1,06:01:44,2,65,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
173,1,06:02:00,2,68,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
174,1,06:02:56,2,66,10.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0
175,1,06:04:16,2,71,11.9,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,3,0
176,1,06:04:57,2,65,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
177,1,06:05:44,2,65,11.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
178,1,06:07:00,2,65,9.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
179,1,06:11:42,2,73,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
180,1,06:12:33,2,68,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
181,1,06:13:09,2,60,10.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
182,1,06:14:20,2,64,11.8,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
183,1,06:15:37,2,68,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
184,1,06:15:39,2,63,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
185,1,06:17:28,3,55,20.6,4.4,,,,,,,,,,9.07,6.75,7.06,,,,,,,,,,22.89,6,0
186,1,06:17:50,5,64,12.7,4.3,36.1,4.0,,,,,,,,8.72,7.09,6.68,6.55,6.80,,,,,,,,35.84,9,0
187,1,06:18:22,2,68,9.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
188,1,06:18:35,2,60,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
189,1,06:18:55,2,58,9.2,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
190,1,06:19:14,2,60,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
191,1,06:19:37,2,67,11.3,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0
192,1,06:19:48,5,62,15.5,4.3,30.7,10.1,,,,,,,,11.30,15.91,14.92,15.86,15.85,,,,,,,,73.84,16,0
193,1,06:20:13,5,29,15.8,4.4,30.7,4.1,,,,,,,,10.02,17.37,17.57,18.15,18.08,,,,,,,,81.19,9,0
194,1,06:20:28,2,67,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
195,1,06:20:32,2,66,13.1,,,,,,,,,,,3.80,3.71,,,,,,,,,,,7.51,3,0
196,1,06:20:45,2,63,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
197,1,06:21:11,2,65,1.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,14,0
198,1,06:21:42,4,29,16.3,4.9,4.3,,,,,,,,,14.56,8.80,17.39,17.02,,,,,,,,,57.78,4,0
199,1,06:21:57,2,66,12.1,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
200,1,06:21:59,4,62,13.1,20.5,2.7,,,,,,,,,3.30,4.46,1.21,2.23,,,,,,,,,11.20,3,0
201,1,06:22:02,2,63,11.6,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,3,0
202,1,06:22:38,2,65,9.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
203,1,06:22:45,2,67,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.40,2,0
204,1,06:22:49,2,63,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
205,1,06:22:51,2,66,9.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
206,1,06:22:59,2,63,10.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
207,2,06:23:34,2,59,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
208,1,06:23:34,2,53,8.1,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
210,1,06:24:12,2,53,7.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
211,2,06:24:12,2,70,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
212,1,06:24:46,2,34,6.9,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,0
213,1,06:24:50,5,58,17.5,4.2,35.8,4.0,,,,,,,,11.03,15.40,15.53,14.87,15.55,,,,,,,,72.38,9,0
214,1,06:25:34,5,70,10.9,4.2,34.6,4.2,,,,,,,,9.27,13.81,13.27,13.79,12.56,,,,,,,,62.70,9,0
215,1,06:27:34,2,55,11.6,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
216,1,06:28:59,2,68,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
217,2,06:29:17,5,66,16.2,4.2,28.8,3.9,,,,,,,,9.03,5.66,5.97,3.34,4.41,,,,,,,,28.42,9,0
218,1,06:29:25,3,68,15.8,4.2,,,,,,,,,,9.82,3.64,3.80,,,,,,,,,,17.26,6,0
219,1,06:29:30,2,70,15.4,,,,,,,,,,,4.43,6.38,,,,,,,,,,,10.81,5,0
220,1,06:30:17,2,68,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
221,1,06:30:52,2,67,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
222,1,06:31:53,2,71,13.2,,,,,,,,,,,4.40,2.99,,,,,,,,,,,7.39,3,0
223,1,06:32:21,3,61,11.0,4.4,,,,,,,,,,7.76,3.02,2.36,,,,,,,,,,13.15,6,0
224,1,06:32:31,3,61,10.9,4.4,,,,,,,,,,8.08,4.11,2.19,,,,,,,,,,14.38,6,0
225,1,06:33:29,2,70,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,3,0
226,1,06:34:01,5,68,19.8,4.2,31.7,4.0,,,,,,,,10.68,16.49,17.34,16.53,16.07,,,,,,,,77.12,9,0
227,1,06:36:46,4,62,13.8,15.9,2.8,,,,,,,,,3.73,6.11,4.72,4.92,,,,,,,,,19.48,3,0
228,1,06:36:48,2,75,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
229,1,06:38:20,5,61,14.6,4.4,31.3,4.1,,,,,,,,11.17,16.33,16.48,16.14,15.70,,,,,,,,75.83,9,0
230,1,06:38:59,2,60,9.3,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
231,1,06:39:22,2,64,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
232,1,06:39:43,2,58,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
233,1,06:39:45,2,60,11.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
234,1,06:40:11,5,68,19.8,4.4,31.1,10.2,,,,,,,,10.39,16.35,16.56,16.00,17.80,,,,,,,,77.10,16,0
235,1,06:41:12,2,69,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
236,1,06:42:00,2,69,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
237,1,06:42:07,2,71,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
238,1,06:42:29,5,64,17.8,4.4,31.3,10.1,,,,,,,,11.30,5.87,6.10,4.97,5.00,,,,,,,,33.24,16,0
239,2,06:42:30,5,68,19.8,4.3,35.9,4.1,,,,,,,,9.98,9.22,9.43,7.80,8.48,,,,,,,,44.91,9,0
240,1,06:43:05,2,66,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0
241,1,06:43:33,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,1,06:44:58,2,64,12.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
243,2,06:46:02,2,68,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
244,1,06:46:04,2,61,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
245,1,06:46:26,2,63,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
246,1,06:46:55,5,62,15.5,4.4,30.9,10.1,,,,,,,,11.52,15.45,16.14,15.84,14.85,,,,,,,,73.80,16,0
247,1,06:48:52,2,57,8.1,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.89,2,0
248,2,06:48:53,2,66,10.1,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0
249,1,06:48:55,2,62,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
250,1,06:49:09,5,58,18.8,4.4,31.9,4.1,,,,,,,,11.40,17.22,16.98,16.56,16.27,,,,,,,,78.43,9,0
251,1,06:49:17,5,62,19.4,4.4,30.4,4.0,,,,,,,,11.29,16.21,16.72,16.52,17.64,,,,,,,,78.38,9,0
252,1,06:50:08,2,63,9.5,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.29,2,0
253,1,06:50:28,5,62,17.2,4.2,31.4,4.1,,,,,,,,11.66,15.15,15.09,13.77,13.94,,,,,,,,69.62,9,0
254,1,06:51:28,2,57,10.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,3,0
255,1,06:51:48,2,69,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
256,1,06:52:37,2,62,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
257,1,06:54:34,2,61,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
258,1,06:54:51,4,63,13.4,16.1,2.8,,,,,,,,,4.43,3.43,1.28,1.56,,,,,,,,,10.70,3,0
259,1,06:55:33,2,73,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
260,1,06:55:41,2,70,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
261,1,06:55:46,2,70,9.1,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0
262,1,06:56:30,2,67,9.7,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
263,1,06:56:35,4,60,14.0,19.2,2.8,,,,,,,,,3.13,7.25,3.73,3.81,,,,,,,,,17.93,3,0
264,1,06:56:40,4,58,11.1,17.7,2.8,,,,,,,,,5.03,9.95,2.75,3.01,,,,,,,,,20.74,3,0
265,2,06:56:44,4,67,13.1,17.0,2.8,,,,,,,,,3.70,4.34,2.35,2.59,,,,,,,,,12.99,3,0
266,1,06:56:46,4,58,15.3,14.2,2.4,,,,,,,,,4.90,10.63,2.26,2.71,,,,,,,,,20.49,8,0
267,1,06:56:54,2,73,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
268,1,06:57:38,2,60,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
269,1,06:58:45,2,73,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
270,1,06:58:48,2,70,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0
271,1,07:00:23,5,64,17.0,4.2,38.3,4.0,,,,,,,,10.07,14.36,14.66,11.34,11.53,,,,,,,,61.96,9,0
272,1,07:00:32,2,71,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
273,1,07:01:18,5,60,13.1,4.4,31.4,4.0,,,,,,,,9.76,7.59,7.06,4.78,5.32,,,,,,,,34.52,9,0
274,1,07:02:04,2,70,10.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
275,1,07:02:39,2,71,11.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
276,2,07:02:39,2,74,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
277,2,07:03:45,2,73,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
278,1,07:03:46,2,69,12.9,,,,,,,,,,,4.19,3.73,,,,,,,,,,,7.92,3,0
279,1,07:04:25,5,60,17.3,4.3,34.9,4.1,,,,,,,,9.87,16.51,16.53,15.92,15.71,,,,,,,,74.55,9,0
280,1,07:06:17,3,66,19.3,4.3,,,,,,,,,,9.48,4.16,4.03,,,,,,,,,,17.67,6,0
281,1,07:07:26,2,63,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
282,1,07:07:32,2,69,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
283,1,07:07:57,5,60,15.8,4.4,33.5,4.1,,,,,,,,9.07,12.74,11.79,10.87,10.36,,,,,,,,54.83,9,0
284,1,07:08:29,5,70,17.8,5.1,33.3,4.1,,,,,,,,9.95,6.69,5.38,2.59,3.42,,,,,,,,28.02,9,0
285,2,07:08:36,2,65,11.4,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
287,1,07:09:35,2,69,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
288,2,07:09:58,2,71,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
289,1,07:10:03,2,63,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
290,1,07:10:36,2,64,11.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
291,1,07:10:56,2,70,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
292,1,07:11:42,2,70,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
294,1,07:11:54,5,63,19.6,4.4,36.6,4.1,,,,,,,,9.04,13.47,13.72,14.50,15.61,,,,,,,,66.35,9,0
295,1,07:12:48,2,63,12.8,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.35,3,0
296,1,07:14:33,2,75,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
297,1,07:15:49,2,68,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
298,2,07:16:18,5,64,17.3,4.2,35.0,4.2,,,,,,,,3.12,1.27,1.29,1.13,0.90,,,,,,,,7.72,0,36
299,1,07:16:18,5,65,17.3,4.4,35.4,4.2,,,,,,,,10.18,5.77,5.62,5.73,5.40,,,,,,,,32.69,9,0
300,1,07:17:27,2,35,11.3,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0
301,1,07:17:39,2,58,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
302,1,07:18:57,2,69,12.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
303,1,07:19:18,3,64,13.7,4.5,,,,,,,,,,10.28,10.64,10.62,,,,,,,,,,31.54,6,0
304,1,07:19:22,2,68,9.7,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,2,0
305,1,07:23:11,2,68,8.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
306,1,07:23:33,2,60,9.6,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
307,1,07:23:45,2,47,9.8,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0
308,1,07:23:57,4,55,11.5,18.6,2.7,,,,,,,,,2.41,3.65,3.03,3.13,,,,,,,,,12.23,3,0
309,1,07:24:08,3,34,6.5,5.6,,,,,,,,,,1.51,1.40,0.79,,,,,,,,,,3.70,2,0
310,1,07:24:11,3,68,15.2,4.3,,,,,,,,,,8.40,5.46,5.52,,,,,,,,,,19.38,6,0
311,1,07:26:47,2,53,10.0,,,,,,,,,,,3.65,3.69,,,,,,,,,,,7.34,3,0
312,1,07:27:39,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
313,1,07:30:14,2,64,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
314,1,07:30:57,2,68,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
315,1,07:31:34,2,58,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
316,1,07:32:05,2,58,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
317,1,07:32:19,2,61,9.5,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
318,1,07:33:15,2,66,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
319,1,07:33:17,5,64,12.4,4.3,28.8,4.1,,,,,,,,11.48,16.36,15.72,16.71,17.00,,,,,,,,77.27,9,0
320,1,07:33:29,2,60,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
321,1,07:33:47,2,73,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
322,1,07:33:50,2,70,12.1,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
323,1,07:34:43,2,64,10.8,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0
324,1,07:35:43,2,66,11.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
325,1,07:37:13,2,67,10.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0
326,1,07:37:34,2,58,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
327,1,07:37:49,2,70,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
328,1,07:37:50,2,66,11.7,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
329,2,07:38:46,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,1,07:38:46,2,59,15.0,,,,,,,,,,,4.33,6.32,,,,,,,,,,,10.65,5,0
331,1,07:40:13,2,69,11.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
332,1,07:40:16,2,63,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
333,1,07:40:20,5,61,17.5,4.3,29.2,4.1,,,,,,,,10.28,12.93,12.76,12.10,13.82,,,,,,,,61.89,9,0
334,1,07:40:26,2,68,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
335,2,07:40:50,2,65,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
336,1,07:40:50,2,53,7.0,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0