veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:09,2,77,14.2,,,,,,,,,,,3.85,2.73,,,,,,,,,,,6.59,5,3,63,min5.tye,,,58.0
2,4,00:00:43,2,69,9.4,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,8,min5.tye,,,58.1
3,1,00:01:38,2,71,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,3,5,min5.tye,,,57.9
4,4,00:01:47,2,70,10.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,89,min5.tye,,,57.9
5,2,00:05:13,2,71,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,3,91,min5.tye,,,56.2
6,1,00:06:54,2,68,10.2,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,3,4,min5.tye,,,57.7
7,2,00:12:30,2,73,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,3,90,min5.tye,,,57.4
8,1,00:13:05,2,74,9.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,3,62,min5.tye,,,57.1
9,1,00:14:04,2,66,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,3,90,min5.tye,,,57.4
10,1,00:16:35,5,65,14.9,4.3,28.9,4.2,,,,,,,,10.62,16.77,16.08,14.33,14.29,,,,,,,,72.09,9,3,6,min5.tye,,,57.7
11,1,00:16:37,2,67,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,3,27,min5.tye,,,57.7
12,1,00:17:06,2,66,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,3,94,min5.tye,,,57.8
13,4,00:17:33,2,69,9.3,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,2,0,3,min5.tye,,,57.8
14,4,00:18:14,2,65,9.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,3,0,59,min5.tye,,,57.8
15,4,00:19:05,2,65,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,45,min5.tye,,,57.7
16,4,00:20:12,2,63,8.3,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,2,0,8,min5.tye,,,57.6
17,1,00:22:11,2,71,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,3,58,min5.tye,,,57.5
18,1,00:22:45,2,72,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,3,86,min5.tye,,,57.5
19,1,00:23:22,2,67,9.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,3,63,min5.tye,,,57.7
20,1,00:23:24,2,66,10.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,3,40,min5.tye,,,57.7
21,4,00:24:03,6,56,13.0,4.7,27.6,6.0,6.0,,,,,,,10.17,9.22,8.39,5.77,5.79,5.56,,,,,,,44.89,10,0,49,min5.tye,,,57.7
22,4,00:24:20,2,67,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,72,min5.tye,,,57.6
23,4,00:24:48,2,68,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,33,min5.tye,,,57.7
24,4,00:25:13,2,68,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,45,min5.tye,,,57.7
25,1,00:28:14,2,69,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,3,5,min5.tye,,,57.4
26,1,00:29:16,2,66,11.1,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.06,3,3,58,min5.tye,,,57.3
27,1,00:29:25,2,71,8.7,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,3,19,min5.tye,,,57.4
28,1,00:30:24,2,66,8.5,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,3,58,min5.tye,,,57.2
29,3,00:30:55,2,69,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,1,34,min5.tye,,,57.4
30,4,00:31:10,2,63,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,74,min5.tye,,,57.3
31,4,00:31:38,2,84,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,10,min5.tye,,,57.4
32,4,00:35:39,4,63,12.5,31.4,4.1,,,,,,,,,7.94,9.19,4.54,4.59,,,,,,,,,26.26,8,0,98,min5.tye,,,57.0
33,1,00:37:44,2,61,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.61,2,3,94,min5.tye,,,56.7
34,1,00:38:32,2,72,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,3,31,min5.tye,,,56.6
35,1,00:40:06,2,65,9.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,3,100,min5.tye,,,56.1
36,4,00:40:40,2,74,9.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,3,0,11,min5.tye,,,56.1
37,1,00:40:44,2,70,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,3,27,min5.tye,,,56.2
38,4,00:42:09,2,66,9.8,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0,95,min5.tye,,,56.9
39,1,00:49:58,2,64,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,3,79,min5.tye,,,57.0
40,4,00:52:08,2,66,17.7,,,,,,,,,,,7.17,9.28,,,,,,,,,,,16.45,5,0,47,min5.tye,,,56.9
41,1,00:52:22,2,69,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,3,52,min5.tye,,,56.9
42,1,00:53:50,2,79,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,3,45,min5.tye,,,56.7
43,1,00:57:56,2,66,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,3,13,min5.tye,,,56.3
44,2,00:58:25,2,71,11.7,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,3,81,min5.tye,,,56.3
45,1,00:58:35,5,55,14.4,4.4,18.7,4.0,,,,,,,,9.94,10.04,9.85,13.00,13.46,,,,,,,,56.29,9,3,97,min5.tye,,,56.3
46,1,00:58:57,2,73,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,3,33,min5.tye,,,56.3
47,4,00:59:02,2,63,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0,27,min5.tye,,,56.2
48,1,01:01:18,2,65,8.9,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,3,5,min5.tye,,,56.5
49,1,01:06:14,2,70,8.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,3,13,min5.tye,,,56.5
50,4,01:08:04,2,63,9.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0,77,min5.tye,,,56.6
51,1,01:11:19,2,66,9.6,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,2,3,70,min5.tye,,,55.9
52,1,01:17:24,2,57,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,3,25,min5.tye,,,55.8
53,4,01:17:26,2,69,10.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,82,min5.tye,,,55.7
54,4,01:18:13,2,56,10.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,78,min5.tye,,,54.2
55,1,01:19:11,2,72,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,3,58,min5.tye,,,55.6
56,4,01:20:36,2,67,10.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,8,min5.tye,,,54.6
57,4,01:24:19,2,71,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0,16,min5.tye,,,55.6
58,2,01:35:26,2,66,9.3,,,,,,,,,,,2.61,3.41,,,,,,,,,,,6.02,2,3,53,min5.tye,,,56.0
59,2,01:35:54,2,70,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,3,47,min5.tye,,,56.0
60,1,01:37:47,3,67,23.6,4.3,,,,,,,,,,9.39,20.42,8.17,,,,,,,,,,37.97,6,3,73,min5.tye,,,56.0
61,1,01:45:26,5,64,15.6,4.3,33.2,4.0,,,,,,,,9.11,11.54,10.99,8.29,10.51,,,,,,,,50.44,9,3,31,min5.tye,,,55.6
62,4,01:49:19,2,71,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,2,0,29,min5.tye,,,55.5
63,1,01:51:06,3,67,11.8,17.5,,,,,,,,,,3.35,4.32,0.82,,,,,,,,,,8.49,3,3,75,min5.tye,,,55.5
64,1,01:51:12,3,70,13.0,19.7,,,,,,,,,,4.35,4.75,1.03,,,,,,,,,,10.13,3,3,88,min5.tye,,,55.5
65,1,01:51:16,2,65,10.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,3,68,min5.tye,,,55.5
66,1,01:51:48,2,76,11.1,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,3,22,min5.tye,,,55.6
67,1,01:51:53,2,62,10.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,3,88,min5.tye,,,55.6
68,1,01:52:28,2,69,11.0,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.26,3,3,70,min5.tye,,,55.5
69,4,01:53:08,5,68,14.7,4.2,31.2,4.2,,,,,,,,11.50,4.89,5.53,3.57,3.67,,,,,,,,29.16,9,0,12,min5.tye,,,55.4
70,4,01:57:40,2,65,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0,40,min5.tye,,,55.3
71,1,02:06:04,2,65,9.6,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.97,2,3,82,min5.tye,,,54.3
72,4,02:07:22,2,48,9.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.69,2,0,33,min5.tye,,,53.9
73,1,02:07:23,2,66,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,3,24,min5.tye,,,53.8
74,4,02:21:31,2,49,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,5,min5.tye,,,54.8
75,1,02:27:54,2,74,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,3,16,min5.tye,,,54.6
76,1,02:28:34,2,69,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,3,12,min5.tye,,,54.6
77,4,02:37:13,2,61,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,91,min5.tye,,,54.4
78,1,02:39:19,2,70,10.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,3,27,min5.tye,,,54.6
79,4,02:39:41,2,69,8.3,,,,,,,,,,,0.94,0.50,,,,,,,,,,,1.44,2,0,13,min5.tye,,,54.6
80,4,02:41:43,2,69,9.5,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,2,0,28,min5.tye,,,54.5
81,4,02:43:20,2,77,14.0,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.42,5,0,20,min5.tye,,,54.3
82,1,02:43:47,2,67,9.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,3,14,min5.tye,,,54.4
83,4,02:47:04,2,71,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,9,min5.tye,,,52.3
84,1,02:50:28,2,65,8.8,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,3,4,min5.tye,,,54.2
85,4,02:57:53,2,66,9.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,78,min5.tye,,,54.3
86,4,02:58:37,2,66,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,85,min5.tye,,,54.2
87,1,03:00:25,2,53,11.8,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.76,3,3,54,min5.tye,,,54.3
88,4,03:02:39,2,61,9.7,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,2,0,47,min5.tye,,,54.1
89,4,03:02:51,4,34,12.8,31.1,3.0,,,,,,,,,3.91,6.52,4.56,5.23,,,,,,,,,20.22,3,0,48,min5.tye,,,54.2
90,4,03:04:48,2,65,13.2,,,,,,,,,,,4.66,7.70,,,,,,,,,,,12.36,5,0,17,min5.tye,,,54.0
91,1,03:07:41,2,61,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,3,23,min5.tye,,,53.7
92,4,03:19:06,2,67,12.1,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0,52,min5.tye,,,53.9
93,4,03:21:06,2,66,10.8,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.81,3,0,43,min5.tye,,,54.0
94,4,03:21:12,2,63,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.00,2,0,61,min5.tye,,,54.0
95,1,03:21:37,2,67,10.8,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.28,3,3,14,min5.tye,,,54.1
96,4,03:21:41,2,60,13.0,,,,,,,,,,,3.42,2.06,,,,,,,,,,,5.49,3,0,31,min5.tye,,,54.0
97,4,03:25:22,2,64,9.2,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,100,min5.tye,,,53.7
98,2,03:30:01,2,72,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,3,30,min5.tye,,,53.5
99,1,03:30:49,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.61,16.11,15.54,16.54,16.59,,,,,,,,75.39,9,3,22,min5.tye,,,53.5
100,1,03:32:04,5,60,16.1,4.4,30.9,10.2,,,,,,,,10.63,10.81,11.18,10.90,10.65,,,,,,,,54.17,9,3,35,min5.tye,,,53.9
101,1,03:33:11,2,69,11.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,3,76,min5.tye,,,53.8
102,4,03:37:00,2,53,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,33,min5.tye,,,53.8
103,1,03:38:28,2,68,8.6,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.32,2,3,26,min5.tye,,,53.8
104,1,03:39:39,2,63,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,3,53,min5.tye,,,53.5
105,1,03:46:41,2,69,8.5,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,3,78,min5.tye,,,53.7
106,1,03:48:23,2,56,8.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.67,2,3,21,min5.tye,,,53.5
107,4,03:50:29,2,61,12.1,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.07,3,0,3,min5.tye,,,53.6
108,1,03:50:50,2,65,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.64,2,3,68,min5.tye,,,53.6
109,4,03:51:07,2,85,13.1,,,,,,,,,,,4.70,8.06,,,,,,,,,,,12.77,5,0,9,min5.tye,,,53.5
110,1,03:53:13,5,63,14.8,4.3,28.7,4.2,,,,,,,,10.32,18.21,17.96,16.44,16.15,,,,,,,,79.09,9,3,60,min5.tye,,,53.3
111,4,03:56:46,2,75,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,84,min5.tye,,,53.5
112,4,03:58:23,2,68,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0,37,min5.tye,,,52.9
113,1,03:59:04,2,68,13.5,,,,,,,,,,,4.22,7.46,,,,,,,,,,,11.68,5,3,56,min5.tye,,,51.6
114,4,03:59:59,2,71,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0,34,min5.tye,,,52.9
115,4,04:00:24,6,71,17.7,4.5,27.7,5.0,5.0,,,,,,,10.01,17.93,17.59,16.44,16.53,15.86,,,,,,,94.37,10,0,65,min5.tye,,,53.2
116,1,04:02:57,5,69,15.8,4.2,32.2,10.4,,,,,,,,8.77,6.47,6.21,3.23,3.34,,,,,,,,28.01,9,3,53,min5.tye,,,53.4
117,4,04:08:14,2,69,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,39,min5.tye,,,53.4
118,1,04:09:30,5,60,13.6,4.3,36.1,4.1,,,,,,,,10.02,12.30,11.70,12.42,13.23,,,,,,,,59.68,9,3,84,min5.tye,,,53.0
119,1,04:10:13,2,68,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,3,94,min5.tye,,,53.2
120,1,04:11:11,2,57,21.6,,,,,,,,,,,7.10,8.83,,,,,,,,,,,15.94,5,3,68,min5.tye,,,53.0
121,1,04:11:50,6,70,16.4,4.4,18.8,4.9,4.9,,,,,,,8.85,15.61,14.61,8.07,14.99,14.61,,,,,,,76.75,10,3,12,min5.tye,,,52.0
122,1,04:13:17,2,78,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,3,72,min5.tye,,,52.7
123,1,04:13:59,2,67,11.9,,,,,,,,,,,4.16,3.56,,,,,,,,,,,7.73,3,3,71,min5.tye,,,52.7
124,1,04:15:33,2,71,13.1,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,3,3,27,min5.tye,,,53.2
125,4,04:17:03,2,55,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,77,min5.tye,,,53.0
126,4,04:17:48,2,68,11.5,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0,11,min5.tye,,,53.2
127,4,04:18:23,2,67,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,62,min5.tye,,,53.3
128,4,04:19:11,2,63,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,97,min5.tye,,,53.2
129,4,04:20:24,2,80,9.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0,89,min5.tye,,,53.2
130,4,04:21:08,2,54,8.0,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,62,min5.tye,,,53.1
131,4,04:22:18,2,59,12.8,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0,63,min5.tye,,,53.1
132,1,04:23:54,2,67,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,3,49,min5.tye,,,52.9
133,1,04:24:15,5,68,16.0,4.7,32.4,10.2,,,,,,,,9.38,5.93,5.93,4.49,4.03,,,,,,,,29.75,9,3,29,min5.tye,,,52.7
134,1,04:24:47,5,68,16.1,4.4,33.2,4.2,,,,,,,,8.19,8.19,6.58,5.63,4.94,,,,,,,,33.54,9,3,29,min5.tye,,,52.7
135,1,04:25:06,2,60,8.9,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,3,52,min5.tye,,,52.9
136,2,04:25:07,2,68,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,3,98,min5.tye,,,52.8
137,1,04:25:13,2,68,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,7,min5.tye,,,52.9
138,1,04:26:04,2,68,9.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,3,82,min5.tye,,,52.8
139,4,04:26:54,2,72,11.4,,,,,,,,,,,4.55,4.95,,,,,,,,,,,9.50,3,0,92,min5.tye,,,53.0
140,1,04:27:26,2,64,11.3,,,,,,,,,,,4.94,9.72,,,,,,,,,,,14.66,5,3,0,min5.tye,,,52.8
141,4,04:28:14,2,50,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,55,min5.tye,,,53.1
142,4,04:28:39,2,67,9.5,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,89,min5.tye,,,52.9
143,1,04:29:21,2,53,23.5,,,,,,,,,,,9.49,12.12,,,,,,,,,,,21.62,5,3,37,min5.tye,,,53.0
144,4,04:31:12,5,55,13.9,4.2,18.3,4.0,,,,,,,,10.81,10.67,10.69,13.37,14.15,,,,,,,,59.69,9,0,44,min5.tye,,,53.1
145,4,04:31:22,2,65,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,61,min5.tye,,,53.0
146,1,04:31:36,4,63,14.4,4.4,29.3,,,,,,,,,10.94,16.69,14.93,18.94,,,,,,,,,61.50,8,3,22,min5.tye,,,53.0
147,4,04:31:52,2,66,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,97,min5.tye,,,52.9
148,4,04:32:13,2,75,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,73,min5.tye,,,52.8
149,1,04:32:35,2,71,10.1,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,3,87,min5.tye,,,53.0
150,1,04:36:30,2,71,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,3,36,min5.tye,,,51.7
151,1,04:39:02,2,71,13.5,,,,,,,,,,,4.27,7.43,,,,,,,,,,,11.70,5,3,84,min5.tye,,,52.0
152,4,04:39:24,2,66,8.6,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,47,min5.tye,,,51.6
153,4,04:39:51,2,75,8.4,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,6,min5.tye,,,51.7
154,1,04:40:18,2,70,10.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,3,8,min5.tye,,,52.0
155,1,04:41:16,2,73,11.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,3,87,min5.tye,,,51.9
156,4,04:43:23,5,63,12.6,3.5,4.5,5.9,,,,,,,,13.84,3.60,22.60,19.45,6.82,,,,,,,,66.31,7,0,60,min5.tye,,,51.6
157,4,04:44:10,2,69,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,16,min5.tye,,,52.4
158,4,04:44:29,2,69,8.5,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,7,min5.tye,,,52.6
159,1,04:45:45,4,68,13.4,17.3,3.0,,,,,,,,,3.68,5.09,2.28,2.14,,,,,,,,,13.20,3,3,52,min5.tye,,,52.8
160,4,04:47:59,2,72,16.5,,,,,,,,,,,4.34,6.23,,,,,,,,,,,10.57,5,0,8,min5.tye,,,52.7
161,4,04:49:04,2,67,11.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0,11,min5.tye,,,52.6
162,1,04:49:57,2,63,12.2,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,3,13,min5.tye,,,52.6
163,4,04:50:38,2,67,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,42,min5.tye,,,52.5
164,4,04:50:41,2,65,7.8,,,,,,,,,,,1.54,1.75,,,,,,,,,,,3.28,2,0,57,min5.tye,,,52.5
165,4,04:54:44,2,72,9.3,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,62,min5.tye,,,52.6
166,4,04:54:52,2,67,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,91,min5.tye,,,52.6
167,4,04:55:14,2,66,12.2,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0,79,min5.tye,,,52.6
168,1,04:55:20,2,65,12.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,3,28,min5.tye,,,52.6
169,1,04:56:49,5,62,15.8,4.3,29.1,4.1,,,,,,,,11.33,16.99,16.74,15.86,19.56,,,,,,,,80.48,9,3,99,min5.tye,,,52.2
170,4,04:57:36,2,61,10.9,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.31,3,0,86,min5.tye,,,52.5
171,1,04:58:50,2,76,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,3,57,min5.tye,,,52.6
172,2,04:59:11,2,73,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,3,56,min5.tye,,,52.6
173,1,04:59:16,2,62,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,3,37,min5.tye,,,52.6
174,1,04:59:56,5,69,13.4,4.4,33.8,4.2,,,,,,,,9.51,7.64,7.92,6.73,6.89,,,,,,,,38.69,9,3,38,min5.tye,,,52.6
175,1,05:01:00,2,63,23.0,,,,,,,,,,,7.47,14.72,,,,,,,,,,,22.19,5,3,26,min5.tye,,,52.6
176,1,05:01:57,5,64,13.5,4.4,30.0,10.1,,,,,,,,9.88,10.01,9.35,9.32,9.26,,,,,,,,47.81,9,3,27,min5.tye,,,52.5
177,1,05:02:10,5,64,12.0,4.3,26.9,4.1,,,,,,,,9.07,11.40,11.39,8.72,8.29,,,,,,,,48.87,9,3,29,min5.tye,,,52.4
178,1,05:02:58,2,67,12.2,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,3,96,min5.tye,,,52.3
179,4,05:03:11,2,64,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,77,min5.tye,,,52.3
180,4,05:04:32,2,72,13.2,,,,,,,,,,,4.14,4.85,,,,,,,,,,,9.00,3,0,83,min5.tye,,,50.7
181,4,05:04:36,2,69,12.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0,25,min5.tye,,,50.6
182,2,05:04:48,2,58,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,3,17,min5.tye,,,50.8
183,4,05:05:03,2,79,11.6,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,0,min5.tye,,,50.9
184,4,05:05:21,2,71,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,10,min5.tye,,,51.4
185,1,05:05:27,2,63,11.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,3,54,min5.tye,,,51.4
186,4,05:05:43,2,61,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,60,min5.tye,,,51.6
187,4,05:07:10,2,68,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,60,min5.tye,,,51.7
188,4,05:07:13,2,76,8.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,21,min5.tye,,,51.5
189,1,05:07:43,5,66,16.2,4.4,30.8,4.2,,,,,,,,10.64,16.58,16.59,17.25,17.36,,,,,,,,78.42,9,3,90,min5.tye,,,51.4
190,2,05:07:43,2,73,10.1,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,3,6,min5.tye,,,51.4
191,2,05:07:45,2,74,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,3,49,min5.tye,,,51.5
192,4,05:07:46,2,70,8.8,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,99,min5.tye,,,51.5
193,4,05:08:36,2,69,13.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,80,min5.tye,,,52.2
194,4,05:08:48,2,72,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,22,min5.tye,,,52.2
195,1,05:09:22,5,68,12.6,4.3,33.0,4.1,,,,,,,,9.81,8.99,9.10,5.08,5.75,,,,,,,,38.72,9,3,46,min5.tye,,,52.3
196,4,05:09:38,2,56,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,1,min5.tye,,,52.2
197,1,05:10:05,2,66,17.0,,,,,,,,,,,5.70,9.69,,,,,,,,,,,15.39,5,3,54,min5.tye,,,52.2
198,4,05:10:11,2,71,9.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,33,min5.tye,,,52.3
199,4,05:12:34,2,63,10.1,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.24,3,0,39,min5.tye,,,52.2
200,4,05:12:52,2,71,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,23,min5.tye,,,52.3
201,4,05:13:16,2,67,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,69,min5.tye,,,52.3
202,1,05:13:33,2,58,11.8,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,3,83,min5.tye,,,52.2
203,4,05:13:53,2,71,7.8,,,,,,,,,,,1.07,1.43,,,,,,,,,,,2.49,2,0,69,min5.tye,,,52.2
204,4,05:14:09,3,70,14.7,19.6,,,,,,,,,,12.58,12.35,1.64,,,,,,,,,,26.58,8,0,62,min5.tye,,,52.3
205,4,05:14:25,5,57,17.3,4.6,36.1,4.0,,,,,,,,11.63,17.94,17.01,16.52,16.75,,,,,,,,79.86,9,0,88,min5.tye,,,52.1
206,1,05:14:26,3,53,12.2,21.4,,,,,,,,,,3.14,2.88,3.72,,,,,,,,,,9.74,3,3,73,min5.tye,,,52.1
207,1,05:15:48,2,67,13.1,,,,,,,,,,,3.62,4.86,,,,,,,,,,,8.48,3,3,75,min5.tye,,,51.9
208,4,05:15:49,2,65,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,59,min5.tye,,,51.9
209,1,05:15:58,2,72,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,3,90,min5.tye,,,51.9
210,4,05:16:17,2,73,10.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,3,0,44,min5.tye,,,51.8
211,1,05:16:24,2,77,12.2,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,3,1,min5.tye,,,51.8
212,1,05:16:53,2,75,12.1,,,,,,,,,,,3.15,3.77,,,,,,,,,,,6.92,3,3,79,min5.tye,,,52.0
213,1,05:17:27,2,71,11.7,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,3,3,18,min5.tye,,,52.1
214,4,05:17:40,2,69,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,32,min5.tye,,,52.2
215,1,05:17:50,3,66,12.2,30.4,,,,,,,,,,7.16,15.82,13.08,,,,,,,,,,36.06,8,3,1,min5.tye,,,51.8
216,3,05:17:53,2,71,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,1,52,min5.tye,,,51.8
217,1,05:18:01,2,65,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,3,12,min5.tye,,,51.9
218,4,05:18:01,2,69,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,16,min5.tye,,,51.9
219,4,05:18:27,2,65,10.6,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,3,0,9,min5.tye,,,51.9
220,4,05:18:56,4,70,12.0,18.1,3.0,,,,,,,,,3.18,3.30,1.13,0.96,,,,,,,,,8.56,3,0,88,min5.tye,,,51.9
221,4,05:19:00,2,65,11.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,42,min5.tye,,,52.0
222,4,05:19:32,2,68,9.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,53,min5.tye,,,51.6
223,4,05:19:45,2,71,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,61,min5.tye,,,51.7
224,4,05:19:54,2,67,12.0,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.68,3,0,59,min5.tye,,,51.8
225,1,05:20:28,2,65,12.3,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.82,3,3,7,min5.tye,,,51.9
226,1,05:21:07,2,71,12.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,3,98,min5.tye,,,52.1
227,4,05:21:07,2,69,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0,85,min5.tye,,,52.1
228,4,05:21:25,2,64,9.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,90,min5.tye,,,52.1
229,1,05:21:29,2,56,11.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,3,26,min5.tye,,,52.2
230,1,05:21:32,5,63,12.3,4.4,29.1,4.2,,,,,,,,9.55,10.58,10.60,11.64,11.92,,,,,,,,54.29,9,3,73,min5.tye,,,52.2
231,4,05:23:07,2,67,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,1,min5.tye,,,52.4
232,2,05:23:48,2,67,12.1,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.00,3,3,48,min5.tye,,,52.2
233,1,05:24:09,2,60,22.8,,,,,,,,,,,9.33,13.89,,,,,,,,,,,23.22,5,3,62,min5.tye,,,52.2
234,1,05:24:22,2,72,9.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,3,59,min5.tye,,,52.2
235,4,05:24:41,2,67,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,28,min5.tye,,,52.1
236,1,05:24:43,2,71,13.3,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,3,17,min5.tye,,,52.2
237,1,05:25:01,2,63,13.2,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.33,3,3,58,min5.tye,,,52.0
238,4,05:25:16,2,70,12.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,52,min5.tye,,,51.4
239,3,05:25:30,2,70,9.2,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,1,31,min5.tye,,,51.3
240,4,05:25:31,2,65,9.7,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,80,min5.tye,,,51.3
241,1,05:25:34,2,67,9.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,3,60,min5.tye,,,51.3
242,4,05:25:36,6,70,17.5,5.1,27.5,3.9,4.2,,,,,,,7.87,16.91,15.69,16.61,16.01,11.81,,,,,,,84.89,10,0,26,min5.tye,,,51.4
243,4,05:25:58,2,69,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0,12,min5.tye,,,51.5
244,4,05:26:31,2,68,13.9,,,,,,,,,,,4.41,2.99,,,,,,,,,,,7.40,5,0,42,min5.tye,,,51.6
245,4,05:26:59,2,60,10.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,67,min5.tye,,,51.0
246,1,05:27:02,2,55,14.1,,,,,,,,,,,3.59,3.88,,,,,,,,,,,7.47,5,3,32,min5.tye,,,51.0
247,4,05:27:16,2,71,11.8,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,81,min5.tye,,,51.1
248,1,05:28:55,2,70,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,3,32,min5.tye,,,51.1
249,1,05:29:30,2,62,9.6,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,3,58,min5.tye,,,51.7
250,1,05:30:12,2,63,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,3,31,min5.tye,,,52.0
251,4,05:30:39,2,62,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,2,0,7,min5.tye,,,52.0
252,1,05:31:30,2,57,9.6,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,2,3,31,min5.tye,,,52.2
253,1,05:31:56,2,63,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,3,39,min5.tye,,,52.1
254,4,05:32:10,2,70,10.8,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0,99,min5.tye,,,52.0
255,1,05:32:14,2,69,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,3,22,min5.tye,,,51.9
256,4,05:32:20,2,65,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,86,min5.tye,,,51.9
257,1,05:33:50,2,66,9.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,3,44,min5.tye,,,52.1
258,4,05:34:12,2,66,13.8,,,,,,,,,,,3.91,4.08,,,,,,,,,,,7.99,5,0,9,min5.tye,,,52.2
259,1,05:35:57,2,63,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,3,14,min5.tye,,,52.2
260,1,05:36:35,4,65,12.6,4.3,19.1,,,,,,,,,9.98,9.15,8.54,12.03,,,,,,,,,39.70,8,3,45,min5.tye,,,52.2
261,1,05:37:00,2,66,8.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,3,10,min5.tye,,,52.3
262,1,05:37:05,2,67,8.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,3,43,min5.tye,,,52.3
263,4,05:37:11,2,71,8.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,26,min5.tye,,,52.2
264,4,05:37:40,2,62,10.0,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.41,3,0,73,min5.tye,,,52.3
265,4,05:37:45,2,70,9.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0,2,min5.tye,,,52.2
266,4,05:38:15,2,67,8.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,15,min5.tye,,,52.2
267,1,05:38:22,2,72,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,3,67,min5.tye,,,52.3
268,4,05:38:36,2,77,8.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0,67,min5.tye,,,52.3
269,4,05:38:48,2,71,10.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,78,min5.tye,,,52.2
270,1,05:39:22,2,67,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,3,79,min5.tye,,,52.4
271,3,05:39:38,2,68,10.0,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,3,1,40,min5.tye,,,52.4
272,3,05:39:43,2,74,8.8,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,1,4,min5.tye,,,52.4
273,4,05:39:59,2,64,10.7,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,3,0,69,min5.tye,,,52.4
274,4,05:40:11,2,61,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0,26,min5.tye,,,52.3
275,1,05:40:44,2,70,11.7,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.55,3,3,69,min5.tye,,,52.3
276,1,05:40:55,2,68,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,3,34,min5.tye,,,52.2