veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,69,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
2,1,00:03:43,2,68,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.67,2,0
3,1,00:03:50,2,67,9.9,,,,,,,,,,,1.99,2.20,,,,,,,,,,,4.19,3,0
4,2,00:03:50,2,68,10.1,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,3,0
5,1,00:08:08,2,68,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
6,1,00:09:50,2,66,8.2,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
7,1,00:13:15,2,65,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
8,1,00:14:53,2,63,8.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
9,1,00:16:44,2,63,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
10,1,00:18:22,2,73,10.8,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
11,1,00:18:44,2,68,10.7,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
12,1,00:23:52,2,68,10.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
13,1,00:24:11,5,68,21.2,4.3,28.4,4.3,,,,,,,,10.52,13.77,13.61,14.62,14.19,,,,,,,,66.71,9,0
19,1,00:34:04,2,67,8.9,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0
20,1,00:34:41,2,67,9.2,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
22,1,00:39:39,2,65,11.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
24,1,00:43:00,2,68,9.1,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
26,1,00:44:44,5,68,17.2,4.2,31.2,4.1,,,,,,,,11.41,15.17,14.70,12.76,12.76,,,,,,,,66.82,9,0
27,2,00:44:55,2,73,8.9,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
28,1,00:46:39,2,67,9.3,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
29,1,00:49:06,2,65,11.9,,,,,,,,,,,3.37,3.57,,,,,,,,,,,6.93,3,0
30,1,00:51:35,5,65,18.4,4.4,31.0,4.0,,,,,,,,9.49,14.16,13.57,13.68,13.93,,,,,,,,64.83,9,0
31,1,00:55:17,2,71,8.8,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
33,2,00:58:16,2,66,10.3,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,3,0
34,1,01:00:41,2,71,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.82,2,0
35,1,01:02:23,2,68,13.0,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0
36,1,01:02:58,2,71,11.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
37,1,01:04:17,2,69,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
39,1,01:13:48,2,85,9.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
46,1,01:34:39,2,71,8.6,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0
49,1,01:39:08,5,66,16.5,4.2,35.3,4.0,,,,,,,,9.68,7.83,7.65,4.47,4.41,,,,,,,,34.04,9,0
51,1,01:39:20,2,75,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
53,1,01:52:40,2,70,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
54,1,01:55:54,2,57,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
57,1,02:06:40,2,63,21.3,,,,,,,,,,,6.25,7.59,,,,,,,,,,,13.85,5,0
58,1,02:07:56,5,63,12.3,4.4,36.7,4.0,,,,,,,,8.56,9.84,9.31,8.34,7.97,,,,,,,,44.02,9,0
61,1,02:15:54,2,69,8.3,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
63,1,02:20:09,2,65,13.3,,,,,,,,,,,3.52,3.95,,,,,,,,,,,7.47,3,0
65,1,02:25:43,5,60,19.7,4.3,28.9,4.0,,,,,,,,10.57,14.47,13.87,13.08,13.40,,,,,,,,65.39,9,0
66,1,02:27:58,2,57,9.8,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.48,2,0
67,1,02:28:44,5,67,12.7,4.2,31.5,4.0,,,,,,,,8.47,13.81,13.83,8.94,8.62,,,,,,,,53.68,9,0
68,1,02:29:47,5,64,13.5,21.3,10.1,22.0,,,,,,,,7.87,13.01,7.38,10.73,6.63,,,,,,,,45.62,11,0
74,1,02:53:19,2,78,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
76,1,03:04:15,2,68,11.7,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.68,3,0
79,1,03:10:41,2,50,8.8,,,,,,,,,,,3.35,1.86,,,,,,,,,,,5.21,2,0
80,1,03:14:46,5,48,13.4,4.4,35.7,4.1,,,,,,,,8.68,8.92,8.87,4.92,4.83,,,,,,,,36.22,9,0
84,1,03:21:19,5,31,17.5,4.3,33.7,4.1,,,,,,,,8.86,7.93,7.96,8.80,8.86,,,,,,,,42.42,9,0
86,1,03:34:15,5,66,14.1,4.4,30.6,4.1,,,,,,,,11.11,13.15,12.09,13.80,13.77,,,,,,,,63.93,9,0
87,1,03:36:07,2,65,21.1,,,,,,,,,,,8.49,17.15,,,,,,,,,,,25.64,5,0
88,2,03:36:07,2,65,21.5,,,,,,,,,,,3.34,6.23,,,,,,,,,,,9.57,5,0
91,1,03:40:28,2,66,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
92,1,03:44:47,2,66,8.9,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
93,1,03:45:52,5,63,14.4,4.4,30.2,4.1,,,,,,,,10.45,14.24,13.32,13.31,12.59,,,,,,,,63.91,9,0
94,1,03:54:05,2,66,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
95,1,03:56:26,2,74,10.8,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,3,0
96,1,03:59:30,2,70,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
97,1,04:01:20,2,59,11.0,,,,,,,,,,,2.55,2.91,,,,,,,,,,,5.46,3,0
98,1,04:02:49,5,70,13.0,4.3,30.4,4.1,,,,,,,,8.77,13.70,13.32,9.86,9.50,,,,,,,,55.15,9,0
99,1,04:04:26,2,67,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
101,1,04:10:35,5,66,18.7,4.3,35.4,4.0,,,,,,,,10.27,13.42,13.49,13.85,14.12,,,,,,,,65.15,9,0
102,1,04:11:45,2,67,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
103,1,04:13:43,2,66,10.8,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
105,1,04:18:26,2,69,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
108,1,04:20:43,2,58,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
109,1,04:20:57,5,70,17.2,4.3,30.5,4.1,,,,,,,,9.27,8.54,8.02,7.27,8.07,,,,,,,,41.16,9,0
113,1,04:34:39,5,68,13.5,4.3,34.4,3.9,,,,,,,,8.27,11.67,11.09,8.26,7.80,,,,,,,,47.08,9,0
114,1,04:35:16,2,67,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
115,1,04:37:18,2,64,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0
116,1,04:37:44,2,61,10.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
118,1,04:46:40,5,70,12.3,4.2,31.1,4.1,,,,,,,,8.94,10.23,10.38,7.53,7.51,,,,,,,,44.58,9,0
119,1,04:47:32,2,66,7.8,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
120,1,04:48:04,5,58,11.9,4.3,36.3,4.0,,,,,,,,9.48,12.46,12.28,15.36,15.94,,,,,,,,65.51,9,0
122,1,04:51:15,5,61,17.4,4.5,29.0,4.2,,,,,,,,9.41,17.88,7.12,15.15,11.18,,,,,,,,60.74,9,0
126,1,04:56:22,2,66,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
129,2,04:58:13,5,30,14.4,4.4,30.1,4.0,,,,,,,,8.02,12.78,13.11,13.29,14.76,,,,,,,,61.96,9,36
130,1,04:58:17,2,58,8.1,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
132,1,04:59:41,2,69,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
133,1,05:02:12,2,76,8.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
134,1,05:05:21,4,70,11.8,4.3,19.8,,,,,,,,,6.81,6.98,7.07,8.71,,,,,,,,,29.58,8,0
135,1,05:06:55,2,72,8.6,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.83,2,33
141,1,05:12:03,2,68,8.3,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.17,2,0
145,1,05:15:05,2,73,8.0,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
147,1,05:15:44,2,62,11.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
148,1,05:15:46,5,68,14.1,4.3,29.5,4.1,,,,,,,,11.48,14.67,14.81,13.73,13.30,,,,,,,,68.00,9,36
149,2,05:15:46,5,67,14.0,4.3,29.4,4.0,,,,,,,,4.73,6.05,5.67,5.53,5.10,,,,,,,,27.07,9,0
150,1,05:16:01,4,66,12.2,4.3,20.6,,,,,,,,,7.87,8.70,8.57,9.34,,,,,,,,,34.48,8,0
152,1,05:16:32,2,54,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
153,1,05:17:12,2,60,8.6,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,0
154,1,05:17:43,2,70,11.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
155,1,05:17:56,5,55,20.4,4.3,32.3,4.1,,,,,,,,9.73,8.86,8.96,10.56,10.73,,,,,,,,48.84,9,0
157,1,05:18:03,2,62,10.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,3,0
158,1,05:18:09,5,65,12.2,4.2,33.4,4.0,,,,,,,,7.72,10.51,10.49,11.58,11.45,,,,,,,,51.74,9,0
163,1,05:20:29,2,66,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
164,1,05:20:41,2,70,8.3,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
167,1,05:22:22,2,65,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0
169,1,05:22:47,2,63,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
172,3,05:24:28,2,68,9.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.25,2,0
173,1,05:24:59,2,60,9.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
175,3,05:25:51,2,73,13.4,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
178,1,05:26:08,2,64,12.3,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
180,1,05:27:05,2,63,11.5,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
182,1,05:28:10,4,63,14.0,21.1,3.6,,,,,,,,,3.83,3.77,2.61,1.70,,,,,,,,,11.90,3,0
183,1,05:28:15,5,62,18.0,4.9,31.7,10.1,,,,,,,,8.06,13.45,13.09,13.79,13.30,,,,,,,,61.69,16,0
184,2,05:28:15,2,70,8.1,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.63,2,0
185,3,05:28:47,2,77,8.9,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,0
186,1,05:28:47,2,58,10.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,3,0
188,1,05:29:39,2,69,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
189,1,05:30:07,5,66,12.8,4.4,33.2,4.0,,,,,,,,9.80,14.72,13.90,10.90,11.27,,,,,,,,60.59,9,0
190,3,05:30:17,2,76,8.4,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
194,1,05:31:34,2,71,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
199,1,05:33:21,2,80,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
204,1,05:36:48,2,68,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
208,1,05:37:41,2,73,11.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
210,1,05:38:38,5,58,12.0,4.3,34.4,4.0,,,,,,,,9.89,12.25,12.19,10.60,10.86,,,,,,,,55.79,9,0
211,1,05:39:03,2,72,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
212,1,05:39:29,2,78,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
216,1,05:40:38,2,70,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
217,1,05:40:53,2,69,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
220,2,05:42:15,2,69,11.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,3,0
225,1,05:44:19,2,74,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
229,1,05:45:52,2,68,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
230,1,05:46:12,2,67,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
232,1,05:47:13,2,67,21.8,,,,,,,,,,,9.65,13.65,,,,,,,,,,,23.29,5,0
233,1,05:47:26,2,66,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
240,3,05:51:00,2,69,12.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
243,1,05:52:26,2,70,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
245,1,05:52:58,2,73,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
251,1,05:54:28,2,65,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
256,1,05:56:30,2,68,13.3,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
257,1,05:56:31,2,70,22.6,,,,,,,,,,,9.06,10.98,,,,,,,,,,,20.04,5,0
258,1,05:56:54,2,68,8.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
259,1,05:57:06,2,57,12.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
265,1,05:59:31,2,69,14.8,,,,,,,,,,,4.06,7.25,,,,,,,,,,,11.30,5,0
266,1,05:59:39,2,73,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
267,1,05:59:54,2,68,7.9,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
270,1,06:00:46,2,66,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
271,1,06:00:50,2,77,9.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
272,3,06:01:36,2,73,8.7,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
275,1,06:02:26,2,71,9.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
277,1,06:02:59,2,69,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0
278,2,06:03:07,2,70,8.7,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0
279,2,06:03:10,2,70,9.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
280,1,06:03:13,2,71,13.1,,,,,,,,,,,3.86,2.23,,,,,,,,,,,6.09,3,0
281,1,06:03:43,5,53,18.1,4.3,31.0,10.1,,,,,,,,8.19,13.71,14.33,14.86,13.94,,,,,,,,65.03,16,0
282,3,06:04:27,2,71,13.0,,,,,,,,,,,2.34,3.95,,,,,,,,,,,6.29,3,0
285,1,06:04:45,2,70,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
286,1,06:04:47,6,71,16.2,4.3,18.7,4.9,4.9,,,,,,,7.87,13.56,13.50,5.45,13.62,12.82,,,,,,,66.82,10,0
288,1,06:06:11,2,73,9.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
292,1,06:07:17,2,68,8.5,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.89,2,0
295,1,06:07:52,2,72,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
297,1,06:08:14,2,68,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
298,1,06:08:19,2,57,20.0,,,,,,,,,,,8.88,10.66,,,,,,,,,,,19.54,5,0
301,1,06:09:03,5,62,17.0,4.2,30.1,4.1,,,,,,,,10.88,12.91,12.31,12.32,12.05,,,,,,,,60.49,9,0
302,1,06:09:10,2,68,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
304,1,06:09:20,2,77,10.1,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,3,0
305,1,06:09:30,2,61,11.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
306,1,06:10:05,2,68,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
308,1,06:10:20,2,66,10.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
309,1,06:10:50,2,68,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
313,1,06:12:11,2,65,9.2,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
314,1,06:12:12,2,66,11.2,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
320,1,06:13:54,2,57,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
324,1,06:15:16,2,70,9.1,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
326,1,06:16:13,2,63,9.5,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
328,1,06:16:41,6,70,16.0,4.6,18.1,4.7,4.9,,,,,,,8.84,12.73,12.85,5.06,14.18,14.33,,,,,,,67.99,10,0
329,2,06:16:56,2,75,9.3,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0
330,1,06:16:57,2,68,11.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
331,1,06:17:33,2,59,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
333,1,06:17:42,2,69,8.3,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
335,3,06:17:59,2,65,8.4,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0
337,1,06:18:59,2,58,23.1,,,,,,,,,,,5.80,7.90,,,,,,,,,,,13.70,5,0
338,1,06:19:11,2,76,12.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
340,1,06:19:17,2,72,9.5,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
342,1,06:19:30,5,65,15.6,4.3,30.2,4.1,,,,,,,,11.27,16.07,15.08,14.74,14.75,,,,,,,,71.91,9,0
343,1,06:20:00,2,60,11.2,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
344,1,06:20:04,5,68,20.1,4.4,30.0,10.1,,,,,,,,9.54,12.61,12.22,13.11,12.72,,,,,,,,60.20,16,0
345,1,06:20:12,5,66,15.4,4.3,34.1,4.0,,,,,,,,8.71,12.82,12.74,14.19,13.57,,,,,,,,62.03,9,0
347,1,06:20:40,2,67,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
348,1,06:20:53,5,62,17.6,4.4,27.7,4.1,,,,,,,,9.58,13.50,12.20,13.01,13.36,,,,,,,,61.66,9,0
349,1,06:21:07,3,63,13.2,20.9,,,,,,,,,,7.72,10.17,6.58,,,,,,,,,,24.46,8,0
351,1,06:21:11,2,74,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
352,1,06:21:23,5,70,17.2,4.2,34.6,4.1,,,,,,,,9.03,4.57,4.40,4.40,3.75,,,,,,,,26.16,9,0
354,1,06:21:52,2,63,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
355,1,06:21:59,5,65,17.1,4.3,36.6,4.0,,,,,,,,9.44,5.53,5.13,4.15,3.93,,,,,,,,28.18,9,0
356,1,06:22:16,2,66,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
359,1,06:22:51,2,71,8.6,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.54,2,0
361,1,06:23:48,2,70,10.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0
363,1,06:24:45,2,70,10.9,,,,,,,,,,,2.24,2.65,,,,,,,,,,,4.88,3,0
364,1,06:25:19,2,58,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
365,1,06:25:34,2,72,12.1,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,3,0
367,1,06:26:14,2,58,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
369,1,06:26:35,2,65,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
370,2,06:26:35,2,65,19.4,,,,,,,,,,,4.34,8.75,,,,,,,,,,,13.09,5,0
371,1,06:26:38,5,55,17.9,4.3,28.3,4.1,,,,,,,,8.83,12.31,12.20,12.66,12.42,,,,,,,,58.42,9,0
375,1,06:27:50,2,81,8.4,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0
376,1,06:27:58,2,69,11.9,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.94,3,0
377,1,06:28:13,5,63,19.5,4.4,30.4,4.1,,,,,,,,10.69,14.10,13.83,13.39,13.48,,,,,,,,65.49,9,0
378,1,06:28:33,2,65,9.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
382,1,06:29:08,2,66,8.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
383,2,06:29:09,2,68,11.9,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,3,0
384,1,06:29:48,2,71,8.9,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
387,2,06:30:11,2,66,8.7,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
388,1,06:30:12,2,65,12.0,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
390,1,06:30:58,2,68,12.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.30,3,0
397,1,06:32:17,2,66,8.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
398,1,06:32:30,2,68,9.1,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
402,1,06:33:43,5,70,14.3,4.3,30.3,4.0,,,,,,,,8.60,14.06,13.79,9.98,13.02,,,,,,,,59.45,9,0
403,1,06:34:14,2,77,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
405,1,06:34:46,2,68,9.3,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
406,1,06:35:16,2,64,9.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
408,1,06:35:47,2,68,13.1,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.67,3,0
409,1,06:35:53,4,61,10.8,4.3,20.3,,,,,,,,,7.40,8.13,7.95,10.82,,,,,,,,,34.30,8,0
410,1,06:35:57,2,73,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
412,3,06:36:24,2,66,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0
417,1,06:36:59,2,70,10.4,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
419,1,06:37:31,2,63,9.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
420,3,06:37:34,2,68,9.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
422,1,06:37:42,2,58,12.2,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
424,2,06:38:43,2,66,8.5,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0
425,1,06:38:43,5,62,17.3,4.4,33.3,4.1,,,,,,,,8.95,6.60,6.62,4.30,3.78,,,,,,,,30.24,9,0
426,1,06:39:02,2,58,9.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
427,1,06:39:06,2,65,10.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
428,1,06:39:46,5,63,11.9,4.4,31.4,4.1,,,,,,,,8.09,5.99,5.87,4.23,4.24,,,,,,,,28.42,9,0
429,1,06:40:01,5,62,17.0,4.3,35.9,3.9,,,,,,,,8.79,11.62,11.66,9.05,9.39,,,,,,,,50.51,9,0
431,3,06:40:36,2,73,9.1,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,2,0
433,1,06:41:30,2,71,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
436,1,06:42:01,2,67,10.9,,,,,,,,,,,2.66,2.96,,,,,,,,,,,5.62,3,0
438,1,06:42:18,2,56,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
439,1,06:42:53,5,65,13.2,20.9,9.5,22.0,,,,,,,,8.46,10.98,10.21,8.78,5.55,,,,,,,,43.98,11,0
442,1,06:43:14,2,70,12.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
443,3,06:43:22,2,78,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
444,3,06:43:23,2,74,9.4,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
445,4,06:43:23,2,65,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
446,4,06:43:31,2,68,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
447,4,06:43:33,2,68,10.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,3,0
448,4,06:43:39,2,73,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
449,4,06:43:55,5,69,16.9,4.4,32.4,4.1,,,,,,,,7.98,7.34,7.76,4.26,4.47,,,,,,,,31.81,9,0
450,4,06:44:28,2,72,9.7,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
451,1,06:44:38,2,65,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.14,2,0
452,2,06:44:40,2,72,8.9,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0
453,4,06:44:44,2,62,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
454,1,06:44:51,5,61,13.7,4.3,30.5,4.0,,,,,,,,8.99,13.15,12.09,12.61,12.53,,,,,,,,59.37,9,0
455,3,06:44:56,2,68,9.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
456,4,06:44:58,2,65,9.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
457,4,06:45:02,2,68,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
458,1,06:45:04,5,64,11.8,4.3,31.9,4.1,,,,,,,,8.05,7.01,7.05,6.31,5.94,,,,,,,,34.36,9,0
459,1,06:45:19,2,70,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
460,4,06:45:29,2,60,9.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
461,3,06:45:30,5,66,14.8,4.4,34.4,4.1,,,,,,,,9.28,12.87,13.41,13.96,14.32,,,,,,,,63.83,9,0
462,4,06:45:34,2,73,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
463,1,06:46:12,2,58,10.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,3,0
464,1,06:46:17,2,66,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
465,1,06:46:43,2,65,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
466,4,06:47:02,2,64,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
467,1,06:47:08,2,68,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
468,1,06:47:35,5,55,17.5,4.5,31.2,10.0,,,,,,,,10.11,11.02,11.09,11.38,11.28,,,,,,,,54.88,16,0
469,2,06:47:36,5,64,15.7,4.3,29.8,4.0,,,,,,,,9.53,14.03,7.39,14.51,14.17,,,,,,,,59.62,9,0
470,4,06:47:53,2,70,12.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
471,4,06:47:57,2,71,7.8,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.77,2,0
472,1,06:48:11,2,65,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
473,4,06:48:43,2,68,10.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,3,0
474,1,06:48:57,2,66,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
475,1,06:49:05,6,60,12.7,4.4,11.5,4.7,4.2,,,,,,,4.87,9.21,8.52,5.81,10.55,7.13,,,,,,,46.10,10,33
476,4,06:49:25,2,68,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,3,0
477,1,06:49:36,2,65,19.8,,,,,,,,,,,8.55,11.21,,,,,,,,,,,19.76,5,0
478,1,06:50:18,2,68,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
479,1,06:50:27,2,69,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
480,4,06:50:31,2,71,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
481,4,06:50:35,2,71,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
482,1,06:51:06,2,69,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
483,4,06:51:14,2,75,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
484,4,06:51:26,5,71,19.0,4.3,29.6,4.1,,,,,,,,8.55,5.31,5.34,3.10,3.30,,,,,,,,25.61,9,0
485,4,06:51:33,5,71,12.2,4.3,21.3,4.4,,,,,,,,7.37,5.34,5.55,4.59,3.72,,,,,,,,26.56,9,0
486,4,06:52:04,2,66,10.9,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
487,1,06:52:15,2,72,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
488,4,06:52:21,2,67,9.9,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,3,0
489,2,06:52:27,2,68,9.8,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
490,1,06:52:31,2,63,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
491,1,06:52:51,2,74,8.4,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
492,1,06:52:55,2,68,8.1,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
493,4,06:53:03,5,68,19.6,4.3,29.6,3.9,,,,,,,,9.01,5.52,5.79,3.18,3.39,,,,,,,,26.90,9,0
494,1,06:53:06,2,62,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
495,4,06:53:11,2,65,9.0,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.34,2,0
496,4,06:54:02,2,74,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0
497,1,06:54:04,2,70,9.3,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
498,4,06:54:09,2,70,10.7,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
499,4,06:54:11,2,70,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
500,4,06:54:19,2,70,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
501,1,06:54:36,5,65,18.1,4.3,28.6,10.0,,,,,,,,8.88,11.57,11.42,13.01,13.39,,,,,,,,58.28,16,0
502,4,06:54:42,2,67,9.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
503,1,06:55:11,2,71,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
504,4,06:55:18,2,65,13.8,,,,,,,,,,,4.93,11.32,,,,,,,,,,,16.25,5,0
505,4,06:55:29,2,70,10.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,3,0
506,3,06:55:30,2,73,8.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
507,1,06:55:35,5,62,14.5,4.4,26.5,4.0,,,,,,,,10.04,12.39,11.61,13.70,12.28,,,,,,,,60.02,9,0
508,1,06:56:26,2,68,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
509,4,06:57:18,2,66,11.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
510,4,06:57:30,2,73,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
511,1,06:58:28,2,63,11.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
512,4,06:58:35,2,70,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
513,2,06:58:58,2,55,10.1,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
514,4,06:59:04,2,64,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
515,1,06:59:05,2,70,11.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
516,1,06:59:14,2,57,15.0,,,,,,,,,,,3.45,6.41,,,,,,,,,,,9.86,5,0
517,1,06:59:59,2,58,8.6,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
518,1,07:00:05,5,61,18.6,4.6,14.7,18.9,,,,,,,,10.38,8.13,9.12,5.98,5.12,,,,,,,,38.73,16,0
519,1,07:00:26,2,66,11.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
520,4,07:01:08,2,68,12.3,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
521,1,07:01:15,2,69,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
522,1,07:01:41,2,68,13.1,,,,,,,,,,,4.13,2.65,,,,,,,,,,,6.78,3,0
523,4,07:01:45,2,71,8.3,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
524,4,07:02:06,2,65,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
525,1,07:02:25,2,66,23.4,,,,,,,,,,,6.39,13.88,,,,,,,,,,,20.27,5,0
526,1,07:02:35,2,70,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
527,1,07:02:54,5,65,11.6,4.3,34.5,4.1,,,,,,,,7.22,7.15,6.69,6.35,5.86,,,,,,,,33.28,9,0
528,3,07:03:30,2,77,9.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
529,4,07:03:35,2,62,9.4,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
530,4,07:03:49,2,71,10.8,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
531,1,07:04:05,2,63,11.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
532,4,07:04:31,2,68,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
533,1,07:05:02,2,68,9.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
534,4,07:05:26,2,71,8.7,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.46,2,0
535,3,07:05:30,5,63,17.6,4.6,29.4,4.1,,,,,,,,7.24,12.67,3.23,6.58,5.87,,,,,,,,35.58,9,0
536,1,07:05:32,2,76,13.2,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,3,0
537,1,07:05:47,2,75,9.7,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
538,2,07:06:03,2,68,11.7,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
539,4,07:06:08,2,68,9.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
540,3,07:06:12,2,76,8.8,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
541,1,07:06:17,2,61,8.8,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
542,4,07:06:30,2,73,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
543,4,07:07:05,5,69,14.1,4.4,30.5,4.0,,,,,,,,8.32,5.00,5.32,3.06,3.19,,,,,,,,24.88,9,0
544,1,07:07:29,2,65,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
545,1,07:07:38,2,66,11.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
546,1,07:07:49,2,69,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
547,4,07:08:10,2,65,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
548,1,07:08:27,2,68,9.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
549,4,07:08:29,2,71,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
550,4,07:08:35,2,70,8.2,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
551,4,07:09:33,2,70,10.0,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,3,0
552,1,07:10:06,2,60,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
553,4,07:10:15,2,63,11.1,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
554,4,07:10:26,2,74,10.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0