veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:07,2,73,9.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,26,min5.tye
2,1,00:01:51,2,67,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,8,min5.tye
3,2,00:03:22,2,72,13.1,,,,,,,,,,,4.72,2.85,,,,,,,,,,,7.57,3,0,29,min5.tye
4,1,00:03:27,2,66,8.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,33,min5.tye
5,1,00:03:53,2,68,8.7,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0,43,min5.tye
6,1,00:03:55,2,67,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,42,min5.tye
7,1,00:04:31,2,71,10.1,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,65,min5.tye
8,1,00:05:01,2,68,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,11,min5.tye
9,1,00:05:57,2,69,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,83,min5.tye
10,1,00:06:41,2,67,8.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,2,min5.tye
11,4,00:07:13,2,71,9.1,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,59,min5.tye
12,2,00:08:35,2,72,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,71,min5.tye
13,1,00:08:38,2,59,9.0,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,87,min5.tye
14,1,00:09:39,2,66,8.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,0,91,min5.tye
15,1,00:11:55,2,67,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,58,min5.tye
16,1,00:12:26,2,70,11.9,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,5,min5.tye
17,1,00:12:37,2,69,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,28,min5.tye
18,4,00:13:53,2,76,8.2,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,83,min5.tye
19,1,00:17:52,2,59,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0,33,min5.tye
20,1,00:20:14,2,59,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,82,min5.tye
21,1,00:21:00,2,72,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,33,min5.tye
22,1,00:22:17,2,72,10.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0,40,min5.tye
23,1,00:22:28,2,70,9.6,,,,,,,,,,,2.36,2.61,,,,,,,,,,,4.96,2,0,78,min5.tye
24,1,00:26:16,2,70,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,92,min5.tye
25,1,00:29:11,2,59,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,80,min5.tye
26,4,00:31:24,2,72,9.7,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0,99,min5.tye
27,1,00:32:27,2,61,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,92,min5.tye
28,1,00:32:33,2,57,9.8,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,2,0,60,min5.tye
29,4,00:34:58,2,68,13.1,,,,,,,,,,,4.33,2.75,,,,,,,,,,,7.09,3,0,24,min5.tye
30,1,00:36:11,2,72,8.5,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.45,2,0,50,min5.tye
31,1,00:36:45,2,69,10.3,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,63,min5.tye
32,1,00:37:10,2,57,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,96,min5.tye
33,1,00:39:08,2,72,12.2,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0,40,min5.tye
34,1,00:39:15,2,72,9.5,,,,,,,,,,,1.92,2.40,,,,,,,,,,,4.32,2,0,36,min5.tye
35,1,00:41:58,2,64,10.1,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,0,85,min5.tye
36,4,00:43:34,2,73,9.4,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,56,min5.tye
37,1,00:44:04,2,63,8.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,35,min5.tye
38,4,00:44:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
39,1,00:45:37,2,78,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,52,min5.tye
40,1,00:46:05,2,65,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,71,min5.tye
41,1,00:48:08,2,60,9.3,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,2,0,42,min5.tye
42,1,00:48:28,2,66,12.2,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,36,min5.tye
43,1,00:49:06,2,66,10.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0,42,min5.tye
44,2,00:49:06,2,73,9.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0,0,min5.tye
45,1,00:49:54,2,78,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,97,min5.tye
46,1,00:53:13,2,71,10.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,23,min5.tye
47,1,00:57:02,2,64,10.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0,2,min5.tye
48,1,00:57:55,4,46,14.3,15.8,2.9,,,,,,,,,3.43,4.84,3.22,2.18,,,,,,,,,13.66,4,0,31,min5.tye
49,4,01:05:31,2,65,10.9,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.62,3,0,51,min5.tye
50,1,01:05:41,2,67,9.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,27,min5.tye
51,1,01:08:46,2,70,9.6,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0,43,min5.tye
52,1,01:10:40,2,69,11.2,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,0,73,min5.tye
53,1,01:10:50,2,72,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,53,min5.tye
54,1,01:16:58,2,74,8.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0,44,min5.tye
55,1,01:17:41,2,68,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,62,min5.tye
56,1,01:17:47,2,63,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,50,min5.tye
57,4,01:23:10,2,62,11.3,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,94,min5.tye
58,2,01:26:29,2,66,10.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,3,0,4,min5.tye
59,2,01:29:15,2,68,9.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,97,min5.tye
60,1,01:30:55,2,64,23.0,,,,,,,,,,,7.50,15.72,,,,,,,,,,,23.22,5,0,71,min5.tye
61,1,01:35:12,2,70,13.3,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,93,min5.tye
62,4,01:36:08,2,70,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,48,min5.tye
63,1,01:36:49,2,73,11.1,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0,14,min5.tye
64,1,01:40:59,2,60,10.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,25,min5.tye
65,1,01:41:03,2,68,9.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,77,min5.tye
66,3,01:41:06,2,38,9.5,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,2,0,34,min5.tye
67,3,01:41:19,2,39,9.8,,,,,,,,,,,4.29,3.03,,,,,,,,,,,7.32,2,0,7,min5.tye
68,2,01:41:22,2,29,9.7,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,2,0,81,min5.tye
69,2,01:41:32,2,35,10.1,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.69,3,0,91,min5.tye
70,1,01:42:59,2,66,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0,93,min5.tye
71,1,01:45:20,2,71,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,3,min5.tye
72,4,01:46:18,2,64,9.5,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0,76,min5.tye
73,1,01:47:20,2,72,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0,55,min5.tye
74,1,01:49:46,2,68,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,0,39,min5.tye
75,1,01:50:39,5,60,13.6,4.4,34.8,4.1,,,,,,,,10.54,11.38,11.86,7.44,4.75,,,,,,,,45.97,9,0,74,min5.tye
76,1,01:54:51,2,48,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,58,min5.tye
77,4,01:56:12,2,70,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,52,min5.tye
78,1,01:56:59,2,71,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,39,min5.tye
79,2,02:05:05,2,70,9.2,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,88,min5.tye
80,1,02:05:16,2,64,8.6,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,74,min5.tye
81,1,02:07:47,2,73,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,50,min5.tye
82,1,02:10:08,2,67,10.3,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0,74,min5.tye
83,1,02:16:37,2,65,9.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,72,min5.tye
84,1,02:16:59,2,70,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0,67,min5.tye
85,2,02:25:39,2,65,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,53,min5.tye
86,1,02:31:23,2,71,10.2,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0,81,min5.tye
87,1,02:32:52,2,62,9.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,76,min5.tye
88,4,02:39:22,2,73,9.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,71,min5.tye
89,4,02:46:43,2,67,9.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,2,0,58,min5.tye
90,1,02:47:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,02:47:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,02:47:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,02:47:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,1,02:47:44,2,59,8.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,1,min5.tye
95,1,02:50:48,2,68,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,23,min5.tye
96,1,02:53:45,2,65,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0,63,min5.tye
97,1,03:01:01,2,69,12.1,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.44,3,0,97,min5.tye
98,4,03:06:20,2,81,13.3,,,,,,,,,,,4.43,6.97,,,,,,,,,,,11.40,5,0,60,min5.tye
99,4,03:13:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
100,4,03:17:20,2,72,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,96,min5.tye
101,1,03:19:47,2,74,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0,95,min5.tye
102,4,03:20:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
103,4,03:23:19,2,66,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0,42,min5.tye
104,1,03:24:02,5,67,14.3,4.4,31.3,5.1,,,,,,,,9.23,6.07,6.47,4.61,5.08,,,,,,,,31.46,9,0,55,min5.tye
105,1,03:25:51,2,68,10.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0,0,min5.tye
106,1,03:28:34,2,73,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,27,min5.tye
107,4,03:31:58,2,69,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,50,min5.tye
108,3,03:38:13,3,61,9.3,13.9,,,,,,,,,,2.44,2.99,1.34,,,,,,,,,,6.78,2,0,35,min5.tye
109,4,03:41:41,2,91,8.9,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,16,min5.tye
110,1,03:49:17,2,59,11.4,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.78,3,0,36,min5.tye
111,2,03:52:09,2,72,13.4,,,,,,,,,,,4.77,7.80,,,,,,,,,,,12.58,5,0,50,min5.tye
112,4,03:54:33,2,66,9.5,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.92,2,0,67,min5.tye
113,1,03:55:06,2,77,8.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,43,min5.tye
114,2,03:57:40,2,69,15.1,,,,,,,,,,,5.66,7.93,,,,,,,,,,,13.60,5,0,28,min5.tye
115,1,04:07:32,2,70,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,84,min5.tye
116,1,04:10:48,2,71,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,29,min5.tye
117,1,04:12:45,2,63,12.2,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0,63,min5.tye
118,4,04:17:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
119,1,04:19:14,5,62,15.0,4.3,32.1,4.2,,,,,,,,11.68,19.74,17.77,18.67,17.83,,,,,,,,85.70,9,2,23,min5.tye
120,1,04:19:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:20:33,2,73,9.4,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,71,min5.tye
122,4,04:23:08,2,65,9.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,3,min5.tye
123,1,04:23:35,2,72,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,54,min5.tye
124,4,04:27:10,2,75,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0,88,min5.tye
125,1,04:29:38,2,70,11.0,,,,,,,,,,,3.61,4.92,,,,,,,,,,,8.53,3,0,97,min5.tye
126,4,04:29:54,2,67,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,11,min5.tye
127,1,04:36:27,2,65,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,58,min5.tye
128,1,04:40:23,5,65,17.0,4.3,31.4,4.2,,,,,,,,9.96,7.44,7.37,4.70,4.59,,,,,,,,34.05,9,0,72,min5.tye
129,1,04:40:39,2,71,9.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,17,min5.tye
130,1,04:41:05,2,68,9.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0,52,min5.tye
131,4,04:42:55,2,55,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,47,min5.tye
132,4,04:43:33,2,59,9.6,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,75,min5.tye
133,1,04:43:54,2,61,8.4,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,99,min5.tye
134,4,04:44:00,2,71,9.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,50,min5.tye
135,1,04:46:53,2,71,11.8,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,3,0,83,min5.tye
136,4,04:47:45,2,73,11.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0,62,min5.tye
137,4,04:53:26,2,71,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,69,min5.tye
138,4,04:57:57,2,56,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0,9,min5.tye
139,1,04:58:59,5,66,13.9,4.4,29.9,4.3,,,,,,,,10.63,19.42,17.67,18.48,18.52,,,,,,,,84.72,9,0,9,min5.tye
140,4,05:03:25,2,82,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,9,min5.tye
141,4,05:05:33,2,63,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,44,min5.tye
142,1,05:05:35,2,70,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,27,min5.tye
143,4,05:09:44,2,79,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,54,min5.tye
144,4,05:12:43,2,72,8.1,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.30,2,0,69,min5.tye
145,4,05:13:49,5,66,13.5,4.3,34.6,4.1,,,,,,,,8.23,6.14,6.10,4.50,3.64,,,,,,,,28.61,9,0,72,min5.tye
146,4,05:15:44,2,70,11.8,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,47,min5.tye
147,4,05:19:41,2,73,12.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,31,min5.tye
148,4,05:20:06,2,64,8.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0,5,min5.tye
149,1,05:21:12,2,58,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,19,min5.tye
150,1,05:22:48,2,26,10.7,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.93,3,0,64,min5.tye
151,4,05:25:16,2,65,8.8,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.39,2,0,74,min5.tye
152,1,05:27:01,2,68,8.8,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0,27,min5.tye
153,1,05:27:49,2,65,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,40,min5.tye
154,4,05:28:53,2,69,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,100,min5.tye
155,4,05:29:23,5,66,15.0,4.3,32.0,4.2,,,,,,,,9.19,4.83,5.21,3.93,3.57,,,,,,,,26.74,9,0,10,min5.tye
156,1,05:30:37,2,68,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,41,min5.tye
157,1,05:31:39,2,64,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,25,min5.tye
158,1,05:31:42,2,61,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,71,min5.tye
159,1,05:32:28,2,60,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,3,0,48,min5.tye
160,4,05:36:07,2,72,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,13,min5.tye
161,4,05:36:15,2,68,8.7,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,85,min5.tye
162,4,05:36:27,2,65,9.1,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,59,min5.tye
163,1,05:37:38,2,67,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.31,2,0,45,min5.tye
164,1,05:39:25,2,70,13.0,,,,,,,,,,,4.23,2.90,,,,,,,,,,,7.13,3,0,20,min5.tye
165,4,05:43:08,2,74,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,24,min5.tye
166,4,05:44:52,2,72,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,37,min5.tye
167,1,05:45:20,2,67,8.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0,79,min5.tye
168,1,05:45:32,2,66,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,7,min5.tye
169,1,05:46:05,2,68,9.1,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,0,52,min5.tye
170,3,05:46:13,2,34,8.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0,60,min5.tye
171,4,05:48:36,2,66,8.7,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,91,min5.tye
172,1,05:49:19,2,70,10.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,8,min5.tye
173,4,05:52:55,2,70,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,46,min5.tye
174,4,05:53:44,2,68,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,66,min5.tye
175,1,05:56:07,2,70,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,7,min5.tye
176,1,05:56:24,2,64,9.0,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,2,0,54,min5.tye
177,1,05:56:41,2,69,9.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,66,min5.tye
178,1,05:58:48,2,68,10.1,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,3,0,87,min5.tye
179,1,05:59:05,2,63,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,4,min5.tye
180,1,06:03:11,2,65,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,49,min5.tye
181,4,06:03:34,2,74,11.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,77,min5.tye
182,1,06:03:38,2,72,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0,8,min5.tye
183,1,06:03:51,2,28,8.9,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,52,min5.tye
184,4,06:03:54,2,69,12.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,99,min5.tye
185,1,06:04:14,2,56,10.2,,,,,,,,,,,3.01,3.41,,,,,,,,,,,6.42,3,0,4,min5.tye
186,1,06:05:28,2,57,8.9,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.46,2,0,70,min5.tye
187,4,06:05:29,2,72,9.7,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0,46,min5.tye
188,1,06:08:04,5,69,14.3,4.4,31.2,5.1,,,,,,,,9.28,6.14,5.57,5.07,4.19,,,,,,,,30.25,9,0,70,min5.tye
189,4,06:08:24,2,66,13.4,,,,,,,,,,,4.82,4.58,,,,,,,,,,,9.40,3,0,28,min5.tye
190,1,06:08:29,2,65,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,35,min5.tye
191,1,06:09:56,2,68,12.2,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0,32,min5.tye
192,1,06:12:26,2,69,11.7,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.93,3,0,16,min5.tye
193,4,06:13:09,2,56,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0,53,min5.tye
194,4,06:15:31,2,68,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,56,min5.tye
195,2,06:15:51,2,69,8.7,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0,93,min5.tye
196,1,06:17:04,2,60,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,82,min5.tye
197,4,06:18:22,2,63,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,53,min5.tye
198,4,06:19:12,2,69,8.7,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,10,min5.tye
199,1,06:19:25,2,73,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,42,min5.tye
200,1,06:19:50,2,61,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,45,min5.tye
201,2,06:19:52,2,67,9.8,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0,84,min5.tye
202,1,06:20:16,2,71,12.2,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.72,3,0,60,min5.tye
203,4,06:21:03,2,69,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0,91,min5.tye
204,3,06:21:05,2,70,10.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,85,min5.tye
205,1,06:21:13,2,72,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,30,min5.tye
206,1,06:21:25,2,69,10.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0,19,min5.tye
207,4,06:21:31,2,60,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,63,min5.tye
208,1,06:21:45,2,69,10.1,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,69,min5.tye
209,1,06:22:51,2,70,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0,7,min5.tye
210,1,06:23:28,2,68,11.8,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,67,min5.tye
211,1,06:24:18,2,66,12.2,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.39,3,0,87,min5.tye
212,4,06:26:24,2,73,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,11,min5.tye
213,4,06:27:46,2,66,10.7,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,3,0,7,min5.tye
214,1,06:29:25,2,68,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0,92,min5.tye
215,4,06:29:45,2,68,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,11,min5.tye
216,1,06:29:58,2,70,9.6,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0,87,min5.tye
217,1,06:31:06,2,57,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,28,min5.tye
218,4,06:31:20,2,68,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,68,min5.tye
219,1,06:31:44,2,72,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,9,min5.tye
220,3,06:33:08,2,74,8.7,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,0,45,min5.tye
221,1,06:33:11,2,63,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,19,min5.tye
222,4,06:33:42,2,67,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,32,min5.tye
223,1,06:35:49,2,76,8.7,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0,24,min5.tye
224,4,06:36:13,2,71,9.6,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,7,min5.tye
225,1,06:37:19,2,28,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,66,min5.tye
226,2,06:38:23,2,72,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,37,min5.tye
227,4,06:39:03,2,69,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,43,min5.tye
228,4,06:40:07,2,70,9.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,7,min5.tye
229,4,06:41:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,22,min5.tye
230,4,06:41:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,1,06:41:50,2,69,13.6,,,,,,,,,,,3.74,4.76,,,,,,,,,,,8.50,3,0,5,min5.tye
232,4,06:41:59,2,70,11.0,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0,63,min5.tye
233,4,06:42:42,2,68,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0,81,min5.tye
234,4,06:43:03,2,77,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,66,min5.tye
235,1,06:43:50,2,62,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,41,min5.tye
236,1,06:47:54,5,57,17.3,4.4,37.1,4.1,,,,,,,,11.98,13.96,13.18,17.62,17.28,,,,,,,,74.03,9,2,85,min5.tye
237,1,06:47:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,1,06:48:34,2,69,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,69,min5.tye
239,4,06:48:44,2,71,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,4,min5.tye
240,2,06:49:19,2,32,8.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,44,min5.tye
241,4,06:49:50,2,72,9.2,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.78,2,0,70,min5.tye
242,1,06:50:21,2,70,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0,80,min5.tye
243,1,06:50:50,2,70,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,81,min5.tye
244,4,06:51:55,2,69,9.6,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0,65,min5.tye
245,4,06:52:36,2,68,10.2,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,38,min5.tye
246,1,06:53:45,2,60,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,22,min5.tye
247,4,06:54:51,2,60,12.3,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0,7,min5.tye
248,1,06:54:57,2,72,11.0,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,0,3,min5.tye
249,1,06:56:15,2,80,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,85,min5.tye
250,1,06:58:06,2,69,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,88,min5.tye
251,1,06:58:14,2,69,10.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0,14,min5.tye
252,4,06:58:37,2,76,9.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,64,min5.tye
253,4,06:58:42,2,65,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,94,min5.tye
254,4,07:00:15,2,64,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,9,min5.tye
255,4,07:00:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
256,4,07:01:09,2,69,8.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0,32,min5.tye
257,1,07:03:03,2,71,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,39,min5.tye
258,4,07:04:11,2,60,22.9,,,,,,,,,,,9.03,12.51,,,,,,,,,,,21.54,5,0,45,min5.tye
259,3,07:04:12,5,69,15.5,4.4,29.5,4.2,,,,,,,,10.80,5.86,6.52,3.87,4.16,,,,,,,,31.22,9,0,53,min5.tye
260,4,07:04:33,2,65,22.8,,,,,,,,,,,7.58,10.69,,,,,,,,,,,18.27,5,0,48,min5.tye
261,3,07:05:17,2,77,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,44,min5.tye
262,4,07:05:34,2,69,11.9,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,21,min5.tye
263,4,07:06:38,2,68,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,91,min5.tye
264,4,07:07:05,2,67,8.6,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,49,min5.tye
265,1,07:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
266,2,07:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
267,3,07:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
268,4,07:07:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
269,4,07:10:05,2,73,11.8,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,46,min5.tye
270,4,07:10:53,2,68,12.1,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.70,3,0,66,min5.tye
271,4,07:11:06,2,72,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,18,min5.tye
272,4,07:11:20,2,67,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,70,min5.tye
273,4,07:11:30,2,68,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,53,min5.tye
274,3,07:11:47,2,65,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,72,min5.tye
275,4,07:13:04,2,70,10.0,,,,,,,,,,,3.05,3.36,,,,,,,,,,,6.41,3,0,81,min5.tye
276,1,07:14:42,2,63,10.3,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.94,3,0,80,min5.tye
277,1,07:14:57,2,71,8.8,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0,51,min5.tye
278,4,07:15:13,2,70,12.2,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0,35,min5.tye
279,1,07:15:21,2,66,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,27,min5.tye
280,4,07:15:53,2,57,9.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,2,0,75,min5.tye
281,1,07:17:28,2,64,13.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,10,min5.tye
282,4,07:18:05,2,72,9.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,78,min5.tye
283,1,07:19:26,2,52,9.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0,33,min5.tye
284,4,07:19:42,2,66,12.2,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0,30,min5.tye
285,1,07:20:09,2,63,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,4,min5.tye
286,4,07:20:11,2,67,9.3,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0,6,min5.tye
287,1,07:21:03,2,66,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,61,min5.tye
288,1,07:21:12,2,70,12.2,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.62,3,0,62,min5.tye
289,4,07:21:12,2,64,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,76,min5.tye
290,3,07:22:05,2,71,8.5,,,,,,,,,,,1.88,2.22,,,,,,,,,,,4.10,2,0,49,min5.tye
291,1,07:22:11,2,73,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,2,0,94,min5.tye
292,4,07:22:24,2,69,10.3,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,3,0,34,min5.tye
293,3,07:23:45,2,76,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,78,min5.tye
294,4,07:24:17,2,56,21.4,,,,,,,,,,,8.29,11.67,,,,,,,,,,,19.96,5,0,62,min5.tye
295,4,07:25:42,2,64,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,17,min5.tye
296,4,07:26:32,2,61,12.2,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,94,min5.tye
297,3,07:26:33,2,80,9.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,95,min5.tye
298,4,07:26:38,2,69,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,2,min5.tye
299,4,07:26:41,2,70,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,40,min5.tye
300,1,07:26:53,2,72,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,2,0,72,min5.tye
301,4,07:27:20,2,70,9.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,36,min5.tye
302,4,07:27:57,2,69,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,87,min5.tye
303,4,07:30:10,2,66,11.1,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.65,3,0,56,min5.tye
304,4,07:30:57,2,66,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,74,min5.tye
305,4,07:31:17,2,65,10.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,12,min5.tye
306,4,07:32:31,2,71,10.1,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,77,min5.tye
307,4,07:32:39,2,71,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,30,min5.tye
308,4,07:32:47,2,73,12.2,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.35,3,0,96,min5.tye
309,2,07:32:55,2,73,10.2,,,,,,,,,,,3.39,3.48,,,,,,,,,,,6.87,3,0,31,min5.tye
310,1,07:33:01,2,58,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,71,min5.tye
311,4,07:33:02,2,70,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,67,min5.tye
312,4,07:33:48,2,70,8.7,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0,14,min5.tye