veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:11,4,60,11.5,14.7,2.8,,,,,,,,,2.15,1.84,0.65,0.62,,,,,,,,,5.26,3,0
2,1,00:09:23,2,68,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.09,2,0
3,4,00:13:02,2,70,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
4,1,00:14:42,2,65,10.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,3,0
5,3,00:16:27,2,60,14.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,0,0
6,4,00:16:27,3,60,10.1,14.1,,,,,,,,,,2.50,2.91,1.54,,,,,,,,,,6.96,3,0
7,4,00:17:47,2,66,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
8,4,00:20:22,2,64,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
9,4,00:20:36,2,65,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
10,1,00:24:59,5,65,19.9,4.3,33.3,4.1,,,,,,,,8.54,5.98,5.74,5.60,5.48,,,,,,,,31.34,9,0
11,4,00:27:50,2,68,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
12,4,00:37:08,2,69,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
13,4,00:42:04,2,71,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
14,4,00:43:49,2,65,21.2,,,,,,,,,,,7.42,11.81,,,,,,,,,,,19.23,5,0
15,1,00:47:05,2,63,11.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
16,1,00:47:40,2,64,9.4,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
17,4,00:49:48,2,72,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
18,4,00:53:26,2,70,10.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
19,1,00:53:54,2,65,9.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,3,0
20,4,00:55:23,2,65,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
21,4,00:56:49,2,71,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
22,1,00:59:16,2,64,21.1,,,,,,,,,,,5.83,9.40,,,,,,,,,,,15.23,5,0
23,1,00:59:40,2,59,8.1,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
24,1,01:00:31,4,65,9.7,11.2,2.7,,,,,,,,,1.97,2.67,0.65,0.63,,,,,,,,,5.92,2,0
25,1,01:07:39,2,66,9.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
26,1,01:08:37,2,66,9.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
27,1,01:09:01,2,69,9.0,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
28,4,01:09:08,2,65,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
29,1,01:11:26,2,57,10.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,3,0
30,2,01:17:49,2,70,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
31,1,01:19:37,2,64,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
32,1,01:20:28,2,63,9.0,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
33,1,01:22:19,2,54,10.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,3,0
34,1,01:24:21,2,63,10.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,3,0
35,4,01:25:46,2,60,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
36,4,01:31:19,2,68,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
37,2,01:31:32,2,71,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
38,1,01:32:08,2,60,9.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
39,1,01:34:30,2,60,8.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.14,2,0
40,1,01:36:16,2,58,9.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
41,4,01:37:06,2,67,9.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
42,2,01:44:27,2,71,8.6,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0
43,2,01:52:19,2,65,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
44,1,02:02:01,2,64,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0
45,4,02:02:36,2,65,21.1,,,,,,,,,,,6.88,11.48,,,,,,,,,,,18.36,5,0
46,1,02:16:16,2,66,21.1,,,,,,,,,,,5.71,9.30,,,,,,,,,,,15.01,5,0
47,4,02:18:03,2,64,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
48,1,02:26:36,2,62,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
49,1,02:28:07,2,67,9.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,3,0
50,2,02:29:15,2,60,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
51,1,02:37:10,2,67,9.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
52,4,02:37:31,2,65,9.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,0
53,4,02:40:24,2,71,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
54,4,02:43:00,2,64,9.0,,,,,,,,,,,3.90,2.34,,,,,,,,,,,6.25,2,0
55,4,02:52:23,4,57,13.9,22.6,2.7,,,,,,,,,2.82,4.93,2.49,2.54,,,,,,,,,12.78,3,0
56,1,03:04:03,2,68,8.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0
57,1,03:05:39,2,66,10.8,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0
58,4,03:06:14,2,69,9.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0
59,1,03:07:42,2,70,9.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
60,1,03:09:41,2,66,8.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.26,2,0
61,1,03:10:59,2,66,9.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
62,2,03:11:08,2,67,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
63,1,03:15:28,2,62,8.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0
64,1,03:21:28,2,68,8.0,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.91,2,0
65,1,03:21:37,2,69,11.7,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,3,0
66,2,03:23:03,2,68,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
67,1,03:28:02,6,40,11.4,4.3,19.3,11.1,21.9,,,,,,,6.94,7.40,7.17,10.75,9.71,7.57,,,,,,,49.54,12,0
68,1,03:29:01,2,70,8.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
69,1,03:38:18,2,71,8.6,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.01,2,0
70,2,03:41:09,2,78,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
71,1,03:41:15,5,62,17.4,4.3,35.0,4.0,,,,,,,,8.75,5.29,4.86,3.54,3.83,,,,,,,,26.27,9,0
72,1,03:43:50,2,65,9.5,,,,,,,,,,,2.85,5.14,,,,,,,,,,,7.99,2,0
73,1,03:51:52,5,68,14.6,4.3,29.7,4.1,,,,,,,,8.54,5.63,5.37,3.81,3.80,,,,,,,,27.15,9,0
74,4,03:56:53,2,75,7.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
75,4,04:00:35,5,71,13.1,4.4,36.7,4.0,,,,,,,,10.07,13.08,12.96,9.19,10.81,,,,,,,,56.11,9,0
76,4,04:01:39,2,71,11.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
77,4,04:01:42,2,75,10.8,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
78,2,04:02:05,2,70,8.6,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
79,1,04:03:36,2,69,11.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,3,0
80,1,04:07:44,2,70,9.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
81,1,04:08:21,2,71,11.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
82,4,04:08:29,5,70,13.4,4.3,35.7,4.1,,,,,,,,10.50,12.71,12.48,9.61,8.92,,,,,,,,54.21,9,0
83,1,04:08:53,2,56,9.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.38,3,0
84,1,04:11:38,2,66,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
85,4,04:18:01,5,68,17.2,4.2,34.9,4.0,,,,,,,,12.04,13.28,14.03,7.33,9.18,,,,,,,,55.86,9,0
86,1,04:18:11,2,63,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
87,4,04:21:48,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,10.80,15.65,15.23,12.60,12.97,6.18,,,,,,,73.43,10,0
88,4,04:25:17,5,63,12.5,4.3,30.7,4.1,,,,,,,,8.62,7.62,7.05,5.42,5.99,,,,,,,,34.69,9,0
89,1,04:31:04,2,72,21.0,,,,,,,,,,,6.10,8.56,,,,,,,,,,,14.67,5,0
90,1,04:31:59,2,62,10.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,3,0
91,1,04:35:30,2,71,11.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
92,4,04:38:52,2,65,21.2,,,,,,,,,,,7.40,11.92,,,,,,,,,,,19.32,5,0
93,1,04:42:23,5,70,17.2,4.2,35.5,4.1,,,,,,,,8.44,10.69,10.31,6.47,5.69,,,,,,,,41.60,9,0
94,1,04:42:34,2,66,9.1,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
95,1,04:42:42,2,73,8.3,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,2,0
96,4,04:43:17,2,49,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
97,2,04:49:49,2,69,13.1,,,,,,,,,,,4.32,3.22,,,,,,,,,,,7.55,3,0
98,4,04:50:55,2,68,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
99,4,04:51:37,2,70,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
100,4,04:53:26,2,65,8.1,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.85,2,0
101,1,04:57:22,2,65,9.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
102,1,04:57:45,2,68,8.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
103,1,05:00:31,2,69,9.0,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
104,4,05:00:40,5,57,19.3,4.3,29.5,4.1,,,,,,,,11.47,17.29,16.56,16.73,16.20,,,,,,,,78.26,9,0
105,4,05:02:17,3,61,12.6,22.1,,,,,,,,,,7.61,13.39,11.03,,,,,,,,,,32.03,8,0
106,4,05:02:56,2,66,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
107,1,05:04:17,2,76,11.7,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
108,1,05:05:21,2,72,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
109,4,05:06:22,2,64,21.1,,,,,,,,,,,6.87,11.53,,,,,,,,,,,18.40,5,0
110,4,05:07:48,2,65,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
111,1,05:08:47,2,65,9.1,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
112,1,05:09:05,2,65,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
113,4,05:10:10,2,66,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
114,4,05:10:46,2,65,8.7,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
115,4,05:10:48,2,60,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
116,4,05:11:39,2,61,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
117,1,05:13:44,2,68,11.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
118,4,05:14:17,5,69,16.4,4.3,29.7,10.2,,,,,,,,10.23,15.09,15.26,18.50,18.09,,,,,,,,77.16,16,0
119,1,05:14:23,2,64,9.4,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
120,4,05:14:27,2,68,10.9,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.83,3,0
121,1,05:14:37,2,68,8.5,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0
122,1,05:15:25,5,58,17.4,4.3,26.7,4.1,,,,,,,,7.26,4.86,4.62,3.25,3.16,,,,,,,,23.14,9,0
123,4,05:17:47,2,61,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
124,1,05:17:52,2,57,7.5,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0
125,4,05:18:51,2,64,8.9,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
126,1,05:19:58,2,60,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
127,4,05:20:30,3,66,12.6,22.3,,,,,,,,,,8.08,13.77,9.82,,,,,,,,,,31.67,8,0
128,4,05:22:06,2,81,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
129,4,05:22:43,3,65,8.3,14.7,,,,,,,,,,1.85,2.74,1.42,,,,,,,,,,6.01,2,0
130,4,05:23:12,2,65,8.9,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
131,1,05:26:11,2,66,10.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,3,0
132,1,05:27:42,2,65,21.1,,,,,,,,,,,5.69,9.87,,,,,,,,,,,15.56,5,0
133,4,05:27:50,2,66,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
134,4,05:27:53,2,60,8.8,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0
135,4,05:28:06,2,67,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
136,1,05:28:37,4,65,12.2,21.9,4.1,,,,,,,,,6.81,11.64,6.29,4.30,,,,,,,,,29.04,8,0
137,1,05:29:46,2,70,9.1,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
138,4,05:30:40,5,57,15.1,4.3,34.4,4.3,,,,,,,,13.30,17.48,17.69,17.70,17.89,,,,,,,,84.06,9,0
139,1,05:31:30,2,67,8.6,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
140,1,05:32:09,2,69,10.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,0
141,4,05:32:47,2,69,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
142,4,05:33:33,2,67,9.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
143,4,05:33:54,2,60,14.9,,,,,,,,,,,3.96,5.84,,,,,,,,,,,9.79,5,0
144,3,05:33:57,2,74,8.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
145,4,05:34:18,2,70,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
146,4,05:34:44,2,90,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
147,1,05:35:28,2,69,11.5,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0
148,1,05:36:00,2,47,11.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
149,4,05:36:22,5,68,17.0,4.3,35.3,4.1,,,,,,,,11.44,7.11,7.45,6.92,6.52,,,,,,,,39.45,9,0
150,4,05:36:28,2,71,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
151,4,05:37:33,2,67,10.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
152,1,05:37:55,2,67,9.8,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
153,1,05:38:17,2,64,7.8,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0
154,4,05:38:27,2,68,11.8,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.01,3,0
155,1,05:39:07,2,67,9.4,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
156,3,05:39:13,2,58,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,2,0
157,4,05:39:27,2,68,12.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
158,1,05:40:18,2,73,9.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
159,1,05:40:58,2,60,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
160,4,05:42:27,2,68,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
161,4,05:44:19,2,68,11.9,,,,,,,,,,,2.79,3.49,,,,,,,,,,,6.28,3,0
162,4,05:45:07,2,58,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
163,4,05:45:30,2,66,11.1,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
164,4,05:45:56,2,59,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
165,1,05:46:31,2,60,9.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
166,4,05:46:37,2,58,10.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
167,4,05:47:01,2,74,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
168,1,05:47:03,2,70,9.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
169,4,05:47:14,2,57,8.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
170,1,05:48:08,2,66,12.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
171,1,05:48:12,2,66,11.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
172,1,05:48:30,5,68,13.6,4.3,31.4,4.1,,,,,,,,9.31,12.91,12.40,14.47,13.03,,,,,,,,62.12,9,0
173,4,05:49:16,2,66,8.1,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
174,4,05:49:37,2,69,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
175,4,05:51:55,2,70,9.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
176,4,05:52:54,2,68,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
177,4,05:53:13,2,58,21.2,,,,,,,,,,,7.24,13.58,,,,,,,,,,,20.82,5,0
178,1,05:53:13,2,64,21.0,,,,,,,,,,,3.26,6.98,,,,,,,,,,,10.24,5,0
179,3,05:53:14,4,65,12.3,22.0,4.1,,,,,,,,,8.22,14.22,7.31,5.83,,,,,,,,,35.58,8,0
180,1,05:53:44,2,73,11.2,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
181,3,05:55:00,2,67,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
182,4,05:55:01,2,63,9.2,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0
183,4,05:55:41,2,76,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
184,1,05:55:43,2,69,9.2,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
185,4,05:55:46,2,67,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
186,1,05:56:12,2,65,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
187,4,05:56:37,2,63,5.5,,,,,,,,,,,0.69,1.16,,,,,,,,,,,1.85,2,0
188,2,05:58:02,2,70,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
189,1,05:58:06,3,60,13.0,4.2,,,,,,,,,,11.24,12.75,11.72,,,,,,,,,,35.71,6,0
190,4,05:58:14,5,66,15.1,4.9,29.8,4.1,,,,,,,,9.71,7.79,7.94,6.72,6.73,,,,,,,,38.89,9,0
191,4,05:58:35,2,68,13.2,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.58,3,0
192,4,05:58:37,2,68,17.0,,,,,,,,,,,6.86,14.02,,,,,,,,,,,20.89,5,0
193,1,05:58:49,2,76,9.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
194,1,05:59:00,2,70,17.2,,,,,,,,,,,7.04,10.33,,,,,,,,,,,17.37,5,0
195,1,05:59:12,2,66,9.0,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0
196,4,06:00:24,2,57,8.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
197,4,06:01:55,2,71,11.7,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0
198,4,06:02:14,2,69,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
199,1,06:02:29,5,66,16.3,4.2,28.6,4.0,,,,,,,,8.37,9.35,9.71,8.56,8.84,,,,,,,,44.84,9,0
200,4,06:02:30,2,66,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
201,2,06:02:34,2,65,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
202,4,06:03:46,2,70,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
203,4,06:05:15,5,71,13.4,4.2,31.1,4.1,,,,,,,,9.89,19.45,17.99,16.20,15.15,,,,,,,,78.68,9,0
204,4,06:07:44,2,59,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
205,4,06:07:53,2,64,12.0,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
206,4,06:08:03,2,84,10.8,,,,,,,,,,,3.50,3.21,,,,,,,,,,,6.70,3,0
207,4,06:08:30,2,65,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
208,1,06:08:33,2,70,11.8,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
209,1,06:09:01,2,70,13.1,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
210,1,06:10:26,2,60,11.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
211,1,06:10:56,2,71,8.9,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,2,0
212,1,06:11:02,2,68,11.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
213,2,06:11:03,2,70,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
214,1,06:11:34,2,65,13.0,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.50,3,0
215,1,06:11:55,2,68,9.1,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
216,1,06:12:06,2,71,9.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
217,1,06:12:37,2,69,11.5,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
218,1,06:12:44,5,63,12.0,4.2,31.2,4.0,,,,,,,,8.95,15.16,14.84,11.04,11.01,,,,,,,,61.00,9,0
219,4,06:12:45,2,62,10.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,3,0
220,4,06:13:49,2,69,14.7,,,,,,,,,,,4.03,10.06,,,,,,,,,,,14.09,5,0
221,1,06:15:04,2,58,8.2,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
222,1,06:15:08,2,58,8.6,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
223,1,06:15:20,2,69,8.7,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0
224,4,06:15:25,2,67,12.0,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
225,1,06:15:42,2,76,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
226,4,06:15:55,4,70,11.8,12.2,8.2,,,,,,,,,2.93,2.40,2.10,0.89,,,,,,,,,8.32,3,0
227,1,06:16:51,2,60,11.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
228,4,06:17:10,2,71,8.4,,,,,,,,,,,4.15,4.51,,,,,,,,,,,8.65,2,0
229,1,06:17:24,2,64,11.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
230,1,06:18:43,2,68,9.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
231,1,06:19:09,2,65,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
232,2,06:19:12,2,66,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
233,1,06:19:15,2,65,9.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
234,1,06:20:09,2,67,9.0,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0
235,1,06:20:52,2,67,8.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
236,4,06:21:28,2,66,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
237,4,06:22:17,2,65,21.1,,,,,,,,,,,7.14,11.80,,,,,,,,,,,18.93,5,0
238,1,06:22:22,2,62,8.5,,,,,,,,,,,2.12,0.98,,,,,,,,,,,3.10,2,0
239,4,06:22:41,2,67,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
240,4,06:23:17,2,68,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
241,2,06:23:26,2,73,12.8,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0
242,1,06:23:27,2,58,8.1,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
243,1,06:23:42,2,63,11.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
244,1,06:24:03,2,66,8.8,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.92,2,0
245,4,06:25:01,2,74,8.9,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0
246,1,06:25:50,2,65,9.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
247,1,06:26:09,2,70,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
248,1,06:26:12,2,68,11.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
249,2,06:26:39,2,70,9.1,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
250,1,06:27:09,2,65,10.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
251,1,06:28:07,2,67,10.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,0
252,1,06:28:35,2,70,11.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
253,1,06:28:50,2,68,11.8,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.95,3,0
254,4,06:28:59,2,85,11.8,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,0
255,1,06:29:32,2,65,8.8,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
256,1,06:29:50,2,69,10.8,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
257,1,06:30:10,2,67,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
258,4,06:30:18,2,69,12.8,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
259,1,06:30:49,2,68,9.3,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
260,1,06:31:34,2,68,10.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
261,1,06:31:50,2,60,9.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
262,1,06:32:28,5,70,13.1,4.3,39.6,4.0,,,,,,,,7.38,4.96,4.90,4.64,4.23,,,,,,,,26.11,9,0
263,4,06:32:34,2,65,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
264,2,06:32:40,2,73,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
265,2,06:32:43,2,69,19.0,,,,,,,,,,,6.21,8.64,,,,,,,,,,,14.85,5,0
266,1,06:32:44,2,65,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
267,2,06:33:28,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
268,1,06:33:38,2,66,9.5,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
269,1,06:34:07,2,64,11.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
270,4,06:34:51,2,71,9.4,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
271,4,06:35:28,2,66,9.5,,,,,,,,,,,4.10,7.17,,,,,,,,,,,11.27,5,0
272,1,06:35:40,2,63,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
273,1,06:35:45,5,68,17.1,4.2,28.3,4.0,,,,,,,,8.46,5.85,6.08,5.24,4.54,,,,,,,,30.18,9,0
274,2,06:36:00,2,70,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
275,1,06:36:03,2,70,11.2,,,,,,,,,,,3.21,3.65,,,,,,,,,,,6.86,3,0
276,2,06:36:16,2,68,11.9,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
277,1,06:36:31,2,69,12.7,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.75,3,0
278,1,06:36:57,2,70,8.6,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.66,2,0
279,2,06:37:26,2,73,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
280,4,06:37:46,2,70,9.2,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
281,1,06:37:59,2,62,9.0,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0
282,1,06:38:42,4,63,11.8,18.0,3.0,,,,,,,,,2.25,1.97,1.22,0.99,,,,,,,,,6.43,3,0
283,1,06:38:56,2,51,22.7,,,,,,,,,,,5.25,9.42,,,,,,,,,,,14.67,5,0
284,1,06:39:12,2,66,13.0,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
285,4,06:39:21,2,73,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
286,4,06:39:34,2,69,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
287,3,06:40:08,2,70,9.4,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,2,0
288,4,06:40:13,2,72,11.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
289,1,06:40:22,3,68,20.3,4.4,,,,,,,,,,7.64,9.73,10.55,,,,,,,,,,27.92,6,0
290,1,06:40:39,2,71,10.2,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
291,4,06:40:44,2,67,12.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0
292,1,06:40:48,2,68,13.2,,,,,,,,,,,4.32,4.79,,,,,,,,,,,9.11,3,0
293,1,06:41:08,2,68,10.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,3,0
294,4,06:41:35,2,70,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
295,4,06:41:38,2,64,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
296,3,06:41:39,5,68,15.5,4.3,31.3,4.0,,,,,,,,11.22,17.51,17.79,17.30,17.56,,,,,,,,81.37,9,0
297,1,06:42:28,2,68,11.9,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
298,2,06:42:46,2,71,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
299,1,06:42:55,5,60,12.0,4.4,27.0,10.1,,,,,,,,6.09,12.09,11.85,14.69,13.70,,,,,,,,58.42,16,0
300,1,06:43:46,2,67,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0
301,1,06:44:07,2,65,12.9,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
302,1,06:44:11,2,68,12.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.59,3,0
303,4,06:44:17,2,68,12.9,,,,,,,,,,,3.60,5.41,,,,,,,,,,,9.01,3,0
304,1,06:44:26,2,58,11.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,3,0
305,4,06:44:26,2,66,8.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
306,1,06:44:44,2,68,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
307,2,06:44:45,2,68,8.9,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
308,4,06:45:12,2,62,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
309,1,06:45:27,2,65,10.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
310,4,06:45:35,2,63,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
311,2,06:45:45,2,71,8.3,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.55,2,0
312,1,06:46:36,2,59,9.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0
313,4,06:46:48,2,67,14.5,,,,,,,,,,,5.52,4.95,,,,,,,,,,,10.47,5,0
314,1,06:46:55,2,64,11.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
315,4,06:47:57,2,67,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
316,3,06:48:08,2,67,8.5,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
317,1,06:48:09,2,71,11.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
318,2,06:48:13,2,74,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
319,4,06:48:26,2,69,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
320,1,06:48:52,2,67,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
321,4,06:50:01,2,68,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
322,4,06:50:55,2,68,9.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
323,4,06:51:00,2,70,8.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
324,1,06:51:05,2,63,10.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
325,2,06:51:06,2,65,11.9,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,3,0
326,1,06:51:12,2,55,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
327,4,06:51:23,4,58,11.9,13.6,3.1,,,,,,,,,4.51,3.11,1.15,1.12,,,,,,,,,9.88,3,0
328,4,06:51:29,2,71,14.4,,,,,,,,,,,4.68,3.98,,,,,,,,,,,8.66,5,0
329,1,06:52:06,2,57,11.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
330,4,06:52:56,2,73,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
331,1,06:53:02,2,73,8.9,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
332,1,06:53:05,2,62,21.1,,,,,,,,,,,5.43,7.98,,,,,,,,,,,13.41,5,0
333,1,06:53:32,2,69,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
334,3,06:53:33,2,80,12.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
335,2,06:53:35,2,69,11.5,,,,,,,,,,,3.80,4.21,,,,,,,,,,,8.01,3,0
336,1,06:53:57,2,68,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
337,4,06:54:18,3,68,11.6,12.3,,,,,,,,,,2.95,2.30,0.98,,,,,,,,,,6.23,3,0
338,4,06:54:35,2,69,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
339,4,06:54:48,2,66,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
340,3,06:55:13,2,66,21.2,,,,,,,,,,,6.85,11.26,,,,,,,,,,,18.11,5,0
341,4,06:55:39,2,66,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
342,1,06:56:49,2,70,11.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
343,1,06:56:56,2,68,10.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,3,0
344,4,06:57:12,2,66,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
345,4,06:57:18,2,67,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
346,4,06:57:39,2,64,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
347,4,06:58:07,2,62,4.8,,,,,,,,,,,0.48,1.01,,,,,,,,,,,1.48,1,0
348,1,06:58:29,2,70,9.0,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.47,2,0
349,1,06:58:36,2,65,9.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
350,4,06:58:59,2,69,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
351,1,06:59:06,2,72,8.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
352,2,06:59:49,2,66,11.5,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
353,4,06:59:50,2,70,10.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
354,1,07:00:15,2,60,9.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,0
355,1,07:00:27,2,65,9.1,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
356,4,07:00:29,2,73,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0