veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:21,2,57,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
2,1,00:04:35,2,68,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
3,1,00:05:16,2,62,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
4,1,00:05:29,2,45,11.1,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
5,1,00:11:02,2,58,11.6,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.84,3,0
6,1,00:13:27,2,57,10.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
7,2,00:14:49,2,68,10.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
8,1,00:14:50,2,65,10.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
9,1,00:15:19,2,68,8.7,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
10,2,00:15:47,2,40,11.9,,,,,,,,,,,4.08,3.15,,,,,,,,,,,7.22,3,0
11,1,00:18:47,5,62,17.2,4.4,33.8,4.0,,,,,,,,11.70,16.53,15.85,16.43,16.70,,,,,,,,77.22,9,0
12,1,00:19:44,5,63,19.6,4.3,33.5,4.0,,,,,,,,10.04,16.72,16.82,15.73,15.60,,,,,,,,74.89,9,0
13,1,00:21:23,2,65,13.0,,,,,,,,,,,3.71,3.38,,,,,,,,,,,7.10,3,0
14,1,00:27:23,2,78,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
15,1,00:29:46,2,65,8.7,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.86,2,0
16,1,00:31:05,2,71,9.9,,,,,,,,,,,2.99,3.50,,,,,,,,,,,6.49,3,0
17,1,00:32:53,4,51,11.7,17.8,2.8,,,,,,,,,2.30,3.72,3.02,2.42,,,,,,,,,11.45,3,0
18,1,00:37:05,2,61,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
19,2,00:39:54,2,64,8.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
20,1,00:40:20,2,65,20.6,,,,,,,,,,,6.87,8.84,,,,,,,,,,,15.72,5,0
21,1,00:41:35,5,57,17.2,4.2,33.3,4.0,,,,,,,,10.52,11.31,10.77,11.75,11.88,,,,,,,,56.24,9,0
22,1,00:44:05,2,70,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
23,1,00:47:06,2,52,12.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
24,1,00:54:00,5,65,19.4,4.3,32.4,4.0,,,,,,,,10.75,17.13,17.42,13.82,17.34,,,,,,,,76.46,9,0
25,1,00:54:46,2,55,9.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
26,1,00:54:47,2,31,5.2,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,0
27,1,00:58:50,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
28,1,00:59:34,2,63,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
29,1,01:00:58,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
30,1,01:01:25,5,70,13.5,4.3,34.4,4.1,,,,,,,,10.27,8.46,9.35,9.48,9.69,,,,,,,,47.25,9,0
31,1,01:03:09,2,53,8.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
32,1,01:04:33,2,70,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
33,1,01:13:53,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,1,01:18:45,2,60,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
35,1,01:21:46,3,58,19.7,4.3,,,,,,,,,,10.22,4.94,4.55,,,,,,,,,,19.71,6,0
36,1,01:21:52,2,64,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
38,1,01:29:38,2,52,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
39,1,01:31:58,2,57,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
40,1,01:33:56,2,67,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
41,1,01:34:18,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
42,1,01:39:40,2,60,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
44,1,01:44:21,2,63,9.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
45,1,01:48:18,5,60,12.3,4.3,32.8,4.2,,,,,,,,6.94,5.28,5.15,3.46,3.07,,,,,,,,23.89,9,0
46,1,01:50:01,2,70,14.1,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,5,0
47,1,01:50:04,2,66,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
48,1,01:52:18,2,61,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0
49,1,02:06:51,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,2,02:08:12,5,64,15.0,4.4,35.8,4.1,,,,,,,,6.01,9.98,10.44,10.67,11.22,,,,,,,,48.32,9,33
52,1,02:10:50,5,62,16.0,4.4,32.7,4.1,,,,,,,,11.23,9.31,9.16,4.46,5.25,,,,,,,,39.42,9,0
53,1,02:14:07,5,64,13.0,4.2,31.4,4.1,,,,,,,,10.23,7.43,7.74,4.26,5.30,,,,,,,,34.95,9,0
54,2,02:15:14,2,67,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
55,1,02:15:15,2,53,7.0,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
56,1,02:19:43,2,64,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
57,1,02:28:19,2,57,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
58,1,02:29:43,2,65,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
59,1,02:31:26,2,56,8.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
61,1,02:41:41,5,58,17.1,4.3,32.5,4.3,,,,,,,,10.83,8.11,7.71,6.62,6.77,,,,,,,,40.05,9,0
62,1,02:45:50,5,67,17.0,4.3,33.5,4.1,,,,,,,,11.44,16.04,16.41,16.58,16.54,,,,,,,,77.00,9,0
63,1,02:45:54,5,66,19.7,4.4,30.7,4.1,,,,,,,,11.17,12.93,13.42,16.46,16.42,,,,,,,,70.39,9,0
64,1,02:48:05,2,68,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
65,2,02:49:25,5,68,11.6,4.3,30.2,4.2,,,,,,,,9.18,5.49,5.66,7.92,8.19,,,,,,,,36.44,9,36
66,1,02:49:25,5,69,11.5,4.3,30.6,4.0,,,,,,,,4.82,6.81,6.11,6.77,9.07,,,,,,,,33.57,9,34
67,1,02:55:53,2,65,11.5,,,,,,,,,,,3.35,4.57,,,,,,,,,,,7.92,3,0
68,2,02:58:17,2,65,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
69,1,02:59:52,2,65,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
70,1,03:03:46,2,63,13.2,,,,,,,,,,,3.60,6.27,,,,,,,,,,,9.87,3,0
71,1,03:19:26,2,62,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
72,1,03:48:05,2,55,10.1,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
73,1,03:56:14,2,66,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
74,1,03:58:18,5,57,16.1,4.3,28.5,4.1,,,,,,,,9.77,5.85,5.21,3.29,3.66,,,,,,,,27.78,9,0
75,1,03:58:24,2,60,11.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
76,1,03:59:32,2,58,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
77,1,03:59:41,2,60,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
78,1,04:02:46,2,63,10.3,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
79,1,04:06:01,2,57,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
80,1,04:07:51,5,62,12.0,21.2,9.8,22.0,,,,,,,,9.92,17.63,13.41,5.85,5.26,,,,,,,,52.08,11,0
81,1,04:13:00,2,62,10.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
82,1,04:18:07,2,53,7.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
83,1,04:30:32,3,65,11.5,19.0,,,,,,,,,,3.07,2.99,1.55,,,,,,,,,,7.61,3,0
84,1,04:32:53,2,64,9.4,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,0
85,1,04:38:04,4,63,11.6,17.3,2.9,,,,,,,,,3.04,2.51,1.07,1.20,,,,,,,,,7.82,3,0
86,1,04:38:33,2,61,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
87,1,04:41:44,2,52,10.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0
88,1,04:44:42,5,69,20.6,4.3,32.3,4.1,,,,,,,,11.11,7.48,7.03,4.14,4.61,,,,,,,,34.37,9,0
90,1,04:48:46,2,53,7.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
92,1,04:49:34,5,63,12.4,21.0,9.5,22.0,,,,,,,,9.21,14.11,10.25,6.35,6.46,,,,,,,,46.38,11,0
93,1,04:54:22,5,63,22.9,4.3,31.2,10.3,,,,,,,,12.29,15.08,15.59,12.02,11.94,,,,,,,,66.92,16,0
94,1,04:54:27,5,66,16.8,4.3,31.9,4.1,,,,,,,,10.88,15.84,15.28,15.59,15.08,,,,,,,,72.66,9,0
95,1,05:09:20,2,66,10.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
96,1,05:12:24,2,53,9.7,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0
97,1,05:12:36,2,62,10.9,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0
98,1,05:12:52,5,66,19.5,4.5,31.2,4.1,,,,,,,,10.50,9.24,9.21,10.02,10.03,,,,,,,,49.00,9,0
99,1,05:13:04,2,71,11.6,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
100,1,05:13:06,2,71,10.5,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
101,1,05:14:46,2,71,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
102,1,05:15:49,2,73,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
103,1,05:17:10,2,75,9.6,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
104,1,05:17:23,2,71,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
105,1,05:18:26,2,69,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
106,1,05:20:25,2,68,11.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
107,1,05:20:50,2,66,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
108,1,05:21:30,2,66,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
109,1,05:22:02,2,54,10.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
110,1,05:24:49,2,53,8.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
112,1,05:32:44,2,69,9.7,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,2,0
113,1,05:33:01,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,05:33:06,2,63,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
115,1,05:33:32,2,63,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
116,1,05:33:56,2,70,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
117,1,05:35:21,2,63,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
118,1,05:36:57,2,65,13.0,,,,,,,,,,,3.51,3.48,,,,,,,,,,,6.99,3,0
119,1,05:37:09,2,58,11.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
120,1,05:38:51,2,63,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
121,1,05:39:45,2,71,11.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
122,2,05:39:46,2,71,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
123,1,05:39:51,2,60,9.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
124,1,05:41:32,2,57,10.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
125,1,05:42:51,2,57,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
126,1,05:44:25,2,57,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
127,1,05:45:45,2,58,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
128,1,05:45:54,2,63,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
129,1,05:47:50,2,68,11.1,,,,,,,,,,,2.75,3.45,,,,,,,,,,,6.20,3,0
130,1,05:48:28,2,65,11.0,,,,,,,,,,,2.94,3.14,,,,,,,,,,,6.08,3,0
131,1,05:50:11,2,69,11.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
132,1,05:50:14,2,73,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,3,0
133,1,05:50:17,5,66,18.7,4.3,36.6,4.0,,,,,,,,9.21,7.04,6.14,4.32,3.55,,,,,,,,30.27,9,0
134,2,05:50:23,2,51,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
135,1,05:50:55,2,64,11.6,,,,,,,,,,,4.22,2.86,,,,,,,,,,,7.08,3,0
136,2,05:59:12,2,64,5.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
138,1,05:59:13,5,65,15.2,4.4,36.9,4.0,,,,,,,,7.74,14.48,14.39,14.82,14.02,,,,,,,,65.45,9,0
139,1,06:00:08,2,79,9.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
140,1,06:00:29,2,66,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
141,1,06:02:06,2,67,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
142,1,06:03:02,2,70,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
143,1,06:03:24,2,70,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
144,1,06:04:02,4,29,16.4,4.9,4.3,,,,,,,,,16.47,6.81,19.47,18.92,,,,,,,,,61.66,4,0
145,1,06:06:14,2,71,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
146,2,06:12:58,2,71,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
147,1,06:12:59,5,66,17.5,4.4,35.0,4.1,,,,,,,,12.42,16.03,16.19,16.68,16.94,,,,,,,,78.25,9,0
148,1,06:13:38,5,65,18.8,4.3,30.0,10.2,,,,,,,,11.36,14.61,14.04,19.80,20.03,,,,,,,,79.84,16,0
149,1,06:14:27,2,60,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
150,1,06:15:39,5,56,17.4,4.3,28.0,4.0,,,,,,,,12.32,16.49,15.51,18.05,13.62,,,,,,,,75.99,9,0
151,1,06:16:31,2,53,7.8,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.89,2,0
152,1,06:18:25,5,68,17.1,4.3,27.6,10.2,,,,,,,,11.19,13.37,13.51,17.59,17.30,,,,,,,,72.96,16,0
154,2,06:20:31,2,69,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
155,1,06:20:51,5,64,19.1,4.3,33.7,4.0,,,,,,,,10.49,15.13,14.92,12.51,12.22,,,,,,,,65.26,9,0
157,1,06:21:11,2,66,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
158,1,06:24:54,2,48,12.9,,,,,,,,,,,3.94,4.09,,,,,,,,,,,8.03,3,0
159,1,06:26:19,2,53,7.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
161,1,06:26:23,2,63,9.2,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
162,1,06:26:25,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,1,06:27:45,2,65,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
164,1,06:28:13,5,72,20.4,4.3,36.4,5.7,,,,,,,,9.15,11.02,10.02,6.90,7.39,,,,,,,,44.48,9,0
165,1,06:28:15,5,72,20.4,4.4,36.2,5.6,,,,,,,,9.31,10.28,10.23,9.39,9.56,,,,,,,,48.77,9,0
166,1,06:29:14,2,64,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
167,1,06:30:23,2,71,11.6,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
168,1,06:30:25,4,82,11.0,21.5,3.7,,,,,,,,,2.57,2.58,1.25,1.02,,,,,,,,,7.43,3,33
169,1,06:31:46,2,76,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
170,1,06:32:25,2,62,11.5,,,,,,,,,,,3.16,3.70,,,,,,,,,,,6.86,3,0
171,1,06:33:20,3,22,16.5,4.3,,,,,,,,,,10.11,3.87,3.74,,,,,,,,,,17.71,6,0
172,1,06:34:48,2,56,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
173,2,06:34:49,2,60,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
174,1,06:35:22,2,70,11.5,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,0
175,1,06:37:07,2,65,9.3,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.54,2,0
176,1,06:37:29,2,60,9.1,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,2,0
177,1,06:37:45,2,70,8.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.97,2,0
178,1,06:37:49,2,57,9.7,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
179,1,06:39:28,2,65,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
180,1,06:39:57,2,67,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
181,1,06:41:40,2,65,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
182,1,06:43:23,2,67,9.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
183,1,06:44:47,2,50,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
184,1,06:47:12,2,62,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
185,1,06:47:32,2,63,9.7,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
186,1,06:48:49,2,67,11.7,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.14,3,0
187,1,06:49:04,2,68,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
188,1,06:49:41,2,68,10.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
189,1,06:50:24,2,58,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
190,1,06:51:27,2,58,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
191,1,06:52:43,2,53,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
192,2,06:52:43,2,70,11.6,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.69,3,0
193,1,06:52:46,2,33,7.0,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,0
194,1,06:53:08,5,67,17.1,4.3,30.5,4.1,,,,,,,,10.32,8.36,7.58,6.29,6.00,,,,,,,,38.55,9,0
195,1,06:53:23,2,67,10.6,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
196,1,06:55:35,2,62,8.1,,,,,,,,,,,1.52,1.77,,,,,,,,,,,3.30,2,0
197,1,06:57:04,5,60,13.3,4.3,33.2,4.0,,,,,,,,10.37,6.93,6.80,5.17,4.53,,,,,,,,33.80,9,0
198,1,06:57:47,2,69,9.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
199,1,06:58:14,2,71,11.0,,,,,,,,,,,2.56,3.50,,,,,,,,,,,6.06,3,0
200,1,06:58:20,2,83,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
201,1,06:58:45,2,67,11.0,,,,,,,,,,,3.17,3.57,,,,,,,,,,,6.74,3,0
202,1,06:59:54,4,66,13.2,16.7,2.9,,,,,,,,,3.33,4.23,1.21,1.45,,,,,,,,,10.21,3,0
203,1,07:00:39,2,67,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
204,1,07:00:48,2,53,7.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
205,1,07:00:58,2,71,12.0,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,3,0
206,1,07:01:53,2,71,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
207,1,07:02:14,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,07:02:47,2,60,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
209,1,07:03:05,2,62,11.5,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
210,1,07:03:37,2,70,11.1,,,,,,,,,,,2.68,3.55,,,,,,,,,,,6.23,3,0
211,1,07:03:53,2,65,11.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
212,1,07:05:13,2,56,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
213,1,07:07:13,2,53,7.4,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0
214,1,07:07:44,2,67,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
215,1,07:07:53,2,70,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
216,1,07:09:49,2,67,10.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
217,1,07:10:14,3,61,17.6,4.2,,,,,,,,,,10.60,3.94,4.03,,,,,,,,,,18.57,6,0
218,2,07:10:46,2,60,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
221,1,07:12:15,2,62,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0
222,1,07:13:21,5,63,16.3,4.3,31.8,10.2,,,,,,,,10.68,14.51,14.60,16.45,16.72,,,,,,,,72.95,16,0
223,1,07:14:08,2,57,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
224,2,07:15:11,2,70,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
225,1,07:15:12,2,66,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
226,1,07:15:17,2,71,12.0,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
227,1,07:15:53,2,68,10.7,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
228,1,07:16:06,2,59,9.3,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
229,1,07:17:18,2,65,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
230,1,07:19:50,2,53,7.4,,,,,,,,,,,3.41,1.88,,,,,,,,,,,5.29,2,0
231,1,07:20:09,3,67,23.5,4.0,,,,,,,,,,9.87,13.70,8.19,,,,,,,,,,31.75,6,0
232,1,07:22:25,2,58,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
233,1,07:25:32,2,68,10.9,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.33,3,0
234,1,07:25:45,2,67,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
235,1,07:25:47,2,68,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
236,1,07:25:52,2,71,8.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
237,1,07:27:52,2,61,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
238,1,07:30:24,2,65,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
241,1,07:36:35,2,59,9.6,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
242,1,07:36:37,2,60,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
243,1,07:37:29,2,67,10.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
244,1,07:37:49,2,60,10.0,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
245,1,07:38:36,2,64,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
246,1,07:38:41,2,61,11.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
247,1,07:39:22,2,66,9.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
248,1,07:39:57,2,65,11.6,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
249,1,07:40:00,2,64,10.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
250,1,07:40:02,2,63,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
251,1,07:40:06,2,71,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
252,1,07:40:08,2,71,10.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
253,1,07:41:31,2,63,9.3,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
254,1,07:42:00,2,68,11.5,,,,,,,,,,,3.34,4.30,,,,,,,,,,,7.64,3,0
255,1,07:42:03,2,68,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
256,1,07:42:07,2,63,9.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
257,1,07:43:06,2,66,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
258,1,07:43:08,2,68,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
259,1,07:43:51,2,66,10.0,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
260,1,07:44:06,2,68,11.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
261,1,07:45:32,2,67,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
262,1,07:46:59,2,68,9.6,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
263,1,07:48:13,4,68,16.9,6.1,11.8,,,,,,,,,9.42,9.20,8.91,4.76,,,,,,,,,32.28,8,0
264,1,07:48:54,2,61,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
265,1,07:49:30,2,53,6.7,,,,,,,,,,,2.87,1.54,,,,,,,,,,,4.41,2,0
266,1,07:50:02,2,62,10.6,,,,,,,,,,,3.37,4.02,,,,,,,,,,,7.39,3,0
267,1,07:50:03,2,61,9.7,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,2,0
268,1,07:50:09,2,60,11.0,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
269,1,07:50:20,2,61,11.0,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0
270,1,07:51:39,2,65,11.1,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.68,3,0
271,1,07:52:10,2,65,11.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
273,1,07:52:32,2,66,8.9,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
274,1,07:52:35,2,66,9.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.73,2,0
275,1,07:52:53,2,60,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
276,1,07:53:21,2,37,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
277,1,07:53:51,2,68,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
278,1,07:54:29,2,71,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
279,1,07:54:37,2,61,8.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
280,1,07:55:45,5,69,19.6,4.3,29.7,10.5,,,,,,,,11.38,14.75,15.00,17.81,17.61,,,,,,,,76.56,16,0
281,1,07:55:58,2,67,9.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
282,1,07:56:18,2,68,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
283,1,07:59:31,2,71,10.0,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0
284,1,07:59:33,2,72,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
285,1,07:59:50,2,66,10.1,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
286,1,07:59:57,2,65,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
287,1,08:00:28,2,61,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
288,1,08:01:01,2,70,9.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.08,3,0
289,1,08:01:59,2,70,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
290,1,08:02:05,2,65,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
291,1,08:04:03,2,59,11.5,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
292,1,08:04:26,2,68,8.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
293,2,08:04:33,2,70,11.8,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
295,1,08:04:35,5,51,15.0,4.2,31.6,4.1,,,,,,,,9.92,10.29,10.27,11.23,10.69,,,,,,,,52.40,9,0
296,1,08:07:02,2,64,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
297,1,08:07:03,2,63,10.9,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.39,3,0
298,1,08:07:05,2,65,9.9,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
299,2,08:07:06,2,66,9.6,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,2,0
300,1,08:07:07,2,62,11.0,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.58,3,0
301,1,08:07:08,2,63,11.8,,,,,,,,,,,4.33,2.79,,,,,,,,,,,7.12,3,0
302,1,08:08:09,2,62,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
303,1,08:08:26,2,69,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
304,1,08:08:36,3,53,16.5,4.4,,,,,,,,,,9.78,7.38,6.85,,,,,,,,,,24.00,6,0
305,1,08:09:02,2,81,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
306,1,08:09:28,2,57,14.1,,,,,,,,,,,3.88,3.16,,,,,,,,,,,7.03,5,0
307,1,08:09:47,5,63,17.1,4.3,33.4,4.1,,,,,,,,11.88,16.47,16.44,17.67,16.24,,,,,,,,78.70,9,0
308,1,08:10:02,2,72,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
309,1,08:10:14,2,78,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
310,1,08:12:24,2,45,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
311,1,08:12:43,2,68,9.3,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
312,1,08:14:20,2,65,10.2,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
313,1,08:14:44,2,63,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
314,1,08:14:47,2,53,7.7,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,2,0
316,1,08:15:14,2,65,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
317,1,08:15:44,2,68,10.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,3,0
318,1,08:15:54,2,63,12.8,,,,,,,,,,,4.04,3.15,,,,,,,,,,,7.19,3,0
319,2,08:15:57,2,63,12.9,,,,,,,,,,,3.66,3.46,,,,,,,,,,,7.13,3,0
321,1,08:16:07,2,63,9.2,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0
322,1,08:17:18,2,66,12.0,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
323,1,08:17:33,2,66,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
324,1,08:18:05,2,59,10.2,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
325,1,08:20:43,2,56,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
326,2,08:20:44,5,58,13.8,4.3,30.5,4.1,,,,,,,,9.92,6.49,6.10,7.64,7.46,,,,,,,,37.60,9,0
327,1,08:21:08,2,55,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
328,1,08:21:09,2,53,7.8,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0
330,1,08:21:37,2,68,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
331,1,08:23:39,3,58,10.3,15.3,,,,,,,,,,2.57,3.65,3.05,,,,,,,,,,9.28,3,0
332,1,08:23:43,2,58,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
333,1,08:24:03,2,65,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
334,1,08:24:35,2,71,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
335,1,08:24:38,2,65,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
336,2,08:24:38,2,65,10.0,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0
337,1,08:24:44,2,65,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
338,1,08:25:24,2,68,8.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
339,1,08:25:39,2,70,10.8,,,,,,,,,,,3.18,3.63,,,,,,,,,,,6.81,3,0
340,2,08:25:42,2,68,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
341,1,08:25:42,2,53,6.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
342,1,08:26:25,2,66,9.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
343,1,08:26:37,2,70,9.4,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
344,2,08:26:46,2,54,8.1,,,,,,,,,,,0.89,1.16,,,,,,,,,,,2.05,2,0
345,1,08:26:46,2,53,7.9,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.16,2,0
346,1,08:27:10,2,56,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
347,1,08:27:58,2,68,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
348,1,08:28:41,2,63,9.5,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
349,2,08:28:56,5,70,19.9,4.3,33.4,4.0,,,,,,,,11.08,16.96,17.05,17.07,16.27,,,,,,,,78.43,9,0
350,1,08:28:57,2,65,10.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
351,2,08:28:58,2,71,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
352,1,08:29:08,2,74,8.7,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.12,2,0
353,1,08:29:55,2,65,11.6,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
354,1,08:30:09,2,64,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
355,1,08:30:56,2,58,11.5,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.24,3,0
356,1,08:31:23,2,68,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
357,1,08:32:06,2,57,11.7,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
358,1,08:32:18,2,61,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
359,1,08:32:44,2,63,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
360,1,08:33:01,2,66,8.5,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
361,1,08:33:20,2,53,8.4,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,2,0
362,1,08:33:52,5,66,17.2,4.2,34.7,10.1,,,,,,,,10.45,8.73,9.22,9.60,9.92,,,,,,,,47.93,16,0
363,1,08:35:18,2,57,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
364,1,08:35:20,2,56,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
365,1,08:35:42,2,65,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
366,1,08:36:35,2,65,9.8,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,2,0
367,1,08:36:51,2,63,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
368,1,08:38:36,2,53,6.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.25,2,0
369,2,08:38:36,2,72,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
371,1,08:39:28,2,60,9.9,,,,,,,,,,,2.54,3.20,,,,,,,,,,,5.74,3,0