veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:02,2,70,11.5,,,,,,,,,,,3.64,4.92,,,,,,,,,,,8.56,3,0
2,1,00:03:23,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
3,1,00:03:27,2,70,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
4,1,00:05:20,2,60,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
5,1,00:07:42,2,65,9.4,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.67,2,0
6,1,00:09:28,2,66,8.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
7,1,00:14:33,2,65,11.0,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.19,3,0
8,1,00:15:50,2,70,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
9,4,00:17:01,2,65,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
10,2,00:19:57,2,76,9.0,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
11,1,00:20:48,2,64,10.1,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
12,1,00:23:32,2,70,11.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
13,1,00:24:13,4,70,11.5,21.4,2.7,,,,,,,,,2.78,3.47,1.98,1.92,,,,,,,,,10.15,3,0
14,4,00:24:32,2,63,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
15,1,00:25:30,2,72,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
16,3,00:25:51,2,71,13.3,,,,,,,,,,,4.38,8.52,,,,,,,,,,,12.90,5,0
17,1,00:26:10,2,69,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
18,2,00:26:18,2,73,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
19,4,00:29:08,5,58,13.2,4.5,35.6,4.1,,,,,,,,5.00,10.98,10.14,8.41,8.46,,,,,,,,42.99,9,33
20,1,00:30:05,2,67,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
21,4,00:30:43,2,69,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
22,4,00:30:48,2,62,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
23,1,00:31:55,2,63,11.8,,,,,,,,,,,3.06,4.07,,,,,,,,,,,7.13,3,0
24,1,00:33:31,2,67,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
25,3,00:34:46,2,66,11.0,,,,,,,,,,,2.78,3.31,,,,,,,,,,,6.10,3,0
26,4,00:36:22,2,70,11.4,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
27,1,00:36:42,3,61,12.1,17.9,,,,,,,,,,3.01,2.18,1.03,,,,,,,,,,6.22,3,0
28,2,00:36:44,2,69,11.6,,,,,,,,,,,3.21,4.09,,,,,,,,,,,7.30,3,0
29,4,00:38:27,2,68,13.3,,,,,,,,,,,3.84,5.44,,,,,,,,,,,9.28,3,0
30,1,00:39:38,2,73,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
31,1,00:42:17,2,59,13.2,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
32,1,00:43:27,5,67,15.8,4.3,33.8,5.1,,,,,,,,11.22,10.94,10.26,13.24,13.74,,,,,,,,59.40,9,0
33,4,00:44:10,2,76,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
34,4,00:45:25,2,67,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
35,1,00:47:51,2,63,10.9,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0
36,1,00:47:53,2,64,9.9,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
37,1,00:49:58,5,67,19.1,4.4,31.3,10.2,,,,,,,,9.16,13.68,12.87,17.80,16.57,,,,,,,,70.08,16,0
38,4,00:50:27,5,66,14.6,4.2,30.6,4.1,,,,,,,,8.32,5.06,4.47,3.94,2.63,,,,,,,,24.42,9,0
39,1,00:50:45,5,66,20.1,4.2,33.7,4.1,,,,,,,,11.18,9.24,8.85,9.43,9.35,,,,,,,,48.04,9,0
40,4,00:51:02,2,58,10.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0
41,1,00:51:30,2,62,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
42,4,00:52:52,2,59,10.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
43,2,00:55:40,2,73,8.6,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
44,1,00:55:41,2,67,9.2,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.32,2,0
45,1,00:57:18,2,63,9.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
46,1,00:58:17,2,67,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
47,1,00:58:32,2,65,12.1,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,3,0
48,4,00:59:08,2,67,11.6,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
49,2,01:00:54,2,68,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.72,2,0
50,4,01:06:51,2,66,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
51,1,01:07:27,2,69,9.7,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.42,2,0
52,4,01:08:16,2,69,11.6,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.52,3,0
53,1,01:09:16,3,73,11.9,20.3,,,,,,,,,,3.17,2.90,1.82,,,,,,,,,,7.89,3,0
54,1,01:09:19,3,72,9.5,20.0,,,,,,,,,,2.85,2.80,2.30,,,,,,,,,,7.94,2,0
55,1,01:09:21,3,72,10.9,20.3,,,,,,,,,,2.99,3.21,2.05,,,,,,,,,,8.25,3,0
56,1,01:09:32,3,71,12.8,20.1,,,,,,,,,,4.10,3.32,1.94,,,,,,,,,,9.37,3,0
57,4,01:10:59,2,67,13.2,,,,,,,,,,,3.77,5.46,,,,,,,,,,,9.23,3,0
58,1,01:15:10,2,63,9.3,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
59,1,01:16:59,5,70,16.2,4.2,29.7,10.2,,,,,,,,11.37,12.74,12.51,15.66,14.65,,,,,,,,66.94,16,0
60,1,01:19:13,3,64,12.0,19.7,,,,,,,,,,2.81,2.36,2.81,,,,,,,,,,7.98,3,0
61,1,01:19:22,3,61,12.0,19.4,,,,,,,,,,3.31,3.26,1.81,,,,,,,,,,8.38,3,0
62,1,01:20:54,2,63,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
63,1,01:24:45,2,71,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
64,4,01:26:02,2,86,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
65,1,01:27:28,6,61,15.1,4.2,28.1,3.9,1.2,,,,,,,11.22,11.60,10.68,13.17,14.86,1.94,,,,,,,63.46,10,0
66,1,01:29:48,4,68,13.8,20.0,2.7,,,,,,,,,4.34,3.88,1.57,1.75,,,,,,,,,11.55,3,0
67,4,01:30:10,5,67,13.7,4.2,29.7,4.0,,,,,,,,8.97,5.01,5.47,3.98,4.66,,,,,,,,28.09,9,0
68,1,01:35:10,2,70,10.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
69,1,01:35:57,5,70,17.4,4.3,34.9,4.1,,,,,,,,10.30,4.77,4.72,4.45,5.40,,,,,,,,29.63,9,0
70,1,01:36:21,2,65,10.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
71,4,01:37:18,5,68,14.2,4.3,29.4,4.2,,,,,,,,9.05,5.11,5.26,3.82,2.90,,,,,,,,26.14,9,0
72,2,01:40:11,2,73,8.9,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0
73,1,01:42:56,2,63,11.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
74,1,01:43:58,2,62,7.8,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
75,1,01:46:15,3,69,10.9,20.6,,,,,,,,,,3.21,3.59,2.24,,,,,,,,,,9.05,3,0
76,1,01:46:16,2,70,10.7,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.84,3,0
77,1,01:54:25,2,63,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
78,1,01:54:27,2,75,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
79,1,01:54:33,2,76,8.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
80,1,02:00:12,2,75,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
81,2,02:00:39,2,70,13.3,,,,,,,,,,,3.99,7.21,,,,,,,,,,,11.19,5,0
82,1,02:02:37,2,71,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
83,1,02:03:51,2,71,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
84,1,02:07:13,2,74,10.0,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
85,1,02:07:23,5,68,12.4,4.4,35.9,4.1,,,,,,,,9.96,11.19,10.54,13.36,12.06,,,,,,,,57.12,9,0
86,1,02:09:03,5,63,11.4,4.4,33.1,4.0,,,,,,,,10.24,10.44,10.52,8.33,9.27,,,,,,,,48.81,9,0
87,1,02:12:32,2,74,9.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
88,1,02:13:26,2,63,21.2,,,,,,,,,,,7.51,10.44,,,,,,,,,,,17.95,5,0
89,1,02:14:10,3,70,12.1,17.0,,,,,,,,,,3.10,2.98,1.48,,,,,,,,,,7.56,3,0
90,1,02:15:09,2,71,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
91,1,02:16:16,2,85,11.3,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.68,3,0
92,1,02:16:35,3,68,9.7,18.5,,,,,,,,,,2.89,3.00,0.71,,,,,,,,,,6.60,2,0
93,4,02:17:26,2,71,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
94,4,02:17:28,2,74,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
95,4,02:21:51,5,68,14.2,4.3,30.9,4.0,,,,,,,,9.57,4.91,5.22,3.31,4.25,,,,,,,,27.27,9,0
96,4,02:22:11,5,67,15.8,4.3,33.9,5.2,,,,,,,,7.78,8.34,7.81,6.71,6.41,,,,,,,,37.06,9,0
97,2,02:26:03,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,02:26:03,2,61,5.4,,,,,,,,,,,0.80,1.18,,,,,,,,,,,1.98,2,0
99,2,02:26:04,2,65,5.6,,,,,,,,,,,0.34,0.68,,,,,,,,,,,1.03,2,0
100,1,02:26:05,2,56,9.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.15,2,0
101,1,02:30:15,3,65,13.1,21.8,,,,,,,,,,3.71,3.31,2.37,,,,,,,,,,9.40,3,0
102,3,02:32:35,2,83,13.3,,,,,,,,,,,4.22,7.86,,,,,,,,,,,12.07,5,0
103,4,02:32:43,2,71,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
104,1,02:33:18,2,78,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
105,1,02:34:21,2,67,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
106,1,02:34:45,2,66,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
107,1,02:34:48,2,66,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
108,4,02:37:03,2,64,12.8,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0
109,1,02:39:28,2,70,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
110,1,02:40:42,3,65,9.7,19.1,,,,,,,,,,2.88,2.73,2.65,,,,,,,,,,8.26,2,0
111,4,02:41:06,2,69,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
112,4,02:42:07,2,78,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
113,1,02:43:11,2,70,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
114,1,02:43:18,2,62,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
115,1,02:43:47,2,75,11.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
116,1,02:44:20,2,65,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
117,1,02:46:36,2,74,10.0,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
118,1,02:46:51,2,66,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
119,1,02:47:25,2,67,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
120,1,02:47:56,3,72,12.0,20.3,,,,,,,,,,3.76,2.62,1.82,,,,,,,,,,8.20,3,0
121,1,02:48:55,5,68,12.9,4.3,36.0,4.0,,,,,,,,11.09,11.76,10.33,12.26,14.33,,,,,,,,59.77,9,0
122,1,02:52:28,2,65,8.9,,,,,,,,,,,1.69,0.80,,,,,,,,,,,2.49,2,0
123,2,02:53:08,2,80,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0
124,1,02:53:10,3,67,12.0,20.3,,,,,,,,,,3.27,3.26,2.22,,,,,,,,,,8.75,3,0
125,2,02:53:28,2,80,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
126,1,02:53:33,2,73,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0
128,1,02:54:28,5,64,19.6,4.2,29.2,4.1,,,,,,,,11.86,16.70,15.85,15.00,15.54,,,,,,,,74.94,9,0
129,4,02:56:57,2,66,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
130,2,02:57:42,2,76,9.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
131,1,02:58:08,2,73,9.3,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0
132,1,02:58:41,3,68,12.1,21.2,,,,,,,,,,3.06,2.55,2.34,,,,,,,,,,7.95,3,0
133,1,03:00:08,2,70,11.6,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0
134,1,03:00:18,2,67,9.7,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
135,1,03:01:17,5,67,18.3,4.2,29.1,4.0,,,,,,,,11.64,15.06,14.42,15.03,15.32,,,,,,,,71.47,9,0
136,1,03:02:16,5,62,13.4,21.1,10.2,21.9,,,,,,,,9.69,17.74,13.38,14.10,9.70,,,,,,,,64.60,11,0
137,2,03:02:42,2,65,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
138,1,03:04:56,2,71,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
139,1,03:04:59,2,71,11.5,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.78,3,0
140,1,03:06:05,2,66,11.6,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
141,4,03:08:40,2,70,9.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
142,1,03:12:26,5,71,11.6,4.3,30.9,4.0,,,,,,,,10.93,10.62,10.06,7.92,7.19,,,,,,,,46.71,9,0
143,4,03:12:40,5,68,19.6,4.3,29.9,4.1,,,,,,,,11.06,13.93,13.72,13.66,12.17,,,,,,,,64.53,9,0
144,4,03:13:17,2,70,12.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
145,1,03:16:06,4,68,12.7,19.7,2.7,,,,,,,,,4.14,3.94,1.68,1.72,,,,,,,,,11.49,3,0
146,1,03:16:14,3,68,11.7,20.7,,,,,,,,,,3.46,3.50,2.35,,,,,,,,,,9.31,3,0
147,1,03:16:20,3,71,12.8,18.7,,,,,,,,,,4.11,3.11,1.50,,,,,,,,,,8.71,3,0
148,1,03:18:39,2,71,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
149,4,03:20:41,2,71,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
150,4,03:24:52,5,72,13.9,4.3,31.5,4.1,,,,,,,,8.56,4.98,4.88,5.88,4.19,,,,,,,,28.48,9,0
151,4,03:26:35,5,66,14.1,4.2,30.9,4.0,,,,,,,,8.63,5.13,5.05,2.17,3.13,,,,,,,,24.12,9,0
152,1,03:26:45,3,54,9.6,12.0,,,,,,,,,,2.71,2.62,1.02,,,,,,,,,,6.35,2,0
153,1,03:27:04,2,56,8.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
154,1,03:27:24,2,65,21.4,,,,,,,,,,,8.02,10.99,,,,,,,,,,,19.01,5,0
155,1,03:27:28,3,72,9.4,19.3,,,,,,,,,,2.23,2.37,2.26,,,,,,,,,,6.86,2,0
156,1,03:27:31,3,73,13.3,20.4,,,,,,,,,,3.83,3.64,2.45,,,,,,,,,,9.92,3,0
157,4,03:28:10,6,59,10.4,5.1,24.0,5.3,5.1,,,,,,,4.90,11.74,11.84,4.81,11.91,12.29,,,,,,,57.48,10,33
158,1,03:38:35,5,66,19.8,4.3,30.2,10.3,,,,,,,,10.76,8.92,8.58,7.18,6.82,,,,,,,,42.26,16,0
159,1,03:42:55,3,65,10.8,22.9,,,,,,,,,,3.02,3.39,2.18,,,,,,,,,,8.59,3,0
160,1,03:44:26,5,64,19.8,4.4,34.0,4.1,,,,,,,,11.03,15.50,15.38,17.36,16.58,,,,,,,,75.85,9,0
161,4,03:45:20,5,68,19.1,4.3,28.2,10.2,,,,,,,,9.76,16.98,16.33,17.55,18.68,,,,,,,,79.30,16,0
162,4,03:45:40,5,67,19.6,4.3,34.8,4.1,,,,,,,,10.82,15.35,16.22,15.34,16.27,,,,,,,,74.00,9,0
163,4,03:48:13,5,70,16.4,4.3,29.3,4.0,,,,,,,,11.83,16.36,16.69,17.91,18.54,,,,,,,,81.32,9,0
164,4,03:49:05,5,66,18.5,4.2,24.5,4.0,,,,,,,,10.89,18.24,18.08,16.88,16.66,,,,,,,,80.76,9,0
165,1,03:49:33,2,69,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
166,4,03:50:47,2,68,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
167,1,03:52:16,3,58,9.4,11.3,,,,,,,,,,2.45,2.29,1.30,,,,,,,,,,6.04,2,0
168,4,03:53:40,2,70,13.1,,,,,,,,,,,3.84,3.44,,,,,,,,,,,7.28,3,0
169,4,03:54:14,2,63,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
170,1,03:54:22,2,74,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
171,1,03:54:59,4,58,11.5,15.1,2.7,,,,,,,,,3.41,3.50,2.21,2.57,,,,,,,,,11.70,3,0
172,2,03:57:02,3,68,9.3,20.5,,,,,,,,,,2.22,3.07,1.46,,,,,,,,,,6.75,2,0
173,1,03:57:16,2,76,10.9,,,,,,,,,,,3.22,3.66,,,,,,,,,,,6.87,3,0
174,1,03:57:53,5,64,14.4,4.4,30.3,4.1,,,,,,,,11.11,15.83,13.99,16.14,15.49,,,,,,,,72.55,9,0
175,4,03:58:22,2,68,11.5,,,,,,,,,,,3.39,4.03,,,,,,,,,,,7.43,3,0
176,1,03:58:48,5,64,13.2,21.1,9.6,22.1,,,,,,,,9.33,13.88,9.76,12.95,9.92,,,,,,,,55.84,11,0
177,1,03:58:51,2,65,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
178,1,03:59:11,2,75,13.2,,,,,,,,,,,4.88,6.41,,,,,,,,,,,11.29,5,0
179,1,04:04:57,2,68,10.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
180,1,04:05:37,5,65,13.5,4.2,28.8,3.9,,,,,,,,10.86,14.78,14.18,14.67,15.33,,,,,,,,69.83,9,0
181,1,04:07:17,2,64,9.9,,,,,,,,,,,3.09,3.57,,,,,,,,,,,6.66,3,0
182,2,04:07:21,2,73,8.0,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
183,4,04:07:52,5,66,17.5,4.3,28.4,8.1,,,,,,,,10.18,15.30,14.38,19.66,18.97,,,,,,,,78.49,16,0
184,1,04:07:54,2,65,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
185,4,04:07:55,5,88,13.2,4.3,40.8,6.5,,,,,,,,7.84,4.59,4.46,5.49,4.85,,,,,,,,27.23,9,33
186,4,04:10:54,5,68,15.3,4.2,27.8,4.0,,,,,,,,9.09,5.97,5.92,4.34,3.94,,,,,,,,29.26,9,0
187,4,04:11:48,2,68,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
188,1,04:11:56,5,69,17.3,4.2,30.5,4.1,,,,,,,,10.92,8.77,8.45,6.83,7.93,,,,,,,,42.90,9,0
189,4,04:12:15,4,57,11.5,13.8,2.7,,,,,,,,,2.78,3.20,1.89,2.29,,,,,,,,,10.16,3,0
190,4,04:13:33,2,83,12.1,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
191,4,04:15:06,6,67,15.3,4.2,26.9,5.4,5.3,,,,,,,10.58,16.65,16.58,13.07,14.88,14.32,,,,,,,86.08,10,0
192,1,04:15:14,2,75,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
193,4,04:17:07,2,70,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
194,4,04:17:13,2,71,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
195,4,04:18:19,5,70,14.6,4.3,30.0,4.0,,,,,,,,11.10,13.88,15.71,15.41,15.67,,,,,,,,71.77,9,0
196,1,04:20:12,5,62,14.2,4.5,29.3,3.9,,,,,,,,11.75,11.45,10.83,11.12,11.47,,,,,,,,56.62,9,0
197,1,04:20:21,2,68,10.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
198,4,04:21:25,2,81,7.8,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.17,2,0
199,1,04:22:48,2,58,21.1,,,,,,,,,,,10.12,14.15,,,,,,,,,,,24.27,5,0
200,1,04:24:11,2,68,21.4,,,,,,,,,,,11.65,13.25,,,,,,,,,,,24.90,5,0
201,3,04:24:26,5,72,18.8,4.3,33.0,5.0,,,,,,,,10.79,17.97,17.40,18.83,17.34,,,,,,,,82.33,9,0
202,4,04:25:11,2,68,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
203,1,04:25:27,2,65,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0
204,2,04:28:32,3,69,11.8,12.9,,,,,,,,,,3.20,3.28,0.79,,,,,,,,,,7.28,3,0
205,1,04:28:36,2,68,11.7,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
206,1,04:32:28,2,71,8.2,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
207,1,04:32:42,2,65,8.7,,,,,,,,,,,1.94,0.84,,,,,,,,,,,2.79,2,0
208,1,04:33:12,3,66,12.0,21.4,,,,,,,,,,3.40,3.13,3.25,,,,,,,,,,9.78,3,0
209,1,04:33:32,4,71,9.9,22.3,2.6,,,,,,,,,2.70,2.97,2.22,2.43,,,,,,,,,10.32,3,0
210,1,04:33:52,2,70,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
211,4,04:35:50,5,70,16.4,4.3,37.4,4.0,,,,,,,,10.47,7.56,6.73,4.81,5.72,,,,,,,,35.29,9,0
212,4,04:35:54,2,61,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
213,4,04:36:14,2,69,9.9,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,3,0
214,1,04:36:21,4,74,14.0,21.0,2.7,,,,,,,,,4.19,3.64,1.87,1.58,,,,,,,,,11.27,3,0
215,4,04:36:23,2,64,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
216,1,04:36:59,2,70,7.9,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
217,4,04:37:16,5,47,16.0,4.3,30.0,4.0,,,,,,,,8.70,10.94,12.69,12.93,13.51,,,,,,,,58.77,9,33
218,1,04:37:42,6,66,16.4,4.4,18.9,5.4,4.3,,,,,,,10.75,14.97,14.06,5.71,15.00,14.80,,,,,,,75.29,10,0
219,1,04:37:47,6,67,16.3,4.3,17.0,4.1,4.3,,,,,,,9.44,15.06,14.62,4.99,9.50,17.07,,,,,,,70.68,10,0
220,4,04:37:49,6,63,12.4,4.9,4.5,14.1,13.5,,,,,,,13.79,4.74,20.14,19.59,18.98,18.46,,,,,,,95.70,12,0
221,1,04:37:50,6,65,15.0,4.3,20.9,4.2,4.4,,,,,,,11.32,14.56,14.35,5.35,14.14,13.84,,,,,,,73.56,10,0
222,1,04:38:25,2,75,11.2,,,,,,,,,,,3.07,1.89,,,,,,,,,,,4.96,3,0
223,4,04:38:51,2,63,21.3,,,,,,,,,,,7.62,8.75,,,,,,,,,,,16.37,5,0
224,4,04:40:51,4,66,10.8,19.9,2.3,,,,,,,,,2.69,2.78,1.95,1.97,,,,,,,,,9.39,3,0
225,4,04:41:03,2,63,13.0,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.79,3,0
226,4,04:41:51,2,63,9.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0
227,3,04:42:20,2,67,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
228,4,04:42:42,2,71,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
229,4,04:43:34,2,75,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
231,3,04:44:02,6,42,12.3,2.7,18.0,3.1,3.1,,,,,,,3.36,5.74,5.72,4.81,5.39,4.77,,,,,,,29.78,10,0
233,1,04:44:18,2,64,18.0,,,,,,,,,,,5.71,9.37,,,,,,,,,,,15.08,5,0
234,1,04:44:30,2,81,11.9,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
235,1,04:44:41,5,68,17.4,4.2,32.1,10.2,,,,,,,,11.25,5.17,5.17,3.77,3.76,,,,,,,,29.12,16,0
236,4,04:47:01,5,71,11.6,4.2,30.6,4.0,,,,,,,,10.06,10.79,10.65,7.87,7.24,,,,,,,,46.61,9,0
237,4,04:47:32,5,69,13.0,4.3,27.4,4.0,,,,,,,,8.78,5.19,5.46,2.46,4.50,,,,,,,,26.38,9,0
238,4,04:48:25,2,66,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
239,1,04:48:36,2,67,8.2,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
240,1,04:48:50,5,63,17.7,4.2,32.1,10.3,,,,,,,,11.00,5.67,5.92,4.09,4.34,,,,,,,,31.03,16,0
241,2,04:48:52,2,75,9.3,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0
242,1,04:50:36,2,70,9.5,,,,,,,,,,,4.97,4.74,,,,,,,,,,,9.71,3,0
243,1,04:50:55,2,68,12.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.21,3,0
244,1,04:53:29,2,71,13.2,,,,,,,,,,,4.54,2.78,,,,,,,,,,,7.32,3,0
245,4,04:55:46,2,68,13.4,,,,,,,,,,,4.81,2.84,,,,,,,,,,,7.65,3,0
246,2,04:56:14,2,58,11.1,,,,,,,,,,,2.68,3.81,,,,,,,,,,,6.49,3,0
247,2,04:56:20,2,71,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
248,1,04:56:22,2,63,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
249,3,04:56:25,2,76,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
250,1,04:57:14,6,68,14.3,4.4,19.5,4.9,4.8,,,,,,,9.83,14.68,14.51,7.75,14.57,13.80,,,,,,,75.14,10,0
251,1,04:57:40,2,65,9.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
252,4,05:00:46,5,68,13.3,4.4,29.6,4.1,,,,,,,,8.23,4.39,4.15,3.38,3.30,,,,,,,,23.45,9,0
253,1,05:00:48,3,63,11.0,19.6,,,,,,,,,,3.30,3.82,1.11,,,,,,,,,,8.23,3,0
254,1,05:01:32,2,63,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
255,4,05:01:43,2,68,13.3,,,,,,,,,,,3.94,3.92,,,,,,,,,,,7.86,3,0
256,4,05:03:58,2,68,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
257,1,05:04:40,2,70,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
258,1,05:05:12,2,65,11.1,,,,,,,,,,,3.27,3.58,,,,,,,,,,,6.85,3,0
259,1,05:05:57,2,66,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0
260,4,05:07:00,2,69,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
261,4,05:07:09,5,68,18.0,4.5,29.2,4.0,,,,,,,,9.29,5.55,5.30,3.47,3.38,,,,,,,,26.99,9,0
262,4,05:07:57,2,63,9.4,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
263,1,05:09:15,3,60,9.9,13.2,,,,,,,,,,2.84,2.85,1.04,,,,,,,,,,6.74,3,0
264,1,05:09:20,5,69,15.4,4.3,34.1,4.1,,,,,,,,12.14,12.74,12.23,11.70,11.94,,,,,,,,60.74,9,0
265,4,05:09:47,2,65,12.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
266,1,05:10:51,2,70,10.9,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0
267,4,05:10:55,2,71,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
268,4,05:11:00,2,70,12.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.03,3,0
269,4,05:11:17,2,65,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
270,4,05:13:01,2,68,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
271,1,05:13:06,5,68,13.8,4.3,31.6,4.1,,,,,,,,11.08,15.49,14.41,15.85,15.08,,,,,,,,71.91,9,0
272,4,05:13:14,2,66,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
273,1,05:13:15,5,65,13.1,4.4,34.3,4.0,,,,,,,,11.34,14.88,14.15,10.81,11.44,,,,,,,,62.62,9,0
274,4,05:13:19,5,66,17.1,4.2,35.7,3.9,,,,,,,,10.99,14.92,14.68,14.24,13.75,,,,,,,,68.59,9,0
275,4,05:14:17,5,64,14.9,4.1,29.8,8.3,,,,,,,,8.58,14.59,15.61,18.18,17.69,,,,,,,,74.65,16,0
276,1,05:14:38,2,84,8.0,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
277,1,05:15:09,2,70,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
279,3,05:15:19,2,76,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0
280,4,05:16:04,5,67,15.7,4.2,29.2,4.0,,,,,,,,8.92,4.93,5.24,1.67,2.41,,,,,,,,23.17,9,0
281,4,05:16:13,2,69,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
282,1,05:18:13,5,63,17.2,4.3,28.9,4.0,,,,,,,,11.21,15.34,15.24,16.08,15.60,,,,,,,,73.46,9,0
283,1,05:18:40,5,71,23.4,3.8,23.4,2.7,,,,,,,,13.98,19.38,9.13,1.70,1.75,,,,,,,,45.93,9,0
284,4,05:19:04,2,67,11.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
285,1,05:20:37,5,66,12.9,4.3,28.2,3.9,,,,,,,,11.74,14.85,14.46,15.59,14.86,,,,,,,,71.51,9,0
286,1,05:21:15,2,71,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
287,1,05:21:43,2,64,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
288,1,05:21:57,2,57,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
289,1,05:22:19,2,68,21.9,,,,,,,,,,,10.93,13.75,,,,,,,,,,,24.68,5,0
290,1,05:22:50,2,57,8.9,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
291,4,05:23:06,2,71,12.0,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,3,0
292,4,05:23:20,2,71,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
293,4,05:23:40,4,65,14.5,13.5,2.8,,,,,,,,,4.67,3.36,1.14,1.02,,,,,,,,,10.20,8,0
294,1,05:24:08,2,63,8.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,2,0
295,4,05:24:19,2,63,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
296,1,05:24:19,2,65,8.3,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
297,4,05:24:30,2,69,9.2,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
298,1,05:24:55,2,73,8.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
299,4,05:25:03,2,70,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
300,4,05:26:14,2,66,10.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
301,4,05:26:34,2,74,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
302,1,05:26:38,2,63,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
303,2,05:26:42,2,70,12.3,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
304,4,05:26:42,5,70,19.6,4.3,29.1,4.0,,,,,,,,10.28,5.81,6.15,3.39,1.30,,,,,,,,26.93,9,0
305,1,05:26:55,2,66,12.1,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
306,1,05:26:57,2,72,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
307,4,05:27:37,2,69,11.8,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0
308,4,05:28:02,2,70,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
309,1,05:28:58,2,69,8.9,,,,,,,,,,,4.05,1.95,,,,,,,,,,,6.00,2,0
310,4,05:29:35,2,73,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
311,2,05:29:52,2,78,14.6,,,,,,,,,,,5.33,4.87,,,,,,,,,,,10.19,5,0
312,1,05:30:01,2,74,8.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
313,3,05:30:03,2,77,10.0,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0
314,1,05:30:13,2,67,11.4,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
315,1,05:30:48,3,63,13.1,4.5,,,,,,,,,,10.20,8.96,16.98,,,,,,,,,,36.13,6,0
316,4,05:30:48,2,71,11.7,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
317,1,05:30:55,2,71,11.8,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
318,1,05:30:59,2,66,22.7,,,,,,,,,,,9.07,10.01,,,,,,,,,,,19.09,5,0
319,4,05:31:59,4,65,11.7,15.6,2.7,,,,,,,,,2.96,2.94,1.04,1.04,,,,,,,,,7.99,3,0
320,4,05:32:13,2,71,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
321,3,05:32:25,2,68,9.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.47,2,0
322,4,05:32:30,2,63,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
323,1,05:32:37,3,65,21.6,4.5,,,,,,,,,,13.52,14.65,13.10,,,,,,,,,,41.27,6,0
324,4,05:32:41,2,65,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
325,4,05:32:53,6,56,16.4,4.3,15.7,4.0,4.1,,,,,,,9.40,5.60,4.38,4.05,5.58,3.81,,,,,,,32.83,10,0
326,2,05:32:57,2,68,8.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,2,0
327,1,05:32:58,7,64,12.4,4.1,31.1,4.1,1.9,2.3,,,,,,10.64,13.15,12.81,11.12,13.01,1.75,9.36,,,,,,71.83,10,0
328,4,05:33:12,2,56,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
329,4,05:33:25,2,65,9.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
330,1,05:33:42,2,64,9.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
331,4,05:33:47,2,63,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
332,2,05:34:07,2,79,9.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
333,4,05:34:08,2,71,10.9,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0
334,1,05:34:08,2,73,10.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
335,4,05:34:53,2,68,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
336,1,05:35:02,2,69,11.0,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,3,0
337,1,05:35:25,2,70,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0