veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:33,2,65,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0
2,4,00:04:12,2,63,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
3,1,00:04:15,3,61,9.2,16.3,,,,,,,,,,1.87,1.82,1.19,,,,,,,,,,4.88,2,0
4,4,00:04:35,2,59,10.5,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,3,0
5,4,00:06:05,2,68,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
6,1,00:07:42,2,65,21.2,,,,,,,,,,,7.23,11.92,,,,,,,,,,,19.15,5,0
7,1,00:07:46,2,64,21.1,,,,,,,,,,,7.13,11.48,,,,,,,,,,,18.62,5,0
8,4,00:07:58,2,66,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
9,1,00:08:01,2,70,8.6,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
10,4,00:09:06,2,61,11.3,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.07,3,0
11,4,00:09:10,2,66,10.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
12,4,00:09:52,2,68,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
13,1,00:10:02,2,63,9.4,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.01,2,0
14,4,00:15:52,2,60,9.6,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,2,0
15,4,00:16:18,2,63,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
16,1,00:19:08,2,65,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
17,1,00:19:15,5,63,15.4,4.2,28.1,4.0,,,,,,,,9.08,4.96,4.84,3.13,2.99,,,,,,,,25.00,9,0
18,2,00:19:42,2,69,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
19,1,00:22:26,5,65,15.5,4.2,28.8,4.0,,,,,,,,9.35,5.05,5.04,4.25,3.15,,,,,,,,26.85,9,0
20,4,00:24:31,2,66,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
21,4,00:27:45,2,63,21.3,,,,,,,,,,,7.96,12.51,,,,,,,,,,,20.47,5,0
22,4,00:27:57,2,63,21.2,,,,,,,,,,,8.14,12.12,,,,,,,,,,,20.26,5,0
23,3,00:27:59,2,68,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
24,4,00:28:12,2,64,21.2,,,,,,,,,,,7.56,12.37,,,,,,,,,,,19.94,5,0
25,4,00:33:26,2,73,10.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,3,0
26,3,00:34:30,2,67,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
27,1,00:35:22,2,66,14.8,,,,,,,,,,,4.48,5.60,,,,,,,,,,,10.07,5,0
28,4,00:35:22,2,71,8.7,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.63,2,0
29,4,00:36:11,2,69,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
30,1,00:38:30,2,59,11.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
31,1,00:39:19,2,68,9.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
32,4,00:42:16,2,69,8.3,,,,,,,,,,,2.07,2.35,,,,,,,,,,,4.42,2,0
33,1,00:44:57,2,65,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0
34,4,00:48:53,4,70,11.9,19.8,2.9,,,,,,,,,2.89,2.30,1.46,0.82,,,,,,,,,7.48,3,0
35,1,00:49:24,2,75,12.9,,,,,,,,,,,4.19,3.98,,,,,,,,,,,8.18,3,0
36,1,00:53:14,5,68,18.1,4.6,35.3,5.1,,,,,,,,9.59,8.56,8.06,7.30,6.83,,,,,,,,40.34,9,0
37,4,00:58:11,2,65,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
38,1,00:58:27,2,57,9.6,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
39,4,00:58:52,2,67,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
40,1,00:59:08,2,60,8.8,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,2,0
41,1,01:01:25,2,66,11.1,,,,,,,,,,,3.70,4.72,,,,,,,,,,,8.42,3,0
42,1,01:06:11,2,66,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
43,4,01:07:18,2,68,12.9,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.80,3,0
44,1,01:07:41,2,62,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
45,1,01:08:22,2,65,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
46,1,01:09:30,2,58,10.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
47,2,01:10:07,2,68,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
48,1,01:12:46,2,59,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
49,4,01:12:57,2,64,20.9,,,,,,,,,,,4.17,7.32,,,,,,,,,,,11.49,5,0
50,3,01:13:01,2,60,20.5,,,,,,,,,,,3.28,4.95,,,,,,,,,,,8.23,5,0
52,4,01:13:01,2,61,20.8,,,,,,,,,,,5.79,10.06,,,,,,,,,,,15.85,5,0
53,1,01:13:23,5,63,17.1,4.3,31.0,4.7,,,,,,,,11.59,16.14,15.81,17.19,15.54,,,,,,,,76.27,9,0
54,1,01:13:28,2,63,21.2,,,,,,,,,,,7.58,11.98,,,,,,,,,,,19.55,5,0
55,1,01:13:31,2,64,21.2,,,,,,,,,,,7.64,11.59,,,,,,,,,,,19.23,5,0
56,1,01:13:38,2,62,21.1,,,,,,,,,,,7.39,11.84,,,,,,,,,,,19.23,5,0
57,1,01:14:15,2,61,21.1,,,,,,,,,,,6.78,11.92,,,,,,,,,,,18.71,5,0
58,1,01:14:24,2,63,21.1,,,,,,,,,,,7.13,11.67,,,,,,,,,,,18.80,5,0
59,1,01:14:58,2,67,9.4,,,,,,,,,,,3.58,5.77,,,,,,,,,,,9.35,3,0
60,4,01:15:37,2,63,12.0,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
61,1,01:15:41,2,65,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
62,1,01:18:23,5,63,18.3,4.3,30.9,3.9,,,,,,,,10.29,15.28,15.29,13.40,18.00,,,,,,,,72.25,9,0
63,1,01:19:29,2,53,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
64,1,01:23:01,2,57,10.4,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
65,1,01:23:31,2,63,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
66,4,01:31:37,5,66,17.2,4.3,34.0,4.0,,,,,,,,11.48,12.54,13.17,9.30,7.88,,,,,,,,54.38,9,0
67,2,01:34:40,2,65,9.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,3,0
68,1,01:36:03,2,68,11.8,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
69,1,01:38:14,5,63,16.6,4.2,32.9,4.1,,,,,,,,9.20,12.86,12.46,12.00,10.58,,,,,,,,57.10,9,0
70,4,01:39:29,2,73,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
71,1,01:41:45,2,57,8.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
72,4,02:06:46,2,73,9.5,,,,,,,,,,,3.58,6.68,,,,,,,,,,,10.26,3,0
73,4,02:13:38,2,63,8.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
74,4,02:16:44,2,65,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
75,1,02:20:14,2,50,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
76,4,02:37:22,3,59,9.3,13.3,,,,,,,,,,2.09,1.54,0.45,,,,,,,,,,4.07,2,0
77,4,02:42:14,2,67,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
78,4,02:46:01,5,68,20.4,4.3,35.1,4.1,,,,,,,,10.59,10.09,9.72,11.78,11.60,,,,,,,,53.79,9,0
79,4,02:48:00,2,66,11.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
80,4,02:48:33,2,67,9.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
81,1,03:06:49,2,70,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
82,1,03:06:52,2,65,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
83,1,03:09:29,2,65,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
84,1,03:09:53,5,67,17.3,4.2,37.3,4.1,,,,,,,,11.31,12.31,12.58,8.20,6.16,,,,,,,,50.56,9,0
85,2,03:09:55,2,67,8.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
86,1,03:10:50,2,73,11.6,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
87,1,03:11:12,2,71,8.1,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
88,1,03:11:33,2,68,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
89,1,03:12:40,2,53,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
90,1,03:12:57,2,75,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
91,1,03:13:03,2,73,10.8,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
92,1,03:13:23,2,69,8.5,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0
93,1,03:13:52,2,62,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
94,1,03:15:30,2,68,11.5,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
95,2,03:20:13,2,69,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
96,4,03:22:29,2,58,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0
97,4,03:24:06,5,67,13.5,4.3,35.5,4.1,,,,,,,,9.85,10.71,10.91,7.47,5.99,,,,,,,,44.92,9,0
98,1,03:30:01,2,57,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
99,1,03:33:17,2,65,11.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
100,1,03:36:13,2,49,8.7,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.89,2,0
101,1,03:44:15,2,64,11.3,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0
102,1,03:50:02,5,65,12.8,21.0,9.8,21.5,,,,,,,,8.88,15.21,12.45,12.23,9.67,,,,,,,,58.44,11,0
103,4,04:01:34,5,63,13.7,4.2,29.4,4.0,,,,,,,,8.88,5.24,5.36,3.41,3.48,,,,,,,,26.37,9,0
104,1,04:01:43,5,58,17.1,4.3,38.7,4.1,,,,,,,,12.31,6.64,6.23,4.23,4.41,,,,,,,,33.82,9,0
105,2,04:01:45,2,68,12.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,3,0
106,4,04:02:23,2,69,11.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0
107,4,04:08:11,5,71,15.2,4.3,30.2,10.0,,,,,,,,11.66,20.51,19.98,18.87,25.87,,,,,,,,96.89,16,0
108,1,04:16:45,2,64,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
109,1,04:19:19,2,67,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
110,1,04:22:56,2,65,11.5,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
111,4,04:29:21,6,68,12.2,4.3,18.2,4.2,4.9,,,,,,,10.96,15.18,15.21,10.43,11.25,6.01,,,,,,,69.05,10,0
112,4,04:35:45,2,63,21.2,,,,,,,,,,,7.36,12.48,,,,,,,,,,,19.84,5,0
113,4,04:35:58,2,64,21.1,,,,,,,,,,,7.30,11.48,,,,,,,,,,,18.78,5,0
114,4,04:36:14,2,63,21.1,,,,,,,,,,,7.35,12.05,,,,,,,,,,,19.41,5,0
115,1,04:36:41,2,69,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
116,1,04:37:34,2,66,9.4,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
117,1,04:39:49,2,70,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
118,1,04:40:26,2,70,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
119,4,04:41:50,2,63,13.3,,,,,,,,,,,5.13,3.76,,,,,,,,,,,8.89,3,0
120,4,04:42:33,2,71,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
121,4,04:45:16,2,73,11.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0
122,1,04:46:53,2,71,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
123,2,04:50:27,2,75,14.7,,,,,,,,,,,4.85,7.69,,,,,,,,,,,12.53,5,0
124,4,04:53:06,2,71,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
125,2,04:55:09,2,86,9.5,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,0
126,1,04:55:14,2,72,21.1,,,,,,,,,,,7.79,10.93,,,,,,,,,,,18.72,5,0
127,4,04:55:45,2,70,8.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
128,1,04:57:36,2,76,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
129,1,04:58:16,2,67,11.9,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
130,1,04:58:37,2,70,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
131,4,04:58:52,2,68,9.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
132,1,05:01:29,2,66,8.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
133,2,05:01:31,2,70,9.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0
134,4,05:03:53,2,63,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
135,4,05:04:52,2,68,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
136,1,05:06:07,2,71,9.2,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
137,4,05:07:05,2,72,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
138,1,05:07:24,2,76,8.9,,,,,,,,,,,3.26,1.92,,,,,,,,,,,5.19,2,0
139,4,05:09:53,2,70,8.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
140,1,05:10:56,2,63,9.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
141,4,05:14:12,2,54,14.8,,,,,,,,,,,3.65,5.75,,,,,,,,,,,9.40,5,0
142,1,05:14:17,2,65,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
143,1,05:15:11,2,47,7.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,0
144,1,05:17:46,4,58,10.9,17.7,2.7,,,,,,,,,3.92,4.07,2.43,2.88,,,,,,,,,13.30,3,0
145,1,05:18:22,2,62,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
146,4,05:18:36,2,66,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
147,4,05:18:55,2,56,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
148,4,05:19:19,2,65,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
149,4,05:20:24,2,73,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
150,4,05:21:02,2,66,21.3,,,,,,,,,,,7.52,11.81,,,,,,,,,,,19.33,5,0
151,4,05:21:11,3,65,12.6,22.3,,,,,,,,,,7.49,15.83,11.18,,,,,,,,,,34.50,8,0
152,1,05:21:15,2,61,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
153,4,05:21:25,2,65,21.2,,,,,,,,,,,7.43,12.35,,,,,,,,,,,19.78,5,0
154,1,05:24:52,2,63,21.1,,,,,,,,,,,7.10,11.88,,,,,,,,,,,18.98,5,0
155,4,05:24:58,2,59,8.8,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
156,1,05:25:01,2,58,21.2,,,,,,,,,,,7.44,11.44,,,,,,,,,,,18.88,5,0
157,1,05:25:06,2,63,21.1,,,,,,,,,,,7.28,11.66,,,,,,,,,,,18.94,5,0
158,1,05:27:36,2,66,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
159,4,05:28:50,2,68,13.0,,,,,,,,,,,4.19,4.08,,,,,,,,,,,8.27,3,0
160,4,05:29:27,2,69,14.7,,,,,,,,,,,3.30,10.07,,,,,,,,,,,13.36,5,0
161,4,05:30:00,2,70,9.0,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0
162,4,05:31:16,3,63,12.7,22.3,,,,,,,,,,7.99,14.87,15.88,,,,,,,,,,38.73,8,0
163,1,05:31:52,2,65,11.5,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
164,4,05:32:10,2,67,13.4,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.79,3,0
165,1,05:33:08,2,66,9.5,,,,,,,,,,,3.62,5.54,,,,,,,,,,,9.16,3,0
166,4,05:34:19,2,71,11.7,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0
167,4,05:34:40,2,67,10.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
168,3,05:34:43,2,69,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
169,2,05:34:46,2,67,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
170,1,05:34:55,2,67,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
171,4,05:36:01,2,67,9.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
172,1,05:36:17,5,62,15.4,4.2,28.2,4.0,,,,,,,,10.66,17.74,17.33,12.54,14.70,,,,,,,,72.97,9,0
173,1,05:37:18,2,63,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
174,4,05:37:26,2,65,11.8,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0
175,1,05:38:17,2,60,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
176,2,05:38:19,2,72,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0
177,4,05:38:51,2,71,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
178,1,05:38:59,5,69,19.2,4.3,30.2,4.3,,,,,,,,10.29,7.05,6.66,5.60,5.46,,,,,,,,35.06,9,0
179,1,05:39:04,2,73,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
180,2,05:39:23,2,68,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
181,4,05:39:40,2,70,12.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
182,1,05:40:21,2,66,7.8,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
183,4,05:40:32,2,75,8.8,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
184,4,05:40:43,2,71,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
185,1,05:41:00,2,70,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
186,4,05:41:16,2,65,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
187,1,05:41:23,2,70,12.0,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
188,4,05:45:14,2,58,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
189,4,05:45:30,2,60,8.1,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,2,0
190,1,05:45:46,2,68,11.7,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,3,0
191,4,05:46:04,2,66,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
192,4,05:46:15,2,62,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
193,3,05:46:41,2,68,9.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
194,4,05:47:03,2,58,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0
195,1,05:47:10,2,71,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
196,4,05:48:33,2,68,9.7,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
197,4,05:48:51,2,66,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
198,4,05:49:03,2,67,12.9,,,,,,,,,,,4.35,2.92,,,,,,,,,,,7.28,3,0
199,4,05:49:27,5,65,20.3,4.3,16.2,20.2,,,,,,,,11.70,13.62,14.09,12.86,12.86,,,,,,,,65.12,4,0
200,4,05:49:36,2,63,21.2,,,,,,,,,,,7.35,13.51,,,,,,,,,,,20.87,5,0
201,4,05:49:44,2,63,5.4,,,,,,,,,,,0.66,1.04,,,,,,,,,,,1.70,2,0
202,1,05:49:54,2,63,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
203,4,05:51:22,2,69,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
204,1,05:51:45,2,64,11.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
205,4,05:52:14,2,63,10.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
206,4,05:52:23,2,69,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
207,4,05:52:39,2,64,10.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
208,4,05:52:52,2,81,8.5,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,2,0
209,1,05:54:15,2,68,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
210,1,05:54:21,2,72,11.2,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
211,1,05:54:43,5,64,13.8,4.2,27.6,4.0,,,,,,,,9.18,4.61,4.99,3.70,3.38,,,,,,,,25.86,9,0
212,4,05:55:25,2,67,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
213,4,05:55:41,2,70,9.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
214,1,05:55:51,4,66,11.9,17.4,2.9,,,,,,,,,2.55,2.41,0.78,0.75,,,,,,,,,6.49,3,0
215,3,05:55:53,2,71,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
216,4,05:55:57,2,64,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
217,1,05:56:51,2,68,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,0
218,1,05:57:52,2,61,8.9,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.33,2,0
219,3,05:58:03,2,67,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
220,4,05:58:11,5,66,17.2,4.3,32.1,4.1,,,,,,,,11.35,10.84,11.18,8.21,8.62,,,,,,,,50.20,9,0
221,1,05:58:25,2,68,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
222,1,06:00:53,2,68,9.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0
223,1,06:01:22,2,65,11.5,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.31,3,0
224,4,06:01:27,2,66,9.6,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
225,1,06:02:56,2,63,11.6,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0
226,4,06:03:39,2,65,11.9,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
227,4,06:03:54,2,66,14.8,,,,,,,,,,,5.03,6.37,,,,,,,,,,,11.41,5,0
228,4,06:04:07,3,65,11.9,15.7,,,,,,,,,,2.75,2.51,2.78,,,,,,,,,,8.04,3,0
229,1,06:04:19,2,62,10.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0
230,3,06:04:22,3,72,12.0,12.5,,,,,,,,,,2.73,2.09,0.52,,,,,,,,,,5.35,3,0
231,4,06:04:28,2,62,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
232,1,06:04:47,2,72,12.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
233,4,06:05:07,2,69,13.9,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,5,0
234,4,06:05:57,2,71,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
235,3,06:07:29,2,65,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
236,1,06:09:03,2,64,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
237,4,06:09:25,4,64,19.0,19.5,9.0,,,,,,,,,7.19,14.32,1.83,1.10,,,,,,,,,24.44,8,0
238,1,06:09:29,2,64,21.1,,,,,,,,,,,7.40,11.48,,,,,,,,,,,18.88,5,0
239,1,06:09:34,2,65,21.2,,,,,,,,,,,7.44,12.24,,,,,,,,,,,19.68,5,0
240,1,06:10:02,2,58,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
241,1,06:10:52,2,58,8.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
242,2,06:11:11,2,69,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
243,1,06:11:54,2,71,12.8,,,,,,,,,,,4.80,3.81,,,,,,,,,,,8.61,3,0
244,1,06:12:30,2,64,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
245,1,06:13:20,2,66,14.7,,,,,,,,,,,4.78,6.11,,,,,,,,,,,10.89,5,0
246,4,06:13:25,2,60,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
247,1,06:14:01,2,64,5.1,,,,,,,,,,,0.73,1.09,,,,,,,,,,,1.82,2,0
248,1,06:14:33,2,65,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
249,4,06:14:48,2,69,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
250,1,06:15:11,2,66,9.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
251,4,06:15:39,2,66,7.9,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
252,1,06:15:57,2,66,11.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.54,3,0
253,1,06:16:04,2,68,8.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,2,0
254,1,06:16:27,2,70,13.6,,,,,,,,,,,4.47,14.53,,,,,,,,,,,19.01,5,0
255,1,06:16:29,2,67,10.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
256,4,06:16:39,5,75,15.9,4.3,27.6,10.0,,,,,,,,10.78,6.49,6.51,4.38,3.78,,,,,,,,31.95,16,0
257,2,06:16:45,2,71,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
258,1,06:16:45,2,65,5.4,,,,,,,,,,,0.65,1.11,,,,,,,,,,,1.76,2,0
259,4,06:17:25,2,68,13.4,,,,,,,,,,,4.50,4.19,,,,,,,,,,,8.69,3,0
260,4,06:17:31,2,68,11.7,,,,,,,,,,,4.89,3.59,,,,,,,,,,,8.48,3,0
261,1,06:19:46,2,60,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
262,1,06:20:04,2,71,8.7,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,2,0
263,1,06:20:31,2,73,11.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
264,2,06:20:49,2,69,11.1,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
265,1,06:20:56,2,64,12.7,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
266,4,06:21:01,2,59,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
267,1,06:21:56,2,70,11.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
268,1,06:23:02,2,65,9.2,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.42,2,0
269,4,06:23:34,2,63,10.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0
270,4,06:23:47,2,71,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
271,1,06:24:19,2,65,10.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
272,4,06:24:31,2,75,8.9,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
273,1,06:24:36,2,63,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
274,3,06:24:41,2,68,9.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
275,4,06:24:42,2,71,11.7,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
276,1,06:25:20,2,65,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
277,4,06:25:20,2,68,10.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0
278,1,06:25:25,2,64,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0
279,2,06:25:32,2,71,12.9,,,,,,,,,,,4.17,3.44,,,,,,,,,,,7.60,3,0
280,4,06:26:04,2,66,11.5,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
281,4,06:26:09,2,71,13.1,,,,,,,,,,,4.34,3.40,,,,,,,,,,,7.74,3,0
282,1,06:26:22,2,65,8.8,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
283,2,06:26:23,2,68,11.2,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
284,4,06:26:46,2,64,21.2,,,,,,,,,,,7.30,12.05,,,,,,,,,,,19.34,5,0
285,3,06:26:59,2,70,8.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
286,4,06:27:03,2,64,21.2,,,,,,,,,,,7.12,11.35,,,,,,,,,,,18.47,5,0
287,1,06:27:09,2,60,8.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
288,4,06:27:16,2,63,21.1,,,,,,,,,,,7.74,12.20,,,,,,,,,,,19.94,5,0
289,1,06:27:27,2,66,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
290,4,06:27:50,2,69,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
291,1,06:28:01,4,62,13.0,22.2,2.7,,,,,,,,,4.20,4.19,1.22,1.49,,,,,,,,,11.10,3,0
292,4,06:28:07,2,71,12.7,,,,,,,,,,,3.83,2.84,,,,,,,,,,,6.67,3,0
293,1,06:28:26,2,67,10.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
294,1,06:28:37,2,51,9.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
295,1,06:29:06,2,64,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
296,1,06:29:08,2,69,11.9,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
297,4,06:29:33,2,55,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
298,4,06:29:45,2,68,12.1,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
299,4,06:30:06,2,56,11.6,,,,,,,,,,,4.09,5.64,,,,,,,,,,,9.73,3,0
300,4,06:30:12,7,58,15.4,49.6,4.1,4.2,3.8,3.1,,,,,,3.95,10.39,3.89,4.71,3.99,3.94,3.69,,,,,,34.57,14,0
301,4,06:30:16,2,57,13.3,,,,,,,,,,,3.79,4.50,,,,,,,,,,,8.29,3,0
302,1,06:30:29,2,66,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
303,2,06:30:47,2,63,9.7,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
304,1,06:31:04,2,69,11.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
305,3,06:31:11,2,60,10.8,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
306,1,06:31:26,2,67,20.2,,,,,,,,,,,6.76,11.59,,,,,,,,,,,18.35,5,0
307,1,06:31:44,2,68,17.1,,,,,,,,,,,8.48,14.50,,,,,,,,,,,22.98,5,0
308,3,06:31:49,2,68,9.6,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.82,2,0
309,1,06:31:59,2,70,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
310,2,06:32:05,2,68,11.7,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.23,3,0
311,4,06:32:25,2,72,9.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
312,4,06:33:00,5,67,19.5,4.3,28.7,4.0,,,,,,,,10.79,5.62,5.75,2.16,2.32,,,,,,,,26.64,9,0
313,4,06:33:03,2,71,8.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
314,1,06:33:05,2,63,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
315,2,06:33:18,2,69,11.9,,,,,,,,,,,4.46,2.97,,,,,,,,,,,7.43,3,0
316,1,06:33:21,5,60,14.9,4.3,39.4,4.0,,,,,,,,9.95,8.32,8.38,5.36,5.24,,,,,,,,37.25,9,0
317,2,06:33:21,2,67,7.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
318,3,06:33:29,2,72,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
319,4,06:33:33,2,69,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
320,1,06:34:05,2,68,11.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
321,1,06:34:27,2,65,9.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.89,2,0
322,1,06:34:36,2,71,11.6,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
323,1,06:34:51,2,60,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
324,3,06:34:56,2,65,12.0,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
325,4,06:35:04,2,70,8.3,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
326,4,06:35:17,2,70,14.6,,,,,,,,,,,3.72,10.38,,,,,,,,,,,14.10,5,0
327,4,06:35:21,2,67,10.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
328,4,06:35:57,2,66,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
329,1,06:35:57,2,71,11.7,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,3,0
330,1,06:36:34,2,65,9.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0
331,2,06:36:47,2,73,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
332,1,06:37:02,2,63,8.8,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
333,3,06:37:18,2,64,10.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
334,1,06:37:27,2,71,8.1,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
335,2,06:37:29,2,71,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
336,4,06:37:40,2,65,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
337,3,06:37:45,2,70,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
338,4,06:37:48,2,63,5.5,,,,,,,,,,,0.75,1.15,,,,,,,,,,,1.90,2,0
339,4,06:38:12,2,63,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
340,1,06:38:15,2,49,22.7,,,,,,,,,,,6.55,11.46,,,,,,,,,,,18.01,5,0
341,1,06:38:18,2,69,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
342,1,06:38:32,2,68,13.6,,,,,,,,,,,4.25,12.58,,,,,,,,,,,16.83,5,0
343,1,06:38:52,2,65,9.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
344,2,06:39:10,2,71,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
345,1,06:39:17,2,65,11.7,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
346,4,06:39:33,2,61,8.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
347,4,06:39:36,4,64,13.6,18.3,2.6,,,,,,,,,4.87,6.76,1.98,1.87,,,,,,,,,15.47,3,0
348,1,06:39:36,2,59,8.8,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
349,1,06:40:27,2,66,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
350,4,06:40:39,2,66,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
351,4,06:41:05,2,63,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0
352,1,06:41:36,2,69,13.1,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
353,4,06:41:38,2,66,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
354,1,06:41:51,5,63,12.0,4.2,31.1,4.0,,,,,,,,10.75,18.29,17.50,16.55,15.62,,,,,,,,78.71,9,0
355,3,06:42:32,2,70,11.2,,,,,,,,,,,3.36,4.28,,,,,,,,,,,7.64,3,0
356,1,06:42:55,5,65,11.2,4.3,20.7,4.0,,,,,,,,9.74,9.29,8.85,8.92,8.38,,,,,,,,45.18,9,0