veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,60,9.1,,,,,,,,,,,3.86,2.16,,,,,,,,,,,6.03,2,0
2,1,00:01:18,2,52,10.1,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.65,3,0
3,2,00:02:32,2,64,11.0,,,,,,,,,,,4.59,5.22,,,,,,,,,,,9.81,3,0
4,2,00:02:34,2,63,10.8,,,,,,,,,,,4.84,5.36,,,,,,,,,,,10.21,3,0
5,1,00:03:01,2,60,9.5,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,2,0
6,1,00:05:24,2,60,8.8,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,2,0
7,1,00:06:56,2,63,9.3,,,,,,,,,,,4.17,2.73,,,,,,,,,,,6.90,2,0
8,2,00:07:45,5,61,20.3,4.2,38.2,4.0,,,,,,,,19.63,13.62,13.60,8.93,8.60,,,,,,,,64.39,9,0
9,2,00:08:20,2,50,8.9,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.68,2,0
10,1,00:09:09,2,64,9.3,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.51,2,0
11,1,00:09:48,2,54,9.2,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
12,1,00:11:43,2,65,8.8,,,,,,,,,,,2.95,1.49,,,,,,,,,,,4.43,2,0
13,1,00:12:37,2,60,9.9,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.21,3,0
14,2,00:13:16,2,58,11.5,,,,,,,,,,,5.17,5.29,,,,,,,,,,,10.46,3,0
15,1,00:16:14,2,55,9.3,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,2,0
16,1,00:18:12,2,60,8.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
17,1,00:18:23,2,62,9.9,,,,,,,,,,,3.99,2.90,,,,,,,,,,,6.89,3,0
18,1,00:18:50,2,61,10.7,,,,,,,,,,,4.55,4.40,,,,,,,,,,,8.95,3,0
19,1,00:19:55,2,61,9.4,,,,,,,,,,,3.50,2.04,,,,,,,,,,,5.54,2,0
20,1,00:20:08,5,61,17.0,4.2,31.9,4.9,,,,,,,,16.40,22.37,21.36,21.29,21.72,,,,,,,,103.13,9,0
21,1,00:20:59,2,59,8.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
22,1,00:24:16,2,60,9.9,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0
23,2,00:24:21,2,60,9.3,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.72,2,0
24,2,00:25:24,2,60,9.5,,,,,,,,,,,4.36,2.64,,,,,,,,,,,7.00,2,0
25,2,00:25:28,2,61,8.6,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,2,0
26,2,00:25:33,3,65,10.9,12.5,,,,,,,,,,5.34,6.42,1.39,,,,,,,,,,13.15,3,0
27,1,00:26:28,2,63,8.7,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.30,2,0
28,1,00:30:47,2,61,8.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
29,2,00:32:11,2,62,9.3,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,2,0
30,1,00:35:39,2,58,9.2,,,,,,,,,,,3.23,1.86,,,,,,,,,,,5.09,2,0
31,1,00:37:35,2,60,9.1,,,,,,,,,,,3.19,1.72,,,,,,,,,,,4.90,2,0
32,1,00:38:38,2,63,9.9,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
33,1,00:38:45,2,63,9.2,,,,,,,,,,,3.16,1.79,,,,,,,,,,,4.96,2,0
34,1,00:45:57,2,51,12.0,,,,,,,,,,,4.19,2.78,,,,,,,,,,,6.97,3,0
35,1,00:46:43,2,60,9.3,,,,,,,,,,,3.16,1.74,,,,,,,,,,,4.90,2,0
36,2,00:47:52,5,61,17.3,4.2,35.5,4.0,,,,,,,,18.69,23.47,26.33,21.54,21.10,,,,,,,,111.13,9,0
37,1,00:48:02,2,62,11.7,,,,,,,,,,,4.87,3.34,,,,,,,,,,,8.21,3,0
38,2,00:50:06,2,64,9.3,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.48,2,0
39,1,00:50:33,2,58,8.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
40,1,00:51:18,5,57,17.6,4.3,30.1,8.9,,,,,,,,16.35,21.43,21.96,25.19,19.82,,,,,,,,104.75,16,0
41,2,00:52:14,2,62,11.1,,,,,,,,,,,4.73,5.26,,,,,,,,,,,10.00,3,0
42,1,00:52:24,5,62,19.5,4.3,34.4,4.0,,,,,,,,16.49,14.02,13.27,7.91,8.73,,,,,,,,60.43,9,0
43,2,00:53:42,2,62,8.9,,,,,,,,,,,3.77,2.33,,,,,,,,,,,6.10,2,0
44,1,00:54:03,2,62,10.4,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
45,2,00:55:31,2,69,7.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
46,2,00:57:58,2,63,10.8,,,,,,,,,,,5.79,5.73,,,,,,,,,,,11.53,5,0
47,2,00:59:44,2,58,9.2,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.65,2,0
48,2,01:01:51,2,70,8.9,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,2,0
49,1,01:06:26,2,62,11.5,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,3,0
50,1,01:07:06,2,65,8.9,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,2,0
51,2,01:09:10,2,62,9.0,,,,,,,,,,,3.59,2.22,,,,,,,,,,,5.81,2,0
52,2,01:09:40,2,58,9.3,,,,,,,,,,,3.57,1.95,,,,,,,,,,,5.53,2,0
53,1,01:09:55,2,68,9.2,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,2,0
54,2,01:11:29,2,62,9.7,,,,,,,,,,,5.45,5.47,,,,,,,,,,,10.92,3,0
55,2,01:13:48,2,59,8.9,,,,,,,,,,,3.96,3.25,,,,,,,,,,,7.21,2,0
56,1,01:14:29,2,57,8.6,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.18,2,0
57,1,01:14:30,2,57,13.0,,,,,,,,,,,6.00,4.65,,,,,,,,,,,10.65,3,0
58,1,01:14:42,2,55,11.8,,,,,,,,,,,6.31,3.72,,,,,,,,,,,10.03,5,0
59,1,01:17:44,2,61,9.1,,,,,,,,,,,3.20,1.51,,,,,,,,,,,4.70,2,0
60,2,01:21:25,2,63,8.2,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,2,0
61,1,01:22:02,2,60,9.2,,,,,,,,,,,3.24,1.68,,,,,,,,,,,4.92,2,0
62,1,01:23:41,2,64,8.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
63,1,01:26:26,2,62,9.3,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
64,1,01:29:54,2,63,9.0,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
65,1,01:30:32,2,52,8.6,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
66,1,01:37:30,2,58,9.1,,,,,,,,,,,3.89,2.18,,,,,,,,,,,6.07,2,0
67,1,01:41:11,2,63,10.8,,,,,,,,,,,5.63,5.13,,,,,,,,,,,10.76,3,0
68,1,01:42:02,2,58,11.7,,,,,,,,,,,4.40,3.56,,,,,,,,,,,7.95,3,0
69,1,01:44:08,2,61,8.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
70,1,01:46:44,2,61,8.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,2,0
71,1,01:48:30,2,55,9.2,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,2,0
72,2,01:49:09,2,58,9.2,,,,,,,,,,,3.79,2.24,,,,,,,,,,,6.02,2,0
73,1,01:49:35,2,59,10.5,,,,,,,,,,,3.84,4.26,,,,,,,,,,,8.10,3,0
74,1,01:53:35,2,63,9.3,,,,,,,,,,,2.93,1.48,,,,,,,,,,,4.41,2,0
75,1,01:54:06,2,60,11.7,,,,,,,,,,,3.90,3.71,,,,,,,,,,,7.61,3,0
76,2,01:55:08,2,63,4.8,,,,,,,,,,,0.95,2.15,,,,,,,,,,,3.10,14,0
77,2,01:56:07,2,60,11.5,,,,,,,,,,,5.33,3.72,,,,,,,,,,,9.05,3,0
78,1,01:56:32,2,63,9.2,,,,,,,,,,,3.40,2.07,,,,,,,,,,,5.48,2,0
79,1,01:57:19,3,61,28.2,3.9,,,,,,,,,,19.74,24.63,13.03,,,,,,,,,,57.40,4,0
80,2,01:59:31,4,60,11.5,17.2,2.9,,,,,,,,,5.45,9.02,4.03,4.25,,,,,,,,,22.76,3,0
81,1,02:01:50,2,66,8.6,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.23,2,0
82,1,02:01:53,2,66,8.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
83,1,02:02:40,2,75,9.0,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.56,2,0
84,1,02:03:06,2,62,8.9,,,,,,,,,,,3.00,1.63,,,,,,,,,,,4.62,2,0
85,1,02:06:28,2,64,9.2,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,2,0
86,1,02:07:09,3,71,9.6,13.9,,,,,,,,,,3.68,3.65,4.27,,,,,,,,,,11.60,2,0
87,1,02:08:11,2,60,8.9,,,,,,,,,,,2.74,1.44,,,,,,,,,,,4.18,2,0
88,1,02:08:25,2,60,19.8,,,,,,,,,,,12.41,14.16,,,,,,,,,,,26.57,5,0
89,1,02:15:30,2,59,10.1,,,,,,,,,,,4.03,2.53,,,,,,,,,,,6.55,3,0
90,1,02:16:35,2,52,9.3,,,,,,,,,,,3.13,1.51,,,,,,,,,,,4.64,2,0
91,1,02:19:51,2,55,8.3,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,2,0
92,2,02:20:38,2,66,9.2,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.22,2,0
93,1,02:26:42,2,65,9.9,,,,,,,,,,,4.03,2.69,,,,,,,,,,,6.72,3,0
94,2,02:27:00,2,58,12.0,,,,,,,,,,,4.85,3.11,,,,,,,,,,,7.95,3,0
95,2,02:43:49,2,59,9.7,,,,,,,,,,,4.70,3.03,,,,,,,,,,,7.73,2,0
96,1,02:44:46,2,43,10.9,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.34,3,0
97,1,02:46:37,2,58,8.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
98,1,02:46:47,2,60,8.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
99,1,02:51:39,2,59,9.2,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,2,0
100,2,02:52:22,2,64,11.7,,,,,,,,,,,5.05,3.99,,,,,,,,,,,9.04,3,0
101,1,02:53:12,2,62,10.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
102,2,02:54:16,2,60,9.1,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.61,2,0
103,1,02:56:14,3,57,23.2,3.9,,,,,,,,,,20.13,25.94,15.71,,,,,,,,,,61.78,6,0
104,1,02:56:19,2,55,8.9,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,2,0
105,2,02:59:05,2,58,8.4,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,2,0
106,1,02:59:06,2,63,9.4,,,,,,,,,,,3.36,3.96,,,,,,,,,,,7.32,2,0
107,1,03:08:47,2,57,8.8,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,2,0
108,1,03:08:52,2,57,9.4,,,,,,,,,,,3.99,2.30,,,,,,,,,,,6.29,2,0
109,1,03:08:53,2,56,9.2,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.70,2,0
110,1,03:15:40,3,48,17.9,5.6,,,,,,,,,,22.10,16.28,15.24,,,,,,,,,,53.62,6,0
111,1,03:15:44,2,52,17.5,,,,,,,,,,,5.85,13.06,,,,,,,,,,,18.91,5,0
112,1,03:20:08,2,61,8.4,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,2,0
113,1,03:33:40,2,66,10.9,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.43,3,0
114,2,03:46:08,2,60,8.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,2,0
115,2,03:46:09,2,61,10.0,,,,,,,,,,,4.40,2.71,,,,,,,,,,,7.11,3,0
116,1,03:59:51,2,58,10.4,,,,,,,,,,,3.65,3.21,,,,,,,,,,,6.85,3,0
117,1,04:00:01,2,61,10.0,,,,,,,,,,,3.32,1.82,,,,,,,,,,,5.13,3,0
118,1,04:00:21,2,61,9.6,,,,,,,,,,,4.31,3.67,,,,,,,,,,,7.98,2,0
119,1,04:06:30,2,67,9.9,,,,,,,,,,,4.06,4.43,,,,,,,,,,,8.49,3,0
120,2,04:09:05,2,57,7.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
121,1,04:15:32,2,64,9.3,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,2,0
122,2,04:15:43,2,63,9.2,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.88,2,0
123,2,04:17:46,2,68,8.5,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
124,2,04:19:31,2,60,9.1,,,,,,,,,,,3.06,1.68,,,,,,,,,,,4.73,2,0
125,1,04:23:23,5,60,13.2,5.1,27.9,4.1,,,,,,,,17.28,26.27,25.58,23.67,25.09,,,,,,,,117.90,9,0
126,1,04:27:28,3,55,9.8,15.9,,,,,,,,,,4.19,3.45,4.28,,,,,,,,,,11.91,3,0
127,2,04:29:02,2,64,9.0,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,2,0
128,2,04:30:40,2,64,9.3,,,,,,,,,,,3.88,2.28,,,,,,,,,,,6.16,2,0
129,1,04:34:14,2,61,11.5,,,,,,,,,,,4.60,3.36,,,,,,,,,,,7.97,3,0
130,1,04:34:24,2,60,10.0,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0
131,1,04:40:29,2,60,9.0,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.04,2,0
132,1,04:41:05,2,59,8.3,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
133,1,04:50:45,5,63,19.6,4.3,30.5,10.0,,,,,,,,14.55,8.87,8.49,5.44,6.25,,,,,,,,43.58,16,0
134,2,04:56:39,2,66,9.2,,,,,,,,,,,3.78,2.11,,,,,,,,,,,5.89,2,0
135,1,04:57:49,2,73,9.3,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.26,2,0
136,1,05:22:41,2,60,11.8,,,,,,,,,,,4.54,2.98,,,,,,,,,,,7.52,3,0
137,2,05:27:09,2,56,9.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
138,1,05:28:23,2,62,8.1,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.13,2,0
139,2,05:28:42,5,58,16.7,4.2,33.5,4.1,,,,,,,,17.91,20.27,20.76,19.96,15.37,,,,,,,,94.27,9,0
140,2,05:30:10,2,63,9.3,,,,,,,,,,,3.62,2.14,,,,,,,,,,,5.76,2,0
141,1,05:31:58,2,57,9.3,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.23,2,0
142,1,05:35:28,5,63,16.3,4.2,30.1,4.1,,,,,,,,15.82,7.49,8.17,4.75,5.99,,,,,,,,42.22,9,0
143,1,05:43:13,2,57,8.8,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
144,1,05:46:27,2,55,8.7,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
145,1,05:50:22,2,61,9.9,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.93,3,0
146,1,05:52:59,5,61,20.3,4.3,31.3,4.0,,,,,,,,17.79,14.80,15.10,15.97,17.17,,,,,,,,80.83,9,0
147,2,05:54:42,5,60,16.6,4.3,32.1,4.0,,,,,,,,17.17,10.06,9.45,9.12,10.00,,,,,,,,55.81,9,0
148,2,05:55:07,5,62,16.9,4.3,33.0,4.0,,,,,,,,17.25,9.81,9.93,8.23,8.23,,,,,,,,53.46,9,0
149,1,05:59:28,2,60,8.5,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,2,0
150,1,06:01:54,2,65,9.2,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.56,2,0
151,1,06:04:39,2,63,8.6,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.85,2,0
152,1,06:04:49,2,60,8.9,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,2,0
153,2,06:05:03,2,60,11.9,,,,,,,,,,,5.37,3.63,,,,,,,,,,,9.00,3,0
154,1,06:07:40,2,76,8.7,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.78,2,0
155,2,06:11:26,4,60,12.1,18.5,2.7,,,,,,,,,5.36,5.62,2.00,2.52,,,,,,,,,15.50,3,0
156,2,06:12:11,2,73,12.0,,,,,,,,,,,4.95,3.70,,,,,,,,,,,8.66,3,0
157,2,06:12:28,2,66,9.8,,,,,,,,,,,4.53,4.27,,,,,,,,,,,8.81,2,0
158,2,06:12:35,2,63,9.9,,,,,,,,,,,4.30,3.27,,,,,,,,,,,7.58,3,0
159,1,06:13:03,2,58,11.0,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.11,3,0
160,2,06:15:24,2,63,9.6,,,,,,,,,,,4.03,3.31,,,,,,,,,,,7.33,2,0
161,1,06:15:31,2,66,8.6,,,,,,,,,,,2.89,1.54,,,,,,,,,,,4.42,2,0
162,1,06:19:13,5,63,13.2,5.2,27.2,4.8,,,,,,,,17.75,22.88,22.39,24.49,23.11,,,,,,,,110.61,9,0
163,2,06:25:52,2,60,10.8,,,,,,,,,,,4.24,3.99,,,,,,,,,,,8.23,3,0
164,1,06:28:14,2,71,10.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
165,2,06:31:05,4,62,14.6,18.1,8.4,,,,,,,,,8.11,15.53,2.89,2.38,,,,,,,,,28.92,8,0
166,2,06:32:25,4,59,11.3,23.1,2.9,,,,,,,,,5.52,8.33,4.31,2.89,,,,,,,,,21.05,3,0
167,2,06:35:05,2,54,9.3,,,,,,,,,,,3.47,1.95,,,,,,,,,,,5.42,2,0
168,2,06:45:08,2,61,10.5,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
169,2,06:45:37,5,61,17.1,4.2,32.6,4.0,,,,,,,,18.23,11.10,12.06,10.89,12.01,,,,,,,,64.28,9,0
170,2,06:46:37,2,58,9.4,,,,,,,,,,,3.51,2.17,,,,,,,,,,,5.68,2,0
171,2,06:47:11,2,63,9.2,,,,,,,,,,,3.78,2.26,,,,,,,,,,,6.04,2,0
172,1,06:47:55,2,64,10.5,,,,,,,,,,,3.23,1.88,,,,,,,,,,,5.10,3,0
173,1,06:51:42,5,60,19.5,4.3,32.8,4.0,,,,,,,,15.29,11.74,11.44,5.90,9.70,,,,,,,,54.07,9,0
174,1,06:52:05,2,60,10.5,,,,,,,,,,,3.89,2.92,,,,,,,,,,,6.82,3,0
175,1,06:59:01,2,61,13.1,,,,,,,,,,,5.20,4.29,,,,,,,,,,,9.49,3,0
176,1,06:59:36,2,56,9.3,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,2,0
177,2,07:04:10,2,67,8.7,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.17,2,0
178,2,07:07:12,2,63,8.9,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.78,2,0
179,1,07:13:00,3,70,11.7,20.3,,,,,,,,,,4.11,3.58,4.37,,,,,,,,,,12.06,3,0
180,1,07:13:54,2,48,12.0,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,0
181,1,07:15:23,2,64,8.4,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
183,1,07:15:25,2,72,5.2,,,,,,,,,,,0.96,1.56,,,,,,,,,,,2.52,2,0
185,2,07:17:36,2,62,8.3,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,2,0
186,2,07:19:30,2,65,11.1,,,,,,,,,,,5.52,3.76,,,,,,,,,,,9.27,3,0
187,2,07:20:39,2,34,12.0,,,,,,,,,,,6.04,4.68,,,,,,,,,,,10.72,5,0
188,1,07:23:01,3,57,8.6,11.5,,,,,,,,,,2.53,1.47,1.79,,,,,,,,,,5.79,2,0
189,2,07:24:54,2,50,8.9,,,,,,,,,,,3.49,1.82,,,,,,,,,,,5.31,2,0
190,1,07:25:12,2,66,9.4,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,2,0
191,1,07:25:32,2,62,8.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
192,1,07:25:41,2,66,9.3,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,2,0
193,1,07:26:10,2,68,9.3,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,2,0
194,2,07:27:06,2,60,9.1,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,2,0
195,1,07:28:07,2,63,9.6,,,,,,,,,,,3.79,2.38,,,,,,,,,,,6.17,2,0
196,1,07:28:08,2,65,10.0,,,,,,,,,,,3.54,2.22,,,,,,,,,,,5.76,3,0
197,1,07:28:13,2,59,8.2,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
198,1,07:28:29,5,62,15.7,4.2,31.7,4.0,,,,,,,,15.94,10.67,10.17,7.06,6.24,,,,,,,,50.08,9,0
199,2,07:32:47,2,59,9.0,,,,,,,,,,,3.45,1.94,,,,,,,,,,,5.39,2,0
200,2,07:32:48,2,58,9.3,,,,,,,,,,,4.46,3.12,,,,,,,,,,,7.59,2,0
201,1,07:33:22,2,57,9.7,,,,,,,,,,,3.65,3.36,,,,,,,,,,,7.01,2,0
202,2,07:33:42,2,63,8.6,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,2,0
203,2,07:35:01,4,57,17.4,19.5,8.6,,,,,,,,,8.73,17.05,2.59,1.67,,,,,,,,,30.05,8,0
204,2,07:35:37,5,58,19.3,4.3,30.0,4.0,,,,,,,,21.95,31.82,29.98,26.70,24.16,,,,,,,,134.61,9,0
205,1,07:36:02,2,65,10.9,,,,,,,,,,,4.15,3.23,,,,,,,,,,,7.38,3,0
206,1,07:36:40,2,60,9.3,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.03,2,0
207,1,07:36:43,2,59,9.3,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.69,2,0
208,1,07:36:45,3,61,9.5,18.1,,,,,,,,,,3.68,3.65,3.66,,,,,,,,,,10.99,2,0
209,2,07:38:06,3,70,11.9,13.0,,,,,,,,,,5.63,3.99,2.03,,,,,,,,,,11.65,3,0
210,2,07:38:28,2,67,9.8,,,,,,,,,,,4.81,4.13,,,,,,,,,,,8.94,2,0
211,2,07:38:35,2,60,9.4,,,,,,,,,,,3.93,2.43,,,,,,,,,,,6.36,2,0
212,2,07:39:29,2,62,8.9,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.23,2,0
213,2,07:40:29,2,59,8.8,,,,,,,,,,,3.11,3.27,,,,,,,,,,,6.37,2,0
214,2,07:41:05,2,61,9.4,,,,,,,,,,,4.23,2.61,,,,,,,,,,,6.84,2,0
215,1,07:41:07,2,60,8.8,,,,,,,,,,,3.17,1.79,,,,,,,,,,,4.97,2,0
216,1,07:42:17,2,60,9.9,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
217,1,07:43:46,2,58,9.0,,,,,,,,,,,2.99,1.65,,,,,,,,,,,4.64,2,0
218,2,07:44:41,2,60,8.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
219,1,07:45:29,2,59,8.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
220,2,07:46:01,2,65,9.2,,,,,,,,,,,8.14,6.19,,,,,,,,,,,14.33,5,0
221,2,07:46:44,2,73,8.6,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,2,0
222,2,07:48:29,2,61,9.0,,,,,,,,,,,4.23,3.21,,,,,,,,,,,7.44,2,0
223,1,07:48:35,2,62,8.6,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
224,2,07:51:45,2,60,9.4,,,,,,,,,,,4.40,2.46,,,,,,,,,,,6.86,2,0
225,2,07:52:35,2,60,8.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0
226,1,07:53:58,2,60,9.3,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,2,0
227,2,07:54:30,2,59,11.7,,,,,,,,,,,4.60,4.79,,,,,,,,,,,9.39,3,0
228,1,07:54:36,4,59,11.5,19.9,2.5,,,,,,,,,4.37,3.51,3.46,3.60,,,,,,,,,14.94,3,0
229,1,07:56:05,2,60,10.7,,,,,,,,,,,3.50,5.12,,,,,,,,,,,8.62,3,0
230,2,07:58:46,2,65,9.6,,,,,,,,,,,4.79,4.35,,,,,,,,,,,9.14,3,0
231,1,08:00:46,2,63,9.4,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.17,2,0
232,2,08:01:05,2,65,10.0,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,3,0
233,2,08:01:16,2,63,9.9,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,3,0
234,1,08:01:32,2,60,9.0,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
235,1,08:01:43,2,62,9.2,,,,,,,,,,,3.47,1.88,,,,,,,,,,,5.34,2,0
236,2,08:01:56,2,62,9.9,,,,,,,,,,,4.81,3.91,,,,,,,,,,,8.73,3,0
237,1,08:02:24,2,57,9.2,,,,,,,,,,,3.33,2.02,,,,,,,,,,,5.35,2,0
238,2,08:06:51,2,60,9.0,,,,,,,,,,,4.22,2.26,,,,,,,,,,,6.49,2,0
239,2,08:07:00,2,63,11.8,,,,,,,,,,,5.84,4.24,,,,,,,,,,,10.08,3,0
240,1,08:07:26,2,53,8.8,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,2,0
241,2,08:07:59,2,65,8.5,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.41,2,0
242,1,08:08:08,2,66,4.9,,,,,,,,,,,0.82,1.35,,,,,,,,,,,2.17,0,0
243,1,08:09:57,4,59,12.0,15.9,2.7,,,,,,,,,4.19,4.79,2.07,2.39,,,,,,,,,13.43,3,0
244,2,08:10:36,2,67,8.6,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,2,0
246,1,08:11:51,2,73,8.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
247,1,08:11:52,3,58,11.0,18.3,,,,,,,,,,4.59,3.99,1.87,,,,,,,,,,10.45,3,0
249,2,08:12:40,2,63,8.6,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,2,0
250,2,08:14:07,2,63,10.6,,,,,,,,,,,4.16,2.46,,,,,,,,,,,6.61,3,0
251,1,08:14:31,2,60,8.8,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
252,1,08:14:50,2,50,8.7,,,,,,,,,,,2.82,1.44,,,,,,,,,,,4.25,2,0
253,1,08:14:55,2,62,8.6,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,2,0
254,2,08:20:32,2,59,9.5,,,,,,,,,,,3.86,3.39,,,,,,,,,,,7.26,2,0
255,1,08:20:45,2,61,11.9,,,,,,,,,,,4.98,3.45,,,,,,,,,,,8.43,3,0
256,2,08:20:48,2,61,8.4,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,2,0
257,2,08:21:59,2,56,8.8,,,,,,,,,,,4.18,3.22,,,,,,,,,,,7.40,2,0
258,2,08:22:07,2,63,8.6,,,,,,,,,,,5.63,3.73,,,,,,,,,,,9.36,3,0
259,2,08:22:51,5,69,19.7,4.3,32.3,4.1,,,,,,,,21.20,25.29,25.41,23.33,22.51,,,,,,,,117.73,9,0
260,2,08:24:05,2,65,8.7,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,2,0
261,2,08:24:14,2,50,9.9,,,,,,,,,,,4.65,3.42,,,,,,,,,,,8.07,3,0
262,1,08:24:23,2,61,8.8,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
263,2,08:27:11,2,61,9.4,,,,,,,,,,,4.14,3.61,,,,,,,,,,,7.75,2,0
264,2,08:27:53,2,62,11.5,,,,,,,,,,,4.91,3.53,,,,,,,,,,,8.44,3,0
265,1,08:28:29,2,68,9.9,,,,,,,,,,,4.02,3.11,,,,,,,,,,,7.13,3,0
266,1,08:28:32,2,57,8.9,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0
267,1,08:28:32,2,57,9.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,2,0
268,1,08:28:35,2,63,11.6,,,,,,,,,,,5.61,4.67,,,,,,,,,,,10.28,3,0
269,2,08:28:40,5,60,17.5,4.2,37.3,4.0,,,,,,,,21.05,19.02,19.09,17.20,16.93,,,,,,,,93.29,9,0
270,1,08:28:52,2,64,9.2,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,2,0
271,1,08:29:03,2,65,9.2,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.57,2,0
272,1,08:29:13,2,58,8.6,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
273,2,08:30:22,2,62,9.1,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.23,2,0
275,1,08:32:31,2,19,10.4,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.04,3,0
276,1,08:33:14,3,65,12.7,19.7,,,,,,,,,,5.30,4.66,2.52,,,,,,,,,,12.48,3,0
277,1,08:34:02,2,66,8.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,2,0
278,2,08:34:17,2,56,8.9,,,,,,,,,,,4.38,2.86,,,,,,,,,,,7.24,2,0
279,1,08:34:44,2,58,11.1,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
280,1,08:34:50,2,63,10.9,,,,,,,,,,,3.85,3.67,,,,,,,,,,,7.52,3,0
281,1,08:35:06,2,60,9.1,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,2,0
282,1,08:36:09,2,56,9.9,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0
283,2,08:36:13,2,62,8.7,,,,,,,,,,,4.48,3.95,,,,,,,,,,,8.43,2,0
284,2,08:36:24,2,62,8.8,,,,,,,,,,,4.81,3.82,,,,,,,,,,,8.64,2,0
285,2,08:36:50,2,65,8.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
286,1,08:37:46,2,60,9.9,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
287,2,08:38:00,2,62,9.3,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.07,2,0
288,2,08:38:32,2,62,10.7,,,,,,,,,,,6.08,6.17,,,,,,,,,,,12.26,5,0
289,2,08:38:57,2,60,9.4,,,,,,,,,,,3.94,3.39,,,,,,,,,,,7.33,2,0
290,2,08:40:01,2,60,9.3,,,,,,,,,,,3.83,2.52,,,,,,,,,,,6.35,2,0
291,1,08:40:27,2,59,9.3,,,,,,,,,,,3.49,1.87,,,,,,,,,,,5.36,2,0
292,2,08:41:34,2,62,9.0,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.68,2,0
293,2,08:42:07,2,61,8.8,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,2,0
294,2,08:42:08,2,62,5.3,,,,,,,,,,,1.28,1.85,,,,,,,,,,,3.13,2,0
295,2,08:42:28,2,61,9.4,,,,,,,,,,,4.99,3.16,,,,,,,,,,,8.14,2,0
296,2,08:42:31,2,68,8.7,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,2,0
297,1,08:42:31,2,65,9.2,,,,,,,,,,,3.71,2.05,,,,,,,,,,,5.76,2,0
298,1,08:42:36,2,63,9.2,,,,,,,,,,,2.91,1.63,,,,,,,,,,,4.54,2,0
299,1,08:42:44,2,63,8.8,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,2,0
300,2,08:45:58,2,62,8.9,,,,,,,,,,,4.59,3.79,,,,,,,,,,,8.38,2,0
301,1,08:46:54,2,67,9.6,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,2,0
302,1,08:47:51,2,60,9.9,,,,,,,,,,,3.80,2.49,,,,,,,,,,,6.29,3,0
303,1,08:47:55,2,63,8.9,,,,,,,,,,,2.91,1.63,,,,,,,,,,,4.55,2,0
304,2,08:48:18,2,64,9.1,,,,,,,,,,,4.37,2.46,,,,,,,,,,,6.83,2,0
305,2,08:48:24,2,58,8.8,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.43,2,0
306,1,08:48:33,2,62,10.2,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.48,3,0
307,1,08:49:10,2,62,9.1,,,,,,,,,,,3.29,1.74,,,,,,,,,,,5.02,2,0
308,2,08:49:25,2,67,8.6,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,2,0
309,2,08:49:26,3,67,11.6,17.7,,,,,,,,,,5.21,4.71,2.80,,,,,,,,,,12.73,3,0
310,2,08:50:15,2,65,9.0,,,,,,,,,,,3.78,2.17,,,,,,,,,,,5.95,2,0
311,1,08:50:23,2,66,8.9,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,2,0
312,2,08:50:38,5,62,14.3,4.3,28.2,4.2,,,,,,,,18.98,10.34,11.03,9.23,8.67,,,,,,,,58.24,9,0
313,1,08:51:04,2,65,10.8,,,,,,,,,,,4.83,4.97,,,,,,,,,,,9.80,3,0
314,1,08:51:08,3,65,11.9,13.7,,,,,,,,,,5.27,5.38,4.39,,,,,,,,,,15.04,3,0
315,1,08:52:45,2,63,10.5,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0
316,1,08:53:00,2,63,9.4,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,2,0
317,1,08:53:42,2,60,5.2,,,,,,,,,,,1.16,1.64,,,,,,,,,,,2.81,2,0
318,2,08:53:52,2,60,9.4,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,2,0
319,1,08:54:22,2,61,9.9,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.58,3,0
320,1,08:54:33,2,51,9.5,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,2,0
321,1,08:54:45,5,61,16.9,4.3,31.1,10.1,,,,,,,,16.76,12.52,13.57,10.54,10.92,,,,,,,,64.29,16,0
322,2,08:54:46,5,65,15.5,4.3,17.5,4.3,,,,,,,,15.47,9.19,9.66,14.35,12.91,,,,,,,,61.59,9,0
323,2,08:55:30,2,62,8.8,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,2,0
324,2,08:56:15,2,62,11.4,,,,,,,,,,,5.08,3.53,,,,,,,,,,,8.61,3,0
325,1,08:56:15,2,58,9.2,,,,,,,,,,,3.50,2.17,,,,,,,,,,,5.67,2,0
326,1,08:58:24,2,61,9.4,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,2,0
327,1,08:58:34,2,66,8.9,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.60,2,0
328,2,08:58:35,2,57,8.7,,,,,,,,,,,3.92,2.25,,,,,,,,,,,6.17,2,0
329,1,08:58:41,2,62,9.4,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,2,0
330,1,08:59:41,2,60,11.7,,,,,,,,,,,4.49,3.73,,,,,,,,,,,8.22,3,0
331,1,09:00:06,3,60,11.8,21.4,,,,,,,,,,4.21,4.13,3.68,,,,,,,,,,12.01,3,0
332,1,09:00:45,2,60,9.4,,,,,,,,,,,4.38,3.50,,,,,,,,,,,7.89,2,0
333,2,09:00:45,2,62,9.9,,,,,,,,,,,4.65,3.26,,,,,,,,,,,7.91,3,0
334,2,09:01:03,6,61,20.4,4.3,32.4,5.1,5.1,,,,,,,20.06,20.61,22.32,15.47,15.70,14.88,,,,,,,109.03,10,0
335,2,09:01:35,2,60,9.6,,,,,,,,,,,4.15,2.54,,,,,,,,,,,6.70,2,0
336,1,09:01:53,3,61,11.9,19.5,,,,,,,,,,4.09,3.63,4.08,,,,,,,,,,11.79,3,0
337,1,09:02:30,2,62,8.9,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.18,2,0
338,2,09:02:34,2,62,12.7,,,,,,,,,,,6.87,6.40,,,,,,,,,,,13.26,5,0
339,1,09:03:26,2,56,9.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
340,1,09:04:05,2,58,10.1,,,,,,,,,,,4.15,2.91,,,,,,,,,,,7.06,3,0
341,2,09:04:57,2,60,10.1,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.34,3,0
342,2,09:05:34,3,55,9.4,15.1,,,,,,,,,,4.70,4.78,1.02,,,,,,,,,,10.50,2,0
343,1,09:06:32,2,62,9.3,,,,,,,,,,,3.53,2.19,,,,,,,,,,,5.72,2,0
344,2,09:07:15,4,60,19.7,19.9,10.9,,,,,,,,,10.15,24.85,5.04,4.44,,,,,,,,,44.48,7,0
345,1,09:07:27,2,57,9.3,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,2,0
346,1,09:08:16,2,61,9.1,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.48,2,0
347,2,09:08:54,2,66,9.5,,,,,,,,,,,4.71,4.59,,,,,,,,,,,9.30,3,0
348,1,09:09:20,2,62,9.5,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.45,2,0
349,2,09:09:42,2,58,11.5,,,,,,,,,,,6.94,5.12,,,,,,,,,,,12.05,5,0
350,1,09:10:03,2,60,10.9,,,,,,,,,,,4.05,3.69,,,,,,,,,,,7.74,3,0
351,1,09:10:08,2,58,12.8,,,,,,,,,,,4.65,3.30,,,,,,,,,,,7.95,3,0
352,2,09:10:33,2,62,8.9,,,,,,,,,,,3.93,3.32,,,,,,,,,,,7.24,2,0
353,2,09:10:35,2,66,8.2,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
354,1,09:11:58,2,60,9.2,,,,,,,,,,,3.19,1.71,,,,,,,,,,,4.90,2,0
355,2,09:13:13,2,65,9.1,,,,,,,,,,,4.25,2.52,,,,,,,,,,,6.77,2,0
356,2,09:13:51,2,58,9.8,,,,,,,,,,,4.14,3.18,,,,,,,,,,,7.32,3,0
357,1,09:13:58,2,65,9.9,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.01,3,0
358,1,09:14:01,2,64,10.1,,,,,,,,,,,3.92,2.81,,,,,,,,,,,6.73,3,0
359,2,09:14:04,2,62,9.0,,,,,,,,,,,3.97,2.57,,,,,,,,,,,6.55,2,0
360,1,09:14:49,2,63,9.9,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0